createdAt,value
2018-06-03T00:03:44.758Z,94.10
2018-06-03T00:08:49.055Z,94.10
2018-06-03T00:13:52.741Z,95.10
2018-06-03T00:18:56.274Z,95.10
2018-06-03T00:23:59.997Z,94.50
2018-06-03T00:29:03.289Z,94.50
2018-06-03T00:34:08.864Z,94.70
2018-06-03T00:39:12.154Z,94.70
2018-06-03T00:44:15.559Z,95.10
2018-06-03T00:49:19.385Z,95.40
2018-06-03T00:54:49.718Z,95.40
2018-06-03T00:59:54.034Z,95.60
2018-06-03T01:05:08.796Z,95.40
2018-06-03T01:10:13.423Z,95.40
2018-06-03T01:15:20.850Z,95.50
2018-06-03T01:20:24.132Z,95.50
2018-06-03T01:25:28.016Z,95.30
2018-06-03T01:30:31.292Z,95.30
2018-06-03T01:35:34.560Z,95.00
2018-06-03T01:40:38.718Z,95.70
2018-06-03T01:45:43.022Z,95.70
2018-06-03T01:50:46.264Z,95.60
2018-06-03T01:55:49.718Z,95.50
2018-06-03T02:00:54.153Z,96.90
2018-06-03T02:05:57.418Z,97.60
2018-06-03T02:11:00.639Z,97.10
2018-06-03T02:16:04.256Z,96.20
2018-06-03T02:21:07.958Z,97.80
2018-06-03T02:26:13.008Z,98.30
2018-06-03T02:31:16.776Z,97.90
2018-06-03T02:36:20.304Z,97.90
2018-06-03T02:41:23.544Z,97.20
2018-06-03T02:46:41.398Z,96.30
2018-06-03T02:51:44.709Z,96.80
2018-06-03T02:56:48.089Z,97.50
2018-06-03T03:01:51.473Z,98.70
2018-06-03T03:06:55.116Z,99.60
2018-06-03T03:11:58.337Z,99.60
2018-06-03T03:17:02.475Z,99.60
2018-06-03T03:22:09.080Z,99.60
2018-06-03T03:27:12.314Z,99.60
2018-06-03T03:32:15.533Z,98.70
2018-06-03T03:37:18.760Z,99.60
2018-06-03T03:42:22.741Z,99.60
2018-06-03T03:47:26.110Z,99.60
2018-06-03T03:52:29.748Z,99.60
2018-06-03T04:03:07.907Z,99.60
2018-06-03T04:08:11.153Z,99.60
2018-06-03T04:13:14.697Z,99.60
2018-06-03T04:18:18.105Z,99.60
2018-06-03T04:23:21.373Z,99.60
2018-06-03T04:28:24.699Z,99.30
2018-06-03T04:33:28.337Z,99.00
2018-06-03T04:38:31.698Z,99.00
2018-06-03T04:43:35.340Z,98.70
2018-06-03T04:48:38.608Z,98.80
2018-06-03T04:59:10.901Z,98.50
2018-06-03T05:04:15.164Z,97.10
2018-06-03T05:09:18.457Z,96.10
2018-06-03T05:14:22.172Z,95.20
2018-06-03T05:19:25.408Z,95.20
2018-06-03T05:24:28.780Z,95.30
2018-06-03T05:29:32.018Z,94.40
2018-06-03T05:34:35.388Z,94.00
2018-06-03T05:39:38.616Z,93.60
2018-06-03T05:44:41.889Z,92.50
2018-06-03T05:49:45.190Z,92.50
2018-06-03T05:54:48.426Z,92.00
2018-06-03T05:59:51.778Z,91.80
2018-06-03T06:04:55.504Z,88.00
2018-06-03T06:09:59.199Z,86.50
2018-06-03T06:15:03.016Z,87.60
2018-06-03T06:20:06.679Z,87.10
2018-06-03T06:25:09.924Z,87.10
2018-06-03T06:30:13.733Z,86.80
2018-06-03T06:35:16.962Z,86.80
2018-06-03T06:40:51.808Z,87.20
2018-06-03T06:45:56.522Z,86.70
2018-06-03T06:51:01.350Z,86.80
2018-06-03T06:56:06.091Z,87.00
2018-06-03T07:01:10.942Z,87.20
2018-06-03T07:06:15.790Z,87.50
2018-06-03T07:11:20.917Z,87.70
2018-06-03T07:16:25.744Z,87.40
2018-06-03T07:21:30.363Z,86.10
2018-06-03T07:26:35.126Z,86.10
2018-06-03T07:31:40.009Z,86.10
2018-06-03T07:36:44.939Z,85.80
2018-06-03T07:41:49.709Z,85.30
2018-06-03T07:46:55.228Z,83.60
2018-06-03T07:52:00.027Z,83.40
2018-06-03T07:57:04.774Z,83.10
2018-06-03T08:07:13.850Z,82.70
2018-06-03T08:12:18.649Z,83.00
2018-06-03T08:17:23.319Z,83.30
2018-06-03T08:22:27.958Z,83.50
2018-06-03T08:27:33.391Z,84.60
2018-06-03T08:32:38.880Z,82.70
2018-06-03T08:37:43.682Z,82.90
2018-06-03T08:42:48.519Z,82.30
2018-06-03T08:47:53.369Z,82.10
2018-06-03T08:52:58.666Z,83.30
2018-06-03T08:58:03.637Z,82.20
2018-06-03T09:03:08.607Z,81.20
2018-06-03T09:08:13.467Z,81.60
2018-06-03T09:13:18.245Z,81.70
2018-06-03T09:18:22.967Z,81.70
2018-06-03T09:23:27.733Z,80.90
2018-06-03T09:28:32.486Z,81.20
2018-06-03T09:33:37.527Z,80.40
2018-06-03T09:38:42.761Z,80.90
2018-06-03T09:43:47.716Z,80.10
2018-06-03T09:48:52.540Z,78.90
2018-06-03T09:53:57.384Z,77.80
2018-06-03T09:59:02.811Z,78.50
2018-06-03T10:04:07.800Z,77.30
2018-06-03T10:09:13.603Z,77.90
2018-06-03T10:14:18.602Z,75.70
2018-06-03T10:19:23.514Z,75.40
2018-06-03T10:29:32.680Z,75.40
2018-06-03T10:34:37.438Z,74.80
2018-06-03T10:39:42.236Z,74.30
2018-06-03T10:44:47.038Z,74.30
2018-06-03T10:49:52.035Z,72.70
2018-06-03T10:54:56.694Z,73.20
2018-06-03T11:00:01.686Z,74.00
2018-06-03T11:05:06.515Z,73.90
2018-06-03T11:10:11.494Z,73.50
2018-06-03T11:15:16.643Z,73.80
2018-06-03T11:20:21.583Z,74.00
2018-06-03T11:25:26.416Z,72.80
2018-06-03T11:35:35.589Z,71.50
2018-06-03T11:40:40.203Z,67.30
2018-06-03T11:45:45.146Z,71.00
2018-06-03T11:50:50.103Z,67.20
2018-06-03T11:55:55.809Z,62.90
2018-06-03T12:01:00.453Z,64.30
2018-06-03T12:06:05.558Z,63.00
2018-06-03T12:11:10.227Z,62.10
2018-06-03T12:16:15.111Z,62.70
2018-06-03T12:21:20.070Z,60.10
2018-06-03T12:26:24.976Z,59.90
2018-06-03T12:31:29.646Z,58.10
2018-06-03T12:36:34.463Z,57.70
2018-06-03T12:41:39.522Z,57.20
2018-06-03T12:46:44.367Z,56.30
2018-06-03T12:51:49.059Z,56.40
2018-06-03T13:01:58.431Z,57.30
2018-06-03T13:07:03.295Z,59.80
2018-06-03T13:12:08.069Z,59.30
2018-06-03T13:17:13.039Z,58.50
2018-06-03T13:22:17.681Z,58.00
2018-06-03T13:27:22.574Z,58.40
2018-06-03T13:32:27.343Z,58.00
2018-06-03T13:37:32.079Z,56.80
2018-06-03T13:42:37.030Z,55.70
2018-06-03T13:47:41.875Z,55.90
2018-06-03T13:52:46.732Z,54.70
2018-06-03T13:57:51.742Z,54.20
2018-06-03T14:02:56.599Z,54.60
2018-06-03T14:08:01.244Z,55.90
2018-06-03T14:13:07.042Z,58.00
2018-06-03T14:18:11.904Z,57.10
2018-06-03T14:23:16.892Z,56.10
2018-06-03T14:28:22.104Z,56.70
2018-06-03T14:33:26.756Z,58.70
2018-06-03T14:38:31.590Z,54.90
2018-06-03T14:43:36.555Z,55.10
2018-06-03T14:48:41.241Z,54.30
2018-06-03T14:53:45.921Z,55.30
2018-06-03T14:58:50.465Z,54.90
2018-06-03T15:03:55.541Z,55.10
2018-06-03T15:14:04.448Z,54.50
2018-06-03T15:19:09.244Z,52.50
2018-06-03T15:24:14.200Z,51.70
2018-06-03T15:29:19.494Z,51.80
2018-06-03T15:34:24.315Z,52.30
2018-06-03T15:39:29.016Z,53.10
2018-06-03T15:44:33.877Z,52.90
2018-06-03T15:49:38.500Z,52.90
2018-06-03T15:54:43.277Z,52.30
2018-06-03T15:59:48.241Z,53.60
2018-06-03T16:04:53.023Z,53.40
2018-06-03T16:09:58.071Z,55.70
2018-06-03T16:15:02.843Z,55.80
2018-06-03T16:20:07.881Z,57.00
2018-06-03T16:30:16.959Z,58.50
2018-06-03T16:35:21.963Z,60.50
2018-06-03T16:40:26.706Z,61.80
2018-06-03T16:45:31.523Z,63.00
2018-06-03T16:50:36.500Z,63.50
2018-06-03T16:55:41.230Z,63.70
2018-06-03T17:00:45.940Z,63.10
2018-06-03T17:05:50.768Z,63.60
2018-06-03T17:10:55.542Z,64.50
2018-06-03T17:16:00.878Z,64.70
2018-06-03T17:21:05.795Z,64.50
2018-06-03T17:26:11.261Z,65.00
2018-06-03T17:31:15.889Z,65.30
2018-06-03T17:36:20.624Z,65.40
2018-06-03T17:41:25.277Z,65.30
2018-06-03T17:46:30.300Z,65.60
2018-06-03T17:51:35.230Z,66.20
2018-06-03T17:56:40.048Z,66.60
2018-06-03T18:01:45.887Z,67.60
2018-06-03T18:06:50.543Z,68.50
2018-06-03T18:11:55.236Z,69.10
2018-06-03T18:17:00.317Z,70.00
2018-06-03T18:22:05.192Z,70.70
2018-06-03T18:27:10.639Z,71.40
2018-06-03T18:32:15.374Z,71.90
2018-06-03T18:37:20.058Z,72.60
2018-06-03T18:42:25.070Z,72.60
2018-06-03T18:47:30.609Z,73.20
2018-06-03T18:57:39.976Z,73.30
2018-06-03T19:02:44.587Z,73.40
2018-06-03T19:07:49.557Z,73.60
2018-06-03T19:12:54.256Z,74.30
2018-06-03T19:17:59.241Z,74.10
2018-06-03T19:23:03.959Z,74.20
2018-06-03T19:28:09.091Z,74.20
2018-06-03T19:33:13.840Z,74.40
2018-06-03T19:43:22.665Z,74.40
2018-06-03T19:48:27.637Z,74.40
2018-06-03T19:53:32.339Z,74.40
2018-06-03T19:58:37.114Z,74.40
2018-06-03T20:03:41.956Z,74.50
2018-06-03T20:08:47.398Z,74.40
2018-06-03T20:13:52.109Z,74.50
2018-06-03T20:18:57.196Z,74.40
2018-06-03T20:29:06.367Z,74.80
2018-06-03T20:34:11.614Z,75.20
2018-06-03T20:39:16.433Z,75.50
2018-06-03T20:44:21.159Z,75.80
2018-06-03T20:49:25.874Z,76.30
2018-06-03T20:54:31.064Z,76.50
2018-06-03T20:59:36.009Z,76.60
2018-06-03T21:04:41.041Z,76.80
2018-06-03T21:09:46.599Z,77.20
2018-06-03T21:14:51.629Z,77.30
2018-06-03T21:19:58.947Z,77.00
2018-06-03T21:25:03.865Z,77.00
2018-06-03T21:30:08.554Z,77.20
2018-06-03T21:35:13.474Z,77.30
2018-06-03T21:40:49.439Z,77.30
2018-06-03T21:45:54.460Z,77.60
2018-06-03T21:50:59.407Z,77.40
2018-06-03T21:56:04.268Z,77.50
2018-06-03T22:06:13.028Z,77.90
2018-06-03T22:11:18.948Z,78.10
2018-06-03T22:16:23.924Z,77.90
2018-06-03T22:21:28.849Z,78.30
2018-06-03T22:26:34.132Z,78.40
2018-06-03T22:31:39.172Z,78.50
2018-06-03T22:36:44.194Z,78.60
2018-06-03T22:41:49.021Z,78.80
2018-06-03T22:46:53.836Z,79.00
2018-06-03T22:51:59.143Z,79.10
2018-06-03T22:57:43.933Z,79.40
2018-06-03T23:02:54.152Z,79.70
2018-06-03T23:08:00.869Z,80.20
2018-06-03T23:13:05.627Z,80.30
2018-06-03T23:18:12.454Z,80.70
2018-06-03T23:28:34.517Z,81.00
2018-06-03T23:33:39.499Z,81.20
2018-06-03T23:38:45.551Z,81.10
2018-06-03T23:43:51.420Z,81.30
2018-06-03T23:48:57.257Z,81.10
2018-06-03T23:54:02.367Z,81.10
2018-06-03T23:59:07.103Z,81.60
