createdAt,value
2022-11-14T00:01:34.877Z,66.60
2022-11-14T00:03:55.191Z,67.70
2022-11-14T00:06:15.193Z,67.00
2022-11-14T00:08:35.774Z,66.90
2022-11-14T00:10:55.932Z,67.00
2022-11-14T00:13:16.858Z,67.10
2022-11-14T00:15:37.369Z,67.10
2022-11-14T00:17:57.646Z,67.00
2022-11-14T00:20:17.841Z,67.00
2022-11-14T00:22:38.063Z,66.90
2022-11-14T00:24:58.330Z,66.90
2022-11-14T00:27:18.490Z,67.00
2022-11-14T00:29:38.716Z,67.80
2022-11-14T00:31:58.697Z,67.10
2022-11-14T00:34:18.864Z,67.20
2022-11-14T00:36:39.087Z,67.40
2022-11-14T00:38:59.750Z,68.40
2022-11-14T00:41:20.007Z,68.20
2022-11-14T00:43:40.143Z,68.30
2022-11-14T00:46:00.380Z,68.30
2022-11-14T00:48:20.658Z,67.40
2022-11-14T00:50:40.759Z,68.20
2022-11-14T00:53:00.823Z,68.10
2022-11-14T00:55:21.012Z,67.20
2022-11-14T00:57:41.145Z,67.30
2022-11-14T01:00:01.140Z,67.20
2022-11-14T01:02:21.438Z,67.20
2022-11-14T01:04:41.836Z,67.00
2022-11-14T01:07:01.806Z,67.10
2022-11-14T01:09:21.913Z,67.00
2022-11-14T01:11:42.359Z,67.00
2022-11-14T01:14:02.304Z,67.00
2022-11-14T01:16:22.352Z,67.20
2022-11-14T01:18:42.412Z,67.10
2022-11-14T01:21:04.859Z,67.00
2022-11-14T01:23:25.083Z,67.00
2022-11-14T01:25:45.426Z,67.20
2022-11-14T01:28:09.520Z,68.00
2022-11-14T01:30:29.756Z,67.20
2022-11-14T01:32:49.819Z,67.40
2022-11-14T01:35:09.878Z,67.40
2022-11-14T01:37:29.877Z,67.30
2022-11-14T01:39:49.974Z,68.10
2022-11-14T01:42:10.043Z,67.30
2022-11-14T01:44:39.035Z,67.40
2022-11-14T01:46:59.126Z,67.20
2022-11-14T01:49:21.680Z,67.30
2022-11-14T01:51:43.157Z,67.40
2022-11-14T01:54:06.909Z,67.50
2022-11-14T01:56:29.446Z,67.30
2022-11-14T01:58:52.222Z,67.30
2022-11-14T02:01:12.984Z,68.40
2022-11-14T02:03:35.531Z,67.70
2022-11-14T02:05:56.662Z,67.70
2022-11-14T02:08:17.594Z,67.70
2022-11-14T02:10:37.590Z,68.50
2022-11-14T02:12:57.742Z,68.50
2022-11-14T02:15:17.844Z,68.50
2022-11-14T02:17:37.873Z,67.80
2022-11-14T02:20:15.154Z,68.00
2022-11-14T02:22:35.195Z,68.90
2022-11-14T02:24:55.307Z,68.70
2022-11-14T02:27:15.594Z,67.80
2022-11-14T02:29:35.892Z,67.70
2022-11-14T02:31:55.981Z,67.80
2022-11-14T02:34:19.873Z,67.80
2022-11-14T02:36:40.034Z,67.90
2022-11-14T02:39:00.012Z,68.80
2022-11-14T02:41:20.062Z,68.00
2022-11-14T02:43:40.089Z,68.00
2022-11-14T02:46:05.247Z,67.90
2022-11-14T02:48:25.869Z,67.90
2022-11-14T02:50:49.138Z,67.90
2022-11-14T02:53:09.271Z,67.90
2022-11-14T02:55:29.446Z,67.90
2022-11-14T02:57:49.723Z,67.90
2022-11-14T03:00:14.652Z,67.90
2022-11-14T03:02:35.635Z,67.80
2022-11-14T03:04:55.686Z,67.70
2022-11-14T03:07:16.004Z,67.70
2022-11-14T03:09:36.524Z,67.70
2022-11-14T03:11:56.686Z,67.80
2022-11-14T03:14:16.793Z,67.80
2022-11-14T03:16:36.950Z,67.90
2022-11-14T03:18:57.672Z,68.00
2022-11-14T03:21:33.813Z,68.10
2022-11-14T03:24:14.638Z,68.10
2022-11-14T03:26:53.274Z,68.20
2022-11-14T03:29:28.519Z,68.00
2022-11-14T03:32:14.095Z,67.90
2022-11-14T03:34:40.017Z,67.90
2022-11-14T03:39:43.765Z,68.00
2022-11-14T03:42:18.645Z,68.00
2022-11-14T03:44:40.625Z,68.00
2022-11-14T03:47:13.312Z,68.10
2022-11-14T03:49:39.083Z,68.20
2022-11-14T03:52:23.400Z,68.10
2022-11-14T03:54:53.701Z,68.10
2022-11-14T03:57:17.279Z,68.00
2022-11-14T03:59:44.898Z,68.00
2022-11-14T04:05:33.549Z,68.80
2022-11-14T04:08:04.405Z,67.80
2022-11-14T04:10:33.436Z,67.70
2022-11-14T04:12:59.097Z,67.60
2022-11-14T04:15:29.960Z,67.60
2022-11-14T04:20:41.094Z,67.60
2022-11-14T04:23:01.705Z,67.60
2022-11-14T04:25:24.142Z,67.60
2022-11-14T04:27:44.488Z,67.70
2022-11-14T04:30:05.163Z,67.80
2022-11-14T04:32:25.168Z,67.70
2022-11-14T04:34:45.313Z,67.60
2022-11-14T04:37:05.387Z,67.50
2022-11-14T04:39:25.362Z,67.30
2022-11-14T04:41:45.594Z,67.40
2022-11-14T04:44:05.629Z,67.40
2022-11-14T04:46:25.862Z,67.40
2022-11-14T04:48:46.131Z,67.40
2022-11-14T04:51:06.372Z,67.40
2022-11-14T04:53:26.587Z,67.30
2022-11-14T04:55:46.785Z,67.20
2022-11-14T04:58:06.899Z,67.20
2022-11-14T05:00:27.306Z,68.10
2022-11-14T05:02:47.879Z,67.30
2022-11-14T05:05:08.254Z,68.00
2022-11-14T05:07:28.825Z,67.20
2022-11-14T05:09:49.627Z,67.30
2022-11-14T05:12:09.772Z,68.00
2022-11-14T05:14:31.629Z,68.00
2022-11-14T05:16:52.165Z,67.10
2022-11-14T05:19:12.452Z,66.70
2022-11-14T05:21:32.511Z,66.50
2022-11-14T05:23:52.737Z,66.60
2022-11-14T05:26:15.112Z,67.50
2022-11-14T05:28:35.463Z,66.80
2022-11-14T05:31:05.845Z,66.70
2022-11-14T05:33:25.800Z,66.70
2022-11-14T05:35:45.890Z,66.90
2022-11-14T05:38:05.881Z,67.00
2022-11-14T05:40:25.917Z,68.00
2022-11-14T05:42:45.969Z,67.30
2022-11-14T05:45:06.387Z,68.10
2022-11-14T05:47:26.778Z,67.20
2022-11-14T05:49:46.893Z,67.20
2022-11-14T05:52:07.161Z,67.10
2022-11-14T05:54:27.159Z,67.10
2022-11-14T05:56:47.457Z,67.00
2022-11-14T05:59:07.829Z,67.20
2022-11-14T06:01:28.012Z,67.10
2022-11-14T06:03:48.675Z,67.10
2022-11-14T06:06:10.240Z,67.20
2022-11-14T06:08:31.476Z,67.10
2022-11-14T06:10:51.798Z,67.20
2022-11-14T06:13:12.027Z,68.00
2022-11-14T06:15:32.264Z,67.00
2022-11-14T06:17:53.032Z,67.00
2022-11-14T06:20:13.322Z,66.90
2022-11-14T06:22:35.782Z,66.90
2022-11-14T06:24:56.294Z,66.90
2022-11-14T06:27:16.700Z,67.70
2022-11-14T06:29:36.920Z,66.90
2022-11-14T06:31:57.084Z,67.00
2022-11-14T06:34:17.218Z,67.00
2022-11-14T06:36:37.451Z,67.00
2022-11-14T06:38:57.563Z,67.00
2022-11-14T06:41:18.909Z,67.00
2022-11-14T06:43:40.851Z,67.10
2022-11-14T06:46:01.070Z,67.30
2022-11-14T06:48:21.136Z,67.20
2022-11-14T06:50:41.216Z,67.20
2022-11-14T06:53:01.322Z,67.10
2022-11-14T06:55:25.351Z,67.10
2022-11-14T06:57:46.112Z,67.10
2022-11-14T07:00:06.511Z,67.00
2022-11-14T07:02:26.700Z,67.20
2022-11-14T07:04:46.739Z,67.20
2022-11-14T07:07:06.850Z,67.00
2022-11-14T07:09:27.537Z,66.80
2022-11-14T07:11:47.847Z,67.70
2022-11-14T07:14:09.065Z,66.90
2022-11-14T07:16:30.514Z,66.90
2022-11-14T07:18:50.716Z,67.10
2022-11-14T07:21:13.216Z,67.10
2022-11-14T07:23:34.007Z,68.00
2022-11-14T07:25:54.262Z,67.10
2022-11-14T07:28:14.280Z,67.90
2022-11-14T07:30:34.392Z,67.10
2022-11-14T07:32:55.216Z,67.20
2022-11-14T07:35:15.677Z,67.10
2022-11-14T07:37:35.765Z,67.00
2022-11-14T07:39:55.864Z,67.10
2022-11-14T07:42:15.870Z,67.10
2022-11-14T07:44:35.937Z,67.20
2022-11-14T07:46:56.311Z,68.00
2022-11-14T07:49:16.776Z,67.00
2022-11-14T07:51:38.194Z,67.10
2022-11-14T07:53:58.586Z,66.90
2022-11-14T07:56:20.130Z,67.80
2022-11-14T07:58:40.983Z,67.10
2022-11-14T08:01:02.243Z,67.10
2022-11-14T08:03:22.525Z,67.00
2022-11-14T08:05:42.697Z,67.00
2022-11-14T08:08:03.484Z,67.00
2022-11-14T08:10:23.788Z,67.80
2022-11-14T08:12:44.416Z,67.00
2022-11-14T08:15:05.670Z,67.80
2022-11-14T08:17:25.790Z,67.10
2022-11-14T08:19:46.034Z,67.30
2022-11-14T08:22:09.388Z,68.20
2022-11-14T08:24:29.533Z,67.40
2022-11-14T08:26:49.638Z,67.40
2022-11-14T08:29:09.809Z,67.40
2022-11-14T08:31:29.985Z,67.30
2022-11-14T08:33:51.548Z,67.40
2022-11-14T08:36:11.773Z,67.40
2022-11-14T08:38:32.814Z,68.20
2022-11-14T08:40:53.418Z,67.40
2022-11-14T08:43:13.490Z,67.50
2022-11-14T08:45:33.673Z,67.60
2022-11-14T08:47:53.863Z,67.70
2022-11-14T08:50:14.085Z,67.70
2022-11-14T08:52:34.141Z,67.60
2022-11-14T08:54:54.334Z,67.60
2022-11-14T08:57:15.380Z,67.60
2022-11-14T08:59:35.525Z,67.60
2022-11-14T09:01:55.657Z,67.50
2022-11-14T09:04:16.349Z,67.50
2022-11-14T09:06:36.998Z,67.50
2022-11-14T09:08:57.669Z,67.30
2022-11-14T09:11:19.312Z,67.10
2022-11-14T09:13:39.497Z,67.20
2022-11-14T09:15:59.643Z,67.40
2022-11-14T09:18:19.659Z,67.30
2022-11-14T09:20:40.482Z,67.30
2022-11-14T09:23:01.208Z,67.30
2022-11-14T09:25:22.025Z,67.40
2022-11-14T09:27:42.395Z,67.50
2022-11-14T09:30:02.607Z,67.50
2022-11-14T09:32:22.728Z,67.50
2022-11-14T09:34:45.244Z,67.40
2022-11-14T09:37:05.775Z,67.30
2022-11-14T09:39:25.934Z,67.40
2022-11-14T09:42:17.167Z,67.40
2022-11-14T09:44:56.388Z,67.50
2022-11-14T09:47:23.074Z,67.60
2022-11-14T09:49:44.595Z,67.50
2022-11-14T09:52:23.817Z,68.30
2022-11-14T09:54:51.929Z,68.10
2022-11-14T09:57:16.705Z,67.10
2022-11-14T09:59:36.937Z,67.10
2022-11-14T10:02:00.159Z,66.90
2022-11-14T10:04:36.081Z,66.90
2022-11-14T10:07:11.874Z,66.90
2022-11-14T10:09:51.366Z,67.50
2022-11-14T10:12:11.490Z,66.50
2022-11-14T10:14:50.665Z,66.50
2022-11-14T10:17:30.000Z,66.70
2022-11-14T10:20:10.445Z,66.80
2022-11-14T10:22:39.746Z,67.00
2022-11-14T10:25:03.082Z,66.90
2022-11-14T10:27:27.505Z,66.90
2022-11-14T10:29:47.671Z,66.80
2022-11-14T10:32:17.172Z,66.80
2022-11-14T10:34:46.381Z,67.00
2022-11-14T10:37:15.456Z,67.20
2022-11-14T10:39:44.567Z,67.40
2022-11-14T10:42:10.047Z,67.70
2022-11-14T10:44:34.378Z,67.70
2022-11-14T10:46:56.943Z,67.70
2022-11-14T10:49:19.667Z,68.50
2022-11-14T10:51:41.324Z,68.70
2022-11-14T10:54:06.880Z,68.00
2022-11-14T10:56:27.062Z,68.20
2022-11-14T10:58:49.491Z,68.20
2022-11-14T11:01:29.352Z,68.80
2022-11-14T11:03:49.328Z,68.40
2022-11-14T11:06:24.090Z,68.60
2022-11-14T11:09:03.312Z,68.70
2022-11-14T11:11:29.801Z,68.70
2022-11-14T11:13:54.887Z,69.00
2022-11-14T11:16:19.531Z,69.00
2022-11-14T11:18:39.821Z,69.10
2022-11-14T11:21:06.348Z,69.10
2022-11-14T11:23:27.233Z,69.10
2022-11-14T11:25:58.261Z,69.00
2022-11-14T11:28:22.028Z,69.00
2022-11-14T11:31:01.965Z,69.00
2022-11-14T11:33:21.962Z,69.00
2022-11-14T11:35:42.947Z,69.80
2022-11-14T11:38:03.232Z,69.10
2022-11-14T11:40:28.263Z,69.10
2022-11-14T11:45:29.079Z,69.20
2022-11-14T11:48:01.177Z,70.00
2022-11-14T11:50:22.095Z,69.20
2022-11-14T11:52:48.812Z,69.20
2022-11-14T11:55:08.886Z,69.10
2022-11-14T11:57:32.239Z,69.30
2022-11-14T11:59:55.460Z,69.10
2022-11-14T12:02:28.400Z,69.20
2022-11-14T12:04:50.439Z,69.90
2022-11-14T12:07:16.120Z,69.90
2022-11-14T12:12:29.002Z,69.10
2022-11-14T12:15:04.851Z,69.20
2022-11-14T12:17:28.638Z,69.30
2022-11-14T12:20:07.606Z,70.00
2022-11-14T12:22:27.624Z,69.10
2022-11-14T12:25:08.163Z,69.10
2022-11-14T12:27:49.793Z,69.10
2022-11-14T12:30:16.437Z,70.00
2022-11-14T12:32:52.197Z,69.10
2022-11-14T12:35:26.692Z,69.10
2022-11-14T12:37:52.666Z,69.20
2022-11-14T12:40:28.842Z,69.10
2022-11-14T12:42:49.366Z,69.10
2022-11-14T12:45:28.680Z,69.10
2022-11-14T12:48:07.640Z,69.30
2022-11-14T12:50:31.529Z,69.20
2022-11-14T12:52:53.963Z,69.30
2022-11-14T12:55:26.347Z,69.30
2022-11-14T12:57:56.572Z,69.30
2022-11-14T13:00:18.030Z,70.10
2022-11-14T13:02:49.251Z,69.40
2022-11-14T13:05:09.612Z,69.40
2022-11-14T13:07:48.451Z,70.10
2022-11-14T13:10:14.939Z,69.40
2022-11-14T13:12:54.332Z,69.40
2022-11-14T13:15:48.459Z,70.10
2022-11-14T13:18:39.347Z,69.40
2022-11-14T13:21:42.257Z,69.30
2022-11-14T13:24:05.581Z,69.40
2022-11-14T13:26:25.905Z,69.40
2022-11-14T13:28:50.352Z,69.50
2022-11-14T13:31:16.662Z,70.30
2022-11-14T13:33:40.796Z,69.50
2022-11-14T13:36:05.406Z,69.50
2022-11-14T13:38:53.770Z,69.50
2022-11-14T13:41:47.549Z,69.50
2022-11-14T13:44:25.849Z,70.20
2022-11-14T13:47:04.952Z,69.50
2022-11-14T13:49:37.307Z,69.50
2022-11-14T13:51:57.693Z,69.50
2022-11-14T13:54:18.669Z,69.40
2022-11-14T13:56:44.428Z,69.40
2022-11-14T13:59:10.759Z,69.50
2022-11-14T14:01:30.820Z,69.40
2022-11-14T14:04:00.574Z,69.50
2022-11-14T14:06:35.800Z,69.60
2022-11-14T14:09:00.337Z,69.50
2022-11-14T14:11:42.870Z,70.40
2022-11-14T14:14:09.921Z,69.50
2022-11-14T14:16:30.359Z,70.30
2022-11-14T14:18:53.441Z,69.40
2022-11-14T14:21:37.054Z,69.40
2022-11-14T14:24:14.891Z,69.30
2022-11-14T14:26:35.098Z,69.10
2022-11-14T14:28:56.337Z,69.10
2022-11-14T14:31:19.872Z,69.10
2022-11-14T14:33:41.466Z,69.00
2022-11-14T14:36:02.065Z,68.90
2022-11-14T14:38:24.235Z,68.80
2022-11-14T14:40:45.520Z,68.80
2022-11-14T14:43:06.367Z,68.80
2022-11-14T14:45:28.209Z,68.80
2022-11-14T14:48:05.618Z,68.80
2022-11-14T14:50:28.366Z,68.80
2022-11-14T14:52:55.216Z,68.80
2022-11-14T14:55:20.629Z,68.80
2022-11-14T14:57:40.778Z,68.80
2022-11-14T15:00:01.753Z,68.80
2022-11-14T15:02:22.685Z,68.80
2022-11-14T15:04:42.961Z,69.60
2022-11-14T15:07:03.971Z,68.70
2022-11-14T15:09:29.561Z,68.90
2022-11-14T15:11:51.038Z,68.80
2022-11-14T15:14:16.286Z,68.90
2022-11-14T15:16:36.584Z,68.90
2022-11-14T15:18:58.050Z,68.90
2022-11-14T15:21:23.079Z,68.90
2022-11-14T15:23:43.595Z,68.80
2022-11-14T15:26:05.238Z,68.80
2022-11-14T15:28:26.600Z,68.90
2022-11-14T15:30:58.050Z,69.80
2022-11-14T15:33:26.975Z,69.00
2022-11-14T15:35:47.278Z,69.00
2022-11-14T15:38:41.875Z,69.90
2022-11-14T15:41:09.729Z,69.00
2022-11-14T15:43:37.514Z,69.00
2022-11-14T15:45:57.882Z,69.00
2022-11-14T15:48:18.606Z,70.00
2022-11-14T15:50:39.024Z,69.80
2022-11-14T15:53:04.008Z,70.10
2022-11-14T15:55:24.332Z,70.10
2022-11-14T15:57:48.386Z,69.10
2022-11-14T16:00:16.998Z,69.20
2022-11-14T16:02:45.969Z,69.20
2022-11-14T16:05:06.958Z,70.20
2022-11-14T16:07:28.261Z,69.20
2022-11-14T16:09:48.787Z,69.50
2022-11-14T16:12:08.985Z,69.40
2022-11-14T16:14:29.052Z,69.60
2022-11-14T16:16:49.596Z,69.50
2022-11-14T16:19:12.704Z,70.30
2022-11-14T16:21:32.986Z,69.40
2022-11-14T16:23:53.401Z,69.40
2022-11-14T16:26:13.700Z,69.40
2022-11-14T16:28:33.801Z,70.30
2022-11-14T16:30:53.945Z,70.20
2022-11-14T16:33:14.233Z,69.50
2022-11-14T16:35:34.846Z,69.40
2022-11-14T16:37:55.053Z,69.40
2022-11-14T16:40:20.598Z,69.40
2022-11-14T16:42:40.904Z,69.50
2022-11-14T16:45:04.087Z,69.50
2022-11-14T16:47:24.452Z,69.50
2022-11-14T16:49:44.537Z,69.50
2022-11-14T16:52:08.393Z,69.50
2022-11-14T16:54:28.798Z,69.40
2022-11-14T16:56:49.070Z,69.40
2022-11-14T16:59:09.697Z,70.40
2022-11-14T17:01:30.028Z,69.60
2022-11-14T17:03:50.772Z,70.30
2022-11-14T17:06:10.825Z,69.50
2022-11-14T17:08:31.017Z,69.70
2022-11-14T17:10:51.202Z,70.30
2022-11-14T17:13:13.240Z,69.50
2022-11-14T17:15:33.619Z,69.60
2022-11-14T17:17:53.707Z,69.60
2022-11-14T17:20:13.953Z,69.70
2022-11-14T17:22:34.061Z,69.70
2022-11-14T17:24:54.250Z,69.60
2022-11-14T17:27:14.363Z,69.70
2022-11-14T17:29:34.651Z,69.50
2022-11-14T17:31:54.722Z,69.50
2022-11-14T17:34:15.563Z,69.50
2022-11-14T17:36:36.005Z,69.60
2022-11-14T17:38:57.392Z,70.40
2022-11-14T17:41:17.666Z,69.50
2022-11-14T17:43:40.028Z,70.50
2022-11-14T17:46:00.669Z,69.60
2022-11-14T17:48:20.817Z,70.40
2022-11-14T17:50:40.918Z,69.50
2022-11-14T17:53:01.051Z,69.60
2022-11-14T17:55:23.523Z,69.50
2022-11-14T17:57:43.868Z,69.50
2022-11-14T18:00:04.888Z,70.40
2022-11-14T18:02:25.255Z,70.40
2022-11-14T18:04:45.789Z,69.50
2022-11-14T18:07:06.165Z,70.40
2022-11-14T18:09:28.143Z,69.50
2022-11-14T18:11:48.471Z,69.60
2022-11-14T18:14:08.932Z,69.50
2022-11-14T18:16:50.539Z,70.40
2022-11-14T18:19:11.993Z,69.50
2022-11-14T18:21:32.295Z,69.50
2022-11-14T18:23:56.678Z,69.30
2022-11-14T18:26:17.579Z,69.30
2022-11-14T18:28:38.227Z,69.40
2022-11-14T18:30:58.449Z,69.40
2022-11-14T18:33:18.717Z,69.40
2022-11-14T18:35:39.033Z,69.40
2022-11-14T18:37:59.218Z,69.40
2022-11-14T18:40:21.594Z,69.50
2022-11-14T18:42:42.135Z,69.40
2022-11-14T18:45:02.754Z,69.40
2022-11-14T18:47:28.797Z,69.40
2022-11-14T18:49:52.005Z,69.20
2022-11-14T18:52:17.412Z,69.30
2022-11-14T18:54:40.922Z,69.30
2022-11-14T18:57:04.367Z,69.40
2022-11-14T18:59:33.606Z,69.20
2022-11-14T19:02:32.886Z,69.30
2022-11-14T19:04:54.948Z,69.50
2022-11-14T19:07:17.555Z,69.50
2022-11-14T19:09:39.430Z,70.30
2022-11-14T19:15:13.341Z,69.50
2022-11-14T19:17:46.817Z,69.50
2022-11-14T19:20:15.870Z,69.50
2022-11-14T19:25:44.010Z,70.40
2022-11-14T19:28:09.634Z,69.40
2022-11-14T19:32:14.354Z,69.40
2022-11-14T19:34:03.112Z,69.50
2022-11-14T19:36:57.825Z,69.50
2022-11-14T19:39:20.605Z,69.50
2022-11-14T19:42:02.118Z,69.60
2022-11-14T19:44:35.620Z,69.70
2022-11-14T19:47:24.129Z,69.70
2022-11-14T19:49:52.814Z,69.60
2022-11-14T19:52:34.149Z,69.50
2022-11-14T19:55:10.491Z,69.50
2022-11-14T19:57:39.759Z,70.40
2022-11-14T20:00:18.768Z,69.60
2022-11-14T20:02:40.599Z,69.70
2022-11-14T20:05:09.710Z,69.60
2022-11-14T20:07:35.854Z,69.60
2022-11-14T20:10:06.016Z,69.70
2022-11-14T20:12:28.167Z,69.70
2022-11-14T20:14:48.939Z,69.70
2022-11-14T20:17:09.488Z,69.80
2022-11-14T20:19:46.250Z,69.80
2022-11-14T20:22:07.164Z,69.70
2022-11-14T20:24:30.967Z,69.70
2022-11-14T20:26:51.535Z,69.70
2022-11-14T20:29:11.930Z,69.70
2022-11-14T20:31:32.289Z,69.60
2022-11-14T20:33:53.602Z,69.50
2022-11-14T20:36:16.199Z,69.70
2022-11-14T20:38:39.648Z,69.60
2022-11-14T20:41:00.890Z,69.60
2022-11-14T20:43:21.357Z,69.60
2022-11-14T20:45:41.727Z,70.50
2022-11-14T20:48:03.104Z,69.60
2022-11-14T20:50:23.956Z,69.70
2022-11-14T20:52:49.537Z,69.70
2022-11-14T20:55:11.900Z,69.70
2022-11-14T20:57:34.944Z,69.60
2022-11-14T20:59:55.450Z,69.70
2022-11-14T21:02:15.948Z,69.60
2022-11-14T21:04:36.652Z,70.40
2022-11-14T21:06:56.870Z,69.50
2022-11-14T21:09:17.443Z,69.50
2022-11-14T21:11:37.543Z,69.50
2022-11-14T21:13:58.575Z,69.50
2022-11-14T21:16:19.665Z,70.30
2022-11-14T21:18:45.173Z,69.50
2022-11-14T21:21:09.749Z,69.40
2022-11-14T21:23:30.318Z,69.40
2022-11-14T21:25:50.480Z,69.40
2022-11-14T21:28:10.638Z,69.40
2022-11-14T21:30:31.519Z,70.20
2022-11-14T21:32:53.133Z,70.20
2022-11-14T21:35:13.385Z,70.20
2022-11-14T21:37:33.708Z,69.40
2022-11-14T21:39:53.972Z,69.40
2022-11-14T21:42:18.211Z,69.30
2022-11-14T21:44:38.817Z,70.10
2022-11-14T21:46:59.064Z,69.30
2022-11-14T21:49:19.240Z,69.40
2022-11-14T21:51:39.315Z,69.40
2022-11-14T21:53:59.887Z,69.40
2022-11-14T21:56:24.698Z,69.50
2022-11-14T21:58:45.355Z,69.50
2022-11-14T22:01:07.457Z,69.30
2022-11-14T22:03:46.412Z,69.30
2022-11-14T22:06:06.770Z,69.40
2022-11-14T22:08:26.965Z,69.40
2022-11-14T22:10:47.443Z,70.20
2022-11-14T22:13:07.559Z,69.40
2022-11-14T22:15:27.636Z,69.40
2022-11-14T22:17:47.650Z,69.40
2022-11-14T22:20:08.222Z,70.20
2022-11-14T22:22:28.269Z,69.50
2022-11-14T22:24:48.233Z,69.60
2022-11-14T22:27:08.347Z,69.60
2022-11-14T22:29:28.498Z,69.50
2022-11-14T22:31:49.130Z,69.50
2022-11-14T22:34:10.615Z,69.60
2022-11-14T22:36:31.444Z,69.60
2022-11-14T22:38:52.309Z,69.70
2022-11-14T22:41:13.697Z,69.80
2022-11-14T22:43:33.934Z,69.80
2022-11-14T22:45:55.134Z,69.70
2022-11-14T22:48:15.338Z,69.70
2022-11-14T22:50:35.486Z,69.70
2022-11-14T22:52:55.523Z,69.70
2022-11-14T22:55:18.221Z,69.60
2022-11-14T22:57:38.763Z,69.60
2022-11-14T22:59:58.821Z,69.60
2022-11-14T23:02:18.804Z,69.70
2022-11-14T23:04:38.860Z,69.60
2022-11-14T23:06:59.083Z,69.60
2022-11-14T23:09:19.192Z,69.50
2022-11-14T23:11:39.646Z,69.60
2022-11-14T23:14:00.668Z,69.60
2022-11-14T23:16:22.344Z,69.60
2022-11-14T23:18:42.822Z,69.60
2022-11-14T23:21:06.984Z,69.50
2022-11-14T23:23:26.992Z,69.50
2022-11-14T23:25:46.885Z,70.10
2022-11-14T23:28:06.965Z,69.40
2022-11-14T23:30:27.060Z,69.40
2022-11-14T23:32:47.285Z,69.20
2022-11-14T23:35:07.736Z,69.20
2022-11-14T23:37:28.253Z,69.20
2022-11-14T23:39:48.437Z,69.20
2022-11-14T23:42:08.542Z,69.10
2022-11-14T23:44:28.702Z,69.00
2022-11-14T23:46:48.891Z,69.90
2022-11-14T23:49:09.001Z,69.00
2022-11-14T23:51:29.792Z,69.00
2022-11-14T23:53:50.641Z,69.10
2022-11-14T23:56:12.725Z,69.10
2022-11-14T23:58:32.861Z,69.10
