createdAt,value
2018-06-24T00:00:33.581Z,24.65
2018-06-24T00:01:33.608Z,24.75
2018-06-24T00:02:33.634Z,24.74
2018-06-24T00:03:33.677Z,24.74
2018-06-24T00:04:33.690Z,24.58
2018-06-24T00:05:33.738Z,24.71
2018-06-24T00:06:33.744Z,24.59
2018-06-24T00:07:33.773Z,24.65
2018-06-24T00:08:33.800Z,24.63
2018-06-24T00:09:33.829Z,24.63
2018-06-24T00:10:33.855Z,24.61
2018-06-24T00:11:33.887Z,24.71
2018-06-24T00:12:33.910Z,24.63
2018-06-24T00:13:33.966Z,24.56
2018-06-24T00:14:33.964Z,24.62
2018-06-24T00:15:33.991Z,24.66
2018-06-24T00:16:34.019Z,24.66
2018-06-24T00:17:34.046Z,24.62
2018-06-24T00:18:34.073Z,24.68
2018-06-24T00:19:34.101Z,24.62
2018-06-24T00:20:34.128Z,24.79
2018-06-24T00:21:34.193Z,24.59
2018-06-24T00:22:34.182Z,24.77
2018-06-24T00:23:34.211Z,24.71
2018-06-24T00:24:34.238Z,24.69
2018-06-24T00:25:34.274Z,24.77
2018-06-24T00:26:34.293Z,24.62
2018-06-24T00:27:34.320Z,24.77
2018-06-24T00:28:34.347Z,24.68
2018-06-24T00:29:34.375Z,24.68
2018-06-24T00:30:34.401Z,24.68
2018-06-24T00:31:34.430Z,24.69
2018-06-24T00:32:34.457Z,24.59
2018-06-24T00:33:34.485Z,24.71
2018-06-24T00:34:34.516Z,24.62
2018-06-24T00:35:34.539Z,24.55
2018-06-24T00:36:34.568Z,24.63
2018-06-24T00:37:34.595Z,24.74
2018-06-24T00:38:34.621Z,24.71
2018-06-24T00:39:34.669Z,24.71
2018-06-24T00:40:34.681Z,24.71
2018-06-24T00:41:34.704Z,24.74
2018-06-24T00:42:34.730Z,24.71
2018-06-24T00:43:34.812Z,24.74
2018-06-24T00:44:34.786Z,24.75
2018-06-24T00:45:34.813Z,24.65
2018-06-24T00:46:34.840Z,24.75
2018-06-24T00:47:34.868Z,24.68
2018-06-24T00:48:34.896Z,24.75
2018-06-24T00:49:34.935Z,24.69
2018-06-24T00:50:34.949Z,24.65
2018-06-24T00:51:34.977Z,24.63
2018-06-24T00:52:35.005Z,24.75
2018-06-24T00:53:35.033Z,24.62
2018-06-24T00:54:35.059Z,24.75
2018-06-24T00:55:35.090Z,24.66
2018-06-24T00:56:35.114Z,24.75
2018-06-24T00:57:35.141Z,24.75
2018-06-24T00:58:35.168Z,24.74
2018-06-24T00:59:35.196Z,24.65
2018-06-24T01:00:35.224Z,24.75
2018-06-24T01:01:35.251Z,24.75
2018-06-24T01:02:35.280Z,24.77
2018-06-24T01:03:35.309Z,24.75
2018-06-24T01:04:35.332Z,24.79
2018-06-24T01:05:35.361Z,24.77
2018-06-24T01:06:35.387Z,24.74
2018-06-24T01:07:35.415Z,24.77
2018-06-24T01:08:35.443Z,24.75
2018-06-24T01:09:35.471Z,24.75
2018-06-24T01:10:35.496Z,24.68
2018-06-24T01:11:35.563Z,24.71
2018-06-24T01:12:35.555Z,24.62
2018-06-24T01:13:35.580Z,24.77
2018-06-24T01:14:35.606Z,24.81
2018-06-24T01:15:35.634Z,24.69
2018-06-24T01:16:35.661Z,24.71
2018-06-24T01:17:35.691Z,24.61
2018-06-24T01:18:35.716Z,24.71
2018-06-24T01:19:35.743Z,24.58
2018-06-24T01:20:35.771Z,24.69
2018-06-24T01:21:35.807Z,24.65
2018-06-24T01:22:35.830Z,24.65
2018-06-24T01:23:35.852Z,24.59
2018-06-24T01:24:35.882Z,24.75
2018-06-24T01:25:35.908Z,24.61
2018-06-24T01:26:35.935Z,24.62
2018-06-24T01:27:35.962Z,24.78
2018-06-24T01:28:36.004Z,24.63
2018-06-24T01:29:36.018Z,24.69
2018-06-24T01:30:36.044Z,24.58
2018-06-24T01:31:36.072Z,24.66
2018-06-24T01:32:36.100Z,24.63
2018-06-24T01:33:36.127Z,24.62
2018-06-24T01:34:36.167Z,24.69
2018-06-24T01:35:36.182Z,24.66
2018-06-24T01:36:36.209Z,24.61
2018-06-24T01:37:36.236Z,24.58
2018-06-24T01:38:36.262Z,24.66
2018-06-24T01:39:36.291Z,24.63
2018-06-24T01:40:36.318Z,24.69
2018-06-24T01:41:36.356Z,24.65
2018-06-24T01:42:36.372Z,24.69
2018-06-24T01:43:36.400Z,24.66
2018-06-24T01:44:36.427Z,24.62
2018-06-24T01:45:36.456Z,24.68
2018-06-24T01:46:36.482Z,24.71
2018-06-24T01:47:36.533Z,24.65
2018-06-24T01:48:36.538Z,24.66
2018-06-24T01:49:36.565Z,24.65
2018-06-24T01:50:36.592Z,24.71
2018-06-24T01:51:36.644Z,24.63
2018-06-24T01:52:36.647Z,24.66
2018-06-24T01:53:36.675Z,24.66
2018-06-24T01:54:36.701Z,24.62
2018-06-24T01:55:36.729Z,24.71
2018-06-24T01:56:36.757Z,24.66
2018-06-24T01:57:36.788Z,24.65
2018-06-24T01:58:36.811Z,24.66
2018-06-24T01:59:36.838Z,24.61
2018-06-24T02:00:36.867Z,24.59
2018-06-24T02:01:36.894Z,24.62
2018-06-24T02:02:36.920Z,24.65
2018-06-24T02:03:36.948Z,24.66
2018-06-24T02:04:36.975Z,24.65
2018-06-24T02:05:37.006Z,24.66
2018-06-24T02:06:37.073Z,24.61
2018-06-24T02:07:37.057Z,24.65
2018-06-24T02:08:37.084Z,24.66
2018-06-24T02:09:37.112Z,24.65
2018-06-24T02:10:37.138Z,24.68
2018-06-24T02:11:37.166Z,24.65
2018-06-24T02:12:37.196Z,24.68
2018-06-24T02:13:37.222Z,24.68
2018-06-24T02:14:37.301Z,24.65
2018-06-24T02:15:37.276Z,24.65
2018-06-24T02:16:37.303Z,24.69
2018-06-24T02:17:37.331Z,24.62
2018-06-24T02:18:37.361Z,24.68
2018-06-24T02:19:37.384Z,24.65
2018-06-24T02:20:37.412Z,24.65
2018-06-24T02:21:37.440Z,24.61
2018-06-24T02:22:37.515Z,24.65
2018-06-24T02:23:37.494Z,24.71
2018-06-24T02:24:37.522Z,24.69
2018-06-24T02:25:37.549Z,24.63
2018-06-24T02:26:37.576Z,24.66
2018-06-24T02:27:37.604Z,24.77
2018-06-24T02:28:37.631Z,24.61
2018-06-24T02:29:37.659Z,24.74
2018-06-24T02:30:37.686Z,24.71
2018-06-24T02:31:37.713Z,24.69
2018-06-24T02:32:37.742Z,24.71
2018-06-24T02:33:37.768Z,24.77
2018-06-24T02:34:37.796Z,24.62
2018-06-24T02:35:37.842Z,24.74
2018-06-24T02:36:37.850Z,24.71
2018-06-24T02:37:37.879Z,24.74
2018-06-24T02:38:37.905Z,24.71
2018-06-24T02:39:37.932Z,24.68
2018-06-24T02:40:37.960Z,24.71
2018-06-24T02:41:37.995Z,24.62
2018-06-24T02:42:38.015Z,24.71
2018-06-24T02:43:38.041Z,24.77
2018-06-24T02:44:38.068Z,24.61
2018-06-24T02:45:38.098Z,24.77
2018-06-24T02:46:38.124Z,24.71
2018-06-24T02:47:38.150Z,24.63
2018-06-24T02:48:38.178Z,24.61
2018-06-24T02:49:38.208Z,24.69
2018-06-24T02:50:38.233Z,24.74
2018-06-24T02:51:38.259Z,24.66
2018-06-24T02:52:38.287Z,24.69
2018-06-24T02:53:38.340Z,24.62
2018-06-24T02:54:38.344Z,24.71
2018-06-24T02:55:38.369Z,24.75
2018-06-24T02:56:38.425Z,24.71
2018-06-24T02:57:38.425Z,24.71
2018-06-24T02:58:38.456Z,24.62
2018-06-24T02:59:38.478Z,24.65
2018-06-24T03:00:38.514Z,24.69
2018-06-24T03:01:38.534Z,24.63
2018-06-24T03:02:38.569Z,24.75
2018-06-24T03:03:38.591Z,24.75
2018-06-24T03:04:38.615Z,24.69
2018-06-24T03:05:38.643Z,24.77
2018-06-24T03:06:38.670Z,24.74
2018-06-24T03:07:38.747Z,24.77
2018-06-24T03:08:38.726Z,24.71
2018-06-24T03:09:38.753Z,24.55
2018-06-24T03:10:38.787Z,24.69
2018-06-24T03:11:38.849Z,24.74
2018-06-24T03:12:38.834Z,24.75
2018-06-24T03:13:38.861Z,24.79
2018-06-24T03:14:38.888Z,24.71
2018-06-24T03:15:38.957Z,24.74
2018-06-24T03:16:38.946Z,24.74
2018-06-24T03:17:38.971Z,24.78
2018-06-24T03:18:39.004Z,24.71
2018-06-24T03:19:39.024Z,24.77
2018-06-24T03:20:39.053Z,24.66
2018-06-24T03:21:39.079Z,24.77
2018-06-24T03:22:39.107Z,24.78
2018-06-24T03:23:39.136Z,24.82
2018-06-24T03:24:39.161Z,24.71
2018-06-24T03:25:39.189Z,24.74
2018-06-24T03:26:39.228Z,24.69
2018-06-24T03:27:39.243Z,24.71
2018-06-24T03:28:39.271Z,24.75
2018-06-24T03:29:39.324Z,24.74
2018-06-24T03:30:39.325Z,24.78
2018-06-24T03:31:39.356Z,24.66
2018-06-24T03:32:39.380Z,24.78
2018-06-24T03:33:39.407Z,24.77
2018-06-24T03:34:39.435Z,24.81
2018-06-24T03:35:39.469Z,24.78
2018-06-24T03:36:39.490Z,24.77
2018-06-24T03:37:39.517Z,24.81
2018-06-24T03:38:39.543Z,24.84
2018-06-24T03:39:39.570Z,24.75
2018-06-24T03:40:39.600Z,24.85
2018-06-24T03:41:39.647Z,24.82
2018-06-24T03:42:39.653Z,24.86
2018-06-24T03:43:39.697Z,24.86
2018-06-24T03:44:39.708Z,24.81
2018-06-24T03:45:39.735Z,24.85
2018-06-24T03:46:39.762Z,24.78
2018-06-24T03:47:39.789Z,24.84
2018-06-24T03:48:39.857Z,24.84
2018-06-24T03:49:39.844Z,24.77
2018-06-24T03:50:39.872Z,24.84
2018-06-24T03:51:39.899Z,24.86
2018-06-24T03:52:39.928Z,24.85
2018-06-24T03:53:39.970Z,24.75
2018-06-24T03:54:40.018Z,24.77
2018-06-24T03:55:40.038Z,24.84
2018-06-24T03:56:40.036Z,24.79
2018-06-24T03:57:40.064Z,24.85
2018-06-24T03:58:40.091Z,24.93
2018-06-24T03:59:40.124Z,24.84
2018-06-24T04:00:40.145Z,24.89
2018-06-24T04:01:40.173Z,24.84
2018-06-24T04:02:40.199Z,24.79
2018-06-24T04:03:40.226Z,24.89
2018-06-24T04:04:40.281Z,24.86
2018-06-24T04:05:40.282Z,24.84
2018-06-24T04:06:40.309Z,24.78
2018-06-24T04:07:40.337Z,24.86
2018-06-24T04:08:40.364Z,24.88
2018-06-24T04:09:40.392Z,24.85
2018-06-24T04:10:40.418Z,24.88
2018-06-24T04:11:40.447Z,24.92
2018-06-24T04:12:40.474Z,24.94
2018-06-24T04:13:40.501Z,24.85
2018-06-24T04:14:40.533Z,24.86
2018-06-24T04:15:40.590Z,24.92
2018-06-24T04:16:40.583Z,24.85
2018-06-24T04:17:40.611Z,24.86
2018-06-24T04:18:40.637Z,24.94
2018-06-24T04:19:40.666Z,24.92
2018-06-24T04:20:40.694Z,24.88
2018-06-24T04:21:40.720Z,24.94
2018-06-24T04:22:40.761Z,24.94
2018-06-24T04:23:40.789Z,24.93
2018-06-24T04:24:40.803Z,24.99
2018-06-24T04:25:40.843Z,25.01
2018-06-24T04:26:40.858Z,25.00
2018-06-24T04:27:40.909Z,24.93
2018-06-24T04:28:40.911Z,24.94
2018-06-24T04:29:40.939Z,24.97
2018-06-24T04:30:40.965Z,24.97
2018-06-24T04:31:40.993Z,24.96
2018-06-24T04:32:41.021Z,24.99
2018-06-24T04:33:41.048Z,24.96
2018-06-24T04:34:41.075Z,25.01
2018-06-24T04:35:41.103Z,24.94
2018-06-24T04:36:41.130Z,24.97
2018-06-24T04:37:41.158Z,24.99
2018-06-24T04:38:41.198Z,24.97
2018-06-24T04:39:41.212Z,25.04
2018-06-24T04:40:41.240Z,25.00
2018-06-24T04:41:41.330Z,25.00
2018-06-24T04:42:41.325Z,24.97
2018-06-24T04:43:41.322Z,25.04
2018-06-24T04:44:41.349Z,25.04
2018-06-24T04:45:41.377Z,25.04
2018-06-24T04:46:41.404Z,24.97
2018-06-24T04:47:41.431Z,24.97
2018-06-24T04:48:41.459Z,25.01
2018-06-24T04:49:41.487Z,24.99
2018-06-24T04:50:41.513Z,25.00
2018-06-24T04:51:41.601Z,25.06
2018-06-24T04:52:41.569Z,25.00
2018-06-24T04:53:41.596Z,25.03
2018-06-24T04:54:41.623Z,25.03
2018-06-24T04:55:41.650Z,25.01
2018-06-24T04:56:41.679Z,25.06
2018-06-24T04:57:41.708Z,24.97
2018-06-24T04:58:41.733Z,25.06
2018-06-24T04:59:41.761Z,25.00
2018-06-24T05:00:41.789Z,25.01
2018-06-24T05:01:41.816Z,25.07
2018-06-24T05:02:41.843Z,25.01
2018-06-24T05:03:41.871Z,25.06
2018-06-24T05:04:41.898Z,25.07
2018-06-24T05:05:41.940Z,25.11
2018-06-24T05:06:41.952Z,25.09
2018-06-24T05:07:41.980Z,25.11
2018-06-24T05:08:42.008Z,25.09
2018-06-24T05:09:42.052Z,25.07
2018-06-24T05:10:42.064Z,25.19
2018-06-24T05:11:42.089Z,25.18
2018-06-24T05:12:42.117Z,25.18
2018-06-24T05:13:42.145Z,25.16
2018-06-24T05:14:42.172Z,25.24
2018-06-24T05:15:42.199Z,25.19
2018-06-24T05:16:42.227Z,25.24
2018-06-24T05:17:42.254Z,25.24
2018-06-24T05:18:42.282Z,25.22
2018-06-24T05:19:42.310Z,25.33
2018-06-24T05:20:42.336Z,25.19
2018-06-24T05:21:42.395Z,25.30
2018-06-24T05:22:42.402Z,25.22
2018-06-24T05:23:42.439Z,25.30
2018-06-24T05:24:42.447Z,25.30
2018-06-24T05:25:42.475Z,25.22
2018-06-24T05:26:42.501Z,25.22
2018-06-24T05:27:42.529Z,25.34
2018-06-24T05:28:42.556Z,25.33
2018-06-24T05:29:42.584Z,25.34
2018-06-24T05:30:42.610Z,25.31
2018-06-24T05:31:42.638Z,25.29
2018-06-24T05:32:42.666Z,25.43
2018-06-24T05:33:42.694Z,25.37
2018-06-24T05:34:42.753Z,25.29
2018-06-24T05:35:42.748Z,25.44
2018-06-24T05:36:42.776Z,25.36
2018-06-24T05:37:42.815Z,25.36
2018-06-24T05:38:42.830Z,25.41
2018-06-24T05:39:42.858Z,25.41
2018-06-24T05:40:42.886Z,25.43
2018-06-24T05:41:42.913Z,25.39
2018-06-24T05:42:42.946Z,25.31
2018-06-24T05:43:42.967Z,25.46
2018-06-24T05:44:43.002Z,25.41
2018-06-24T05:45:43.023Z,25.44
2018-06-24T05:46:43.050Z,25.49
2018-06-24T05:47:43.078Z,25.44
2018-06-24T05:48:43.196Z,25.36
2018-06-24T05:49:43.164Z,25.54
2018-06-24T05:50:43.160Z,25.49
2018-06-24T05:51:43.188Z,25.46
2018-06-24T05:52:43.252Z,25.49
2018-06-24T05:53:43.244Z,25.44
2018-06-24T05:54:43.271Z,25.46
2018-06-24T05:55:43.299Z,25.41
2018-06-24T05:56:43.327Z,25.41
2018-06-24T05:57:43.354Z,25.46
2018-06-24T05:58:43.383Z,25.44
2018-06-24T05:59:43.410Z,25.43
2018-06-24T06:00:43.437Z,25.43
2018-06-24T06:01:43.466Z,25.43
2018-06-24T06:02:43.490Z,25.46
2018-06-24T06:03:43.537Z,25.41
2018-06-24T06:04:43.568Z,25.43
2018-06-24T06:05:43.574Z,25.46
2018-06-24T06:06:43.601Z,25.52
2018-06-24T06:07:43.629Z,25.56
2018-06-24T06:08:43.656Z,25.49
2018-06-24T06:09:43.686Z,25.51
2018-06-24T06:10:43.711Z,25.51
2018-06-24T06:11:43.802Z,25.58
2018-06-24T06:12:43.772Z,25.52
2018-06-24T06:13:43.796Z,25.56
2018-06-24T06:14:43.821Z,25.55
2018-06-24T06:15:43.848Z,25.67
2018-06-24T06:16:43.877Z,25.56
2018-06-24T06:17:43.908Z,25.63
2018-06-24T06:18:43.931Z,25.66
2018-06-24T06:19:43.961Z,25.63
2018-06-24T06:20:43.987Z,25.70
2018-06-24T06:21:44.054Z,25.71
2018-06-24T06:22:44.042Z,25.71
2018-06-24T06:23:44.068Z,25.73
2018-06-24T06:24:44.097Z,25.70
2018-06-24T06:25:44.125Z,25.73
2018-06-24T06:26:44.154Z,25.76
2018-06-24T06:27:44.179Z,25.73
2018-06-24T06:28:44.233Z,25.78
2018-06-24T06:29:44.238Z,25.77
2018-06-24T06:30:44.263Z,25.83
2018-06-24T06:31:44.290Z,25.80
2018-06-24T06:32:44.318Z,25.81
2018-06-24T06:33:44.347Z,25.77
2018-06-24T06:34:44.386Z,25.78
2018-06-24T06:35:44.400Z,25.83
2018-06-24T06:36:44.492Z,25.81
2018-06-24T06:37:44.457Z,25.80
2018-06-24T06:38:44.483Z,25.81
2018-06-24T06:39:44.515Z,25.76
2018-06-24T06:40:44.539Z,25.77
2018-06-24T06:41:44.603Z,25.78
2018-06-24T06:42:44.594Z,25.77
2018-06-24T06:43:44.621Z,25.73
2018-06-24T06:44:44.648Z,25.80
2018-06-24T06:45:44.869Z,25.80
2018-06-24T06:46:44.714Z,25.88
2018-06-24T06:47:44.731Z,25.88
2018-06-24T06:48:44.759Z,25.83
2018-06-24T06:49:44.788Z,25.80
2018-06-24T06:50:44.814Z,25.88
2018-06-24T06:51:44.842Z,25.88
2018-06-24T06:52:44.870Z,25.85
2018-06-24T06:53:44.898Z,25.91
2018-06-24T06:54:44.928Z,25.88
2018-06-24T06:55:44.952Z,25.93
2018-06-24T06:56:44.980Z,25.91
2018-06-24T06:57:45.044Z,25.93
2018-06-24T06:58:45.036Z,25.93
2018-06-24T06:59:45.063Z,25.81
2018-06-24T07:00:45.091Z,25.89
2018-06-24T07:01:45.120Z,25.86
2018-06-24T07:02:45.146Z,25.86
2018-06-24T07:03:45.173Z,25.92
2018-06-24T07:04:45.201Z,25.89
2018-06-24T07:05:45.268Z,25.85
2018-06-24T07:06:45.258Z,25.88
2018-06-24T07:07:45.286Z,25.86
2018-06-24T07:08:45.313Z,25.88
2018-06-24T07:09:45.339Z,25.95
2018-06-24T07:10:45.366Z,25.85
2018-06-24T07:11:45.394Z,25.91
2018-06-24T07:12:45.422Z,25.85
2018-06-24T07:13:45.449Z,25.89
2018-06-24T07:14:45.476Z,25.85
2018-06-24T07:15:45.505Z,25.89
2018-06-24T07:16:45.537Z,25.83
2018-06-24T07:17:45.560Z,25.83
2018-06-24T07:18:45.587Z,25.86
2018-06-24T07:19:45.615Z,25.86
2018-06-24T07:20:45.643Z,25.95
2018-06-24T07:21:45.671Z,25.86
2018-06-24T07:22:45.736Z,25.92
2018-06-24T07:23:45.726Z,25.83
2018-06-24T07:24:45.753Z,25.95
2018-06-24T07:25:45.781Z,25.89
2018-06-24T07:26:45.809Z,25.95
2018-06-24T07:27:45.857Z,25.85
2018-06-24T07:28:45.864Z,25.93
2018-06-24T07:29:45.892Z,25.93
2018-06-24T07:30:45.919Z,25.86
2018-06-24T07:31:45.946Z,25.93
2018-06-24T07:32:45.979Z,25.93
2018-06-24T07:33:46.216Z,25.86
2018-06-24T07:34:46.029Z,25.88
2018-06-24T07:35:46.058Z,25.88
2018-06-24T07:36:46.085Z,25.95
2018-06-24T07:37:46.112Z,25.89
2018-06-24T07:38:46.140Z,25.88
2018-06-24T07:39:46.168Z,25.95
2018-06-24T07:40:46.195Z,25.88
2018-06-24T07:41:46.224Z,25.93
2018-06-24T07:42:46.250Z,25.85
2018-06-24T07:43:46.279Z,25.81
2018-06-24T07:44:46.306Z,25.86
2018-06-24T07:45:46.334Z,25.95
2018-06-24T07:46:46.361Z,25.92
2018-06-24T07:47:46.388Z,25.95
2018-06-24T07:48:46.420Z,25.89
2018-06-24T07:49:46.445Z,25.85
2018-06-24T07:50:46.475Z,25.83
2018-06-24T07:51:46.512Z,25.86
2018-06-24T07:52:46.528Z,25.83
2018-06-24T07:53:46.601Z,25.93
2018-06-24T07:54:46.582Z,25.95
2018-06-24T07:55:46.611Z,25.86
2018-06-24T07:56:46.638Z,25.88
2018-06-24T07:57:46.673Z,25.95
2018-06-24T07:58:46.693Z,25.92
2018-06-24T07:59:46.720Z,25.85
2018-06-24T08:00:46.757Z,25.93
2018-06-24T08:01:46.776Z,25.89
2018-06-24T08:02:46.804Z,25.95
2018-06-24T08:03:46.831Z,25.91
2018-06-24T08:04:46.859Z,25.86
2018-06-24T08:05:46.890Z,25.85
2018-06-24T08:06:46.914Z,25.88
2018-06-24T08:07:46.942Z,25.89
2018-06-24T08:08:46.970Z,25.85
2018-06-24T08:09:47.004Z,25.86
2018-06-24T08:10:47.024Z,25.81
2018-06-24T08:11:47.053Z,25.86
2018-06-24T08:12:47.081Z,25.88
2018-06-24T08:13:47.114Z,25.91
2018-06-24T08:14:47.135Z,25.88
2018-06-24T08:15:47.164Z,25.92
2018-06-24T08:16:47.191Z,25.88
2018-06-24T08:17:47.219Z,25.86
2018-06-24T08:18:47.249Z,25.86
2018-06-24T08:19:47.275Z,25.86
2018-06-24T08:20:47.302Z,25.86
2018-06-24T08:21:47.329Z,25.88
2018-06-24T08:22:47.415Z,25.92
2018-06-24T08:23:47.397Z,25.85
2018-06-24T08:24:47.412Z,25.89
2018-06-24T08:25:47.441Z,25.92
2018-06-24T08:26:47.468Z,25.85
2018-06-24T08:27:47.495Z,25.89
2018-06-24T08:28:47.523Z,25.88
2018-06-24T08:29:47.552Z,25.91
2018-06-24T08:30:47.578Z,25.95
2018-06-24T08:31:47.607Z,25.85
2018-06-24T08:32:47.634Z,25.91
2018-06-24T08:33:47.662Z,25.81
2018-06-24T08:34:47.689Z,25.86
2018-06-24T08:35:47.716Z,25.91
2018-06-24T08:36:47.745Z,25.85
2018-06-24T08:37:47.773Z,25.78
2018-06-24T08:38:47.801Z,25.85
2018-06-24T08:39:47.861Z,25.93
2018-06-24T08:40:47.860Z,25.89
2018-06-24T08:41:47.884Z,25.91
2018-06-24T08:42:47.924Z,25.85
2018-06-24T08:43:47.938Z,25.92
2018-06-24T08:44:47.966Z,25.88
2018-06-24T08:45:47.993Z,25.86
2018-06-24T08:46:48.021Z,25.81
2018-06-24T08:47:48.048Z,25.96
2018-06-24T08:48:48.077Z,25.88
2018-06-24T08:49:48.105Z,25.88
2018-06-24T08:50:48.132Z,25.81
2018-06-24T08:51:48.160Z,25.96
2018-06-24T08:52:48.187Z,25.91
2018-06-24T08:53:48.215Z,25.85
2018-06-24T08:54:48.243Z,25.95
2018-06-24T08:55:48.270Z,25.88
2018-06-24T08:56:48.302Z,25.92
2018-06-24T08:57:48.326Z,25.92
2018-06-24T08:58:48.354Z,25.88
2018-06-24T08:59:48.380Z,25.95
2018-06-24T09:00:48.409Z,25.89
2018-06-24T09:01:48.436Z,25.83
2018-06-24T09:02:48.463Z,25.83
2018-06-24T09:03:48.492Z,25.93
2018-06-24T09:04:48.519Z,25.92
2018-06-24T09:05:48.547Z,25.89
2018-06-24T09:06:48.574Z,25.83
2018-06-24T09:07:48.602Z,25.93
2018-06-24T09:08:48.630Z,25.89
2018-06-24T09:09:48.658Z,25.93
2018-06-24T09:10:48.685Z,25.91
2018-06-24T09:11:48.713Z,25.92
2018-06-24T09:12:48.741Z,25.86
2018-06-24T09:13:48.789Z,25.86
2018-06-24T09:14:48.801Z,25.89
2018-06-24T09:15:48.840Z,25.85
2018-06-24T09:16:48.851Z,25.88
2018-06-24T09:17:48.880Z,25.93
2018-06-24T09:18:48.907Z,25.91
2018-06-24T09:19:48.934Z,25.92
2018-06-24T09:20:48.963Z,25.95
2018-06-24T09:21:48.991Z,25.88
2018-06-24T09:22:49.017Z,25.91
2018-06-24T09:23:49.045Z,25.88
2018-06-24T09:24:49.073Z,25.93
2018-06-24T09:25:49.101Z,25.93
2018-06-24T09:26:49.128Z,25.91
2018-06-24T09:27:49.156Z,25.88
2018-06-24T09:28:49.184Z,25.91
2018-06-24T09:29:49.212Z,25.92
2018-06-24T09:30:49.277Z,25.92
2018-06-24T09:31:49.267Z,25.89
2018-06-24T09:32:49.294Z,25.95
2018-06-24T09:33:49.322Z,25.88
2018-06-24T09:34:49.350Z,25.92
2018-06-24T09:35:49.377Z,25.81
2018-06-24T09:36:49.405Z,25.91
2018-06-24T09:37:49.433Z,25.93
2018-06-24T09:38:49.464Z,25.92
2018-06-24T09:39:49.488Z,25.91
2018-06-24T09:40:49.516Z,25.91
2018-06-24T09:41:49.548Z,25.95
2018-06-24T09:42:49.571Z,25.95
2018-06-24T09:43:49.599Z,25.95
2018-06-24T09:44:49.627Z,25.95
2018-06-24T09:45:49.655Z,25.95
2018-06-24T09:46:49.681Z,25.88
2018-06-24T09:47:49.712Z,25.88
2018-06-24T09:48:49.739Z,25.83
2018-06-24T09:49:49.765Z,25.96
2018-06-24T09:50:49.793Z,25.96
2018-06-24T09:51:49.821Z,25.91
2018-06-24T09:52:49.903Z,25.92
2018-06-24T09:53:49.882Z,25.98
2018-06-24T09:54:49.904Z,25.89
2018-06-24T09:55:49.932Z,25.91
2018-06-24T09:56:49.960Z,25.86
2018-06-24T09:57:49.988Z,25.81
2018-06-24T09:58:50.014Z,25.85
2018-06-24T09:59:50.043Z,25.91
2018-06-24T10:00:50.089Z,25.88
2018-06-24T10:01:50.098Z,25.89
2018-06-24T10:02:50.125Z,25.88
2018-06-24T10:03:50.213Z,25.86
2018-06-24T10:04:50.211Z,25.91
2018-06-24T10:05:50.209Z,25.89
2018-06-24T10:06:50.236Z,25.88
2018-06-24T10:07:50.264Z,25.88
2018-06-24T10:08:50.291Z,25.89
2018-06-24T10:09:50.351Z,25.88
2018-06-24T10:10:50.346Z,25.88
2018-06-24T10:11:50.376Z,25.88
2018-06-24T10:12:50.402Z,25.89
2018-06-24T10:13:50.430Z,25.86
2018-06-24T10:14:50.457Z,25.88
2018-06-24T10:15:50.495Z,25.86
2018-06-24T10:16:50.516Z,25.92
2018-06-24T10:17:50.541Z,25.89
2018-06-24T10:18:50.567Z,25.86
2018-06-24T10:19:50.596Z,25.93
2018-06-24T10:20:50.626Z,25.92
2018-06-24T10:21:50.652Z,25.91
2018-06-24T10:22:50.680Z,25.99
2018-06-24T10:23:50.719Z,25.91
2018-06-24T10:24:50.735Z,25.92
2018-06-24T10:25:50.763Z,25.95
2018-06-24T10:26:50.792Z,25.92
2018-06-24T10:27:50.817Z,25.91
2018-06-24T10:28:50.845Z,25.89
2018-06-24T10:29:50.874Z,25.93
2018-06-24T10:30:50.918Z,25.88
2018-06-24T10:31:50.928Z,25.91
2018-06-24T10:32:50.956Z,25.89
2018-06-24T10:33:50.984Z,25.92
2018-06-24T10:34:51.012Z,25.92
2018-06-24T10:35:51.043Z,25.88
2018-06-24T10:36:51.067Z,25.91
2018-06-24T10:37:51.094Z,25.95
2018-06-24T10:38:51.121Z,26.01
2018-06-24T10:39:51.149Z,25.89
2018-06-24T10:40:51.178Z,25.88
2018-06-24T10:41:51.205Z,25.89
2018-06-24T10:42:51.233Z,25.88
2018-06-24T10:43:51.260Z,25.93
2018-06-24T10:44:51.288Z,25.89
2018-06-24T10:45:51.316Z,25.95
2018-06-24T10:46:51.356Z,25.91
2018-06-24T10:47:51.372Z,25.91
2018-06-24T10:48:51.402Z,25.95
2018-06-24T10:49:51.428Z,25.92
2018-06-24T10:50:51.454Z,25.91
2018-06-24T10:51:51.482Z,25.83
2018-06-24T10:52:51.565Z,25.92
2018-06-24T10:53:51.571Z,25.91
2018-06-24T10:54:51.567Z,25.92
2018-06-24T10:55:51.626Z,25.91
2018-06-24T10:56:51.651Z,25.92
2018-06-24T10:57:51.649Z,25.85
2018-06-24T10:58:51.676Z,25.91
2018-06-24T10:59:51.707Z,25.92
2018-06-24T11:00:51.731Z,25.88
2018-06-24T11:01:51.776Z,25.86
2018-06-24T11:02:51.786Z,25.95
2018-06-24T11:03:51.813Z,25.92
2018-06-24T11:04:51.844Z,25.92
2018-06-24T11:05:51.903Z,25.92
2018-06-24T11:06:51.897Z,25.92
2018-06-24T11:07:51.924Z,25.93
2018-06-24T11:08:51.952Z,25.93
2018-06-24T11:09:52.021Z,25.96
2018-06-24T11:10:52.007Z,25.89
2018-06-24T11:11:52.036Z,25.92
2018-06-24T11:12:52.064Z,25.93
2018-06-24T11:13:52.091Z,25.96
2018-06-24T11:14:52.119Z,25.93
2018-06-24T11:15:52.148Z,25.91
2018-06-24T11:16:52.175Z,25.92
2018-06-24T11:17:52.202Z,25.91
2018-06-24T11:18:52.231Z,25.88
2018-06-24T11:19:52.256Z,25.92
2018-06-24T11:20:52.285Z,25.92
2018-06-24T11:21:52.374Z,25.89
2018-06-24T11:22:52.339Z,25.96
2018-06-24T11:23:52.370Z,25.91
2018-06-24T11:24:52.395Z,25.96
2018-06-24T11:25:52.424Z,25.89
2018-06-24T11:26:52.451Z,25.93
2018-06-24T11:27:52.478Z,25.89
2018-06-24T11:28:52.506Z,25.91
2018-06-24T11:29:52.534Z,25.93
2018-06-24T11:30:52.616Z,25.93
2018-06-24T11:31:52.589Z,25.92
2018-06-24T11:32:52.617Z,25.93
2018-06-24T11:33:52.645Z,25.91
2018-06-24T11:34:52.698Z,25.85
2018-06-24T11:35:52.700Z,25.92
2018-06-24T11:36:52.731Z,25.91
2018-06-24T11:37:52.756Z,25.89
2018-06-24T11:38:52.787Z,25.91
2018-06-24T11:39:52.812Z,25.93
2018-06-24T11:40:52.839Z,25.93
2018-06-24T11:41:52.867Z,25.92
2018-06-24T11:42:52.920Z,25.91
2018-06-24T11:43:52.922Z,25.88
2018-06-24T11:44:52.950Z,25.95
2018-06-24T11:45:52.978Z,25.92
2018-06-24T11:46:53.005Z,25.91
2018-06-24T11:47:53.053Z,25.95
2018-06-24T11:48:53.061Z,25.96
2018-06-24T11:49:53.090Z,25.93
2018-06-24T11:50:53.120Z,25.85
2018-06-24T11:51:53.144Z,25.86
2018-06-24T11:52:53.194Z,25.89
2018-06-24T11:53:53.201Z,25.92
2018-06-24T11:54:53.226Z,25.91
2018-06-24T11:55:53.254Z,25.92
2018-06-24T11:56:53.327Z,25.93
2018-06-24T11:57:53.311Z,25.93
2018-06-24T11:58:53.337Z,25.93
2018-06-24T11:59:53.364Z,25.88
2018-06-24T12:00:53.393Z,25.93
2018-06-24T12:01:53.472Z,25.93
2018-06-24T12:02:53.448Z,25.89
2018-06-24T12:03:53.475Z,25.98
2018-06-24T12:04:53.504Z,25.92
2018-06-24T12:05:53.532Z,25.91
2018-06-24T12:06:53.622Z,25.95
2018-06-24T12:07:53.587Z,25.89
2018-06-24T12:08:53.614Z,25.89
2018-06-24T12:09:53.719Z,25.93
2018-06-24T12:10:53.699Z,25.88
2018-06-24T12:11:53.698Z,25.92
2018-06-24T12:12:53.726Z,25.89
2018-06-24T12:13:53.754Z,25.96
2018-06-24T12:14:53.781Z,25.89
2018-06-24T12:15:53.812Z,25.92
2018-06-24T12:16:53.837Z,25.92
2018-06-24T12:17:53.865Z,25.85
2018-06-24T12:18:53.892Z,25.96
2018-06-24T12:19:53.920Z,25.85
2018-06-24T12:20:53.948Z,25.93
2018-06-24T12:21:53.976Z,25.88
2018-06-24T12:22:54.003Z,25.95
2018-06-24T12:23:54.032Z,25.92
2018-06-24T12:24:54.059Z,25.96
2018-06-24T12:25:54.114Z,25.93
2018-06-24T12:26:54.113Z,25.92
2018-06-24T12:27:54.143Z,25.95
2018-06-24T12:28:54.170Z,25.93
2018-06-24T12:29:54.201Z,25.92
2018-06-24T12:30:54.225Z,25.95
2018-06-24T12:31:54.252Z,25.85
2018-06-24T12:32:54.280Z,25.85
2018-06-24T12:33:54.309Z,25.92
2018-06-24T12:34:54.335Z,25.95
2018-06-24T12:35:54.366Z,25.91
2018-06-24T12:36:54.392Z,25.92
2018-06-24T12:37:54.420Z,25.92
2018-06-24T12:38:54.446Z,25.92
2018-06-24T12:39:54.474Z,25.93
2018-06-24T12:40:54.517Z,25.86
2018-06-24T12:41:54.530Z,25.93
2018-06-24T12:42:54.575Z,25.91
2018-06-24T12:43:54.585Z,25.89
2018-06-24T12:44:54.613Z,25.88
2018-06-24T12:45:54.641Z,25.93
2018-06-24T12:46:54.668Z,25.88
2018-06-24T12:47:54.696Z,25.83
2018-06-24T12:48:54.724Z,25.91
2018-06-24T12:49:54.752Z,25.88
2018-06-24T12:50:54.791Z,25.86
2018-06-24T12:51:54.809Z,25.92
2018-06-24T12:52:54.878Z,25.92