createdAt,value
2023-02-06T00:13:29.355Z,621.27289
2023-02-06T00:28:31.625Z,432.35519
2023-02-06T00:43:34.108Z,200.3288
2023-02-06T00:58:36.421Z,54.51986
2023-02-06T01:13:38.813Z,6.33952
2023-02-06T01:28:41.154Z,0
2023-02-06T01:43:43.455Z,0
2023-02-06T01:58:45.861Z,0
2023-02-06T02:13:48.101Z,0
2023-02-06T02:28:50.565Z,0
2023-02-06T02:43:52.837Z,0
2023-02-06T02:58:55.085Z,0
2023-02-06T03:13:57.362Z,0
2023-02-06T03:28:59.599Z,0
2023-02-06T03:44:02.730Z,0
2023-02-06T03:59:05.194Z,0
2023-02-06T04:14:07.600Z,0
2023-02-06T04:29:09.808Z,0
2023-02-06T04:44:12.538Z,0
2023-02-06T04:59:14.949Z,0
2023-02-06T05:14:17.357Z,0
2023-02-06T05:29:19.595Z,0
2023-02-06T05:44:21.830Z,0
2023-02-06T05:59:24.082Z,0
2023-02-06T06:14:26.424Z,0
2023-02-06T06:29:28.694Z,0
2023-02-06T06:44:30.973Z,0
2023-02-06T06:59:33.184Z,0
2023-02-06T07:14:35.484Z,0
2023-02-06T07:29:37.777Z,0
2023-02-06T07:44:40.039Z,0
2023-02-06T07:59:42.488Z,0
2023-02-06T08:14:44.723Z,0
2023-02-06T08:29:46.928Z,0
2023-02-06T08:44:49.207Z,0
2023-02-06T08:59:51.429Z,0
2023-02-06T09:14:53.724Z,0
2023-02-06T09:29:56.012Z,0
2023-02-06T09:44:58.429Z,0
2023-02-06T10:00:00.744Z,0
2023-02-06T10:15:03.074Z,0
2023-02-06T10:30:05.344Z,0
2023-02-06T10:45:19.365Z,0
2023-02-06T11:00:22.471Z,0
2023-02-06T11:15:24.869Z,0
2023-02-06T11:30:27.082Z,0
2023-02-06T11:45:29.416Z,0
2023-02-06T12:00:31.665Z,0
2023-02-06T12:15:46.044Z,0
2023-02-06T12:30:49.261Z,0
2023-02-06T12:45:51.634Z,0
2023-02-06T13:00:53.928Z,0
2023-02-06T13:15:56.252Z,0
2023-02-06T13:30:58.655Z,0
2023-02-06T13:46:01.015Z,0
2023-02-06T14:01:03.232Z,0
2023-02-06T14:16:05.511Z,0
2023-02-06T14:31:07.830Z,0
2023-02-06T14:46:10.285Z,1.2679
2023-02-06T15:01:12.542Z,11.41113
2023-02-06T15:16:14.829Z,50.71615
2023-02-06T15:31:17.119Z,101.4323
2023-02-06T15:46:19.320Z,163.55959
2023-02-06T16:01:21.629Z,278.93884
2023-02-06T16:16:24.125Z,348.67355
2023-02-06T16:31:26.526Z,466.58859
2023-02-06T16:46:28.969Z,524.91217
2023-02-06T17:01:31.456Z,589.57526
2023-02-06T17:16:33.836Z,887.53265
2023-02-06T17:31:36.421Z,664.38159
2023-02-06T17:46:38.780Z,986.42914
2023-02-06T18:01:41.047Z,1483.44751
2023-02-06T18:16:43.828Z,2050.20044
2023-02-06T18:31:46.183Z,1889.17664
2023-02-06T18:46:48.476Z,2338.01465
2023-02-06T19:01:50.918Z,2774.17358
2023-02-06T19:16:53.168Z,2968.16284
2023-02-06T19:31:55.710Z,5796.85596
2023-02-06T19:46:57.941Z,3907.67944
2023-02-06T20:02:00.305Z,3624.93701
2023-02-06T20:17:02.550Z,3822.72998
2023-02-06T20:32:04.914Z,3522.23682
2023-02-06T20:47:07.315Z,4007.84399
2023-02-06T21:02:09.598Z,3990.09326
2023-02-06T21:17:11.786Z,3500.68237
2023-02-06T21:32:14.650Z,3164.68799
2023-02-06T21:47:16.889Z,2836.30078
2023-02-06T22:02:19.118Z,2855.31934
2023-02-06T22:17:21.377Z,3056.91602
2023-02-06T22:32:23.609Z,2322.7998
2023-02-06T22:47:25.908Z,3452.50195
2023-02-06T23:02:28.104Z,2477.48413
2023-02-06T23:17:30.333Z,1614.0415
2023-02-06T23:32:32.529Z,739.18793
2023-02-06T23:47:34.725Z,349.94144
