createdAt,value
2022-10-24T00:01:19.126Z,34.70
2022-10-24T00:03:48.134Z,31.67
2022-10-24T00:06:15.088Z,32.17
2022-10-24T00:08:42.681Z,31.77
2022-10-24T00:11:21.319Z,29.67
2022-10-24T00:13:48.145Z,36.50
2022-10-24T00:16:14.951Z,32.77
2022-10-24T00:18:46.557Z,28.73
2022-10-24T00:21:13.368Z,27.13
2022-10-24T00:23:40.144Z,32.63
2022-10-24T00:26:10.305Z,33.07
2022-10-24T00:28:37.352Z,29.07
2022-10-24T00:31:05.407Z,31.93
2022-10-24T00:33:34.400Z,31.10
2022-10-24T00:36:01.180Z,28.13
2022-10-24T00:38:27.956Z,29.57
2022-10-24T00:40:54.717Z,27.67
2022-10-24T00:43:23.476Z,30.43
2022-10-24T00:45:55.050Z,27.40
2022-10-24T00:48:41.013Z,27.27
2022-10-24T00:51:07.753Z,27.33
2022-10-24T00:53:35.917Z,27.03
2022-10-24T00:56:03.054Z,34.20
2022-10-24T00:58:33.762Z,25.63
2022-10-24T01:01:00.850Z,29.43
2022-10-24T01:03:30.275Z,29.10
2022-10-24T01:06:11.616Z,30.30
2022-10-24T01:08:46.808Z,29.10
2022-10-24T01:11:25.890Z,33.33
2022-10-24T01:14:18.561Z,31.47
2022-10-24T01:16:57.023Z,29.33
2022-10-24T01:19:42.973Z,30.70
2022-10-24T01:22:30.508Z,29.67
2022-10-24T01:25:35.036Z,29.10
2022-10-24T01:28:30.828Z,29.00
2022-10-24T01:31:07.800Z,25.57
2022-10-24T01:33:40.283Z,25.30
2022-10-24T01:36:12.801Z,30.23
2022-10-24T01:38:45.645Z,26.87
2022-10-24T01:41:14.473Z,26.57
2022-10-24T01:43:45.220Z,26.37
2022-10-24T01:46:19.086Z,26.47
2022-10-24T01:48:47.700Z,29.70
2022-10-24T01:51:17.933Z,26.37
2022-10-24T01:53:46.783Z,27.17
2022-10-24T01:56:13.625Z,25.17
2022-10-24T01:58:40.386Z,33.27
2022-10-24T02:01:10.500Z,24.30
2022-10-24T02:03:39.912Z,27.57
2022-10-24T02:06:18.858Z,23.43
2022-10-24T02:08:50.633Z,28.10
2022-10-24T02:11:19.539Z,29.40
2022-10-24T02:13:52.596Z,23.30
2022-10-24T02:16:21.658Z,25.60
2022-10-24T02:18:51.726Z,24.70
2022-10-24T02:22:23.109Z,26.40
2022-10-24T02:25:06.499Z,26.57
2022-10-24T02:27:38.413Z,26.30
2022-10-24T02:30:15.368Z,27.30
2022-10-24T02:32:46.378Z,28.03
2022-10-24T02:35:16.759Z,27.30
2022-10-24T02:37:48.372Z,30.23
2022-10-24T02:40:17.169Z,29.57
2022-10-24T02:42:46.634Z,33.53
2022-10-24T02:45:15.949Z,33.07
2022-10-24T02:47:43.425Z,31.47
2022-10-24T02:50:12.866Z,31.23
2022-10-24T02:52:39.742Z,30.30
2022-10-24T02:55:06.737Z,32.57
2022-10-24T02:57:33.570Z,28.93
2022-10-24T03:00:00.370Z,28.97
2022-10-24T03:02:27.136Z,30.90
2022-10-24T03:04:58.368Z,33.27
2022-10-24T03:07:25.166Z,31.13
2022-10-24T03:09:51.942Z,30.27
2022-10-24T03:12:18.833Z,33.93
2022-10-24T03:14:48.078Z,32.97
2022-10-24T03:17:14.863Z,34.47
2022-10-24T03:19:45.218Z,30.37
2022-10-24T03:22:11.953Z,32.37
2022-10-24T03:24:44.356Z,28.63
2022-10-24T03:27:21.289Z,29.30
2022-10-24T03:29:48.112Z,28.93
2022-10-24T03:32:14.934Z,38.33
2022-10-24T03:34:44.106Z,28.07
2022-10-24T03:37:13.027Z,29.13
2022-10-24T03:39:39.736Z,30.53
2022-10-24T03:42:06.504Z,30.13
2022-10-24T03:44:35.646Z,29.43
2022-10-24T03:47:02.381Z,26.87
2022-10-24T03:49:29.300Z,29.50
2022-10-24T03:51:56.124Z,28.00
2022-10-24T03:54:25.235Z,32.83
2022-10-24T03:56:52.172Z,30.97
2022-10-24T03:59:18.969Z,28.57
2022-10-24T04:01:48.061Z,29.93
2022-10-24T04:04:14.870Z,28.67
2022-10-24T04:06:42.592Z,28.63
2022-10-24T04:09:09.407Z,33.43
2022-10-24T04:11:36.282Z,31.70
2022-10-24T04:16:37.142Z,32.73
2022-10-24T04:19:04.158Z,33.33
2022-10-24T04:21:30.968Z,29.67
2022-10-24T04:23:57.847Z,28.30
2022-10-24T04:26:26.818Z,29.17
2022-10-24T04:28:53.629Z,28.00
2022-10-24T04:31:23.365Z,31.10
2022-10-24T04:33:53.059Z,32.40
2022-10-24T04:36:21.090Z,29.83
2022-10-24T04:38:50.284Z,29.97
2022-10-24T04:41:17.171Z,31.03
2022-10-24T04:43:46.440Z,31.30
2022-10-24T04:46:13.186Z,26.83
2022-10-24T04:48:42.143Z,29.27
2022-10-24T04:51:08.928Z,26.13
2022-10-24T04:53:35.713Z,32.57
2022-10-24T04:56:04.790Z,29.30
2022-10-24T04:58:31.548Z,30.30
2022-10-24T05:00:58.432Z,29.87
2022-10-24T05:03:27.386Z,34.37
2022-10-24T05:05:54.165Z,31.90
2022-10-24T05:08:20.938Z,28.23
2022-10-24T05:10:47.698Z,31.13
2022-10-24T05:13:16.647Z,35.87
2022-10-24T05:15:43.674Z,35.60
2022-10-24T05:18:12.948Z,30.77
2022-10-24T05:23:09.659Z,33.80
2022-10-24T05:25:36.476Z,31.67
2022-10-24T05:28:03.279Z,27.47
2022-10-24T05:30:30.144Z,28.57
2022-10-24T05:32:56.939Z,29.50
2022-10-24T05:35:23.681Z,31.67
2022-10-24T05:37:52.690Z,31.07
2022-10-24T05:40:19.498Z,32.53
2022-10-24T05:42:46.564Z,32.23
2022-10-24T05:45:13.795Z,30.80
2022-10-24T05:47:40.524Z,33.13
2022-10-24T05:50:07.966Z,31.40
2022-10-24T05:52:36.532Z,31.93
2022-10-24T05:55:08.050Z,30.13
2022-10-24T05:57:35.968Z,32.60
2022-10-24T06:00:03.297Z,26.87
2022-10-24T06:02:30.284Z,30.80
2022-10-24T06:04:58.822Z,28.43
2022-10-24T06:07:30.405Z,30.70
2022-10-24T06:09:59.600Z,32.13
2022-10-24T06:12:26.350Z,28.37
2022-10-24T06:14:59.370Z,37.23
2022-10-24T06:17:26.596Z,31.33
2022-10-24T06:19:55.490Z,28.10
2022-10-24T06:22:29.747Z,29.00
2022-10-24T06:25:00.185Z,32.13
2022-10-24T06:27:27.271Z,31.73
2022-10-24T06:29:54.010Z,29.47
2022-10-24T06:32:25.256Z,33.07
2022-10-24T06:34:52.023Z,31.17
2022-10-24T06:37:18.873Z,34.37
2022-10-24T06:39:48.123Z,28.87
2022-10-24T06:42:14.945Z,38.60
2022-10-24T06:44:43.870Z,31.17
2022-10-24T06:47:10.780Z,32.00
2022-10-24T06:49:37.570Z,32.00
2022-10-24T06:52:04.464Z,29.80
2022-10-24T06:54:36.833Z,29.50
2022-10-24T06:57:03.629Z,30.40
2022-10-24T06:59:32.654Z,28.00
2022-10-24T07:02:03.240Z,32.73
2022-10-24T07:04:32.788Z,29.13
2022-10-24T07:06:59.651Z,29.93
2022-10-24T07:09:31.645Z,30.27
2022-10-24T07:12:00.775Z,32.20
2022-10-24T07:14:28.644Z,30.03
2022-10-24T07:16:58.459Z,31.13
2022-10-24T07:19:25.293Z,30.80
2022-10-24T07:21:55.097Z,32.67
2022-10-24T07:24:22.793Z,29.43
2022-10-24T07:26:54.983Z,30.77
2022-10-24T07:29:21.710Z,27.23
2022-10-24T07:32:06.790Z,28.70
2022-10-24T07:34:42.069Z,33.63
2022-10-24T07:37:11.120Z,27.43
2022-10-24T07:40:00.547Z,29.50
2022-10-24T07:42:32.860Z,27.13
2022-10-24T07:45:22.531Z,31.50
2022-10-24T07:47:58.195Z,29.70
2022-10-24T07:50:44.014Z,28.47
2022-10-24T07:53:19.301Z,30.27
2022-10-24T07:55:54.977Z,27.50
2022-10-24T07:58:23.166Z,30.23
2022-10-24T08:00:52.742Z,30.37
2022-10-24T08:03:22.367Z,29.67
2022-10-24T08:05:49.204Z,28.07
2022-10-24T08:08:36.964Z,28.90
2022-10-24T08:11:17.073Z,29.97
2022-10-24T08:13:44.085Z,32.90
2022-10-24T08:16:17.071Z,57.30
2022-10-24T08:18:43.925Z,32.30
2022-10-24T08:21:13.060Z,29.23
2022-10-24T08:23:41.652Z,28.20
2022-10-24T08:26:08.914Z,28.67
2022-10-24T08:28:36.044Z,27.50
2022-10-24T08:31:07.538Z,25.73
2022-10-24T08:33:39.958Z,27.43
2022-10-24T08:36:25.485Z,25.10
2022-10-24T08:39:07.102Z,29.97
2022-10-24T08:42:00.459Z,27.97
2022-10-24T08:44:37.004Z,28.80
2022-10-24T08:47:06.707Z,27.93
2022-10-24T08:49:50.822Z,30.07
2022-10-24T08:52:35.553Z,32.33
2022-10-24T08:58:03.729Z,32.27
2022-10-24T09:00:34.853Z,28.07
2022-10-24T09:03:03.307Z,24.20
2022-10-24T09:05:39.715Z,26.70
2022-10-24T09:08:29.434Z,29.13
2022-10-24T09:11:01.322Z,27.20
2022-10-24T09:13:35.034Z,26.53
2022-10-24T09:16:04.553Z,27.43
2022-10-24T09:18:43.842Z,29.83
2022-10-24T09:21:14.420Z,26.53
2022-10-24T09:23:41.227Z,31.20
2022-10-24T09:26:15.483Z,30.90
2022-10-24T09:28:58.470Z,30.50
2022-10-24T09:31:28.318Z,29.83
2022-10-24T09:34:00.487Z,28.63
2022-10-24T09:36:29.834Z,25.40
2022-10-24T09:39:34.639Z,30.13
2022-10-24T09:42:03.931Z,28.43
2022-10-24T09:44:39.063Z,26.27
2022-10-24T09:47:06.890Z,25.37
2022-10-24T09:49:35.878Z,25.77
2022-10-24T09:52:29.950Z,32.03
2022-10-24T09:55:49.713Z,28.23
2022-10-24T09:58:23.876Z,28.20
2022-10-24T10:01:01.806Z,27.13
2022-10-24T10:03:35.056Z,26.37
2022-10-24T10:06:25.890Z,25.93
2022-10-24T10:08:55.001Z,23.63
2022-10-24T10:11:35.283Z,24.50
2022-10-24T10:14:04.406Z,24.87
2022-10-24T10:16:38.169Z,28.33
2022-10-24T10:19:13.171Z,25.27
2022-10-24T10:22:02.127Z,22.10
2022-10-24T10:24:46.115Z,22.20
2022-10-24T10:27:25.347Z,24.67
2022-10-24T10:30:16.894Z,23.17
2022-10-24T10:33:14.865Z,26.37
2022-10-24T10:35:48.843Z,25.37
2022-10-24T10:39:03.011Z,26.13
2022-10-24T10:41:47.875Z,25.33
2022-10-24T10:44:20.748Z,28.47
2022-10-24T10:47:02.852Z,25.47
2022-10-24T10:49:42.922Z,27.83
2022-10-24T10:52:16.230Z,28.97
2022-10-24T10:54:56.248Z,26.83
2022-10-24T10:57:32.673Z,29.50
2022-10-24T11:00:55.795Z,22.57
2022-10-24T11:03:33.020Z,25.23
2022-10-24T11:06:24.529Z,24.37
2022-10-24T11:09:15.665Z,22.53
2022-10-24T11:12:38.720Z,28.63
2022-10-24T11:15:29.674Z,24.60
2022-10-24T11:18:03.867Z,23.00
2022-10-24T11:20:44.411Z,23.83
2022-10-24T11:23:49.602Z,20.03
2022-10-24T11:26:22.990Z,19.90
2022-10-24T11:28:58.587Z,21.33
2022-10-24T11:31:33.398Z,24.73
2022-10-24T11:34:11.416Z,23.20
2022-10-24T11:36:55.683Z,28.03
2022-10-24T11:39:27.377Z,24.43
2022-10-24T11:41:59.838Z,17.27
2022-10-24T11:44:50.181Z,18.53
2022-10-24T11:47:29.846Z,19.03
2022-10-24T11:50:07.214Z,17.83
2022-10-24T11:52:41.858Z,20.07
2022-10-24T11:55:15.877Z,20.30
2022-10-24T11:57:45.231Z,17.90
2022-10-24T12:00:21.215Z,18.40
2022-10-24T12:03:11.324Z,18.97
2022-10-24T12:06:02.112Z,15.90
2022-10-24T12:08:47.082Z,18.67
2022-10-24T12:11:37.086Z,21.13
2022-10-24T12:14:31.782Z,17.43
2022-10-24T12:17:28.922Z,14.80
2022-10-24T12:20:01.874Z,15.20
2022-10-24T12:22:35.824Z,15.20
2022-10-24T12:25:06.685Z,14.43
2022-10-24T12:27:37.109Z,16.03
2022-10-24T12:30:10.109Z,17.73
2022-10-24T12:32:48.450Z,15.17
2022-10-24T12:35:31.256Z,14.40
2022-10-24T12:37:58.581Z,15.40
2022-10-24T12:40:46.631Z,11.30
2022-10-24T12:43:58.244Z,15.33
2022-10-24T12:46:24.947Z,13.37
2022-10-24T12:49:01.027Z,14.57
2022-10-24T12:51:42.686Z,12.50
2022-10-24T12:54:12.585Z,12.77
2022-10-24T12:56:51.558Z,19.87
2022-10-24T12:59:31.870Z,11.93
2022-10-24T13:02:10.895Z,12.90
2022-10-24T13:07:51.326Z,20.77
2022-10-24T13:10:24.223Z,18.40
2022-10-24T13:13:17.564Z,14.17
2022-10-24T13:16:08.567Z,15.20
2022-10-24T13:19:02.857Z,13.53
2022-10-24T13:21:46.675Z,13.40
2022-10-24T13:24:19.885Z,13.97
2022-10-24T13:27:00.922Z,15.83
2022-10-24T13:29:30.227Z,15.40
2022-10-24T13:32:18.719Z,18.50
2022-10-24T13:34:53.953Z,12.97
2022-10-24T13:37:32.070Z,11.77
2022-10-24T13:40:13.722Z,13.97
2022-10-24T13:42:54.652Z,15.10
2022-10-24T13:45:42.089Z,13.83
2022-10-24T13:48:23.173Z,14.40
2022-10-24T13:51:10.498Z,14.60
2022-10-24T13:53:51.469Z,11.50
2022-10-24T13:56:18.369Z,13.63
2022-10-24T13:58:45.340Z,16.60
2022-10-24T14:01:25.177Z,14.60
2022-10-24T14:03:52.418Z,13.13
2022-10-24T14:06:28.054Z,13.23
2022-10-24T14:09:05.846Z,15.27
2022-10-24T14:11:34.113Z,12.40
2022-10-24T14:14:05.592Z,19.47
2022-10-24T14:16:35.014Z,13.27
2022-10-24T14:19:13.595Z,13.67
2022-10-24T14:21:45.985Z,14.80
2022-10-24T14:24:22.346Z,18.23
2022-10-24T14:26:58.806Z,13.60
2022-10-24T14:29:27.605Z,16.03
2022-10-24T14:31:56.705Z,14.47
2022-10-24T14:34:23.527Z,16.93
2022-10-24T14:36:50.262Z,13.53
2022-10-24T14:39:23.712Z,13.73
2022-10-24T14:41:51.777Z,15.87
2022-10-24T14:44:19.382Z,14.60
2022-10-24T14:46:47.815Z,18.20
2022-10-24T14:49:33.952Z,12.63
2022-10-24T14:52:08.844Z,16.10
2022-10-24T14:54:35.607Z,13.97
2022-10-24T14:57:13.717Z,17.53
2022-10-24T14:59:44.418Z,12.23
2022-10-24T15:02:23.146Z,13.90
2022-10-24T15:04:51.896Z,15.67
2022-10-24T15:07:34.437Z,17.07
2022-10-24T15:10:24.751Z,22.80
2022-10-24T15:12:57.482Z,15.37
2022-10-24T15:15:27.727Z,13.10
2022-10-24T15:18:08.018Z,13.77
2022-10-24T15:20:36.916Z,18.03
2022-10-24T15:23:06.177Z,14.53
2022-10-24T15:25:39.289Z,16.47
2022-10-24T15:28:36.691Z,19.77
2022-10-24T15:31:09.201Z,12.40
2022-10-24T15:33:36.023Z,16.93
2022-10-24T15:36:06.191Z,18.60
2022-10-24T15:38:39.008Z,18.97
2022-10-24T15:41:12.177Z,15.13
2022-10-24T15:43:38.982Z,19.83
2022-10-24T15:46:05.889Z,21.30
2022-10-24T15:48:32.669Z,19.60
2022-10-24T15:50:59.616Z,16.77
2022-10-24T15:53:26.456Z,20.97
2022-10-24T15:55:53.271Z,17.50
2022-10-24T15:58:20.105Z,22.10
2022-10-24T16:00:46.963Z,22.20
2022-10-24T16:03:19.883Z,16.47
2022-10-24T16:05:49.627Z,19.63
2022-10-24T16:08:18.864Z,23.73
2022-10-24T16:10:51.243Z,17.13
2022-10-24T16:13:18.875Z,20.87
2022-10-24T16:15:45.886Z,23.00
2022-10-24T16:18:15.173Z,18.80
2022-10-24T16:20:42.179Z,18.07
2022-10-24T16:23:12.036Z,19.93
2022-10-24T16:25:40.967Z,23.40
2022-10-24T16:28:08.344Z,17.73
2022-10-24T16:30:40.797Z,18.97
2022-10-24T16:33:10.002Z,22.30
2022-10-24T16:35:42.838Z,23.00
2022-10-24T16:38:11.015Z,19.53
2022-10-24T16:40:41.626Z,20.43
2022-10-24T16:43:09.399Z,20.50
2022-10-24T16:45:38.439Z,18.73
2022-10-24T16:48:07.564Z,22.17
2022-10-24T16:50:36.787Z,24.07
2022-10-24T16:53:05.038Z,19.57
2022-10-24T16:55:32.021Z,20.60
2022-10-24T16:57:59.035Z,21.17
2022-10-24T17:00:30.413Z,23.53
2022-10-24T17:02:59.815Z,17.80
2022-10-24T17:05:27.356Z,16.33
2022-10-24T17:07:56.404Z,22.30
2022-10-24T17:10:24.762Z,23.03
2022-10-24T17:12:51.979Z,21.40
2022-10-24T17:15:21.903Z,22.00
2022-10-24T17:17:49.924Z,20.77
2022-10-24T17:20:17.438Z,23.67
2022-10-24T17:22:49.978Z,27.80
2022-10-24T17:25:24.249Z,23.23
2022-10-24T17:27:56.712Z,23.60
2022-10-24T17:30:25.473Z,19.23
2022-10-24T17:32:52.450Z,24.47
2022-10-24T17:35:20.723Z,23.00
2022-10-24T17:37:50.819Z,20.70
2022-10-24T17:40:19.807Z,24.50
2022-10-24T17:42:49.638Z,22.53
2022-10-24T17:45:23.279Z,20.33
2022-10-24T17:47:52.656Z,20.80
2022-10-24T17:50:19.475Z,25.37
2022-10-24T17:52:51.380Z,21.03
2022-10-24T17:55:44.533Z,25.57
2022-10-24T17:58:11.262Z,28.87
2022-10-24T18:00:38.081Z,24.70
2022-10-24T18:03:04.880Z,29.00
2022-10-24T18:05:34.262Z,21.17
2022-10-24T18:08:05.670Z,26.33
2022-10-24T18:10:34.648Z,26.50
2022-10-24T18:13:01.980Z,25.90
2022-10-24T18:15:30.024Z,23.53
2022-10-24T18:17:59.372Z,29.03
2022-10-24T18:20:26.179Z,29.47
2022-10-24T18:22:57.859Z,31.37
2022-10-24T18:25:24.675Z,26.80
2022-10-24T18:27:59.821Z,21.77
2022-10-24T18:30:27.434Z,27.00
2022-10-24T18:32:59.674Z,25.70
2022-10-24T18:35:28.760Z,26.60
2022-10-24T18:37:55.585Z,23.30
2022-10-24T18:40:22.677Z,27.23
2022-10-24T18:43:08.628Z,25.87
2022-10-24T18:45:38.137Z,25.90
2022-10-24T18:48:05.396Z,25.40
2022-10-24T18:50:32.400Z,25.53
2022-10-24T18:53:08.335Z,61.37
2022-10-24T18:55:36.991Z,36.47
2022-10-24T18:58:04.048Z,29.97
2022-10-24T19:00:34.600Z,24.93
2022-10-24T19:03:19.507Z,25.70
2022-10-24T19:06:08.676Z,26.20
2022-10-24T19:08:37.447Z,30.70
2022-10-24T19:11:04.507Z,26.17
2022-10-24T19:13:31.385Z,23.53
2022-10-24T19:16:06.267Z,28.90
2022-10-24T19:18:38.613Z,26.80
2022-10-24T19:21:08.054Z,23.30
2022-10-24T19:23:34.828Z,27.47
2022-10-24T19:26:04.174Z,24.87
2022-10-24T19:28:33.101Z,24.50
2022-10-24T19:31:07.662Z,23.33
2022-10-24T19:33:36.582Z,24.70
2022-10-24T19:36:19.152Z,24.87
2022-10-24T19:38:54.622Z,31.73
2022-10-24T19:41:24.156Z,25.53
2022-10-24T19:43:50.961Z,29.10
2022-10-24T19:46:20.586Z,25.53
2022-10-24T19:48:53.233Z,27.03
2022-10-24T19:51:23.300Z,31.87
2022-10-24T19:53:53.298Z,28.00
2022-10-24T19:56:28.652Z,27.73
2022-10-24T19:58:55.598Z,27.93
2022-10-24T20:01:28.139Z,32.47
2022-10-24T20:03:57.384Z,28.07
2022-10-24T20:06:29.419Z,27.93
2022-10-24T20:08:56.285Z,28.73
2022-10-24T20:11:25.455Z,29.63
2022-10-24T20:13:52.221Z,33.33
2022-10-24T20:16:19.103Z,28.17
2022-10-24T20:18:48.681Z,30.57
2022-10-24T20:21:17.924Z,30.10
2022-10-24T20:23:47.476Z,27.53
2022-10-24T20:26:24.847Z,30.27
2022-10-24T20:28:57.877Z,23.47
2022-10-24T20:31:31.274Z,25.57
2022-10-24T20:34:06.794Z,29.83
2022-10-24T20:36:38.319Z,24.47
2022-10-24T20:39:06.319Z,25.07
2022-10-24T20:41:33.375Z,25.87
2022-10-24T20:44:05.652Z,27.97
2022-10-24T20:46:32.469Z,29.57
2022-10-24T20:49:02.095Z,30.93
2022-10-24T20:51:45.052Z,33.73
2022-10-24T20:54:11.840Z,24.67
2022-10-24T20:56:42.381Z,26.93
2022-10-24T20:59:12.177Z,23.93
2022-10-24T21:01:39.040Z,29.63
2022-10-24T21:04:05.853Z,26.17
2022-10-24T21:06:38.074Z,29.70
2022-10-24T21:09:05.658Z,24.73
2022-10-24T21:11:39.590Z,29.67
2022-10-24T21:14:07.515Z,22.80
2022-10-24T21:16:34.467Z,27.40
2022-10-24T21:19:18.149Z,28.93
2022-10-24T21:21:59.917Z,25.73
2022-10-24T21:24:29.427Z,26.87
2022-10-24T21:27:10.593Z,27.77
2022-10-24T21:29:39.635Z,29.93
2022-10-24T21:32:06.414Z,25.10
2022-10-24T21:34:48.687Z,26.10
2022-10-24T21:37:15.444Z,24.90
2022-10-24T21:39:42.178Z,25.23
2022-10-24T21:42:08.982Z,24.43
2022-10-24T21:44:46.057Z,26.20
2022-10-24T21:47:21.822Z,30.90
2022-10-24T21:49:48.567Z,30.63
2022-10-24T21:52:19.923Z,25.47
2022-10-24T21:54:48.888Z,23.07
2022-10-24T21:57:15.636Z,25.53
2022-10-24T21:59:44.848Z,25.70
2022-10-24T22:02:11.755Z,27.17
2022-10-24T22:04:40.845Z,26.97
2022-10-24T22:07:07.648Z,24.60
2022-10-24T22:09:34.367Z,26.23
2022-10-24T22:12:02.565Z,22.77
2022-10-24T22:14:29.304Z,24.17
2022-10-24T22:16:56.103Z,23.27
2022-10-24T22:19:23.011Z,24.63
2022-10-24T22:21:52.325Z,26.33
2022-10-24T22:24:20.889Z,21.83
2022-10-24T22:26:47.942Z,21.47
2022-10-24T22:29:22.429Z,20.47
2022-10-24T22:31:54.979Z,18.13
2022-10-24T22:34:23.305Z,19.80
2022-10-24T22:36:56.280Z,24.53
2022-10-24T22:39:25.635Z,18.70
2022-10-24T22:41:55.789Z,23.17
2022-10-24T22:44:25.178Z,25.17
2022-10-24T22:47:10.898Z,23.10
2022-10-24T22:50:31.711Z,21.17
2022-10-24T22:53:00.979Z,25.40
2022-10-24T22:55:35.134Z,24.10
2022-10-24T22:58:04.595Z,17.83
2022-10-24T23:00:31.705Z,24.57
2022-10-24T23:03:10.900Z,17.97
2022-10-24T23:05:47.833Z,19.57
2022-10-24T23:08:38.015Z,23.27
2022-10-24T23:11:05.322Z,20.37
2022-10-24T23:13:32.562Z,19.50
2022-10-24T23:16:05.030Z,19.87
2022-10-24T23:18:31.989Z,17.37
2022-10-24T23:21:05.140Z,17.77
2022-10-24T23:23:34.074Z,19.97
2022-10-24T23:26:20.678Z,15.90
2022-10-24T23:28:56.250Z,19.80
2022-10-24T23:31:23.338Z,20.00
2022-10-24T23:33:52.641Z,16.30
2022-10-24T23:36:25.056Z,20.47
2022-10-24T23:38:54.867Z,19.63
2022-10-24T23:41:24.305Z,21.67
2022-10-24T23:43:53.669Z,18.73
2022-10-24T23:46:25.430Z,18.20
2022-10-24T23:49:13.466Z,16.43
2022-10-24T23:51:48.735Z,17.33
2022-10-24T23:54:15.525Z,23.40
2022-10-24T23:56:42.527Z,16.17
2022-10-24T23:59:09.245Z,16.77
