createdAt,value
2017-06-22T00:01:34.752Z,9.73
2017-06-22T00:04:03.837Z,9.33
2017-06-22T00:06:32.081Z,8.83
2017-06-22T00:09:00.322Z,9.60
2017-06-22T00:11:28.578Z,9.27
2017-06-22T00:13:57.586Z,11.50
2017-06-22T00:16:26.502Z,9.50
2017-06-22T00:18:54.764Z,9.53
2017-06-22T00:21:23.037Z,10.60
2017-06-22T00:23:51.328Z,8.50
2017-06-22T00:26:19.581Z,9.13
2017-06-22T00:28:47.813Z,9.40
2017-06-22T00:31:16.846Z,8.70
2017-06-22T00:33:45.085Z,9.77
2017-06-22T00:36:13.414Z,9.43
2017-06-22T00:38:41.669Z,9.80
2017-06-22T00:41:10.118Z,9.57
2017-06-22T00:43:38.357Z,10.37
2017-06-22T00:46:06.596Z,9.17
2017-06-22T00:48:34.853Z,8.73
2017-06-22T00:51:03.866Z,9.87
2017-06-22T00:53:32.126Z,8.87
2017-06-22T00:56:00.360Z,8.77
2017-06-22T00:58:28.616Z,8.83
2017-06-22T01:00:56.878Z,12.87
2017-06-22T01:03:25.138Z,9.80
2017-06-22T01:05:53.385Z,10.17
2017-06-22T01:11:42.321Z,9.93
2017-06-22T01:14:10.599Z,10.80
2017-06-22T01:16:38.870Z,10.37
2017-06-22T01:19:07.163Z,10.17
2017-06-22T01:21:35.618Z,11.13
2017-06-22T01:24:03.905Z,13.83
2017-06-22T01:26:32.223Z,9.87
2017-06-22T01:29:01.379Z,10.10
2017-06-22T01:31:29.888Z,10.17
2017-06-22T01:33:58.190Z,10.40
2017-06-22T01:36:26.613Z,10.97
2017-06-22T01:38:55.017Z,10.67
2017-06-22T01:41:23.608Z,11.47
2017-06-22T01:43:51.949Z,9.57
2017-06-22T01:46:20.280Z,9.77
2017-06-22T01:48:49.339Z,10.73
2017-06-22T01:51:17.921Z,10.60
2017-06-22T01:53:47.334Z,9.30
2017-06-22T01:56:15.644Z,10.23
2017-06-22T01:58:44.168Z,10.23
2017-06-22T02:01:12.488Z,10.63
2017-06-22T02:03:40.933Z,9.93
2017-06-22T02:06:09.351Z,10.70
2017-06-22T02:08:38.463Z,10.30
2017-06-22T02:11:06.761Z,11.30
2017-06-22T02:13:35.253Z,10.60
2017-06-22T02:16:03.597Z,10.37
2017-06-22T02:18:32.074Z,10.30
2017-06-22T02:21:00.693Z,10.73
2017-06-22T02:23:29.007Z,10.07
2017-06-22T02:25:58.313Z,11.63
2017-06-22T02:28:26.664Z,12.40
2017-06-22T02:30:55.030Z,10.43
2017-06-22T02:33:23.493Z,11.57
2017-06-22T02:35:51.791Z,11.43
2017-06-22T02:38:20.174Z,13.80
2017-06-22T02:40:48.766Z,12.73
2017-06-22T02:43:17.939Z,12.90
2017-06-22T02:45:46.352Z,10.80
2017-06-22T02:48:14.583Z,9.60
2017-06-22T02:50:42.917Z,10.70
2017-06-22T02:53:12.706Z,11.80
2017-06-22T02:55:40.996Z,11.07
2017-06-22T02:58:10.084Z,15.07
2017-06-22T03:00:38.342Z,10.83
2017-06-22T03:03:06.787Z,10.70
2017-06-22T03:05:35.140Z,10.77
2017-06-22T03:08:10.522Z,10.87
2017-06-22T03:10:39.289Z,11.60
2017-06-22T03:13:07.572Z,13.40
2017-06-22T03:15:36.169Z,11.80
2017-06-22T03:18:05.261Z,12.37
2017-06-22T03:20:33.603Z,11.93
2017-06-22T03:23:01.917Z,11.67
2017-06-22T03:25:31.024Z,11.83
2017-06-22T03:27:59.277Z,11.50
2017-06-22T03:30:27.603Z,10.37
2017-06-22T03:32:56.030Z,11.67
2017-06-22T03:35:24.332Z,11.90
2017-06-22T03:37:52.593Z,12.93
2017-06-22T03:40:20.915Z,10.90
2017-06-22T03:42:49.202Z,12.03
2017-06-22T03:45:17.472Z,10.80
2017-06-22T03:47:45.870Z,12.17
2017-06-22T03:50:14.223Z,11.37
2017-06-22T03:52:42.578Z,11.50
2017-06-22T03:55:11.636Z,12.10
2017-06-22T03:57:40.044Z,13.03
2017-06-22T04:00:08.333Z,11.83
2017-06-22T04:02:36.672Z,12.33
2017-06-22T04:05:05.789Z,12.73
2017-06-22T04:07:34.265Z,11.27
2017-06-22T04:10:02.559Z,12.27
2017-06-22T04:12:31.686Z,11.53
2017-06-22T04:15:00.067Z,13.50
2017-06-22T04:17:28.481Z,14.93
2017-06-22T04:19:57.045Z,13.07
2017-06-22T04:22:25.403Z,11.23
2017-06-22T04:24:53.835Z,12.53
2017-06-22T04:27:22.326Z,15.33
2017-06-22T04:29:51.528Z,12.17
2017-06-22T04:32:20.573Z,13.83
2017-06-22T04:34:48.844Z,12.93
2017-06-22T04:37:17.146Z,13.63
2017-06-22T04:39:45.446Z,15.37
2017-06-22T04:42:14.034Z,16.13
2017-06-22T04:44:43.238Z,13.70
2017-06-22T04:47:11.530Z,15.60
2017-06-22T04:49:39.841Z,15.23
2017-06-22T04:52:08.160Z,21.33
2017-06-22T04:54:36.461Z,16.03
2017-06-22T04:57:04.776Z,14.77
2017-06-22T04:59:33.080Z,17.03
2017-06-22T05:02:02.179Z,16.23
2017-06-22T05:04:31.231Z,13.47
2017-06-22T05:06:59.539Z,15.17
2017-06-22T05:09:28.032Z,17.57
2017-06-22T05:11:56.368Z,15.33
2017-06-22T05:14:24.894Z,14.17
2017-06-22T05:16:53.188Z,15.20
2017-06-22T05:19:22.250Z,17.60
2017-06-22T05:21:51.450Z,14.27
2017-06-22T05:24:20.547Z,15.23
2017-06-22T05:26:48.821Z,15.07
2017-06-22T05:29:17.081Z,15.03
2017-06-22T05:31:45.449Z,15.70
2017-06-22T05:34:13.949Z,16.97
2017-06-22T05:36:42.209Z,16.07
2017-06-22T05:39:10.576Z,14.60
2017-06-22T05:41:38.877Z,15.40
2017-06-22T05:44:08.083Z,16.20
2017-06-22T05:46:36.415Z,16.00
2017-06-22T05:49:04.717Z,16.77
2017-06-22T05:51:33.053Z,16.40
2017-06-22T05:54:01.362Z,17.60
2017-06-22T05:56:29.777Z,19.40
2017-06-22T05:58:59.032Z,17.93
2017-06-22T06:01:27.748Z,20.50
2017-06-22T06:03:57.011Z,18.13
2017-06-22T06:06:25.340Z,17.10
2017-06-22T06:08:54.391Z,19.17
2017-06-22T06:11:22.759Z,15.17
2017-06-22T06:13:51.199Z,19.77
2017-06-22T06:16:20.198Z,16.10
2017-06-22T06:18:49.605Z,15.93
2017-06-22T06:21:17.984Z,15.40
2017-06-22T06:23:46.479Z,17.80
2017-06-22T06:26:14.889Z,16.63
2017-06-22T06:28:43.266Z,17.10
2017-06-22T06:31:11.679Z,16.83
2017-06-22T06:33:40.754Z,15.73
2017-06-22T06:36:09.143Z,16.80
2017-06-22T06:38:38.202Z,15.73
2017-06-22T06:41:06.736Z,16.30
2017-06-22T06:43:35.061Z,17.13
2017-06-22T06:46:03.447Z,15.30
2017-06-22T06:48:31.737Z,15.90
2017-06-22T06:51:00.887Z,16.37
2017-06-22T06:53:29.137Z,16.40
2017-06-22T06:55:58.322Z,16.60
2017-06-22T06:58:27.354Z,15.07
2017-06-22T07:00:55.674Z,17.53
2017-06-22T07:03:24.064Z,16.23
2017-06-22T07:05:53.339Z,18.70
2017-06-22T07:08:22.057Z,15.87
2017-06-22T07:10:50.585Z,16.80
2017-06-22T07:13:19.047Z,16.63
2017-06-22T07:15:47.482Z,15.50
2017-06-22T07:18:15.760Z,16.57
2017-06-22T07:20:44.073Z,15.40
2017-06-22T07:23:12.523Z,17.00
2017-06-22T07:25:40.856Z,17.13
2017-06-22T07:28:09.143Z,18.17
2017-06-22T07:30:37.554Z,17.37
2017-06-22T07:33:06.950Z,17.57
2017-06-22T07:35:36.383Z,14.90
2017-06-22T07:38:05.582Z,17.17
2017-06-22T07:40:34.047Z,18.83
2017-06-22T07:43:02.490Z,16.17
2017-06-22T07:45:31.103Z,17.17
2017-06-22T07:47:59.484Z,19.67
2017-06-22T07:50:28.703Z,17.80
2017-06-22T07:52:57.013Z,20.67
2017-06-22T07:55:25.331Z,19.53
2017-06-22T07:57:54.383Z,17.10
2017-06-22T08:00:22.799Z,19.80
2017-06-22T08:02:51.844Z,18.67
2017-06-22T08:05:20.161Z,19.43
2017-06-22T08:07:48.497Z,19.40
2017-06-22T08:10:16.887Z,18.80
2017-06-22T08:12:45.445Z,18.63
2017-06-22T08:15:13.853Z,19.87
2017-06-22T08:17:42.175Z,20.63
2017-06-22T08:20:10.581Z,20.53
2017-06-22T08:22:39.018Z,20.40
2017-06-22T08:25:07.375Z,19.80
2017-06-22T08:27:35.972Z,24.13
2017-06-22T08:30:04.557Z,18.00
2017-06-22T08:32:33.150Z,19.63
2017-06-22T08:35:02.223Z,21.00
2017-06-22T08:37:30.517Z,20.23
2017-06-22T08:39:59.589Z,17.43
2017-06-22T08:42:28.866Z,20.83
2017-06-22T08:44:57.118Z,20.07
2017-06-22T08:47:25.512Z,21.07
2017-06-22T08:49:54.018Z,20.10
2017-06-22T08:52:22.335Z,18.70
2017-06-22T08:54:51.392Z,17.90
2017-06-22T08:57:19.828Z,19.90
2017-06-22T08:59:48.180Z,20.00
2017-06-22T09:02:17.206Z,18.57
2017-06-22T09:04:45.787Z,18.30
2017-06-22T09:07:14.322Z,21.93
2017-06-22T09:09:42.655Z,18.50
2017-06-22T09:12:11.017Z,17.80
2017-06-22T09:14:39.400Z,18.27
2017-06-22T09:17:07.733Z,17.93
2017-06-22T09:19:36.771Z,18.63
2017-06-22T09:22:05.153Z,20.53
2017-06-22T09:24:34.543Z,19.07
2017-06-22T09:27:02.992Z,19.57
2017-06-22T09:29:32.094Z,18.30
2017-06-22T09:32:01.621Z,17.67
2017-06-22T09:34:29.979Z,18.73
2017-06-22T09:36:58.268Z,17.93
2017-06-22T09:39:26.713Z,18.10
2017-06-22T09:41:55.018Z,19.70
2017-06-22T09:44:23.459Z,19.07
2017-06-22T09:46:51.765Z,18.87
2017-06-22T09:49:20.326Z,18.57
2017-06-22T09:51:48.554Z,18.90
2017-06-22T09:54:17.306Z,17.80
2017-06-22T09:56:46.559Z,17.53
2017-06-22T09:59:14.897Z,19.20
2017-06-22T10:01:43.441Z,19.80
2017-06-22T10:04:11.944Z,18.40
2017-06-22T10:06:40.468Z,17.97
2017-06-22T10:09:08.797Z,19.57
2017-06-22T10:11:37.257Z,18.43
2017-06-22T10:14:05.545Z,18.70
2017-06-22T10:16:34.650Z,17.63
2017-06-22T10:19:03.945Z,18.63
2017-06-22T10:21:32.991Z,21.33
2017-06-22T10:24:01.616Z,19.50
2017-06-22T10:26:29.891Z,19.53
2017-06-22T10:28:59.282Z,18.63
2017-06-22T10:31:27.714Z,18.37
2017-06-22T10:33:56.126Z,19.47
2017-06-22T10:36:24.616Z,20.27
2017-06-22T10:38:52.946Z,18.23
2017-06-22T10:41:21.425Z,18.83
2017-06-22T10:43:49.681Z,18.57
2017-06-22T10:46:18.164Z,21.27
2017-06-22T10:48:46.644Z,17.33
2017-06-22T10:51:14.994Z,18.73
2017-06-22T10:53:43.498Z,19.30
2017-06-22T10:56:12.327Z,17.03
2017-06-22T10:58:40.693Z,17.60
2017-06-22T11:01:09.098Z,17.77
2017-06-22T11:03:37.349Z,18.03
2017-06-22T11:06:05.670Z,18.50
2017-06-22T11:08:34.734Z,19.03
2017-06-22T11:11:02.998Z,18.50
2017-06-22T11:13:31.427Z,17.40
2017-06-22T11:15:59.662Z,17.47
2017-06-22T11:18:28.019Z,18.33
2017-06-22T11:20:56.315Z,16.50
2017-06-22T11:23:24.559Z,16.40
2017-06-22T11:25:52.846Z,15.97
2017-06-22T11:28:21.181Z,16.03
2017-06-22T11:30:50.320Z,21.27
2017-06-22T11:33:18.563Z,16.33
2017-06-22T11:35:46.928Z,16.37
2017-06-22T11:38:15.956Z,15.50
2017-06-22T11:40:44.195Z,16.10
2017-06-22T11:43:13.229Z,14.70
2017-06-22T11:45:41.481Z,15.67
2017-06-22T11:48:09.800Z,16.90
2017-06-22T11:50:38.041Z,18.10
2017-06-22T11:53:06.385Z,16.43
2017-06-22T11:55:35.431Z,16.87
2017-06-22T11:58:04.307Z,16.33
2017-06-22T12:00:32.591Z,16.30
2017-06-22T12:03:00.853Z,17.00
2017-06-22T12:05:29.148Z,18.37
2017-06-22T12:07:57.425Z,17.00
2017-06-22T12:10:25.677Z,18.63
2017-06-22T12:12:53.992Z,18.27
2017-06-22T12:15:22.350Z,18.67
2017-06-22T12:17:50.606Z,19.47
2017-06-22T12:20:18.858Z,19.27
2017-06-22T12:22:47.877Z,19.50
2017-06-22T12:25:16.189Z,18.50
2017-06-22T12:27:44.561Z,17.70
2017-06-22T12:30:12.836Z,18.63
2017-06-22T12:32:41.201Z,17.50
2017-06-22T12:35:09.441Z,18.83
2017-06-22T12:37:37.757Z,17.70
2017-06-22T12:40:06.003Z,18.00
2017-06-22T12:42:34.333Z,16.03
2017-06-22T12:45:02.623Z,16.57
2017-06-22T12:47:30.957Z,15.57
2017-06-22T12:49:59.275Z,14.90
2017-06-22T12:52:27.520Z,16.77
2017-06-22T12:54:55.778Z,15.60
2017-06-22T12:57:24.028Z,15.20
2017-06-22T12:59:52.308Z,15.47
2017-06-22T13:02:20.629Z,15.60
2017-06-22T13:04:48.989Z,15.03
2017-06-22T13:07:17.574Z,14.70
2017-06-22T13:09:45.836Z,15.77
2017-06-22T13:12:14.085Z,14.80
2017-06-22T13:14:42.357Z,15.63
2017-06-22T13:17:10.604Z,15.47
2017-06-22T13:19:38.861Z,15.07
2017-06-22T13:22:07.100Z,15.30
2017-06-22T13:24:35.495Z,13.77
2017-06-22T13:27:03.751Z,15.03
2017-06-22T13:29:32.013Z,14.80
2017-06-22T13:32:00.321Z,15.53
2017-06-22T13:34:28.581Z,15.17
2017-06-22T13:36:56.925Z,15.00
2017-06-22T13:39:25.263Z,15.17
2017-06-22T13:41:53.817Z,15.27
2017-06-22T13:44:22.076Z,15.60
2017-06-22T13:46:50.389Z,14.97
2017-06-22T13:49:18.741Z,16.40
2017-06-22T13:51:47.049Z,16.13
2017-06-22T13:54:15.377Z,16.03
2017-06-22T13:56:43.712Z,15.13
2017-06-22T13:59:11.981Z,16.10
2017-06-22T14:01:40.341Z,15.27
2017-06-22T14:04:08.682Z,15.83
2017-06-22T14:06:37.709Z,16.43
2017-06-22T14:09:05.984Z,17.63
2017-06-22T14:11:34.366Z,17.17
2017-06-22T14:14:02.614Z,16.30
2017-06-22T14:16:30.946Z,15.37
2017-06-22T14:18:59.241Z,16.33
2017-06-22T14:21:28.385Z,17.27
2017-06-22T14:23:56.770Z,18.00
2017-06-22T14:26:25.263Z,16.07
2017-06-22T14:28:53.622Z,15.77
2017-06-22T14:31:21.901Z,16.17
2017-06-22T14:33:50.177Z,16.40
2017-06-22T14:36:18.630Z,29.43
2017-06-22T14:38:46.888Z,35.63
2017-06-22T14:41:15.965Z,16.40
2017-06-22T14:43:45.009Z,16.77
2017-06-22T14:46:13.274Z,17.10
2017-06-22T14:48:41.542Z,17.10
2017-06-22T14:51:09.812Z,18.37
2017-06-22T14:53:38.096Z,17.90
2017-06-22T14:56:06.342Z,16.70
2017-06-22T14:58:35.496Z,18.17
2017-06-22T15:01:03.790Z,17.60
2017-06-22T15:03:32.071Z,18.27
2017-06-22T15:06:00.639Z,17.60
2017-06-22T15:08:29.201Z,16.33
2017-06-22T15:10:57.445Z,20.07
2017-06-22T15:13:25.729Z,15.47
2017-06-22T15:15:53.977Z,16.53
2017-06-22T15:18:23.016Z,15.00
2017-06-22T15:20:51.337Z,17.17
2017-06-22T15:23:20.369Z,14.67
2017-06-22T15:25:48.715Z,14.57
2017-06-22T15:28:16.973Z,16.10
2017-06-22T15:30:45.654Z,14.40
2017-06-22T15:33:14.001Z,15.43
2017-06-22T15:35:42.286Z,15.10
2017-06-22T15:38:10.513Z,15.37
2017-06-22T15:40:38.780Z,15.00
2017-06-22T15:43:07.797Z,15.63
2017-06-22T15:45:36.066Z,14.27
2017-06-22T15:48:04.314Z,13.50
2017-06-22T15:50:33.374Z,14.40
2017-06-22T15:53:01.643Z,15.20
2017-06-22T15:55:30.019Z,14.23
2017-06-22T15:57:58.318Z,16.97
2017-06-22T16:00:27.369Z,14.53
2017-06-22T16:02:55.616Z,15.50
2017-06-22T16:05:24.636Z,15.60
2017-06-22T16:07:52.933Z,16.17
2017-06-22T16:10:21.194Z,14.27
2017-06-22T16:12:49.461Z,16.80
2017-06-22T16:15:17.908Z,18.90
2017-06-22T16:17:46.237Z,15.97
2017-06-22T16:20:14.476Z,13.43
2017-06-22T16:22:42.781Z,12.33
2017-06-22T16:25:11.035Z,11.00
2017-06-22T16:27:39.299Z,13.20
2017-06-22T16:30:08.311Z,12.73
2017-06-22T16:32:36.579Z,11.03
2017-06-22T16:35:04.882Z,10.93
2017-06-22T16:37:33.142Z,19.93
2017-06-22T16:40:01.438Z,16.43
2017-06-22T16:42:29.705Z,14.57
2017-06-22T16:44:58.050Z,13.07
2017-06-22T16:47:26.324Z,14.83
2017-06-22T16:49:55.331Z,14.37
2017-06-22T16:52:23.595Z,14.73
2017-06-22T16:54:51.842Z,21.50
2017-06-22T16:57:20.292Z,10.93
2017-06-22T16:59:48.547Z,17.27
2017-06-22T17:02:16.802Z,12.70
2017-06-22T17:04:45.058Z,13.00
2017-06-22T17:07:13.290Z,11.47
2017-06-22T17:09:41.560Z,14.00
2017-06-22T17:12:09.805Z,10.20
2017-06-22T17:14:38.177Z,10.70
2017-06-22T17:17:06.589Z,18.13
2017-06-22T17:19:34.907Z,21.20
2017-06-22T17:22:03.167Z,16.17
2017-06-22T17:24:31.477Z,13.27
2017-06-22T17:27:00.487Z,16.37
2017-06-22T17:29:28.751Z,17.63
2017-06-22T17:31:57.086Z,16.70
2017-06-22T17:34:25.342Z,14.73
2017-06-22T17:36:53.590Z,12.30
2017-06-22T17:39:21.945Z,14.60
2017-06-22T17:41:51.225Z,12.20
2017-06-22T17:44:19.466Z,15.07
2017-06-22T17:46:47.741Z,12.60
2017-06-22T17:49:17.400Z,14.53
2017-06-22T17:51:46.425Z,13.40
2017-06-22T17:54:14.698Z,13.47
2017-06-22T17:56:42.992Z,16.43
2017-06-22T17:59:11.245Z,13.50
2017-06-22T18:01:39.709Z,14.10
2017-06-22T18:04:08.272Z,15.03
2017-06-22T18:06:36.571Z,19.10
2017-06-22T18:09:04.891Z,15.30
2017-06-22T18:11:33.190Z,14.97
2017-06-22T18:14:01.459Z,14.00
2017-06-22T18:16:29.761Z,13.20
2017-06-22T18:18:59.384Z,13.57
2017-06-22T18:21:27.729Z,13.73
2017-06-22T18:23:56.062Z,14.27
2017-06-22T18:26:24.548Z,13.30
2017-06-22T18:28:52.790Z,12.43
2017-06-22T18:31:21.130Z,13.70
2017-06-22T18:33:49.430Z,13.53
2017-06-22T18:36:17.669Z,14.33
2017-06-22T18:38:46.035Z,14.10
2017-06-22T18:41:14.312Z,15.03
2017-06-22T18:43:42.568Z,13.07
2017-06-22T18:46:10.829Z,12.80
2017-06-22T18:48:39.433Z,13.53
2017-06-22T18:51:07.729Z,12.60
2017-06-22T18:53:36.069Z,13.53
2017-06-22T18:56:04.342Z,13.27
2017-06-22T18:58:32.607Z,18.87
2017-06-22T19:01:00.886Z,13.63
2017-06-22T19:03:29.146Z,13.30
2017-06-22T19:05:57.384Z,12.37
2017-06-22T19:08:26.408Z,13.40
2017-06-22T19:10:54.723Z,13.50
2017-06-22T19:13:22.985Z,13.13
2017-06-22T19:15:51.288Z,14.90
2017-06-22T19:18:19.550Z,14.73
2017-06-22T19:20:47.796Z,14.30
2017-06-22T19:23:16.053Z,13.97
2017-06-22T19:25:44.305Z,14.33
2017-06-22T19:28:13.386Z,15.10
2017-06-22T19:30:41.718Z,15.03
2017-06-22T19:33:09.983Z,15.70
2017-06-22T19:35:38.277Z,15.30
2017-06-22T19:38:06.655Z,14.57
2017-06-22T19:40:34.962Z,17.30
2017-06-22T19:43:03.228Z,14.60
2017-06-22T19:45:31.578Z,15.60
2017-06-22T19:47:59.874Z,15.60
2017-06-22T19:50:28.230Z,16.77
2017-06-22T19:52:56.615Z,16.50
2017-06-22T19:55:24.862Z,15.77
2017-06-22T19:57:53.118Z,15.43
2017-06-22T20:00:22.148Z,15.47
2017-06-22T20:02:50.446Z,17.23
2017-06-22T20:05:18.685Z,15.77
2017-06-22T20:07:47.022Z,15.90
2017-06-22T20:10:15.288Z,16.50
2017-06-22T20:12:43.549Z,16.33
2017-06-22T20:15:11.809Z,17.30
2017-06-22T20:17:40.052Z,15.57
2017-06-22T20:20:08.319Z,16.97
2017-06-22T20:22:37.583Z,16.73
2017-06-22T20:25:05.820Z,17.00
2017-06-22T20:27:34.135Z,17.23
2017-06-22T20:30:02.397Z,17.00
2017-06-22T20:32:30.653Z,16.50
2017-06-22T20:34:58.900Z,17.30
2017-06-22T20:37:27.149Z,17.40
2017-06-22T20:39:55.488Z,20.83
2017-06-22T20:42:23.745Z,17.53
2017-06-22T20:44:52.061Z,17.53
2017-06-22T20:47:20.301Z,18.27
2017-06-22T20:49:48.574Z,15.70
2017-06-22T20:52:16.955Z,17.57
2017-06-22T20:54:45.201Z,18.10
2017-06-22T20:57:14.284Z,18.17
2017-06-22T20:59:43.309Z,17.97
2017-06-22T21:02:11.605Z,18.83
2017-06-22T21:04:39.875Z,18.20
2017-06-22T21:07:08.162Z,16.77
2017-06-22T21:09:36.434Z,21.17
2017-06-22T21:12:04.682Z,18.17
2017-06-22T21:14:32.934Z,17.93
2017-06-22T21:17:01.963Z,17.33
2017-06-22T21:19:30.258Z,15.37
2017-06-22T21:21:58.525Z,16.50
2017-06-22T21:24:26.825Z,16.80
2017-06-22T21:26:55.089Z,19.23
2017-06-22T21:29:23.342Z,16.70
2017-06-22T21:31:51.649Z,17.43
2017-06-22T21:34:20.055Z,17.23
2017-06-22T21:36:48.671Z,16.73
2017-06-22T21:39:16.965Z,17.00
2017-06-22T21:41:45.224Z,16.60
2017-06-22T21:44:13.469Z,15.63
2017-06-22T21:46:42.493Z,15.80
2017-06-22T21:49:10.747Z,16.83
2017-06-22T21:51:39.885Z,15.27
2017-06-22T21:54:08.165Z,17.07
2017-06-22T21:56:36.437Z,16.60
2017-06-22T21:59:04.768Z,14.20
2017-06-22T22:01:33.798Z,15.57
2017-06-22T22:04:02.054Z,20.70
2017-06-22T22:06:30.324Z,16.70
2017-06-22T22:08:58.561Z,19.47
2017-06-22T22:11:26.809Z,14.83
2017-06-22T22:13:55.143Z,15.17
2017-06-22T22:16:24.148Z,16.43
2017-06-22T22:18:52.434Z,15.20
2017-06-22T22:21:20.680Z,14.63
2017-06-22T22:23:49.721Z,15.10
2017-06-22T22:26:18.035Z,17.00
2017-06-22T22:28:46.271Z,16.37
2017-06-22T22:31:14.587Z,16.47
2017-06-22T22:33:42.917Z,17.30
2017-06-22T22:36:11.164Z,19.67
2017-06-22T22:38:39.422Z,18.17
2017-06-22T22:41:08.437Z,17.73
2017-06-22T22:43:36.747Z,17.33
2017-06-22T22:46:04.990Z,19.27
2017-06-22T22:48:33.261Z,25.27
2017-06-22T22:51:01.518Z,18.70
2017-06-22T22:53:30.570Z,20.73
2017-06-22T22:55:58.876Z,18.00
2017-06-22T22:58:27.132Z,20.93
2017-06-22T23:00:55.386Z,19.43
2017-06-22T23:03:23.641Z,20.17
2017-06-22T23:05:51.888Z,20.40
2017-06-22T23:08:20.926Z,19.77
2017-06-22T23:10:49.161Z,23.70
2017-06-22T23:13:18.196Z,19.50
2017-06-22T23:15:46.458Z,20.63
2017-06-22T23:18:14.704Z,19.17
2017-06-22T23:20:43.728Z,19.07
2017-06-22T23:23:11.977Z,18.13
2017-06-22T23:25:40.236Z,18.70
2017-06-22T23:28:09.240Z,18.63
2017-06-22T23:30:38.379Z,18.43
2017-06-22T23:33:06.617Z,16.53
2017-06-22T23:35:34.925Z,21.13
2017-06-22T23:38:03.217Z,15.70
2017-06-22T23:40:31.579Z,20.23
2017-06-22T23:42:59.830Z,20.90
2017-06-22T23:45:28.101Z,20.67
2017-06-22T23:47:56.349Z,17.70
2017-06-22T23:50:24.605Z,16.67
2017-06-22T23:52:52.930Z,22.93
2017-06-22T23:55:21.196Z,19.13
2017-06-22T23:57:50.201Z,19.80
