createdAt,value
2022-10-17T00:02:52.281Z,80.62
2022-10-17T00:12:58.632Z,80.69
2022-10-17T00:23:05.105Z,80.72
2022-10-17T00:33:11.032Z,80.73
2022-10-17T00:43:17.204Z,80.82
2022-10-17T00:53:25.619Z,80.79
2022-10-17T01:03:32.015Z,80.88
2022-10-17T01:13:38.052Z,80.90
2022-10-17T01:23:44.428Z,80.95
2022-10-17T01:33:50.826Z,80.93
2022-10-17T01:43:57.203Z,81.04
2022-10-17T01:54:03.376Z,81.02
2022-10-17T02:04:09.824Z,81.06
2022-10-17T02:14:15.902Z,81.01
2022-10-17T02:24:22.139Z,81.13
2022-10-17T02:34:28.625Z,80.99
2022-10-17T02:44:36.100Z,81.10
2022-10-17T02:54:41.864Z,81.14
2022-10-17T03:04:48.317Z,81.09
2022-10-17T03:14:54.423Z,81.18
2022-10-17T03:25:01.028Z,81.07
2022-10-17T03:35:08.401Z,81.08
2022-10-17T03:45:17.643Z,81.14
2022-10-17T03:55:24.038Z,81.02
2022-10-17T04:05:30.403Z,81.12
2022-10-17T04:15:36.616Z,81.13
2022-10-17T04:25:42.573Z,81.19
2022-10-17T04:35:48.688Z,81.05
2022-10-17T04:45:54.964Z,81.18
2022-10-17T04:56:01.312Z,81.12
2022-10-17T05:06:07.641Z,81.20
2022-10-17T05:16:13.589Z,81.17
2022-10-17T05:26:20.926Z,81.16
2022-10-17T05:36:26.870Z,81.12
2022-10-17T05:46:34.321Z,81.09
2022-10-17T05:56:39.866Z,81.19
2022-10-17T06:06:48.088Z,81.00
2022-10-17T06:16:54.479Z,80.99
2022-10-17T06:27:00.838Z,80.87
2022-10-17T06:37:07.051Z,80.65
2022-10-17T06:47:19.975Z,80.28
2022-10-17T06:57:26.821Z,80.27
2022-10-17T07:07:34.405Z,80.16
2022-10-17T07:17:40.274Z,80.06
2022-10-17T07:27:47.499Z,79.85
2022-10-17T07:37:53.314Z,79.71
2022-10-17T07:48:00.389Z,79.46
2022-10-17T07:58:05.859Z,79.37
2022-10-17T08:08:13.064Z,79.11
2022-10-17T08:18:18.603Z,79.07
2022-10-17T08:28:25.852Z,78.74
2022-10-17T08:38:35.119Z,78.49
2022-10-17T08:48:46.317Z,78.12
2022-10-17T08:58:52.028Z,77.79
2022-10-17T09:08:59.021Z,77.30
2022-10-17T09:19:04.768Z,76.67
2022-10-17T09:29:11.717Z,75.68
2022-10-17T09:39:17.333Z,74.45
2022-10-17T09:49:24.491Z,73.02
2022-10-17T09:59:30.420Z,71.55
2022-10-17T10:09:39.584Z,70.44
2022-10-17T10:19:46.307Z,69.37
2022-10-17T10:29:53.814Z,68.48
2022-10-17T10:39:59.797Z,67.86
2022-10-17T10:50:07.105Z,67.36
2022-10-17T11:00:13.264Z,67.03
2022-10-17T11:10:20.916Z,66.96
2022-10-17T11:20:26.708Z,66.90
2022-10-17T11:30:33.910Z,66.87
2022-10-17T11:40:39.392Z,66.83
2022-10-17T12:00:57.098Z,67.08
2022-10-17T12:11:04.185Z,67.16
2022-10-17T12:21:09.932Z,67.18
2022-10-17T12:31:16.875Z,67.29
2022-10-17T12:41:22.291Z,67.49
2022-10-17T12:51:37.958Z,67.13
2022-10-17T13:01:40.255Z,67.31
2022-10-17T13:11:47.548Z,67.25
2022-10-17T13:21:53.361Z,67.18
2022-10-17T13:32:00.312Z,67.17
2022-10-17T13:42:05.952Z,66.91
2022-10-17T13:52:13.190Z,66.37
2022-10-17T14:02:18.937Z,66.27
2022-10-17T14:12:25.919Z,66.08
2022-10-17T14:22:31.579Z,66.00
2022-10-17T14:32:38.586Z,66.09
2022-10-17T14:42:44.122Z,66.48
2022-10-17T14:52:51.052Z,66.62
2022-10-17T15:02:56.584Z,66.90
2022-10-17T15:13:26.733Z,67.25
2022-10-17T15:23:14.592Z,67.92
2022-10-17T15:33:21.464Z,68.43
2022-10-17T15:43:27.450Z,69.00
2022-10-17T15:53:34.364Z,69.56
2022-10-17T16:03:39.500Z,70.09
2022-10-17T16:13:46.894Z,70.52
2022-10-17T16:23:52.383Z,71.04
2022-10-17T16:33:59.200Z,71.45
2022-10-17T16:44:04.713Z,71.90
2022-10-17T16:54:11.474Z,72.19
2022-10-17T17:04:17.370Z,72.94
2022-10-17T17:14:26.024Z,73.02
2022-10-17T17:24:31.372Z,73.39
2022-10-17T17:34:38.171Z,73.83
2022-10-17T17:44:43.482Z,74.24
2022-10-17T17:54:50.465Z,74.78
2022-10-17T18:04:55.833Z,74.97
2022-10-17T18:15:03.127Z,75.29
2022-10-17T18:25:08.778Z,75.68
2022-10-17T18:35:16.029Z,75.87
2022-10-17T18:45:21.585Z,76.27
2022-10-17T18:55:28.708Z,76.45
2022-10-17T19:05:34.078Z,76.76
2022-10-17T19:15:41.054Z,76.89
2022-10-17T19:25:46.872Z,77.04
2022-10-17T19:35:54.016Z,77.23
2022-10-17T19:45:59.867Z,77.43
2022-10-17T19:56:06.668Z,77.46
2022-10-17T20:06:12.131Z,77.65
2022-10-17T20:16:19.351Z,77.74
2022-10-17T20:26:36.985Z,77.89
2022-10-17T20:36:38.231Z,77.90
2022-10-17T20:46:52.909Z,78.01
2022-10-17T20:57:02.635Z,77.98
2022-10-17T21:07:10.742Z,78.20
2022-10-17T21:17:17.936Z,78.21
2022-10-17T21:27:24.131Z,78.34
2022-10-17T21:37:31.280Z,78.33
2022-10-17T21:47:38.548Z,78.49
2022-10-17T21:57:45.995Z,78.48
2022-10-17T22:07:51.315Z,78.65
2022-10-17T22:17:58.268Z,78.62
2022-10-17T22:28:04.092Z,78.71
2022-10-17T22:38:10.915Z,78.72
2022-10-17T22:48:16.808Z,78.81
2022-10-17T22:58:23.728Z,78.86
2022-10-17T23:08:29.443Z,78.97
2022-10-17T23:18:37.519Z,78.94
2022-10-17T23:28:43.532Z,79.04
2022-10-17T23:38:52.756Z,79.04
2022-10-17T23:49:01.124Z,79.09
2022-10-17T23:59:09.446Z,79.07
