createdAt,value
2022-09-25T00:01:48.535Z,98967.06
2022-09-25T00:04:35.708Z,98974.78
2022-09-25T00:07:23.101Z,98968.84
2022-09-25T00:10:10.790Z,98971.41
2022-09-25T00:12:59.630Z,98978.31
2022-09-25T00:15:49.178Z,98977.66
2022-09-25T00:18:53.987Z,98983.75
2022-09-25T00:21:41.305Z,98968.59
2022-09-25T00:24:28.600Z,98973.72
2022-09-25T00:27:16.459Z,98977.09
2022-09-25T00:30:06.138Z,98974.38
2022-09-25T00:32:53.476Z,98967.75
2022-09-25T00:35:40.632Z,98974.53
2022-09-25T00:38:28.576Z,98968.59
2022-09-25T00:41:17.450Z,98973.72
2022-09-25T00:44:44.781Z,98969.53
2022-09-25T00:47:52.413Z,98969.53
2022-09-25T00:50:49.645Z,98970.31
2022-09-25T00:53:41.530Z,98968.59
2022-09-25T00:56:33.990Z,98971.81
2022-09-25T00:59:25.342Z,98970.19
2022-09-25T01:02:18.797Z,98971.81
2022-09-25T01:05:12.271Z,98958.94
2022-09-25T01:08:02.832Z,98958.00
2022-09-25T01:10:50.106Z,98953.81
2022-09-25T01:13:37.264Z,98958.00
2022-09-25T01:16:32.792Z,98962.34
2022-09-25T01:19:43.755Z,98951.50
2022-09-25T01:22:51.105Z,98956.66
2022-09-25T01:26:01.690Z,98954.09
2022-09-25T01:29:03.281Z,98960.03
2022-09-25T01:32:03.266Z,98955.03
2022-09-25T01:35:00.855Z,98953.13
2022-09-25T01:37:57.299Z,98952.31
2022-09-25T01:40:51.238Z,98948.00
2022-09-25T01:43:42.918Z,98949.75
2022-09-25T01:46:35.882Z,98950.56
2022-09-25T01:49:30.458Z,98949.75
2022-09-25T01:52:22.597Z,98948.00
2022-09-25T01:55:19.993Z,98946.09
2022-09-25T01:58:14.488Z,98942.84
2022-09-25T02:01:07.310Z,98946.09
2022-09-25T02:04:00.764Z,98937.72
2022-09-25T02:06:51.344Z,98936.88
2022-09-25T02:09:43.436Z,98934.31
2022-09-25T02:12:36.355Z,98931.72
2022-09-25T02:15:28.321Z,98931.88
2022-09-25T02:18:36.690Z,98930.13
2022-09-25T02:21:36.778Z,98939.59
2022-09-25T02:24:35.179Z,98936.22
2022-09-25T02:27:24.296Z,98943.78
2022-09-25T02:30:12.721Z,98937.97
2022-09-25T02:33:00.183Z,98939.72
2022-09-25T02:35:48.145Z,98938.94
2022-09-25T02:38:36.948Z,98936.34
2022-09-25T02:41:43.689Z,98939.88
2022-09-25T02:44:43.587Z,98931.47
2022-09-25T02:47:37.142Z,98934.03
2022-09-25T02:50:29.822Z,98931.47
2022-09-25T02:53:24.110Z,98936.63
2022-09-25T02:56:18.247Z,98940.16
2022-09-25T02:59:09.252Z,98935.00
2022-09-25T03:01:58.843Z,98940.16
2022-09-25T03:04:49.201Z,98933.25
2022-09-25T03:07:56.435Z,98930.66
2022-09-25T03:10:46.267Z,98927.28
2022-09-25T03:13:35.155Z,98920.22
2022-09-25T03:16:32.415Z,98916.03
2022-09-25T03:19:20.814Z,98923.75
2022-09-25T03:22:08.194Z,98931.47
2022-09-25T03:24:55.158Z,98929.88
2022-09-25T03:27:42.690Z,98929.88
2022-09-25T03:30:31.506Z,98929.88
2022-09-25T03:33:18.566Z,98935.81
2022-09-25T03:36:12.384Z,98930.00
2022-09-25T03:39:00.561Z,98935.97
2022-09-25T03:41:48.000Z,98938.53
2022-09-25T03:44:35.236Z,98923.88
2022-09-25T03:47:23.897Z,98924.88
2022-09-25T03:50:11.422Z,98922.41
2022-09-25T03:52:58.453Z,98934.47
2022-09-25T03:55:48.652Z,98933.66
2022-09-25T03:58:36.773Z,98918.22
2022-09-25T04:01:26.036Z,98929.31
2022-09-25T04:04:15.321Z,98928.53
2022-09-25T04:07:02.331Z,98923.38
2022-09-25T04:09:49.469Z,98924.19
2022-09-25T04:12:36.832Z,98921.75
2022-09-25T04:15:24.117Z,98923.38
2022-09-25T04:18:11.300Z,98922.53
2022-09-25T04:20:59.933Z,98925.94
2022-09-25T04:24:07.679Z,98923.38
2022-09-25T04:26:54.657Z,98914.97
2022-09-25T04:29:42.524Z,98922.53
2022-09-25T04:32:47.398Z,98926.88
2022-09-25T04:35:34.919Z,98923.53
2022-09-25T04:38:23.389Z,98925.25
2022-09-25T04:41:11.256Z,98918.47
2022-09-25T04:43:58.284Z,98934.75
2022-09-25T04:46:45.610Z,98927.03
2022-09-25T04:49:32.652Z,98927.97
2022-09-25T04:52:20.932Z,98927.97
2022-09-25T04:55:10.554Z,98936.50
2022-09-25T04:58:00.566Z,98932.31
2022-09-25T05:00:48.516Z,98927.97
2022-09-25T05:03:36.023Z,98923.63
2022-09-25T05:06:23.422Z,98930.69
2022-09-25T05:09:11.073Z,98931.47
2022-09-25T05:11:59.893Z,98926.34
2022-09-25T05:14:47.303Z,98930.69
2022-09-25T05:17:34.654Z,98935.84
2022-09-25T05:20:21.856Z,98930.69
2022-09-25T05:23:09.182Z,98929.75
2022-09-25T05:25:58.244Z,98931.34
2022-09-25T05:28:50.451Z,98929.59
2022-09-25T05:31:38.332Z,98929.75
2022-09-25T05:34:25.624Z,98927.16
2022-09-25T05:37:12.673Z,98928.78
2022-09-25T05:39:59.771Z,98926.34
2022-09-25T05:42:46.907Z,98924.59
2022-09-25T05:45:36.002Z,98929.75
2022-09-25T05:48:23.476Z,98927.16
2022-09-25T05:51:11.612Z,98929.75
2022-09-25T05:54:00.286Z,98928.91
2022-09-25T05:56:47.666Z,98931.34
2022-09-25T05:59:35.025Z,98934.88
2022-09-25T06:02:23.570Z,98931.34
2022-09-25T06:05:11.278Z,98931.34
2022-09-25T06:07:58.564Z,98933.91
2022-09-25T06:10:45.940Z,98939.06
2022-09-25T06:13:34.836Z,98930.53
2022-09-25T06:16:23.055Z,98936.50
2022-09-25T06:19:11.645Z,98932.31
2022-09-25T06:21:59.001Z,98927.16
2022-09-25T06:24:46.042Z,98934.88
2022-09-25T06:27:33.865Z,98937.47
2022-09-25T06:30:22.136Z,98932.31
2022-09-25T06:33:12.980Z,98925.41
2022-09-25T06:36:01.581Z,98940.03
2022-09-25T06:38:49.410Z,98943.41
2022-09-25T06:41:36.882Z,98942.59
2022-09-25T06:44:24.021Z,98946.78
2022-09-25T06:47:18.311Z,98937.47
2022-09-25T06:50:08.336Z,98937.47
2022-09-25T06:52:56.758Z,98935.84
2022-09-25T06:55:45.344Z,98942.59
2022-09-25T06:58:36.167Z,98947.75
2022-09-25T07:01:23.771Z,98946.91
2022-09-25T07:04:10.201Z,98948.69
2022-09-25T07:06:59.130Z,98952.91
2022-09-25T07:09:48.467Z,98950.31
2022-09-25T07:12:35.619Z,98945.19
2022-09-25T07:15:23.022Z,98947.75
2022-09-25T07:18:09.979Z,98949.50
2022-09-25T07:21:03.463Z,98952.91
2022-09-25T07:23:52.287Z,98952.91
2022-09-25T07:26:43.354Z,98951.13
2022-09-25T07:29:30.698Z,98952.91
2022-09-25T07:32:18.002Z,98954.50
2022-09-25T07:35:05.574Z,98950.97
2022-09-25T07:37:52.917Z,98950.97
2022-09-25T07:40:40.137Z,98957.91
2022-09-25T07:43:28.457Z,98944.22
2022-09-25T07:46:15.933Z,98956.13
2022-09-25T07:49:03.064Z,98951.94
2022-09-25T07:51:50.185Z,98952.91
2022-09-25T07:54:37.833Z,98957.06
2022-09-25T07:57:25.122Z,98956.13
2022-09-25T08:00:15.046Z,98945.84
2022-09-25T08:03:02.917Z,98952.75
2022-09-25T08:05:49.866Z,98954.38
2022-09-25T08:08:37.354Z,98956.97
2022-09-25T08:11:24.631Z,98958.69
2022-09-25T08:14:14.426Z,98956.13
2022-09-25T08:17:02.865Z,98952.63
2022-09-25T08:19:50.393Z,98954.25
2022-09-25T08:22:37.828Z,98949.09
2022-09-25T08:25:25.070Z,98951.69
2022-09-25T08:28:12.200Z,98955.84
2022-09-25T08:31:00.452Z,98958.41
2022-09-25T08:33:50.484Z,98958.31
2022-09-25T08:36:37.809Z,98963.44
2022-09-25T08:39:25.373Z,98963.31
2022-09-25T08:42:21.111Z,98960.75
2022-09-25T08:45:37.561Z,98960.75
2022-09-25T08:48:48.293Z,98954.75
2022-09-25T08:51:40.701Z,98955.59
2022-09-25T08:54:29.792Z,98961.53
2022-09-25T08:57:29.438Z,98962.34
2022-09-25T09:00:21.812Z,98958.03
2022-09-25T09:03:13.751Z,98956.25
2022-09-25T09:06:05.016Z,98952.06
2022-09-25T09:09:04.998Z,98953.69
2022-09-25T09:11:58.760Z,98953.69
2022-09-25T09:14:50.789Z,98954.50
2022-09-25T09:17:43.176Z,98958.81
2022-09-25T09:20:38.643Z,98958.81
2022-09-25T09:23:34.512Z,98960.47
2022-09-25T09:26:32.343Z,98957.88
2022-09-25T09:29:40.265Z,98962.09
2022-09-25T09:32:59.343Z,98964.81
2022-09-25T09:36:01.338Z,98964.91
2022-09-25T09:39:00.372Z,98965.75
2022-09-25T09:42:01.727Z,98961.53
2022-09-25T09:45:02.096Z,98960.75
2022-09-25T09:47:59.426Z,98953.97
2022-09-25T09:50:52.851Z,98962.47
2022-09-25T09:53:45.015Z,98954.09
2022-09-25T09:56:35.539Z,98957.47
2022-09-25T09:59:31.523Z,98960.06
2022-09-25T10:02:37.854Z,98967.91
2022-09-25T10:05:28.316Z,98955.84
2022-09-25T10:08:17.127Z,98967.78
2022-09-25T10:11:15.371Z,98960.06
2022-09-25T10:14:05.765Z,98960.06
2022-09-25T10:16:55.115Z,98953.97
2022-09-25T10:19:50.631Z,98953.03
2022-09-25T10:22:41.987Z,98951.25
2022-09-25T10:25:40.461Z,98952.06
2022-09-25T10:28:30.680Z,98947.72
2022-09-25T10:31:21.098Z,98942.59
2022-09-25T10:34:24.307Z,98946.91
2022-09-25T10:37:21.165Z,98942.59
2022-09-25T10:40:24.799Z,98951.09
2022-09-25T10:43:23.659Z,98950.97
2022-09-25T10:46:16.302Z,98943.38
2022-09-25T10:49:36.597Z,98956.94
2022-09-25T10:52:24.008Z,98950.16
2022-09-25T10:55:17.473Z,98955.97
2022-09-25T10:58:27.126Z,98949.88
2022-09-25T11:01:17.008Z,98950.72
2022-09-25T11:04:13.182Z,98957.47
2022-09-25T11:07:07.159Z,98951.38
2022-09-25T11:09:59.201Z,98955.44
2022-09-25T11:12:47.925Z,98963.94
2022-09-25T11:15:39.407Z,98960.44
2022-09-25T11:18:41.035Z,98962.88
2022-09-25T11:21:34.908Z,98956.91
2022-09-25T11:24:30.799Z,98954.22
2022-09-25T11:27:25.715Z,98954.06
2022-09-25T11:30:18.007Z,98950.53
2022-09-25T11:33:13.879Z,98952.97
2022-09-25T11:36:07.404Z,98953.66
2022-09-25T11:39:15.175Z,98944.31
2022-09-25T11:42:10.829Z,98946.75
2022-09-25T11:45:09.224Z,98943.38
2022-09-25T11:48:02.255Z,98954.31
2022-09-25T11:51:14.170Z,98941.47
2022-09-25T11:54:32.412Z,98948.22
2022-09-25T11:57:34.631Z,98936.31
2022-09-25T12:00:26.344Z,98941.47
2022-09-25T12:03:32.885Z,98932.78
2022-09-25T12:06:53.283Z,98930.06
2022-09-25T12:10:05.171Z,98932.50
2022-09-25T12:13:03.311Z,98934.13
2022-09-25T12:16:02.322Z,98926.28
2022-09-25T12:19:13.809Z,98926.28
2022-09-25T12:22:09.013Z,98933.84
2022-09-25T12:25:07.061Z,98931.28
2022-09-25T12:28:03.256Z,98926.94
2022-09-25T12:31:05.396Z,98931.97
2022-09-25T12:34:00.946Z,98926.81
2022-09-25T12:36:54.334Z,98924.88
2022-09-25T12:39:46.133Z,98926.66
2022-09-25T12:42:44.879Z,98936.81
2022-09-25T12:45:39.990Z,98930.88
2022-09-25T12:48:35.571Z,98927.47
2022-09-25T12:51:27.573Z,98928.94
2022-09-25T12:54:26.178Z,98922.16
2022-09-25T12:57:20.335Z,98921.22
2022-09-25T13:00:19.056Z,98924.59
2022-09-25T13:03:17.666Z,98928.94
2022-09-25T13:06:11.583Z,98923.00
2022-09-25T13:09:04.549Z,98923.00
2022-09-25T13:11:57.398Z,98925.56
2022-09-25T13:14:52.289Z,98923.00
2022-09-25T13:17:40.419Z,98921.22
2022-09-25T13:20:50.237Z,98919.44
2022-09-25T13:23:40.642Z,98915.28
2022-09-25T13:26:28.032Z,98923.00
2022-09-25T13:29:24.273Z,98924.59
2022-09-25T13:32:19.015Z,98919.44
2022-09-25T13:35:18.683Z,98932.31
2022-09-25T13:38:38.632Z,98925.56
2022-09-25T13:41:25.624Z,98925.72
2022-09-25T13:45:06.316Z,98924.09
2022-09-25T13:48:01.768Z,98930.97
2022-09-25T13:51:27.778Z,98930.19
2022-09-25T13:54:29.314Z,98936.28
2022-09-25T13:57:17.035Z,98931.97
2022-09-25T14:00:06.919Z,98937.91
2022-09-25T14:03:01.008Z,98932.75
2022-09-25T14:05:48.223Z,98937.91
2022-09-25T14:08:36.327Z,98939.69
2022-09-25T14:11:31.351Z,98932.91
2022-09-25T14:14:32.328Z,98937.38
2022-09-25T14:17:21.328Z,98936.56
2022-09-25T14:20:35.127Z,98945.22
2022-09-25T14:23:27.272Z,98937.66
2022-09-25T14:26:22.243Z,98946.31
2022-09-25T14:29:18.957Z,98929.28
2022-09-25T14:32:53.354Z,98932.78
2022-09-25T14:35:37.083Z,98946.59
2022-09-25T14:38:48.558Z,98924.53
2022-09-25T14:42:27.242Z,98934.16
2022-09-25T14:45:53.947Z,98930.91
2022-09-25T14:48:46.048Z,98934.41
2022-09-25T14:51:41.034Z,98930.09
2022-09-25T14:54:33.068Z,98938.63
2022-09-25T14:57:28.667Z,98936.06
2022-09-25T15:00:24.253Z,98937.00
2022-09-25T15:03:15.844Z,98932.81
2022-09-25T15:06:03.321Z,98929.41
2022-09-25T15:08:50.354Z,98929.41
2022-09-25T15:11:43.142Z,98931.19
2022-09-25T15:14:30.278Z,98930.38
2022-09-25T15:17:23.576Z,98923.63
2022-09-25T15:20:17.154Z,98929.69
2022-09-25T15:23:07.514Z,98926.59
2022-09-25T15:25:57.106Z,98936.06
2022-09-25T15:28:44.409Z,98935.28
2022-09-25T15:31:37.630Z,98933.63
2022-09-25T15:34:29.960Z,98932.00
2022-09-25T15:37:26.425Z,98938.78
2022-09-25T15:40:25.764Z,98939.72
2022-09-25T15:43:16.086Z,98941.50
2022-09-25T15:46:35.105Z,98945.03
2022-09-25T15:49:28.209Z,98937.31
2022-09-25T15:52:23.411Z,98936.34
2022-09-25T15:55:14.642Z,98931.22
2022-09-25T15:58:14.398Z,98923.50
2022-09-25T16:01:21.522Z,98931.22
2022-09-25T16:04:29.210Z,98930.38
2022-09-25T16:07:28.972Z,98933.94
2022-09-25T16:10:34.512Z,98937.44
2022-09-25T16:13:25.879Z,98939.06
2022-09-25T16:16:28.444Z,98940.81
2022-09-25T16:19:33.444Z,98939.06
2022-09-25T16:22:25.071Z,98939.06
2022-09-25T16:25:25.844Z,98941.66
2022-09-25T16:28:19.549Z,98949.22
2022-09-25T16:31:09.169Z,98945.03
2022-09-25T16:33:57.782Z,98939.88
2022-09-25T16:36:48.508Z,98938.94
2022-09-25T16:39:39.062Z,98935.38
2022-09-25T16:42:35.728Z,98944.06
2022-09-25T16:45:29.616Z,98951.78
2022-09-25T16:48:32.755Z,98945.03
2022-09-25T16:51:26.862Z,98945.03
2022-09-25T16:54:16.284Z,98945.81
2022-09-25T16:57:04.894Z,98954.50
2022-09-25T16:59:53.274Z,98962.22
2022-09-25T17:02:44.357Z,98947.72
2022-09-25T17:05:32.953Z,98950.31
2022-09-25T17:08:23.917Z,98953.69
2022-09-25T17:11:12.074Z,98959.75
2022-09-25T17:14:00.837Z,98956.25
2022-09-25T17:16:47.963Z,98955.59
2022-09-25T17:19:35.185Z,98951.38
2022-09-25T17:22:24.753Z,98955.59
2022-09-25T17:25:24.929Z,98959.09
2022-09-25T17:28:13.323Z,98956.69
2022-09-25T17:31:02.501Z,98963.56
2022-09-25T17:33:51.109Z,98960.19
2022-09-25T17:36:38.195Z,98960.34
2022-09-25T17:39:25.504Z,98962.91
2022-09-25T17:42:13.257Z,98962.09
2022-09-25T17:45:00.357Z,98962.09
2022-09-25T17:47:48.916Z,98956.13
2022-09-25T17:50:36.629Z,98957.06
2022-09-25T17:53:26.026Z,98966.56
2022-09-25T17:56:14.072Z,98964.94
2022-09-25T17:59:02.398Z,98970.22
2022-09-25T18:01:49.633Z,98985.66
2022-09-25T18:04:38.357Z,98976.28
2022-09-25T18:07:28.671Z,98987.56
2022-09-25T18:10:18.706Z,98985.94
2022-09-25T18:13:07.048Z,98988.63
2022-09-25T18:15:57.068Z,98991.34
2022-09-25T18:19:02.332Z,98985.38
2022-09-25T18:22:08.442Z,98988.09
2022-09-25T18:24:57.383Z,98988.09
2022-09-25T18:27:45.255Z,98994.03
2022-09-25T18:30:33.013Z,98982.94
2022-09-25T18:33:21.945Z,98983.75
2022-09-25T18:36:09.504Z,98985.38
2022-09-25T18:38:58.126Z,98986.22
2022-09-25T18:41:45.328Z,98982.94
2022-09-25T18:44:38.497Z,98986.47
2022-09-25T18:47:28.853Z,98984.84
2022-09-25T18:50:20.504Z,98988.09
2022-09-25T18:53:07.945Z,98989.84
2022-09-25T18:55:58.218Z,98994.16
2022-09-25T18:58:45.536Z,98994.16
2022-09-25T19:01:32.720Z,98995.16
2022-09-25T19:04:20.856Z,98996.75
2022-09-25T19:07:08.038Z,98991.59
2022-09-25T19:09:57.665Z,98991.59
2022-09-25T19:12:46.888Z,98986.47
2022-09-25T19:15:34.080Z,98988.22
2022-09-25T19:18:21.908Z,98988.38
2022-09-25T19:21:08.912Z,98991.09
2022-09-25T19:23:55.969Z,98998.91
2022-09-25T19:26:44.296Z,98995.81
2022-09-25T19:29:35.768Z,98994.47
2022-09-25T19:32:24.396Z,98993.91
2022-09-25T19:35:11.950Z,98994.84
2022-09-25T19:37:59.356Z,98999.97
2022-09-25T19:40:46.843Z,99001.75
2022-09-25T19:43:36.281Z,99008.53
2022-09-25T19:46:25.609Z,98995.66
2022-09-25T19:49:13.655Z,99002.44
2022-09-25T19:52:01.345Z,98992.16
2022-09-25T19:54:48.872Z,98997.31
2022-09-25T19:57:36.788Z,98989.69
2022-09-25T20:00:24.086Z,98990.78
2022-09-25T20:03:13.176Z,98995.25
2022-09-25T20:06:02.824Z,98997.25
2022-09-25T20:08:50.181Z,98999.84
2022-09-25T20:11:37.411Z,98996.47
2022-09-25T20:14:26.321Z,99000.66
2022-09-25T20:17:13.715Z,98988.63
2022-09-25T20:20:02.925Z,98994.31
2022-09-25T20:22:50.122Z,98989.16
2022-09-25T20:25:38.004Z,98991.59
2022-09-25T20:28:25.372Z,98993.25
2022-09-25T20:31:16.426Z,98999.97
2022-09-25T20:34:03.427Z,98999.88
2022-09-25T20:36:51.984Z,98996.34
2022-09-25T20:39:39.449Z,98989.44
2022-09-25T20:42:26.885Z,98992.03
2022-09-25T20:45:14.211Z,98992.81
2022-09-25T20:48:01.581Z,98992.81
2022-09-25T20:50:51.316Z,98994.59
2022-09-25T20:53:40.891Z,98991.19
2022-09-25T20:56:29.662Z,98983.47
2022-09-25T20:59:18.165Z,98984.31
2022-09-25T21:02:06.599Z,98981.03
2022-09-25T21:04:53.767Z,98981.03
2022-09-25T21:07:41.393Z,98981.03
2022-09-25T21:10:29.844Z,98985.38
2022-09-25T21:13:16.952Z,98991.31
2022-09-25T21:16:05.758Z,98993.91
2022-09-25T21:18:55.051Z,98988.88
2022-09-25T21:21:42.743Z,98985.53
2022-09-25T21:24:30.475Z,98980.38
2022-09-25T21:27:19.243Z,98977.81
2022-09-25T21:30:07.832Z,98973.59
2022-09-25T21:32:54.784Z,98978.75
2022-09-25T21:35:42.113Z,98976.97
2022-09-25T21:38:29.667Z,98974.41
2022-09-25T21:41:19.200Z,98973.59
2022-09-25T21:44:13.551Z,98975.34
2022-09-25T21:47:01.408Z,98970.34
2022-09-25T21:49:48.988Z,98961.81
2022-09-25T21:52:36.183Z,98966.16
2022-09-25T21:55:23.410Z,98956.00
2022-09-25T21:58:10.392Z,98960.34
2022-09-25T22:01:07.006Z,98955.34
2022-09-25T22:03:56.512Z,98956.38
2022-09-25T22:06:47.152Z,98966.09
2022-09-25T22:09:34.566Z,98960.16
2022-09-25T22:12:21.838Z,98968.81
2022-09-25T22:15:10.935Z,98955.31
2022-09-25T22:17:59.414Z,98958.00
2022-09-25T22:20:46.415Z,98958.13
2022-09-25T22:23:33.548Z,98959.09
2022-09-25T22:26:22.611Z,98965.81
2022-09-25T22:29:10.389Z,98953.94
2022-09-25T22:31:57.541Z,98950.53
2022-09-25T22:34:46.466Z,98956.50
2022-09-25T22:37:33.934Z,98961.78
2022-09-25T22:40:21.252Z,98959.31
2022-09-25T22:43:08.314Z,98950.03
2022-09-25T22:45:55.818Z,98951.63
2022-09-25T22:48:43.139Z,98949.03
2022-09-25T22:51:31.994Z,98955.03
2022-09-25T22:54:19.481Z,98950.69
2022-09-25T22:57:06.543Z,98947.16
2022-09-25T22:59:53.578Z,98947.16
2022-09-25T23:02:40.740Z,98941.34
2022-09-25T23:05:28.144Z,98943.09
2022-09-25T23:08:16.737Z,98943.25
2022-09-25T23:11:08.537Z,98937.41
2022-09-25T23:13:59.853Z,98939.97
2022-09-25T23:16:48.963Z,98933.25
2022-09-25T23:19:35.960Z,98940.94
2022-09-25T23:22:23.064Z,98934.31
2022-09-25T23:25:11.898Z,98930.91
2022-09-25T23:27:59.804Z,98932.81
2022-09-25T23:30:47.142Z,98927.81
2022-09-25T23:33:34.752Z,98926.19
2022-09-25T23:36:25.226Z,98921.19
2022-09-25T23:39:17.805Z,98921.31
2022-09-25T23:42:06.927Z,98926.59
2022-09-25T23:44:54.020Z,98925.91
2022-09-25T23:47:41.355Z,98923.34
2022-09-25T23:50:28.476Z,98928.47
2022-09-25T23:53:15.442Z,98922.66
2022-09-25T23:56:08.081Z,98919.41
2022-09-25T23:58:57.963Z,98921.97
