createdAt,value
2022-08-28T00:00:04.582Z,3.00
2022-08-28T00:01:07.952Z,5.00
2022-08-28T00:02:11.542Z,3.75
2022-08-28T00:03:15.434Z,2.25
2022-08-28T00:04:19.232Z,2.50
2022-08-28T00:05:22.419Z,1.00
2022-08-28T00:06:25.922Z,1.25
2022-08-28T00:07:29.195Z,1.00
2022-08-28T00:08:32.285Z,0.50
2022-08-28T00:09:35.859Z,0.00
2022-08-28T00:10:39.453Z,0.50
2022-08-28T00:11:42.949Z,1.00
2022-08-28T00:12:46.327Z,1.00
2022-08-28T00:13:49.647Z,1.50
2022-08-28T00:14:53.008Z,1.75
2022-08-28T00:15:56.640Z,1.75
2022-08-28T00:17:00.099Z,2.00
2022-08-28T00:18:03.432Z,1.50
2022-08-28T00:19:06.646Z,0.75
2022-08-28T00:20:10.126Z,1.25
2022-08-28T00:21:13.528Z,1.00
2022-08-28T00:22:16.911Z,1.00
2022-08-28T00:23:19.988Z,1.00
2022-08-28T00:24:23.578Z,1.00
2022-08-28T00:25:26.877Z,1.00
2022-08-28T00:26:30.256Z,1.00
2022-08-28T00:27:33.535Z,1.00
2022-08-28T00:28:37.028Z,1.25
2022-08-28T00:29:40.618Z,1.00
2022-08-28T00:30:44.110Z,1.00
2022-08-28T00:31:48.007Z,2.00
2022-08-28T00:32:51.597Z,1.75
2022-08-28T00:33:54.988Z,1.75
2022-08-28T00:34:58.470Z,1.00
2022-08-28T00:36:01.866Z,1.00
2022-08-28T00:37:05.558Z,2.25
2022-08-28T00:38:08.710Z,2.00
2022-08-28T00:39:13.146Z,2.00
2022-08-28T00:40:17.728Z,1.50
2022-08-28T00:41:24.745Z,0.50
2022-08-28T00:42:26.171Z,1.25
2022-08-28T00:43:29.351Z,1.50
2022-08-28T00:44:32.639Z,2.00
2022-08-28T00:45:39.623Z,1.50
2022-08-28T00:46:40.888Z,1.75
2022-08-28T00:47:45.448Z,1.50
2022-08-28T00:48:49.357Z,1.00
2022-08-28T00:49:53.260Z,1.00
2022-08-28T00:51:00.471Z,1.00
2022-08-28T00:52:01.468Z,1.00
2022-08-28T00:53:04.646Z,1.00
2022-08-28T00:54:08.228Z,1.00
2022-08-28T00:55:12.140Z,1.00
2022-08-28T00:56:15.488Z,1.00
2022-08-28T00:57:18.499Z,0.25
2022-08-28T00:58:21.784Z,0.50
2022-08-28T00:59:24.766Z,1.00
2022-08-28T01:00:27.939Z,1.00
2022-08-28T01:01:31.057Z,0.50
2022-08-28T01:02:34.344Z,0.50
2022-08-28T01:03:37.607Z,0.00
2022-08-28T01:04:40.780Z,0.00
2022-08-28T01:05:44.175Z,0.00
2022-08-28T01:06:47.374Z,0.00
2022-08-28T01:07:50.529Z,0.00
2022-08-28T01:08:53.701Z,0.50
2022-08-28T01:09:56.988Z,1.00
2022-08-28T01:11:00.181Z,0.00
2022-08-28T01:12:03.565Z,0.50
2022-08-28T01:13:06.745Z,0.00
2022-08-28T01:14:10.130Z,0.00
2022-08-28T01:15:13.941Z,0.00
2022-08-28T01:16:17.184Z,0.00
2022-08-28T01:17:20.385Z,0.50
2022-08-28T01:18:23.467Z,0.50
2022-08-28T01:19:26.654Z,0.50
2022-08-28T01:20:29.827Z,0.00
2022-08-28T01:21:33.134Z,0.00
2022-08-28T01:22:36.220Z,0.00
2022-08-28T01:23:39.286Z,0.00
2022-08-28T01:24:43.785Z,0.00
2022-08-28T01:25:46.970Z,0.60
2022-08-28T01:26:50.251Z,0.50
2022-08-28T01:27:53.641Z,0.00
2022-08-28T01:28:57.103Z,0.00
2022-08-28T01:30:00.317Z,0.00
2022-08-28T01:31:03.438Z,0.00
2022-08-28T01:32:06.677Z,0.00
2022-08-28T01:33:12.000Z,0.00
2022-08-28T01:34:15.400Z,0.00
2022-08-28T01:35:18.676Z,0.00
2022-08-28T01:36:22.164Z,0.00
2022-08-28T01:37:25.652Z,0.00
2022-08-28T01:38:28.811Z,0.00
2022-08-28T01:39:32.016Z,0.00
2022-08-28T01:40:35.548Z,0.00
2022-08-28T01:41:38.688Z,0.00
2022-08-28T01:42:42.277Z,0.00
2022-08-28T01:43:45.462Z,0.00
2022-08-28T01:44:48.547Z,0.00
2022-08-28T01:45:51.835Z,0.00
2022-08-28T01:46:54.906Z,0.00
2022-08-28T01:47:58.186Z,0.00
2022-08-28T01:49:01.577Z,0.00
2022-08-28T01:50:05.881Z,0.00
2022-08-28T01:51:09.063Z,0.60
2022-08-28T01:52:12.149Z,0.50
2022-08-28T01:53:15.330Z,0.00
2022-08-28T01:54:18.518Z,0.00
2022-08-28T01:55:21.766Z,0.00
2022-08-28T01:56:25.291Z,0.00
2022-08-28T01:57:28.566Z,0.00
2022-08-28T01:58:33.839Z,0.25
2022-08-28T01:59:37.489Z,0.50
2022-08-28T02:00:41.289Z,0.00
2022-08-28T02:01:44.822Z,0.00
2022-08-28T02:02:48.271Z,0.00
2022-08-28T02:03:51.701Z,0.00
2022-08-28T02:04:55.135Z,0.00
2022-08-28T02:05:58.640Z,0.00
2022-08-28T02:07:02.020Z,0.00
2022-08-28T02:08:05.650Z,0.00
2022-08-28T02:09:14.218Z,0.00
2022-08-28T02:10:13.708Z,0.00
2022-08-28T02:11:16.996Z,0.00
2022-08-28T02:12:20.057Z,0.00
2022-08-28T02:13:23.160Z,0.00
2022-08-28T02:14:27.474Z,0.00
2022-08-28T02:15:30.774Z,0.00
2022-08-28T02:16:34.051Z,0.00
2022-08-28T02:17:37.521Z,0.00
2022-08-28T02:18:41.106Z,0.00
2022-08-28T02:19:44.805Z,0.00
2022-08-28T02:20:48.192Z,0.00
2022-08-28T02:21:51.781Z,0.00
2022-08-28T02:22:55.280Z,0.00
2022-08-28T02:23:58.634Z,0.00
2022-08-28T02:25:02.043Z,0.00
2022-08-28T02:26:05.550Z,0.00
2022-08-28T02:27:09.027Z,0.00
2022-08-28T02:28:12.616Z,0.00
2022-08-28T02:29:15.794Z,0.00
2022-08-28T02:30:20.136Z,0.00
2022-08-28T02:31:23.854Z,0.00
2022-08-28T02:32:27.284Z,0.00
2022-08-28T02:33:30.673Z,0.00
2022-08-28T02:34:33.852Z,0.00
2022-08-28T02:35:37.024Z,0.00
2022-08-28T02:36:40.432Z,0.00
2022-08-28T02:37:43.915Z,0.00
2022-08-28T02:38:48.439Z,0.00
2022-08-28T02:39:52.057Z,0.00
2022-08-28T02:40:55.514Z,0.00
2022-08-28T02:41:58.892Z,0.00
2022-08-28T02:43:02.352Z,0.00
2022-08-28T02:44:05.979Z,0.00
2022-08-28T02:45:09.368Z,0.00
2022-08-28T02:46:12.680Z,0.00
2022-08-28T02:47:16.026Z,0.00
2022-08-28T02:48:19.656Z,0.00
2022-08-28T02:49:23.014Z,0.00
2022-08-28T02:50:26.301Z,0.00
2022-08-28T02:51:29.579Z,0.00
2022-08-28T02:52:32.767Z,0.00
2022-08-28T02:53:35.954Z,0.00
2022-08-28T02:54:38.984Z,0.00
2022-08-28T02:55:42.508Z,0.00
2022-08-28T02:56:45.997Z,0.00
2022-08-28T02:57:49.488Z,0.00
2022-08-28T02:58:52.749Z,0.00
2022-08-28T02:59:57.188Z,0.00
2022-08-28T03:01:00.301Z,0.00
2022-08-28T03:02:03.398Z,0.00
2022-08-28T03:03:06.523Z,0.00
2022-08-28T03:04:09.662Z,0.00
2022-08-28T03:05:12.681Z,0.00
2022-08-28T03:06:15.712Z,0.00
2022-08-28T03:07:18.837Z,0.00
2022-08-28T03:08:22.021Z,0.00
2022-08-28T03:09:26.492Z,0.00
2022-08-28T03:10:29.511Z,0.00
2022-08-28T03:11:32.796Z,0.00
2022-08-28T03:12:35.898Z,0.00
2022-08-28T03:13:38.975Z,0.00
2022-08-28T03:14:42.151Z,0.00
2022-08-28T03:15:45.351Z,0.00
2022-08-28T03:16:48.763Z,0.00
2022-08-28T03:17:51.988Z,0.00
2022-08-28T03:18:55.373Z,0.00
2022-08-28T03:19:58.559Z,0.00
2022-08-28T03:21:01.643Z,0.00
2022-08-28T03:22:04.828Z,0.00
2022-08-28T03:23:08.009Z,0.00
2022-08-28T03:24:11.094Z,0.00
2022-08-28T03:25:15.489Z,0.00
2022-08-28T03:26:18.780Z,0.00
2022-08-28T03:27:21.854Z,0.00
2022-08-28T03:28:25.032Z,0.00
2022-08-28T03:29:28.086Z,0.00
2022-08-28T03:30:31.339Z,0.00
2022-08-28T03:31:34.591Z,0.00
2022-08-28T03:32:37.660Z,0.00
2022-08-28T03:33:42.643Z,0.00
2022-08-28T03:34:45.250Z,0.00
2022-08-28T03:35:48.435Z,0.00
2022-08-28T03:36:51.522Z,0.00
2022-08-28T03:37:54.813Z,0.00
2022-08-28T03:38:57.882Z,0.00
2022-08-28T03:40:01.208Z,0.00
2022-08-28T03:41:04.752Z,0.00
2022-08-28T03:42:08.158Z,0.00
2022-08-28T03:43:11.390Z,0.00
2022-08-28T03:44:14.511Z,0.00
2022-08-28T03:45:17.800Z,0.00
2022-08-28T03:46:21.165Z,0.00
2022-08-28T03:47:24.365Z,0.00
2022-08-28T03:48:27.765Z,0.00
2022-08-28T03:49:30.842Z,0.00
2022-08-28T03:50:34.103Z,0.00
2022-08-28T03:51:37.287Z,0.00
2022-08-28T03:52:40.684Z,0.00
2022-08-28T03:53:44.160Z,0.00
2022-08-28T03:54:47.439Z,0.00
2022-08-28T03:55:50.749Z,0.00
2022-08-28T03:56:54.218Z,0.00
2022-08-28T03:57:57.610Z,0.00
2022-08-28T03:59:00.992Z,0.00
2022-08-28T04:00:04.265Z,0.00
2022-08-28T04:01:07.725Z,0.00
2022-08-28T04:02:11.458Z,0.00
2022-08-28T04:03:14.832Z,0.00
2022-08-28T04:04:18.235Z,0.00
2022-08-28T04:05:21.313Z,0.00
2022-08-28T04:06:25.861Z,0.00
2022-08-28T04:07:29.004Z,0.00
2022-08-28T04:08:32.198Z,0.00
2022-08-28T04:09:35.372Z,0.00
2022-08-28T04:10:38.569Z,0.00
2022-08-28T04:11:41.844Z,0.00
2022-08-28T04:12:45.321Z,0.00
2022-08-28T04:13:48.712Z,0.00
2022-08-28T04:14:52.207Z,0.00
2022-08-28T04:15:55.588Z,0.00
2022-08-28T04:17:01.371Z,0.00
2022-08-28T04:18:03.236Z,0.25
2022-08-28T04:19:06.474Z,0.00
2022-08-28T04:20:09.699Z,0.00
2022-08-28T04:21:12.930Z,0.00
2022-08-28T04:22:16.120Z,0.00
2022-08-28T04:23:20.394Z,0.00
2022-08-28T04:24:24.007Z,0.00
2022-08-28T04:25:27.195Z,0.00
2022-08-28T04:26:30.508Z,0.00
2022-08-28T04:27:33.461Z,0.00
2022-08-28T04:28:36.644Z,0.00
2022-08-28T04:29:39.831Z,0.00
2022-08-28T04:30:43.310Z,0.00
2022-08-28T04:31:46.814Z,0.00
2022-08-28T04:32:49.983Z,0.00
2022-08-28T04:33:53.373Z,0.00
2022-08-28T04:34:56.649Z,0.00
2022-08-28T04:35:59.957Z,0.50
2022-08-28T04:37:03.175Z,-0.25
2022-08-28T04:38:06.419Z,0.00
2022-08-28T04:39:09.499Z,0.00
2022-08-28T04:40:12.799Z,0.00
2022-08-28T04:41:16.115Z,0.00
2022-08-28T04:42:19.335Z,0.00
2022-08-28T04:43:22.369Z,0.00
2022-08-28T04:44:25.705Z,0.00
2022-08-28T04:45:29.986Z,0.00
2022-08-28T04:46:33.088Z,0.00
2022-08-28T04:47:36.152Z,0.00
2022-08-28T04:48:39.266Z,0.00
2022-08-28T04:49:43.451Z,0.00
2022-08-28T04:50:46.835Z,0.00
2022-08-28T04:51:50.252Z,0.00
2022-08-28T04:53:01.086Z,0.00
2022-08-28T04:54:04.428Z,0.00
2022-08-28T04:55:08.364Z,0.00
2022-08-28T04:56:11.751Z,0.00
2022-08-28T04:57:14.942Z,0.00
2022-08-28T04:58:18.123Z,0.00
2022-08-28T04:59:22.422Z,0.00
2022-08-28T05:00:25.634Z,0.00
2022-08-28T05:01:28.761Z,0.00
2022-08-28T05:02:32.071Z,0.00
2022-08-28T05:03:35.266Z,0.00
2022-08-28T05:04:38.448Z,0.00
2022-08-28T05:05:41.723Z,0.00
2022-08-28T05:06:45.010Z,0.25
2022-08-28T05:07:48.097Z,0.00
2022-08-28T05:08:51.268Z,0.00
2022-08-28T05:09:54.556Z,0.00
2022-08-28T05:10:57.648Z,0.00
2022-08-28T05:12:00.716Z,0.00
2022-08-28T05:13:03.995Z,0.00
2022-08-28T05:14:07.056Z,0.00
2022-08-28T05:15:10.251Z,0.00
2022-08-28T05:16:13.268Z,0.00
2022-08-28T05:17:17.337Z,0.00
2022-08-28T05:18:20.538Z,0.00
2022-08-28T05:19:23.601Z,0.00
2022-08-28T05:20:26.895Z,0.00
2022-08-28T05:21:30.171Z,0.00
2022-08-28T05:22:33.453Z,0.00
2022-08-28T05:23:36.632Z,0.00
2022-08-28T05:24:40.023Z,0.00
2022-08-28T05:25:43.200Z,0.00
2022-08-28T05:26:48.081Z,0.00
2022-08-28T05:27:50.460Z,0.00
2022-08-28T05:28:53.360Z,0.00
2022-08-28T05:29:59.830Z,0.00
2022-08-28T05:31:00.851Z,0.00
2022-08-28T05:32:03.984Z,0.00
2022-08-28T05:33:07.341Z,0.00
2022-08-28T05:34:10.719Z,0.00
2022-08-28T05:35:14.118Z,0.00
2022-08-28T05:36:17.446Z,0.00
2022-08-28T05:37:20.663Z,0.00
2022-08-28T05:38:23.906Z,0.00
2022-08-28T05:39:26.928Z,0.00
2022-08-28T05:40:30.375Z,0.00
2022-08-28T05:41:33.508Z,0.00
2022-08-28T05:42:39.013Z,0.00
2022-08-28T05:43:40.782Z,0.00
2022-08-28T05:44:44.170Z,0.00
2022-08-28T05:45:47.569Z,0.00
2022-08-28T05:46:50.945Z,0.00
2022-08-28T05:47:54.332Z,0.00
2022-08-28T05:48:57.823Z,0.00
2022-08-28T05:50:01.206Z,0.00
2022-08-28T05:51:04.689Z,0.00
2022-08-28T05:52:08.107Z,0.00
2022-08-28T05:53:11.469Z,0.00
2022-08-28T05:54:14.959Z,0.00
2022-08-28T05:55:18.129Z,0.00
2022-08-28T05:56:21.723Z,0.00
2022-08-28T05:57:24.774Z,0.00
2022-08-28T05:58:28.081Z,0.00
2022-08-28T05:59:31.088Z,0.00
2022-08-28T06:00:34.243Z,0.00
2022-08-28T06:01:37.575Z,0.00
2022-08-28T06:02:40.827Z,0.00
2022-08-28T06:03:44.334Z,0.00
2022-08-28T06:04:47.682Z,0.00
2022-08-28T06:05:50.986Z,0.00
2022-08-28T06:06:54.251Z,0.00
2022-08-28T06:07:57.435Z,0.00
2022-08-28T06:09:00.732Z,0.00
2022-08-28T06:10:04.012Z,0.00
2022-08-28T06:11:08.413Z,0.00
2022-08-28T06:12:11.523Z,0.00
2022-08-28T06:13:15.504Z,0.00
2022-08-28T06:14:19.294Z,0.00
2022-08-28T06:15:23.451Z,0.00
2022-08-28T06:16:26.862Z,0.00
2022-08-28T06:17:30.061Z,0.00
2022-08-28T06:18:33.176Z,0.00
2022-08-28T06:19:41.038Z,0.00
2022-08-28T06:20:41.667Z,0.00
2022-08-28T06:21:45.060Z,0.00
2022-08-28T06:22:48.432Z,0.00
2022-08-28T06:23:51.719Z,0.00
2022-08-28T06:24:55.008Z,0.00
2022-08-28T06:25:58.285Z,0.00
2022-08-28T06:27:01.577Z,0.00
2022-08-28T06:28:04.966Z,0.00
2022-08-28T06:29:08.020Z,0.00
2022-08-28T06:30:11.132Z,0.00
2022-08-28T06:31:23.718Z,0.00
2022-08-28T06:32:19.065Z,0.00
2022-08-28T06:33:22.405Z,0.00
2022-08-28T06:34:25.493Z,0.00
2022-08-28T06:35:28.624Z,0.00
2022-08-28T06:36:31.963Z,0.00
2022-08-28T06:37:35.051Z,0.00
2022-08-28T06:38:38.126Z,0.00
2022-08-28T06:39:41.205Z,0.00
2022-08-28T06:40:44.783Z,0.00
2022-08-28T06:41:48.270Z,0.00
2022-08-28T06:42:51.557Z,0.50
2022-08-28T06:43:54.949Z,0.50
2022-08-28T06:45:01.200Z,0.00
2022-08-28T06:46:04.329Z,0.00
2022-08-28T06:47:07.577Z,0.00
2022-08-28T06:48:12.230Z,0.00
2022-08-28T06:49:15.590Z,0.00
2022-08-28T06:50:18.674Z,0.00
2022-08-28T06:51:23.090Z,0.00
2022-08-28T06:52:25.937Z,0.00
2022-08-28T06:53:29.209Z,0.00
2022-08-28T06:54:32.480Z,0.00
2022-08-28T06:55:35.574Z,0.00
2022-08-28T06:56:38.768Z,0.00
2022-08-28T06:57:41.906Z,0.00
2022-08-28T06:58:50.291Z,0.00
2022-08-28T06:59:49.423Z,0.00
2022-08-28T07:00:59.575Z,0.00
2022-08-28T07:01:56.978Z,0.00
2022-08-28T07:03:00.177Z,0.00
2022-08-28T07:04:03.291Z,0.00
2022-08-28T07:05:06.328Z,0.00
2022-08-28T07:06:09.336Z,0.00
2022-08-28T07:07:29.253Z,0.00
2022-08-28T07:08:16.721Z,0.00
2022-08-28T07:09:20.214Z,0.00
2022-08-28T07:10:23.394Z,0.00
2022-08-28T07:11:26.600Z,0.00
2022-08-28T07:12:29.663Z,0.25
2022-08-28T07:13:33.923Z,0.50
2022-08-28T07:14:37.045Z,0.00
2022-08-28T07:15:41.833Z,0.25
2022-08-28T07:16:45.153Z,0.00
2022-08-28T07:17:48.593Z,0.00
2022-08-28T07:18:52.020Z,0.00
2022-08-28T07:19:55.382Z,0.00
2022-08-28T07:20:58.789Z,0.00
2022-08-28T07:22:02.092Z,0.00
2022-08-28T07:23:05.267Z,0.00
2022-08-28T07:24:08.703Z,0.00
2022-08-28T07:25:12.034Z,0.00
2022-08-28T07:26:15.518Z,0.00
2022-08-28T07:27:19.224Z,0.00
2022-08-28T07:28:22.601Z,0.00
2022-08-28T07:29:25.894Z,0.00
2022-08-28T07:30:29.271Z,0.00
2022-08-28T07:31:32.616Z,0.50
2022-08-28T07:32:35.639Z,0.00
2022-08-28T07:33:38.822Z,0.25
2022-08-28T07:34:41.913Z,0.00
2022-08-28T07:35:45.550Z,0.50
2022-08-28T07:36:48.589Z,0.00
2022-08-28T07:37:51.854Z,0.50
2022-08-28T07:38:55.246Z,0.50
2022-08-28T07:39:58.667Z,0.00
2022-08-28T07:41:01.730Z,0.50
2022-08-28T07:42:05.122Z,0.25
2022-08-28T07:43:08.350Z,0.50
2022-08-28T07:44:11.673Z,1.00
2022-08-28T07:45:14.952Z,0.25
2022-08-28T07:46:18.395Z,0.00
2022-08-28T07:47:21.473Z,0.50
2022-08-28T07:48:24.802Z,0.50
2022-08-28T07:49:27.880Z,0.50
2022-08-28T07:50:31.384Z,1.00
2022-08-28T07:51:34.865Z,1.00
2022-08-28T07:52:38.054Z,0.50
2022-08-28T07:53:41.227Z,0.50
2022-08-28T07:54:44.405Z,0.25
2022-08-28T07:55:47.792Z,0.50
2022-08-28T07:56:51.085Z,0.25
2022-08-28T07:57:54.463Z,0.50
2022-08-28T07:58:58.789Z,0.50
2022-08-28T08:00:02.772Z,0.00
2022-08-28T08:01:05.969Z,0.50
2022-08-28T08:02:09.542Z,0.50
2022-08-28T08:03:12.983Z,0.25
2022-08-28T08:04:16.467Z,0.00
2022-08-28T08:05:19.917Z,0.50
2022-08-28T08:06:23.304Z,0.50
2022-08-28T08:07:27.601Z,0.25
2022-08-28T08:08:30.861Z,0.50
2022-08-28T08:09:34.077Z,1.00
2022-08-28T08:10:37.202Z,1.00
2022-08-28T08:11:40.295Z,1.00
2022-08-28T08:12:43.340Z,1.00
2022-08-28T08:13:46.663Z,1.00
2022-08-28T08:14:51.226Z,1.00
2022-08-28T08:15:54.484Z,1.00
2022-08-28T08:16:57.748Z,1.00
2022-08-28T08:18:00.902Z,0.50
2022-08-28T08:19:04.112Z,1.50
2022-08-28T08:20:07.327Z,1.50
2022-08-28T08:21:10.978Z,1.60
2022-08-28T08:22:14.703Z,2.00
2022-08-28T08:23:18.326Z,1.50
2022-08-28T08:24:21.960Z,1.50
2022-08-28T08:25:25.229Z,2.00
2022-08-28T08:26:28.961Z,1.50
2022-08-28T08:27:32.726Z,1.00
2022-08-28T08:28:36.250Z,0.75
2022-08-28T08:29:40.046Z,1.00
2022-08-28T08:30:44.015Z,1.50
2022-08-28T08:31:47.837Z,2.00
2022-08-28T08:32:51.772Z,1.75
2022-08-28T08:33:55.636Z,1.50
2022-08-28T08:35:00.437Z,1.50
2022-08-28T08:36:04.256Z,1.50
2022-08-28T08:37:07.722Z,1.50
2022-08-28T08:38:11.070Z,1.50
2022-08-28T08:39:14.721Z,1.00
2022-08-28T08:40:18.353Z,1.00
2022-08-28T08:41:21.712Z,1.00
2022-08-28T08:42:25.023Z,1.00
2022-08-28T08:43:28.387Z,1.00
2022-08-28T08:44:33.435Z,1.00
2022-08-28T08:45:35.885Z,1.00
2022-08-28T08:46:39.271Z,1.00
2022-08-28T08:47:42.420Z,1.00
2022-08-28T08:48:45.317Z,0.25
2022-08-28T08:49:48.393Z,0.00
2022-08-28T08:50:51.675Z,0.25
2022-08-28T08:51:54.724Z,0.50
2022-08-28T08:52:57.847Z,0.50
2022-08-28T08:54:01.027Z,1.00
2022-08-28T08:55:04.303Z,0.75
2022-08-28T08:56:07.496Z,0.25
2022-08-28T08:57:10.678Z,0.40
2022-08-28T08:58:13.906Z,0.50
2022-08-28T08:59:17.144Z,1.00
2022-08-28T09:00:20.430Z,0.75
2022-08-28T09:01:23.759Z,1.00
2022-08-28T09:02:31.401Z,0.50
2022-08-28T09:03:31.285Z,0.50
2022-08-28T09:04:34.483Z,1.00
2022-08-28T09:05:37.763Z,1.00
2022-08-28T09:06:41.047Z,0.60
2022-08-28T09:07:44.236Z,1.00
2022-08-28T09:08:47.517Z,1.00
2022-08-28T09:09:50.610Z,1.00
2022-08-28T09:10:53.993Z,1.00
2022-08-28T09:11:57.468Z,1.00
2022-08-28T09:13:00.855Z,1.00
2022-08-28T09:14:04.146Z,1.00
2022-08-28T09:15:07.328Z,0.25
2022-08-28T09:16:10.314Z,0.00
2022-08-28T09:17:13.584Z,0.75
2022-08-28T09:18:16.877Z,0.50
2022-08-28T09:19:20.056Z,0.50
2022-08-28T09:20:30.250Z,0.50
2022-08-28T09:21:29.374Z,0.00
2022-08-28T09:22:32.872Z,0.50
2022-08-28T09:23:36.504Z,1.00
2022-08-28T09:24:40.343Z,1.00
2022-08-28T09:25:44.242Z,0.50
2022-08-28T09:26:48.268Z,0.00
2022-08-28T09:27:53.064Z,0.50
2022-08-28T09:28:56.864Z,0.25
2022-08-28T09:30:02.563Z,0.50
2022-08-28T09:31:04.944Z,0.50
2022-08-28T09:32:08.253Z,0.00
2022-08-28T09:33:12.261Z,0.50
2022-08-28T09:34:15.839Z,0.50
2022-08-28T09:35:19.432Z,1.00
2022-08-28T09:36:23.232Z,0.50
2022-08-28T09:37:26.611Z,1.00
2022-08-28T09:38:30.517Z,1.00
2022-08-28T09:39:33.984Z,0.50
2022-08-28T09:40:37.542Z,0.50
2022-08-28T09:41:41.089Z,0.25
2022-08-28T09:42:44.574Z,0.50
2022-08-28T09:43:48.271Z,1.00
2022-08-28T09:44:52.146Z,0.50
2022-08-28T09:45:55.823Z,0.50
2022-08-28T09:46:59.337Z,0.50
2022-08-28T09:48:02.732Z,0.50
2022-08-28T09:49:06.344Z,0.00
2022-08-28T09:50:10.126Z,0.00
2022-08-28T09:51:14.029Z,0.00
2022-08-28T09:52:21.845Z,0.00
2022-08-28T09:53:23.169Z,0.50
2022-08-28T09:54:26.942Z,0.50
2022-08-28T09:55:30.739Z,1.00
2022-08-28T09:56:34.331Z,0.50
2022-08-28T09:57:38.026Z,1.00
2022-08-28T09:58:41.293Z,0.50
2022-08-28T09:59:45.225Z,0.25
2022-08-28T10:00:48.800Z,0.50
2022-08-28T10:01:52.543Z,0.50
2022-08-28T10:02:56.194Z,0.50
2022-08-28T10:03:59.908Z,0.50
2022-08-28T10:05:03.513Z,0.50
2022-08-28T10:06:06.755Z,1.00
2022-08-28T10:07:16.721Z,1.00
2022-08-28T10:08:20.262Z,1.00
2022-08-28T10:09:24.102Z,0.25
2022-08-28T10:10:27.580Z,1.00
2022-08-28T10:11:31.130Z,0.50
2022-08-28T10:12:34.719Z,0.00
2022-08-28T10:13:38.560Z,0.50
2022-08-28T10:14:41.979Z,0.50
2022-08-28T10:15:45.400Z,0.00
2022-08-28T10:16:49.122Z,0.25
2022-08-28T10:17:53.023Z,0.50
2022-08-28T10:18:56.614Z,0.50
2022-08-28T10:20:00.111Z,0.00
2022-08-28T10:21:03.592Z,0.25
2022-08-28T10:22:07.082Z,0.50
2022-08-28T10:23:12.498Z,0.50
2022-08-28T10:24:15.144Z,0.00
2022-08-28T10:25:19.798Z,0.00
2022-08-28T10:26:23.175Z,0.00
2022-08-28T10:27:26.737Z,0.50
2022-08-28T10:28:30.267Z,0.50
2022-08-28T10:29:33.860Z,0.00
2022-08-28T10:30:37.645Z,0.00
2022-08-28T10:31:40.932Z,1.00
2022-08-28T10:32:44.334Z,0.50
2022-08-28T10:33:48.019Z,0.50
2022-08-28T10:34:52.532Z,0.50
2022-08-28T10:35:56.123Z,0.00
2022-08-28T10:36:59.735Z,0.50
2022-08-28T10:38:03.760Z,1.00
2022-08-28T10:39:07.290Z,0.50
2022-08-28T10:40:10.642Z,0.50
2022-08-28T10:41:14.048Z,0.50
2022-08-28T10:42:17.531Z,0.00
2022-08-28T10:43:21.268Z,0.50
2022-08-28T10:44:24.812Z,0.50
2022-08-28T10:45:28.001Z,0.00
2022-08-28T10:46:31.892Z,0.00
2022-08-28T10:47:35.280Z,0.00
2022-08-28T10:48:38.915Z,0.00
2022-08-28T10:49:42.167Z,0.00
2022-08-28T10:50:45.538Z,0.00
2022-08-28T10:51:48.854Z,0.00
2022-08-28T10:52:52.662Z,0.00
2022-08-28T10:53:56.563Z,0.00
2022-08-28T10:55:00.215Z,0.00
2022-08-28T10:56:03.862Z,0.00
2022-08-28T10:57:07.949Z,0.00
2022-08-28T10:58:24.165Z,0.50
2022-08-28T10:59:16.403Z,0.25
2022-08-28T11:00:19.969Z,0.00
2022-08-28T11:01:23.623Z,0.00
2022-08-28T11:02:27.487Z,0.50
2022-08-28T11:03:35.142Z,0.50
2022-08-28T11:04:35.762Z,0.00
2022-08-28T11:05:39.451Z,0.00
2022-08-28T11:06:43.040Z,0.00
2022-08-28T11:07:46.529Z,0.50
2022-08-28T11:08:50.222Z,0.50
2022-08-28T11:09:54.220Z,0.50
2022-08-28T11:10:57.947Z,0.50
2022-08-28T11:12:02.431Z,0.00
2022-08-28T11:13:06.592Z,0.50
2022-08-28T11:14:10.326Z,0.00
2022-08-28T11:15:14.020Z,0.00
2022-08-28T11:16:17.827Z,0.00
2022-08-28T11:17:21.624Z,0.50
2022-08-28T11:18:25.423Z,0.00
2022-08-28T11:19:28.550Z,0.00
2022-08-28T11:20:32.146Z,0.00
2022-08-28T11:21:35.569Z,0.50
2022-08-28T11:22:38.952Z,0.50
2022-08-28T11:23:43.371Z,0.50
2022-08-28T11:24:47.480Z,0.50
2022-08-28T11:25:51.388Z,0.00
2022-08-28T11:26:55.170Z,0.00
2022-08-28T11:27:59.059Z,0.00
2022-08-28T11:29:02.550Z,0.00
2022-08-28T11:30:06.269Z,0.00
2022-08-28T11:31:09.705Z,0.00
2022-08-28T11:32:13.429Z,0.00
2022-08-28T11:33:16.945Z,0.25
2022-08-28T11:34:20.632Z,1.00
2022-08-28T11:35:24.611Z,0.00
2022-08-28T11:36:28.227Z,0.00
2022-08-28T11:37:31.487Z,0.00
2022-08-28T11:38:35.320Z,0.00
2022-08-28T11:39:38.879Z,0.00
2022-08-28T11:40:42.433Z,0.00
2022-08-28T11:41:46.031Z,0.00
2022-08-28T11:42:49.548Z,0.00
2022-08-28T11:43:53.100Z,0.00
2022-08-28T11:44:56.622Z,0.00
2022-08-28T11:46:00.238Z,0.50
2022-08-28T11:47:03.922Z,0.25
2022-08-28T11:48:07.621Z,0.00
2022-08-28T11:49:11.822Z,0.50
2022-08-28T11:50:15.410Z,0.00
2022-08-28T11:51:19.007Z,0.00
2022-08-28T11:52:22.895Z,0.00
2022-08-28T11:53:26.184Z,0.00
2022-08-28T11:54:29.667Z,0.00
2022-08-28T11:55:32.954Z,0.00
2022-08-28T11:56:36.651Z,0.00
2022-08-28T12:05:06.706Z,0.00
2022-08-28T12:06:10.104Z,0.50
2022-08-28T12:07:13.697Z,0.50
2022-08-28T12:08:17.247Z,0.00
2022-08-28T12:09:20.664Z,0.50
2022-08-28T12:10:23.976Z,0.25
2022-08-28T12:11:27.047Z,0.00
2022-08-28T12:12:30.334Z,0.00
2022-08-28T12:13:33.776Z,0.00
2022-08-28T12:14:36.989Z,0.00
2022-08-28T12:15:40.643Z,1.00
2022-08-28T12:16:44.183Z,0.50
2022-08-28T12:17:47.660Z,0.00
2022-08-28T12:18:51.347Z,0.00
2022-08-28T12:19:55.962Z,0.00
2022-08-28T12:20:59.047Z,0.50
2022-08-28T12:22:02.640Z,0.50
2022-08-28T12:23:06.139Z,0.00
2022-08-28T12:24:10.019Z,0.00
2022-08-28T12:25:13.824Z,0.00
2022-08-28T12:26:17.204Z,0.00
2022-08-28T12:27:20.239Z,0.00
2022-08-28T12:28:23.244Z,0.50
2022-08-28T12:29:27.327Z,0.50
2022-08-28T12:30:30.922Z,0.00
2022-08-28T12:31:34.006Z,0.00
2022-08-28T12:32:37.436Z,1.00
2022-08-28T12:33:40.713Z,0.50
2022-08-28T12:34:43.905Z,0.50
2022-08-28T12:35:47.137Z,0.00
2022-08-28T12:36:52.087Z,0.00
2022-08-28T12:37:54.972Z,0.00
2022-08-28T12:38:58.259Z,0.00
2022-08-28T12:40:01.769Z,0.00
2022-08-28T12:41:05.240Z,0.00
2022-08-28T12:42:08.623Z,0.00
2022-08-28T12:43:15.222Z,0.00
2022-08-28T12:44:16.123Z,0.00
2022-08-28T12:45:19.503Z,0.00
2022-08-28T12:46:23.239Z,0.00
2022-08-28T12:47:26.886Z,0.00
2022-08-28T12:48:30.481Z,0.00
2022-08-28T12:49:33.611Z,0.00
2022-08-28T12:50:36.718Z,0.00
2022-08-28T12:51:39.890Z,0.00
2022-08-28T12:52:43.072Z,0.00
2022-08-28T12:53:46.285Z,0.00
2022-08-28T12:54:49.569Z,0.00
2022-08-28T12:55:52.855Z,0.50
2022-08-28T12:56:56.037Z,0.75
2022-08-28T12:57:59.526Z,0.00
2022-08-28T12:59:03.012Z,0.00
2022-08-28T13:00:06.406Z,0.00
2022-08-28T13:01:09.938Z,0.50
2022-08-28T13:02:13.640Z,0.00
2022-08-28T13:03:16.944Z,0.00
2022-08-28T13:04:20.348Z,0.00
2022-08-28T13:05:23.849Z,0.00
2022-08-28T13:06:27.021Z,0.00
2022-08-28T13:07:31.470Z,0.50
2022-08-28T13:08:34.928Z,0.50
2022-08-28T13:09:38.525Z,0.00
2022-08-28T13:10:42.008Z,0.00
2022-08-28T13:11:45.288Z,0.25
2022-08-28T13:12:56.684Z,0.00
2022-08-28T13:13:53.102Z,0.00
2022-08-28T13:14:56.362Z,0.00
2022-08-28T13:15:59.516Z,0.00
2022-08-28T13:17:02.611Z,0.00
2022-08-28T13:18:05.935Z,0.00
2022-08-28T13:19:09.323Z,0.00
2022-08-28T13:20:12.895Z,0.00
2022-08-28T13:21:16.005Z,0.00
2022-08-28T13:22:19.061Z,0.00
2022-08-28T13:23:22.579Z,0.00
2022-08-28T13:24:25.750Z,0.00
2022-08-28T13:25:32.047Z,0.00
2022-08-28T13:26:35.386Z,0.00
2022-08-28T13:27:38.552Z,0.00
2022-08-28T13:28:43.063Z,0.00
2022-08-28T13:29:46.364Z,0.00
2022-08-28T13:30:50.878Z,0.25
2022-08-28T13:31:57.439Z,0.00
2022-08-28T13:33:01.012Z,0.00
2022-08-28T13:34:04.504Z,0.00
2022-08-28T13:35:08.188Z,0.00
2022-08-28T13:36:11.783Z,0.00
2022-08-28T13:37:20.597Z,0.00
2022-08-28T13:38:23.039Z,0.00
2022-08-28T13:39:28.287Z,0.00
2022-08-28T13:40:56.246Z,0.00
2022-08-28T13:41:38.996Z,0.00
2022-08-28T13:42:42.350Z,0.00
2022-08-28T13:43:48.804Z,0.00
2022-08-28T13:44:54.869Z,0.00
2022-08-28T13:46:03.870Z,0.00
2022-08-28T13:47:07.270Z,0.00
2022-08-28T13:48:10.870Z,0.00
2022-08-28T13:49:14.314Z,0.00
2022-08-28T13:50:17.529Z,0.00
2022-08-28T13:51:21.366Z,0.00
2022-08-28T13:52:25.009Z,0.00
2022-08-28T13:53:28.497Z,0.00
2022-08-28T13:54:34.958Z,0.50
2022-08-28T13:55:38.872Z,0.75
2022-08-28T13:56:45.086Z,0.00
2022-08-28T13:57:49.010Z,0.00
2022-08-28T13:58:57.671Z,0.00
2022-08-28T14:00:00.101Z,0.00
2022-08-28T14:01:03.420Z,0.00
2022-08-28T14:02:06.885Z,0.00
2022-08-28T14:03:10.271Z,0.50
2022-08-28T14:04:16.713Z,0.50
2022-08-28T14:05:20.400Z,0.00
2022-08-28T14:06:23.887Z,0.50
2022-08-28T14:07:28.188Z,0.50
2022-08-28T14:08:31.679Z,0.00
2022-08-28T14:09:34.820Z,0.50
2022-08-28T14:10:38.043Z,0.00
2022-08-28T14:11:41.324Z,0.00
2022-08-28T14:12:56.769Z,0.00