createdAt,value
2023-01-11T00:00:58.493Z,6.02
2023-01-11T00:04:01.095Z,5.95
2023-01-11T00:07:02.432Z,5.80
2023-01-11T00:10:06.979Z,5.98
2023-01-11T00:13:09.570Z,6.13
2023-01-11T00:16:11.500Z,6.17
2023-01-11T00:19:14.249Z,6.06
2023-01-11T00:22:15.562Z,5.92
2023-01-11T00:25:19.175Z,6.17
2023-01-11T00:28:21.739Z,6.12
2023-01-11T00:31:23.166Z,6.24
2023-01-11T00:34:25.913Z,6.14
2023-01-11T00:37:27.257Z,6.07
2023-01-11T00:40:30.593Z,6.02
2023-01-11T00:43:51.147Z,6.21
2023-01-11T00:47:10.483Z,6.13
2023-01-11T00:50:13.153Z,6.09
2023-01-11T00:53:14.738Z,5.97
2023-01-11T00:56:18.207Z,6.13
2023-01-11T00:59:19.551Z,6.33
2023-01-11T01:02:23.085Z,6.33
2023-01-11T01:05:24.902Z,6.30
2023-01-11T01:08:28.087Z,6.32
2023-01-11T01:11:31.397Z,6.28
2023-01-11T01:14:32.923Z,6.32
2023-01-11T01:17:38.863Z,6.33
2023-01-11T01:20:41.984Z,6.21
2023-01-11T01:23:43.440Z,6.18
2023-01-11T01:26:47.582Z,6.24
2023-01-11T01:29:49.163Z,6.32
2023-01-11T01:32:51.749Z,6.12
2023-01-11T01:35:54.385Z,6.22
2023-01-11T01:38:55.652Z,6.03
2023-01-11T01:41:59.489Z,6.14
2023-01-11T01:45:07.133Z,6.19
2023-01-11T01:48:11.235Z,6.28
2023-01-11T01:51:19.378Z,6.17
2023-01-11T01:54:25.598Z,6.33
2023-01-11T01:57:34.145Z,6.30
2023-01-11T02:00:39.599Z,6.10
2023-01-11T02:03:40.890Z,6.27
2023-01-11T02:06:43.929Z,6.07
2023-01-11T02:09:50.752Z,6.21
2023-01-11T02:12:59.518Z,6.16
2023-01-11T02:16:07.477Z,6.20
2023-01-11T02:19:21.115Z,6.16
2023-01-11T02:22:59.653Z,6.19
2023-01-11T02:29:55.310Z,6.33
2023-01-11T02:33:05.267Z,6.53
2023-01-11T02:36:17.299Z,6.36
2023-01-11T02:39:31.307Z,6.32
2023-01-11T02:46:28.107Z,6.52
2023-01-11T02:49:36.728Z,6.47
2023-01-11T02:56:10.627Z,6.48
2023-01-11T02:59:18.248Z,6.42
2023-01-11T03:02:20.220Z,6.37
2023-01-11T03:05:22.941Z,6.46
2023-01-11T03:08:45.216Z,6.70
2023-01-11T03:12:28.952Z,6.68
2023-01-11T03:15:56.044Z,6.66
2023-01-11T03:22:52.845Z,6.73
2023-01-11T03:26:03.167Z,6.54
2023-01-11T03:29:11.547Z,6.73
2023-01-11T03:32:22.126Z,6.70
2023-01-11T03:35:31.264Z,6.51
2023-01-11T03:38:39.132Z,6.80
2023-01-11T03:41:43.121Z,6.86
2023-01-11T03:44:49.479Z,6.74
2023-01-11T03:51:21.954Z,6.93
2023-01-11T03:54:24.294Z,6.77
2023-01-11T03:57:32.159Z,6.85
2023-01-11T04:00:33.531Z,6.79
2023-01-11T04:03:36.119Z,6.76
2023-01-11T04:06:38.901Z,6.81
2023-01-11T04:09:41.470Z,6.85
2023-01-11T04:12:47.702Z,7.01
2023-01-11T04:15:49.247Z,6.90
2023-01-11T04:18:51.758Z,6.95
2023-01-11T04:21:54.992Z,6.97
2023-01-11T04:24:56.306Z,7.06
2023-01-11T04:27:57.748Z,6.93
2023-01-11T04:30:59.049Z,6.88
2023-01-11T04:34:01.629Z,6.74
2023-01-11T04:37:03.551Z,6.92
2023-01-11T04:40:07.391Z,6.94
2023-01-11T04:43:10.310Z,7.12
2023-01-11T04:46:11.676Z,6.90
2023-01-11T04:52:34.611Z,6.89
2023-01-11T04:55:37.667Z,7.07
2023-01-11T04:58:40.198Z,7.22
2023-01-11T05:01:41.679Z,7.01
2023-01-11T05:04:43.003Z,6.87
2023-01-11T05:07:45.030Z,7.18
2023-01-11T05:10:51.853Z,7.05
2023-01-11T05:13:54.410Z,6.92
2023-01-11T05:16:55.742Z,7.05
2023-01-11T05:23:19.135Z,6.94
2023-01-11T05:26:23.714Z,7.15
2023-01-11T05:29:25.109Z,7.13
2023-01-11T05:32:26.493Z,7.00
2023-01-11T05:35:29.064Z,7.08
2023-01-11T05:38:31.118Z,7.05
2023-01-11T05:41:34.448Z,6.95
2023-01-11T05:44:55.386Z,6.89
2023-01-11T05:48:00.021Z,7.09
2023-01-11T05:51:01.612Z,7.09
2023-01-11T05:54:06.733Z,7.25
2023-01-11T05:57:12.037Z,7.13
2023-01-11T06:00:14.568Z,7.18
2023-01-11T06:03:17.528Z,7.18
2023-01-11T06:06:20.008Z,7.13
2023-01-11T06:09:21.959Z,7.28
2023-01-11T06:12:23.438Z,7.10
2023-01-11T06:15:26.355Z,7.10
2023-01-11T06:18:28.621Z,7.19
2023-01-11T06:21:31.724Z,7.08
2023-01-11T06:24:33.731Z,7.13
2023-01-11T06:27:35.117Z,7.09
2023-01-11T06:30:37.589Z,7.17
2023-01-11T06:33:40.593Z,7.01
2023-01-11T06:36:42.184Z,7.03
2023-01-11T06:39:45.447Z,7.03
2023-01-11T06:42:47.237Z,7.12
2023-01-11T06:45:49.926Z,7.02
2023-01-11T06:48:52.474Z,7.00
2023-01-11T06:51:53.789Z,7.05
2023-01-11T06:54:57.031Z,7.17
2023-01-11T06:57:58.661Z,7.07
2023-01-11T07:01:00.314Z,7.18
2023-01-11T07:04:01.878Z,7.26
2023-01-11T07:07:03.245Z,7.28
2023-01-11T07:10:09.566Z,7.13
2023-01-11T07:13:13.231Z,7.27
2023-01-11T07:16:16.556Z,7.29
2023-01-11T07:19:18.123Z,7.31
2023-01-11T07:22:21.639Z,7.25
2023-01-11T07:28:44.326Z,7.34
2023-01-11T07:31:46.119Z,7.31
2023-01-11T07:34:47.871Z,7.44
2023-01-11T07:37:49.249Z,7.63
2023-01-11T07:40:52.530Z,7.54
2023-01-11T07:43:53.562Z,7.66
2023-01-11T07:46:54.997Z,7.64
2023-01-11T07:49:57.752Z,7.78
2023-01-11T07:52:59.136Z,7.51
2023-01-11T07:59:22.698Z,7.58
2023-01-11T08:02:24.228Z,7.67
2023-01-11T08:05:25.719Z,7.65
2023-01-11T08:08:27.428Z,7.78
2023-01-11T08:11:48.999Z,7.85
2023-01-11T08:14:50.295Z,7.75
2023-01-11T08:17:52.948Z,7.96
2023-01-11T08:20:54.605Z,7.79
2023-01-11T08:23:57.549Z,7.74
2023-01-11T08:26:59.570Z,7.57
2023-01-11T08:30:00.881Z,7.73
2023-01-11T08:33:04.039Z,7.72
2023-01-11T08:36:06.355Z,7.43
2023-01-11T08:39:07.758Z,7.63
2023-01-11T08:42:11.006Z,7.51
2023-01-11T08:45:12.334Z,7.48
2023-01-11T08:48:16.776Z,7.35
2023-01-11T08:51:18.171Z,7.31
2023-01-11T08:54:20.739Z,7.32
2023-01-11T08:57:22.796Z,7.19
2023-01-11T09:00:24.222Z,7.29
2023-01-11T09:03:27.000Z,7.47
2023-01-11T09:06:29.572Z,7.39
2023-01-11T09:12:54.532Z,7.38
2023-01-11T09:15:57.584Z,7.35
2023-01-11T09:18:58.969Z,7.30
2023-01-11T09:25:24.716Z,7.26
2023-01-11T09:28:26.662Z,7.35
2023-01-11T09:31:29.286Z,7.28
2023-01-11T09:34:30.955Z,7.36
2023-01-11T09:37:32.742Z,7.24
2023-01-11T09:40:45.461Z,7.43
2023-01-11T09:43:55.702Z,7.59
2023-01-11T09:47:14.158Z,7.46
2023-01-11T09:50:21.075Z,7.52
2023-01-11T09:53:31.447Z,7.48
2023-01-11T09:56:43.409Z,7.45
2023-01-11T09:59:53.360Z,7.44
2023-01-11T10:03:22.603Z,7.58
2023-01-11T10:06:28.345Z,7.62
2023-01-11T10:18:30.650Z,7.75
2023-01-11T10:20:24.454Z,7.66
2023-01-11T10:23:35.399Z,7.63
2023-01-11T10:26:39.704Z,7.69
2023-01-11T10:30:05.378Z,7.65
2023-01-11T10:33:25.872Z,7.64
2023-01-11T10:36:52.180Z,7.73
2023-01-11T10:40:18.701Z,7.83
2023-01-11T10:43:23.536Z,7.93
2023-01-11T10:46:27.800Z,7.82
2023-01-11T10:49:46.096Z,7.83
2023-01-11T10:52:55.416Z,8.08
2023-01-11T10:56:03.441Z,8.01
2023-01-11T10:59:26.046Z,8.16
2023-01-11T11:02:48.353Z,8.13
2023-01-11T11:09:22.041Z,8.12
2023-01-11T11:12:26.698Z,8.10
2023-01-11T11:15:35.960Z,8.07
2023-01-11T11:18:37.289Z,8.18
2023-01-11T11:21:41.915Z,8.22
2023-01-11T11:24:49.668Z,8.17
2023-01-11T11:27:55.270Z,8.20
2023-01-11T11:30:58.855Z,8.25
2023-01-11T11:34:06.189Z,8.33
2023-01-11T11:37:24.192Z,8.28
2023-01-11T11:40:34.935Z,8.37
2023-01-11T11:43:37.329Z,8.34
2023-01-11T11:46:38.697Z,8.50
2023-01-11T11:49:41.274Z,8.33
2023-01-11T11:52:44.210Z,8.52
2023-01-11T11:55:46.023Z,8.52
2023-01-11T11:58:47.673Z,8.56
2023-01-11T12:01:58.034Z,8.57
2023-01-11T12:05:04.783Z,8.60
2023-01-11T12:08:13.343Z,8.58
2023-01-11T12:11:21.538Z,8.64
2023-01-11T12:14:26.767Z,8.71
2023-01-11T12:17:28.877Z,8.69
2023-01-11T12:20:38.679Z,8.76
2023-01-11T12:23:40.708Z,8.73
2023-01-11T12:26:50.951Z,8.58
2023-01-11T12:30:07.507Z,8.78
2023-01-11T12:36:54.535Z,8.82
2023-01-11T12:40:05.248Z,8.71
2023-01-11T12:43:31.188Z,8.85
2023-01-11T12:46:47.899Z,8.74
2023-01-11T12:49:55.919Z,8.85
2023-01-11T12:53:10.682Z,8.78
2023-01-11T12:56:45.072Z,8.71
2023-01-11T13:00:12.124Z,8.77
2023-01-11T13:03:44.835Z,8.76
2023-01-11T13:06:57.224Z,8.77
2023-01-11T13:10:17.260Z,8.86
2023-01-11T13:13:29.598Z,8.81
2023-01-11T13:16:37.547Z,8.86
2023-01-11T13:19:46.102Z,8.78
2023-01-11T13:22:53.746Z,8.93
2023-01-11T13:25:56.885Z,8.93
2023-01-11T13:29:02.864Z,8.90
2023-01-11T13:32:09.287Z,8.80
2023-01-11T13:35:17.038Z,8.80
2023-01-11T13:38:30.849Z,8.93
2023-01-11T13:41:37.954Z,8.95
2023-01-11T13:44:48.623Z,9.02
2023-01-11T13:47:51.876Z,9.01
2023-01-11T13:51:01.155Z,8.99
2023-01-11T13:54:08.207Z,8.94
2023-01-11T13:57:18.301Z,8.98
2023-01-11T14:00:27.516Z,9.04
2023-01-11T14:03:34.824Z,9.20
2023-01-11T14:06:52.450Z,9.08
2023-01-11T14:10:17.860Z,9.03
2023-01-11T14:14:04.819Z,9.03
2023-01-11T14:17:49.158Z,9.06
2023-01-11T14:21:02.146Z,9.12
2023-01-11T14:24:06.695Z,9.10
2023-01-11T14:27:24.228Z,9.02
2023-01-11T14:30:41.095Z,9.20
2023-01-11T14:34:06.235Z,9.09
2023-01-11T14:37:45.417Z,9.00
2023-01-11T14:41:05.051Z,9.00
2023-01-11T14:44:17.376Z,9.01
2023-01-11T14:47:36.135Z,9.00
2023-01-11T14:50:54.459Z,9.11
2023-01-11T14:57:38.137Z,9.09
2023-01-11T15:01:12.489Z,9.14
2023-01-11T15:04:21.016Z,9.07
2023-01-11T15:07:25.488Z,9.10
2023-01-11T15:10:46.902Z,9.12
2023-01-11T15:17:38.537Z,9.11
2023-01-11T15:20:50.375Z,9.17
2023-01-11T15:23:55.840Z,9.15
2023-01-11T15:26:59.691Z,9.04
2023-01-11T15:30:03.041Z,9.11
2023-01-11T15:33:44.531Z,9.18
2023-01-11T15:37:31.457Z,9.18
2023-01-11T15:40:40.019Z,9.03
2023-01-11T15:44:17.502Z,9.06
2023-01-11T15:47:49.663Z,9.11
2023-01-11T15:51:15.162Z,9.22
2023-01-11T15:54:37.463Z,9.15
2023-01-11T15:58:06.639Z,9.20
2023-01-11T16:01:21.333Z,9.15
2023-01-11T16:04:31.417Z,9.12
2023-01-11T16:07:40.878Z,9.06
2023-01-11T16:10:57.293Z,9.12
2023-01-11T16:14:09.452Z,9.18
2023-01-11T16:17:13.053Z,9.16
2023-01-11T16:23:47.704Z,9.18
2023-01-11T16:26:55.083Z,9.24
2023-01-11T16:29:58.308Z,9.25
2023-01-11T16:33:21.077Z,9.35
2023-01-11T16:36:23.654Z,9.30
2023-01-11T16:39:30.118Z,9.34
2023-01-11T16:42:35.354Z,9.36
2023-01-11T16:45:41.127Z,9.31
2023-01-11T16:48:43.215Z,9.29
2023-01-11T16:51:45.288Z,9.30
2023-01-11T16:54:46.646Z,9.32
2023-01-11T16:57:52.970Z,9.25
2023-01-11T17:01:00.021Z,9.29
2023-01-11T17:04:04.952Z,9.35
2023-01-11T17:07:13.217Z,9.36
2023-01-11T17:10:19.751Z,9.38
2023-01-11T17:13:53.450Z,9.38
2023-01-11T17:17:01.642Z,9.39
2023-01-11T17:20:04.764Z,9.35
2023-01-11T17:23:06.443Z,9.39
2023-01-11T17:26:16.387Z,9.50
2023-01-11T17:29:24.884Z,9.38
2023-01-11T17:32:36.362Z,9.37
2023-01-11T17:35:41.494Z,9.40
2023-01-11T17:38:43.878Z,9.42
2023-01-11T17:42:03.532Z,9.35
2023-01-11T17:45:20.552Z,9.25
2023-01-11T17:48:25.284Z,9.24
2023-01-11T17:51:31.906Z,9.23
2023-01-11T17:54:33.206Z,9.22
2023-01-11T17:57:35.729Z,9.25
2023-01-11T18:00:37.658Z,9.22
2023-01-11T18:03:42.612Z,9.23
2023-01-11T18:06:48.664Z,9.23
2023-01-11T18:09:59.063Z,9.20
2023-01-11T18:13:00.931Z,9.13
2023-01-11T18:16:03.840Z,9.06
2023-01-11T18:19:23.489Z,9.07
2023-01-11T18:22:30.458Z,8.99
2023-01-11T18:25:33.973Z,9.03
2023-01-11T18:28:38.466Z,8.93
2023-01-11T18:31:41.407Z,8.92
2023-01-11T18:34:45.607Z,8.94
2023-01-11T18:37:48.911Z,8.92
2023-01-11T18:40:52.594Z,8.94
2023-01-11T18:43:56.373Z,8.96
2023-01-11T18:46:58.907Z,8.98
2023-01-11T18:50:00.221Z,8.85
2023-01-11T18:53:02.213Z,8.78
2023-01-11T18:56:05.361Z,8.77
2023-01-11T18:59:06.655Z,8.74
2023-01-11T19:05:22.621Z,8.69
2023-01-11T19:08:25.959Z,8.63
2023-01-11T19:11:28.160Z,8.65
2023-01-11T19:14:30.736Z,8.67
2023-01-11T19:17:32.265Z,8.57
2023-01-11T19:20:34.960Z,8.57
2023-01-11T19:23:36.930Z,8.57
2023-01-11T19:26:39.564Z,8.63
2023-01-11T19:29:41.194Z,8.59
2023-01-11T19:32:43.809Z,8.60
2023-01-11T19:35:49.681Z,8.63
2023-01-11T19:42:12.560Z,8.56
2023-01-11T19:45:14.016Z,8.51
2023-01-11T19:48:15.451Z,8.47
2023-01-11T19:51:16.743Z,8.45
2023-01-11T19:54:22.090Z,8.44
2023-01-11T19:57:23.532Z,8.46
2023-01-11T20:00:24.940Z,8.50
2023-01-11T20:03:29.390Z,8.41
2023-01-11T20:06:31.364Z,8.42
2023-01-11T20:09:37.864Z,8.43
2023-01-11T20:12:40.409Z,8.38
2023-01-11T20:15:41.849Z,8.40
2023-01-11T20:18:43.959Z,8.39
2023-01-11T20:21:45.348Z,8.30
2023-01-11T20:24:47.317Z,8.30
2023-01-11T20:27:50.014Z,8.23
2023-01-11T20:30:52.060Z,8.16
2023-01-11T20:33:55.696Z,8.13
2023-01-11T20:36:57.062Z,8.10
2023-01-11T20:39:59.304Z,8.03
2023-01-11T20:43:00.654Z,8.05
2023-01-11T20:46:02.005Z,7.99
2023-01-11T20:49:04.267Z,8.03
2023-01-11T20:52:05.647Z,8.01
2023-01-11T20:55:09.278Z,7.94
2023-01-11T20:58:13.047Z,7.94
2023-01-11T21:01:15.359Z,7.96
2023-01-11T21:04:17.764Z,7.89
2023-01-11T21:07:19.055Z,7.85
2023-01-11T21:10:22.448Z,7.82
2023-01-11T21:13:23.783Z,7.88
2023-01-11T21:16:27.146Z,7.81
2023-01-11T21:19:29.721Z,7.77
2023-01-11T21:22:31.023Z,7.75
2023-01-11T21:25:34.512Z,7.79
2023-01-11T21:28:35.767Z,7.67
2023-01-11T21:31:39.578Z,7.62
2023-01-11T21:34:40.963Z,7.58
2023-01-11T21:37:42.264Z,7.54
2023-01-11T21:40:45.975Z,7.47
2023-01-11T21:43:48.575Z,7.50
2023-01-11T21:46:50.008Z,7.44
2023-01-11T21:49:52.857Z,7.45
2023-01-11T21:52:54.579Z,7.41
2023-01-11T21:55:58.015Z,7.38
2023-01-11T21:58:59.364Z,7.45
2023-01-11T22:02:01.900Z,7.36
2023-01-11T22:05:03.615Z,7.37
2023-01-11T22:08:06.189Z,7.39
2023-01-11T22:11:10.303Z,7.44
2023-01-11T22:14:11.628Z,7.35
2023-01-11T22:17:12.937Z,7.29
2023-01-11T22:20:16.826Z,7.23
2023-01-11T22:23:18.131Z,7.30
2023-01-11T22:26:21.710Z,7.29
2023-01-11T22:29:23.360Z,7.16
2023-01-11T22:32:26.066Z,7.15
2023-01-11T22:35:28.669Z,7.16
2023-01-11T22:38:29.990Z,7.18
2023-01-11T22:41:33.527Z,7.18
2023-01-11T22:44:34.936Z,7.20
2023-01-11T22:47:37.535Z,7.27
2023-01-11T22:50:40.187Z,7.19
2023-01-11T22:53:43.298Z,7.21
2023-01-11T22:56:46.607Z,7.09
2023-01-11T22:59:47.913Z,6.98
2023-01-11T23:02:50.530Z,7.10
2023-01-11T23:05:51.864Z,7.12
2023-01-11T23:08:55.102Z,6.97
2023-01-11T23:12:23.681Z,6.95
2023-01-11T23:15:26.313Z,7.09
2023-01-11T23:18:28.841Z,6.89
2023-01-11T23:21:31.653Z,6.81
2023-01-11T23:24:33.080Z,6.85
2023-01-11T23:27:36.296Z,6.94
2023-01-11T23:30:37.595Z,6.88
2023-01-11T23:33:40.238Z,6.81
2023-01-11T23:36:43.902Z,6.82
2023-01-11T23:39:45.225Z,7.00
2023-01-11T23:46:22.272Z,6.81
2023-01-11T23:49:25.587Z,6.74
2023-01-11T23:52:29.934Z,6.70
2023-01-11T23:55:31.364Z,6.76
2023-01-11T23:58:34.791Z,6.69
