createdAt,value
2022-08-20T04:00:28.414Z,4.00
2022-08-20T04:05:28.542Z,4.00
2022-08-20T04:10:28.302Z,8.00
2022-08-20T04:15:35.277Z,16.00
2022-08-20T04:20:28.191Z,24.00
2022-08-20T04:25:28.131Z,40.00
2022-08-20T04:30:28.090Z,52.00
2022-08-20T04:35:28.028Z,68.00
2022-08-20T04:40:27.974Z,136.00
2022-08-20T04:45:27.927Z,112.00
2022-08-20T04:50:27.938Z,120.00
2022-08-20T04:55:27.811Z,208.00
2022-08-20T05:00:27.958Z,284.00
2022-08-20T05:05:27.698Z,216.00
2022-08-20T05:10:27.646Z,212.00
2022-08-20T05:15:27.592Z,168.00
2022-08-20T05:20:27.539Z,92.00
2022-08-20T05:25:27.480Z,124.00
2022-08-20T05:30:27.427Z,304.00
2022-08-20T05:35:27.371Z,244.00
2022-08-20T05:40:27.391Z,140.00
2022-08-20T05:45:27.279Z,160.00
2022-08-20T05:50:27.201Z,208.00
2022-08-20T05:55:27.148Z,148.00
2022-08-20T06:00:27.092Z,208.00
2022-08-20T06:05:27.043Z,300.00
2022-08-20T06:10:26.990Z,284.00
2022-08-20T06:15:26.929Z,372.00
2022-08-20T06:20:26.912Z,828.00
2022-08-20T06:25:26.817Z,1508.00
2022-08-20T06:30:26.772Z,648.00
2022-08-20T06:35:26.711Z,2336.00
2022-08-20T06:40:26.730Z,2572.00
2022-08-20T06:45:26.605Z,1100.00
2022-08-20T06:50:26.626Z,900.00
2022-08-20T06:55:26.492Z,1120.00
2022-08-20T07:00:26.434Z,768.00
2022-08-20T07:05:26.382Z,1084.00
2022-08-20T07:10:26.331Z,380.00
2022-08-20T07:15:26.273Z,676.00
2022-08-20T07:20:26.217Z,1008.00
2022-08-20T07:25:26.163Z,1000.00
2022-08-20T07:30:26.106Z,992.00
2022-08-20T07:35:26.045Z,1844.00
2022-08-20T07:40:26.440Z,2456.00
2022-08-20T07:45:25.939Z,2708.00
2022-08-20T07:50:25.884Z,2376.00
2022-08-20T07:55:25.829Z,2116.00
2022-08-20T08:00:25.780Z,2268.00
2022-08-20T08:05:25.720Z,2648.00
2022-08-20T08:10:25.669Z,3260.00
2022-08-20T08:15:25.616Z,3984.00
2022-08-20T08:20:25.552Z,4072.00
2022-08-20T08:25:25.591Z,3892.00
2022-08-20T08:30:25.533Z,4428.00
2022-08-20T08:35:25.397Z,2172.00
2022-08-20T08:40:25.426Z,2508.00
2022-08-20T08:45:25.273Z,2976.00
2022-08-20T08:50:50.105Z,3660.00
2022-08-20T08:55:26.188Z,3836.00
2022-08-20T09:00:25.111Z,3896.00
2022-08-20T09:05:25.080Z,3496.00
2022-08-20T09:10:25.004Z,3040.00
2022-08-20T09:15:24.969Z,3160.00
2022-08-20T09:20:27.155Z,4740.00
2022-08-20T09:25:24.856Z,3388.00
2022-08-20T09:30:24.785Z,3944.00
2022-08-20T09:35:24.754Z,3172.00
2022-08-20T09:40:24.728Z,3444.00
2022-08-20T09:45:24.645Z,2836.00
2022-08-20T09:50:24.588Z,3060.00
2022-08-20T09:55:24.530Z,4804.00
2022-08-20T10:00:24.477Z,6372.00
2022-08-20T10:05:24.461Z,7168.00
2022-08-20T10:10:24.369Z,6376.00
2022-08-20T10:15:31.346Z,6428.00
2022-08-20T10:20:24.260Z,7072.00
2022-08-20T10:25:24.296Z,8200.00
2022-08-20T10:30:24.147Z,8916.00
2022-08-20T10:35:24.106Z,8884.00
2022-08-20T10:40:24.080Z,7664.00
2022-08-20T10:45:23.995Z,8276.00
2022-08-20T10:50:23.919Z,8996.00
2022-08-20T10:55:24.159Z,11528.00
2022-08-20T11:00:23.838Z,12408.00
2022-08-20T11:05:23.804Z,12976.00
2022-08-20T11:10:23.712Z,10252.00
2022-08-20T11:15:23.679Z,9232.00
2022-08-20T11:20:23.612Z,10220.00
2022-08-20T11:25:23.570Z,8124.00
2022-08-20T11:30:23.511Z,7504.00
2022-08-20T11:40:24.505Z,8920.00
2022-08-20T11:45:23.340Z,7016.00
2022-08-20T11:50:23.305Z,5124.00
2022-08-20T11:55:23.227Z,5332.00
2022-08-20T12:00:32.927Z,7836.00
2022-08-20T12:05:23.125Z,4664.00
2022-08-20T12:10:23.104Z,4376.00
2022-08-20T12:15:23.019Z,4980.00
2022-08-20T12:20:22.985Z,7080.00
2022-08-20T12:25:22.912Z,3956.00
2022-08-20T12:30:22.873Z,4344.00
2022-08-20T12:35:22.804Z,7724.00
2022-08-20T12:40:31.955Z,6576.00
2022-08-20T12:45:22.701Z,7456.00
2022-08-20T12:50:22.683Z,5160.00
2022-08-20T12:55:22.616Z,5188.00
2022-08-20T13:00:22.547Z,4668.00
2022-08-20T13:05:22.497Z,5136.00
2022-08-20T13:10:22.581Z,5044.00
2022-08-20T13:15:22.394Z,7408.00
2022-08-20T13:20:22.351Z,7536.00
2022-08-20T13:25:22.275Z,7508.00
2022-08-20T13:30:22.243Z,4176.00
2022-08-20T13:35:22.165Z,4596.00
2022-08-20T13:40:22.209Z,7360.00
2022-08-20T13:45:22.070Z,7632.00
2022-08-20T13:50:22.017Z,6004.00
2022-08-20T13:55:21.982Z,6448.00
2022-08-20T14:00:21.904Z,6968.00
2022-08-20T14:05:21.937Z,5256.00
2022-08-20T14:10:21.803Z,6272.00
2022-08-20T14:15:21.751Z,6304.00
2022-08-20T14:20:21.694Z,6448.00
2022-08-20T14:25:21.645Z,5936.00
2022-08-20T14:30:21.590Z,3840.00
2022-08-20T14:35:21.520Z,5976.00
2022-08-20T14:40:21.516Z,5656.00
2022-08-20T14:45:21.444Z,5584.00
2022-08-20T14:50:21.369Z,5528.00
2022-08-20T14:55:21.319Z,5444.00
2022-08-20T15:00:21.260Z,5384.00
2022-08-20T15:05:21.213Z,5188.00
2022-08-20T15:10:21.154Z,5256.00
2022-08-20T15:15:21.139Z,5288.00
2022-08-20T15:20:21.268Z,5188.00
2022-08-20T15:25:21.009Z,5480.00
2022-08-20T15:30:20.935Z,5496.00
2022-08-20T15:35:20.885Z,4504.00
2022-08-20T15:40:24.489Z,5720.00
2022-08-20T15:45:22.377Z,5312.00
2022-08-20T15:50:20.724Z,4472.00
2022-08-20T15:55:20.670Z,5132.00
2022-08-20T16:00:20.613Z,3128.00
2022-08-20T16:05:20.554Z,3904.00
2022-08-20T16:10:20.514Z,4580.00
2022-08-20T16:15:27.486Z,4448.00
2022-08-20T16:20:20.382Z,4252.00
2022-08-20T16:25:20.343Z,4168.00
2022-08-20T16:30:21.868Z,3840.00
2022-08-20T16:35:20.235Z,3824.00
2022-08-20T16:40:20.294Z,3636.00
2022-08-20T16:45:20.127Z,3392.00
2022-08-20T16:50:20.070Z,3112.00
2022-08-20T16:55:20.014Z,2432.00
2022-08-20T17:00:19.969Z,3012.00
2022-08-20T17:05:19.915Z,2896.00
2022-08-20T17:10:19.857Z,2756.00
2022-08-20T17:15:19.805Z,2568.00
2022-08-20T17:20:20.366Z,2384.00
2022-08-20T17:25:19.703Z,2212.00
2022-08-20T17:30:20.348Z,2024.00
2022-08-20T17:35:19.624Z,2000.00
2022-08-20T17:40:19.624Z,1844.00
2022-08-20T17:45:19.487Z,1676.00
2022-08-20T17:50:19.431Z,1516.00
2022-08-20T17:55:19.381Z,1368.00
2022-08-20T18:00:19.326Z,1180.00
2022-08-20T18:05:19.274Z,1040.00
2022-08-20T18:10:19.219Z,892.00
2022-08-20T18:15:22.493Z,760.00
2022-08-20T18:20:20.111Z,628.00
2022-08-20T18:25:19.061Z,504.00
2022-08-20T18:30:18.999Z,396.00
2022-08-20T18:35:18.945Z,296.00
2022-08-20T18:40:18.962Z,204.00
2022-08-20T18:45:18.839Z,128.00
2022-08-20T18:50:19.790Z,76.00
2022-08-20T18:55:18.739Z,40.00
2022-08-20T19:00:18.668Z,20.00
2022-08-20T19:05:18.625Z,12.00
2022-08-20T19:10:27.611Z,4.00
2022-08-20T19:15:18.511Z,4.00
2022-08-20T19:20:18.473Z,0.00
2022-08-20T19:25:18.424Z,0.00
2022-08-20T19:30:18.343Z,0.00
2022-08-20T19:35:18.415Z,0.00
2022-08-20T19:40:18.332Z,0.00
2022-08-20T19:45:18.177Z,0.00
2022-08-20T19:50:18.134Z,0.00
2022-08-20T19:55:18.096Z,0.00
2022-08-20T20:00:18.017Z,0.00
2022-08-20T20:05:17.975Z,0.00
2022-08-20T20:10:17.932Z,0.00
2022-08-20T20:15:17.855Z,0.00
2022-08-20T20:20:17.812Z,0.00
2022-08-20T20:25:17.762Z,0.00
2022-08-20T20:30:17.684Z,0.00
2022-08-20T20:35:17.643Z,0.00
2022-08-20T20:40:19.209Z,0.00
2022-08-20T20:45:17.523Z,0.00
2022-08-20T20:50:17.588Z,0.00
2022-08-20T20:55:17.433Z,0.00
2022-08-20T21:00:17.362Z,0.00
2022-08-20T21:05:17.317Z,0.00
2022-08-20T21:10:17.258Z,0.00
2022-08-20T21:15:17.192Z,0.00
2022-08-20T21:20:17.151Z,0.00
2022-08-20T21:25:17.095Z,0.00
2022-08-20T21:30:17.029Z,0.00
2022-08-20T21:35:16.983Z,0.00
2022-08-20T21:40:21.546Z,0.00
2022-08-20T21:45:19.400Z,0.00
2022-08-20T21:50:16.822Z,0.00
2022-08-20T21:55:16.781Z,0.00
2022-08-20T22:00:16.702Z,0.00
2022-08-20T22:05:16.659Z,0.00
2022-08-20T22:10:16.613Z,0.00
2022-08-20T22:15:23.588Z,0.00
2022-08-20T22:20:16.486Z,0.00
2022-08-20T22:25:16.445Z,0.00
2022-08-20T22:30:16.393Z,0.00
2022-08-20T22:35:16.337Z,0.00
2022-08-20T22:40:16.310Z,0.00
2022-08-20T22:45:16.278Z,0.00
2022-08-20T22:50:16.179Z,0.00
2022-08-20T22:55:16.123Z,0.00
2022-08-20T23:00:16.069Z,0.00
2022-08-20T23:05:15.999Z,0.00
2022-08-20T23:10:15.961Z,0.00
2022-08-20T23:15:15.920Z,0.00
2022-08-20T23:20:15.844Z,0.00
2022-08-20T23:25:15.799Z,0.00
