createdAt,value
2022-08-26T00:04:07.179Z,73
2022-08-26T00:09:08.697Z,73
2022-08-26T00:14:05.736Z,73
2022-08-26T00:19:04.301Z,73
2022-08-26T00:24:04.806Z,74
2022-08-26T00:29:01.545Z,74
2022-08-26T00:34:00.324Z,74
2022-08-26T00:38:59.884Z,75
2022-08-26T00:44:01.605Z,75
2022-08-26T00:48:58.656Z,75
2022-08-26T00:53:58.563Z,75
2022-08-26T00:58:46.601Z,75
2022-08-26T01:03:45.014Z,75
2022-08-26T01:08:43.607Z,75
2022-08-26T01:13:42.779Z,76
2022-08-26T01:18:41.362Z,76
2022-08-26T01:23:42.368Z,76
2022-08-26T01:28:41.539Z,76
2022-08-26T01:33:43.284Z,76
2022-08-26T01:38:40.532Z,77
2022-08-26T01:43:38.387Z,77
2022-08-26T01:48:38.113Z,77
2022-08-26T01:53:35.426Z,78
2022-08-26T01:58:35.247Z,77
2022-08-26T01:59:55.982Z,78
2022-08-26T02:04:55.626Z,77
2022-08-26T02:09:54.876Z,78
2022-08-26T02:14:54.609Z,78
2022-08-26T02:19:54.478Z,78
2022-08-26T02:24:53.020Z,79
2022-08-26T02:29:52.840Z,79
2022-08-26T02:34:49.728Z,79
2022-08-26T02:39:49.531Z,79
2022-08-26T02:44:48.710Z,79
2022-08-26T02:49:49.270Z,79
2022-08-26T02:54:50.246Z,80
2022-08-26T02:59:19.362Z,80
2022-08-26T03:04:19.431Z,80
2022-08-26T03:09:19.634Z,79
2022-08-26T03:14:16.761Z,78
2022-08-26T03:19:18.248Z,78
2022-08-26T03:24:16.267Z,79
2022-08-26T03:29:14.988Z,79
2022-08-26T03:34:14.482Z,80
2022-08-26T03:39:13.789Z,80
2022-08-26T03:44:15.851Z,80
2022-08-26T03:49:05.437Z,81
2022-08-26T03:54:08.889Z,82
2022-08-26T03:58:51.672Z,82
2022-08-26T04:03:51.197Z,83
2022-08-26T04:08:49.654Z,82
2022-08-26T04:13:50.474Z,83
2022-08-26T04:18:48.965Z,83
2022-08-26T04:23:48.763Z,83
2022-08-26T04:28:48.135Z,83
2022-08-26T04:33:47.478Z,84
2022-08-26T04:38:46.853Z,84
2022-08-26T04:43:46.196Z,85
2022-08-26T04:48:45.273Z,85
2022-08-26T04:53:45.241Z,85
2022-08-26T04:58:42.357Z,85
2022-08-26T05:03:41.500Z,85
2022-08-26T05:08:41.599Z,85
2022-08-26T05:13:39.949Z,85
2022-08-26T05:18:39.437Z,85
2022-08-26T05:23:39.190Z,85
2022-08-26T05:28:40.710Z,86
2022-08-26T05:33:42.028Z,86
2022-08-26T05:38:38.221Z,86
2022-08-26T05:43:36.142Z,86
2022-08-26T05:48:34.363Z,84
2022-08-26T05:53:34.982Z,83
2022-08-26T05:58:34.031Z,82
2022-08-26T05:59:56.851Z,82
2022-08-26T06:04:56.131Z,81
2022-08-26T06:10:31.904Z,80
2022-08-26T06:14:54.571Z,79
2022-08-26T06:19:52.420Z,79
2022-08-26T06:24:52.036Z,78
2022-08-26T06:29:50.690Z,75
2022-08-26T06:34:50.045Z,73
2022-08-26T06:39:52.363Z,71
2022-08-26T06:44:49.719Z,70
2022-08-26T06:49:51.992Z,69
2022-08-26T06:54:48.790Z,69
2022-08-26T06:58:57.156Z,68
2022-08-26T07:03:57.680Z,68
2022-08-26T07:08:55.191Z,67
2022-08-26T07:13:53.789Z,67
2022-08-26T07:18:53.332Z,66
2022-08-26T07:24:01.348Z,65
2022-08-26T07:28:54.083Z,64
2022-08-26T07:33:53.402Z,62
2022-08-26T07:38:51.766Z,62
2022-08-26T07:43:51.540Z,60
2022-08-26T07:48:50.589Z,59
2022-08-26T07:53:53.529Z,58
2022-08-26T07:58:52.265Z,57
2022-08-26T08:03:51.613Z,58
2022-08-26T08:08:51.769Z,59
2022-08-26T08:13:48.132Z,59
2022-08-26T08:18:46.817Z,58
2022-08-26T08:23:46.058Z,59
2022-08-26T08:28:44.621Z,59
2022-08-26T08:33:43.645Z,59
2022-08-26T08:38:44.417Z,59
2022-08-26T08:43:41.608Z,60
2022-08-26T08:48:42.108Z,59
2022-08-26T08:53:41.217Z,57
2022-08-26T08:58:41.448Z,56
2022-08-26T09:03:41.009Z,54
2022-08-26T09:08:40.199Z,53
2022-08-26T09:13:43.964Z,52
2022-08-26T09:18:36.830Z,52
2022-08-26T09:23:36.865Z,52
2022-08-26T09:28:36.574Z,51
2022-08-26T09:33:35.890Z,52
2022-08-26T09:38:35.776Z,51
2022-08-26T09:43:34.830Z,50
2022-08-26T09:48:36.950Z,50
2022-08-26T09:53:34.073Z,48
2022-08-26T09:58:33.238Z,48
2022-08-26T09:59:52.822Z,48
2022-08-26T10:04:52.539Z,47
2022-08-26T10:09:52.446Z,46
2022-08-26T10:14:52.473Z,44
2022-08-26T10:19:58.468Z,44
2022-08-26T10:24:55.242Z,42
2022-08-26T10:29:49.119Z,42
2022-08-26T10:34:53.552Z,41
2022-08-26T10:39:46.775Z,41
2022-08-26T10:44:48.912Z,41
2022-08-26T10:49:46.385Z,41
2022-08-26T10:54:45.480Z,42
2022-08-26T10:59:14.003Z,41
2022-08-26T11:04:23.150Z,41
2022-08-26T11:09:26.452Z,40
2022-08-26T11:14:31.413Z,39
2022-08-26T11:19:25.376Z,39
2022-08-26T11:24:18.301Z,38
2022-08-26T11:29:19.035Z,38
2022-08-26T11:34:17.619Z,38
2022-08-26T11:39:16.745Z,37
2022-08-26T11:44:17.092Z,37
2022-08-26T11:49:14.240Z,37
2022-08-26T11:54:06.136Z,38
2022-08-26T11:58:53.920Z,37
2022-08-26T12:03:53.218Z,36
2022-08-26T12:08:52.760Z,36
2022-08-26T12:13:52.647Z,35
2022-08-26T12:18:52.193Z,36
2022-08-26T12:23:50.787Z,35
2022-08-26T12:28:49.109Z,36
2022-08-26T12:33:48.939Z,35
2022-08-26T12:38:47.253Z,36
2022-08-26T12:43:46.470Z,36
2022-08-26T12:48:45.812Z,37
2022-08-26T12:53:45.410Z,36
2022-08-26T12:58:45.679Z,34
2022-08-26T13:03:44.852Z,34
2022-08-26T13:08:44.275Z,32
2022-08-26T13:13:42.426Z,31
2022-08-26T13:18:41.712Z,31
2022-08-26T13:23:43.332Z,31
2022-08-26T13:28:40.658Z,32
2022-08-26T13:33:40.182Z,33
2022-08-26T13:38:39.595Z,35
2022-08-26T13:43:39.414Z,37
2022-08-26T13:48:41.934Z,38
2022-08-26T13:53:36.726Z,38
2022-08-26T13:58:34.875Z,39
2022-08-26T14:03:34.097Z,40
2022-08-26T14:08:33.415Z,41
2022-08-26T14:13:33.146Z,41
2022-08-26T14:18:33.073Z,41
2022-08-26T14:23:32.380Z,41
2022-08-26T14:28:31.434Z,41
2022-08-26T14:33:30.548Z,40
2022-08-26T14:38:29.040Z,41
2022-08-26T14:43:28.138Z,42
2022-08-26T14:48:27.213Z,42
2022-08-26T14:53:26.701Z,41
2022-08-26T14:58:35.042Z,42
2022-08-26T14:59:50.828Z,42
2022-08-26T15:04:47.927Z,43
2022-08-26T15:09:46.568Z,45
2022-08-26T15:14:45.890Z,45
2022-08-26T15:19:44.191Z,47
2022-08-26T15:24:43.331Z,48
2022-08-26T15:29:42.151Z,50
2022-08-26T15:34:41.882Z,51
2022-08-26T15:39:40.690Z,51
2022-08-26T15:44:39.811Z,52
2022-08-26T15:49:39.234Z,53
2022-08-26T15:54:38.336Z,52
2022-08-26T15:59:19.874Z,52
2022-08-26T16:04:17.343Z,52
2022-08-26T16:09:16.576Z,53
2022-08-26T16:14:16.712Z,53
2022-08-26T16:19:15.356Z,53
2022-08-26T16:24:14.776Z,54
2022-08-26T16:29:14.091Z,54
2022-08-26T16:34:05.813Z,54
2022-08-26T16:39:05.136Z,54
2022-08-26T16:44:03.885Z,52
2022-08-26T16:49:03.477Z,52
2022-08-26T16:54:02.898Z,57
2022-08-26T16:58:51.346Z,67
2022-08-26T17:03:50.370Z,75
2022-08-26T17:08:50.217Z,80
2022-08-26T17:13:49.075Z,84
2022-08-26T17:18:47.333Z,88
2022-08-26T17:23:46.466Z,92
2022-08-26T17:28:45.732Z,94
2022-08-26T17:33:53.169Z,95
2022-08-26T17:38:45.278Z,96
2022-08-26T17:43:43.801Z,96
2022-08-26T17:48:43.819Z,96
2022-08-26T17:53:42.829Z,97
2022-08-26T17:58:52.193Z,97
2022-08-26T18:03:39.573Z,98
2022-08-26T18:08:38.800Z,97
2022-08-26T18:13:37.921Z,97
2022-08-26T18:18:37.405Z,97
2022-08-26T18:23:37.514Z,97
2022-08-26T18:28:37.229Z,98
2022-08-26T18:33:36.229Z,98
2022-08-26T18:38:35.556Z,98
2022-08-26T18:43:35.443Z,98
2022-08-26T18:48:32.196Z,98
2022-08-26T18:53:31.357Z,98
2022-08-26T18:58:29.992Z,99
2022-08-26T19:03:30.199Z,99
2022-08-26T19:08:30.259Z,99
2022-08-26T19:13:29.399Z,99
2022-08-26T19:18:28.412Z,99
2022-08-26T19:23:33.262Z,99
2022-08-26T19:28:26.116Z,99
2022-08-26T19:33:25.582Z,99
2022-08-26T19:38:24.378Z,99
2022-08-26T19:43:24.133Z,99
2022-08-26T19:48:23.464Z,100
2022-08-26T19:53:23.539Z,100
2022-08-26T19:58:23.021Z,100
2022-08-26T20:03:20.427Z,100
2022-08-26T20:08:23.561Z,100
2022-08-26T20:13:18.470Z,100
2022-08-26T20:18:17.713Z,100
2022-08-26T20:23:16.628Z,100
2022-08-26T20:28:16.291Z,100
2022-08-26T20:33:15.461Z,99
2022-08-26T20:38:21.397Z,97
2022-08-26T20:43:15.168Z,98
2022-08-26T20:48:13.388Z,100
2022-08-26T20:53:25.307Z,100
2022-08-26T20:58:00.477Z,100
2022-08-26T21:02:59.940Z,100
2022-08-26T21:07:58.923Z,100
2022-08-26T21:12:58.692Z,100
2022-08-26T21:17:59.356Z,100
2022-08-26T21:22:58.333Z,100
2022-08-26T21:27:57.288Z,100
2022-08-26T21:32:57.246Z,100
2022-08-26T21:37:55.062Z,100
2022-08-26T21:42:54.730Z,100
2022-08-26T21:47:53.492Z,100
2022-08-26T21:52:52.602Z,100
2022-08-26T21:57:40.012Z,100
2022-08-26T22:02:40.534Z,100
2022-08-26T22:07:39.499Z,100
2022-08-26T22:12:38.865Z,100
2022-08-26T22:17:39.315Z,100
2022-08-26T22:22:36.040Z,100
2022-08-26T22:27:43.649Z,100
2022-08-26T22:32:33.824Z,100
2022-08-26T22:37:33.652Z,100
2022-08-26T22:42:33.322Z,100
2022-08-26T22:47:33.267Z,100
2022-08-26T22:52:31.110Z,100
2022-08-26T22:57:30.302Z,100
2022-08-26T22:59:51.507Z,100
2022-08-26T23:04:51.333Z,100
2022-08-26T23:09:50.099Z,100
2022-08-26T23:14:50.125Z,100
2022-08-26T23:19:49.509Z,100
2022-08-26T23:24:48.768Z,100
2022-08-26T23:29:47.538Z,100
2022-08-26T23:34:47.708Z,101
2022-08-26T23:39:45.387Z,101
2022-08-26T23:44:44.793Z,101
2022-08-26T23:49:43.709Z,101
2022-08-26T23:54:42.785Z,101
2022-08-26T23:59:14.841Z,101
