createdAt,value
2019-02-14T00:00:27.970Z,67.47
2019-02-14T00:02:57.477Z,67.33
2019-02-14T00:05:26.893Z,67.64
2019-02-14T00:07:56.338Z,67.61
2019-02-14T00:10:25.856Z,67.75
2019-02-14T00:12:55.284Z,67.88
2019-02-14T00:15:24.703Z,67.93
2019-02-14T00:17:54.142Z,67.78
2019-02-14T00:20:23.569Z,68.01
2019-02-14T00:22:53.042Z,67.80
2019-02-14T00:25:22.470Z,68.12
2019-02-14T00:27:51.941Z,68.20
2019-02-14T00:30:21.568Z,68.15
2019-02-14T00:32:50.999Z,68.44
2019-02-14T00:35:25.194Z,68.31
2019-02-14T00:37:51.578Z,68.26
2019-02-14T00:40:21.017Z,68.65
2019-02-14T00:42:50.457Z,68.73
2019-02-14T00:45:19.906Z,68.65
2019-02-14T00:47:49.333Z,68.67
2019-02-14T00:50:18.796Z,69.02
2019-02-14T00:52:48.227Z,68.97
2019-02-14T00:55:17.664Z,69.11
2019-02-14T00:57:47.091Z,69.38
2019-02-14T01:00:16.720Z,69.28
2019-02-14T01:02:46.137Z,69.18
2019-02-14T01:05:16.509Z,68.95
2019-02-14T01:07:45.996Z,69.31
2019-02-14T01:10:15.445Z,69.00
2019-02-14T01:12:44.863Z,68.77
2019-02-14T01:15:15.359Z,68.56
2019-02-14T01:17:44.791Z,68.80
2019-02-14T01:20:14.224Z,68.76
2019-02-14T01:22:43.672Z,68.48
2019-02-14T01:25:13.094Z,68.64
2019-02-14T01:27:42.531Z,68.59
2019-02-14T01:30:12.326Z,68.75
2019-02-14T01:32:41.765Z,68.84
2019-02-14T01:35:11.262Z,68.86
2019-02-14T01:37:40.699Z,68.98
2019-02-14T01:40:10.208Z,69.31
2019-02-14T01:42:39.646Z,69.63
2019-02-14T01:45:11.719Z,69.59
2019-02-14T01:47:41.240Z,69.46
2019-02-14T01:50:12.015Z,69.66
2019-02-14T01:52:41.440Z,69.81
2019-02-14T01:55:10.872Z,70.41
2019-02-14T01:57:40.309Z,71.05
2019-02-14T02:00:15.724Z,71.36
2019-02-14T02:02:45.158Z,71.26
2019-02-14T02:05:14.607Z,71.21
2019-02-14T02:07:44.024Z,71.62
2019-02-14T02:10:14.113Z,72.32
2019-02-14T02:12:43.528Z,72.36
2019-02-14T02:15:14.797Z,72.22
2019-02-14T02:17:44.244Z,72.31
2019-02-14T02:20:13.682Z,72.43
2019-02-14T02:22:43.106Z,72.58
2019-02-14T02:25:13.491Z,72.12
2019-02-14T02:27:42.920Z,71.82
2019-02-14T02:30:14.965Z,71.52
2019-02-14T02:32:44.400Z,71.29
2019-02-14T02:35:13.855Z,71.44
2019-02-14T02:37:43.287Z,71.16
2019-02-14T02:40:12.793Z,70.94
2019-02-14T02:42:42.214Z,70.49
2019-02-14T02:45:13.212Z,70.39
2019-02-14T02:47:42.690Z,70.26
2019-02-14T02:50:13.184Z,69.96
2019-02-14T02:52:42.618Z,69.74
2019-02-14T02:55:12.187Z,69.90
2019-02-14T02:57:41.619Z,69.83
2019-02-14T03:00:17.029Z,70.08
2019-02-14T03:02:46.453Z,69.81
2019-02-14T03:05:16.571Z,69.53
2019-02-14T03:07:45.997Z,69.40
2019-02-14T03:10:15.429Z,69.58
2019-02-14T03:12:44.855Z,69.51
2019-02-14T03:15:15.581Z,69.37
2019-02-14T03:17:45.016Z,68.89
2019-02-14T03:20:14.731Z,69.49
2019-02-14T03:22:44.162Z,69.70
2019-02-14T03:25:17.633Z,69.90
2019-02-14T03:27:47.029Z,70.29
2019-02-14T03:30:17.212Z,70.49
2019-02-14T03:32:46.629Z,70.47
2019-02-14T03:35:16.056Z,70.68
2019-02-14T03:37:45.496Z,70.54
2019-02-14T03:40:15.849Z,70.76
2019-02-14T03:42:45.283Z,71.03
2019-02-14T03:45:17.733Z,71.23
2019-02-14T03:47:47.158Z,70.89
2019-02-14T03:50:16.607Z,71.33
2019-02-14T03:52:46.026Z,71.79
2019-02-14T03:55:15.478Z,71.21
2019-02-14T03:57:44.892Z,71.11
2019-02-14T04:00:17.604Z,70.69
2019-02-14T04:02:47.043Z,70.32
2019-02-14T04:05:16.475Z,70.39
2019-02-14T04:07:45.909Z,70.43
2019-02-14T04:10:15.682Z,70.64
2019-02-14T04:12:45.114Z,70.72
2019-02-14T04:15:16.945Z,70.56
2019-02-14T04:17:46.375Z,70.56
2019-02-14T04:20:15.818Z,70.28
2019-02-14T04:22:45.248Z,70.58
2019-02-14T04:25:14.677Z,71.20
2019-02-14T04:27:44.119Z,71.53
2019-02-14T04:30:14.666Z,71.84
2019-02-14T04:32:44.099Z,72.06
2019-02-14T04:35:13.529Z,72.37
2019-02-14T04:37:42.970Z,72.43
2019-02-14T04:40:13.864Z,71.99
2019-02-14T04:42:43.413Z,71.54
2019-02-14T04:45:13.787Z,71.37
2019-02-14T04:47:43.753Z,71.36
2019-02-14T04:50:13.255Z,71.25
2019-02-14T04:52:42.688Z,70.94
2019-02-14T04:55:12.560Z,71.16
2019-02-14T04:57:42.024Z,70.99
2019-02-14T05:00:14.119Z,71.20
2019-02-14T05:02:43.599Z,71.22
2019-02-14T05:05:13.106Z,71.19
2019-02-14T05:07:42.549Z,71.42
2019-02-14T05:10:12.809Z,71.27
2019-02-14T05:12:42.235Z,71.27
2019-02-14T05:15:12.190Z,71.17
2019-02-14T05:17:41.629Z,71.12
2019-02-14T05:20:12.363Z,70.84
2019-02-14T05:22:41.795Z,71.03
2019-02-14T05:25:11.471Z,70.99
2019-02-14T05:27:40.897Z,70.85
2019-02-14T05:30:18.561Z,70.42
2019-02-14T05:32:48.002Z,70.64
2019-02-14T05:35:17.437Z,70.97
2019-02-14T05:37:47.144Z,71.05
2019-02-14T05:40:16.560Z,70.87
2019-02-14T05:42:46.003Z,70.70
2019-02-14T05:45:15.693Z,71.12
2019-02-14T05:47:45.145Z,71.24
2019-02-14T05:50:15.408Z,71.05
2019-02-14T05:52:44.857Z,71.11
2019-02-14T05:55:14.447Z,71.17
2019-02-14T05:57:43.889Z,71.34
2019-02-14T06:00:18.567Z,71.57
2019-02-14T06:02:48.033Z,71.22
2019-02-14T06:05:17.448Z,71.43
2019-02-14T06:07:46.886Z,71.45
2019-02-14T06:10:16.311Z,71.60
2019-02-14T06:12:46.151Z,71.88
2019-02-14T06:15:15.543Z,72.03
2019-02-14T06:17:44.983Z,72.04
2019-02-14T06:20:14.571Z,72.40
2019-02-14T06:22:44.028Z,72.78
2019-02-14T06:25:14.191Z,72.38
2019-02-14T06:27:43.624Z,72.16
2019-02-14T06:30:15.057Z,72.11
2019-02-14T06:32:44.503Z,71.80
2019-02-14T06:35:13.994Z,71.57
2019-02-14T06:37:43.431Z,71.43
2019-02-14T06:40:14.172Z,71.24
2019-02-14T06:42:43.607Z,71.48
2019-02-14T06:45:18.146Z,71.31
2019-02-14T06:47:47.628Z,71.40
2019-02-14T06:50:17.016Z,71.42
2019-02-14T06:52:46.461Z,70.97
2019-02-14T06:55:15.896Z,71.03
2019-02-14T06:57:45.346Z,70.96
2019-02-14T07:00:18.091Z,70.79
2019-02-14T07:02:47.527Z,70.90
2019-02-14T07:05:16.942Z,70.52
2019-02-14T07:07:46.365Z,70.44
2019-02-14T07:10:15.816Z,70.06
2019-02-14T07:12:45.257Z,69.99
2019-02-14T07:15:15.418Z,70.06
2019-02-14T07:17:44.845Z,69.99
2019-02-14T07:20:16.853Z,69.97
2019-02-14T07:22:46.280Z,70.01
2019-02-14T07:25:15.720Z,70.26
2019-02-14T07:27:45.138Z,70.06
2019-02-14T07:30:26.735Z,70.37
2019-02-14T07:32:56.195Z,69.96
2019-02-14T07:35:25.627Z,69.00
2019-02-14T07:37:55.057Z,68.74
2019-02-14T07:40:24.501Z,68.67
2019-02-14T07:42:53.950Z,68.20
2019-02-14T07:45:23.361Z,67.92
2019-02-14T07:47:52.832Z,68.08
2019-02-14T07:50:22.275Z,68.02
2019-02-14T07:52:51.711Z,68.00
2019-02-14T07:55:21.164Z,68.08
2019-02-14T07:57:50.662Z,67.85
2019-02-14T08:00:20.475Z,67.49
2019-02-14T08:02:49.914Z,66.17
2019-02-14T08:05:19.364Z,65.69
2019-02-14T08:07:48.785Z,64.28
2019-02-14T08:10:19.371Z,62.54
2019-02-14T08:12:48.789Z,61.97
2019-02-14T08:15:18.235Z,62.25
2019-02-14T08:17:47.665Z,60.62
2019-02-14T08:20:21.977Z,58.74
2019-02-14T08:22:51.410Z,57.25
2019-02-14T08:25:20.843Z,56.70
2019-02-14T08:27:50.280Z,55.11
2019-02-14T08:30:21.436Z,53.54
2019-02-14T08:32:50.859Z,52.31
2019-02-14T08:35:20.299Z,51.60
2019-02-14T08:37:49.762Z,52.38
2019-02-14T08:40:31.104Z,51.71
2019-02-14T08:43:00.531Z,50.83
2019-02-14T08:45:29.976Z,49.38
2019-02-14T08:47:59.402Z,48.09
2019-02-14T08:50:28.869Z,48.26
2019-02-14T08:52:58.314Z,47.89
2019-02-14T08:55:27.748Z,47.84
2019-02-14T08:57:57.185Z,46.73
2019-02-14T09:00:26.708Z,46.59
2019-02-14T09:02:56.143Z,45.45
2019-02-14T09:05:25.585Z,45.07
2019-02-14T09:07:55.246Z,45.53
2019-02-14T09:10:24.638Z,44.02
2019-02-14T09:12:54.080Z,43.74
2019-02-14T09:15:23.533Z,42.10
2019-02-14T09:17:52.983Z,41.71
2019-02-14T09:20:23.082Z,42.06
2019-02-14T09:22:52.517Z,41.09
2019-02-14T09:25:21.966Z,40.49
2019-02-14T09:27:51.403Z,40.70
2019-02-14T09:30:20.956Z,40.48
2019-02-14T09:32:50.401Z,40.55
2019-02-14T09:35:19.858Z,41.10
2019-02-14T09:37:49.284Z,40.82
2019-02-14T09:40:19.184Z,40.22
2019-02-14T09:42:48.620Z,41.08
2019-02-14T09:45:18.075Z,41.23
2019-02-14T09:47:47.498Z,40.92
2019-02-14T09:50:17.021Z,41.91
2019-02-14T09:52:46.450Z,42.62
2019-02-14T09:55:15.896Z,42.34
2019-02-14T09:57:45.356Z,42.52
2019-02-14T10:00:18.950Z,42.90
2019-02-14T10:02:48.391Z,42.42
2019-02-14T10:05:18.011Z,41.91
2019-02-14T10:07:47.424Z,42.17
2019-02-14T10:10:21.827Z,42.24
2019-02-14T10:12:51.262Z,40.91
2019-02-14T10:15:20.704Z,39.83
2019-02-14T10:17:50.136Z,39.91
2019-02-14T10:20:19.855Z,38.91
2019-02-14T10:22:49.285Z,37.79
2019-02-14T10:25:18.745Z,38.03
2019-02-14T10:27:48.188Z,38.02
2019-02-14T10:30:22.572Z,36.61
2019-02-14T10:32:52.009Z,35.78
2019-02-14T10:35:21.515Z,34.17
2019-02-14T10:37:50.962Z,33.82
2019-02-14T10:40:20.402Z,33.30
2019-02-14T10:42:49.828Z,33.51
2019-02-14T10:45:21.292Z,33.18
2019-02-14T10:47:50.717Z,34.17
2019-02-14T10:50:20.166Z,34.15
2019-02-14T10:52:49.657Z,34.63
2019-02-14T10:55:19.094Z,37.91
2019-02-14T10:57:48.547Z,33.96
2019-02-14T11:00:21.971Z,33.17
2019-02-14T11:02:51.810Z,33.27
2019-02-14T11:05:21.592Z,33.77
2019-02-14T11:07:51.027Z,33.32
2019-02-14T11:10:20.454Z,33.33
2019-02-14T11:12:49.942Z,33.97
2019-02-14T11:15:26.601Z,32.98
2019-02-14T11:17:56.039Z,32.61
2019-02-14T11:20:25.477Z,32.40
2019-02-14T11:22:54.914Z,31.68
2019-02-14T11:25:34.180Z,30.57
2019-02-14T11:28:03.611Z,30.29
2019-02-14T11:30:33.049Z,29.75
2019-02-14T11:33:02.492Z,28.73
2019-02-14T11:35:31.925Z,28.81
2019-02-14T11:38:01.399Z,28.34
2019-02-14T11:40:30.838Z,28.22
2019-02-14T11:43:00.290Z,25.90
2019-02-14T11:45:29.805Z,26.31
2019-02-14T11:47:59.263Z,26.46
2019-02-14T11:50:28.710Z,25.13
2019-02-14T11:52:58.142Z,24.52
2019-02-14T11:55:27.607Z,25.88
2019-02-14T11:57:57.054Z,25.58
2019-02-14T12:00:27.478Z,25.81
2019-02-14T12:02:56.955Z,24.32
2019-02-14T12:05:26.390Z,23.52
2019-02-14T12:07:55.825Z,23.87
2019-02-14T12:10:25.263Z,23.64
2019-02-14T12:12:54.708Z,23.73
2019-02-14T12:15:24.243Z,24.26
2019-02-14T12:17:53.722Z,23.84
2019-02-14T12:20:23.166Z,23.62
2019-02-14T12:22:52.661Z,22.89
2019-02-14T12:25:31.169Z,23.37
2019-02-14T12:28:00.603Z,24.02
2019-02-14T12:30:30.240Z,24.61
2019-02-14T12:32:59.676Z,25.33
2019-02-14T12:35:29.121Z,25.06
2019-02-14T12:37:58.552Z,25.28
2019-02-14T12:40:28.005Z,26.13
2019-02-14T12:42:57.427Z,25.42
2019-02-14T12:45:27.715Z,25.86
2019-02-14T12:47:57.148Z,25.72
2019-02-14T12:50:26.596Z,27.38
2019-02-14T12:52:56.025Z,26.79
2019-02-14T12:55:25.477Z,27.14
2019-02-14T12:57:54.907Z,27.50
2019-02-14T13:00:27.392Z,26.90
2019-02-14T13:02:56.785Z,26.71
2019-02-14T13:05:26.230Z,27.39
2019-02-14T13:07:55.654Z,26.86
2019-02-14T13:10:25.099Z,25.79
2019-02-14T13:12:54.582Z,26.14
2019-02-14T13:15:28.564Z,26.08
2019-02-14T13:17:58.013Z,25.76
2019-02-14T13:20:27.423Z,25.79
2019-02-14T13:22:56.877Z,27.09
2019-02-14T13:25:26.315Z,26.21
2019-02-14T13:27:55.755Z,29.30
2019-02-14T13:30:28.804Z,31.20
2019-02-14T13:32:58.250Z,31.90
2019-02-14T13:35:27.760Z,33.41
2019-02-14T13:37:57.217Z,33.50
2019-02-14T13:40:26.648Z,34.09
2019-02-14T13:42:56.130Z,34.65
2019-02-14T13:45:25.842Z,34.88
2019-02-14T13:47:55.301Z,34.33
2019-02-14T13:50:24.736Z,34.21
2019-02-14T13:52:54.187Z,34.47
2019-02-14T13:55:23.620Z,35.06
2019-02-14T13:57:53.066Z,35.36
2019-02-14T14:00:32.691Z,35.45
2019-02-14T14:03:02.145Z,35.63
2019-02-14T14:05:31.577Z,36.25
2019-02-14T14:08:01.031Z,35.42
2019-02-14T14:10:30.450Z,34.90
2019-02-14T14:12:59.901Z,35.60
2019-02-14T14:15:29.344Z,35.76
2019-02-14T14:17:58.785Z,36.19
2019-02-14T14:20:28.213Z,36.09
2019-02-14T14:22:57.731Z,35.97
2019-02-14T14:25:27.169Z,36.34
2019-02-14T14:27:56.609Z,36.01
2019-02-14T14:30:26.873Z,36.41
2019-02-14T14:32:56.514Z,35.86
2019-02-14T14:35:25.946Z,35.92
2019-02-14T14:37:55.411Z,35.98
2019-02-14T14:40:24.841Z,35.83
2019-02-14T14:42:55.928Z,36.31
2019-02-14T14:45:27.825Z,35.61
2019-02-14T14:47:57.289Z,35.11
2019-02-14T14:50:26.823Z,34.54
2019-02-14T14:52:56.270Z,33.67
2019-02-14T14:55:25.705Z,33.02
2019-02-14T14:57:55.173Z,31.21
2019-02-14T15:00:24.622Z,28.07
2019-02-14T15:02:54.065Z,28.05
2019-02-14T15:05:23.506Z,29.79
2019-02-14T15:07:52.970Z,30.40
2019-02-14T15:10:22.384Z,30.16
2019-02-14T15:12:51.860Z,29.06
2019-02-14T15:15:21.286Z,30.12
2019-02-14T15:17:50.826Z,30.56
2019-02-14T15:20:20.234Z,30.34
2019-02-14T15:22:49.684Z,30.07
2019-02-14T15:25:19.116Z,30.63
2019-02-14T15:27:48.575Z,32.70
2019-02-14T15:30:18.022Z,37.59
2019-02-14T15:32:47.471Z,35.89
2019-02-14T15:35:16.909Z,36.60
2019-02-14T15:37:47.058Z,38.04
2019-02-14T15:40:16.669Z,39.16
2019-02-14T15:42:46.115Z,40.33
2019-02-14T15:45:15.555Z,41.54
2019-02-14T15:47:45.020Z,42.76
2019-02-14T15:50:14.454Z,43.80
2019-02-14T15:52:43.911Z,44.23
2019-02-14T15:55:13.428Z,45.00
2019-02-14T15:57:44.726Z,45.40
2019-02-14T16:00:15.130Z,45.53
2019-02-14T16:02:44.580Z,45.66
2019-02-14T16:05:14.620Z,46.24
2019-02-14T16:07:45.214Z,46.62
2019-02-14T16:10:18.673Z,46.56
2019-02-14T16:12:45.951Z,44.85
2019-02-14T16:15:15.328Z,43.89
2019-02-14T16:17:44.779Z,43.90
2019-02-14T16:20:15.326Z,43.69
2019-02-14T16:22:45.748Z,43.93
2019-02-14T16:25:15.179Z,44.61
2019-02-14T16:27:46.388Z,45.66
2019-02-14T16:30:16.564Z,44.84
2019-02-14T16:32:46.118Z,44.94
2019-02-14T16:35:15.622Z,45.58
2019-02-14T16:37:46.537Z,46.21
2019-02-14T16:40:16.249Z,46.70
2019-02-14T16:42:45.724Z,47.21
2019-02-14T16:45:15.159Z,48.57
2019-02-14T16:47:44.617Z,49.20
2019-02-14T16:50:14.046Z,50.39
2019-02-14T16:52:43.495Z,50.70
2019-02-14T16:55:12.923Z,51.23
2019-02-14T16:57:42.447Z,51.60
2019-02-14T17:00:13.244Z,52.12
2019-02-14T17:02:42.675Z,52.35
2019-02-14T17:05:12.127Z,52.61
2019-02-14T17:07:41.568Z,52.98
2019-02-14T17:10:12.245Z,53.24
2019-02-14T17:12:41.670Z,53.70
2019-02-14T17:15:11.474Z,53.93
2019-02-14T17:17:40.911Z,54.34
2019-02-14T17:20:11.923Z,56.16
2019-02-14T17:22:41.377Z,55.46
2019-02-14T17:25:10.801Z,55.54
2019-02-14T17:27:40.246Z,55.65
2019-02-14T17:30:10.713Z,55.80
2019-02-14T17:32:40.163Z,56.21
2019-02-14T17:35:09.726Z,56.25
2019-02-14T17:37:39.176Z,56.55
2019-02-14T17:40:10.135Z,56.88
2019-02-14T17:42:39.590Z,57.02
2019-02-14T17:45:10.368Z,56.96
2019-02-14T17:47:39.850Z,56.53
2019-02-14T17:50:10.081Z,56.44
2019-02-14T17:52:39.528Z,56.21
2019-02-14T17:55:10.407Z,56.64
2019-02-14T17:57:39.844Z,56.60
2019-02-14T18:00:13.763Z,56.58
2019-02-14T18:02:43.225Z,56.48
2019-02-14T18:05:12.648Z,56.40
2019-02-14T18:07:42.109Z,57.19
2019-02-14T18:10:14.693Z,57.16
2019-02-14T18:12:44.153Z,56.83
2019-02-14T18:15:15.008Z,57.43
2019-02-14T18:17:44.460Z,57.54
2019-02-14T18:20:13.890Z,57.70
2019-02-14T18:22:43.366Z,57.40
2019-02-14T18:25:13.328Z,57.22
2019-02-14T18:27:42.785Z,57.13
2019-02-14T18:30:13.445Z,57.28
2019-02-14T18:32:42.849Z,57.33
2019-02-14T18:35:13.154Z,57.21
2019-02-14T18:37:42.609Z,57.78
2019-02-14T18:40:12.776Z,57.35
2019-02-14T18:42:46.196Z,58.02
2019-02-14T18:45:15.692Z,58.31
2019-02-14T18:47:45.147Z,58.47
2019-02-14T18:50:15.258Z,57.91
2019-02-14T18:52:44.684Z,57.70
2019-02-14T18:55:14.119Z,57.90
2019-02-14T18:57:43.611Z,57.84
2019-02-14T19:00:20.497Z,58.41
2019-02-14T19:02:50.039Z,59.09
2019-02-14T19:05:19.484Z,59.42
2019-02-14T19:07:48.924Z,59.68
2019-02-14T19:10:18.696Z,60.06
2019-02-14T19:12:48.163Z,59.69
2019-02-14T19:15:17.611Z,60.09
2019-02-14T19:17:47.050Z,59.97
2019-02-14T19:20:16.482Z,60.19
2019-02-14T19:22:45.947Z,60.66
2019-02-14T19:25:15.381Z,60.90
2019-02-14T19:27:44.825Z,60.92
2019-02-14T19:30:15.046Z,61.19
2019-02-14T19:32:44.528Z,61.20
2019-02-14T19:35:22.442Z,61.67
2019-02-14T19:37:45.215Z,61.94
2019-02-14T19:40:14.654Z,61.92
2019-02-14T19:42:44.087Z,62.00
2019-02-14T19:45:13.539Z,61.75
2019-02-14T19:47:42.989Z,61.76
2019-02-14T19:50:14.263Z,61.54
2019-02-14T19:52:43.716Z,61.03
2019-02-14T19:55:13.238Z,61.04
2019-02-14T19:57:42.685Z,61.08
2019-02-14T20:00:15.949Z,60.94
2019-02-14T20:02:45.380Z,61.15
2019-02-14T20:05:14.822Z,60.80
2019-02-14T20:07:44.239Z,60.41
2019-02-14T20:10:15.430Z,60.40
2019-02-14T20:12:44.835Z,60.21
2019-02-14T20:15:20.000Z,60.44
2019-02-14T20:17:49.416Z,60.69
2019-02-14T20:20:18.869Z,61.00
2019-02-14T20:22:48.298Z,61.13
2019-02-14T20:25:29.759Z,61.35
2019-02-14T20:27:59.208Z,61.38
2019-02-14T20:30:28.823Z,61.38
2019-02-14T20:33:04.696Z,61.44
2019-02-14T20:35:29.430Z,61.33
2019-02-14T20:37:58.927Z,60.98
2019-02-14T20:40:28.428Z,61.43
2019-02-14T20:42:57.837Z,61.49
2019-02-14T20:45:27.315Z,61.12
2019-02-14T20:47:57.398Z,61.67
2019-02-14T20:50:26.868Z,61.73
2019-02-14T20:52:56.290Z,61.30
2019-02-14T20:55:26.889Z,61.14
2019-02-14T20:57:56.363Z,61.19
2019-02-14T21:00:30.494Z,60.80
2019-02-14T21:03:00.008Z,60.81
2019-02-14T21:05:29.525Z,60.67
2019-02-14T21:07:59.031Z,60.37
2019-02-14T21:10:28.487Z,60.63
2019-02-14T21:12:58.391Z,60.99
2019-02-14T21:15:27.844Z,61.06
2019-02-14T21:17:57.266Z,60.94
2019-02-14T21:20:26.750Z,60.71
2019-02-14T21:22:56.150Z,61.20
2019-02-14T21:25:25.591Z,61.11
2019-02-14T21:27:58.644Z,61.42
2019-02-14T21:30:28.055Z,62.00
2019-02-14T21:32:57.531Z,62.16
2019-02-14T21:35:27.005Z,61.98
2019-02-14T21:37:56.428Z,61.78
2019-02-14T21:40:25.918Z,61.84
2019-02-14T21:42:55.395Z,61.89
2019-02-14T21:45:24.840Z,62.40
2019-02-14T21:47:54.255Z,62.92
2019-02-14T21:50:23.713Z,62.43
2019-02-14T21:52:53.136Z,62.51
2019-02-14T21:55:22.583Z,62.73
2019-02-14T21:57:52.015Z,62.23
2019-02-14T22:00:29.230Z,61.94
2019-02-14T22:02:58.769Z,61.56
2019-02-14T22:05:28.262Z,61.77
2019-02-14T22:07:57.663Z,61.89
2019-02-14T22:10:27.106Z,61.84
2019-02-14T22:12:56.517Z,61.64
2019-02-14T22:15:29.936Z,61.56
2019-02-14T22:17:59.433Z,61.95
2019-02-14T22:20:28.853Z,61.76
2019-02-14T22:22:58.281Z,62.02
2019-02-14T22:25:27.716Z,62.01
2019-02-14T22:27:57.139Z,62.11
2019-02-14T22:30:26.605Z,61.82
2019-02-14T22:32:56.042Z,62.01
2019-02-14T22:35:25.639Z,62.07
2019-02-14T22:37:55.033Z,61.84
2019-02-14T22:40:24.435Z,61.96
2019-02-14T22:42:53.906Z,62.35
2019-02-14T22:45:23.302Z,62.62
2019-02-14T22:47:52.727Z,62.58
2019-02-14T22:50:22.166Z,62.58
2019-02-14T22:52:51.693Z,62.48
2019-02-14T22:55:21.093Z,62.87
2019-02-14T22:57:50.519Z,63.02
2019-02-14T23:00:41.710Z,63.03
2019-02-14T23:03:11.226Z,63.01
2019-02-14T23:05:40.642Z,63.27
2019-02-14T23:08:10.070Z,63.43
2019-02-14T23:10:39.527Z,63.05
2019-02-14T23:13:09.217Z,63.05
2019-02-14T23:15:38.674Z,63.10
2019-02-14T23:18:08.158Z,63.15
2019-02-14T23:20:37.619Z,63.06
2019-02-14T23:23:07.034Z,63.32
2019-02-14T23:25:36.487Z,63.12
2019-02-14T23:28:05.902Z,62.89
2019-02-14T23:30:35.341Z,62.98
2019-02-14T23:33:04.776Z,63.03
2019-02-14T23:35:34.198Z,63.24
2019-02-14T23:38:03.625Z,63.66
2019-02-14T23:40:33.070Z,63.44
2019-02-14T23:43:04.634Z,64.04
2019-02-14T23:45:33.651Z,64.42
2019-02-14T23:48:03.066Z,64.05
2019-02-14T23:50:32.491Z,63.77
2019-02-14T23:53:01.967Z,63.95
2019-02-14T23:55:31.374Z,63.89
2019-02-14T23:58:00.813Z,64.00
