createdAt,value
2022-12-18T00:02:11.975Z,100.00
2022-12-18T00:04:38.345Z,100.00
2022-12-18T00:07:04.695Z,100.00
2022-12-18T00:09:39.527Z,100.00
2022-12-18T00:14:45.474Z,100.00
2022-12-18T00:17:11.971Z,100.00
2022-12-18T00:19:38.371Z,100.00
2022-12-18T00:22:04.736Z,100.00
2022-12-18T00:24:31.323Z,100.00
2022-12-18T00:26:57.715Z,100.00
2022-12-18T00:29:24.090Z,100.00
2022-12-18T00:31:50.520Z,100.00
2022-12-18T00:34:17.010Z,100.00
2022-12-18T00:36:43.402Z,100.00
2022-12-18T00:39:11.723Z,100.00
2022-12-18T00:41:56.716Z,100.00
2022-12-18T00:44:23.160Z,100.00
2022-12-18T00:46:49.725Z,100.00
2022-12-18T00:49:18.785Z,100.00
2022-12-18T00:51:46.132Z,100.00
2022-12-18T00:54:12.567Z,100.00
2022-12-18T00:56:48.186Z,100.00
2022-12-18T00:59:16.170Z,100.00
2022-12-18T01:01:43.105Z,100.00
2022-12-18T01:04:09.602Z,100.00
2022-12-18T01:06:35.963Z,100.00
2022-12-18T01:09:03.095Z,100.00
2022-12-18T01:11:29.519Z,100.00
2022-12-18T01:13:56.283Z,100.00
2022-12-18T01:16:23.731Z,100.00
2022-12-18T01:18:54.473Z,100.00
2022-12-18T01:21:21.738Z,100.00
2022-12-18T01:23:51.634Z,100.00
2022-12-18T01:26:18.028Z,100.00
2022-12-18T01:28:45.280Z,100.00
2022-12-18T01:31:21.102Z,100.00
2022-12-18T01:33:48.993Z,100.00
2022-12-18T01:36:19.260Z,100.00
2022-12-18T01:38:46.778Z,100.00
2022-12-18T01:41:14.176Z,100.00
2022-12-18T01:44:26.653Z,100.00
2022-12-18T01:46:53.022Z,100.00
2022-12-18T01:49:19.369Z,100.00
2022-12-18T01:51:45.714Z,100.00
2022-12-18T01:54:12.081Z,100.00
2022-12-18T01:56:38.413Z,100.00
2022-12-18T01:59:09.971Z,100.00
2022-12-18T02:01:38.872Z,100.00
2022-12-18T02:04:26.503Z,100.00
2022-12-18T02:06:58.136Z,100.00
2022-12-18T02:09:32.883Z,100.00
2022-12-18T02:12:14.170Z,100.00
2022-12-18T02:14:54.143Z,100.00
2022-12-18T02:17:24.173Z,100.00
2022-12-18T02:20:09.320Z,100.00
2022-12-18T02:22:38.576Z,100.00
2022-12-18T02:25:14.346Z,100.00
2022-12-18T02:27:44.761Z,100.00
2022-12-18T02:30:11.480Z,100.00
2022-12-18T02:32:43.244Z,100.00
2022-12-18T02:35:15.813Z,100.00
2022-12-18T02:37:45.669Z,100.00
2022-12-18T02:40:14.985Z,100.00
2022-12-18T02:42:41.397Z,100.00
2022-12-18T02:45:08.307Z,100.00
2022-12-18T02:47:38.749Z,100.00
2022-12-18T02:50:14.440Z,100.00
2022-12-18T02:52:50.392Z,100.00
2022-12-18T02:55:27.356Z,100.00
2022-12-18T02:58:19.710Z,100.00
2022-12-18T03:00:59.817Z,100.00
2022-12-18T03:03:33.676Z,100.00
2022-12-18T03:06:05.373Z,100.00
2022-12-18T03:08:40.041Z,100.00
2022-12-18T03:11:09.866Z,100.00
2022-12-18T03:13:56.983Z,100.00
2022-12-18T03:16:27.265Z,100.00
2022-12-18T03:18:58.337Z,100.00
2022-12-18T03:21:37.662Z,100.00
2022-12-18T03:24:08.775Z,100.00
2022-12-18T03:26:41.119Z,100.00
2022-12-18T03:29:13.547Z,100.00
2022-12-18T03:31:44.165Z,100.00
2022-12-18T03:34:16.122Z,100.00
2022-12-18T03:36:42.470Z,100.00
2022-12-18T03:39:08.838Z,100.00
2022-12-18T03:41:46.132Z,100.00
2022-12-18T03:44:19.495Z,100.00
2022-12-18T03:47:04.598Z,100.00
2022-12-18T03:49:59.919Z,100.00
2022-12-18T03:52:37.341Z,100.00
2022-12-18T03:55:06.032Z,100.00
2022-12-18T03:57:33.974Z,100.00
2022-12-18T04:00:14.238Z,100.00
2022-12-18T04:02:45.756Z,100.00
2022-12-18T04:05:14.183Z,100.00
2022-12-18T04:07:41.536Z,100.00
2022-12-18T04:10:09.993Z,100.00
2022-12-18T04:12:38.255Z,100.00
2022-12-18T04:15:05.687Z,100.00
2022-12-18T04:17:32.113Z,100.00
2022-12-18T04:19:58.434Z,100.00
2022-12-18T04:22:24.776Z,100.00
2022-12-18T04:24:51.173Z,100.00
2022-12-18T04:27:17.745Z,100.00
2022-12-18T04:29:44.106Z,100.00
2022-12-18T04:32:10.582Z,100.00
2022-12-18T04:34:36.922Z,100.00
2022-12-18T04:37:03.612Z,100.00
2022-12-18T04:39:30.122Z,100.00
2022-12-18T04:41:56.458Z,100.00
2022-12-18T04:44:23.549Z,100.00
2022-12-18T04:46:50.139Z,100.00
2022-12-18T04:49:16.723Z,100.00
2022-12-18T04:51:43.101Z,100.00
2022-12-18T04:54:09.430Z,100.00
2022-12-18T04:56:35.837Z,100.00
2022-12-18T04:59:02.165Z,100.00
2022-12-18T05:01:34.280Z,100.00
2022-12-18T05:04:02.201Z,100.00
2022-12-18T05:06:28.668Z,100.00
2022-12-18T05:08:55.042Z,100.00
2022-12-18T05:11:21.520Z,100.00
2022-12-18T05:13:47.918Z,100.00
2022-12-18T05:16:15.094Z,100.00
2022-12-18T05:18:42.302Z,100.00
2022-12-18T05:21:08.750Z,100.00
2022-12-18T05:23:35.786Z,100.00
2022-12-18T05:26:05.516Z,100.00
2022-12-18T05:28:33.485Z,100.00
2022-12-18T05:31:03.076Z,100.00
2022-12-18T05:33:32.417Z,100.00
2022-12-18T05:36:06.370Z,100.00
2022-12-18T05:38:34.252Z,100.00
2022-12-18T05:41:00.758Z,100.00
2022-12-18T05:43:28.180Z,100.00
2022-12-18T05:45:55.388Z,100.00
2022-12-18T05:48:22.461Z,100.00
2022-12-18T05:50:50.518Z,100.00
2022-12-18T05:53:20.145Z,100.00
2022-12-18T05:55:47.165Z,100.00
2022-12-18T05:58:14.635Z,100.00
2022-12-18T06:00:44.480Z,100.00
2022-12-18T06:03:12.060Z,100.00
2022-12-18T06:05:40.840Z,100.00
2022-12-18T06:08:07.939Z,100.00
2022-12-18T06:10:34.374Z,100.00
2022-12-18T06:13:01.277Z,100.00
2022-12-18T06:15:27.752Z,100.00
2022-12-18T06:17:54.193Z,100.00
2022-12-18T06:20:21.040Z,100.00
2022-12-18T06:22:47.455Z,100.00
2022-12-18T06:25:13.825Z,100.00
2022-12-18T06:27:40.258Z,100.00
2022-12-18T06:30:09.440Z,100.00
2022-12-18T06:32:35.967Z,100.00
2022-12-18T06:35:02.332Z,100.00
2022-12-18T06:37:29.165Z,100.00
2022-12-18T06:39:55.605Z,100.00
2022-12-18T06:42:23.132Z,100.00
2022-12-18T06:44:49.485Z,100.00
2022-12-18T06:47:15.824Z,100.00
2022-12-18T06:49:42.162Z,100.00
2022-12-18T06:52:08.553Z,100.00
2022-12-18T06:54:35.029Z,100.00
2022-12-18T06:57:01.337Z,100.00
2022-12-18T06:59:27.749Z,100.00
2022-12-18T07:01:54.741Z,100.00
2022-12-18T07:04:21.195Z,100.00
2022-12-18T07:06:47.630Z,100.00
2022-12-18T07:09:13.929Z,100.00
2022-12-18T07:11:40.265Z,100.00
2022-12-18T07:14:06.631Z,100.00
2022-12-18T07:16:32.956Z,100.00
2022-12-18T07:18:59.323Z,100.00
2022-12-18T07:21:26.194Z,100.00
2022-12-18T07:23:53.222Z,100.00
2022-12-18T07:26:21.696Z,100.00
2022-12-18T07:28:48.898Z,100.00
2022-12-18T07:31:21.837Z,100.00
2022-12-18T07:33:49.052Z,100.00
2022-12-18T07:36:15.692Z,100.00
2022-12-18T07:38:42.581Z,100.00
2022-12-18T07:41:12.321Z,100.00
2022-12-18T07:43:39.859Z,100.00
2022-12-18T07:46:07.894Z,100.00
2022-12-18T07:48:34.490Z,100.00
2022-12-18T07:51:05.920Z,100.00
2022-12-18T07:53:33.666Z,100.00
2022-12-18T07:56:26.545Z,100.00
2022-12-18T07:58:49.337Z,100.00
2022-12-18T08:01:15.892Z,100.00
2022-12-18T08:03:42.664Z,100.00
2022-12-18T08:06:10.708Z,100.00
2022-12-18T08:08:37.898Z,100.00
2022-12-18T08:11:04.298Z,100.00
2022-12-18T08:13:30.925Z,100.00
2022-12-18T08:16:06.579Z,100.00
2022-12-18T08:18:34.617Z,100.00
2022-12-18T08:21:12.089Z,100.00
2022-12-18T08:23:42.645Z,100.00
2022-12-18T08:26:11.230Z,100.00
2022-12-18T08:28:37.737Z,100.00
2022-12-18T08:31:04.858Z,100.00
2022-12-18T08:33:31.570Z,100.00
2022-12-18T08:35:59.413Z,100.00
2022-12-18T08:38:25.759Z,100.00
2022-12-18T08:41:00.491Z,100.00
2022-12-18T08:43:45.734Z,100.00
2022-12-18T08:46:13.190Z,100.00
2022-12-18T08:48:39.611Z,100.00
2022-12-18T08:51:06.085Z,100.00
2022-12-18T08:53:35.655Z,100.00
2022-12-18T08:56:02.698Z,100.00
2022-12-18T08:58:29.073Z,100.00
2022-12-18T09:00:55.484Z,100.00
2022-12-18T09:03:23.419Z,100.00
2022-12-18T09:05:49.962Z,100.00
2022-12-18T09:08:16.315Z,100.00
2022-12-18T09:10:44.356Z,100.00
2022-12-18T09:13:12.031Z,100.00
2022-12-18T09:15:54.576Z,100.00
2022-12-18T09:18:22.892Z,100.00
2022-12-18T09:20:49.267Z,100.00
2022-12-18T09:23:15.718Z,100.00
2022-12-18T09:25:42.054Z,100.00
2022-12-18T09:28:16.237Z,100.00
2022-12-18T09:30:45.624Z,100.00
2022-12-18T09:33:12.063Z,100.00
2022-12-18T09:35:41.489Z,100.00
2022-12-18T09:38:09.665Z,100.00
2022-12-18T09:40:42.272Z,100.00
2022-12-18T09:43:18.967Z,100.00
2022-12-18T09:45:50.251Z,100.00
2022-12-18T09:48:27.105Z,100.00
2022-12-18T09:50:59.389Z,100.00
2022-12-18T09:53:31.122Z,100.00
2022-12-18T09:55:58.448Z,100.00
2022-12-18T09:58:45.265Z,100.00
2022-12-18T10:01:19.235Z,100.00
2022-12-18T10:03:45.740Z,100.00
2022-12-18T10:06:17.301Z,100.00
2022-12-18T10:08:49.985Z,100.00
2022-12-18T10:11:46.695Z,100.00
2022-12-18T10:14:24.306Z,100.00
2022-12-18T10:17:12.881Z,100.00
2022-12-18T10:19:49.965Z,100.00
2022-12-18T10:22:22.167Z,100.00
2022-12-18T10:25:02.475Z,100.00
2022-12-18T10:27:29.762Z,100.00
2022-12-18T10:29:56.889Z,100.00
2022-12-18T10:32:28.724Z,100.00
2022-12-18T10:35:00.551Z,100.00
2022-12-18T10:37:30.462Z,100.00
2022-12-18T10:40:09.183Z,100.00
2022-12-18T10:42:35.507Z,98.72
2022-12-18T10:45:05.071Z,100.00
2022-12-18T10:47:31.495Z,99.87
2022-12-18T10:49:57.949Z,99.73
2022-12-18T10:52:26.651Z,97.32
2022-12-18T10:54:57.893Z,96.44
2022-12-18T10:57:26.982Z,95.39
2022-12-18T10:59:56.127Z,97.01
2022-12-18T11:02:40.566Z,96.82
2022-12-18T11:05:30.002Z,96.28
2022-12-18T11:07:57.639Z,95.66
2022-12-18T11:10:29.709Z,96.77
2022-12-18T11:12:56.235Z,95.12
2022-12-18T11:15:31.475Z,96.22
2022-12-18T11:17:57.871Z,95.01
2022-12-18T11:20:30.591Z,93.19
2022-12-18T11:23:00.292Z,97.44
2022-12-18T11:25:35.341Z,92.77
2022-12-18T11:28:06.130Z,94.95
2022-12-18T11:30:37.719Z,94.62
2022-12-18T11:33:08.029Z,94.62
2022-12-18T11:36:04.668Z,93.62
2022-12-18T11:38:35.545Z,94.13
2022-12-18T11:41:17.340Z,91.98
2022-12-18T11:43:53.926Z,94.04
2022-12-18T11:46:31.807Z,93.43
2022-12-18T11:49:23.413Z,90.92
2022-12-18T11:51:56.418Z,92.92
2022-12-18T11:54:22.837Z,90.43
2022-12-18T11:56:54.156Z,90.10
2022-12-18T11:59:40.492Z,90.14
2022-12-18T12:02:34.679Z,90.58
2022-12-18T12:05:32.544Z,91.22
2022-12-18T12:08:19.712Z,89.83
2022-12-18T12:11:11.124Z,89.02
2022-12-18T12:14:06.554Z,89.44
2022-12-18T12:16:44.488Z,88.11
2022-12-18T12:19:41.819Z,89.42
2022-12-18T12:22:35.935Z,87.88
2022-12-18T12:25:21.768Z,90.33
2022-12-18T12:28:07.200Z,89.52
2022-12-18T12:30:51.065Z,86.97
2022-12-18T12:33:38.481Z,86.68
2022-12-18T12:36:27.533Z,87.45
2022-12-18T12:38:58.561Z,87.68
2022-12-18T12:41:54.758Z,85.93
2022-12-18T12:44:27.540Z,86.89
2022-12-18T12:47:00.295Z,87.19
2022-12-18T12:49:32.230Z,85.98
2022-12-18T12:52:11.869Z,85.39
2022-12-18T12:54:38.750Z,86.80
2022-12-18T12:57:28.074Z,88.74
2022-12-18T13:00:12.217Z,85.35
2022-12-18T13:02:53.984Z,84.47
2022-12-18T13:05:31.066Z,84.99
2022-12-18T13:08:04.552Z,84.69
2022-12-18T13:10:37.492Z,85.97
2022-12-18T13:13:09.123Z,85.15
2022-12-18T13:15:40.166Z,85.90
2022-12-18T13:18:09.859Z,84.03
2022-12-18T13:20:42.552Z,84.74
2022-12-18T13:23:25.419Z,86.06
2022-12-18T13:26:07.488Z,84.30
2022-12-18T13:28:33.892Z,86.18
2022-12-18T13:31:02.348Z,84.35
2022-12-18T13:34:23.968Z,83.59
2022-12-18T13:36:34.821Z,82.66
2022-12-18T13:39:35.454Z,83.67
2022-12-18T13:42:05.298Z,85.52
2022-12-18T13:44:43.148Z,82.93
2022-12-18T13:47:31.998Z,81.76
2022-12-18T13:49:58.497Z,83.15
2022-12-18T13:52:37.162Z,83.60
2022-12-18T13:55:15.550Z,83.61
2022-12-18T13:57:42.220Z,84.83
2022-12-18T14:00:25.811Z,81.73
2022-12-18T14:02:52.940Z,82.06
2022-12-18T14:05:35.205Z,81.23
2022-12-18T14:08:10.985Z,82.50
2022-12-18T14:10:49.086Z,82.62
2022-12-18T14:13:18.960Z,81.13
2022-12-18T14:15:49.745Z,83.55
2022-12-18T14:18:48.853Z,82.29
2022-12-18T14:21:22.475Z,82.46
2022-12-18T14:23:49.256Z,81.91
2022-12-18T14:26:30.679Z,81.14
2022-12-18T14:28:58.060Z,82.73
2022-12-18T14:31:30.336Z,82.49
2022-12-18T14:33:56.871Z,81.51
2022-12-18T14:36:26.295Z,84.28
2022-12-18T14:38:57.970Z,80.66
2022-12-18T14:41:26.014Z,79.96
2022-12-18T14:43:54.826Z,82.59
2022-12-18T14:46:36.819Z,80.71
2022-12-18T14:49:33.748Z,82.69
2022-12-18T14:52:02.209Z,80.90
2022-12-18T14:54:30.075Z,81.17
2022-12-18T14:57:24.245Z,81.23
2022-12-18T14:59:51.472Z,81.37
2022-12-18T15:02:25.147Z,82.46
2022-12-18T15:05:14.693Z,79.93
2022-12-18T15:07:50.352Z,82.24
2022-12-18T15:10:28.775Z,82.19
2022-12-18T15:12:57.865Z,80.17
2022-12-18T15:15:44.330Z,80.19
2022-12-18T15:18:11.367Z,80.35
2022-12-18T15:20:59.975Z,81.66
2022-12-18T15:23:38.701Z,79.99
2022-12-18T15:26:09.959Z,80.18
2022-12-18T15:28:46.091Z,82.04
2022-12-18T15:31:13.017Z,80.74
2022-12-18T15:34:03.999Z,81.00
2022-12-18T15:36:31.273Z,80.96
2022-12-18T15:39:04.704Z,81.60
2022-12-18T15:41:36.495Z,82.41
2022-12-18T15:44:16.633Z,82.34
2022-12-18T15:46:43.162Z,82.91
2022-12-18T15:49:09.590Z,81.26
2022-12-18T15:51:38.210Z,80.51
2022-12-18T15:54:10.349Z,82.40
2022-12-18T15:56:55.438Z,81.06
2022-12-18T15:59:23.707Z,82.75
2022-12-18T16:01:52.366Z,81.73
2022-12-18T16:04:21.501Z,80.49
2022-12-18T16:07:13.737Z,80.85
2022-12-18T16:09:36.356Z,82.42
2022-12-18T16:12:03.420Z,82.24
2022-12-18T16:14:31.608Z,81.91
2022-12-18T16:17:03.534Z,81.04
2022-12-18T16:19:30.419Z,81.24
2022-12-18T16:21:58.659Z,81.60
2022-12-18T16:24:27.485Z,81.92
2022-12-18T16:26:54.288Z,81.87
2022-12-18T16:29:25.650Z,81.11
2022-12-18T16:31:52.966Z,83.12
2022-12-18T16:34:28.683Z,81.35
2022-12-18T16:37:05.273Z,84.15
2022-12-18T16:39:34.088Z,81.70
2022-12-18T16:42:03.884Z,81.80
2022-12-18T16:44:32.898Z,82.31
2022-12-18T16:47:02.627Z,82.05
2022-12-18T16:49:29.500Z,81.83
2022-12-18T16:51:55.904Z,81.76
2022-12-18T16:54:22.277Z,81.78
2022-12-18T16:56:50.297Z,82.44
2022-12-18T16:59:16.592Z,83.29
2022-12-18T17:01:43.069Z,82.91
2022-12-18T17:04:09.817Z,84.65
2022-12-18T17:06:41.175Z,83.53
2022-12-18T17:09:12.068Z,83.66
2022-12-18T17:11:38.448Z,83.71
2022-12-18T17:14:08.757Z,83.91
2022-12-18T17:16:35.680Z,83.65
2022-12-18T17:19:02.377Z,84.23
2022-12-18T17:21:28.987Z,85.07
2022-12-18T17:23:55.341Z,84.79
2022-12-18T17:26:21.708Z,84.02
2022-12-18T17:28:48.114Z,84.50
2022-12-18T17:31:21.163Z,84.56
2022-12-18T17:33:48.468Z,84.98
2022-12-18T17:36:16.019Z,85.02
2022-12-18T17:38:43.317Z,84.55
2022-12-18T17:41:11.383Z,85.94
2022-12-18T17:43:45.876Z,86.02
2022-12-18T17:46:14.485Z,86.56
2022-12-18T17:48:41.374Z,85.43
2022-12-18T17:51:09.742Z,86.27
2022-12-18T17:53:41.763Z,87.27
2022-12-18T17:56:12.593Z,86.01
2022-12-18T17:58:39.761Z,86.97
2022-12-18T18:01:06.985Z,86.86
2022-12-18T18:03:34.581Z,85.82
2022-12-18T18:06:02.452Z,86.89
2022-12-18T18:08:29.364Z,86.43
2022-12-18T18:11:16.059Z,86.52
2022-12-18T18:14:00.732Z,87.69
2022-12-18T18:16:34.015Z,87.77
2022-12-18T18:19:02.762Z,87.45
2022-12-18T18:21:30.415Z,88.88
2022-12-18T18:24:04.280Z,88.77
2022-12-18T18:26:32.879Z,89.90
2022-12-18T18:29:00.550Z,88.88
2022-12-18T18:31:30.663Z,88.88
2022-12-18T18:33:57.447Z,89.04
2022-12-18T18:36:24.226Z,88.64
2022-12-18T18:38:51.759Z,90.24
2022-12-18T18:41:19.543Z,88.79
2022-12-18T18:43:46.178Z,89.30
2022-12-18T18:46:14.486Z,89.52
2022-12-18T18:48:41.761Z,90.45
2022-12-18T18:51:21.455Z,90.38
2022-12-18T18:53:49.986Z,89.69
2022-12-18T18:59:06.928Z,89.49
2022-12-18T19:01:33.426Z,90.25
2022-12-18T19:04:00.864Z,90.79
2022-12-18T19:06:28.958Z,91.76
2022-12-18T19:08:56.825Z,91.62
2022-12-18T19:11:47.967Z,91.13
2022-12-18T19:14:15.693Z,91.08
2022-12-18T19:16:43.653Z,90.65
2022-12-18T19:19:10.392Z,90.62
2022-12-18T19:21:38.182Z,91.60
2022-12-18T19:24:05.219Z,91.57
2022-12-18T19:26:31.776Z,90.75
2022-12-18T19:29:06.475Z,91.33
2022-12-18T19:31:36.013Z,90.84
2022-12-18T19:34:04.230Z,90.84
2022-12-18T19:36:31.076Z,91.09
2022-12-18T19:39:02.702Z,92.65
2022-12-18T19:41:31.622Z,92.97
2022-12-18T19:43:59.629Z,91.46
2022-12-18T19:46:26.117Z,91.94
2022-12-18T19:48:55.759Z,92.08
2022-12-18T19:51:25.086Z,91.67
2022-12-18T19:53:58.216Z,92.18
2022-12-18T19:56:27.463Z,92.70
2022-12-18T19:58:54.919Z,92.48
2022-12-18T20:01:23.771Z,93.36
2022-12-18T20:03:53.798Z,92.10
2022-12-18T20:06:28.391Z,91.57
2022-12-18T20:08:59.454Z,93.52
2022-12-18T20:11:27.390Z,94.19
2022-12-18T20:13:53.883Z,95.44
2022-12-18T20:16:20.599Z,97.20
2022-12-18T20:18:49.239Z,99.44
2022-12-18T20:21:16.004Z,100.00
2022-12-18T20:23:43.085Z,100.00
2022-12-18T20:26:10.093Z,100.00
2022-12-18T20:28:36.525Z,100.00
2022-12-18T20:31:08.163Z,100.00
2022-12-18T20:33:36.913Z,100.00
2022-12-18T20:36:06.824Z,100.00
2022-12-18T20:38:35.404Z,100.00
2022-12-18T20:41:06.423Z,100.00
2022-12-18T20:43:32.868Z,100.00
2022-12-18T20:46:07.423Z,100.00
2022-12-18T20:48:33.884Z,100.00
2022-12-18T20:51:02.103Z,100.00
2022-12-18T20:53:30.833Z,100.00
2022-12-18T20:55:57.488Z,100.00
2022-12-18T20:58:25.088Z,100.00
2022-12-18T21:01:03.763Z,100.00
2022-12-18T21:03:30.181Z,100.00
2022-12-18T21:05:56.538Z,100.00
2022-12-18T21:08:22.976Z,100.00
2022-12-18T21:10:49.320Z,100.00
2022-12-18T21:13:16.390Z,100.00
2022-12-18T21:15:43.539Z,100.00
2022-12-18T21:18:09.933Z,100.00
2022-12-18T21:20:36.460Z,100.00
2022-12-18T21:23:16.000Z,100.00
2022-12-18T21:25:43.252Z,100.00
2022-12-18T21:28:09.583Z,100.00
2022-12-18T21:30:36.032Z,100.00
2022-12-18T21:33:02.430Z,100.00
2022-12-18T21:35:29.276Z,100.00
2022-12-18T21:37:58.689Z,100.00
2022-12-18T21:40:25.124Z,100.00
2022-12-18T21:43:10.749Z,100.00
2022-12-18T21:45:41.458Z,100.00
2022-12-18T21:48:07.881Z,100.00
2022-12-18T21:50:34.252Z,100.00
2022-12-18T21:53:00.659Z,100.00
2022-12-18T21:55:26.957Z,100.00
2022-12-18T21:57:54.033Z,100.00
2022-12-18T22:00:20.576Z,100.00
2022-12-18T22:02:48.577Z,100.00
2022-12-18T22:05:33.733Z,100.00
2022-12-18T22:08:01.369Z,100.00
2022-12-18T22:10:27.683Z,100.00
2022-12-18T22:12:55.023Z,100.00
2022-12-18T22:15:22.075Z,100.00
2022-12-18T22:17:50.095Z,100.00
2022-12-18T22:20:16.850Z,100.00
2022-12-18T22:22:43.267Z,100.00
2022-12-18T22:25:10.608Z,100.00
2022-12-18T22:27:37.614Z,100.00
2022-12-18T22:30:05.191Z,100.00
2022-12-18T22:32:36.055Z,100.00
2022-12-18T22:35:09.218Z,100.00
2022-12-18T22:37:39.200Z,100.00
2022-12-18T22:40:07.623Z,100.00
2022-12-18T22:42:35.049Z,100.00
2022-12-18T22:45:01.444Z,100.00
2022-12-18T22:47:29.971Z,100.00
2022-12-18T22:49:57.357Z,100.00
2022-12-18T22:52:24.850Z,100.00
2022-12-18T22:54:53.711Z,100.00
2022-12-18T22:57:21.491Z,100.00
2022-12-18T22:59:47.907Z,100.00
2022-12-18T23:02:14.381Z,100.00
2022-12-18T23:04:40.831Z,100.00
2022-12-18T23:07:07.302Z,100.00
2022-12-18T23:09:33.765Z,100.00
2022-12-18T23:12:01.085Z,100.00
2022-12-18T23:14:28.521Z,100.00
2022-12-18T23:16:54.859Z,100.00
2022-12-18T23:19:22.529Z,100.00
2022-12-18T23:21:50.216Z,100.00
2022-12-18T23:24:16.621Z,100.00
2022-12-18T23:26:43.178Z,100.00
2022-12-18T23:29:09.679Z,100.00
2022-12-18T23:31:38.416Z,100.00
2022-12-18T23:34:05.434Z,100.00
2022-12-18T23:36:35.238Z,100.00
2022-12-18T23:39:12.605Z,100.00
2022-12-18T23:41:56.185Z,100.00
2022-12-18T23:44:22.560Z,100.00
2022-12-18T23:46:48.935Z,100.00
2022-12-18T23:49:15.423Z,100.00
2022-12-18T23:51:41.758Z,100.00
2022-12-18T23:54:10.191Z,100.00
2022-12-18T23:56:36.526Z,100.00
2022-12-18T23:59:02.909Z,100.00
