createdAt,value
2023-04-12T00:00:56.564Z,0.00
2023-04-12T00:01:56.582Z,0.00
2023-04-12T00:02:56.630Z,0.00
2023-04-12T00:03:57.040Z,0.00
2023-04-12T00:04:56.575Z,0.00
2023-04-12T00:05:56.517Z,0.00
2023-04-12T00:06:56.663Z,0.00
2023-04-12T00:07:56.491Z,0.00
2023-04-12T00:08:56.503Z,0.00
2023-04-12T00:09:56.473Z,0.00
2023-04-12T00:10:56.455Z,0.00
2023-04-12T00:11:56.443Z,0.00
2023-04-12T00:12:56.428Z,0.00
2023-04-12T00:13:56.611Z,0.00
2023-04-12T00:14:56.434Z,0.00
2023-04-12T00:15:56.461Z,0.00
2023-04-12T00:16:56.397Z,0.00
2023-04-12T00:17:56.439Z,0.00
2023-04-12T00:18:56.488Z,0.00
2023-04-12T00:19:56.357Z,0.00
2023-04-12T00:20:56.348Z,0.00
2023-04-12T00:21:56.337Z,0.00
2023-04-12T00:22:56.360Z,0.00
2023-04-12T00:23:56.472Z,0.00
2023-04-12T00:24:56.319Z,0.00
2023-04-12T00:25:56.290Z,0.00
2023-04-12T00:26:56.291Z,0.00
2023-04-12T00:27:56.289Z,0.00
2023-04-12T00:28:56.256Z,0.00
2023-04-12T00:29:56.241Z,0.00
2023-04-12T00:30:56.247Z,0.00
2023-04-12T00:31:56.223Z,0.00
2023-04-12T00:32:56.255Z,0.00
2023-04-12T00:33:56.653Z,0.00
2023-04-12T00:34:56.189Z,0.00
2023-04-12T00:35:56.225Z,0.00
2023-04-12T00:36:56.168Z,0.00
2023-04-12T00:37:56.169Z,0.00
2023-04-12T00:38:56.172Z,0.00
2023-04-12T00:39:56.132Z,0.00
2023-04-12T00:40:56.133Z,0.00
2023-04-12T00:41:56.106Z,0.00
2023-04-12T00:42:56.116Z,0.00
2023-04-12T00:43:56.449Z,0.00
2023-04-12T00:44:56.089Z,0.00
2023-04-12T00:45:56.069Z,0.00
2023-04-12T00:46:56.062Z,0.00
2023-04-12T00:47:56.097Z,0.00
2023-04-12T00:48:56.028Z,0.00
2023-04-12T00:49:56.109Z,0.00
2023-04-12T00:50:56.012Z,0.00
2023-04-12T00:51:56.003Z,0.00
2023-04-12T00:52:55.999Z,0.00
2023-04-12T00:53:56.166Z,0.00
2023-04-12T00:54:55.989Z,0.00
2023-04-12T00:55:55.954Z,0.00
2023-04-12T00:56:55.953Z,0.00
2023-04-12T00:57:55.944Z,0.00
2023-04-12T00:58:56.646Z,0.00
2023-04-12T00:59:55.907Z,0.00
2023-04-12T01:00:55.927Z,0.00
2023-04-12T01:01:55.987Z,0.00
2023-04-12T01:02:56.002Z,0.00
2023-04-12T01:03:56.060Z,0.00
2023-04-12T01:04:55.851Z,0.00
2023-04-12T01:05:55.844Z,0.00
2023-04-12T01:06:55.835Z,0.00
2023-04-12T01:07:55.835Z,0.00
2023-04-12T01:08:55.845Z,0.00
2023-04-12T01:09:55.812Z,0.00
2023-04-12T01:10:55.798Z,0.00
2023-04-12T01:11:55.774Z,0.00
2023-04-12T01:12:55.773Z,0.00
2023-04-12T01:13:55.987Z,0.00
2023-04-12T01:14:55.736Z,0.00
2023-04-12T01:15:55.768Z,0.00
2023-04-12T01:16:55.723Z,0.00
2023-04-12T01:17:55.804Z,0.00
2023-04-12T01:18:55.695Z,0.00
2023-04-12T01:19:55.690Z,0.00
2023-04-12T01:20:55.679Z,0.00
2023-04-12T01:21:55.657Z,0.00
2023-04-12T01:22:55.653Z,0.00
2023-04-12T01:23:55.899Z,0.00
2023-04-12T01:24:55.636Z,0.00
2023-04-12T01:25:55.671Z,0.00
2023-04-12T01:26:55.625Z,0.00
2023-04-12T01:27:56.142Z,0.00
2023-04-12T01:28:55.603Z,0.00
2023-04-12T01:29:55.571Z,0.00
2023-04-12T01:30:55.558Z,0.00
2023-04-12T01:31:55.594Z,0.00
2023-04-12T01:32:55.584Z,0.00
2023-04-12T01:33:55.879Z,0.00
2023-04-12T01:34:55.561Z,0.00
2023-04-12T01:35:55.554Z,0.00
2023-04-12T01:36:56.142Z,0.00
2023-04-12T01:37:55.486Z,0.00
2023-04-12T01:38:55.678Z,0.00
2023-04-12T01:39:55.469Z,0.00
2023-04-12T01:40:55.453Z,0.00
2023-04-12T01:41:55.442Z,0.00
2023-04-12T01:42:55.506Z,0.00
2023-04-12T01:43:55.837Z,0.00
2023-04-12T01:44:55.406Z,0.00
2023-04-12T01:45:55.452Z,0.00
2023-04-12T01:46:56.155Z,0.00
2023-04-12T01:47:55.379Z,0.00
2023-04-12T01:48:55.565Z,0.00
2023-04-12T01:49:55.352Z,0.00
2023-04-12T01:50:55.348Z,0.00
2023-04-12T01:51:55.351Z,0.00
2023-04-12T01:52:55.324Z,0.00
2023-04-12T01:53:55.466Z,0.00
2023-04-12T01:54:55.315Z,0.00
2023-04-12T01:55:55.299Z,0.00
2023-04-12T01:56:55.284Z,0.00
2023-04-12T01:57:55.269Z,0.00
2023-04-12T01:58:55.704Z,0.00
2023-04-12T01:59:55.257Z,0.00
2023-04-12T02:00:55.432Z,0.00
2023-04-12T02:01:55.286Z,0.00
2023-04-12T02:02:55.338Z,0.00
2023-04-12T02:03:55.406Z,0.00
2023-04-12T02:04:55.194Z,0.00
2023-04-12T02:05:55.179Z,0.00
2023-04-12T02:06:55.182Z,0.00
2023-04-12T02:07:55.158Z,0.00
2023-04-12T02:08:55.196Z,0.00
2023-04-12T02:09:55.135Z,0.00
2023-04-12T02:10:55.266Z,0.00
2023-04-12T02:11:55.115Z,0.00
2023-04-12T02:12:55.158Z,0.00
2023-04-12T02:13:55.330Z,0.00
2023-04-12T02:14:55.122Z,0.00
2023-04-12T02:15:55.077Z,0.00
2023-04-12T02:16:55.222Z,0.00
2023-04-12T02:17:55.120Z,0.00
2023-04-12T02:18:55.077Z,0.00
2023-04-12T02:19:55.030Z,0.00
2023-04-12T02:20:55.030Z,0.00
2023-04-12T02:21:55.025Z,0.00
2023-04-12T02:22:55.005Z,0.00
2023-04-12T02:23:55.275Z,0.00
2023-04-12T02:24:54.981Z,0.00
2023-04-12T02:25:54.960Z,0.00
2023-04-12T02:26:55.012Z,0.00
2023-04-12T02:27:54.944Z,0.00
2023-04-12T02:28:54.953Z,0.00
2023-04-12T02:29:54.973Z,0.00
2023-04-12T02:30:55.012Z,0.00
2023-04-12T02:31:54.898Z,0.00
2023-04-12T02:32:54.925Z,0.00
2023-04-12T02:33:55.118Z,0.00
2023-04-12T02:34:54.867Z,0.00
2023-04-12T02:35:54.882Z,0.00
2023-04-12T02:36:54.919Z,0.00
2023-04-12T02:37:54.847Z,0.00
2023-04-12T02:38:54.841Z,0.00
2023-04-12T02:40:04.170Z,0.00
2023-04-12T02:40:54.798Z,0.00
2023-04-12T02:41:54.791Z,0.00
2023-04-12T02:42:54.784Z,0.00
2023-04-12T02:43:54.997Z,0.00
2023-04-12T02:44:54.755Z,0.00
2023-04-12T02:45:54.780Z,0.00
2023-04-12T02:46:54.775Z,0.00
2023-04-12T02:47:54.790Z,0.00
2023-04-12T02:48:55.212Z,0.00
2023-04-12T02:49:54.696Z,0.00
2023-04-12T02:50:54.698Z,0.00
2023-04-12T02:51:54.678Z,0.00
2023-04-12T02:52:54.663Z,0.00
2023-04-12T02:53:54.829Z,0.00
2023-04-12T02:54:54.651Z,0.00
2023-04-12T02:55:54.647Z,0.00
2023-04-12T02:56:54.626Z,0.00
2023-04-12T02:57:54.624Z,0.00
2023-04-12T02:58:54.623Z,0.00
2023-04-12T02:59:54.589Z,0.00
2023-04-12T03:00:54.617Z,0.00
2023-04-12T03:01:54.734Z,0.00
2023-04-12T03:02:54.686Z,0.00
2023-04-12T03:03:54.872Z,0.00
2023-04-12T03:04:54.545Z,0.00
2023-04-12T03:05:54.635Z,0.00
2023-04-12T03:06:54.588Z,0.00
2023-04-12T03:07:54.518Z,0.00
2023-04-12T03:08:54.492Z,0.00
2023-04-12T03:09:54.489Z,0.00
2023-04-12T03:10:54.485Z,0.00
2023-04-12T03:11:54.500Z,0.00
2023-04-12T03:12:54.576Z,0.00
2023-04-12T03:13:54.643Z,0.00
2023-04-12T03:14:54.428Z,0.00
2023-04-12T03:15:54.462Z,0.00
2023-04-12T03:16:54.428Z,0.00
2023-04-12T03:17:54.540Z,0.00
2023-04-12T03:18:54.402Z,0.00
2023-04-12T03:19:54.446Z,0.00
2023-04-12T03:20:54.356Z,0.00
2023-04-12T03:21:54.347Z,0.00
2023-04-12T03:22:54.353Z,0.00
2023-04-12T03:23:54.460Z,0.00
2023-04-12T03:24:54.354Z,0.00
2023-04-12T03:25:54.303Z,0.00
2023-04-12T03:26:54.305Z,0.00
2023-04-12T03:27:54.279Z,0.00
2023-04-12T03:28:54.267Z,0.00
2023-04-12T03:29:55.173Z,0.00
2023-04-12T03:30:54.276Z,0.00
2023-04-12T03:31:54.253Z,0.00
2023-04-12T03:32:54.325Z,0.00
2023-04-12T03:33:54.211Z,0.00
2023-04-12T03:34:54.228Z,0.00
2023-04-12T03:35:54.203Z,0.00
2023-04-12T03:36:54.228Z,0.00
2023-04-12T03:37:54.175Z,0.00
2023-04-12T03:38:54.158Z,0.00
2023-04-12T03:39:54.157Z,0.00
2023-04-12T03:40:54.154Z,0.00
2023-04-12T03:41:54.126Z,0.00
2023-04-12T03:42:54.126Z,0.00
2023-04-12T03:43:54.274Z,4.00
2023-04-12T03:44:54.116Z,4.00
2023-04-12T03:45:54.081Z,4.00
2023-04-12T03:46:54.344Z,4.00
2023-04-12T03:47:54.103Z,4.00
2023-04-12T03:48:54.049Z,8.00
2023-04-12T03:50:09.742Z,4.00
2023-04-12T03:50:55.042Z,4.00
2023-04-12T03:51:54.016Z,8.00
2023-04-12T03:52:54.024Z,8.00
2023-04-12T03:53:54.119Z,12.00
2023-04-12T03:54:53.984Z,12.00
2023-04-12T03:55:53.973Z,16.00
2023-04-12T03:56:53.960Z,16.00
2023-04-12T03:57:53.984Z,20.00
2023-04-12T03:58:53.937Z,24.00
2023-04-12T03:59:53.936Z,28.00
2023-04-12T04:00:53.923Z,32.00
2023-04-12T04:01:53.960Z,36.00
2023-04-12T04:02:54.775Z,40.00
2023-04-12T04:03:54.060Z,48.00
2023-04-12T04:04:53.903Z,56.00
2023-04-12T04:05:53.879Z,64.00
2023-04-12T04:06:53.958Z,72.00
2023-04-12T04:07:54.683Z,84.00
2023-04-12T04:08:53.830Z,96.00
2023-04-12T04:09:53.886Z,108.00
2023-04-12T04:10:53.807Z,120.00
2023-04-12T04:11:53.798Z,132.00
2023-04-12T04:12:53.792Z,148.00
2023-04-12T04:13:53.777Z,164.00
2023-04-12T04:14:53.782Z,184.00
2023-04-12T04:15:53.770Z,200.00
2023-04-12T04:16:53.746Z,224.00
2023-04-12T04:17:53.771Z,244.00
2023-04-12T04:18:53.739Z,264.00
2023-04-12T04:19:53.705Z,288.00
2023-04-12T04:20:53.704Z,316.00
2023-04-12T04:21:53.697Z,344.00
2023-04-12T04:22:53.697Z,368.00
2023-04-12T04:23:53.678Z,396.00
2023-04-12T04:24:53.654Z,424.00
2023-04-12T04:25:53.648Z,456.00
2023-04-12T04:26:53.688Z,484.00
2023-04-12T04:27:53.760Z,516.00
2023-04-12T04:28:53.611Z,548.00
2023-04-12T04:29:53.608Z,584.00
2023-04-12T04:30:53.587Z,620.00
2023-04-12T04:31:53.598Z,652.00
2023-04-12T04:32:53.627Z,684.00
2023-04-12T04:33:53.558Z,720.00
2023-04-12T04:34:53.545Z,756.00
2023-04-12T04:35:53.555Z,792.00
2023-04-12T04:36:53.534Z,828.00
2023-04-12T04:37:53.535Z,868.00
2023-04-12T04:38:54.213Z,904.00
2023-04-12T04:39:53.490Z,944.00
2023-04-12T04:40:53.563Z,980.00
2023-04-12T04:41:53.470Z,1016.00
2023-04-12T04:42:53.473Z,1052.00
2023-04-12T04:43:53.481Z,1092.00
2023-04-12T04:44:53.438Z,1128.00
2023-04-12T04:45:54.264Z,1164.00
2023-04-12T04:46:53.429Z,1196.00
2023-04-12T04:47:53.431Z,1232.00
2023-04-12T04:48:53.413Z,1272.00
2023-04-12T04:49:53.399Z,1308.00
2023-04-12T04:50:53.375Z,1344.00
2023-04-12T04:51:53.364Z,1384.00
2023-04-12T04:52:53.397Z,1420.00
2023-04-12T04:53:53.364Z,1456.00
2023-04-12T04:54:53.400Z,1488.00
2023-04-12T04:55:53.341Z,1524.00
2023-04-12T04:56:53.304Z,1560.00
2023-04-12T04:57:53.728Z,1596.00
2023-04-12T04:58:55.442Z,1632.00
2023-04-12T04:59:53.727Z,1668.00
2023-04-12T05:00:53.330Z,1696.00
2023-04-12T05:01:53.261Z,1728.00
2023-04-12T05:02:53.314Z,1760.00
2023-04-12T05:03:53.351Z,1792.00
2023-04-12T05:04:53.235Z,1824.00
2023-04-12T05:05:53.215Z,1860.00
2023-04-12T05:06:53.218Z,1892.00
2023-04-12T05:07:53.196Z,1924.00
2023-04-12T05:08:53.210Z,1956.00
2023-04-12T05:09:53.156Z,1992.00
2023-04-12T05:10:53.167Z,2020.00
2023-04-12T05:11:53.143Z,2052.00
2023-04-12T05:12:53.159Z,2088.00
2023-04-12T05:13:53.116Z,2120.00
2023-04-12T05:15:01.243Z,2152.00
2023-04-12T05:15:54.095Z,2184.00
2023-04-12T05:16:53.119Z,2216.00
2023-04-12T05:17:53.140Z,2244.00
2023-04-12T05:18:53.211Z,2272.00
2023-04-12T05:19:53.048Z,2300.00
2023-04-12T05:20:53.045Z,2352.00
2023-04-12T05:21:53.032Z,2436.00
2023-04-12T05:22:53.012Z,2524.00
2023-04-12T05:23:53.019Z,2616.00
2023-04-12T05:24:52.993Z,2704.00
2023-04-12T05:25:52.983Z,2796.00
2023-04-12T05:26:53.079Z,2900.00
2023-04-12T05:27:52.965Z,2996.00
2023-04-12T05:28:52.985Z,3100.00
2023-04-12T05:29:52.942Z,3200.00
2023-04-12T05:30:53.853Z,3308.00
2023-04-12T05:31:52.914Z,3416.00
2023-04-12T05:32:52.985Z,3536.00
2023-04-12T05:33:52.914Z,3652.00
2023-04-12T05:34:52.886Z,3768.00
2023-04-12T05:35:53.007Z,3896.00
2023-04-12T05:36:52.872Z,4020.00
2023-04-12T05:37:52.878Z,4144.00
2023-04-12T05:38:52.855Z,4272.00
2023-04-12T05:39:52.851Z,4400.00
2023-04-12T05:40:52.822Z,4528.00
2023-04-12T05:41:52.814Z,4648.00
2023-04-12T05:42:52.841Z,4788.00
2023-04-12T05:43:52.806Z,4920.00
2023-04-12T05:44:52.788Z,5060.00
2023-04-12T05:45:52.820Z,5192.00
2023-04-12T05:46:52.771Z,5328.00
2023-04-12T05:47:52.839Z,5472.00
2023-04-12T05:48:52.753Z,5624.00
2023-04-12T05:49:52.724Z,5756.00
2023-04-12T05:50:52.742Z,5912.00
2023-04-12T05:51:52.704Z,6052.00
2023-04-12T05:52:52.697Z,6200.00
2023-04-12T05:53:52.696Z,6356.00
2023-04-12T05:54:52.796Z,6508.00
2023-04-12T05:55:52.673Z,6636.00
2023-04-12T05:56:52.703Z,6772.00
2023-04-12T05:57:52.651Z,6928.00
2023-04-12T05:58:52.669Z,7064.00
2023-04-12T05:59:52.617Z,7216.00
2023-04-12T06:00:52.605Z,7368.00
2023-04-12T06:01:53.226Z,7520.00
2023-04-12T06:02:52.712Z,7664.00
2023-04-12T06:03:52.736Z,7816.00
2023-04-12T06:04:52.907Z,7976.00
2023-04-12T06:05:52.554Z,8156.00
2023-04-12T06:06:52.535Z,8316.00
2023-04-12T06:07:52.534Z,8476.00
2023-04-12T06:08:52.516Z,8668.00
2023-04-12T06:09:52.524Z,8836.00
2023-04-12T06:10:52.504Z,9016.00
2023-04-12T06:11:52.493Z,9204.00
2023-04-12T06:12:52.471Z,9396.00
2023-04-12T06:13:52.482Z,9572.00
2023-04-12T06:14:52.483Z,9792.00
2023-04-12T06:15:52.472Z,9996.00
2023-04-12T06:16:52.428Z,10248.00
2023-04-12T06:17:52.452Z,10540.00
2023-04-12T06:18:52.416Z,10912.00
2023-04-12T06:19:52.394Z,11324.00
2023-04-12T06:20:52.383Z,11848.00
2023-04-12T06:21:52.376Z,12540.00
2023-04-12T06:22:52.405Z,13508.00
2023-04-12T06:23:52.370Z,15200.00
2023-04-12T06:24:52.362Z,17664.00
2023-04-12T06:25:52.338Z,20288.00
2023-04-12T06:26:52.327Z,22176.00
2023-04-12T06:27:52.312Z,23584.00
2023-04-12T06:28:52.309Z,24608.00
2023-04-12T06:29:52.277Z,25312.00
2023-04-12T06:30:52.290Z,25952.00
2023-04-12T06:31:52.344Z,26560.00
2023-04-12T06:32:52.312Z,26944.00
2023-04-12T06:33:52.235Z,27264.00
2023-04-12T06:34:52.249Z,27840.00
2023-04-12T06:35:52.236Z,28480.00
2023-04-12T06:36:52.201Z,28864.00
2023-04-12T06:37:52.194Z,29184.00
2023-04-12T06:38:52.207Z,29888.00
2023-04-12T06:39:52.716Z,30368.00
2023-04-12T06:40:52.152Z,31008.00
2023-04-12T06:41:52.148Z,31648.00
2023-04-12T06:42:52.130Z,32224.00
2023-04-12T06:43:52.161Z,32896.00
2023-04-12T06:44:52.134Z,33792.00
2023-04-12T06:45:52.101Z,34496.00
2023-04-12T06:46:52.371Z,34816.00
2023-04-12T06:47:52.106Z,35200.00
2023-04-12T06:48:52.330Z,35328.00
2023-04-12T06:49:53.863Z,36480.00
2023-04-12T06:50:52.040Z,36832.00
2023-04-12T06:51:52.034Z,36160.00
2023-04-12T06:52:52.025Z,35936.00
2023-04-12T06:53:52.012Z,36160.00
2023-04-12T06:54:52.010Z,36480.00
2023-04-12T06:55:51.984Z,36896.00
2023-04-12T06:56:51.974Z,37120.00
2023-04-12T06:57:51.971Z,37536.00
2023-04-12T06:58:51.976Z,38080.00
2023-04-12T06:59:51.952Z,38592.00
2023-04-12T07:00:51.944Z,39104.00
2023-04-12T07:01:52.026Z,39552.00
2023-04-12T07:02:52.144Z,39936.00
2023-04-12T07:03:52.016Z,40352.00
2023-04-12T07:04:51.884Z,40896.00
2023-04-12T07:05:51.884Z,41568.00
2023-04-12T07:06:51.882Z,42048.00
2023-04-12T07:07:51.853Z,42560.00
2023-04-12T07:08:52.249Z,43232.00
2023-04-12T07:09:51.837Z,44512.00
2023-04-12T07:10:51.823Z,45888.00
2023-04-12T07:11:51.828Z,46656.00
2023-04-12T07:12:51.796Z,47296.00
2023-04-12T07:13:52.020Z,48000.00
2023-04-12T07:14:51.773Z,48512.00
2023-04-12T07:15:51.809Z,49088.00
2023-04-12T07:16:51.831Z,49440.00
2023-04-12T07:17:51.881Z,49984.00
2023-04-12T07:18:51.836Z,50848.00
2023-04-12T07:19:51.811Z,51136.00
2023-04-12T07:20:51.756Z,51808.00
2023-04-12T07:21:51.722Z,52192.00
2023-04-12T07:22:51.710Z,52640.00
2023-04-12T07:23:51.688Z,53120.00
2023-04-12T07:24:51.675Z,53376.00
2023-04-12T07:25:51.657Z,53984.00
2023-04-12T07:26:51.644Z,54496.00
2023-04-12T07:27:52.001Z,54976.00
2023-04-12T07:28:51.696Z,55200.00
2023-04-12T07:29:51.630Z,55776.00
2023-04-12T07:30:51.602Z,56416.00
2023-04-12T07:31:51.635Z,56928.00
2023-04-12T07:32:51.676Z,57312.00
2023-04-12T07:33:51.881Z,57824.00
2023-04-12T07:34:51.672Z,58176.00
2023-04-12T07:35:51.637Z,58464.00
2023-04-12T07:36:51.618Z,59008.00
2023-04-12T07:37:51.525Z,59648.00
2023-04-12T07:38:51.621Z,60288.00
2023-04-12T07:39:51.553Z,61024.00
2023-04-12T07:40:51.511Z,61856.00
2023-04-12T07:41:51.485Z,62656.00
2023-04-12T07:42:51.486Z,62880.00
2023-04-12T07:43:52.250Z,63840.00
2023-04-12T07:44:51.457Z,64608.00
2023-04-12T07:45:51.505Z,64896.00
2023-04-12T07:46:51.428Z,65056.00
2023-04-12T07:47:51.472Z,66112.00
2023-04-12T07:48:51.405Z,66944.00
2023-04-12T07:49:51.429Z,67840.00
2023-04-12T07:50:51.527Z,68256.00
2023-04-12T07:51:51.400Z,68544.00
2023-04-12T07:52:51.366Z,68480.00
2023-04-12T07:53:51.360Z,69056.00
2023-04-12T07:54:51.347Z,69536.00
2023-04-12T07:55:51.583Z,70144.00
2023-04-12T07:56:51.353Z,70656.00
2023-04-12T07:57:51.314Z,71232.00
2023-04-12T07:58:51.296Z,71456.00
2023-04-12T07:59:51.328Z,71808.00
2023-04-12T08:00:51.279Z,72448.00
2023-04-12T08:01:51.329Z,72832.00
2023-04-12T08:02:51.747Z,72800.00
2023-04-12T08:03:51.273Z,73376.00
2023-04-12T08:04:51.242Z,73536.00
2023-04-12T08:05:51.285Z,73984.00
2023-04-12T08:06:51.246Z,74176.00
2023-04-12T08:07:51.207Z,74784.00
2023-04-12T08:08:51.191Z,75072.00
2023-04-12T08:09:51.191Z,75904.00
2023-04-12T08:10:51.174Z,76192.00
2023-04-12T08:11:51.181Z,76320.00
2023-04-12T08:12:51.148Z,76384.00
2023-04-12T08:13:51.142Z,76672.00
2023-04-12T08:14:51.127Z,77184.00
2023-04-12T08:15:51.146Z,77984.00
2023-04-12T08:16:51.101Z,78688.00
2023-04-12T08:17:51.175Z,78816.00
2023-04-12T08:18:51.081Z,79104.00
2023-04-12T08:19:51.070Z,79680.00
2023-04-12T08:20:51.060Z,80096.00
2023-04-12T08:21:51.761Z,80576.00
2023-04-12T08:22:51.075Z,80896.00
2023-04-12T08:23:51.051Z,80896.00
2023-04-12T08:24:51.021Z,80928.00
2023-04-12T08:25:51.019Z,81472.00
2023-04-12T08:26:51.020Z,81984.00
2023-04-12T08:27:50.986Z,81888.00
2023-04-12T08:28:50.976Z,82016.00
2023-04-12T08:29:50.966Z,82592.00
2023-04-12T08:30:50.989Z,82912.00
2023-04-12T08:31:50.993Z,83104.00
2023-04-12T08:32:50.970Z,83968.00
2023-04-12T08:33:50.915Z,84896.00
2023-04-12T08:34:50.911Z,84832.00
2023-04-12T08:35:50.929Z,85568.00
2023-04-12T08:36:50.945Z,86272.00
2023-04-12T08:37:50.875Z,85856.00
2023-04-12T08:38:50.948Z,86464.00
2023-04-12T08:39:50.879Z,86304.00
2023-04-12T08:40:50.844Z,85600.00
2023-04-12T08:41:50.874Z,85664.00
2023-04-12T08:42:50.820Z,86016.00
2023-04-12T08:43:50.813Z,86688.00
2023-04-12T08:44:50.821Z,86848.00
2023-04-12T08:45:50.801Z,87616.00
2023-04-12T08:46:52.420Z,87360.00
2023-04-12T08:47:50.826Z,87168.00
2023-04-12T08:48:50.758Z,87968.00
2023-04-12T08:49:50.769Z,87776.00
2023-04-12T08:50:50.804Z,88416.00
2023-04-12T08:51:50.735Z,88736.00
2023-04-12T08:52:50.727Z,88832.00
2023-04-12T08:53:50.716Z,89088.00
2023-04-12T08:54:50.723Z,89728.00
2023-04-12T08:55:50.711Z,90016.00
2023-04-12T08:56:50.692Z,90784.00
2023-04-12T08:57:50.672Z,90016.00
2023-04-12T08:58:50.696Z,90752.00
2023-04-12T08:59:50.664Z,90432.00
2023-04-12T09:00:50.672Z,91296.00
2023-04-12T09:01:50.726Z,92096.00
2023-04-12T09:02:50.745Z,92160.00
2023-04-12T09:03:50.757Z,92736.00
2023-04-12T09:04:51.389Z,93824.00
2023-04-12T09:05:50.589Z,93824.00
2023-04-12T09:06:50.580Z,94048.00
2023-04-12T09:07:50.608Z,94496.00
2023-04-12T09:08:50.577Z,94752.00
2023-04-12T09:09:50.563Z,95552.00
2023-04-12T09:10:50.574Z,95168.00
2023-04-12T09:11:50.661Z,63744.00
2023-04-12T09:12:52.424Z,71872.00
2023-04-12T09:13:50.506Z,94496.00
2023-04-12T09:14:50.521Z,96224.00
2023-04-12T09:15:50.491Z,96192.00
2023-04-12T09:16:50.572Z,96000.00
2023-04-12T09:17:50.499Z,96576.00
2023-04-12T09:18:50.469Z,95328.00
2023-04-12T09:19:50.431Z,95584.00
2023-04-12T09:20:50.443Z,95232.00
2023-04-12T09:21:50.465Z,95584.00
2023-04-12T09:22:50.413Z,94976.00
2023-04-12T09:23:50.413Z,95328.00
2023-04-12T09:24:50.420Z,95072.00
2023-04-12T09:25:50.397Z,95392.00
2023-04-12T09:26:50.437Z,95040.00
2023-04-12T09:27:50.474Z,95232.00
2023-04-12T09:28:50.359Z,95488.00
2023-04-12T09:29:50.355Z,96224.00
2023-04-12T09:30:50.433Z,96096.00
2023-04-12T09:31:50.327Z,96224.00
2023-04-12T09:32:50.431Z,96384.00
2023-04-12T09:33:50.303Z,95840.00
2023-04-12T09:34:50.291Z,97024.00
2023-04-12T09:35:50.661Z,97472.00
2023-04-12T09:36:50.257Z,97024.00
2023-04-12T09:37:50.267Z,97952.00
2023-04-12T09:38:50.232Z,96960.00
2023-04-12T09:39:50.247Z,97216.00
2023-04-12T09:40:50.305Z,98080.00
2023-04-12T09:41:57.834Z,98304.00
2023-04-12T09:42:50.192Z,97824.00
2023-04-12T09:43:50.169Z,98048.00
2023-04-12T09:44:50.184Z,98080.00
2023-04-12T09:45:50.186Z,98624.00
2023-04-12T09:46:50.317Z,98912.00
2023-04-12T09:47:50.174Z,98432.00
2023-04-12T09:48:50.164Z,98112.00
2023-04-12T09:49:50.147Z,97888.00
2023-04-12T09:50:50.113Z,98048.00
2023-04-12T09:51:50.097Z,97472.00
2023-04-12T09:52:50.197Z,98240.00
2023-04-12T09:53:50.081Z,98624.00
2023-04-12T09:54:50.078Z,98016.00
2023-04-12T09:55:50.084Z,97632.00
2023-04-12T09:56:50.070Z,98272.00
2023-04-12T09:57:50.057Z,98560.00
2023-04-12T09:58:50.824Z,98112.00
2023-04-12T09:59:50.018Z,97824.00
2023-04-12T10:00:49.992Z,98784.00
2023-04-12T10:01:50.029Z,98464.00
2023-04-12T10:02:51.438Z,98240.00
2023-04-12T10:03:50.113Z,98240.00
2023-04-12T10:04:50.198Z,98048.00
2023-04-12T10:05:49.946Z,98144.00
2023-04-12T10:06:49.926Z,98528.00
2023-04-12T10:07:50.019Z,98784.00
2023-04-12T10:08:50.036Z,99392.00
2023-04-12T10:09:49.922Z,98720.00
2023-04-12T10:10:50.061Z,98656.00
2023-04-12T10:11:49.877Z,99296.00
2023-04-12T10:12:49.913Z,99712.00
2023-04-12T10:13:50.093Z,100320.00
2023-04-12T10:14:49.900Z,100512.00
2023-04-12T10:15:49.868Z,99392.00
2023-04-12T10:16:49.838Z,99200.00
2023-04-12T10:17:49.861Z,98656.00
2023-04-12T10:18:49.805Z,98144.00
2023-04-12T10:19:49.830Z,97792.00
2023-04-12T10:20:49.929Z,98144.00
2023-04-12T10:21:49.821Z,99232.00
2023-04-12T10:24:39.237Z,99072.00
2023-04-12T10:25:27.679Z,99136.00
2023-04-12T10:26:27.435Z,99168.00
2023-04-12T10:27:27.515Z,99008.00
2023-04-12T10:28:27.429Z,98208.00
2023-04-12T10:29:27.496Z,98272.00
2023-04-12T10:30:28.234Z,98944.00
2023-04-12T10:31:27.459Z,97472.00
2023-04-12T10:32:27.453Z,98528.00
2023-04-12T10:33:27.457Z,98656.00
2023-04-12T10:34:27.358Z,98688.00
2023-04-12T10:35:27.375Z,98784.00
2023-04-12T10:36:27.414Z,99136.00
2023-04-12T10:37:27.342Z,98272.00
2023-04-12T10:38:27.382Z,97824.00
2023-04-12T10:39:27.345Z,98240.00
2023-04-12T10:40:27.307Z,98080.00
2023-04-12T10:41:27.306Z,98400.00
2023-04-12T10:42:27.439Z,100064.00
2023-04-12T10:43:27.312Z,99776.00
2023-04-12T10:44:27.316Z,100288.00
2023-04-12T10:45:27.521Z,98816.00
2023-04-12T10:46:27.273Z,99040.00
2023-04-12T10:47:27.344Z,99168.00
2023-04-12T10:48:27.247Z,99200.00
2023-04-12T10:49:27.262Z,98656.00
2023-04-12T10:50:27.241Z,99232.00
2023-04-12T10:51:27.365Z,98592.00
2023-04-12T10:52:27.180Z,98528.00
2023-04-12T10:53:27.186Z,97504.00
2023-04-12T10:54:27.227Z,97792.00
2023-04-12T10:55:27.206Z,98176.00
2023-04-12T10:56:27.181Z,97600.00
2023-04-12T10:57:27.148Z,97440.00
2023-04-12T10:58:27.178Z,97888.00
2023-04-12T10:59:31.390Z,98624.00
2023-04-12T11:00:28.137Z,99040.00
2023-04-12T11:01:27.397Z,97536.00
2023-04-12T11:02:27.177Z,97248.00
2023-04-12T11:03:27.206Z,98176.00
2023-04-12T11:04:27.199Z,98528.00
2023-04-12T11:05:27.093Z,98464.00
2023-04-12T11:06:28.035Z,97600.00
2023-04-12T11:07:27.026Z,98144.00
2023-04-12T11:08:27.202Z,98432.00
2023-04-12T11:09:27.043Z,98496.00
2023-04-12T11:10:26.996Z,97888.00
2023-04-12T11:11:27.005Z,98144.00
2023-04-12T11:12:27.005Z,97920.00
2023-04-12T11:13:27.021Z,98336.00
2023-04-12T11:14:26.962Z,98208.00
2023-04-12T11:15:26.969Z,97056.00
2023-04-12T11:16:27.017Z,97088.00
2023-04-12T11:17:27.076Z,95904.00
2023-04-12T11:18:27.022Z,96416.00
2023-04-12T11:19:26.913Z,96480.00
2023-04-12T11:20:26.967Z,97856.00
2023-04-12T11:21:26.882Z,97440.00
2023-04-12T11:22:26.995Z,97344.00
2023-04-12T11:23:26.889Z,97024.00
2023-04-12T11:24:26.901Z,97696.00
2023-04-12T11:25:26.861Z,97664.00
2023-04-12T11:26:26.829Z,98784.00
2023-04-12T11:27:27.098Z,97856.00
2023-04-12T11:28:29.249Z,99552.00
2023-04-12T11:29:27.050Z,63072.00
2023-04-12T11:30:27.276Z,99552.00
2023-04-12T11:31:26.815Z,98240.00
2023-04-12T11:32:26.871Z,97248.00
2023-04-12T11:33:26.820Z,99360.00
2023-04-12T11:34:26.837Z,95872.00
2023-04-12T11:35:26.755Z,96832.00
2023-04-12T11:36:26.781Z,97152.00
2023-04-12T11:37:26.758Z,97696.00
2023-04-12T11:38:26.724Z,96480.00
2023-04-12T11:39:26.699Z,97376.00
2023-04-12T11:40:26.688Z,96736.00
2023-04-12T11:41:26.693Z,96320.00
2023-04-12T11:42:26.687Z,96096.00
2023-04-12T11:43:26.662Z,96608.00
2023-04-12T11:44:26.647Z,97152.00
2023-04-12T11:45:26.648Z,90656.00
2023-04-12T11:46:27.307Z,85664.00
2023-04-12T11:47:26.662Z,90848.00
2023-04-12T11:48:26.662Z,74368.00
2023-04-12T11:49:26.622Z,85696.00
2023-04-12T11:50:26.584Z,102240.00
2023-04-12T11:51:26.873Z,100512.00
2023-04-12T11:52:26.571Z,99456.00
2023-04-12T11:53:26.561Z,98656.00
2023-04-12T11:54:26.547Z,98368.00
2023-04-12T11:55:26.550Z,97600.00
2023-04-12T11:56:26.537Z,98336.00
2023-04-12T11:57:26.522Z,93792.00
2023-04-12T11:58:26.603Z,68928.00
2023-04-12T11:59:26.497Z,17632.00
2023-04-12T12:00:26.529Z,24448.00
2023-04-12T12:01:26.469Z,61312.00
2023-04-12T12:02:29.113Z,80960.00
2023-04-12T12:03:27.642Z,84512.00
2023-04-12T12:04:26.672Z,65760.00
2023-04-12T12:05:26.550Z,28512.00
2023-04-12T12:06:26.644Z,29568.00
2023-04-12T12:07:26.802Z,28640.00
2023-04-12T12:08:26.446Z,31648.00
2023-04-12T12:09:26.421Z,30304.00
2023-04-12T12:10:43.666Z,36256.00
2023-04-12T12:11:27.403Z,38720.00
2023-04-12T12:12:26.352Z,37216.00
2023-04-12T12:13:26.381Z,36864.00
2023-04-12T12:14:26.329Z,39328.00
2023-04-12T12:15:26.324Z,36704.00
2023-04-12T12:16:26.568Z,36448.00
2023-04-12T12:17:26.389Z,34240.00
2023-04-12T12:18:26.329Z,32416.00
2023-04-12T12:19:26.281Z,26624.00