createdAt,value
2022-11-29T00:01:43.287Z,101204.57
2022-11-29T00:04:12.996Z,101208.93
2022-11-29T00:06:41.878Z,101207.95
2022-11-29T00:09:13.980Z,101207.57
2022-11-29T00:12:02.557Z,101208.35
2022-11-29T00:14:31.321Z,101213.20
2022-11-29T00:17:03.076Z,101207.02
2022-11-29T00:19:36.502Z,101206.08
2022-11-29T00:22:05.471Z,101203.59
2022-11-29T00:24:34.614Z,101207.77
2022-11-29T00:27:03.361Z,101209.25
2022-11-29T00:29:32.120Z,101211.88
2022-11-29T00:32:01.335Z,101216.46
2022-11-29T00:34:29.867Z,101219.81
2022-11-29T00:36:58.887Z,101217.30
2022-11-29T00:39:27.792Z,101218.19
2022-11-29T00:41:56.768Z,101214.30
2022-11-29T00:44:25.843Z,101218.34
2022-11-29T00:46:54.716Z,101217.83
2022-11-29T00:49:23.268Z,101227.48
2022-11-29T00:51:51.930Z,101229.79
2022-11-29T00:54:20.827Z,101228.71
2022-11-29T00:56:49.531Z,101229.98
2022-11-29T00:59:18.207Z,101225.49
2022-11-29T01:01:46.968Z,101226.96
2022-11-29T01:04:15.861Z,101227.39
2022-11-29T01:06:44.483Z,101229.05
2022-11-29T01:09:16.114Z,101227.34
2022-11-29T01:11:44.962Z,101234.17
2022-11-29T01:14:15.335Z,101233.75
2022-11-29T01:16:44.197Z,101238.48
2022-11-29T01:19:12.730Z,101239.60
2022-11-29T01:21:42.404Z,101246.27
2022-11-29T01:24:11.027Z,101247.70
2022-11-29T01:26:39.673Z,101248.50
2022-11-29T01:29:08.766Z,101252.27
2022-11-29T01:31:37.456Z,101249.69
2022-11-29T01:34:07.475Z,101247.73
2022-11-29T01:36:36.569Z,101248.92
2022-11-29T01:39:06.950Z,101251.36
2022-11-29T01:41:38.143Z,101252.16
2022-11-29T01:44:31.000Z,101256.66
2022-11-29T01:46:59.595Z,101256.52
2022-11-29T01:49:36.933Z,101262.54
2022-11-29T01:52:10.472Z,101260.21
2022-11-29T01:54:46.483Z,101266.50
2022-11-29T01:57:16.288Z,101259.96
2022-11-29T01:59:49.444Z,101257.63
2022-11-29T02:02:30.668Z,101263.55
2022-11-29T02:05:01.703Z,101263.23
2022-11-29T02:07:30.430Z,101260.98
2022-11-29T02:10:03.812Z,101252.83
2022-11-29T02:12:42.095Z,101254.02
2022-11-29T02:15:26.980Z,101254.11
2022-11-29T02:18:13.047Z,101253.34
2022-11-29T02:20:51.087Z,101249.64
2022-11-29T02:23:37.721Z,101247.05
2022-11-29T02:26:12.228Z,101249.05
2022-11-29T02:28:58.973Z,101247.92
2022-11-29T02:31:52.055Z,101244.76
2022-11-29T02:34:29.499Z,101247.91
2022-11-29T02:37:22.592Z,101246.65
2022-11-29T02:40:22.200Z,101246.81
2022-11-29T02:43:12.719Z,101249.33
2022-11-29T02:46:00.306Z,101250.39
2022-11-29T02:48:48.666Z,101253.85
2022-11-29T02:51:36.165Z,101256.46
2022-11-29T02:54:31.358Z,101260.69
2022-11-29T02:57:45.167Z,101267.27
2022-11-29T03:00:24.412Z,101267.15
2022-11-29T03:02:52.967Z,101266.65
2022-11-29T03:05:43.203Z,101264.91
2022-11-29T03:08:45.210Z,101259.23
2022-11-29T03:11:25.801Z,101255.40
2022-11-29T03:14:18.666Z,101260.34
2022-11-29T03:17:05.464Z,101262.20
2022-11-29T03:19:52.322Z,101266.33
2022-11-29T03:22:53.269Z,101272.48
2022-11-29T03:25:25.405Z,101270.72
2022-11-29T03:27:58.938Z,101273.98
2022-11-29T03:30:27.939Z,101276.09
2022-11-29T03:33:22.058Z,101281.89
2022-11-29T03:36:15.371Z,101282.48
2022-11-29T03:38:47.760Z,101285.86
2022-11-29T03:41:45.537Z,101288.67
2022-11-29T03:44:25.415Z,101291.04
2022-11-29T03:47:05.429Z,101299.32
2022-11-29T03:49:44.335Z,101303.16
2022-11-29T03:52:21.041Z,101304.92
2022-11-29T03:54:58.199Z,101307.09
2022-11-29T03:57:54.964Z,101304.98
2022-11-29T04:00:24.970Z,101302.55
2022-11-29T04:03:31.154Z,101301.81
2022-11-29T04:06:27.761Z,101297.36
2022-11-29T04:09:25.838Z,101294.33
2022-11-29T04:12:13.109Z,101296.30
2022-11-29T04:15:29.239Z,101298.95
2022-11-29T04:18:25.781Z,101304.45
2022-11-29T04:21:20.716Z,101309.45
2022-11-29T04:24:04.004Z,101310.08
2022-11-29T04:26:35.088Z,101313.30
2022-11-29T04:29:27.791Z,101310.12
2022-11-29T04:32:05.406Z,101311.27
2022-11-29T04:34:36.779Z,101312.63
2022-11-29T04:37:26.169Z,101311.11
2022-11-29T04:40:29.898Z,101312.95
2022-11-29T04:43:01.109Z,101316.05
2022-11-29T04:46:14.149Z,101318.92
2022-11-29T04:48:55.806Z,101326.69
2022-11-29T04:51:36.716Z,101334.99
2022-11-29T04:54:39.528Z,101330.73
2022-11-29T04:57:24.804Z,101338.41
2022-11-29T05:00:11.242Z,101338.56
2022-11-29T05:02:52.321Z,101341.23
2022-11-29T05:05:39.481Z,101339.23
2022-11-29T05:08:31.303Z,101343.58
2022-11-29T05:11:41.073Z,101344.88
2022-11-29T05:14:36.291Z,101349.35
2022-11-29T05:17:46.625Z,101347.77
2022-11-29T05:20:30.816Z,101352.79
2022-11-29T05:23:02.661Z,101352.89
2022-11-29T05:25:38.530Z,101356.87
2022-11-29T05:28:44.186Z,101366.88
2022-11-29T05:31:22.644Z,101361.18
2022-11-29T05:34:59.476Z,101358.73
2022-11-29T05:37:40.501Z,101360.89
2022-11-29T05:40:46.458Z,101363.73
2022-11-29T05:43:24.514Z,101373.46
2022-11-29T05:46:05.389Z,101377.38
2022-11-29T05:48:46.409Z,101383.94
2022-11-29T05:51:22.982Z,101385.04
2022-11-29T05:54:04.891Z,101389.61
2022-11-29T05:56:54.524Z,101391.36
2022-11-29T05:59:30.726Z,101392.45
2022-11-29T06:02:21.192Z,101391.72
2022-11-29T06:05:14.495Z,101393.58
2022-11-29T06:08:20.851Z,101395.73
2022-11-29T06:11:07.026Z,101398.52
2022-11-29T06:14:25.493Z,101397.50
2022-11-29T06:17:39.214Z,101404.98
2022-11-29T06:20:33.799Z,101414.35
2022-11-29T06:23:03.074Z,101420.62
2022-11-29T06:25:48.691Z,101419.27
2022-11-29T06:28:24.060Z,101416.31
2022-11-29T06:31:19.280Z,101413.65
2022-11-29T06:33:54.824Z,101412.48
2022-11-29T06:36:49.199Z,101418.56
2022-11-29T06:39:18.295Z,101421.09
2022-11-29T06:41:48.035Z,101423.30
2022-11-29T06:44:17.025Z,101421.77
2022-11-29T06:46:49.978Z,101421.94
2022-11-29T06:49:30.399Z,101426.41
2022-11-29T06:52:23.713Z,101428.66
2022-11-29T06:55:00.789Z,101436.65
2022-11-29T06:57:48.638Z,101439.30
2022-11-29T07:01:00.639Z,101441.07
2022-11-29T07:03:51.039Z,101453.02
2022-11-29T07:06:26.215Z,101454.03
2022-11-29T07:09:16.353Z,101458.71
2022-11-29T07:11:45.222Z,101459.20
2022-11-29T07:14:14.750Z,101464.21
2022-11-29T07:17:10.826Z,101464.21
2022-11-29T07:20:24.973Z,101469.59
2022-11-29T07:23:07.258Z,101475.20
2022-11-29T07:26:09.960Z,101480.39
2022-11-29T07:28:44.942Z,101488.15
2022-11-29T07:31:56.792Z,101493.64
2022-11-29T07:34:43.803Z,101495.70
2022-11-29T07:37:49.570Z,101500.14
2022-11-29T07:40:18.196Z,101498.48
2022-11-29T07:43:18.885Z,101494.66
2022-11-29T07:45:48.711Z,101491.37
2022-11-29T07:48:18.578Z,101493.27
2022-11-29T07:50:47.286Z,101487.73
2022-11-29T07:53:20.622Z,101480.52
2022-11-29T07:55:51.478Z,101478.96
2022-11-29T07:58:20.691Z,101480.80
2022-11-29T08:00:49.694Z,101475.89
2022-11-29T08:03:18.504Z,101463.39
2022-11-29T08:05:49.087Z,101459.34
2022-11-29T08:08:17.813Z,101460.71
2022-11-29T08:10:46.646Z,101468.50
2022-11-29T08:13:15.630Z,101476.80
2022-11-29T08:15:47.899Z,101476.23
2022-11-29T08:18:17.633Z,101477.72
2022-11-29T08:20:47.222Z,101476.19
2022-11-29T08:23:17.011Z,101478.42
2022-11-29T08:25:46.903Z,101486.59
2022-11-29T08:28:15.766Z,101489.55
2022-11-29T08:30:44.694Z,101488.73
2022-11-29T08:33:13.233Z,101489.72
2022-11-29T08:35:43.077Z,101495.54
2022-11-29T08:38:11.921Z,101498.73
2022-11-29T08:40:40.757Z,101502.23
2022-11-29T08:43:09.724Z,101505.73
2022-11-29T08:45:38.701Z,101503.67
2022-11-29T08:48:07.601Z,101504.19
2022-11-29T08:50:35.968Z,101502.77
2022-11-29T08:53:33.739Z,101504.54
2022-11-29T08:56:17.069Z,101506.85
2022-11-29T08:58:51.716Z,101505.58
2022-11-29T09:01:20.786Z,101497.77
2022-11-29T09:04:04.326Z,101496.27
2022-11-29T09:06:41.973Z,101495.83
2022-11-29T09:09:10.647Z,101502.83
2022-11-29T09:11:39.566Z,101508.05
2022-11-29T09:14:09.586Z,101515.00
2022-11-29T09:16:39.689Z,101519.47
2022-11-29T09:19:09.155Z,101520.98
2022-11-29T09:21:38.000Z,101522.77
2022-11-29T09:24:07.611Z,101522.42
2022-11-29T09:26:38.822Z,101517.34
2022-11-29T09:29:08.233Z,101514.46
2022-11-29T09:31:37.462Z,101510.73
2022-11-29T09:34:06.297Z,101512.05
2022-11-29T09:36:35.051Z,101512.67
2022-11-29T09:39:04.842Z,101517.70
2022-11-29T09:41:44.264Z,101521.17
2022-11-29T09:44:22.836Z,101522.27
2022-11-29T09:46:55.762Z,101522.23
2022-11-29T09:49:32.770Z,101519.34
2022-11-29T09:52:17.711Z,101524.51
2022-11-29T09:54:46.916Z,101522.41
2022-11-29T09:57:17.105Z,101524.77
2022-11-29T09:59:53.003Z,101536.17
2022-11-29T10:02:27.472Z,101533.52
2022-11-29T10:05:03.899Z,101531.64
2022-11-29T10:07:39.067Z,101527.93
2022-11-29T10:10:15.069Z,101532.39
2022-11-29T10:12:55.181Z,101541.73
2022-11-29T10:15:29.966Z,101543.11
2022-11-29T10:18:12.428Z,101547.19
2022-11-29T10:20:48.621Z,101542.55
2022-11-29T10:23:25.306Z,101553.43
2022-11-29T10:25:56.426Z,101556.14
2022-11-29T10:28:36.428Z,101559.94
2022-11-29T10:31:44.832Z,101563.67
2022-11-29T10:34:19.445Z,101562.88
2022-11-29T10:37:01.160Z,101559.52
2022-11-29T10:39:46.152Z,101550.44
2022-11-29T10:42:39.733Z,101545.73
2022-11-29T10:45:31.984Z,101549.04
2022-11-29T10:48:05.335Z,101548.19
2022-11-29T10:50:38.037Z,101547.23
2022-11-29T10:53:14.928Z,101555.27
2022-11-29T10:59:08.859Z,101554.12
2022-11-29T11:01:46.427Z,101549.86
2022-11-29T11:04:37.810Z,101543.98
2022-11-29T11:07:08.460Z,101539.23
2022-11-29T11:09:43.914Z,101544.39
2022-11-29T11:12:15.740Z,101553.95
2022-11-29T11:14:45.644Z,101550.25
2022-11-29T11:17:27.067Z,101546.31
2022-11-29T11:20:00.087Z,101541.65
2022-11-29T11:22:30.597Z,101539.27
2022-11-29T11:25:21.500Z,101538.28
2022-11-29T11:27:50.276Z,101535.22
2022-11-29T11:30:26.865Z,101536.88
2022-11-29T11:33:21.864Z,101529.30
2022-11-29T11:36:09.377Z,101525.84
2022-11-29T11:38:41.811Z,101529.45
2022-11-29T11:41:21.590Z,101530.63
2022-11-29T11:44:04.569Z,101535.77
2022-11-29T11:46:52.353Z,101540.36
2022-11-29T11:49:48.970Z,101540.14
2022-11-29T11:52:54.967Z,101539.78
2022-11-29T11:55:27.940Z,101540.90
2022-11-29T11:58:10.237Z,101542.77
2022-11-29T12:01:09.221Z,101547.10
2022-11-29T12:04:00.166Z,101540.73
2022-11-29T12:06:47.429Z,101541.23
2022-11-29T12:09:37.525Z,101540.02
2022-11-29T12:12:17.258Z,101538.46
2022-11-29T12:15:34.332Z,101537.77
2022-11-29T12:18:28.434Z,101541.42
2022-11-29T12:21:25.062Z,101541.65
2022-11-29T12:24:04.407Z,101538.75
2022-11-29T12:29:32.752Z,101532.79
2022-11-29T12:32:01.427Z,101530.08
2022-11-29T12:34:51.886Z,101528.30
2022-11-29T12:37:29.748Z,101527.06
2022-11-29T12:43:02.232Z,101528.60
2022-11-29T12:45:37.750Z,101523.92
2022-11-29T12:48:18.742Z,101520.12
2022-11-29T12:51:07.186Z,101506.52
2022-11-29T12:53:54.602Z,101499.30
2022-11-29T12:56:39.372Z,101492.06
2022-11-29T12:59:15.469Z,101487.45
2022-11-29T13:01:56.523Z,101486.48
2022-11-29T13:04:44.790Z,101482.53
2022-11-29T13:07:16.801Z,101482.55
2022-11-29T13:10:21.186Z,101483.08
2022-11-29T13:13:17.187Z,101479.52
2022-11-29T13:16:08.790Z,101480.41
2022-11-29T13:18:46.751Z,101474.93
2022-11-29T13:21:21.229Z,101475.13
2022-11-29T13:24:10.670Z,101476.79
2022-11-29T13:26:42.109Z,101481.40
2022-11-29T13:29:17.694Z,101477.16
2022-11-29T13:31:48.352Z,101475.15
2022-11-29T13:34:29.938Z,101476.67
2022-11-29T13:37:01.195Z,101467.59
2022-11-29T13:39:55.987Z,101455.81
2022-11-29T13:42:27.646Z,101457.11
2022-11-29T13:45:23.896Z,101455.72
2022-11-29T13:47:59.017Z,101447.44
2022-11-29T13:50:41.320Z,101451.91
2022-11-29T13:53:26.839Z,101449.76
2022-11-29T13:56:02.721Z,101444.33
2022-11-29T13:58:31.875Z,101434.92
2022-11-29T14:01:09.446Z,101430.02
2022-11-29T14:03:43.860Z,101432.80
2022-11-29T14:06:19.587Z,101431.89
2022-11-29T14:09:17.159Z,101433.37
2022-11-29T14:11:39.337Z,101430.67
2022-11-29T14:14:20.633Z,101428.84
2022-11-29T14:16:53.811Z,101418.81
2022-11-29T14:19:32.863Z,101419.09
2022-11-29T14:22:08.070Z,101414.23
2022-11-29T14:24:36.685Z,101417.01
2022-11-29T14:27:11.310Z,101419.89
2022-11-29T14:29:53.747Z,101422.40
2022-11-29T14:32:31.511Z,101424.59
2022-11-29T14:35:21.999Z,101421.02
2022-11-29T14:38:15.582Z,101414.20
2022-11-29T14:40:47.362Z,101406.91
2022-11-29T14:43:28.539Z,101402.46
2022-11-29T14:46:23.545Z,101405.70
2022-11-29T14:48:57.291Z,101405.72
2022-11-29T14:51:30.269Z,101403.00
2022-11-29T14:54:20.853Z,101402.28
2022-11-29T14:56:49.285Z,101401.83
2022-11-29T14:59:52.930Z,101397.98
2022-11-29T15:02:35.664Z,101395.86
2022-11-29T15:05:35.279Z,101389.39
2022-11-29T15:08:19.984Z,101388.05
2022-11-29T15:10:54.963Z,101384.30
2022-11-29T15:13:32.941Z,101385.32
2022-11-29T15:16:09.313Z,101378.58
2022-11-29T15:19:03.217Z,101380.09
2022-11-29T15:21:31.900Z,101381.87
2022-11-29T15:24:06.906Z,101380.27
2022-11-29T15:26:35.720Z,101385.38
2022-11-29T15:29:18.921Z,101392.46
2022-11-29T15:31:53.342Z,101399.45
2022-11-29T15:34:25.997Z,101404.02
2022-11-29T15:36:54.642Z,101406.64
2022-11-29T15:39:32.257Z,101408.35
2022-11-29T15:42:31.327Z,101407.58
2022-11-29T15:45:01.194Z,101409.70
2022-11-29T15:47:30.028Z,101408.12
2022-11-29T15:49:58.721Z,101408.07
2022-11-29T15:52:35.675Z,101407.17
2022-11-29T15:55:08.876Z,101409.73
2022-11-29T15:57:42.885Z,101415.27
2022-11-29T16:00:21.250Z,101416.05
2022-11-29T16:02:59.455Z,101415.05
2022-11-29T16:05:33.594Z,101419.90
2022-11-29T16:08:06.643Z,101419.67
2022-11-29T16:10:54.240Z,101424.84
2022-11-29T16:13:40.762Z,101423.74
2022-11-29T16:16:22.620Z,101421.95
2022-11-29T16:18:53.092Z,101417.52
2022-11-29T16:21:26.392Z,101420.74
2022-11-29T16:23:55.486Z,101419.15
2022-11-29T16:26:29.865Z,101416.84
2022-11-29T16:29:01.119Z,101414.77
2022-11-29T16:31:38.435Z,101408.08
2022-11-29T16:34:32.218Z,101415.06
2022-11-29T16:37:09.263Z,101409.61
2022-11-29T16:39:39.940Z,101408.46
2022-11-29T16:42:25.834Z,101406.27
2022-11-29T16:45:03.413Z,101395.70
2022-11-29T16:48:00.780Z,101385.13
2022-11-29T16:50:31.377Z,101386.63
2022-11-29T16:53:38.812Z,101377.64
2022-11-29T16:56:11.690Z,101381.05
2022-11-29T16:59:20.512Z,101378.94
2022-11-29T17:01:32.251Z,101379.61
2022-11-29T17:04:01.873Z,101381.27
2022-11-29T17:06:31.182Z,101378.80
2022-11-29T17:09:00.732Z,101372.42
2022-11-29T17:11:29.531Z,101373.86
2022-11-29T17:13:58.354Z,101368.25
2022-11-29T17:16:27.129Z,101368.01
2022-11-29T17:18:55.742Z,101367.76
2022-11-29T17:21:26.775Z,101368.33
2022-11-29T17:23:55.659Z,101368.73
2022-11-29T17:26:25.458Z,101368.83
2022-11-29T17:28:54.472Z,101364.50
2022-11-29T17:31:26.408Z,101358.34
2022-11-29T17:33:55.155Z,101354.86
2022-11-29T17:36:23.637Z,101356.36
2022-11-29T17:38:52.092Z,101353.58
2022-11-29T17:41:27.072Z,101344.95
2022-11-29T17:43:56.829Z,101343.67
2022-11-29T17:46:29.192Z,101341.61
2022-11-29T17:49:00.941Z,101341.11
2022-11-29T17:51:51.349Z,101335.03
2022-11-29T17:54:18.590Z,101339.27
2022-11-29T17:56:47.499Z,101344.52
2022-11-29T17:59:16.134Z,101347.52
2022-11-29T18:01:44.742Z,101342.77
2022-11-29T18:04:13.471Z,101347.04
2022-11-29T18:06:42.437Z,101347.69
2022-11-29T18:09:12.669Z,101348.13
2022-11-29T18:11:48.544Z,101344.33
2022-11-29T18:14:20.733Z,101344.88
2022-11-29T18:16:49.663Z,101348.75
2022-11-29T18:19:22.122Z,101348.84
2022-11-29T18:21:51.557Z,101346.07
2022-11-29T18:24:20.675Z,101344.42
2022-11-29T18:26:49.494Z,101346.68
2022-11-29T18:29:18.597Z,101341.09
2022-11-29T18:31:47.756Z,101341.65
2022-11-29T18:34:16.692Z,101341.31
2022-11-29T18:36:48.185Z,101334.73
2022-11-29T18:39:19.389Z,101328.29
2022-11-29T18:41:51.709Z,101323.79
2022-11-29T18:44:22.628Z,101319.77
2022-11-29T18:46:51.545Z,101317.22
2022-11-29T18:49:20.032Z,101311.95
2022-11-29T18:51:50.802Z,101308.84
2022-11-29T18:54:20.633Z,101304.60
2022-11-29T18:56:52.184Z,101298.08
2022-11-29T18:59:22.913Z,101299.94
2022-11-29T19:01:51.863Z,101294.20
2022-11-29T19:04:21.967Z,101295.77
2022-11-29T19:06:50.944Z,101294.11
2022-11-29T19:09:22.223Z,101292.29
2022-11-29T19:11:51.757Z,101286.02
2022-11-29T19:14:21.419Z,101280.91
2022-11-29T19:16:51.310Z,101275.38
2022-11-29T19:19:20.289Z,101269.17
2022-11-29T19:21:49.096Z,101259.35
2022-11-29T19:24:19.084Z,101251.94
2022-11-29T19:26:49.007Z,101251.73
2022-11-29T19:29:18.293Z,101248.92
2022-11-29T19:31:47.228Z,101242.05
2022-11-29T19:34:16.069Z,101237.71
2022-11-29T19:36:45.469Z,101231.48
2022-11-29T19:39:16.831Z,101228.58
2022-11-29T19:41:47.732Z,101227.63
2022-11-29T19:44:16.612Z,101221.15
2022-11-29T19:46:49.349Z,101214.05
2022-11-29T19:49:18.096Z,101208.82
2022-11-29T19:51:46.730Z,101210.27
2022-11-29T19:54:15.357Z,101209.13
2022-11-29T19:56:44.518Z,101207.52
2022-11-29T19:59:13.217Z,101204.31
2022-11-29T20:01:43.024Z,101198.96
2022-11-29T20:04:14.193Z,101188.66
2022-11-29T20:06:42.936Z,101184.14
2022-11-29T20:09:14.440Z,101174.02
2022-11-29T20:11:43.695Z,101173.12
2022-11-29T20:14:13.833Z,101163.34
2022-11-29T20:16:43.329Z,101154.38
2022-11-29T20:19:17.645Z,101151.89
2022-11-29T20:21:49.651Z,101144.96
2022-11-29T20:24:18.919Z,101142.18
2022-11-29T20:26:49.561Z,101136.77
2022-11-29T20:29:18.754Z,101135.38
2022-11-29T20:31:50.590Z,101127.56
2022-11-29T20:34:20.635Z,101125.72
2022-11-29T20:36:58.112Z,101122.86
2022-11-29T20:39:45.593Z,101115.31
2022-11-29T20:42:30.585Z,101113.27
2022-11-29T20:45:05.243Z,101105.27
2022-11-29T20:48:17.385Z,101097.06
2022-11-29T20:50:54.831Z,101087.64
2022-11-29T20:53:39.451Z,101077.80
2022-11-29T20:56:08.810Z,101071.58
2022-11-29T20:58:37.797Z,101061.80
2022-11-29T21:01:07.105Z,101053.54
2022-11-29T21:03:36.016Z,101047.23
2022-11-29T21:06:06.575Z,101040.98
2022-11-29T21:08:35.843Z,101032.28
2022-11-29T21:11:06.460Z,101029.07
2022-11-29T21:13:35.447Z,101019.17
2022-11-29T21:16:04.561Z,101015.02
2022-11-29T21:18:33.979Z,101005.84
2022-11-29T21:21:35.527Z,100998.83
2022-11-29T21:24:16.154Z,101000.49
2022-11-29T21:26:52.412Z,100995.98
2022-11-29T21:29:23.449Z,100982.67
2022-11-29T21:31:55.678Z,100972.98
2022-11-29T21:34:24.409Z,100974.39
2022-11-29T21:37:01.954Z,100967.95
2022-11-29T21:39:35.105Z,100958.10
2022-11-29T21:42:03.873Z,100955.41
2022-11-29T21:44:32.727Z,100945.70
2022-11-29T21:47:01.570Z,100936.97
2022-11-29T21:49:30.046Z,100927.83
2022-11-29T21:52:01.341Z,100926.92
2022-11-29T21:54:30.747Z,100923.90
2022-11-29T21:56:59.707Z,100912.78
2022-11-29T21:59:29.221Z,100905.89
2022-11-29T22:01:58.047Z,100896.83
2022-11-29T22:04:29.877Z,100888.61
2022-11-29T22:06:58.704Z,100883.47
2022-11-29T22:09:27.671Z,100881.52
2022-11-29T22:11:56.950Z,100870.55
2022-11-29T22:14:25.616Z,100862.83
2022-11-29T22:17:00.133Z,100847.96
2022-11-29T22:19:34.335Z,100843.45
2022-11-29T22:22:06.427Z,100836.50
2022-11-29T22:24:37.558Z,100836.33
2022-11-29T22:27:06.314Z,100836.55
2022-11-29T22:29:35.114Z,100834.23
2022-11-29T22:32:03.714Z,100831.73
2022-11-29T22:34:32.900Z,100831.08
2022-11-29T22:37:01.649Z,100823.64
2022-11-29T22:39:30.147Z,100816.14
2022-11-29T22:41:59.110Z,100805.72
2022-11-29T22:44:27.509Z,100789.80
2022-11-29T22:46:56.496Z,100777.30
2022-11-29T22:49:25.444Z,100769.59
2022-11-29T22:51:54.541Z,100757.95
2022-11-29T22:54:22.976Z,100754.08
2022-11-29T22:56:51.737Z,100749.41
2022-11-29T22:59:20.537Z,100740.63
2022-11-29T23:01:49.295Z,100734.92
2022-11-29T23:04:17.967Z,100732.16
2022-11-29T23:06:47.587Z,100723.40
2022-11-29T23:09:23.068Z,100716.05
2022-11-29T23:11:53.717Z,100703.70
2022-11-29T23:14:23.381Z,100692.19
2022-11-29T23:16:53.330Z,100679.65
2022-11-29T23:19:22.127Z,100679.70
2022-11-29T23:21:50.596Z,100676.18
2022-11-29T23:24:19.332Z,100668.26
2022-11-29T23:26:49.052Z,100660.20
2022-11-29T23:29:20.032Z,100653.52
2022-11-29T23:31:49.087Z,100641.34
2022-11-29T23:34:17.881Z,100630.21
2022-11-29T23:36:52.390Z,100625.63
2022-11-29T23:39:21.968Z,100623.54
2022-11-29T23:41:50.649Z,100616.16
2022-11-29T23:44:19.647Z,100604.56
2022-11-29T23:46:48.630Z,100599.85
2022-11-29T23:49:17.315Z,100593.17
2022-11-29T23:51:46.113Z,100589.13
2022-11-29T23:54:14.496Z,100577.26
2022-11-29T23:56:45.986Z,100564.10
2022-11-29T23:59:14.804Z,100561.52
