createdAt,value
2018-11-11T00:00:20.826Z,11.60
2018-11-11T00:02:50.001Z,11.50
2018-11-11T00:05:18.206Z,11.50
2018-11-11T00:07:46.496Z,11.50
2018-11-11T00:10:14.668Z,11.50
2018-11-11T00:12:42.868Z,11.50
2018-11-11T00:15:12.608Z,11.50
2018-11-11T00:17:41.834Z,11.50
2018-11-11T00:20:10.857Z,11.50
2018-11-11T00:22:39.368Z,11.50
2018-11-11T00:25:08.097Z,11.50
2018-11-11T00:27:37.128Z,11.60
2018-11-11T00:30:07.878Z,11.60
2018-11-11T00:32:36.083Z,11.60
2018-11-11T00:35:05.689Z,11.70
2018-11-11T00:37:33.892Z,11.70
2018-11-11T00:40:02.352Z,11.70
2018-11-11T00:42:30.526Z,11.70
2018-11-11T00:44:58.732Z,11.70
2018-11-11T00:47:26.945Z,11.70
2018-11-11T00:49:55.156Z,11.60
2018-11-11T00:52:23.326Z,11.60
2018-11-11T00:54:51.720Z,11.60
2018-11-11T00:57:19.924Z,11.60
2018-11-11T00:59:48.196Z,11.60
2018-11-11T01:02:16.480Z,11.60
2018-11-11T01:04:44.816Z,11.60
2018-11-11T01:07:15.072Z,11.60
2018-11-11T01:09:43.599Z,11.60
2018-11-11T01:12:13.615Z,11.60
2018-11-11T01:14:42.361Z,11.60
2018-11-11T01:17:10.641Z,11.60
2018-11-11T01:19:39.854Z,11.60
2018-11-11T01:22:08.022Z,11.60
2018-11-11T01:24:36.208Z,11.60
2018-11-11T01:27:04.685Z,11.60
2018-11-11T01:29:32.893Z,11.60
2018-11-11T01:32:01.243Z,11.60
2018-11-11T01:34:29.488Z,11.60
2018-11-11T01:36:57.709Z,11.60
2018-11-11T01:39:25.905Z,11.60
2018-11-11T01:41:54.070Z,11.60
2018-11-11T01:44:22.262Z,11.60
2018-11-11T01:46:50.422Z,11.60
2018-11-11T01:49:19.244Z,11.60
2018-11-11T01:51:47.682Z,11.60
2018-11-11T01:54:15.896Z,11.70
2018-11-11T01:56:44.069Z,11.70
2018-11-11T01:59:12.284Z,11.70
2018-11-11T02:01:40.445Z,11.70
2018-11-11T02:04:09.110Z,11.80
2018-11-11T02:06:37.305Z,11.70
2018-11-11T02:09:08.181Z,11.70
2018-11-11T02:11:36.364Z,11.70
2018-11-11T02:14:04.592Z,11.70
2018-11-11T02:16:32.758Z,11.70
2018-11-11T02:19:00.981Z,11.70
2018-11-11T02:21:29.202Z,11.70
2018-11-11T02:23:57.372Z,11.70
2018-11-11T02:26:25.578Z,11.70
2018-11-11T02:28:53.784Z,11.70
2018-11-11T02:31:21.961Z,11.70
2018-11-11T02:33:50.742Z,11.70
2018-11-11T02:36:18.928Z,11.70
2018-11-11T02:38:47.132Z,11.70
2018-11-11T02:41:15.318Z,11.60
2018-11-11T02:43:43.529Z,11.60
2018-11-11T02:46:11.773Z,11.60
2018-11-11T02:48:39.989Z,11.60
2018-11-11T02:51:08.189Z,11.50
2018-11-11T02:53:36.473Z,11.50
2018-11-11T02:56:04.858Z,11.50
2018-11-11T02:58:33.049Z,11.50
2018-11-11T03:01:01.512Z,11.50
2018-11-11T03:03:29.721Z,11.40
2018-11-11T03:05:57.925Z,11.40
2018-11-11T03:08:26.351Z,11.40
2018-11-11T03:10:54.559Z,11.40
2018-11-11T03:13:22.739Z,11.30
2018-11-11T03:15:50.936Z,11.30
2018-11-11T03:18:19.096Z,11.30
2018-11-11T03:20:47.377Z,11.30
2018-11-11T03:23:15.550Z,11.30
2018-11-11T03:25:43.743Z,11.30
2018-11-11T03:28:11.956Z,11.20
2018-11-11T03:30:40.169Z,11.20
2018-11-11T03:33:08.354Z,11.20
2018-11-11T03:35:36.544Z,11.20
2018-11-11T03:38:04.749Z,11.20
2018-11-11T03:40:32.907Z,11.20
2018-11-11T03:43:01.098Z,11.20
2018-11-11T03:45:29.272Z,11.20
2018-11-11T03:47:57.483Z,11.30
2018-11-11T03:50:25.675Z,11.30
2018-11-11T03:52:53.920Z,11.30
2018-11-11T03:55:22.122Z,11.30
2018-11-11T03:57:50.289Z,11.30
2018-11-11T04:00:18.492Z,11.30
2018-11-11T04:02:46.800Z,11.30
2018-11-11T04:05:16.129Z,11.30
2018-11-11T04:07:44.325Z,11.20
2018-11-11T04:10:14.200Z,11.20
2018-11-11T04:12:42.569Z,11.30
2018-11-11T04:15:12.432Z,11.30
2018-11-11T04:17:40.704Z,11.30
2018-11-11T04:20:11.033Z,11.30
2018-11-11T04:22:39.241Z,11.30
2018-11-11T04:25:07.861Z,11.40
2018-11-11T04:27:36.056Z,11.30
2018-11-11T04:30:05.234Z,11.30
2018-11-11T04:32:33.467Z,11.30
2018-11-11T04:35:01.677Z,11.30
2018-11-11T04:37:29.940Z,11.30
2018-11-11T04:39:58.127Z,11.40
2018-11-11T04:42:26.332Z,11.40
2018-11-11T04:44:54.569Z,11.30
2018-11-11T04:47:22.828Z,11.30
2018-11-11T04:49:51.094Z,11.30
2018-11-11T04:52:19.304Z,11.30
2018-11-11T04:54:47.473Z,11.30
2018-11-11T04:57:15.745Z,11.30
2018-11-11T04:59:43.895Z,11.30
2018-11-11T05:02:12.301Z,11.40
2018-11-11T05:04:40.555Z,11.40
2018-11-11T05:07:09.158Z,11.40
2018-11-11T05:09:37.320Z,11.40
2018-11-11T05:12:05.517Z,11.40
2018-11-11T05:14:33.676Z,11.40
2018-11-11T05:17:01.882Z,11.40
2018-11-11T05:19:30.072Z,11.40
2018-11-11T05:21:58.277Z,11.30
2018-11-11T05:24:26.417Z,11.30
2018-11-11T05:26:54.925Z,11.30
2018-11-11T05:29:23.101Z,11.20
2018-11-11T05:31:51.267Z,11.20
2018-11-11T05:34:19.477Z,11.20
2018-11-11T05:36:47.892Z,11.20
2018-11-11T05:39:16.112Z,11.10
2018-11-11T05:41:44.281Z,11.10
2018-11-11T05:44:12.476Z,11.10
2018-11-11T05:46:40.660Z,11.10
2018-11-11T05:49:08.858Z,11.10
2018-11-11T05:51:37.021Z,11.10
2018-11-11T05:54:05.301Z,11.10
2018-11-11T05:56:33.503Z,11.10
2018-11-11T05:59:02.074Z,11.00
2018-11-11T06:01:30.241Z,11.00
2018-11-11T06:03:58.452Z,11.00
2018-11-11T06:06:26.627Z,11.00
2018-11-11T06:08:55.136Z,11.10
2018-11-11T06:11:23.312Z,11.10
2018-11-11T06:13:51.659Z,11.10
2018-11-11T06:16:19.837Z,11.10
2018-11-11T06:18:48.025Z,11.10
2018-11-11T06:21:16.291Z,11.00
2018-11-11T06:23:44.516Z,11.10
2018-11-11T06:26:12.692Z,11.10
2018-11-11T06:28:40.882Z,11.10
2018-11-11T06:31:09.108Z,11.00
2018-11-11T06:33:37.296Z,11.00
2018-11-11T06:36:05.704Z,11.00
2018-11-11T06:38:33.896Z,11.10
2018-11-11T06:41:02.167Z,11.10
2018-11-11T06:43:30.357Z,11.10
2018-11-11T06:45:58.523Z,11.10
2018-11-11T06:48:26.724Z,11.10
2018-11-11T06:50:55.353Z,11.10
2018-11-11T06:53:23.549Z,11.10
2018-11-11T06:55:51.820Z,11.10
2018-11-11T06:58:20.013Z,11.10
2018-11-11T07:00:48.195Z,11.10
2018-11-11T07:03:27.823Z,11.10
2018-11-11T07:05:56.070Z,11.10
2018-11-11T07:08:24.272Z,11.10
2018-11-11T07:10:52.432Z,11.10
2018-11-11T07:13:20.652Z,11.20
2018-11-11T07:15:48.935Z,11.20
2018-11-11T07:18:17.969Z,11.20
2018-11-11T07:20:46.150Z,11.30
2018-11-11T07:23:14.345Z,11.30
2018-11-11T07:25:42.503Z,11.30
2018-11-11T07:28:10.657Z,10.60
2018-11-11T07:30:38.857Z,11.40
2018-11-11T07:33:07.087Z,11.40
2018-11-11T07:35:35.352Z,11.40
2018-11-11T07:38:03.547Z,11.40
2018-11-11T07:40:31.769Z,11.40
2018-11-11T07:43:00.083Z,11.50
2018-11-11T07:45:28.289Z,11.50
2018-11-11T07:47:56.555Z,11.50
2018-11-11T07:50:24.657Z,11.50
2018-11-11T07:52:52.844Z,11.50
2018-11-11T07:55:21.116Z,11.50
2018-11-11T07:57:49.338Z,11.60
2018-11-11T08:00:17.557Z,11.60
2018-11-11T08:02:45.721Z,11.60
2018-11-11T08:05:13.922Z,11.60
2018-11-11T08:07:42.093Z,11.60
2018-11-11T08:10:21.762Z,11.70
2018-11-11T08:12:49.924Z,11.70
2018-11-11T08:15:18.148Z,11.70
2018-11-11T08:17:46.883Z,11.80
2018-11-11T08:20:15.125Z,11.80
2018-11-11T08:22:43.341Z,11.80
2018-11-11T08:25:11.599Z,11.80
2018-11-11T08:27:39.733Z,11.90
2018-11-11T08:30:08.558Z,11.90
2018-11-11T08:32:37.054Z,11.90
2018-11-11T08:35:05.954Z,11.90
2018-11-11T08:37:34.116Z,11.90
2018-11-11T08:40:02.345Z,11.90
2018-11-11T08:42:30.529Z,11.90
2018-11-11T08:44:58.731Z,11.90
2018-11-11T08:47:26.898Z,12.00
2018-11-11T08:49:55.106Z,12.00
2018-11-11T08:52:23.333Z,12.10
2018-11-11T08:54:51.560Z,12.10
2018-11-11T08:57:19.727Z,12.20
2018-11-11T08:59:47.952Z,12.30
2018-11-11T09:02:16.116Z,12.30
2018-11-11T09:04:44.384Z,12.40
2018-11-11T09:07:12.528Z,12.40
2018-11-11T09:09:40.717Z,12.50
2018-11-11T09:12:08.896Z,12.60
2018-11-11T09:14:37.164Z,12.60
2018-11-11T09:17:05.465Z,12.70
2018-11-11T09:19:33.690Z,12.70
2018-11-11T09:22:01.864Z,12.80
2018-11-11T09:24:30.038Z,13.00
2018-11-11T09:26:58.254Z,13.20
2018-11-11T09:29:26.452Z,13.50
2018-11-11T09:31:54.637Z,13.80
2018-11-11T09:34:22.804Z,14.10
2018-11-11T09:36:51.043Z,14.40
2018-11-11T09:39:19.205Z,14.70
2018-11-11T09:41:47.625Z,14.90
2018-11-11T09:44:15.839Z,15.00
2018-11-11T09:46:44.616Z,14.90
2018-11-11T09:49:14.572Z,14.90
2018-11-11T09:51:42.771Z,15.00
2018-11-11T09:54:10.993Z,15.10
2018-11-11T09:56:39.137Z,15.20
2018-11-11T09:59:07.558Z,15.10
2018-11-11T10:01:35.770Z,15.00
2018-11-11T10:04:11.281Z,14.70
2018-11-11T10:06:44.955Z,14.50
2018-11-11T10:09:21.477Z,14.30
2018-11-11T10:11:57.113Z,14.40
2018-11-11T10:16:31.526Z,14.40
2018-11-11T10:19:07.370Z,14.40
2018-11-11T10:21:45.736Z,14.20
2018-11-11T10:24:19.369Z,14.00
2018-11-11T10:26:53.112Z,13.90
2018-11-11T10:29:26.989Z,13.80
2018-11-11T10:32:05.249Z,13.70
2018-11-11T10:34:40.239Z,13.60
2018-11-11T10:37:20.359Z,13.60
2018-11-11T10:41:57.797Z,13.60
2018-11-11T10:44:31.666Z,13.70
2018-11-11T10:47:03.030Z,13.80
2018-11-11T10:49:34.811Z,13.90
2018-11-11T10:52:03.038Z,13.90
2018-11-11T10:54:31.349Z,13.90
2018-11-11T10:56:59.449Z,13.90
2018-11-11T10:59:27.850Z,13.90
2018-11-11T11:02:01.393Z,13.90
2018-11-11T11:04:29.573Z,13.90
2018-11-11T11:07:03.175Z,13.90
2018-11-11T11:09:31.403Z,13.90
2018-11-11T11:12:00.092Z,13.90
2018-11-11T11:14:28.296Z,13.90
2018-11-11T11:16:56.512Z,13.90
2018-11-11T11:19:24.692Z,14.00
2018-11-11T11:21:52.905Z,14.10
2018-11-11T11:24:21.133Z,14.20
2018-11-11T11:26:49.343Z,14.20
2018-11-11T11:29:17.545Z,14.20
2018-11-11T11:31:45.888Z,14.10
2018-11-11T11:34:13.997Z,14.20
2018-11-11T11:36:42.201Z,14.20
2018-11-11T11:39:10.757Z,14.10
2018-11-11T11:41:38.993Z,14.10
2018-11-11T11:44:07.201Z,14.20
2018-11-11T11:46:35.480Z,14.20
2018-11-11T11:49:03.689Z,14.20
2018-11-11T11:51:31.911Z,14.10
2018-11-11T11:54:00.354Z,14.10
2018-11-11T11:56:28.618Z,14.00
2018-11-11T11:58:56.797Z,13.90
2018-11-11T12:01:25.011Z,13.80
2018-11-11T12:03:53.177Z,13.70
2018-11-11T12:06:21.390Z,13.60
2018-11-11T12:08:49.725Z,13.50
2018-11-11T12:11:17.785Z,13.50
2018-11-11T12:13:45.949Z,13.40
2018-11-11T12:16:14.204Z,13.30
2018-11-11T12:18:42.600Z,13.20
2018-11-11T12:21:10.838Z,13.20
2018-11-11T12:23:39.009Z,13.10
2018-11-11T12:26:07.188Z,13.00
2018-11-11T12:28:35.375Z,13.00
2018-11-11T12:31:03.546Z,13.00
2018-11-11T12:33:31.948Z,12.90
2018-11-11T12:36:00.128Z,12.90
2018-11-11T12:38:28.322Z,12.80
2018-11-11T12:40:56.555Z,12.80
2018-11-11T12:43:24.897Z,12.80
2018-11-11T12:45:53.077Z,12.80
2018-11-11T12:48:21.269Z,12.70
2018-11-11T12:50:49.436Z,12.70
2018-11-11T12:53:17.664Z,12.70
2018-11-11T12:55:45.856Z,12.70
2018-11-11T12:58:14.809Z,12.60
2018-11-11T13:00:43.055Z,12.50
2018-11-11T13:03:11.325Z,12.40
2018-11-11T13:05:39.496Z,12.30
2018-11-11T13:08:07.815Z,12.20
2018-11-11T13:10:35.917Z,12.10
2018-11-11T13:13:04.244Z,12.00
2018-11-11T13:15:32.421Z,11.90
2018-11-11T13:18:02.305Z,11.80
2018-11-11T13:20:30.466Z,11.70
2018-11-11T13:22:58.889Z,11.70
2018-11-11T13:25:26.980Z,11.60
2018-11-11T13:27:55.221Z,11.50
2018-11-11T13:30:23.433Z,11.60
2018-11-11T13:32:51.645Z,11.50
2018-11-11T13:35:19.820Z,11.40
2018-11-11T13:37:48.503Z,11.40
2018-11-11T13:40:18.686Z,11.40
2018-11-11T13:42:46.894Z,11.30
2018-11-11T13:45:17.072Z,11.30
2018-11-11T13:47:46.374Z,11.20
2018-11-11T13:50:20.961Z,11.20
2018-11-11T13:52:49.329Z,11.20
2018-11-11T13:55:17.979Z,11.10
2018-11-11T13:57:46.629Z,11.10
2018-11-11T14:00:17.782Z,11.10
2018-11-11T14:02:46.062Z,11.20
2018-11-11T14:05:14.280Z,11.20
2018-11-11T14:07:42.665Z,11.20
2018-11-11T14:10:11.698Z,11.20
2018-11-11T14:12:40.069Z,11.20
2018-11-11T14:15:11.806Z,11.20
2018-11-11T14:17:40.513Z,11.20
2018-11-11T14:20:10.262Z,11.20
2018-11-11T14:22:39.685Z,11.20
2018-11-11T14:25:10.420Z,11.20
2018-11-11T14:27:38.601Z,11.20
2018-11-11T14:30:09.645Z,11.20
2018-11-11T14:32:37.995Z,11.20
2018-11-11T14:35:07.112Z,11.20
2018-11-11T14:37:35.750Z,11.20
2018-11-11T14:40:04.891Z,11.20
2018-11-11T14:42:33.089Z,11.20
2018-11-11T14:45:01.298Z,11.20
2018-11-11T14:47:29.548Z,11.20
2018-11-11T14:49:57.902Z,11.20
2018-11-11T14:52:26.286Z,11.20
2018-11-11T14:54:54.524Z,12.20
2018-11-11T14:57:22.702Z,11.30
2018-11-11T14:59:50.917Z,11.30
2018-11-11T15:02:19.168Z,11.30
2018-11-11T15:04:47.345Z,11.30
2018-11-11T15:07:15.522Z,11.30
2018-11-11T15:09:43.813Z,11.40
2018-11-11T15:12:11.979Z,11.40
2018-11-11T15:14:40.197Z,11.40
2018-11-11T15:17:08.353Z,11.40
2018-11-11T15:19:36.786Z,11.40
2018-11-11T15:22:05.344Z,11.40
2018-11-11T15:24:33.584Z,11.40
2018-11-11T15:27:01.745Z,11.40
2018-11-11T15:29:29.954Z,11.50
2018-11-11T15:31:58.143Z,11.50
2018-11-11T15:34:26.576Z,11.50
2018-11-11T15:36:54.792Z,11.50
2018-11-11T15:39:53.298Z,11.60
2018-11-11T15:42:21.578Z,11.60
2018-11-11T15:44:49.820Z,11.60
2018-11-11T15:47:18.053Z,11.70
2018-11-11T15:49:46.465Z,11.70
2018-11-11T15:52:14.722Z,11.70
2018-11-11T15:54:42.869Z,11.70
2018-11-11T15:57:11.048Z,11.70
2018-11-11T15:59:39.468Z,11.70
2018-11-11T16:02:07.629Z,11.70
2018-11-11T16:04:36.429Z,11.70
2018-11-11T16:07:04.737Z,11.70
2018-11-11T16:09:33.066Z,11.70
2018-11-11T16:12:01.229Z,11.70
2018-11-11T16:14:29.430Z,11.70
2018-11-11T16:16:57.668Z,11.70
2018-11-11T16:19:25.872Z,11.70
2018-11-11T16:21:54.057Z,11.70
2018-11-11T16:24:22.644Z,11.70
2018-11-11T16:26:50.843Z,11.70
2018-11-11T16:29:19.186Z,11.70
2018-11-11T16:31:47.361Z,11.70
2018-11-11T16:34:15.525Z,11.70
2018-11-11T16:36:43.809Z,11.70
2018-11-11T16:39:12.640Z,11.70
2018-11-11T16:41:41.355Z,11.60
2018-11-11T16:44:09.578Z,11.60
2018-11-11T16:46:37.793Z,11.70
2018-11-11T16:49:06.329Z,11.70
2018-11-11T16:51:35.015Z,11.80
2018-11-11T16:54:03.276Z,11.80
2018-11-11T16:56:31.542Z,11.80
2018-11-11T16:58:59.700Z,11.80
2018-11-11T17:01:28.181Z,11.90
2018-11-11T17:03:56.342Z,11.90
2018-11-11T17:06:24.561Z,12.00
2018-11-11T17:08:52.773Z,11.50
2018-11-11T17:11:21.005Z,12.00
2018-11-11T17:13:49.197Z,12.10
2018-11-11T17:16:17.389Z,12.20
2018-11-11T17:18:45.561Z,12.20
2018-11-11T17:21:13.897Z,12.20
2018-11-11T17:23:41.986Z,12.30
2018-11-11T17:26:10.239Z,12.30
2018-11-11T17:28:38.502Z,12.40
2018-11-11T17:31:07.789Z,12.40
2018-11-11T17:33:35.979Z,12.40
2018-11-11T17:36:04.322Z,12.40
2018-11-11T17:38:32.441Z,12.30
2018-11-11T17:41:00.669Z,12.30
2018-11-11T17:43:28.829Z,12.30
2018-11-11T17:45:57.150Z,12.20
2018-11-11T17:48:25.457Z,12.10
2018-11-11T17:50:54.834Z,12.10
2018-11-11T17:53:22.994Z,12.00
2018-11-11T17:55:52.446Z,12.00
2018-11-11T17:58:20.644Z,11.90
2018-11-11T18:00:48.810Z,11.90
2018-11-11T18:03:17.235Z,11.90
2018-11-11T18:05:45.416Z,11.80
2018-11-11T18:08:13.658Z,11.80
2018-11-11T18:10:41.909Z,11.80
2018-11-11T18:13:10.353Z,11.80
2018-11-11T18:15:38.544Z,11.80
2018-11-11T18:18:06.828Z,11.80
2018-11-11T18:20:35.053Z,11.80
2018-11-11T18:23:03.752Z,11.80
2018-11-11T18:25:31.949Z,11.80
2018-11-11T18:28:00.371Z,11.80
2018-11-11T18:30:30.043Z,11.80
2018-11-11T18:32:58.253Z,11.80
2018-11-11T18:35:26.430Z,11.80
2018-11-11T18:37:54.722Z,11.80
2018-11-11T18:40:24.366Z,11.80
2018-11-11T18:42:52.581Z,11.80
2018-11-11T18:45:22.183Z,11.80
2018-11-11T18:47:50.848Z,11.80
2018-11-11T18:50:20.520Z,11.80
2018-11-11T18:52:48.732Z,11.80
2018-11-11T18:55:16.922Z,11.80
2018-11-11T18:57:45.861Z,11.80
2018-11-11T19:00:17.114Z,11.80
2018-11-11T19:02:46.494Z,11.80
2018-11-11T19:05:15.614Z,11.70
2018-11-11T19:07:44.019Z,11.60
2018-11-11T19:10:13.694Z,11.60
2018-11-11T19:12:42.706Z,11.50
2018-11-11T19:15:12.092Z,11.40
2018-11-11T19:17:41.164Z,11.30
2018-11-11T19:20:11.141Z,11.20
2018-11-11T19:22:39.373Z,11.20
2018-11-11T19:25:10.380Z,11.10
2018-11-11T19:27:38.597Z,11.10
2018-11-11T19:30:08.181Z,11.00
2018-11-11T19:32:36.980Z,11.00
2018-11-11T19:35:06.055Z,11.00
2018-11-11T19:37:34.369Z,11.00
2018-11-11T19:40:02.682Z,10.90
2018-11-11T19:42:31.306Z,10.90
2018-11-11T19:44:59.588Z,10.90
2018-11-11T19:47:28.029Z,11.00
2018-11-11T19:49:59.056Z,10.90
2018-11-11T19:52:27.545Z,10.90
2018-11-11T19:54:55.878Z,10.90
2018-11-11T19:57:25.748Z,10.90
2018-11-11T19:59:54.086Z,10.90
2018-11-11T20:02:22.389Z,10.80
2018-11-11T20:04:50.804Z,10.80
2018-11-11T20:07:19.306Z,10.70
2018-11-11T20:09:47.614Z,10.70
2018-11-11T20:12:15.847Z,10.60
2018-11-11T20:14:44.177Z,10.60
2018-11-11T20:17:12.421Z,10.60
2018-11-11T20:19:40.841Z,10.50
2018-11-11T20:22:09.116Z,10.50
2018-11-11T20:24:37.412Z,10.40
2018-11-11T20:27:05.590Z,10.40
2018-11-11T20:29:33.872Z,10.40
2018-11-11T20:32:02.059Z,10.30
2018-11-11T20:34:30.262Z,10.30
2018-11-11T20:36:58.539Z,10.30
2018-11-11T20:39:27.825Z,10.30
2018-11-11T20:41:56.627Z,10.30
2018-11-11T20:44:25.068Z,10.30
2018-11-11T20:46:53.563Z,10.20
2018-11-11T20:49:22.575Z,10.20
2018-11-11T20:51:52.166Z,10.20
2018-11-11T20:54:20.742Z,10.20
2018-11-11T20:56:51.303Z,10.20
2018-11-11T20:59:19.806Z,10.20
2018-11-11T21:01:48.916Z,10.20
2018-11-11T21:04:19.565Z,10.20
2018-11-11T21:06:49.195Z,10.20
2018-11-11T21:09:17.767Z,10.20
2018-11-11T21:11:47.365Z,10.20
2018-11-11T21:14:16.718Z,10.20
2018-11-11T21:16:46.845Z,10.20
2018-11-11T21:19:16.146Z,10.20
2018-11-11T21:21:44.473Z,10.20
2018-11-11T21:24:12.710Z,10.20
2018-11-11T21:26:42.282Z,10.20
2018-11-11T21:29:10.845Z,10.20
2018-11-11T21:31:40.236Z,10.20
2018-11-11T21:34:08.653Z,10.20
2018-11-11T21:36:38.389Z,10.20
2018-11-11T21:39:08.947Z,10.20
2018-11-11T21:41:38.124Z,10.20
2018-11-11T21:44:06.304Z,10.20
2018-11-11T21:46:34.497Z,10.20
2018-11-11T21:49:03.269Z,9.60
2018-11-11T21:51:31.646Z,10.20
2018-11-11T21:53:59.812Z,10.20
2018-11-11T21:56:28.011Z,10.20
2018-11-11T21:58:56.174Z,10.20
2018-11-11T22:04:07.873Z,10.20
2018-11-11T22:06:36.259Z,10.20
2018-11-11T22:09:09.512Z,10.20
2018-11-11T22:11:38.196Z,10.30
2018-11-11T22:14:06.722Z,10.30
2018-11-11T22:16:36.231Z,10.30
2018-11-11T22:19:05.345Z,10.30
2018-11-11T22:21:33.596Z,10.30
2018-11-11T22:24:01.757Z,10.30
2018-11-11T22:26:29.954Z,10.30
2018-11-11T22:28:58.141Z,10.30
2018-11-11T22:31:26.356Z,10.30
2018-11-11T22:33:54.922Z,10.30
2018-11-11T22:36:23.117Z,10.30
2018-11-11T22:38:51.290Z,10.30
2018-11-11T22:41:19.469Z,10.30
2018-11-11T22:43:47.631Z,10.30
2018-11-11T22:46:15.812Z,10.30
2018-11-11T22:48:44.236Z,10.30
2018-11-11T22:51:12.428Z,10.30
2018-11-11T22:53:40.700Z,10.30
2018-11-11T22:56:08.888Z,10.20
2018-11-11T22:58:37.229Z,10.20
2018-11-11T23:01:11.524Z,10.20
2018-11-11T23:03:39.947Z,10.20
2018-11-11T23:06:09.335Z,10.10
2018-11-11T23:08:38.934Z,10.10
2018-11-11T23:11:07.155Z,10.10
2018-11-11T23:13:35.310Z,10.10
2018-11-11T23:16:03.547Z,10.10
2018-11-11T23:18:31.662Z,10.00
2018-11-11T23:20:59.857Z,10.00
2018-11-11T23:23:28.021Z,10.00
2018-11-11T23:25:56.214Z,10.00
2018-11-11T23:28:24.444Z,9.90
2018-11-11T23:30:52.570Z,10.00
2018-11-11T23:33:20.991Z,10.00
2018-11-11T23:35:49.193Z,10.00
2018-11-11T23:38:17.357Z,10.00
2018-11-11T23:40:45.547Z,10.00
2018-11-11T23:43:13.737Z,10.00
2018-11-11T23:45:41.932Z,10.00
2018-11-11T23:48:10.140Z,10.00
2018-11-11T23:50:38.305Z,10.00
2018-11-11T23:53:06.488Z,10.00
2018-11-11T23:55:34.655Z,10.00
2018-11-11T23:58:02.848Z,10.00
