createdAt,value
2018-11-10T00:00:40.045Z,7.30
2018-11-10T00:03:07.459Z,7.30
2018-11-10T00:05:34.866Z,7.30
2018-11-10T00:08:02.312Z,7.30
2018-11-10T00:10:29.663Z,7.30
2018-11-10T00:12:57.066Z,7.20
2018-11-10T00:15:24.471Z,7.20
2018-11-10T00:17:51.863Z,7.10
2018-11-10T00:20:19.283Z,7.10
2018-11-10T00:22:46.688Z,7.10
2018-11-10T00:25:14.475Z,7.00
2018-11-10T00:27:42.962Z,7.00
2018-11-10T00:30:12.032Z,7.00
2018-11-10T00:32:39.591Z,7.00
2018-11-10T00:35:07.259Z,7.00
2018-11-10T00:37:34.687Z,6.90
2018-11-10T00:40:02.119Z,7.00
2018-11-10T00:42:30.570Z,6.90
2018-11-10T00:44:57.992Z,7.00
2018-11-10T00:47:25.483Z,6.90
2018-11-10T00:49:52.925Z,6.80
2018-11-10T00:52:20.349Z,6.80
2018-11-10T00:54:47.731Z,6.80
2018-11-10T00:57:15.167Z,6.80
2018-11-10T00:59:42.570Z,6.80
2018-11-10T01:02:10.010Z,6.80
2018-11-10T01:04:37.459Z,6.80
2018-11-10T01:07:05.359Z,6.80
2018-11-10T01:09:32.751Z,6.80
2018-11-10T01:12:00.147Z,6.80
2018-11-10T01:14:27.533Z,6.80
2018-11-10T01:16:54.927Z,6.80
2018-11-10T01:19:22.331Z,6.70
2018-11-10T01:21:49.727Z,6.70
2018-11-10T01:24:17.140Z,6.80
2018-11-10T01:26:44.547Z,6.70
2018-11-10T01:29:11.945Z,6.70
2018-11-10T01:31:40.331Z,6.70
2018-11-10T01:34:08.720Z,6.80
2018-11-10T01:36:36.115Z,6.80
2018-11-10T01:39:05.059Z,6.80
2018-11-10T01:41:32.431Z,6.80
2018-11-10T01:43:59.823Z,6.80
2018-11-10T01:46:27.239Z,6.90
2018-11-10T01:48:54.623Z,7.00
2018-11-10T01:51:22.024Z,7.10
2018-11-10T01:53:49.447Z,7.20
2018-11-10T01:56:16.834Z,7.20
2018-11-10T01:58:44.234Z,7.30
2018-11-10T02:01:11.643Z,7.40
2018-11-10T02:03:39.183Z,7.40
2018-11-10T02:06:06.576Z,7.60
2018-11-10T02:08:33.987Z,7.60
2018-11-10T02:11:01.396Z,7.70
2018-11-10T02:13:28.816Z,7.80
2018-11-10T02:15:57.225Z,7.80
2018-11-10T02:18:24.614Z,7.90
2018-11-10T02:20:52.040Z,8.00
2018-11-10T02:23:19.510Z,8.00
2018-11-10T02:25:46.963Z,8.00
2018-11-10T02:28:14.424Z,8.10
2018-11-10T02:30:41.853Z,8.10
2018-11-10T02:33:09.248Z,8.20
2018-11-10T02:35:36.638Z,8.20
2018-11-10T02:38:04.151Z,8.30
2018-11-10T02:40:31.531Z,8.30
2018-11-10T02:42:58.935Z,8.40
2018-11-10T02:45:26.347Z,8.40
2018-11-10T02:47:53.734Z,8.40
2018-11-10T02:50:21.143Z,8.40
2018-11-10T02:52:48.581Z,8.50
2018-11-10T02:55:15.970Z,8.50
2018-11-10T02:57:43.375Z,8.60
2018-11-10T03:00:12.180Z,8.60
2018-11-10T03:02:39.624Z,8.70
2018-11-10T03:05:07.371Z,8.70
2018-11-10T03:07:35.055Z,8.70
2018-11-10T03:10:02.695Z,8.70
2018-11-10T03:12:30.096Z,8.70
2018-11-10T03:14:57.498Z,8.80
2018-11-10T03:17:24.882Z,8.80
2018-11-10T03:19:52.284Z,8.80
2018-11-10T03:22:19.687Z,8.80
2018-11-10T03:24:47.067Z,8.80
2018-11-10T03:27:14.471Z,8.80
2018-11-10T03:29:41.876Z,8.80
2018-11-10T03:32:09.267Z,8.80
2018-11-10T03:34:36.708Z,8.80
2018-11-10T03:37:04.421Z,8.80
2018-11-10T03:39:31.823Z,8.90
2018-11-10T03:41:59.228Z,8.90
2018-11-10T03:44:26.633Z,8.90
2018-11-10T03:46:54.031Z,8.90
2018-11-10T03:49:21.416Z,8.90
2018-11-10T03:51:48.834Z,8.90
2018-11-10T03:54:16.243Z,8.90
2018-11-10T03:56:43.648Z,8.90
2018-11-10T03:59:11.049Z,8.90
2018-11-10T04:01:38.447Z,8.90
2018-11-10T04:04:05.851Z,8.90
2018-11-10T04:06:33.267Z,8.90
2018-11-10T04:09:00.675Z,8.90
2018-11-10T04:11:28.071Z,8.90
2018-11-10T04:13:55.474Z,8.90
2018-11-10T04:16:22.875Z,8.90
2018-11-10T04:18:50.283Z,8.90
2018-11-10T04:21:17.746Z,8.90
2018-11-10T04:23:45.132Z,9.00
2018-11-10T04:26:12.515Z,9.00
2018-11-10T04:28:39.920Z,9.00
2018-11-10T04:31:07.327Z,9.00
2018-11-10T04:33:34.735Z,9.00
2018-11-10T04:36:02.127Z,9.00
2018-11-10T04:38:29.535Z,9.00
2018-11-10T04:40:56.940Z,9.00
2018-11-10T04:43:24.326Z,9.00
2018-11-10T04:45:51.743Z,9.00
2018-11-10T04:48:19.147Z,9.00
2018-11-10T04:50:46.547Z,9.00
2018-11-10T04:53:13.959Z,9.00
2018-11-10T04:55:41.354Z,8.90
2018-11-10T04:58:08.744Z,8.90
2018-11-10T05:00:36.166Z,8.90
2018-11-10T05:03:03.558Z,8.90
2018-11-10T05:05:30.943Z,9.00
2018-11-10T05:07:58.371Z,9.00
2018-11-10T05:10:25.776Z,9.00
2018-11-10T05:12:53.187Z,9.00
2018-11-10T05:15:20.607Z,9.00
2018-11-10T05:17:48.039Z,9.00
2018-11-10T05:20:15.440Z,9.00
2018-11-10T05:22:43.847Z,9.00
2018-11-10T05:25:11.318Z,9.00
2018-11-10T05:27:38.783Z,9.00
2018-11-10T05:30:07.892Z,9.00
2018-11-10T05:32:35.279Z,9.00
2018-11-10T05:35:02.695Z,9.00
2018-11-10T05:37:30.127Z,9.00
2018-11-10T05:39:57.531Z,9.00
2018-11-10T05:42:25.276Z,9.00
2018-11-10T05:44:52.679Z,9.00
2018-11-10T05:47:20.067Z,9.00
2018-11-10T05:49:47.467Z,9.00
2018-11-10T05:52:15.859Z,8.90
2018-11-10T05:54:43.262Z,8.90
2018-11-10T05:57:10.669Z,9.00
2018-11-10T05:59:38.051Z,9.00
2018-11-10T06:02:05.490Z,8.90
2018-11-10T06:04:32.899Z,8.90
2018-11-10T06:07:00.311Z,9.00
2018-11-10T06:09:28.547Z,8.90
2018-11-10T06:11:55.951Z,8.90
2018-11-10T06:14:23.351Z,8.90
2018-11-10T06:16:50.739Z,8.90
2018-11-10T06:19:18.165Z,8.90
2018-11-10T06:21:45.578Z,8.90
2018-11-10T06:24:13.987Z,8.90
2018-11-10T06:26:41.391Z,8.90
2018-11-10T06:29:10.802Z,8.90
2018-11-10T06:31:38.258Z,8.90
2018-11-10T06:34:05.834Z,8.90
2018-11-10T06:36:33.224Z,8.90
2018-11-10T06:39:00.638Z,8.90
2018-11-10T06:41:28.077Z,8.90
2018-11-10T06:43:55.463Z,8.90
2018-11-10T06:46:22.862Z,8.90
2018-11-10T06:48:51.260Z,8.90
2018-11-10T06:51:18.681Z,8.80
2018-11-10T06:53:46.088Z,8.90
2018-11-10T06:56:13.495Z,8.90
2018-11-10T06:58:41.019Z,8.90
2018-11-10T07:01:08.423Z,8.90
2018-11-10T07:03:35.895Z,8.90
2018-11-10T07:06:03.255Z,8.90
2018-11-10T07:08:30.639Z,8.90
2018-11-10T07:10:58.072Z,8.90
2018-11-10T07:13:25.527Z,8.90
2018-11-10T07:15:52.937Z,8.90
2018-11-10T07:18:20.336Z,8.90
2018-11-10T07:20:47.735Z,8.90
2018-11-10T07:23:15.155Z,8.90
2018-11-10T07:25:42.555Z,9.00
2018-11-10T07:28:09.988Z,9.00
2018-11-10T07:30:37.415Z,9.10
2018-11-10T07:33:04.954Z,9.10
2018-11-10T07:35:32.383Z,9.10
2018-11-10T07:37:59.827Z,9.10
2018-11-10T07:40:27.237Z,9.10
2018-11-10T07:42:54.729Z,9.20
2018-11-10T07:45:22.101Z,9.20
2018-11-10T07:47:49.855Z,9.30
2018-11-10T07:50:17.286Z,9.30
2018-11-10T07:52:44.699Z,9.30
2018-11-10T07:55:13.282Z,9.30
2018-11-10T07:57:40.702Z,9.30
2018-11-10T08:00:12.483Z,9.30
2018-11-10T08:02:40.283Z,9.30
2018-11-10T08:05:08.686Z,9.30
2018-11-10T08:07:36.312Z,9.40
2018-11-10T08:10:04.724Z,9.40
2018-11-10T08:12:32.163Z,9.40
2018-11-10T08:14:59.587Z,9.40
2018-11-10T08:17:27.015Z,9.40
2018-11-10T08:19:54.458Z,9.40
2018-11-10T08:22:21.891Z,9.40
2018-11-10T08:24:49.329Z,9.40
2018-11-10T08:27:16.710Z,9.40
2018-11-10T08:29:44.151Z,9.40
2018-11-10T08:32:11.567Z,9.40
2018-11-10T08:34:38.995Z,9.40
2018-11-10T08:37:06.423Z,9.50
2018-11-10T08:39:33.839Z,9.50
2018-11-10T08:42:01.256Z,9.60
2018-11-10T08:44:28.675Z,9.60
2018-11-10T08:46:56.087Z,9.70
2018-11-10T08:49:23.541Z,9.70
2018-11-10T08:51:51.155Z,9.70
2018-11-10T08:54:19.021Z,9.80
2018-11-10T08:56:46.459Z,9.80
2018-11-10T08:59:13.894Z,9.80
2018-11-10T09:01:41.289Z,9.90
2018-11-10T09:04:08.711Z,9.90
2018-11-10T09:06:36.175Z,9.90
2018-11-10T09:09:06.296Z,10.00
2018-11-10T09:11:33.706Z,10.00
2018-11-10T09:14:01.160Z,10.10
2018-11-10T09:16:28.558Z,10.10
2018-11-10T09:18:55.986Z,10.10
2018-11-10T09:21:23.658Z,10.10
2018-11-10T09:23:52.307Z,10.20
2018-11-10T09:26:20.000Z,10.20
2018-11-10T09:28:47.672Z,10.20
2018-11-10T09:31:15.481Z,10.30
2018-11-10T09:33:43.129Z,10.40
2018-11-10T09:36:10.788Z,10.40
2018-11-10T09:38:38.544Z,10.50
2018-11-10T09:41:06.272Z,10.60
2018-11-10T09:43:33.974Z,10.60
2018-11-10T09:46:01.729Z,10.60
2018-11-10T09:48:29.436Z,10.70
2018-11-10T09:50:57.228Z,10.80
2018-11-10T09:53:24.797Z,10.90
2018-11-10T09:55:52.478Z,10.90
2018-11-10T09:58:20.180Z,10.90
2018-11-10T10:00:47.888Z,11.10
2018-11-10T10:03:16.624Z,11.10
2018-11-10T10:05:44.291Z,11.20
2018-11-10T10:08:11.980Z,11.30
2018-11-10T10:10:39.795Z,11.30
2018-11-10T10:13:08.525Z,11.40
2018-11-10T10:15:36.257Z,11.40
2018-11-10T10:18:03.984Z,11.50
2018-11-10T10:20:31.637Z,11.50
2018-11-10T10:22:59.380Z,11.50
2018-11-10T10:25:27.092Z,11.60
2018-11-10T10:27:54.772Z,11.60
2018-11-10T10:30:23.768Z,11.60
2018-11-10T10:32:51.525Z,11.60
2018-11-10T10:35:19.262Z,11.60
2018-11-10T10:37:47.539Z,11.60
2018-11-10T10:40:15.716Z,11.70
2018-11-10T10:42:43.950Z,11.70
2018-11-10T10:45:14.884Z,11.80
2018-11-10T10:47:43.004Z,11.80
2018-11-10T10:50:12.356Z,11.90
2018-11-10T10:52:40.036Z,11.90
2018-11-10T10:55:08.621Z,11.90
2018-11-10T10:57:36.300Z,11.90
2018-11-10T11:00:08.840Z,11.90
2018-11-10T11:04:45.104Z,11.90
2018-11-10T11:07:12.781Z,11.90
2018-11-10T11:09:40.596Z,12.00
2018-11-10T11:12:08.304Z,12.00
2018-11-10T11:14:35.996Z,12.00
2018-11-10T11:17:03.840Z,11.90
2018-11-10T11:19:31.496Z,11.90
2018-11-10T11:21:59.188Z,11.90
2018-11-10T11:24:26.903Z,11.80
2018-11-10T11:26:54.608Z,11.80
2018-11-10T11:29:22.388Z,11.80
2018-11-10T11:31:49.955Z,11.80
2018-11-10T11:34:17.608Z,11.90
2018-11-10T11:36:45.285Z,11.90
2018-11-10T11:39:13.016Z,11.80
2018-11-10T11:41:40.876Z,11.80
2018-11-10T11:44:09.060Z,11.70
2018-11-10T11:46:36.708Z,11.80
2018-11-10T11:49:04.384Z,11.80
2018-11-10T11:51:32.132Z,11.80
2018-11-10T11:53:59.817Z,11.90
2018-11-10T11:56:27.560Z,12.00
2018-11-10T11:58:55.231Z,12.00
2018-11-10T12:01:22.941Z,12.00
2018-11-10T12:03:50.696Z,12.10
2018-11-10T12:06:18.389Z,12.10
2018-11-10T12:08:46.157Z,12.20
2018-11-10T12:11:13.898Z,12.20
2018-11-10T12:13:43.720Z,12.30
2018-11-10T12:16:11.461Z,12.30
2018-11-10T12:18:39.176Z,12.30
2018-11-10T12:21:06.838Z,12.40
2018-11-10T12:23:34.541Z,12.40
2018-11-10T12:26:02.577Z,12.30
2018-11-10T12:28:31.308Z,12.20
2018-11-10T12:30:59.093Z,12.20
2018-11-10T12:33:27.768Z,12.20
2018-11-10T12:35:58.271Z,12.30
2018-11-10T12:38:26.017Z,12.50
2018-11-10T12:40:57.246Z,12.50
2018-11-10T12:43:27.067Z,12.60
2018-11-10T12:46:00.206Z,12.60
2018-11-10T12:48:34.148Z,12.50
2018-11-10T12:51:04.212Z,12.40
2018-11-10T12:53:31.972Z,12.30
2018-11-10T12:55:59.804Z,12.20
2018-11-10T12:58:33.600Z,12.30
2018-11-10T13:01:04.837Z,12.20
2018-11-10T13:03:38.877Z,12.20
2018-11-10T13:06:10.021Z,12.20
2018-11-10T13:08:37.775Z,12.20
2018-11-10T13:11:05.565Z,12.20
2018-11-10T13:13:33.324Z,12.20
2018-11-10T13:16:01.082Z,12.20
2018-11-10T13:18:34.711Z,12.20
2018-11-10T13:21:08.309Z,12.20
2018-11-10T13:23:37.060Z,12.20
2018-11-10T13:26:04.945Z,12.20
2018-11-10T13:28:32.657Z,12.20
2018-11-10T13:31:00.435Z,12.20
2018-11-10T13:33:29.047Z,12.20
2018-11-10T13:36:00.707Z,12.20
2018-11-10T13:38:28.423Z,12.30
2018-11-10T13:40:56.088Z,12.30
2018-11-10T13:43:23.777Z,12.20
2018-11-10T13:45:51.492Z,12.20
2018-11-10T13:48:19.167Z,12.20
2018-11-10T13:50:47.075Z,12.10
2018-11-10T13:53:14.641Z,12.10
2018-11-10T13:55:42.325Z,12.10
2018-11-10T13:58:10.032Z,12.10
2018-11-10T14:00:37.760Z,12.10
2018-11-10T14:03:05.448Z,12.10
2018-11-10T14:05:33.195Z,12.10
2018-11-10T14:08:00.914Z,12.10
2018-11-10T14:10:28.658Z,12.00
2018-11-10T14:12:56.347Z,12.00
2018-11-10T14:15:24.103Z,12.00
2018-11-10T14:17:51.813Z,12.00
2018-11-10T14:20:19.693Z,12.00
2018-11-10T14:22:47.328Z,12.00
2018-11-10T14:25:15.651Z,12.00
2018-11-10T14:27:43.852Z,12.00
2018-11-10T14:30:12.957Z,11.90
2018-11-10T14:32:41.206Z,11.90
2018-11-10T14:35:10.444Z,11.90
2018-11-10T14:37:38.125Z,11.90
2018-11-10T14:40:08.628Z,11.80
2018-11-10T14:42:36.613Z,11.80
2018-11-10T14:45:05.428Z,11.80
2018-11-10T14:47:33.129Z,11.70
2018-11-10T14:50:00.800Z,11.70
2018-11-10T14:52:28.530Z,11.70
2018-11-10T14:54:56.212Z,11.70
2018-11-10T14:57:23.904Z,11.60
2018-11-10T14:59:51.700Z,11.60
2018-11-10T15:02:19.377Z,11.60
2018-11-10T15:04:47.040Z,11.60
2018-11-10T15:07:14.790Z,11.60
2018-11-10T15:09:42.431Z,11.60
2018-11-10T15:12:10.094Z,11.60
2018-11-10T15:14:37.855Z,11.50
2018-11-10T15:17:06.187Z,11.50
2018-11-10T15:19:33.860Z,11.50
2018-11-10T15:22:02.000Z,11.50
2018-11-10T15:24:29.688Z,11.50
2018-11-10T15:26:57.422Z,11.50
2018-11-10T15:29:25.154Z,11.50
2018-11-10T15:31:53.212Z,11.50
2018-11-10T15:34:20.921Z,11.50
2018-11-10T15:37:52.173Z,11.50
2018-11-10T15:40:20.662Z,11.50
2018-11-10T15:42:48.292Z,11.50
2018-11-10T15:45:16.897Z,11.50
2018-11-10T15:47:45.028Z,11.40
2018-11-10T15:50:13.814Z,11.40
2018-11-10T15:52:41.541Z,11.40
2018-11-10T15:55:10.102Z,11.40
2018-11-10T15:57:38.252Z,11.40
2018-11-10T16:00:07.500Z,11.40
2018-11-10T16:02:35.237Z,11.40
2018-11-10T16:05:02.971Z,11.40
2018-11-10T16:07:30.647Z,11.30
2018-11-10T16:09:58.731Z,11.40
2018-11-10T16:12:26.440Z,11.40
2018-11-10T16:14:54.099Z,11.40
2018-11-10T16:17:21.820Z,11.40
2018-11-10T16:19:49.526Z,11.40
2018-11-10T16:22:17.174Z,11.40
2018-11-10T16:24:44.884Z,11.40
2018-11-10T16:27:12.541Z,11.30
2018-11-10T16:29:40.283Z,11.40
2018-11-10T16:32:08.144Z,11.30
2018-11-10T16:34:35.863Z,11.30
2018-11-10T16:37:03.783Z,11.30
2018-11-10T16:39:31.436Z,11.30
2018-11-10T16:41:59.207Z,11.30
2018-11-10T16:44:26.941Z,11.30
2018-11-10T16:46:54.630Z,11.40
2018-11-10T16:49:22.352Z,11.40
2018-11-10T16:51:51.205Z,11.40
2018-11-10T16:54:19.041Z,11.40
2018-11-10T16:56:47.096Z,11.40
2018-11-10T16:59:15.003Z,11.40
2018-11-10T17:01:42.702Z,11.40
2018-11-10T17:04:10.416Z,11.40
2018-11-10T17:06:38.040Z,11.40
2018-11-10T17:09:07.816Z,11.50
2018-11-10T17:11:37.825Z,11.60
2018-11-10T17:14:05.728Z,11.60
2018-11-10T17:16:34.460Z,11.60
2018-11-10T17:19:02.325Z,11.60
2018-11-10T17:21:30.070Z,11.70
2018-11-10T17:23:57.880Z,11.70
2018-11-10T17:26:25.532Z,11.70
2018-11-10T17:28:54.430Z,11.80
2018-11-10T17:31:22.044Z,11.80
2018-11-10T17:33:49.673Z,11.80
2018-11-10T17:36:17.312Z,11.80
2018-11-10T17:38:45.005Z,11.80
2018-11-10T17:41:12.632Z,11.80
2018-11-10T17:43:40.313Z,11.80
2018-11-10T17:46:08.048Z,11.80
2018-11-10T17:48:35.989Z,11.90
2018-11-10T17:51:03.944Z,11.90
2018-11-10T17:53:31.702Z,11.90
2018-11-10T17:55:59.622Z,11.90
2018-11-10T17:58:27.458Z,12.00
2018-11-10T18:00:55.176Z,12.00
2018-11-10T18:03:22.981Z,12.00
2018-11-10T18:05:50.628Z,12.00
2018-11-10T18:08:18.291Z,12.00
2018-11-10T18:10:46.012Z,12.00
2018-11-10T18:13:13.652Z,12.00
2018-11-10T18:15:41.441Z,12.00
2018-11-10T18:18:09.708Z,12.00
2018-11-10T18:20:37.392Z,12.00
2018-11-10T18:23:06.702Z,12.00
2018-11-10T18:25:34.763Z,12.00
2018-11-10T18:28:03.389Z,12.00
2018-11-10T18:30:31.571Z,12.10
2018-11-10T18:33:00.299Z,12.10
2018-11-10T18:35:28.037Z,12.10
2018-11-10T18:37:55.761Z,12.10
2018-11-10T18:40:23.469Z,12.10
2018-11-10T18:42:51.168Z,12.10
2018-11-10T18:45:18.804Z,12.10
2018-11-10T18:47:46.482Z,12.10
2018-11-10T18:50:15.223Z,12.10
2018-11-10T18:52:43.068Z,12.10
2018-11-10T18:55:11.388Z,12.10
2018-11-10T18:57:39.286Z,12.10
2018-11-10T19:00:08.584Z,12.10
2018-11-10T19:02:37.440Z,12.10
2018-11-10T19:05:05.835Z,12.10
2018-11-10T19:07:33.560Z,12.10
2018-11-10T19:10:03.204Z,12.20
2018-11-10T19:12:30.904Z,12.10
2018-11-10T19:14:58.544Z,12.20
2018-11-10T19:17:26.199Z,12.20
2018-11-10T19:19:54.316Z,12.20
2018-11-10T19:22:22.041Z,12.20
2018-11-10T19:24:49.639Z,12.20
2018-11-10T19:27:17.516Z,12.20
2018-11-10T19:29:45.157Z,12.20
2018-11-10T19:32:12.851Z,12.20
2018-11-10T19:34:40.540Z,12.20
2018-11-10T19:37:08.292Z,12.20
2018-11-10T19:39:35.978Z,12.20
2018-11-10T19:42:04.096Z,12.10
2018-11-10T19:44:31.877Z,12.10
2018-11-10T19:46:59.613Z,12.00
2018-11-10T19:49:27.336Z,12.00
2018-11-10T19:51:55.113Z,12.00
2018-11-10T19:54:22.690Z,12.00
2018-11-10T19:56:50.540Z,12.00
2018-11-10T19:59:18.425Z,12.00
2018-11-10T20:01:46.273Z,12.00
2018-11-10T20:04:14.020Z,12.00
2018-11-10T20:06:41.714Z,12.00
2018-11-10T20:09:09.948Z,12.00
2018-11-10T20:11:37.746Z,12.00
2018-11-10T20:14:05.693Z,12.00
2018-11-10T20:16:33.296Z,12.00
2018-11-10T20:19:01.099Z,12.00
2018-11-10T20:21:29.013Z,12.00
2018-11-10T20:23:57.067Z,12.00
2018-11-10T20:26:24.928Z,12.00
2018-11-10T20:28:52.932Z,12.10
2018-11-10T20:31:20.850Z,12.00
2018-11-10T20:33:49.364Z,11.80
2018-11-10T20:36:17.664Z,11.60
2018-11-10T20:38:45.573Z,11.60
2018-11-10T20:41:19.225Z,11.60
2018-11-10T20:43:50.033Z,11.60
2018-11-10T20:46:18.134Z,11.50
2018-11-10T20:48:45.936Z,11.50
2018-11-10T20:51:14.614Z,11.50
2018-11-10T20:53:42.565Z,11.50
2018-11-10T20:56:10.344Z,11.50
2018-11-10T20:58:39.022Z,11.50
2018-11-10T21:01:07.080Z,11.50
2018-11-10T21:03:34.809Z,11.50
2018-11-10T21:06:03.019Z,11.50
2018-11-10T21:08:31.940Z,11.50
2018-11-10T21:11:00.149Z,11.50
2018-11-10T21:13:27.975Z,11.50
2018-11-10T21:15:55.897Z,11.50
2018-11-10T21:18:23.803Z,11.60
2018-11-10T21:20:53.092Z,11.60
2018-11-10T21:23:22.072Z,11.60
2018-11-10T21:25:55.663Z,11.60
2018-11-10T21:28:26.978Z,11.60
2018-11-10T21:30:54.762Z,11.60
2018-11-10T21:33:22.916Z,11.60
2018-11-10T21:35:50.780Z,11.60
2018-11-10T21:38:18.510Z,11.60
2018-11-10T21:40:46.332Z,11.60
2018-11-10T21:43:14.217Z,11.60
2018-11-10T21:45:42.145Z,11.60
2018-11-10T21:48:10.667Z,11.60
2018-11-10T21:50:38.452Z,11.60
2018-11-10T21:53:06.228Z,11.60
2018-11-10T21:55:33.988Z,11.60
2018-11-10T21:58:01.733Z,11.60
2018-11-10T22:00:29.424Z,11.60
2018-11-10T22:02:57.961Z,11.60
2018-11-10T22:05:26.072Z,11.60
2018-11-10T22:07:53.921Z,11.60
2018-11-10T22:10:21.716Z,11.60
2018-11-10T22:12:49.486Z,11.60
2018-11-10T22:15:18.740Z,11.60
2018-11-10T22:17:46.652Z,11.60
2018-11-10T22:20:15.719Z,11.60
2018-11-10T22:22:43.556Z,11.60
2018-11-10T22:25:12.037Z,11.60
2018-11-10T22:27:41.193Z,11.60
2018-11-10T22:30:10.568Z,11.60
2018-11-10T22:32:38.321Z,11.60
2018-11-10T22:35:06.410Z,11.60
2018-11-10T22:37:34.096Z,11.60
2018-11-10T22:40:01.826Z,11.60
2018-11-10T22:42:29.575Z,11.60
2018-11-10T22:44:57.316Z,11.70
2018-11-10T22:47:25.032Z,11.70
2018-11-10T22:49:52.740Z,11.70
2018-11-10T22:52:20.413Z,11.70
2018-11-10T22:54:48.120Z,11.60
2018-11-10T22:57:16.013Z,11.70
2018-11-10T22:59:43.761Z,11.60
2018-11-10T23:02:11.585Z,11.60
2018-11-10T23:04:39.581Z,11.60
2018-11-10T23:07:07.389Z,11.60
2018-11-10T23:09:35.278Z,11.60
2018-11-10T23:12:03.236Z,11.60
2018-11-10T23:14:31.205Z,11.60
2018-11-10T23:16:59.069Z,11.60
2018-11-10T23:19:26.770Z,11.60
2018-11-10T23:22:57.391Z,11.60
2018-11-10T23:25:24.999Z,11.60
2018-11-10T23:27:52.652Z,11.50
2018-11-10T23:30:21.596Z,11.50
2018-11-10T23:32:49.402Z,11.50
2018-11-10T23:35:17.161Z,11.50
2018-11-10T23:37:44.781Z,11.50
2018-11-10T23:40:13.605Z,11.50
2018-11-10T23:42:41.549Z,11.50
2018-11-10T23:45:09.604Z,11.50
2018-11-10T23:47:37.737Z,11.50
2018-11-10T23:50:06.533Z,11.50
2018-11-10T23:52:34.254Z,11.50
2018-11-10T23:55:01.980Z,11.50
2018-11-10T23:57:30.700Z,11.50
2018-11-10T23:59:58.322Z,11.50
