createdAt,value
2019-04-06T00:00:02.368Z,16.93
2019-04-06T00:02:51.223Z,15.93
2019-04-06T00:05:40.056Z,15.30
2019-04-06T00:08:28.904Z,13.70
2019-04-06T00:11:17.718Z,11.75
2019-04-06T00:14:06.566Z,9.88
2019-04-06T00:16:55.413Z,10.53
2019-04-06T00:19:37.799Z,11.40
2019-04-06T00:22:26.641Z,9.23
2019-04-06T00:25:15.538Z,10.17
2019-04-06T00:28:04.749Z,9.67
2019-04-06T00:33:49.625Z,10.15
2019-04-06T00:36:38.550Z,10.30
2019-04-06T00:39:27.442Z,9.07
2019-04-06T00:42:16.424Z,10.48
2019-04-06T00:45:26.162Z,10.13
2019-04-06T00:48:14.986Z,9.30
2019-04-06T00:51:03.862Z,7.60
2019-04-06T00:53:52.690Z,8.85
2019-04-06T00:56:41.529Z,9.10
2019-04-06T00:59:30.437Z,9.10
2019-04-06T01:02:19.398Z,8.53
2019-04-06T01:11:17.356Z,8.28
2019-04-06T01:14:06.262Z,9.13
2019-04-06T01:16:55.108Z,8.23
2019-04-06T01:19:37.443Z,9.18
2019-04-06T01:22:26.257Z,7.75
2019-04-06T01:25:15.174Z,9.67
2019-04-06T01:28:04.079Z,8.07
2019-04-06T01:30:52.925Z,7.73
2019-04-06T01:33:41.766Z,7.92
2019-04-06T01:36:30.612Z,8.80
2019-04-06T01:39:19.475Z,8.88
2019-04-06T01:42:08.332Z,8.93
2019-04-06T01:44:57.143Z,7.78
2019-04-06T01:47:45.972Z,8.98
2019-04-06T01:50:34.887Z,9.60
2019-04-06T01:53:23.745Z,10.10
2019-04-06T01:55:53.244Z,9.00
2019-04-06T01:58:42.082Z,10.45
2019-04-06T02:01:50.034Z,8.50
2019-04-06T02:04:38.950Z,9.90
2019-04-06T02:07:27.869Z,8.50
2019-04-06T02:10:16.796Z,8.37
2019-04-06T02:13:05.682Z,7.90
2019-04-06T02:15:54.607Z,8.93
2019-04-06T02:18:43.444Z,9.00
2019-04-06T02:21:25.450Z,8.98
2019-04-06T02:24:14.282Z,9.13
2019-04-06T02:27:03.125Z,9.48
2019-04-06T02:33:20.421Z,9.63
2019-04-06T02:36:28.361Z,9.90
2019-04-06T02:39:36.226Z,10.25
2019-04-06T02:45:20.822Z,10.43
2019-04-06T02:48:09.689Z,11.12
2019-04-06T02:50:58.571Z,10.05
2019-04-06T02:53:47.419Z,9.80
2019-04-06T02:56:45.563Z,9.70
2019-04-06T02:59:26.812Z,10.40
2019-04-06T03:02:15.872Z,8.90
2019-04-06T03:05:25.619Z,9.10
2019-04-06T03:08:14.715Z,9.93
2019-04-06T03:11:03.622Z,9.98
2019-04-06T03:13:52.549Z,9.80
2019-04-06T03:16:41.376Z,9.35
2019-04-06T03:19:30.231Z,10.45
2019-04-06T03:22:11.881Z,10.00
2019-04-06T03:25:00.726Z,10.30
2019-04-06T03:27:49.694Z,9.80
2019-04-06T03:30:38.548Z,11.40
2019-04-06T03:33:27.961Z,9.50
2019-04-06T03:36:17.926Z,9.68
2019-04-06T03:42:22.353Z,10.65
2019-04-06T03:45:11.279Z,9.90
2019-04-06T03:48:00.275Z,9.50
2019-04-06T03:50:50.678Z,9.53
2019-04-06T03:53:39.526Z,10.38
2019-04-06T03:56:09.028Z,9.93
2019-04-06T03:58:57.938Z,9.88
2019-04-06T04:01:46.767Z,10.00
2019-04-06T04:04:35.622Z,10.00
2019-04-06T04:07:24.605Z,10.53
2019-04-06T04:10:34.713Z,9.88
2019-04-06T04:13:24.942Z,10.32
2019-04-06T04:16:13.797Z,10.40
2019-04-06T04:19:02.636Z,10.43
2019-04-06T04:21:44.823Z,10.28
2019-04-06T04:24:33.711Z,11.65
2019-04-06T04:27:29.648Z,10.53
2019-04-06T04:30:15.225Z,10.18
2019-04-06T04:33:03.760Z,11.40
2019-04-06T04:35:52.597Z,11.75
2019-04-06T04:38:41.426Z,11.68
2019-04-06T04:41:30.270Z,11.85
2019-04-06T04:44:19.134Z,10.18
2019-04-06T04:47:07.963Z,10.63
2019-04-06T04:49:56.771Z,11.40
2019-04-06T04:52:45.610Z,10.13
2019-04-06T04:55:34.521Z,12.63
2019-04-06T04:58:23.418Z,11.60
2019-04-06T05:01:12.280Z,10.65
2019-04-06T05:04:01.118Z,12.25
2019-04-06T05:06:49.977Z,11.83
2019-04-06T05:09:39.000Z,13.13
2019-04-06T05:12:29.336Z,11.57
2019-04-06T05:15:39.206Z,12.43
2019-04-06T05:18:29.633Z,12.58
2019-04-06T05:21:11.890Z,11.48
2019-04-06T05:24:00.770Z,12.55
2019-04-06T05:26:49.566Z,12.78
2019-04-06T05:29:38.407Z,12.47
2019-04-06T05:32:27.319Z,12.03
2019-04-06T05:35:16.337Z,16.70
2019-04-06T05:38:05.201Z,14.70
2019-04-06T05:40:54.120Z,14.63
2019-04-06T05:43:42.961Z,12.50
2019-04-06T05:46:31.980Z,14.13
2019-04-06T05:49:20.914Z,13.90
2019-04-06T05:52:09.808Z,14.17
2019-04-06T05:54:58.659Z,13.00
2019-04-06T05:57:47.618Z,14.03
2019-04-06T06:03:40.018Z,13.03
2019-04-06T06:06:39.607Z,11.40
2019-04-06T06:12:33.349Z,13.47
2019-04-06T06:18:26.514Z,13.10
2019-04-06T06:21:02.339Z,13.43
2019-04-06T06:23:51.215Z,13.60
2019-04-06T06:26:40.120Z,14.43
2019-04-06T06:29:28.999Z,14.27
2019-04-06T06:32:17.858Z,13.90
2019-04-06T06:35:06.905Z,14.20
2019-04-06T06:37:55.747Z,15.17
2019-04-06T06:40:44.644Z,13.60
2019-04-06T06:43:33.517Z,13.57
2019-04-06T06:46:22.415Z,13.00
2019-04-06T06:49:11.332Z,15.03
2019-04-06T06:52:00.331Z,12.37
2019-04-06T06:54:49.168Z,14.50
2019-04-06T06:57:38.197Z,14.60
2019-04-06T07:00:27.193Z,15.00
2019-04-06T07:03:16.048Z,14.27
2019-04-06T07:06:05.161Z,15.50
2019-04-06T07:08:54.028Z,14.20
2019-04-06T07:11:42.863Z,14.10
2019-04-06T07:14:31.736Z,13.90
2019-04-06T07:17:20.673Z,13.30
2019-04-06T07:20:09.530Z,15.43
2019-04-06T07:22:51.508Z,14.87
2019-04-06T07:25:40.378Z,15.90
2019-04-06T07:28:37.848Z,16.20
2019-04-06T07:31:19.805Z,14.60
2019-04-06T07:34:08.657Z,15.70
2019-04-06T07:36:57.689Z,15.53
2019-04-06T07:39:47.363Z,14.93
2019-04-06T07:42:36.287Z,15.43
2019-04-06T07:45:25.251Z,15.50
2019-04-06T07:48:14.209Z,15.33
2019-04-06T07:51:03.122Z,15.17
2019-04-06T07:53:51.967Z,15.67
2019-04-06T07:56:21.557Z,14.80
2019-04-06T07:59:10.466Z,14.87
2019-04-06T08:01:59.311Z,14.73
2019-04-06T08:04:48.154Z,15.13
2019-04-06T08:10:31.954Z,16.27
2019-04-06T08:13:21.129Z,14.77
2019-04-06T08:16:10.060Z,13.93
2019-04-06T08:18:59.065Z,15.27
2019-04-06T08:21:40.859Z,14.23
2019-04-06T08:24:48.693Z,14.43
2019-04-06T08:27:37.705Z,13.40
2019-04-06T08:30:26.641Z,15.07
2019-04-06T08:33:15.648Z,13.73
2019-04-06T08:36:04.793Z,15.77
2019-04-06T08:42:10.387Z,14.60
2019-04-06T08:44:59.256Z,16.27
2019-04-06T08:47:48.165Z,15.80
2019-04-06T08:53:46.496Z,14.40
2019-04-06T08:56:35.406Z,14.40
2019-04-06T08:59:24.282Z,14.20
2019-04-06T09:02:13.260Z,16.63
2019-04-06T09:05:02.129Z,15.60
2019-04-06T09:07:51.279Z,15.00
2019-04-06T09:10:59.385Z,16.27
2019-04-06T09:13:48.386Z,16.60
2019-04-06T09:16:38.817Z,14.00
2019-04-06T09:19:27.778Z,14.10
2019-04-06T09:22:09.849Z,15.97
2019-04-06T09:24:58.788Z,14.90
2019-04-06T09:27:47.783Z,16.50
2019-04-06T09:30:36.693Z,15.23
2019-04-06T09:33:25.513Z,15.87
2019-04-06T09:36:14.467Z,16.03
2019-04-06T09:42:12.746Z,14.20
2019-04-06T09:45:20.607Z,15.90
2019-04-06T09:48:28.549Z,16.80
2019-04-06T09:51:36.397Z,14.03
2019-04-06T09:54:44.292Z,15.00
2019-04-06T09:57:52.157Z,15.37
2019-04-06T10:01:00.400Z,14.73
2019-04-06T10:04:09.715Z,16.50
2019-04-06T10:07:17.632Z,14.87
2019-04-06T10:16:40.295Z,15.17
2019-04-06T10:22:36.337Z,16.03
2019-04-06T10:25:25.033Z,16.00
2019-04-06T10:31:28.804Z,15.63
2019-04-06T10:34:36.657Z,13.97
2019-04-06T10:37:44.666Z,15.77
2019-04-06T10:40:52.487Z,14.73
2019-04-06T10:46:56.489Z,16.60
2019-04-06T10:50:04.332Z,15.57
2019-04-06T10:53:12.212Z,15.60
2019-04-06T10:56:20.167Z,15.83
2019-04-06T10:59:28.024Z,14.37
2019-04-06T11:02:35.901Z,15.87
2019-04-06T11:05:43.747Z,14.33
2019-04-06T11:08:51.838Z,13.30
2019-04-06T11:11:40.420Z,13.37
2019-04-06T11:14:48.269Z,14.13
2019-04-06T11:17:56.294Z,13.93
2019-04-06T11:21:04.155Z,14.30
2019-04-06T11:24:05.420Z,13.03
2019-04-06T11:33:37.662Z,12.77
2019-04-06T11:36:45.508Z,13.27
2019-04-06T11:42:49.252Z,13.23
2019-04-06T11:45:57.114Z,12.50
2019-04-06T11:49:05.016Z,12.97
2019-04-06T11:52:12.938Z,12.53
2019-04-06T11:55:20.820Z,11.07
2019-04-06T12:01:38.093Z,12.70
2019-04-06T12:07:36.546Z,14.20
2019-04-06T12:10:45.701Z,13.37
2019-04-06T12:13:53.662Z,13.17
2019-04-06T12:17:01.500Z,11.00
2019-04-06T12:20:09.621Z,13.17
2019-04-06T12:22:58.348Z,13.30
2019-04-06T12:29:16.235Z,11.50
2019-04-06T12:35:44.743Z,12.50
2019-04-06T12:42:02.036Z,13.13
2019-04-06T12:45:09.913Z,11.87
2019-04-06T12:51:17.639Z,12.80
2019-04-06T12:54:25.505Z,13.20
2019-04-06T12:57:33.701Z,12.30
2019-04-06T13:00:51.221Z,13.93
2019-04-06T13:03:51.384Z,10.97
2019-04-06T13:06:59.318Z,12.20
2019-04-06T13:10:07.407Z,12.47
2019-04-06T13:13:15.225Z,11.60
2019-04-06T13:19:38.260Z,10.80
2019-04-06T13:22:46.234Z,11.20
2019-04-06T13:25:32.017Z,11.47
2019-04-06T13:28:39.897Z,11.83
2019-04-06T13:34:47.693Z,10.50
2019-04-06T13:37:36.294Z,11.00
2019-04-06T13:40:44.219Z,11.10
2019-04-06T13:46:47.630Z,10.60
2019-04-06T13:49:55.493Z,11.40
2019-04-06T13:53:03.358Z,10.27
2019-04-06T13:56:11.235Z,9.50
2019-04-06T13:59:19.159Z,10.00
2019-04-06T14:02:07.793Z,8.50
2019-04-06T14:08:15.805Z,9.73
2019-04-06T14:11:23.755Z,10.40
2019-04-06T14:14:31.638Z,10.70
2019-04-06T14:17:39.530Z,9.17
2019-04-06T14:20:47.439Z,10.10
2019-04-06T14:29:46.094Z,8.67
2019-04-06T14:36:04.520Z,10.03
2019-04-06T14:42:21.909Z,8.80
2019-04-06T14:45:30.003Z,9.47
2019-04-06T14:48:37.858Z,9.83
2019-04-06T14:51:45.961Z,10.60
2019-04-06T14:54:53.845Z,10.30
2019-04-06T14:58:01.747Z,10.60
2019-04-06T15:01:09.674Z,10.37
2019-04-06T15:04:18.158Z,11.63
2019-04-06T15:07:26.090Z,12.00
2019-04-06T15:10:33.965Z,11.10
2019-04-06T15:13:41.897Z,11.10
2019-04-06T15:16:49.789Z,12.17
2019-04-06T15:19:57.698Z,10.33
2019-04-06T15:22:46.299Z,10.30
2019-04-06T15:25:47.782Z,12.17
2019-04-06T15:28:55.724Z,10.90
2019-04-06T15:32:03.588Z,10.53
2019-04-06T15:35:11.454Z,9.50
2019-04-06T15:38:19.326Z,9.17
2019-04-06T15:41:27.261Z,8.83
2019-04-06T15:44:35.139Z,9.30
2019-04-06T15:47:43.425Z,8.40
2019-04-06T15:50:51.380Z,9.50
2019-04-06T15:54:01.321Z,8.13
2019-04-06T16:00:18.295Z,8.60
2019-04-06T16:03:26.166Z,8.50
2019-04-06T16:06:34.447Z,8.63
2019-04-06T16:09:23.427Z,9.30
2019-04-06T16:12:32.635Z,9.37
2019-04-06T16:15:40.738Z,9.40
2019-04-06T16:21:48.409Z,8.43
2019-04-06T16:24:49.365Z,8.67
2019-04-06T16:27:57.231Z,7.70
2019-04-06T16:34:14.658Z,9.10
2019-04-06T16:37:22.518Z,8.63
2019-04-06T16:40:30.437Z,8.27
2019-04-06T16:46:33.987Z,8.60
2019-04-06T16:49:42.191Z,10.13
2019-04-06T16:52:50.107Z,9.20
2019-04-06T16:59:07.381Z,9.13
2019-04-06T17:02:23.206Z,9.57
2019-04-06T17:08:25.358Z,8.90
2019-04-06T17:11:33.683Z,8.57
2019-04-06T17:14:41.616Z,8.10
2019-04-06T17:17:50.000Z,8.83
2019-04-06T17:20:57.871Z,9.37
2019-04-06T17:24:05.798Z,7.47
2019-04-06T17:27:21.117Z,9.17
2019-04-06T17:33:44.876Z,8.33
2019-04-06T17:40:02.166Z,9.90
2019-04-06T17:42:50.777Z,8.60
2019-04-06T17:45:58.780Z,9.70
2019-04-06T17:49:06.682Z,9.97
2019-04-06T17:52:14.650Z,10.50
2019-04-06T18:01:18.383Z,8.60
2019-04-06T18:04:27.598Z,8.63
2019-04-06T18:07:35.481Z,7.87
2019-04-06T18:10:43.650Z,8.20
2019-04-06T18:13:52.139Z,7.40
2019-04-06T18:16:41.024Z,7.80
2019-04-06T18:19:29.915Z,9.33
2019-04-06T18:22:18.722Z,9.50
2019-04-06T18:25:00.576Z,8.80
2019-04-06T18:27:49.416Z,8.30
2019-04-06T18:30:38.408Z,8.47
2019-04-06T18:42:18.631Z,8.97
2019-04-06T18:45:07.632Z,9.43
2019-04-06T18:47:56.568Z,8.77
2019-04-06T18:50:45.395Z,8.50
2019-04-06T18:53:53.694Z,9.30
2019-04-06T18:56:44.018Z,10.60
2019-04-06T18:59:32.879Z,16.67
2019-04-06T19:02:21.789Z,10.57
2019-04-06T19:11:20.148Z,9.60
2019-04-06T19:14:09.521Z,9.00
2019-04-06T19:16:59.671Z,7.53
2019-04-06T19:19:48.886Z,7.80
2019-04-06T19:22:39.261Z,7.80
2019-04-06T19:25:20.985Z,8.57
2019-04-06T19:28:09.912Z,8.40
2019-04-06T19:30:58.765Z,10.87
2019-04-06T19:33:47.647Z,9.97
2019-04-06T19:36:36.503Z,10.97
2019-04-06T19:39:44.926Z,9.50
2019-04-06T19:42:35.194Z,11.73
2019-04-06T19:45:25.917Z,10.60
2019-04-06T19:48:16.223Z,11.40
2019-04-06T19:51:24.289Z,11.50
2019-04-06T19:54:13.142Z,12.50
2019-04-06T19:57:02.008Z,12.13
2019-04-06T19:59:51.403Z,13.70
2019-04-06T20:02:41.950Z,12.37
2019-04-06T20:05:32.068Z,15.37
2019-04-06T20:08:20.910Z,12.23
2019-04-06T20:11:09.891Z,12.00
2019-04-06T20:14:17.855Z,13.93
2019-04-06T20:17:06.960Z,13.50
2019-04-06T20:19:57.524Z,15.97
2019-04-06T20:22:47.950Z,14.17
2019-04-06T20:25:29.778Z,25.68
2019-04-06T20:28:37.649Z,18.23
2019-04-06T20:31:26.497Z,15.93
2019-04-06T20:34:15.368Z,15.58
2019-04-06T20:37:04.601Z,17.00
2019-04-06T20:39:55.008Z,14.27
2019-04-06T20:42:43.861Z,16.40
2019-04-06T20:45:32.707Z,16.50
2019-04-06T20:48:21.584Z,15.57
2019-04-06T20:51:29.410Z,15.20
2019-04-06T20:54:18.167Z,15.37
2019-04-06T20:57:07.576Z,16.40
2019-04-06T20:59:57.615Z,16.10
2019-04-06T21:02:46.485Z,15.70
2019-04-06T21:08:43.167Z,15.55
2019-04-06T21:11:51.166Z,15.10
2019-04-06T21:14:20.696Z,14.73
2019-04-06T21:17:28.643Z,15.50
2019-04-06T21:20:17.618Z,15.10
2019-04-06T21:23:06.453Z,13.83
2019-04-06T21:25:48.156Z,13.25
2019-04-06T21:28:37.004Z,13.20
2019-04-06T21:31:25.880Z,12.93
2019-04-06T21:34:16.726Z,14.18
2019-04-06T21:37:05.414Z,13.75
2019-04-06T21:39:54.352Z,13.85
2019-04-06T21:42:43.266Z,12.25
2019-04-06T21:45:51.221Z,13.72
2019-04-06T21:48:40.339Z,12.70
2019-04-06T21:51:30.950Z,11.78
2019-04-06T21:54:21.427Z,11.78
2019-04-06T21:57:10.582Z,13.00
2019-04-06T22:00:00.899Z,12.80
2019-04-06T22:02:50.161Z,14.30
2019-04-06T22:05:40.921Z,13.60
2019-04-06T22:08:30.905Z,16.70
2019-04-06T22:11:38.878Z,15.75
2019-04-06T22:14:28.312Z,17.05
2019-04-06T22:17:18.685Z,18.60
2019-04-06T22:20:09.504Z,15.83
2019-04-06T22:22:59.521Z,15.13
2019-04-06T22:25:48.354Z,15.08
2019-04-06T22:28:30.075Z,15.18
2019-04-06T22:31:18.915Z,15.43
2019-04-06T22:34:36.366Z,14.28
2019-04-06T22:37:17.956Z,13.00
2019-04-06T22:40:08.606Z,15.45
2019-04-06T22:42:58.764Z,16.00
2019-04-06T22:46:06.987Z,15.60
2019-04-06T22:48:57.487Z,16.62
2019-04-06T22:51:48.284Z,16.93
2019-04-06T22:54:38.780Z,18.45
2019-04-06T22:57:29.490Z,17.10
2019-04-06T23:03:34.357Z,18.75
2019-04-06T23:06:42.237Z,17.07
2019-04-06T23:09:50.177Z,16.50
2019-04-06T23:12:39.427Z,16.07
2019-04-06T23:15:29.657Z,17.42
2019-04-06T23:18:18.527Z,19.02
2019-04-06T23:21:26.852Z,17.82
2019-04-06T23:24:16.999Z,15.58
2019-04-06T23:26:59.014Z,16.25
2019-04-06T23:29:48.534Z,15.48
2019-04-06T23:32:38.450Z,14.45
2019-04-06T23:35:27.305Z,16.85
2019-04-06T23:38:16.713Z,15.45
2019-04-06T23:41:06.775Z,16.07
2019-04-06T23:43:55.622Z,16.82
2019-04-06T23:47:03.476Z,16.75
2019-04-06T23:49:52.326Z,16.73
2019-04-06T23:52:41.172Z,18.55
2019-04-06T23:55:30.062Z,18.10
2019-04-06T23:58:18.931Z,17.98
