createdAt,value
2019-04-28T00:00:51.265Z,100924.52
2019-04-28T00:03:21.387Z,100931.51
2019-04-28T00:05:51.356Z,100925.24
2019-04-28T00:08:21.021Z,100928.72
2019-04-28T00:10:53.082Z,100927.30
2019-04-28T00:13:21.321Z,100923.45
2019-04-28T00:15:51.615Z,100917.55
2019-04-28T00:18:21.991Z,100920.09
2019-04-28T00:21:07.981Z,100909.38
2019-04-28T00:23:42.257Z,100916.02
2019-04-28T00:26:31.055Z,100917.91
2019-04-28T00:29:01.253Z,100914.55
2019-04-28T00:31:31.281Z,100921.05
2019-04-28T00:34:01.412Z,100924.06
2019-04-28T00:36:31.402Z,100927.65
2019-04-28T00:39:01.518Z,100925.01
2019-04-28T00:41:31.342Z,100920.55
2019-04-28T00:44:01.917Z,100921.03
2019-04-28T00:46:33.343Z,100919.72
2019-04-28T00:49:02.994Z,100920.69
2019-04-28T00:51:32.358Z,100928.61
2019-04-28T00:54:02.049Z,100920.08
2019-04-28T00:56:31.803Z,100924.54
2019-04-28T00:59:01.769Z,100922.01
2019-04-28T01:01:42.625Z,100926.69
2019-04-28T01:04:12.360Z,100919.37
2019-04-28T01:06:43.060Z,100921.87
2019-04-28T01:09:13.022Z,100930.30
2019-04-28T01:11:43.149Z,100920.80
2019-04-28T01:14:12.844Z,100920.31
2019-04-28T01:16:44.128Z,100924.75
2019-04-28T01:19:15.823Z,100921.89
2019-04-28T01:21:50.263Z,100919.36
2019-04-28T01:24:20.092Z,100921.39
2019-04-28T01:26:51.352Z,100926.42
2019-04-28T01:29:20.676Z,100924.03
2019-04-28T01:31:54.304Z,100923.92
2019-04-28T01:34:24.196Z,100926.31
2019-04-28T01:36:53.471Z,100927.75
2019-04-28T01:39:22.789Z,100924.03
2019-04-28T01:41:52.096Z,100920.89
2019-04-28T01:44:21.417Z,100925.25
2019-04-28T01:46:50.708Z,100924.03
2019-04-28T01:49:20.492Z,100928.95
2019-04-28T01:52:00.500Z,100928.49
2019-04-28T01:54:30.359Z,100924.64
2019-04-28T01:57:01.385Z,100927.64
2019-04-28T01:59:31.044Z,100926.44
2019-04-28T02:02:00.386Z,100934.00
2019-04-28T02:04:32.420Z,100933.88
2019-04-28T02:07:00.983Z,100931.84
2019-04-28T02:09:30.281Z,100929.92
2019-04-28T02:12:00.796Z,100932.81
2019-04-28T02:14:30.959Z,100929.31
2019-04-28T02:17:00.708Z,100934.59
2019-04-28T02:19:30.575Z,100935.45
2019-04-28T02:22:05.600Z,100934.48
2019-04-28T02:24:36.156Z,100942.27
2019-04-28T02:27:05.951Z,100939.77
2019-04-28T02:29:35.236Z,100940.59
2019-04-28T02:32:06.403Z,100948.19
2019-04-28T02:34:35.672Z,100938.92
2019-04-28T02:37:05.073Z,100949.84
2019-04-28T02:39:34.358Z,100949.73
2019-04-28T02:42:03.812Z,100946.48
2019-04-28T02:44:35.051Z,100945.05
2019-04-28T02:47:04.865Z,100952.73
2019-04-28T02:49:44.506Z,100942.02
2019-04-28T02:52:21.591Z,100948.27
2019-04-28T02:54:51.200Z,100962.44
2019-04-28T02:57:21.081Z,100959.19
2019-04-28T02:59:51.099Z,100960.00
2019-04-28T03:02:21.444Z,100958.94
2019-04-28T03:04:50.934Z,100961.58
2019-04-28T03:07:21.742Z,100957.86
2019-04-28T03:09:52.234Z,100952.94
2019-04-28T03:12:21.995Z,100959.50
2019-04-28T03:14:51.354Z,100956.05
2019-04-28T03:17:21.122Z,100967.31
2019-04-28T03:19:51.933Z,100956.75
2019-04-28T03:22:21.413Z,100964.46
2019-04-28T03:24:52.620Z,100961.94
2019-04-28T03:27:24.329Z,100971.17
2019-04-28T03:29:55.492Z,100963.36
2019-04-28T03:32:43.791Z,100968.17
2019-04-28T03:35:04.183Z,100969.50
2019-04-28T03:37:34.213Z,100969.50
2019-04-28T03:40:05.433Z,100968.99
2019-04-28T03:42:35.513Z,100972.28
2019-04-28T03:45:07.590Z,100968.64
2019-04-28T03:47:36.901Z,100975.02
2019-04-28T03:50:07.220Z,100965.98
2019-04-28T03:52:36.556Z,100964.31
2019-04-28T03:55:07.588Z,100962.48
2019-04-28T03:57:36.911Z,100968.94
2019-04-28T04:00:10.986Z,100961.62
2019-04-28T04:02:41.171Z,100961.62
2019-04-28T04:05:11.340Z,100970.64
2019-04-28T04:07:43.128Z,100972.59
2019-04-28T04:10:30.619Z,100970.14
2019-04-28T04:13:02.099Z,100967.50
2019-04-28T04:15:54.231Z,100964.89
2019-04-28T04:18:40.669Z,100971.38
2019-04-28T04:21:11.404Z,100969.91
2019-04-28T04:23:41.392Z,100963.91
2019-04-28T04:26:11.677Z,100970.91
2019-04-28T04:28:41.982Z,100974.26
2019-04-28T04:31:11.578Z,100977.77
2019-04-28T04:33:41.558Z,100970.81
2019-04-28T04:36:12.089Z,100971.16
2019-04-28T04:38:45.802Z,100979.19
2019-04-28T04:41:12.792Z,100979.19
2019-04-28T04:43:42.090Z,100980.45
2019-04-28T04:46:14.245Z,100988.48
2019-04-28T04:48:45.349Z,100992.84
2019-04-28T04:51:15.174Z,100989.70
2019-04-28T04:53:44.717Z,101000.00
2019-04-28T04:56:14.071Z,100997.77
2019-04-28T04:58:43.460Z,100998.17
2019-04-28T05:01:14.452Z,100999.70
2019-04-28T05:03:45.423Z,101004.97
2019-04-28T05:06:32.836Z,101007.69
2019-04-28T05:09:06.207Z,101012.37
2019-04-28T05:11:36.233Z,101017.91
2019-04-28T05:14:07.597Z,101017.91
2019-04-28T05:16:36.958Z,101019.33
2019-04-28T05:19:06.353Z,101016.13
2019-04-28T05:21:35.650Z,101019.76
2019-04-28T05:24:15.864Z,101019.76
2019-04-28T05:26:47.665Z,101028.29
2019-04-28T05:29:19.933Z,101034.61
2019-04-28T05:31:50.217Z,101034.61
2019-04-28T05:34:20.508Z,101029.44
2019-04-28T05:36:50.839Z,101023.02
2019-04-28T05:39:20.395Z,101034.54
2019-04-28T05:41:50.549Z,101033.42
2019-04-28T05:44:20.449Z,101030.75
2019-04-28T05:46:50.617Z,101030.75
2019-04-28T05:49:37.293Z,101033.69
2019-04-28T05:52:11.608Z,101038.94
2019-04-28T05:54:47.161Z,101044.64
2019-04-28T05:57:20.530Z,101044.64
2019-04-28T06:00:03.328Z,101042.61
2019-04-28T06:02:35.993Z,101047.14
2019-04-28T06:05:06.095Z,101047.84
2019-04-28T06:07:49.425Z,101050.84
2019-04-28T06:10:20.202Z,101052.22
2019-04-28T06:12:51.408Z,101055.13
2019-04-28T06:15:20.786Z,101057.23
2019-04-28T06:17:50.074Z,101057.23
2019-04-28T06:20:20.126Z,101059.06
2019-04-28T06:22:50.580Z,101058.57
2019-04-28T06:25:19.910Z,101058.57
2019-04-28T06:27:49.372Z,101056.17
2019-04-28T06:30:18.949Z,101065.94
2019-04-28T06:32:48.361Z,101065.94
2019-04-28T06:35:17.662Z,101062.55
2019-04-28T06:37:46.983Z,101062.41
2019-04-28T06:40:16.280Z,101063.59
2019-04-28T06:42:48.847Z,101050.39
2019-04-28T06:45:18.130Z,101061.84
2019-04-28T06:47:47.585Z,101064.19
2019-04-28T06:50:18.201Z,101064.19
2019-04-28T06:52:47.523Z,101060.84
2019-04-28T06:55:16.820Z,101069.03
2019-04-28T06:57:46.128Z,101069.03
2019-04-28T07:00:15.550Z,101069.98
2019-04-28T07:02:44.956Z,101069.98
2019-04-28T07:05:14.239Z,101077.08
2019-04-28T07:07:44.101Z,101080.31
2019-04-28T07:10:14.103Z,101081.42
2019-04-28T07:12:43.669Z,101073.41
2019-04-28T07:15:13.097Z,101077.32
2019-04-28T07:17:43.126Z,101071.78
2019-04-28T07:20:20.369Z,101062.72
2019-04-28T07:22:49.695Z,101061.88
2019-04-28T07:25:19.003Z,101069.93
2019-04-28T07:27:48.299Z,101068.82
2019-04-28T07:30:18.857Z,101067.66
2019-04-28T07:32:48.184Z,101075.09
2019-04-28T07:35:17.847Z,101075.09
2019-04-28T07:37:47.126Z,101071.86
2019-04-28T07:40:16.527Z,101078.34
2019-04-28T07:42:45.865Z,101078.34
2019-04-28T07:45:15.125Z,101084.59
2019-04-28T07:47:44.669Z,101080.02
2019-04-28T07:50:14.394Z,101078.34
2019-04-28T07:52:45.517Z,101078.95
2019-04-28T07:55:14.905Z,101084.83
2019-04-28T07:57:44.806Z,101082.27
2019-04-28T08:00:16.709Z,101082.27
2019-04-28T08:02:46.480Z,101081.03
2019-04-28T08:05:15.780Z,101079.70
2019-04-28T08:07:45.435Z,101092.38
2019-04-28T08:10:14.895Z,101088.93
2019-04-28T08:12:44.176Z,101096.41
2019-04-28T08:15:14.042Z,101093.25
2019-04-28T08:17:43.398Z,101085.42
2019-04-28T08:20:13.156Z,101091.41
2019-04-28T08:22:42.435Z,101089.75
2019-04-28T08:25:12.191Z,101088.28
2019-04-28T08:27:41.483Z,101082.52
2019-04-28T08:30:11.170Z,101096.68
2019-04-28T08:32:45.074Z,101098.16
2019-04-28T08:35:14.930Z,101090.87
2019-04-28T08:37:44.629Z,101089.81
2019-04-28T08:40:14.396Z,101097.30
2019-04-28T08:42:43.779Z,101097.81
2019-04-28T08:45:14.653Z,101091.77
2019-04-28T08:47:44.666Z,101095.91
2019-04-28T08:50:16.083Z,101097.17
2019-04-28T08:52:45.593Z,101091.29
2019-04-28T08:55:15.277Z,101086.44
2019-04-28T08:57:44.580Z,101097.47
2019-04-28T09:00:15.495Z,101085.47
2019-04-28T09:02:44.995Z,101085.69
2019-04-28T09:05:15.377Z,101094.73
2019-04-28T09:07:44.861Z,101092.34
2019-04-28T09:10:14.734Z,101098.75
2019-04-28T09:12:44.311Z,101102.66
2019-04-28T09:15:15.716Z,101104.22
2019-04-28T09:17:47.316Z,101102.37
2019-04-28T09:20:16.781Z,101112.25
2019-04-28T09:22:46.227Z,101102.16
2019-04-28T09:25:15.922Z,101108.53
2019-04-28T09:27:45.308Z,101101.76
2019-04-28T09:30:15.116Z,101109.04
2019-04-28T09:32:44.541Z,101115.94
2019-04-28T09:35:14.559Z,101114.48
2019-04-28T09:37:44.280Z,101114.79
2019-04-28T09:40:16.022Z,101111.96
2019-04-28T09:42:49.823Z,101110.35
2019-04-28T09:45:27.190Z,101101.02
2019-04-28T09:47:56.706Z,101102.85
2019-04-28T09:50:26.185Z,101102.21
2019-04-28T09:52:55.942Z,101104.06
2019-04-28T09:55:25.571Z,101106.73
2019-04-28T09:57:56.516Z,101102.44
2019-04-28T10:00:25.822Z,101103.05
2019-04-28T10:02:55.403Z,101104.17
2019-04-28T10:05:25.030Z,101099.12
2019-04-28T10:07:54.811Z,101099.27
2019-04-28T10:10:24.371Z,101094.16
2019-04-28T10:12:53.660Z,101098.86
2019-04-28T10:15:23.074Z,101107.11
2019-04-28T10:17:52.423Z,101112.44
2019-04-28T10:20:22.589Z,101110.55
2019-04-28T10:22:51.984Z,101117.70
2019-04-28T10:25:21.428Z,101127.02
2019-04-28T10:27:51.132Z,101132.72
2019-04-28T10:30:20.953Z,101140.97
2019-04-28T10:32:50.298Z,101145.95
2019-04-28T10:35:19.921Z,101145.33
2019-04-28T10:37:49.327Z,101147.63
2019-04-28T10:40:23.294Z,101154.48
2019-04-28T10:42:52.848Z,101159.44
2019-04-28T10:45:24.039Z,101159.53
2019-04-28T10:47:53.818Z,101174.11
2019-04-28T10:50:23.180Z,101176.95
2019-04-28T10:52:52.520Z,101176.75
2019-04-28T10:55:21.900Z,101171.87
2019-04-28T10:57:51.188Z,101176.26
2019-04-28T11:00:23.080Z,101176.26
2019-04-28T11:02:52.799Z,101174.94
2019-04-28T11:05:24.206Z,101180.96
2019-04-28T11:07:54.936Z,101179.50
2019-04-28T11:10:24.435Z,101175.03
2019-04-28T11:12:53.737Z,101167.44
2019-04-28T11:15:28.125Z,101161.14
2019-04-28T11:18:01.426Z,101154.20
2019-04-28T11:20:31.112Z,101141.05
2019-04-28T11:23:00.851Z,101143.17
2019-04-28T11:25:30.237Z,101143.00
2019-04-28T11:27:59.857Z,101143.68
2019-04-28T11:30:30.828Z,101147.75
2019-04-28T11:33:01.761Z,101138.58
2019-04-28T11:35:32.937Z,101138.00
2019-04-28T11:38:02.498Z,101131.95
2019-04-28T11:40:31.880Z,101135.73
2019-04-28T11:43:01.208Z,101140.95
2019-04-28T11:45:32.224Z,101135.60
2019-04-28T11:48:01.571Z,101131.78
2019-04-28T11:50:30.922Z,101128.62
2019-04-28T11:53:00.290Z,101128.14
2019-04-28T11:55:29.587Z,101125.86
2019-04-28T11:57:58.900Z,101128.88
2019-04-28T12:00:29.850Z,101129.67
2019-04-28T12:02:59.304Z,101134.55
2019-04-28T12:05:34.606Z,101123.70
2019-04-28T12:08:01.404Z,101125.19
2019-04-28T12:10:38.047Z,101124.63
2019-04-28T12:13:27.387Z,101126.97
2019-04-28T12:16:06.872Z,101128.27
2019-04-28T12:21:25.223Z,101126.39
2019-04-28T12:23:54.729Z,101130.59
2019-04-28T12:26:24.753Z,101127.03
2019-04-28T12:28:54.253Z,101127.39
2019-04-28T12:31:25.211Z,101129.63
2019-04-28T12:33:56.959Z,101131.31
2019-04-28T12:36:28.419Z,101134.59
2019-04-28T12:38:58.135Z,101131.48
2019-04-28T12:41:27.904Z,101138.64
2019-04-28T12:44:00.874Z,101137.09
2019-04-28T12:46:31.201Z,101141.23
2019-04-28T12:49:02.287Z,101128.81
2019-04-28T12:51:31.589Z,101139.91
2019-04-28T12:54:02.613Z,101143.42
2019-04-28T12:56:32.264Z,101135.52
2019-04-28T12:59:03.231Z,101132.56
2019-04-28T13:01:34.170Z,101128.95
2019-04-28T13:04:20.197Z,101136.45
2019-04-28T13:07:03.284Z,101130.83
2019-04-28T13:09:32.715Z,101130.45
2019-04-28T13:12:04.705Z,101130.15
2019-04-28T13:14:34.177Z,101124.30
2019-04-28T13:17:03.539Z,101123.84
2019-04-28T13:19:32.932Z,101125.27
2019-04-28T13:22:05.366Z,101128.16
2019-04-28T13:24:33.394Z,101122.86
2019-04-28T13:27:02.896Z,101128.55
2019-04-28T13:29:32.297Z,101127.78
2019-04-28T13:32:01.578Z,101125.11
2019-04-28T13:34:32.540Z,101129.47
2019-04-28T13:37:01.895Z,101121.41
2019-04-28T13:39:38.913Z,101127.34
2019-04-28T13:42:08.450Z,101116.94
2019-04-28T13:44:55.535Z,101118.61
2019-04-28T13:47:24.869Z,101117.69
2019-04-28T13:49:58.736Z,101121.92
2019-04-28T13:52:28.065Z,101124.75
2019-04-28T13:55:04.760Z,101127.38
2019-04-28T13:57:34.046Z,101127.92
2019-04-28T14:00:07.082Z,101130.23
2019-04-28T14:02:44.491Z,101131.52
2019-04-28T14:05:24.792Z,101133.21
2019-04-28T14:07:54.103Z,101130.27
2019-04-28T14:10:23.442Z,101131.23
2019-04-28T14:12:52.821Z,101126.05
2019-04-28T14:15:22.581Z,101129.61
2019-04-28T14:17:51.935Z,101122.09
2019-04-28T14:20:21.323Z,101123.07
2019-04-28T14:22:50.605Z,101123.03
2019-04-28T14:25:19.910Z,101124.41
2019-04-28T14:27:49.267Z,101127.52
2019-04-28T14:30:18.990Z,101128.13
2019-04-28T14:32:48.263Z,101128.94
2019-04-28T14:35:18.169Z,101133.48
2019-04-28T14:37:47.564Z,101134.24
2019-04-28T14:40:18.076Z,101135.23
2019-04-28T14:42:47.347Z,101133.67
2019-04-28T14:45:16.930Z,101137.31
2019-04-28T14:47:46.281Z,101143.03
2019-04-28T14:50:15.768Z,101143.81
2019-04-28T14:52:51.988Z,101151.17
2019-04-28T14:55:23.159Z,101152.77
2019-04-28T14:57:52.472Z,101156.01
2019-04-28T15:00:23.619Z,101149.74
2019-04-28T15:02:57.265Z,101157.94
2019-04-28T15:05:28.362Z,101157.11
2019-04-28T15:08:14.520Z,101162.65
2019-04-28T15:10:54.540Z,101156.62
2019-04-28T15:13:24.885Z,101160.83
2019-04-28T15:15:54.346Z,101164.54
2019-04-28T15:18:23.666Z,101174.12
2019-04-28T15:20:53.005Z,101168.17
2019-04-28T15:23:22.733Z,101166.77
2019-04-28T15:25:52.122Z,101171.59
2019-04-28T15:28:21.924Z,101180.78
2019-04-28T15:30:51.252Z,101183.72
2019-04-28T15:33:20.773Z,101191.91
2019-04-28T15:35:50.343Z,101201.97
2019-04-28T15:38:19.685Z,101199.59
2019-04-28T15:40:48.967Z,101209.16
2019-04-28T15:43:18.291Z,101212.86
2019-04-28T15:45:47.661Z,101210.73
2019-04-28T15:48:16.989Z,101209.56
2019-04-28T15:50:46.293Z,101209.25
2019-04-28T15:53:15.609Z,101205.63
2019-04-28T15:55:52.549Z,101206.22
2019-04-28T15:58:32.326Z,101195.20
2019-04-28T16:01:02.357Z,101199.69
2019-04-28T16:03:31.676Z,101202.45
2019-04-28T16:06:01.340Z,101201.44
2019-04-28T16:08:30.664Z,101204.17
2019-04-28T16:11:00.044Z,101206.17
2019-04-28T16:13:29.386Z,101212.38
2019-04-28T16:15:58.666Z,101210.69
2019-04-28T16:18:28.129Z,101212.53
2019-04-28T16:20:57.406Z,101222.56
2019-04-28T16:23:27.249Z,101227.70
2019-04-28T16:25:57.572Z,101168.62
2019-04-28T16:28:27.371Z,101225.58
2019-04-28T16:30:56.755Z,101225.92
2019-04-28T16:33:26.152Z,101228.05
2019-04-28T16:35:55.540Z,101222.87
2019-04-28T16:38:25.060Z,101232.09
2019-04-28T16:40:56.216Z,101233.63
2019-04-28T16:43:27.035Z,101239.06
2019-04-28T16:45:56.468Z,101243.12
2019-04-28T16:48:25.798Z,101247.14
2019-04-28T16:50:55.337Z,101245.88
2019-04-28T16:53:24.632Z,101242.41
2019-04-28T16:55:55.623Z,101238.47
2019-04-28T16:58:43.221Z,101235.15
2019-04-28T17:01:31.084Z,101235.19
2019-04-28T17:04:00.461Z,101230.20
2019-04-28T17:06:30.464Z,101228.55
2019-04-28T17:08:59.791Z,101232.89
2019-04-28T17:11:29.411Z,101233.16
2019-04-28T17:13:58.784Z,101235.27
2019-04-28T17:16:28.794Z,101232.48
2019-04-28T17:18:58.231Z,101240.97
2019-04-28T17:21:27.552Z,101242.66
2019-04-28T17:23:57.003Z,101243.31
2019-04-28T17:26:26.343Z,101243.73
2019-04-28T17:28:55.727Z,101245.80
2019-04-28T17:31:25.046Z,101250.13
2019-04-28T17:33:54.349Z,101238.70
2019-04-28T17:36:23.957Z,101246.27
2019-04-28T17:38:53.266Z,101240.56
2019-04-28T17:41:23.087Z,101246.63
2019-04-28T17:43:52.520Z,101249.79
2019-04-28T17:46:21.792Z,101255.37
2019-04-28T17:48:58.738Z,101265.83
2019-04-28T17:51:28.181Z,101271.52
2019-04-28T17:53:57.507Z,101272.66
2019-04-28T17:56:26.884Z,101280.18
2019-04-28T17:58:56.273Z,101291.31
2019-04-28T18:01:42.596Z,101287.98
2019-04-28T18:04:29.700Z,101296.53
2019-04-28T18:07:03.346Z,101300.02
2019-04-28T18:09:32.850Z,101305.41
2019-04-28T18:12:02.421Z,101306.20
2019-04-28T18:14:32.126Z,101316.00
2019-04-28T18:17:06.031Z,101318.23
2019-04-28T18:19:36.474Z,101321.39
2019-04-28T18:22:05.890Z,101325.22
2019-04-28T18:24:35.849Z,101321.75
2019-04-28T18:27:05.303Z,101325.93
2019-04-28T18:29:35.015Z,101325.53
2019-04-28T18:32:15.315Z,101326.80
2019-04-28T18:34:46.249Z,101327.79
2019-04-28T18:37:33.329Z,101326.69
2019-04-28T18:40:13.287Z,101340.93
2019-04-28T18:42:47.178Z,101348.76
2019-04-28T18:45:18.088Z,101349.23
2019-04-28T18:47:47.385Z,101349.13
2019-04-28T18:50:17.183Z,101360.07
2019-04-28T18:52:46.501Z,101360.64
2019-04-28T18:55:16.010Z,101365.08
2019-04-28T18:57:45.328Z,101367.97
2019-04-28T19:00:15.059Z,101371.14
2019-04-28T19:02:46.174Z,101378.72
2019-04-28T19:05:16.003Z,101382.02
2019-04-28T19:07:46.960Z,101388.28
2019-04-28T19:10:32.923Z,101393.08
2019-04-28T19:13:03.862Z,101394.80
2019-04-28T19:15:34.813Z,101403.08
2019-04-28T19:18:20.861Z,101402.69
2019-04-28T19:20:50.190Z,101407.98
2019-04-28T19:23:19.528Z,101414.76
2019-04-28T19:25:48.819Z,101415.67
2019-04-28T19:28:18.131Z,101410.04
2019-04-28T19:30:47.663Z,101410.04
2019-04-28T19:33:16.966Z,101418.50
2019-04-28T19:35:46.275Z,101418.50
2019-04-28T19:38:15.614Z,101420.21
2019-04-28T19:40:44.991Z,101420.21
2019-04-28T19:43:14.301Z,101433.25
2019-04-28T19:45:45.221Z,101440.55
2019-04-28T19:48:14.521Z,101433.98
2019-04-28T19:50:43.836Z,101439.87
2019-04-28T19:53:13.122Z,101437.59
2019-04-28T19:55:44.087Z,101437.20
2019-04-28T19:58:15.010Z,101440.02
2019-04-28T20:00:55.038Z,101453.29
2019-04-28T20:03:24.505Z,101446.65
2019-04-28T20:05:53.999Z,101446.91
2019-04-28T20:08:23.300Z,101448.88
2019-04-28T20:10:52.702Z,101451.73
2019-04-28T20:13:22.019Z,101458.72
2019-04-28T20:15:51.356Z,101457.56
2019-04-28T20:18:20.673Z,101466.25
2019-04-28T20:20:49.983Z,101468.10
2019-04-28T20:23:19.330Z,101470.42
2019-04-28T20:25:48.667Z,101469.88
2019-04-28T20:28:17.953Z,101472.70
2019-04-28T20:30:47.300Z,101479.85
2019-04-28T20:33:16.639Z,101476.11
2019-04-28T20:35:47.588Z,101480.91
2019-04-28T20:38:30.392Z,101483.38
2019-04-28T20:41:04.506Z,101483.72
2019-04-28T20:43:33.862Z,101483.72
2019-04-28T20:46:03.197Z,101490.05
2019-04-28T20:48:32.484Z,101495.84
2019-04-28T20:51:01.797Z,101510.34
2019-04-28T20:53:31.094Z,101498.84
2019-04-28T20:56:00.410Z,101498.84
2019-04-28T20:58:29.703Z,101496.84
2019-04-28T21:00:58.995Z,101500.55
2019-04-28T21:03:28.478Z,101505.28
2019-04-28T21:05:57.755Z,101506.16
2019-04-28T21:08:27.175Z,101515.09
2019-04-28T21:10:56.668Z,101515.09
2019-04-28T21:13:25.980Z,101509.36
2019-04-28T21:15:55.275Z,101512.40
2019-04-28T21:18:24.592Z,101512.40
2019-04-28T21:20:54.258Z,101520.30
2019-04-28T21:23:23.741Z,101523.68
2019-04-28T21:25:53.051Z,101523.68
2019-04-28T21:28:22.370Z,101519.35
2019-04-28T21:30:51.674Z,101525.65
2019-04-28T21:33:21.000Z,101523.02
2019-04-28T21:35:50.283Z,101523.02
2019-04-28T21:38:19.588Z,101528.09
2019-04-28T21:40:48.871Z,101536.94
2019-04-28T21:43:19.817Z,101536.94
2019-04-28T21:45:59.912Z,101531.67
2019-04-28T21:48:40.036Z,101531.67
2019-04-28T21:51:11.898Z,101539.86
2019-04-28T21:53:41.325Z,101539.95
2019-04-28T21:56:10.610Z,101539.95
2019-04-28T21:58:39.927Z,101543.23
2019-04-28T22:01:12.284Z,101539.70
2019-04-28T22:03:41.829Z,101537.52
2019-04-28T22:06:11.951Z,101542.70
2019-04-28T22:08:42.007Z,101537.72
2019-04-28T22:11:11.641Z,101550.77
2019-04-28T22:13:40.935Z,101550.77
2019-04-28T22:16:10.561Z,101546.37
2019-04-28T22:18:39.839Z,101554.98
2019-04-28T22:21:09.783Z,101554.98
2019-04-28T22:23:44.331Z,101561.56
2019-04-28T22:26:15.309Z,101565.73
2019-04-28T22:28:45.008Z,101558.98
2019-04-28T22:31:14.305Z,101566.41
2019-04-28T22:33:43.983Z,101566.41
2019-04-28T22:36:13.294Z,101557.90
2019-04-28T22:38:42.610Z,101558.73
2019-04-28T22:41:11.920Z,101558.73
2019-04-28T22:43:41.232Z,101559.03
2019-04-28T22:46:10.565Z,101559.03
2019-04-28T22:48:39.902Z,101554.92
2019-04-28T22:51:09.187Z,101560.75
2019-04-28T22:53:38.841Z,101561.91
2019-04-28T22:56:24.541Z,101561.91
2019-04-28T22:59:07.255Z,101563.92
2019-04-28T23:01:47.484Z,101574.47
2019-04-28T23:04:33.593Z,101574.47
2019-04-28T23:07:03.287Z,101576.52
2019-04-28T23:09:32.666Z,101584.35
2019-04-28T23:12:02.414Z,101584.85
2019-04-28T23:14:31.701Z,101584.85
2019-04-28T23:17:01.410Z,101585.87
2019-04-28T23:19:32.588Z,101588.38
2019-04-28T23:22:06.526Z,101593.20
2019-04-28T23:24:35.802Z,101593.88
2019-04-28T23:27:05.246Z,101597.02
2019-04-28T23:29:35.308Z,101603.93
2019-04-28T23:32:05.342Z,101597.92
2019-04-28T23:34:34.699Z,101600.29
2019-04-28T23:37:04.739Z,101594.81
2019-04-28T23:39:34.511Z,101596.48
2019-04-28T23:42:08.707Z,101602.41
2019-04-28T23:44:38.014Z,101606.34
2019-04-28T23:47:07.683Z,101605.50
2019-04-28T23:49:37.252Z,101613.21
2019-04-28T23:52:08.415Z,101613.13
2019-04-28T23:54:39.338Z,101609.70
2019-04-28T23:57:08.643Z,101612.20
2019-04-28T23:59:37.918Z,101609.75
