createdAt,value
2018-07-06T00:01:25.473Z,2.50
2018-07-06T00:04:04.935Z,2.40
2018-07-06T00:06:44.543Z,2.80
2018-07-06T00:09:23.967Z,1.93
2018-07-06T00:11:57.635Z,2.20
2018-07-06T00:14:37.180Z,2.27
2018-07-06T00:17:16.703Z,2.37
2018-07-06T00:19:56.267Z,2.50
2018-07-06T00:22:35.655Z,2.57
2018-07-06T00:25:15.258Z,2.57
2018-07-06T00:27:54.728Z,2.67
2018-07-06T00:30:34.387Z,2.53
2018-07-06T00:33:14.016Z,2.30
2018-07-06T00:35:53.642Z,2.80
2018-07-06T00:38:27.280Z,2.53
2018-07-06T00:41:06.763Z,2.60
2018-07-06T00:43:46.271Z,2.23
2018-07-06T00:46:25.592Z,2.70
2018-07-06T00:49:05.088Z,2.37
2018-07-06T00:51:44.535Z,2.30
2018-07-06T00:54:24.046Z,2.50
2018-07-06T00:57:03.606Z,2.50
2018-07-06T00:59:43.126Z,2.30
2018-07-06T01:02:22.459Z,2.67
2018-07-06T01:05:02.024Z,2.67
2018-07-06T01:07:41.564Z,2.43
2018-07-06T01:10:21.099Z,2.70
2018-07-06T01:13:02.739Z,3.10
2018-07-06T01:15:42.237Z,2.80
2018-07-06T01:18:21.767Z,2.33
2018-07-06T01:21:01.258Z,2.50
2018-07-06T01:23:40.799Z,2.37
2018-07-06T01:26:20.412Z,2.90
2018-07-06T01:28:53.920Z,3.10
2018-07-06T01:31:33.469Z,2.67
2018-07-06T01:34:06.966Z,2.77
2018-07-06T01:36:46.392Z,2.70
2018-07-06T01:39:25.967Z,2.90
2018-07-06T01:42:05.596Z,3.03
2018-07-06T01:44:45.104Z,2.53
2018-07-06T01:47:24.755Z,2.60
2018-07-06T01:50:04.403Z,2.60
2018-07-06T01:52:43.943Z,3.10
2018-07-06T01:55:17.578Z,2.80
2018-07-06T01:57:57.272Z,3.50
2018-07-06T02:00:36.888Z,3.00
2018-07-06T02:03:16.340Z,2.73
2018-07-06T02:05:55.707Z,3.63
2018-07-06T02:08:29.279Z,3.37
2018-07-06T02:11:08.926Z,3.80
2018-07-06T02:13:48.369Z,3.30
2018-07-06T02:16:27.989Z,3.57
2018-07-06T02:19:07.540Z,3.10
2018-07-06T02:21:47.136Z,3.60
2018-07-06T02:24:26.636Z,3.33
2018-07-06T02:27:06.239Z,3.87
2018-07-06T02:29:45.743Z,4.10
2018-07-06T02:32:25.704Z,3.80
2018-07-06T02:35:05.283Z,4.07
2018-07-06T02:37:44.749Z,4.80
2018-07-06T02:40:24.182Z,5.40
2018-07-06T02:43:03.575Z,5.40
2018-07-06T02:45:42.892Z,5.87
2018-07-06T02:48:22.295Z,6.40
2018-07-06T02:51:01.720Z,5.00
2018-07-06T02:53:41.038Z,5.93
2018-07-06T02:56:20.612Z,5.57
2018-07-06T02:59:00.139Z,6.10
2018-07-06T03:01:39.705Z,6.40
2018-07-06T03:04:19.348Z,7.20
2018-07-06T03:06:58.997Z,5.80
2018-07-06T03:09:38.539Z,6.30
2018-07-06T03:12:18.183Z,5.40
2018-07-06T03:14:57.805Z,6.20
2018-07-06T03:17:37.327Z,7.23
2018-07-06T03:20:16.854Z,6.60
2018-07-06T03:22:56.380Z,6.90
2018-07-06T03:25:35.855Z,6.80
2018-07-06T03:28:15.375Z,6.13
2018-07-06T03:30:54.912Z,7.17
2018-07-06T03:33:34.315Z,7.40
2018-07-06T03:36:13.951Z,6.70
2018-07-06T03:38:53.513Z,7.30
2018-07-06T03:41:32.974Z,7.47
2018-07-06T03:44:12.523Z,5.93
2018-07-06T03:46:52.028Z,8.57
2018-07-06T03:49:31.571Z,7.30
2018-07-06T03:52:11.128Z,7.40
2018-07-06T03:54:50.751Z,8.00
2018-07-06T03:57:30.207Z,6.90
2018-07-06T04:00:09.580Z,7.40
2018-07-06T04:02:48.899Z,6.77
2018-07-06T04:05:28.411Z,6.60
2018-07-06T04:08:07.991Z,7.13
2018-07-06T04:10:47.447Z,7.10
2018-07-06T04:13:27.043Z,6.93
2018-07-06T04:16:06.662Z,7.00
2018-07-06T04:18:46.110Z,7.50
2018-07-06T04:21:25.809Z,6.93
2018-07-06T04:24:05.386Z,7.57
2018-07-06T04:26:44.941Z,7.50
2018-07-06T04:29:24.542Z,7.40
2018-07-06T04:32:03.952Z,6.87
2018-07-06T04:34:43.403Z,6.57
2018-07-06T04:37:22.848Z,6.93
2018-07-06T04:40:02.500Z,6.57
2018-07-06T04:42:42.168Z,6.50
2018-07-06T04:45:15.585Z,6.60
2018-07-06T04:47:54.987Z,7.17
2018-07-06T04:50:34.483Z,7.10
2018-07-06T04:53:13.832Z,6.33
2018-07-06T04:55:53.309Z,7.07
2018-07-06T04:58:32.888Z,5.80
2018-07-06T05:01:12.332Z,6.50
2018-07-06T05:03:52.632Z,6.20
2018-07-06T05:06:32.124Z,5.50
2018-07-06T05:09:11.776Z,5.90
2018-07-06T05:11:51.251Z,6.20
2018-07-06T05:14:30.867Z,5.63
2018-07-06T05:17:10.397Z,5.40
2018-07-06T05:19:49.915Z,6.17
2018-07-06T05:22:29.441Z,5.37
2018-07-06T05:25:09.031Z,5.13
2018-07-06T05:27:48.456Z,4.50
2018-07-06T05:30:28.075Z,4.70
2018-07-06T05:33:07.664Z,4.20
2018-07-06T05:35:47.065Z,3.53
2018-07-06T05:38:26.622Z,3.40
2018-07-06T05:41:06.117Z,3.30
2018-07-06T05:43:45.543Z,3.43
2018-07-06T05:46:25.004Z,3.40
2018-07-06T05:49:04.438Z,2.80
2018-07-06T05:51:44.059Z,3.17
2018-07-06T05:54:23.509Z,3.07
2018-07-06T05:56:57.298Z,3.03
2018-07-06T05:59:36.820Z,2.77
2018-07-06T06:02:16.340Z,3.10
2018-07-06T06:04:55.843Z,2.93
2018-07-06T06:07:24.511Z,3.20
2018-07-06T06:09:52.695Z,2.70
2018-07-06T06:12:20.992Z,2.70
2018-07-06T06:14:49.492Z,3.10
2018-07-06T06:17:17.389Z,2.67
2018-07-06T06:19:45.737Z,3.13
2018-07-06T06:22:13.875Z,3.00
2018-07-06T06:24:42.038Z,3.17
2018-07-06T06:27:10.212Z,2.80
2018-07-06T06:29:38.656Z,2.93
2018-07-06T06:32:07.559Z,3.40
2018-07-06T06:34:35.676Z,2.93
2018-07-06T06:37:04.012Z,2.90
2018-07-06T06:39:32.484Z,3.43
2018-07-06T06:42:00.743Z,3.77
2018-07-06T06:44:28.881Z,3.47
2018-07-06T06:46:57.820Z,3.70
2018-07-06T06:49:26.099Z,3.47
2018-07-06T06:51:54.230Z,3.70
2018-07-06T06:54:22.343Z,3.40
2018-07-06T06:56:51.783Z,3.73
2018-07-06T06:59:19.897Z,3.37
2018-07-06T07:01:48.095Z,3.17
2018-07-06T07:04:16.214Z,3.20
2018-07-06T07:06:44.354Z,2.97
2018-07-06T07:09:12.483Z,3.23
2018-07-06T07:11:40.605Z,3.40
2018-07-06T07:14:08.843Z,3.37
2018-07-06T07:16:36.986Z,3.30
2018-07-06T07:19:05.160Z,3.13
2018-07-06T07:21:33.334Z,3.10
2018-07-06T07:24:01.478Z,3.33
2018-07-06T07:26:29.590Z,3.53
2018-07-06T07:28:57.695Z,4.03
2018-07-06T07:31:25.819Z,3.47
2018-07-06T07:33:54.389Z,3.47
2018-07-06T07:36:22.548Z,3.60
2018-07-06T07:38:50.714Z,4.27
2018-07-06T07:41:18.800Z,4.00
2018-07-06T07:43:47.054Z,3.50
2018-07-06T07:46:15.229Z,3.70
2018-07-06T07:48:43.339Z,3.63
2018-07-06T07:51:51.838Z,3.70
2018-07-06T07:54:23.735Z,4.27
2018-07-06T07:56:51.827Z,3.90
2018-07-06T07:59:19.931Z,3.87
2018-07-06T08:01:48.044Z,3.43
2018-07-06T08:04:16.187Z,3.93
2018-07-06T08:06:44.286Z,4.03
2018-07-06T08:09:12.655Z,4.33
2018-07-06T08:11:40.749Z,4.37
2018-07-06T08:14:08.889Z,4.20
2018-07-06T08:16:36.996Z,4.10
2018-07-06T08:19:05.201Z,4.03
2018-07-06T08:21:33.345Z,4.30
2018-07-06T08:24:01.460Z,4.50
2018-07-06T08:26:29.559Z,3.90
2018-07-06T08:28:57.802Z,4.30
2018-07-06T08:31:25.917Z,3.97
2018-07-06T08:34:05.289Z,4.47
2018-07-06T08:37:42.976Z,4.10
2018-07-06T08:40:11.256Z,3.93
2018-07-06T08:42:40.500Z,4.93
2018-07-06T08:45:08.775Z,4.33
2018-07-06T08:47:36.893Z,4.30
2018-07-06T08:50:05.508Z,4.70
2018-07-06T08:52:33.792Z,4.80
2018-07-06T08:55:01.959Z,4.23
2018-07-06T08:57:31.033Z,4.40
2018-07-06T08:59:59.232Z,4.00
2018-07-06T09:02:27.544Z,3.80
2018-07-06T09:04:56.496Z,4.57
2018-07-06T09:07:24.806Z,4.87
2018-07-06T09:09:53.647Z,4.53
2018-07-06T09:12:21.731Z,4.67
2018-07-06T09:14:49.907Z,4.10
2018-07-06T09:17:18.950Z,4.47
2018-07-06T09:19:47.513Z,4.67
2018-07-06T09:22:15.904Z,4.30
2018-07-06T09:24:44.576Z,4.23
2018-07-06T09:27:12.682Z,4.20
2018-07-06T09:29:40.985Z,4.00
2018-07-06T09:32:09.319Z,3.90
2018-07-06T09:34:37.818Z,4.40
2018-07-06T09:37:06.027Z,4.80
2018-07-06T09:39:34.132Z,4.43
2018-07-06T09:42:02.395Z,4.73
2018-07-06T09:44:30.544Z,4.00
2018-07-06T09:46:58.699Z,4.57
2018-07-06T09:49:26.807Z,4.23
2018-07-06T09:51:55.056Z,4.30
2018-07-06T09:54:23.215Z,4.10
2018-07-06T09:56:51.427Z,4.80
2018-07-06T09:59:19.327Z,3.87
2018-07-06T10:01:47.417Z,3.70
2018-07-06T10:04:15.590Z,3.90
2018-07-06T10:06:43.664Z,4.10
2018-07-06T10:09:12.085Z,3.50
2018-07-06T10:11:40.186Z,3.20
2018-07-06T10:14:08.350Z,3.43
2018-07-06T10:16:36.486Z,3.20
2018-07-06T10:19:04.735Z,3.17
2018-07-06T10:21:32.871Z,3.40
2018-07-06T10:24:00.768Z,3.20
2018-07-06T10:26:28.900Z,3.27
2018-07-06T10:29:08.957Z,3.63
2018-07-06T10:32:42.756Z,3.70
2018-07-06T10:35:10.871Z,6.70
2018-07-06T10:37:39.344Z,4.40
2018-07-06T10:40:07.504Z,3.17
2018-07-06T10:42:35.403Z,3.30
2018-07-06T10:45:03.508Z,3.00
2018-07-06T10:47:31.660Z,3.37
2018-07-06T10:49:59.801Z,2.60
2018-07-06T10:52:27.898Z,3.00
2018-07-06T10:54:56.016Z,3.07
2018-07-06T10:57:24.122Z,3.00
2018-07-06T10:59:52.240Z,2.70
2018-07-06T11:02:20.386Z,2.87
2018-07-06T11:04:48.497Z,2.30
2018-07-06T11:07:16.576Z,2.13
2018-07-06T11:09:44.687Z,2.47
2018-07-06T11:12:12.835Z,2.47
2018-07-06T11:14:40.959Z,2.80
2018-07-06T11:17:09.060Z,2.33
2018-07-06T11:19:38.463Z,2.00
2018-07-06T11:22:06.560Z,2.10
2018-07-06T11:24:34.648Z,2.10
2018-07-06T11:27:02.781Z,2.10
2018-07-06T11:29:30.872Z,1.83
2018-07-06T11:31:59.060Z,1.93
2018-07-06T11:34:26.954Z,2.00
2018-07-06T11:36:55.056Z,1.80
2018-07-06T11:39:23.495Z,2.53
2018-07-06T11:41:51.614Z,1.93
2018-07-06T11:44:19.716Z,2.10
2018-07-06T11:46:47.827Z,1.87
2018-07-06T11:49:15.936Z,1.60
2018-07-06T11:51:44.049Z,1.90
2018-07-06T11:54:12.167Z,1.80
2018-07-06T11:56:40.273Z,1.40
2018-07-06T11:59:08.388Z,1.13
2018-07-06T12:01:36.834Z,1.50
2018-07-06T12:04:04.984Z,1.50
2018-07-06T12:06:33.081Z,3.87
2018-07-06T12:09:01.679Z,21.23
2018-07-06T12:11:29.843Z,24.53
2018-07-06T12:13:57.759Z,71.67
2018-07-06T12:16:25.875Z,70.10
2018-07-06T12:18:54.040Z,74.37
2018-07-06T12:21:22.245Z,76.63
2018-07-06T12:23:50.300Z,54.00
2018-07-06T12:26:18.426Z,39.70
2018-07-06T12:28:46.672Z,35.07
2018-07-06T12:31:14.840Z,25.30
2018-07-06T12:33:42.743Z,19.83
2018-07-06T12:36:10.912Z,15.90
2018-07-06T12:38:39.048Z,15.70
2018-07-06T12:41:07.206Z,12.27
2018-07-06T12:43:35.399Z,10.10
2018-07-06T12:46:03.461Z,10.10
2018-07-06T12:48:31.566Z,8.77
2018-07-06T12:50:59.725Z,7.83
2018-07-06T12:53:27.622Z,4.70
2018-07-06T12:55:55.731Z,4.40
2018-07-06T12:58:23.911Z,3.30
2018-07-06T13:00:51.959Z,4.03
2018-07-06T13:03:21.779Z,3.00
2018-07-06T13:05:49.844Z,2.50
2018-07-06T13:08:17.943Z,2.80
2018-07-06T13:10:46.089Z,2.40
2018-07-06T13:13:14.305Z,2.23
2018-07-06T13:15:42.440Z,1.90
2018-07-06T13:18:10.608Z,1.77
2018-07-06T13:20:38.776Z,1.50
2018-07-06T13:23:06.876Z,1.60
2018-07-06T13:25:35.031Z,1.50
2018-07-06T13:28:03.136Z,1.50
2018-07-06T13:30:31.004Z,1.63
2018-07-06T13:32:59.118Z,1.30
2018-07-06T13:35:27.196Z,1.07
2018-07-06T13:37:55.335Z,1.13
2018-07-06T13:40:23.428Z,1.07
2018-07-06T13:42:51.581Z,1.13
2018-07-06T13:45:19.441Z,1.20
2018-07-06T13:47:47.537Z,1.17
2018-07-06T13:50:17.354Z,0.80
2018-07-06T13:52:45.877Z,1.00
2018-07-06T13:55:13.952Z,0.90
2018-07-06T13:57:42.833Z,0.90
2018-07-06T14:00:11.721Z,1.17
2018-07-06T14:02:40.518Z,1.07
2018-07-06T14:05:08.666Z,1.20
2018-07-06T14:07:36.770Z,1.13
2018-07-06T14:10:04.847Z,1.20
2018-07-06T14:12:32.935Z,0.90
2018-07-06T14:15:01.025Z,0.73
2018-07-06T14:17:29.134Z,0.90
2018-07-06T14:19:57.247Z,1.00
2018-07-06T14:22:25.335Z,0.90
2018-07-06T14:24:53.399Z,1.13
2018-07-06T14:27:21.480Z,1.43
2018-07-06T14:29:49.569Z,1.10
2018-07-06T14:32:17.684Z,1.00
2018-07-06T14:34:45.776Z,1.17
2018-07-06T14:37:13.872Z,1.13
2018-07-06T14:39:41.970Z,1.10
2018-07-06T14:42:10.100Z,0.90
2018-07-06T14:44:38.311Z,1.00
2018-07-06T14:47:06.444Z,1.03
2018-07-06T14:49:35.420Z,1.00
2018-07-06T14:52:03.527Z,0.90
2018-07-06T14:54:31.634Z,1.10
2018-07-06T14:57:00.599Z,0.93
2018-07-06T14:59:29.032Z,0.90
2018-07-06T15:01:57.309Z,1.60
2018-07-06T15:04:25.726Z,1.13
2018-07-06T15:06:53.816Z,1.17
2018-07-06T15:09:21.923Z,1.07
2018-07-06T15:11:50.024Z,0.93
2018-07-06T15:14:18.128Z,0.90
2018-07-06T15:16:46.219Z,0.97
2018-07-06T15:19:15.308Z,0.90
2018-07-06T15:21:43.390Z,0.93
2018-07-06T15:24:11.497Z,1.00
2018-07-06T15:26:39.580Z,1.00
2018-07-06T15:29:07.683Z,0.90
2018-07-06T15:31:35.774Z,0.87
2018-07-06T15:34:03.875Z,0.70
2018-07-06T15:36:31.967Z,1.10
2018-07-06T15:39:00.052Z,0.90
2018-07-06T15:41:28.131Z,1.13
2018-07-06T15:43:56.238Z,0.80
2018-07-06T15:46:24.348Z,0.93
2018-07-06T15:48:52.428Z,0.70
2018-07-06T15:51:20.538Z,1.23
2018-07-06T15:53:48.635Z,1.00
2018-07-06T15:56:16.739Z,1.00
2018-07-06T15:58:44.812Z,1.10
2018-07-06T16:01:12.915Z,1.00
2018-07-06T16:03:41.033Z,1.20
2018-07-06T16:06:09.115Z,1.03
2018-07-06T16:08:37.208Z,1.17
2018-07-06T16:11:05.360Z,1.03
2018-07-06T16:13:33.468Z,0.93
2018-07-06T16:16:01.600Z,1.10
2018-07-06T16:18:29.695Z,1.60
2018-07-06T16:20:57.789Z,0.77
2018-07-06T16:23:25.884Z,0.93
2018-07-06T16:25:53.995Z,1.00
2018-07-06T16:28:22.085Z,1.20
2018-07-06T16:30:50.159Z,1.00
2018-07-06T16:33:18.293Z,0.90
2018-07-06T16:35:46.405Z,1.00
2018-07-06T16:38:14.504Z,0.90
2018-07-06T16:40:43.471Z,1.10
2018-07-06T16:43:11.563Z,0.90
2018-07-06T16:45:39.655Z,1.00
2018-07-06T16:48:07.764Z,0.80
2018-07-06T16:50:35.843Z,1.20
2018-07-06T16:53:04.368Z,0.90
2018-07-06T16:55:32.464Z,0.90
2018-07-06T16:58:00.540Z,0.90
2018-07-06T17:00:28.650Z,0.90
2018-07-06T17:02:56.751Z,0.83
2018-07-06T17:05:24.895Z,0.70
2018-07-06T17:07:52.999Z,0.80
2018-07-06T17:10:21.480Z,0.90
2018-07-06T17:12:49.578Z,0.90
2018-07-06T17:15:17.461Z,1.07
2018-07-06T17:17:45.727Z,0.97
2018-07-06T17:20:13.819Z,0.80
2018-07-06T17:22:41.950Z,0.97
2018-07-06T17:25:10.079Z,0.70
2018-07-06T17:27:38.179Z,0.97
2018-07-06T17:30:06.264Z,0.70
2018-07-06T17:32:34.360Z,0.90
2018-07-06T17:35:02.231Z,0.70
2018-07-06T17:37:30.326Z,0.87
2018-07-06T17:39:58.420Z,0.90
2018-07-06T17:42:26.531Z,0.93
2018-07-06T17:44:54.618Z,0.80
2018-07-06T17:47:22.490Z,1.10
2018-07-06T17:49:50.381Z,0.90
2018-07-06T17:52:18.484Z,1.13
2018-07-06T17:54:46.590Z,1.10
2018-07-06T17:57:14.466Z,1.03
2018-07-06T17:59:42.552Z,0.80
2018-07-06T18:02:10.660Z,0.90
2018-07-06T18:04:38.740Z,0.60
2018-07-06T18:07:06.836Z,0.80
2018-07-06T18:09:34.949Z,0.80
2018-07-06T18:12:03.132Z,0.80
2018-07-06T18:14:31.267Z,0.90
2018-07-06T18:16:59.156Z,1.07
2018-07-06T18:19:27.274Z,0.80
2018-07-06T18:21:55.390Z,1.10
2018-07-06T18:24:23.242Z,0.93
2018-07-06T18:26:51.714Z,1.00
2018-07-06T18:29:19.831Z,1.50
2018-07-06T18:31:47.958Z,1.33
2018-07-06T18:34:16.040Z,1.10
2018-07-06T18:36:44.189Z,1.00
2018-07-06T18:39:12.330Z,1.70
2018-07-06T18:41:40.439Z,1.63
2018-07-06T18:44:08.598Z,1.27
2018-07-06T18:46:36.743Z,1.20
2018-07-06T18:49:05.017Z,1.30
2018-07-06T18:51:33.115Z,1.40
2018-07-06T18:54:01.239Z,2.00
2018-07-06T18:56:29.154Z,1.50
2018-07-06T18:58:57.275Z,1.50
2018-07-06T19:01:25.194Z,1.77
2018-07-06T19:03:53.294Z,1.83
2018-07-06T19:06:21.431Z,2.00
2018-07-06T19:08:49.539Z,1.60
2018-07-06T19:11:17.675Z,1.23
2018-07-06T19:13:45.894Z,1.60
2018-07-06T19:16:14.048Z,1.50
2018-07-06T19:18:42.347Z,2.00
2018-07-06T19:21:10.484Z,1.70
2018-07-06T19:23:38.620Z,1.10
2018-07-06T19:26:06.936Z,2.20
2018-07-06T19:28:35.035Z,1.53
2018-07-06T19:31:05.490Z,2.00
2018-07-06T19:33:33.625Z,2.13
2018-07-06T19:36:01.760Z,2.00
2018-07-06T19:38:29.877Z,2.00
2018-07-06T19:40:57.987Z,2.03
2018-07-06T19:43:26.157Z,1.77
2018-07-06T19:45:54.051Z,1.77
2018-07-06T19:48:22.167Z,1.77
2018-07-06T19:50:50.270Z,2.20
2018-07-06T19:53:18.393Z,1.73
2018-07-06T19:55:46.523Z,1.83
2018-07-06T19:58:14.498Z,1.60
2018-07-06T20:00:42.924Z,2.00
2018-07-06T20:03:11.067Z,1.60
2018-07-06T20:05:39.207Z,1.53
2018-07-06T20:08:07.107Z,1.40
2018-07-06T20:10:35.192Z,1.70
2018-07-06T20:13:03.322Z,1.60
2018-07-06T20:15:31.205Z,1.80
2018-07-06T20:17:59.331Z,2.00
2018-07-06T20:20:27.466Z,1.70
2018-07-06T20:22:55.638Z,2.13
2018-07-06T20:25:23.779Z,2.10
2018-07-06T20:27:51.936Z,1.43
2018-07-06T20:30:20.135Z,1.80
2018-07-06T20:32:48.239Z,1.70
2018-07-06T20:35:16.371Z,1.87
2018-07-06T20:37:44.515Z,1.70
2018-07-06T20:40:12.663Z,1.50
2018-07-06T20:42:40.788Z,1.80
2018-07-06T20:45:08.918Z,1.60
2018-07-06T20:47:37.009Z,1.80
2018-07-06T20:50:05.114Z,1.50
2018-07-06T20:52:33.384Z,1.60
2018-07-06T20:55:01.519Z,1.90
2018-07-06T20:57:29.631Z,2.07
2018-07-06T20:59:57.792Z,1.90
2018-07-06T21:02:25.915Z,2.07
2018-07-06T21:04:54.073Z,1.70
2018-07-06T21:07:22.207Z,1.70
2018-07-06T21:09:50.358Z,1.97
2018-07-06T21:12:18.519Z,1.73
2018-07-06T21:14:46.695Z,2.00
2018-07-06T21:17:14.812Z,1.73
2018-07-06T21:19:42.960Z,1.70
2018-07-06T21:22:11.109Z,1.60
2018-07-06T21:24:39.748Z,2.30
2018-07-06T21:27:07.930Z,1.53
2018-07-06T21:29:36.077Z,1.60
2018-07-06T21:32:04.200Z,1.70
2018-07-06T21:34:32.312Z,2.20
2018-07-06T21:37:00.467Z,1.97
2018-07-06T21:39:28.619Z,1.97
2018-07-06T21:41:56.783Z,2.10
2018-07-06T21:44:24.668Z,2.13
2018-07-06T21:46:52.815Z,2.07
2018-07-06T21:49:21.023Z,2.07
2018-07-06T21:51:49.212Z,2.20
2018-07-06T21:54:17.764Z,1.90
2018-07-06T21:56:46.351Z,2.33
2018-07-06T21:59:14.556Z,2.00
2018-07-06T22:01:42.747Z,1.87
2018-07-06T22:04:10.860Z,2.20
2018-07-06T22:06:38.809Z,2.10
2018-07-06T22:09:07.119Z,2.03
2018-07-06T22:11:35.339Z,1.83
2018-07-06T22:14:03.469Z,1.60
2018-07-06T22:16:31.612Z,2.10
2018-07-06T22:18:59.859Z,2.23
2018-07-06T22:21:28.175Z,1.90
2018-07-06T22:23:56.338Z,2.27
2018-07-06T22:26:24.516Z,2.37
2018-07-06T22:28:52.790Z,2.17
2018-07-06T22:31:20.919Z,2.53
2018-07-06T22:33:49.042Z,2.07
2018-07-06T22:36:17.283Z,2.27
2018-07-06T22:38:45.516Z,2.60
2018-07-06T22:41:13.723Z,2.30
2018-07-06T22:43:41.928Z,2.30
2018-07-06T22:46:10.107Z,2.50
2018-07-06T22:48:38.244Z,2.20
2018-07-06T22:51:06.417Z,2.07
2018-07-06T22:53:34.557Z,2.40
2018-07-06T22:56:02.496Z,2.80
2018-07-06T22:58:30.678Z,2.00
2018-07-06T23:00:58.855Z,2.17
2018-07-06T23:03:27.001Z,1.97
2018-07-06T23:05:55.176Z,1.90
2018-07-06T23:08:23.590Z,1.83
2018-07-06T23:10:51.587Z,2.37
2018-07-06T23:13:19.538Z,2.17
2018-07-06T23:15:47.460Z,2.10
2018-07-06T23:18:15.644Z,2.17
2018-07-06T23:20:43.792Z,2.23
2018-07-06T23:23:13.501Z,2.70
2018-07-06T23:25:42.773Z,2.50
2018-07-06T23:28:10.689Z,2.43
2018-07-06T23:30:38.869Z,2.27
2018-07-06T23:33:07.677Z,1.73
2018-07-06T23:35:35.984Z,1.90
2018-07-06T23:38:04.147Z,2.00
2018-07-06T23:40:32.054Z,2.57
2018-07-06T23:43:00.314Z,2.30
2018-07-06T23:45:28.566Z,2.60
2018-07-06T23:47:56.513Z,2.40
2018-07-06T23:50:24.889Z,2.23
2018-07-06T23:52:53.155Z,1.90
2018-07-06T23:55:21.352Z,2.20
2018-07-06T23:57:49.913Z,1.97
