createdAt,value
2022-08-21T00:01:51.840Z,99.90
2022-08-21T00:04:22.019Z,99.90
2022-08-21T00:06:53.359Z,99.90
2022-08-21T00:09:21.247Z,99.90
2022-08-21T00:11:48.913Z,99.90
2022-08-21T00:14:16.674Z,99.90
2022-08-21T00:16:43.585Z,99.90
2022-08-21T00:19:10.525Z,99.90
2022-08-21T00:21:37.560Z,99.90
2022-08-21T00:24:05.370Z,99.90
2022-08-21T00:26:32.704Z,99.90
2022-08-21T00:28:59.912Z,99.90
2022-08-21T00:31:27.469Z,99.90
2022-08-21T00:34:00.978Z,99.90
2022-08-21T00:36:29.446Z,99.90
2022-08-21T00:38:56.942Z,99.90
2022-08-21T00:41:38.215Z,99.90
2022-08-21T00:44:09.340Z,99.90
2022-08-21T00:46:37.120Z,99.90
2022-08-21T00:49:05.355Z,99.90
2022-08-21T00:51:53.350Z,99.90
2022-08-21T00:54:25.543Z,99.90
2022-08-21T00:57:01.144Z,99.90
2022-08-21T00:59:31.435Z,99.90
2022-08-21T01:01:58.329Z,99.90
2022-08-21T01:04:25.771Z,99.90
2022-08-21T01:06:53.583Z,99.90
2022-08-21T01:09:21.042Z,99.90
2022-08-21T01:11:48.255Z,99.90
2022-08-21T01:14:15.888Z,99.90
2022-08-21T01:16:46.208Z,99.90
2022-08-21T01:19:14.807Z,99.90
2022-08-21T01:21:44.017Z,99.90
2022-08-21T01:24:12.445Z,99.90
2022-08-21T01:26:39.913Z,99.90
2022-08-21T01:29:31.686Z,99.90
2022-08-21T01:32:00.785Z,99.90
2022-08-21T01:34:27.703Z,99.90
2022-08-21T01:36:54.625Z,99.90
2022-08-21T01:39:21.632Z,99.90
2022-08-21T01:41:48.546Z,99.90
2022-08-21T01:44:15.509Z,99.90
2022-08-21T01:46:42.605Z,99.90
2022-08-21T01:49:09.690Z,99.90
2022-08-21T01:51:36.610Z,99.90
2022-08-21T01:54:03.700Z,99.90
2022-08-21T01:56:38.391Z,99.90
2022-08-21T01:59:05.614Z,99.90
2022-08-21T02:01:32.844Z,99.90
2022-08-21T02:04:00.422Z,99.90
2022-08-21T02:06:27.908Z,99.90
2022-08-21T02:08:54.915Z,99.90
2022-08-21T02:11:21.928Z,99.90
2022-08-21T02:13:48.887Z,99.90
2022-08-21T02:16:19.418Z,99.90
2022-08-21T02:18:46.999Z,99.90
2022-08-21T02:21:13.938Z,99.90
2022-08-21T02:23:40.852Z,99.90
2022-08-21T02:26:09.004Z,99.90
2022-08-21T02:28:36.852Z,99.90
2022-08-21T02:31:05.358Z,99.90
2022-08-21T02:33:32.693Z,99.90
2022-08-21T02:35:59.835Z,99.90
2022-08-21T02:38:33.861Z,99.90
2022-08-21T02:41:01.884Z,99.90
2022-08-21T02:43:29.398Z,99.90
2022-08-21T02:45:58.204Z,99.90
2022-08-21T02:48:29.323Z,99.90
2022-08-21T02:51:06.549Z,99.90
2022-08-21T02:53:34.059Z,99.90
2022-08-21T02:56:03.913Z,99.90
2022-08-21T02:58:36.315Z,99.90
2022-08-21T03:01:03.982Z,99.90
2022-08-21T03:03:30.908Z,99.90
2022-08-21T03:05:58.000Z,99.90
2022-08-21T03:08:27.592Z,99.90
2022-08-21T03:10:55.283Z,99.90
2022-08-21T03:13:22.504Z,99.90
2022-08-21T03:15:50.655Z,99.90
2022-08-21T03:18:18.255Z,99.90
2022-08-21T03:20:46.222Z,99.90
2022-08-21T03:23:16.841Z,99.90
2022-08-21T03:25:47.468Z,99.90
2022-08-21T03:28:19.842Z,99.90
2022-08-21T03:30:49.392Z,99.90
2022-08-21T03:33:16.867Z,99.90
2022-08-21T03:35:52.458Z,99.90
2022-08-21T03:38:24.581Z,99.90
2022-08-21T03:40:54.099Z,99.90
2022-08-21T03:43:21.584Z,99.90
2022-08-21T03:45:48.777Z,99.90
2022-08-21T03:48:15.720Z,99.90
2022-08-21T03:50:44.843Z,99.90
2022-08-21T03:53:16.547Z,99.90
2022-08-21T03:55:48.616Z,99.90
2022-08-21T03:58:17.692Z,99.90
2022-08-21T04:00:51.415Z,99.90
2022-08-21T04:03:18.815Z,99.90
2022-08-21T04:05:46.922Z,99.90
2022-08-21T04:08:15.688Z,99.90
2022-08-21T04:10:44.765Z,99.90
2022-08-21T04:13:11.677Z,99.90
2022-08-21T04:15:39.154Z,99.90
2022-08-21T04:18:06.674Z,99.90
2022-08-21T04:20:34.141Z,99.90
2022-08-21T04:23:01.568Z,99.90
2022-08-21T04:25:29.550Z,99.90
2022-08-21T04:27:56.691Z,99.90
2022-08-21T04:30:28.196Z,99.90
2022-08-21T04:32:58.297Z,99.90
2022-08-21T04:35:28.115Z,99.90
2022-08-21T04:37:55.420Z,99.90
2022-08-21T04:40:25.201Z,99.90
2022-08-21T04:43:03.826Z,99.90
2022-08-21T04:45:35.754Z,99.90
2022-08-21T04:48:09.602Z,99.90
2022-08-21T04:50:44.065Z,99.90
2022-08-21T04:53:21.583Z,99.90
2022-08-21T04:55:48.883Z,99.90
2022-08-21T04:58:20.005Z,99.90
2022-08-21T05:00:48.014Z,99.90
2022-08-21T05:03:16.604Z,99.90
2022-08-21T05:05:44.539Z,99.90
2022-08-21T05:08:16.636Z,99.90
2022-08-21T05:10:45.058Z,99.90
2022-08-21T05:13:13.719Z,99.90
2022-08-21T05:15:41.682Z,99.90
2022-08-21T05:18:08.948Z,99.90
2022-08-21T05:20:36.587Z,99.90
2022-08-21T05:23:12.402Z,99.90
2022-08-21T05:25:39.899Z,99.90
2022-08-21T05:28:07.332Z,99.90
2022-08-21T05:30:35.897Z,99.90
2022-08-21T05:33:05.033Z,99.90
2022-08-21T05:35:33.297Z,99.90
2022-08-21T05:38:01.060Z,99.90
2022-08-21T05:40:28.504Z,99.90
2022-08-21T05:42:56.958Z,99.90
2022-08-21T05:45:42.025Z,99.90
2022-08-21T05:48:20.612Z,99.90
2022-08-21T05:50:50.166Z,99.90
2022-08-21T05:53:19.141Z,99.90
2022-08-21T05:55:47.153Z,99.90
2022-08-21T05:58:19.699Z,99.90
2022-08-21T06:00:48.713Z,99.90
2022-08-21T06:03:19.170Z,99.90
2022-08-21T06:05:46.701Z,99.90
2022-08-21T06:08:14.955Z,99.90
2022-08-21T06:10:42.384Z,99.90
2022-08-21T06:13:09.939Z,99.90
2022-08-21T06:15:36.908Z,99.90
2022-08-21T06:18:03.887Z,99.90
2022-08-21T06:20:31.006Z,99.90
2022-08-21T06:22:58.037Z,99.90
2022-08-21T06:25:25.628Z,99.90
2022-08-21T06:27:52.810Z,99.90
2022-08-21T06:30:20.063Z,99.90
2022-08-21T06:32:46.992Z,99.90
2022-08-21T06:35:13.905Z,99.90
2022-08-21T06:37:40.816Z,99.90
2022-08-21T06:40:12.577Z,99.90
2022-08-21T06:42:41.301Z,99.90
2022-08-21T06:45:10.695Z,99.90
2022-08-21T06:47:37.797Z,99.90
2022-08-21T06:50:05.893Z,99.90
2022-08-21T06:52:32.818Z,99.90
2022-08-21T06:54:59.732Z,99.90
2022-08-21T06:57:26.689Z,99.90
2022-08-21T06:59:53.605Z,99.90
2022-08-21T07:02:20.592Z,99.90
2022-08-21T07:04:47.538Z,99.90
2022-08-21T07:07:14.398Z,99.90
2022-08-21T07:09:41.256Z,99.90
2022-08-21T07:12:08.817Z,99.90
2022-08-21T07:14:35.896Z,99.90
2022-08-21T07:17:02.993Z,99.90
2022-08-21T07:19:29.719Z,99.90
2022-08-21T07:22:00.890Z,99.90
2022-08-21T07:24:27.631Z,99.90
2022-08-21T07:26:54.742Z,99.90
2022-08-21T07:29:21.446Z,99.90
2022-08-21T07:31:48.300Z,99.90
2022-08-21T07:34:15.571Z,99.90
2022-08-21T07:36:42.359Z,99.90
2022-08-21T07:39:09.224Z,99.90
2022-08-21T07:41:36.355Z,99.90
2022-08-21T07:44:04.059Z,99.90
2022-08-21T07:46:33.600Z,99.90
2022-08-21T07:49:00.311Z,99.90
2022-08-21T07:51:29.096Z,99.90
2022-08-21T07:53:58.954Z,99.90
2022-08-21T07:56:26.865Z,99.90
2022-08-21T07:58:53.845Z,99.90
2022-08-21T08:01:21.057Z,99.90
2022-08-21T08:03:48.247Z,99.90
2022-08-21T08:06:15.315Z,99.90
2022-08-21T08:08:42.818Z,99.90
2022-08-21T08:11:16.206Z,99.90
2022-08-21T08:13:49.779Z,99.90
2022-08-21T08:16:17.227Z,99.90
2022-08-21T08:18:45.287Z,99.90
2022-08-21T08:21:12.950Z,99.90
2022-08-21T08:23:39.971Z,99.90
2022-08-21T08:26:06.934Z,99.90
2022-08-21T08:28:34.248Z,99.90
2022-08-21T08:31:01.770Z,99.90
2022-08-21T08:33:28.630Z,99.90
2022-08-21T08:35:56.071Z,99.90
2022-08-21T08:38:25.709Z,99.90
2022-08-21T08:41:13.846Z,99.90
2022-08-21T08:43:50.117Z,99.90
2022-08-21T08:46:21.642Z,99.90
2022-08-21T08:48:57.167Z,99.90
2022-08-21T08:51:46.428Z,99.90
2022-08-21T08:54:20.035Z,99.90
2022-08-21T08:56:48.591Z,99.90
2022-08-21T08:59:23.118Z,99.90
2022-08-21T09:01:50.142Z,99.90
2022-08-21T09:04:26.149Z,99.90
2022-08-21T09:07:14.920Z,99.90
2022-08-21T09:10:01.880Z,99.90
2022-08-21T09:12:45.124Z,99.90
2022-08-21T09:15:30.254Z,99.90
2022-08-21T09:18:30.275Z,99.90
2022-08-21T09:21:20.161Z,99.90
2022-08-21T09:24:22.984Z,99.90
2022-08-21T09:27:12.496Z,99.90
2022-08-21T09:29:43.597Z,99.90
2022-08-21T09:32:18.966Z,99.90
2022-08-21T09:35:00.656Z,99.90
2022-08-21T09:37:31.446Z,99.90
2022-08-21T09:39:59.700Z,99.90
2022-08-21T09:42:34.973Z,99.90
2022-08-21T09:45:18.795Z,99.90
2022-08-21T09:47:46.554Z,99.90
2022-08-21T09:50:21.277Z,99.90
2022-08-21T09:52:59.777Z,99.90
2022-08-21T09:55:54.619Z,99.90
2022-08-21T09:58:21.746Z,99.90
2022-08-21T10:00:59.507Z,99.90
2022-08-21T10:03:26.696Z,99.90
2022-08-21T10:05:58.542Z,99.90
2022-08-21T10:08:27.887Z,99.90
2022-08-21T10:11:09.029Z,99.90
2022-08-21T10:14:08.721Z,99.90
2022-08-21T10:17:14.924Z,99.90
2022-08-21T10:20:30.523Z,99.90
2022-08-21T10:23:21.688Z,99.90
2022-08-21T10:26:14.312Z,99.90
2022-08-21T10:28:56.327Z,99.90
2022-08-21T10:31:50.447Z,98.70
2022-08-21T10:34:17.114Z,97.90
2022-08-21T10:37:12.705Z,97.70
2022-08-21T10:39:58.032Z,97.10
2022-08-21T10:42:50.333Z,96.40
2022-08-21T10:45:33.654Z,96.80
2022-08-21T10:48:09.734Z,95.40
2022-08-21T10:50:47.551Z,96.70
2022-08-21T10:53:26.493Z,94.60
2022-08-21T10:56:14.971Z,94.00
2022-08-21T10:58:51.732Z,94.20
2022-08-21T11:01:25.436Z,94.60
2022-08-21T11:04:10.270Z,95.50
2022-08-21T11:06:41.729Z,94.90
2022-08-21T11:09:20.880Z,95.00
2022-08-21T11:12:12.456Z,95.30
2022-08-21T11:14:53.786Z,97.40
2022-08-21T11:17:24.075Z,96.40
2022-08-21T11:20:00.959Z,94.80
2022-08-21T11:23:03.043Z,92.90
2022-08-21T11:25:36.881Z,91.90
2022-08-21T11:28:14.414Z,92.30
2022-08-21T11:31:06.387Z,92.20
2022-08-21T11:33:42.547Z,92.10
2022-08-21T11:36:21.058Z,91.50
2022-08-21T11:39:02.998Z,91.20
2022-08-21T11:41:40.498Z,92.20
2022-08-21T11:44:33.678Z,91.50
2022-08-21T11:47:16.367Z,92.30
2022-08-21T11:50:34.341Z,91.20
2022-08-21T11:53:15.451Z,90.80
2022-08-21T11:56:07.949Z,91.40
2022-08-21T11:58:45.226Z,90.80
2022-08-21T12:01:23.344Z,90.20
2022-08-21T12:04:30.283Z,90.50
2022-08-21T12:06:57.903Z,90.90
2022-08-21T12:09:25.005Z,91.60
2022-08-21T12:12:21.063Z,91.50
2022-08-21T12:14:50.963Z,89.40
2022-08-21T12:17:21.838Z,90.10
2022-08-21T12:19:59.854Z,86.70
2022-08-21T12:22:41.681Z,81.40
2022-08-21T12:25:12.227Z,77.70
2022-08-21T12:28:06.649Z,75.10
2022-08-21T12:30:39.453Z,75.40
2022-08-21T12:33:33.900Z,76.50
2022-08-21T12:36:23.156Z,69.90
2022-08-21T12:38:52.611Z,69.50
2022-08-21T12:41:28.615Z,67.90
2022-08-21T12:44:30.958Z,66.60
2022-08-21T12:47:02.518Z,66.10
2022-08-21T12:49:35.832Z,64.60
2022-08-21T12:52:10.476Z,64.10
2022-08-21T12:54:43.818Z,61.80
2022-08-21T12:57:21.442Z,61.70
2022-08-21T13:00:07.688Z,61.20
2022-08-21T13:02:40.467Z,61.10
2022-08-21T13:05:12.634Z,59.90
2022-08-21T13:07:46.773Z,57.80
2022-08-21T13:10:24.938Z,59.30
2022-08-21T13:12:54.942Z,60.40
2022-08-21T13:15:33.422Z,60.30
2022-08-21T13:18:04.644Z,59.50
2022-08-21T13:20:44.238Z,58.10
2022-08-21T13:23:21.171Z,59.50
2022-08-21T13:25:48.118Z,56.60
2022-08-21T13:28:15.916Z,57.10
2022-08-21T13:30:45.679Z,57.80
2022-08-21T13:33:15.678Z,55.60
2022-08-21T13:35:57.429Z,56.30
2022-08-21T13:38:31.446Z,54.40
2022-08-21T13:41:11.479Z,54.80
2022-08-21T13:43:39.035Z,54.70
2022-08-21T13:46:12.768Z,54.10
2022-08-21T13:48:39.929Z,54.30
2022-08-21T13:51:07.406Z,54.50
2022-08-21T13:53:52.174Z,56.00
2022-08-21T13:56:41.865Z,54.30
2022-08-21T13:59:08.766Z,54.00
2022-08-21T14:01:40.923Z,54.50
2022-08-21T14:04:20.342Z,56.40
2022-08-21T14:06:47.667Z,55.70
2022-08-21T14:09:33.798Z,55.70
2022-08-21T14:12:18.061Z,55.60
2022-08-21T14:14:51.145Z,55.10
2022-08-21T14:17:33.828Z,56.90
2022-08-21T14:20:01.181Z,56.40
2022-08-21T14:22:44.464Z,57.20
2022-08-21T14:25:25.541Z,57.60
2022-08-21T14:28:19.802Z,56.60
2022-08-21T14:30:47.623Z,58.70
2022-08-21T14:33:21.489Z,55.90
2022-08-21T14:35:48.207Z,57.90
2022-08-21T14:38:18.555Z,57.90
2022-08-21T14:40:49.573Z,56.20
2022-08-21T14:43:17.148Z,56.80
2022-08-21T14:45:44.890Z,56.30
2022-08-21T14:48:11.654Z,52.70
2022-08-21T14:50:39.135Z,55.10
2022-08-21T14:53:10.898Z,54.40
2022-08-21T14:55:57.511Z,56.00
2022-08-21T14:58:25.471Z,58.90
2022-08-21T15:00:54.601Z,58.20
2022-08-21T15:03:22.878Z,62.60
2022-08-21T15:05:50.825Z,58.10
2022-08-21T15:08:18.494Z,60.10
2022-08-21T15:11:08.618Z,56.20
2022-08-21T15:13:33.412Z,55.90
2022-08-21T15:16:00.367Z,52.70
2022-08-21T15:18:29.895Z,53.80
2022-08-21T15:20:57.230Z,53.10
2022-08-21T15:23:24.380Z,53.70
2022-08-21T15:25:52.878Z,54.70
2022-08-21T15:28:21.258Z,54.50
2022-08-21T15:30:48.662Z,53.70
2022-08-21T15:33:15.578Z,55.90
2022-08-21T15:35:42.470Z,55.80
2022-08-21T15:38:11.360Z,60.00
2022-08-21T15:40:39.777Z,64.20
2022-08-21T15:43:34.088Z,62.20
2022-08-21T15:46:01.953Z,65.70
2022-08-21T15:48:29.456Z,62.00
2022-08-21T15:50:56.337Z,62.10
2022-08-21T15:53:23.335Z,63.40
2022-08-21T15:55:50.123Z,63.00
2022-08-21T15:58:17.558Z,65.60
2022-08-21T16:00:45.612Z,62.90
2022-08-21T16:03:17.445Z,63.20
2022-08-21T16:05:49.501Z,63.60
2022-08-21T16:08:16.605Z,65.10
2022-08-21T16:10:43.533Z,67.00
2022-08-21T16:13:38.907Z,68.50
2022-08-21T16:16:06.576Z,68.30
2022-08-21T16:18:33.472Z,69.00
2022-08-21T16:21:00.191Z,68.30
2022-08-21T16:23:26.953Z,67.40
2022-08-21T16:25:53.817Z,65.60
2022-08-21T16:28:21.679Z,66.50
2022-08-21T16:30:50.799Z,69.60
2022-08-21T16:33:33.873Z,70.50
2022-08-21T16:36:01.129Z,69.60
2022-08-21T16:38:29.493Z,75.10
2022-08-21T16:40:56.373Z,76.20
2022-08-21T16:43:27.129Z,77.50
2022-08-21T16:45:55.651Z,78.70
2022-08-21T16:48:23.341Z,77.80
2022-08-21T16:50:51.176Z,75.50
2022-08-21T16:53:18.031Z,79.90
2022-08-21T16:55:44.840Z,81.00
2022-08-21T16:58:22.570Z,80.90
2022-08-21T17:00:49.667Z,77.30
2022-08-21T17:03:21.335Z,80.80
2022-08-21T17:05:48.741Z,76.70
2022-08-21T17:08:15.450Z,79.40
2022-08-21T17:10:48.975Z,77.90
2022-08-21T17:13:16.183Z,80.10
2022-08-21T17:15:43.773Z,78.90
2022-08-21T17:18:15.385Z,84.50
2022-08-21T17:20:42.482Z,84.70
2022-08-21T17:23:09.497Z,85.70
2022-08-21T17:25:39.930Z,83.10
2022-08-21T17:28:07.675Z,86.10
2022-08-21T17:30:34.457Z,87.30
2022-08-21T17:33:01.701Z,88.60
2022-08-21T17:35:28.605Z,89.70
2022-08-21T17:37:55.475Z,88.30
2022-08-21T17:40:23.912Z,90.80
2022-08-21T17:42:50.711Z,91.50
2022-08-21T17:45:19.487Z,91.20
2022-08-21T17:47:46.393Z,92.30
2022-08-21T17:50:14.781Z,91.30
2022-08-21T17:52:44.544Z,92.60
2022-08-21T17:55:16.343Z,93.00
2022-08-21T17:57:44.541Z,93.60
2022-08-21T18:00:14.814Z,94.90
2022-08-21T18:02:43.037Z,95.40
2022-08-21T18:05:12.066Z,96.10
2022-08-21T18:07:39.149Z,96.30
2022-08-21T18:10:12.916Z,96.40
2022-08-21T18:12:42.253Z,96.70
2022-08-21T18:15:12.075Z,96.50
2022-08-21T18:17:41.191Z,97.10
2022-08-21T18:20:09.078Z,97.50
2022-08-21T18:22:35.818Z,98.50
2022-08-21T18:25:02.873Z,98.30
2022-08-21T18:27:30.926Z,98.60
2022-08-21T18:30:00.165Z,99.10
2022-08-21T18:32:31.622Z,99.80
2022-08-21T18:35:01.606Z,99.80
2022-08-21T18:37:28.839Z,99.90
2022-08-21T18:39:56.044Z,99.90
2022-08-21T18:42:28.611Z,99.90
2022-08-21T18:45:00.527Z,99.90
2022-08-21T18:47:29.043Z,99.90
2022-08-21T18:49:55.854Z,99.90
2022-08-21T18:52:22.559Z,99.90
2022-08-21T18:54:55.390Z,99.90
2022-08-21T18:57:25.578Z,99.90
2022-08-21T18:59:52.297Z,99.90
2022-08-21T19:02:19.421Z,99.90
2022-08-21T19:04:48.067Z,99.90
2022-08-21T19:07:16.013Z,99.90
2022-08-21T19:09:52.735Z,99.90
2022-08-21T19:12:29.883Z,99.90
2022-08-21T19:14:58.862Z,99.90
2022-08-21T19:17:26.116Z,99.90
2022-08-21T19:19:54.282Z,99.90
2022-08-21T19:22:21.041Z,99.90
2022-08-21T19:24:50.099Z,99.90
2022-08-21T19:27:35.085Z,99.90
2022-08-21T19:30:03.559Z,99.90
2022-08-21T19:32:31.183Z,99.90
2022-08-21T19:34:58.063Z,99.90
2022-08-21T19:37:24.933Z,99.90
2022-08-21T19:39:51.820Z,99.90
2022-08-21T19:42:22.009Z,99.90
2022-08-21T19:44:57.678Z,99.90
2022-08-21T19:50:18.106Z,99.90
2022-08-21T19:52:51.369Z,99.90
2022-08-21T19:55:18.330Z,99.90
2022-08-21T19:57:46.259Z,99.90
2022-08-21T20:00:13.847Z,99.90
2022-08-21T20:02:47.900Z,99.90
2022-08-21T20:05:15.930Z,99.90
2022-08-21T20:07:45.997Z,99.90
2022-08-21T20:10:13.250Z,99.90
2022-08-21T20:12:41.057Z,99.90
2022-08-21T20:15:09.103Z,99.90
2022-08-21T20:17:36.312Z,99.90
2022-08-21T20:20:05.012Z,99.90
2022-08-21T20:22:31.764Z,99.90
2022-08-21T20:24:59.020Z,99.90
2022-08-21T20:27:27.528Z,99.90
2022-08-21T20:29:54.770Z,99.90
2022-08-21T20:32:22.347Z,99.90
2022-08-21T20:37:37.408Z,99.90
2022-08-21T20:40:12.100Z,99.90
2022-08-21T20:42:41.211Z,99.90
2022-08-21T20:45:13.106Z,99.90
2022-08-21T20:47:40.198Z,99.90
2022-08-21T20:50:13.935Z,99.90
2022-08-21T20:52:42.148Z,99.90
2022-08-21T20:55:12.504Z,99.90
2022-08-21T20:57:55.121Z,99.90
2022-08-21T21:00:26.142Z,99.90
2022-08-21T21:03:30.480Z,99.90
2022-08-21T21:06:04.644Z,99.90
2022-08-21T21:08:40.903Z,99.90
2022-08-21T21:11:19.495Z,99.90
2022-08-21T21:14:03.927Z,99.90
2022-08-21T21:16:50.760Z,99.90
2022-08-21T21:19:43.435Z,99.90
2022-08-21T21:22:26.735Z,99.90
2022-08-21T21:25:15.618Z,99.90
2022-08-21T21:30:36.144Z,99.90
2022-08-21T21:33:03.533Z,99.90
2022-08-21T21:35:39.390Z,99.90
2022-08-21T21:38:52.725Z,99.90
2022-08-21T21:41:44.857Z,99.90
2022-08-21T21:44:38.910Z,99.90
2022-08-21T21:47:42.486Z,99.90
2022-08-21T21:50:36.876Z,99.90
2022-08-21T21:53:21.538Z,99.90
2022-08-21T21:56:09.293Z,99.90
2022-08-21T21:58:38.752Z,99.90
2022-08-21T22:01:39.134Z,99.90
2022-08-21T22:04:11.793Z,99.90
2022-08-21T22:07:00.119Z,99.90
2022-08-21T22:09:48.718Z,99.90
2022-08-21T22:12:34.461Z,99.90
2022-08-21T22:15:26.341Z,99.90
2022-08-21T22:18:12.127Z,99.90
2022-08-21T22:21:16.668Z,99.90
2022-08-21T22:23:50.152Z,99.90
2022-08-21T22:26:21.279Z,99.90
2022-08-21T22:28:50.700Z,99.90
2022-08-21T22:31:24.342Z,99.90
2022-08-21T22:34:17.851Z,99.90
2022-08-21T22:37:05.877Z,99.90
2022-08-21T22:39:45.507Z,99.90
2022-08-21T22:42:24.789Z,99.90
2022-08-21T22:44:54.515Z,99.90
2022-08-21T22:47:31.593Z,99.90
2022-08-21T22:50:04.353Z,99.90
2022-08-21T22:52:44.802Z,99.90
2022-08-21T22:55:38.263Z,99.90
2022-08-21T22:58:18.584Z,99.90
2022-08-21T23:00:55.385Z,99.90
2022-08-21T23:03:33.899Z,99.90
2022-08-21T23:06:11.491Z,99.90
2022-08-21T23:08:40.242Z,99.90
2022-08-21T23:11:24.383Z,99.90
2022-08-21T23:13:52.905Z,99.90
2022-08-21T23:16:50.576Z,99.90
2022-08-21T23:19:43.757Z,99.90
2022-08-21T23:22:48.990Z,99.90
2022-08-21T23:25:27.686Z,99.90
2022-08-21T23:28:13.060Z,99.90
2022-08-21T23:30:59.229Z,99.90
2022-08-21T23:33:52.569Z,99.90
2022-08-21T23:36:53.158Z,99.90
2022-08-21T23:39:38.267Z,99.90
2022-08-21T23:42:11.708Z,99.90
2022-08-21T23:44:53.666Z,99.90
2022-08-21T23:47:39.139Z,99.90
2022-08-21T23:50:21.280Z,99.90
2022-08-21T23:53:09.034Z,99.90
2022-08-21T23:55:54.642Z,99.90
2022-08-21T23:58:32.435Z,99.90
