createdAt,value
2022-09-05T00:01:03.461Z,97942.00
2022-09-05T00:06:11.182Z,97951.94
2022-09-05T00:11:40.386Z,97953.72
2022-09-05T00:16:59.813Z,97946.31
2022-09-05T00:24:30.780Z,97947.41
2022-09-05T00:27:58.900Z,97941.88
2022-09-05T00:33:27.361Z,97943.69
2022-09-05T00:38:37.279Z,97942.22
2022-09-05T00:43:44.542Z,97948.19
2022-09-05T00:48:54.459Z,97951.81
2022-09-05T00:54:40.576Z,97951.50
2022-09-05T01:00:06.049Z,97952.59
2022-09-05T01:05:22.486Z,97956.66
2022-09-05T01:10:38.228Z,97958.88
2022-09-05T01:15:50.520Z,97963.75
2022-09-05T01:21:14.099Z,97952.34
2022-09-05T01:26:55.348Z,97957.94
2022-09-05T01:32:16.532Z,97965.22
2022-09-05T01:37:29.675Z,97962.19
2022-09-05T01:42:44.060Z,97956.28
2022-09-05T01:47:58.985Z,97951.88
2022-09-05T01:53:25.828Z,97956.34
2022-09-05T01:58:49.133Z,97956.75
2022-09-05T02:04:08.385Z,97954.38
2022-09-05T02:09:36.404Z,97955.19
2022-09-05T02:14:45.827Z,97947.31
2022-09-05T02:19:56.455Z,97951.69
2022-09-05T02:25:27.750Z,97950.50
2022-09-05T02:30:36.196Z,97939.50
2022-09-05T02:35:48.436Z,97938.13
2022-09-05T02:45:19.010Z,97939.75
2022-09-05T02:46:31.624Z,97943.75
2022-09-05T02:57:29.696Z,97940.75
2022-09-05T02:58:07.639Z,97941.41
2022-09-05T03:03:21.408Z,97935.38
2022-09-05T03:09:08.055Z,97925.56
2022-09-05T03:15:22.850Z,97934.19
2022-09-05T03:20:53.152Z,97933.13
2022-09-05T03:26:21.237Z,97928.22
2022-09-05T03:31:39.555Z,97927.06
2022-09-05T03:37:10.141Z,97932.28
2022-09-05T03:42:48.262Z,97929.16
2022-09-05T03:48:36.745Z,97934.13
2022-09-05T03:57:11.773Z,97938.50
2022-09-05T03:59:48.409Z,97940.16
2022-09-05T04:08:16.625Z,97938.91
2022-09-05T04:10:30.365Z,97943.28
2022-09-05T04:15:42.430Z,97936.53
2022-09-05T04:20:51.621Z,97942.53
2022-09-05T04:31:32.144Z,97951.88
2022-09-05T04:36:39.565Z,97953.53
2022-09-05T04:41:48.255Z,97955.38
2022-09-05T04:46:57.267Z,97966.00
2022-09-05T04:52:27.277Z,97959.25
2022-09-05T04:57:41.376Z,97971.66
2022-09-05T05:06:11.540Z,97975.78
2022-09-05T05:08:37.843Z,97967.59
2022-09-05T05:17:59.775Z,97982.28
2022-09-05T05:19:21.666Z,97978.34
2022-09-05T05:24:29.499Z,97989.16
2022-09-05T05:29:43.271Z,97990.16
2022-09-05T05:34:53.083Z,97992.53
2022-09-05T05:40:07.412Z,97994.19
2022-09-05T05:45:19.257Z,97998.72
2022-09-05T05:50:36.628Z,97999.41
2022-09-05T05:56:13.087Z,98004.56
2022-09-05T06:01:40.824Z,98001.47
2022-09-05T06:06:58.141Z,98007.41
2022-09-05T06:15:04.805Z,98010.28
2022-09-05T06:18:32.010Z,98016.28
2022-09-05T06:24:07.975Z,98013.44
2022-09-05T06:29:24.818Z,98020.03
2022-09-05T06:35:17.397Z,98022.69
2022-09-05T06:40:32.211Z,98031.19
2022-09-05T06:45:44.000Z,98030.97
2022-09-05T06:51:16.051Z,98020.25
2022-09-05T06:56:48.156Z,98015.44
2022-09-05T07:02:01.269Z,98027.38
2022-09-05T07:07:18.012Z,98025.56
2022-09-05T07:12:30.207Z,98025.78
2022-09-05T07:18:06.483Z,98029.31
2022-09-05T07:24:02.298Z,98033.50
2022-09-05T07:28:49.282Z,98030.69
2022-09-05T07:34:20.713Z,98031.38
2022-09-05T07:39:29.383Z,98033.56
2022-09-05T07:44:37.991Z,98030.66
2022-09-05T07:50:40.174Z,98025.69
2022-09-05T07:56:52.456Z,98028.66
2022-09-05T08:00:42.210Z,98024.75
2022-09-05T08:05:49.715Z,98025.22
2022-09-05T08:11:23.810Z,98019.00
2022-09-05T08:16:25.616Z,98013.16
2022-09-05T08:21:42.067Z,98016.59
2022-09-05T08:26:51.381Z,98024.97
2022-09-05T08:32:02.915Z,98013.81
2022-09-05T08:37:10.695Z,98015.84
2022-09-05T08:42:29.400Z,98008.28
2022-09-05T08:47:45.645Z,98003.84
2022-09-05T08:52:57.863Z,97993.97
2022-09-05T08:58:20.769Z,97988.59
2022-09-05T09:03:31.484Z,97989.28
2022-09-05T09:08:51.761Z,97981.69
2022-09-05T09:13:57.700Z,97981.47
2022-09-05T09:19:10.421Z,97983.59
2022-09-05T09:24:28.043Z,97980.84
2022-09-05T09:29:37.646Z,97977.84
2022-09-05T09:34:52.930Z,97977.78
2022-09-05T09:40:38.729Z,97975.91
2022-09-05T09:46:04.989Z,97974.91
2022-09-05T09:51:38.072Z,97975.16
2022-09-05T09:57:16.980Z,97966.53
2022-09-05T10:07:10.643Z,97965.13
2022-09-05T10:10:44.276Z,97951.59
2022-09-05T10:14:26.168Z,97956.78
2022-09-05T10:20:09.876Z,97951.28
2022-09-05T10:25:30.019Z,97950.72
2022-09-05T10:33:01.050Z,97958.03
2022-09-05T10:36:31.300Z,97956.53
2022-09-05T10:41:50.025Z,97952.16
2022-09-05T10:47:06.358Z,97952.78
2022-09-05T10:52:18.636Z,97938.94
2022-09-05T10:57:38.208Z,97946.41
2022-09-05T11:02:48.152Z,97938.47
2022-09-05T11:08:03.157Z,97931.22
2022-09-05T11:13:23.927Z,97921.78
2022-09-05T11:19:07.985Z,97920.13
2022-09-05T11:24:27.395Z,97911.25
2022-09-05T11:29:38.832Z,97905.84
2022-09-05T11:39:45.717Z,97908.13
2022-09-05T11:40:59.184Z,97913.78
2022-09-05T11:46:22.980Z,97911.28
2022-09-05T11:52:08.528Z,97906.28
2022-09-05T11:57:33.143Z,97903.72
2022-09-05T12:03:57.198Z,97897.34
2022-09-05T12:08:41.994Z,97892.81
2022-09-05T12:13:54.946Z,97902.28
2022-09-05T12:19:19.265Z,97900.16
2022-09-05T12:25:26.560Z,97890.34
2022-09-05T12:30:00.916Z,97882.06
2022-09-05T12:36:10.696Z,97871.06
2022-09-05T12:41:38.351Z,97869.09
2022-09-05T12:46:05.728Z,97870.69
2022-09-05T12:51:46.992Z,97873.06
2022-09-05T13:00:50.918Z,97858.53
2022-09-05T13:03:13.477Z,97853.31
2022-09-05T13:07:56.236Z,97848.88
2022-09-05T13:13:03.966Z,97846.03
2022-09-05T13:18:31.283Z,97839.34
2022-09-05T13:23:43.663Z,97841.28
2022-09-05T13:29:09.898Z,97840.88
2022-09-05T13:38:06.614Z,97838.44
2022-09-05T13:39:52.411Z,97837.63
2022-09-05T13:44:58.927Z,97833.13
2022-09-05T13:50:23.691Z,97823.91
2022-09-05T13:55:39.164Z,97804.63
2022-09-05T14:01:06.530Z,97800.31
2022-09-05T14:06:45.740Z,97793.00
2022-09-05T14:11:58.680Z,97791.03
2022-09-05T14:22:40.846Z,97770.19
2022-09-05T14:27:48.944Z,97760.19
2022-09-05T14:37:39.309Z,97761.25
2022-09-05T14:39:14.398Z,97765.66
2022-09-05T14:44:41.661Z,97753.50
2022-09-05T14:50:06.179Z,97754.13
2022-09-05T15:02:52.077Z,97738.66
2022-09-05T15:05:50.508Z,97738.75
2022-09-05T15:12:16.777Z,97738.53
2022-09-05T15:16:24.790Z,97731.41
2022-09-05T15:21:34.670Z,97726.25
2022-09-05T15:26:51.930Z,97740.31
2022-09-05T15:32:15.431Z,97725.38
2022-09-05T15:37:24.695Z,97723.00
2022-09-05T15:42:32.807Z,97715.91
2022-09-05T15:47:39.537Z,97710.19
2022-09-05T15:52:46.831Z,97711.25
2022-09-05T15:58:00.350Z,97719.09
2022-09-05T16:04:12.849Z,97707.81
2022-09-05T16:16:29.900Z,97718.47
2022-09-05T16:23:36.595Z,97713.56
2022-09-05T16:26:56.646Z,97712.91
2022-09-05T16:32:25.060Z,97701.47
2022-09-05T16:37:54.947Z,97707.31
2022-09-05T16:43:22.477Z,97703.59
2022-09-05T16:48:55.245Z,97698.56
2022-09-05T16:54:30.999Z,97700.41
2022-09-05T16:59:56.880Z,97694.72
2022-09-05T17:05:30.958Z,97685.66
2022-09-05T17:11:06.194Z,97684.72
2022-09-05T17:16:44.693Z,97687.22
2022-09-05T17:24:41.680Z,97691.56
2022-09-05T17:29:24.830Z,97695.81
2022-09-05T17:33:54.608Z,97693.09
2022-09-05T17:39:19.702Z,97695.19
2022-09-05T17:44:30.095Z,97696.00
2022-09-05T17:49:43.292Z,97687.28
2022-09-05T17:54:50.125Z,97701.31
2022-09-05T17:59:55.646Z,97704.56
2022-09-05T18:05:07.356Z,97709.63
2022-09-05T18:10:15.097Z,97714.09
2022-09-05T18:16:04.953Z,97719.66
2022-09-05T18:21:21.757Z,97723.47
2022-09-05T18:26:29.202Z,97726.38
2022-09-05T18:32:03.575Z,97732.63
2022-09-05T18:37:42.354Z,97739.91
2022-09-05T18:42:54.722Z,97738.25
2022-09-05T18:48:04.208Z,97740.56
2022-09-05T18:53:19.517Z,97741.09
2022-09-05T18:58:34.517Z,97732.16
2022-09-05T19:03:52.299Z,97743.88
2022-09-05T19:09:00.884Z,97747.34
2022-09-05T19:14:25.613Z,97758.34
2022-09-05T19:20:15.549Z,97762.28
2022-09-05T19:25:24.911Z,97762.53
2022-09-05T19:36:59.233Z,97761.53
2022-09-05T19:37:14.271Z,97756.22
2022-09-05T19:45:34.399Z,97758.56
2022-09-05T19:47:46.864Z,97749.69
2022-09-05T19:52:22.718Z,97750.91
2022-09-05T19:57:29.535Z,97750.72
2022-09-05T20:02:34.247Z,97750.28
2022-09-05T20:07:53.671Z,97741.06
2022-09-05T20:12:57.971Z,97744.78
2022-09-05T20:18:19.898Z,97739.63
2022-09-05T20:23:28.522Z,97745.28
2022-09-05T20:28:35.856Z,97745.78
2022-09-05T20:33:45.840Z,97738.63
2022-09-05T20:43:20.288Z,97733.66
2022-09-05T20:44:24.989Z,97729.91
2022-09-05T20:54:05.523Z,97738.28
2022-09-05T20:54:59.096Z,97732.69
2022-09-05T21:00:24.664Z,97729.72
2022-09-05T21:05:31.216Z,97739.25
2022-09-05T21:10:55.771Z,97736.69
2022-09-05T21:16:01.283Z,97726.00
2022-09-05T21:21:28.392Z,97726.59
2022-09-05T21:26:32.513Z,97727.28
2022-09-05T21:31:43.768Z,97730.81
2022-09-05T21:36:48.584Z,97726.97
2022-09-05T21:42:11.551Z,97733.38
2022-09-05T21:47:41.435Z,97747.41
2022-09-05T21:53:11.892Z,97742.22
2022-09-05T21:59:25.144Z,97753.09
2022-09-05T22:03:44.642Z,97753.78
2022-09-05T22:08:55.032Z,97750.50
2022-09-05T22:14:13.917Z,97753.69
2022-09-05T22:19:23.127Z,97743.94
2022-09-05T22:24:30.758Z,97744.41
2022-09-05T22:29:36.098Z,97749.19
2022-09-05T22:34:40.308Z,97743.34
2022-09-05T22:39:44.832Z,97740.97
2022-09-05T22:44:50.278Z,97733.72
2022-09-05T22:49:54.490Z,97727.66
2022-09-05T22:54:58.650Z,97735.09
2022-09-05T23:00:04.814Z,97729.09
2022-09-05T23:05:09.332Z,97722.22
2022-09-05T23:10:13.162Z,97715.53
2022-09-05T23:15:18.973Z,97727.47
2022-09-05T23:20:23.136Z,97719.19
2022-09-05T23:25:26.975Z,97707.09
2022-09-05T23:30:32.052Z,97705.41
2022-09-05T23:35:36.015Z,97692.00
2022-09-05T23:40:40.193Z,97691.84
2022-09-05T23:45:48.259Z,97694.38
2022-09-05T23:50:52.888Z,97693.69
2022-09-05T23:56:00.556Z,97689.31
