createdAt,value
2016-06-09T00:00:41.313Z,0
2016-06-09T00:01:41.349Z,0
2016-06-09T00:02:41.399Z,0
2016-06-09T00:03:41.323Z,0
2016-06-09T00:04:41.530Z,0
2016-06-09T00:05:41.548Z,0
2016-06-09T00:06:41.442Z,0
2016-06-09T00:07:41.632Z,0
2016-06-09T00:08:41.683Z,0
2016-06-09T00:09:41.732Z,0
2016-06-09T00:10:41.783Z,0
2016-06-09T00:11:41.691Z,0
2016-06-09T00:12:41.866Z,0
2016-06-09T00:13:41.916Z,0
2016-06-09T00:14:41.981Z,0
2016-06-09T00:15:42.016Z,0
2016-06-09T00:16:42.050Z,0
2016-06-09T00:17:42.116Z,0
2016-06-09T00:18:42.150Z,0
2016-06-09T00:19:42.216Z,0
2016-06-09T00:20:42.079Z,0
2016-06-09T00:21:42.285Z,0
2016-06-09T00:22:42.335Z,0
2016-06-09T00:23:42.432Z,0
2016-06-09T00:24:42.434Z,0
2016-06-09T00:25:42.500Z,0
2016-06-09T00:26:42.519Z,0
2016-06-09T00:27:42.569Z,0
2016-06-09T00:28:42.635Z,0
2016-06-09T00:29:42.684Z,0
2016-06-09T00:30:42.703Z,0
2016-06-09T00:31:42.769Z,0
2016-06-09T00:32:42.819Z,0
2016-06-09T00:33:42.869Z,0
2016-06-09T00:34:42.918Z,0
2016-06-09T00:35:42.954Z,0
2016-06-09T00:36:42.987Z,0
2016-06-09T00:37:43.052Z,0
2016-06-09T00:38:43.088Z,0
2016-06-09T00:39:43.137Z,0
2016-06-09T00:40:43.186Z,0
2016-06-09T00:41:43.222Z,0
2016-06-09T00:42:43.272Z,0
2016-06-09T00:43:43.320Z,0
2016-06-09T00:44:43.371Z,0
2016-06-09T00:45:43.420Z,0
2016-06-09T00:46:43.455Z,0
2016-06-09T00:47:43.521Z,0
2016-06-09T00:48:43.868Z,0
2016-06-09T00:49:43.605Z,0
2016-06-09T00:50:43.702Z,0
2016-06-09T00:51:43.690Z,0
2016-06-09T00:52:43.755Z,0
2016-06-09T00:53:43.790Z,0
2016-06-09T00:54:43.684Z,0
2016-06-09T00:55:43.904Z,0
2016-06-09T00:56:43.954Z,0
2016-06-09T00:57:43.989Z,0
2016-06-09T00:58:44.024Z,0
2016-06-09T00:59:44.089Z,0
2016-06-09T01:00:44.092Z,0
2016-06-09T01:01:44.173Z,0
2016-06-09T01:02:44.208Z,0
2016-06-09T01:03:44.367Z,0
2016-06-09T01:04:44.307Z,0
2016-06-09T01:05:44.358Z,0
2016-06-09T01:06:44.407Z,0
2016-06-09T01:07:44.441Z,0
2016-06-09T01:08:44.491Z,0
2016-06-09T01:09:44.526Z,0
2016-06-09T01:10:44.436Z,0
2016-06-09T01:11:44.642Z,0
2016-06-09T01:12:44.520Z,0
2016-06-09T01:13:44.726Z,0
2016-06-09T01:14:44.760Z,0
2016-06-09T01:15:44.810Z,0
2016-06-09T01:16:44.860Z,0
2016-06-09T01:17:44.754Z,0
2016-06-09T01:18:46.554Z,0
2016-06-09T01:19:45.010Z,0
2016-06-09T01:20:45.059Z,0
2016-06-09T01:21:45.110Z,0
2016-06-09T01:22:45.145Z,0
2016-06-09T01:23:45.193Z,0
2016-06-09T01:24:45.229Z,0
2016-06-09T01:25:45.294Z,0
2016-06-09T01:26:45.344Z,0
2016-06-09T01:27:45.377Z,0
2016-06-09T01:28:45.428Z,0
2016-06-09T01:29:45.495Z,0
2016-06-09T01:30:45.372Z,0
2016-06-09T01:31:45.578Z,0
2016-06-09T01:32:45.612Z,0
2016-06-09T01:33:45.694Z,0
2016-06-09T01:34:45.399Z,0
2016-06-09T01:35:45.762Z,0
2016-06-09T01:36:45.797Z,0
2016-06-09T01:37:45.861Z,0
2016-06-09T01:38:45.897Z,0
2016-06-09T01:39:45.947Z,0
2016-06-09T01:40:45.996Z,0
2016-06-09T01:41:46.046Z,0
2016-06-09T01:42:46.081Z,0
2016-06-09T01:43:45.834Z,0
2016-06-09T01:44:46.024Z,0
2016-06-09T01:45:46.231Z,0
2016-06-09T01:46:46.264Z,0
2016-06-09T01:47:46.331Z,0
2016-06-09T01:48:46.240Z,0
2016-06-09T01:49:46.259Z,0
2016-06-09T01:50:46.527Z,0
2016-06-09T01:51:46.515Z,0
2016-06-09T01:52:46.565Z,0
2016-06-09T01:53:46.599Z,0
2016-06-09T01:54:46.663Z,0
2016-06-09T01:55:46.714Z,0
2016-06-09T01:56:46.764Z,0
2016-06-09T01:57:46.798Z,0
2016-06-09T01:58:46.848Z,0
2016-06-09T01:59:46.899Z,0
2016-06-09T02:00:46.932Z,0
2016-06-09T02:01:46.998Z,0
2016-06-09T02:02:47.064Z,0
2016-06-09T02:03:47.536Z,0
2016-06-09T02:04:47.149Z,0
2016-06-09T02:05:47.183Z,0
2016-06-09T02:06:47.233Z,0
2016-06-09T02:07:47.267Z,0
2016-06-09T02:08:47.301Z,0
2016-06-09T02:09:47.367Z,0
2016-06-09T02:10:47.417Z,0
2016-06-09T02:11:47.451Z,0
2016-06-09T02:12:47.516Z,0
2016-06-09T02:13:47.567Z,0
2016-06-09T02:14:47.585Z,0
2016-06-09T02:15:47.651Z,0
2016-06-09T02:16:47.717Z,0
2016-06-09T02:17:47.735Z,0
2016-06-09T02:18:47.784Z,0
2016-06-09T02:19:47.866Z,0
2016-06-09T02:20:47.885Z,0
2016-06-09T02:21:47.934Z,0
2016-06-09T02:22:47.813Z,0
2016-06-09T02:23:48.019Z,0
2016-06-09T02:24:48.085Z,0
2016-06-09T02:25:47.947Z,0
2016-06-09T02:26:48.153Z,0
2016-06-09T02:27:48.234Z,0
2016-06-09T02:28:48.254Z,0
2016-06-09T02:29:48.288Z,0
2016-06-09T02:30:48.354Z,0
2016-06-09T02:31:48.403Z,0
2016-06-09T02:32:48.438Z,4
2016-06-09T02:33:48.941Z,4
2016-06-09T02:34:48.397Z,4
2016-06-09T02:35:48.587Z,0
2016-06-09T02:36:48.637Z,0
2016-06-09T02:37:48.687Z,4
2016-06-09T02:38:48.738Z,4
2016-06-09T02:39:48.756Z,4
2016-06-09T02:40:48.821Z,0
2016-06-09T02:41:48.872Z,4
2016-06-09T02:42:48.625Z,4
2016-06-09T02:43:48.971Z,8
2016-06-09T02:44:49.022Z,4
2016-06-09T02:45:49.070Z,8
2016-06-09T02:46:49.106Z,8
2016-06-09T02:47:49.156Z,8
2016-06-09T02:48:49.329Z,12
2016-06-09T02:49:49.833Z,12
2016-06-09T02:50:49.352Z,12
2016-06-09T02:51:49.355Z,16
2016-06-09T02:52:49.389Z,16
2016-06-09T02:53:49.455Z,16
2016-06-09T02:54:49.473Z,20
2016-06-09T02:55:49.540Z,20
2016-06-09T02:56:49.573Z,24
2016-06-09T02:57:49.623Z,28
2016-06-09T02:58:49.658Z,28
2016-06-09T02:59:49.724Z,28
2016-06-09T03:00:49.757Z,32
2016-06-09T03:01:49.808Z,32
2016-06-09T03:02:49.858Z,36
2016-06-09T03:03:49.908Z,36
2016-06-09T03:04:49.958Z,40
2016-06-09T03:05:50.008Z,40
2016-06-09T03:06:50.042Z,44
2016-06-09T03:07:50.092Z,48
2016-06-09T03:08:50.174Z,52
2016-06-09T03:09:50.208Z,52
2016-06-09T03:10:50.085Z,56
2016-06-09T03:11:50.276Z,60
2016-06-09T03:12:50.186Z,60
2016-06-09T03:13:50.236Z,60
2016-06-09T03:14:50.425Z,68
2016-06-09T03:15:50.476Z,68
2016-06-09T03:16:50.526Z,72
2016-06-09T03:17:50.419Z,76
2016-06-09T03:18:51.860Z,80
2016-06-09T03:19:50.894Z,84
2016-06-09T03:20:50.725Z,84
2016-06-09T03:21:50.603Z,92
2016-06-09T03:22:50.809Z,100
2016-06-09T03:23:50.859Z,104
2016-06-09T03:24:50.909Z,108
2016-06-09T03:25:50.944Z,116
2016-06-09T03:26:51.010Z,116
2016-06-09T03:27:51.059Z,116
2016-06-09T03:28:51.094Z,120
2016-06-09T03:29:51.144Z,124
2016-06-09T03:30:51.209Z,132
2016-06-09T03:31:51.103Z,144
2016-06-09T03:32:51.295Z,152
2016-06-09T03:33:51.343Z,160
2016-06-09T03:34:51.768Z,160
2016-06-09T03:35:51.429Z,160
2016-06-09T03:36:51.463Z,164
2016-06-09T03:37:51.527Z,168
2016-06-09T03:38:51.578Z,176
2016-06-09T03:39:51.612Z,180
2016-06-09T03:40:51.662Z,188
2016-06-09T03:41:51.711Z,188
2016-06-09T03:42:51.762Z,188
2016-06-09T03:43:51.812Z,188
2016-06-09T03:44:51.846Z,192
2016-06-09T03:45:51.927Z,200
2016-06-09T03:46:51.977Z,204
2016-06-09T03:47:51.996Z,212
2016-06-09T03:48:52.311Z,224
2016-06-09T03:49:52.706Z,236
2016-06-09T03:50:52.192Z,240
2016-06-09T03:51:52.180Z,244
2016-06-09T03:52:52.231Z,244
2016-06-09T03:53:52.140Z,244
2016-06-09T03:54:52.329Z,256
2016-06-09T03:55:52.380Z,272
2016-06-09T03:56:52.414Z,284
2016-06-09T03:57:52.464Z,312
2016-06-09T03:58:52.514Z,360
2016-06-09T03:59:52.564Z,464
2016-06-09T04:00:52.614Z,596
2016-06-09T04:01:52.648Z,612
2016-06-09T04:02:52.699Z,608
2016-06-09T04:03:52.765Z,624
2016-06-09T04:04:52.829Z,624
2016-06-09T04:05:52.692Z,624
2016-06-09T04:06:52.899Z,628
2016-06-09T04:07:52.948Z,660
2016-06-09T04:08:52.982Z,708
2016-06-09T04:09:53.048Z,760
2016-06-09T04:10:53.082Z,836
2016-06-09T04:11:53.148Z,860
2016-06-09T04:12:53.026Z,880
2016-06-09T04:13:53.248Z,880
2016-06-09T04:14:53.126Z,904
2016-06-09T04:15:53.317Z,996
2016-06-09T04:16:53.367Z,1032
2016-06-09T04:17:53.416Z,1060
2016-06-09T04:18:53.466Z,1120
2016-06-09T04:19:53.064Z,1212
2016-06-09T04:20:53.567Z,1320
2016-06-09T04:21:53.600Z,1356
2016-06-09T04:22:53.666Z,1284
2016-06-09T04:23:53.701Z,1368
2016-06-09T04:24:53.766Z,1568
2016-06-09T04:25:53.785Z,1780
2016-06-09T04:26:53.850Z,1936
2016-06-09T04:27:53.900Z,2092
2016-06-09T04:28:53.934Z,2216
2016-06-09T04:29:53.985Z,2364
2016-06-09T04:30:54.035Z,2496
2016-06-09T04:31:54.085Z,2644
2016-06-09T04:32:54.118Z,2716
2016-06-09T04:33:54.185Z,2808
2016-06-09T04:34:54.266Z,2928
2016-06-09T04:35:54.268Z,3024
2016-06-09T04:36:54.319Z,3120
2016-06-09T04:37:54.369Z,3184
2016-06-09T04:38:54.418Z,3124
2016-06-09T04:39:54.468Z,3032
2016-06-09T04:40:54.518Z,2952
2016-06-09T04:41:54.568Z,2948
2016-06-09T04:42:54.618Z,2900
2016-06-09T04:43:54.653Z,2816
2016-06-09T04:44:54.718Z,2752
2016-06-09T04:45:54.752Z,2760
2016-06-09T04:46:54.787Z,2820
2016-06-09T04:47:54.837Z,2920
2016-06-09T04:48:54.730Z,2964
2016-06-09T04:49:54.984Z,2996
2016-06-09T04:50:55.034Z,3004
2016-06-09T04:51:55.021Z,2952
2016-06-09T04:52:55.086Z,2808
2016-06-09T04:53:55.121Z,2772
2016-06-09T04:54:55.171Z,2748
2016-06-09T04:55:55.220Z,2676
2016-06-09T04:56:55.286Z,2652
2016-06-09T04:57:55.321Z,2636
2016-06-09T04:58:55.371Z,2500
2016-06-09T04:59:55.436Z,2488
2016-06-09T05:00:55.455Z,2448
2016-06-09T05:01:55.505Z,2492
2016-06-09T05:02:55.555Z,2504
2016-06-09T05:03:55.605Z,2504
2016-06-09T05:04:55.794Z,2424
2016-06-09T05:05:55.689Z,2400
2016-06-09T05:06:55.739Z,2368
2016-06-09T05:07:55.804Z,2412
2016-06-09T05:08:55.840Z,2672
2016-06-09T05:09:55.888Z,2772
2016-06-09T05:10:55.798Z,2652
2016-06-09T05:11:55.974Z,2544
2016-06-09T05:12:56.023Z,2468
2016-06-09T05:13:56.088Z,2268
2016-06-09T05:14:55.967Z,2072
2016-06-09T05:15:56.173Z,2080
2016-06-09T05:16:56.223Z,2064
2016-06-09T05:17:56.273Z,2248
2016-06-09T05:18:56.307Z,2448
2016-06-09T05:19:56.232Z,2460
2016-06-09T05:20:56.266Z,2456
2016-06-09T05:21:56.472Z,2316
2016-06-09T05:22:56.507Z,2236
2016-06-09T05:23:56.556Z,2348
2016-06-09T05:24:56.591Z,2208
2016-06-09T05:25:56.642Z,2056
2016-06-09T05:26:56.691Z,1908
2016-06-09T05:27:56.741Z,1820
2016-06-09T05:28:56.790Z,1744
2016-06-09T05:29:56.857Z,1672
2016-06-09T05:30:56.891Z,1580
2016-06-09T05:31:56.941Z,1484
2016-06-09T05:32:56.991Z,1452
2016-06-09T05:33:57.041Z,1496
2016-06-09T05:34:57.169Z,1540
2016-06-09T05:35:57.126Z,1560
2016-06-09T05:36:57.175Z,1600
2016-06-09T05:37:57.209Z,1648
2016-06-09T05:38:57.274Z,1692
2016-06-09T05:39:57.310Z,1720
2016-06-09T05:40:57.203Z,1796
2016-06-09T05:41:57.425Z,1884
2016-06-09T05:42:57.459Z,1968
2016-06-09T05:43:57.492Z,2028
2016-06-09T05:44:57.403Z,2056
2016-06-09T05:45:57.436Z,2064
2016-06-09T05:46:57.674Z,2072
2016-06-09T05:47:57.724Z,2108
2016-06-09T05:48:57.727Z,2160
2016-06-09T05:49:57.636Z,2236
2016-06-09T05:50:57.889Z,2344
2016-06-09T05:51:57.877Z,2444
2016-06-09T05:52:57.770Z,2472
2016-06-09T05:53:57.977Z,2500
2016-06-09T05:54:58.027Z,2544
2016-06-09T05:55:58.062Z,2576
2016-06-09T05:56:58.111Z,2616
2016-06-09T05:57:58.161Z,2620
2016-06-09T05:58:58.211Z,2580
2016-06-09T05:59:58.246Z,2464
2016-06-09T06:00:58.311Z,2368
2016-06-09T06:01:58.346Z,2320
2016-06-09T06:02:58.395Z,2316
2016-06-09T06:03:58.446Z,2340
2016-06-09T06:04:58.339Z,2444
2016-06-09T06:05:58.545Z,2476
2016-06-09T06:06:58.579Z,2468
2016-06-09T06:07:58.645Z,2524
2016-06-09T06:08:58.679Z,2520
2016-06-09T06:09:58.714Z,2440
2016-06-09T06:10:58.764Z,2396
2016-06-09T06:11:58.829Z,2468
2016-06-09T06:12:58.864Z,2528
2016-06-09T06:13:58.898Z,2560
2016-06-09T06:14:58.948Z,2672
2016-06-09T06:15:58.998Z,2772
2016-06-09T06:16:59.048Z,2776
2016-06-09T06:17:59.097Z,2752
2016-06-09T06:18:59.133Z,2760
2016-06-09T06:19:59.761Z,2876
2016-06-09T06:20:59.248Z,3104
2016-06-09T06:21:59.282Z,3432
2016-06-09T06:22:59.332Z,3464
2016-06-09T06:23:59.382Z,3160
2016-06-09T06:24:59.416Z,3088
2016-06-09T06:25:59.482Z,3188
2016-06-09T06:26:59.516Z,3200
2016-06-09T06:27:59.566Z,3208
2016-06-09T06:28:59.616Z,3224
2016-06-09T06:29:59.667Z,3296
2016-06-09T06:30:59.700Z,3560
2016-06-09T06:31:59.750Z,3724
2016-06-09T06:32:59.784Z,3792
2016-06-09T06:33:59.694Z,4040
2016-06-09T06:34:59.759Z,4460
2016-06-09T06:35:59.778Z,4776
2016-06-09T06:36:59.985Z,5192
2016-06-09T06:38:00.034Z,6076
2016-06-09T06:38:59.912Z,7608
2016-06-09T06:40:00.134Z,10464
2016-06-09T06:41:00.168Z,13196
2016-06-09T06:42:00.062Z,14532
2016-06-09T06:43:00.268Z,14420
2016-06-09T06:44:00.319Z,13232
2016-06-09T06:45:00.352Z,12352
2016-06-09T06:46:00.402Z,11812
2016-06-09T06:47:00.452Z,11800
2016-06-09T06:48:00.503Z,11736
2016-06-09T06:49:00.553Z,11448
2016-06-09T06:50:00.821Z,11284
2016-06-09T06:51:01.324Z,11116
2016-06-09T06:52:00.530Z,10448
2016-06-09T06:53:00.721Z,9536
2016-06-09T06:54:00.771Z,9136
2016-06-09T06:55:00.821Z,8848
2016-06-09T06:56:00.886Z,8240
2016-06-09T06:57:00.952Z,7600
2016-06-09T06:58:00.970Z,7240
2016-06-09T06:59:00.865Z,7144
2016-06-09T07:00:01.071Z,7096
2016-06-09T07:01:01.104Z,6916
2016-06-09T07:02:00.842Z,6676
2016-06-09T07:03:01.221Z,6652
2016-06-09T07:04:01.255Z,6584
2016-06-09T07:05:01.148Z,6704
2016-06-09T07:06:02.120Z,6848
2016-06-09T07:07:01.389Z,6752
2016-06-09T07:08:01.439Z,6696
2016-06-09T07:09:01.489Z,6868
2016-06-09T07:10:01.523Z,7100
2016-06-09T07:11:01.590Z,7168
2016-06-09T07:12:01.623Z,7144
2016-06-09T07:13:01.673Z,7016
2016-06-09T07:14:01.723Z,6728
2016-06-09T07:15:01.789Z,6092
2016-06-09T07:16:01.869Z,5792
2016-06-09T07:17:01.873Z,5780
2016-06-09T07:18:01.906Z,5932
2016-06-09T07:19:01.660Z,6124
2016-06-09T07:20:02.007Z,6016
2016-06-09T07:21:01.791Z,5920
2016-06-09T07:22:02.107Z,6124
2016-06-09T07:23:02.001Z,6412
2016-06-09T07:24:02.191Z,6492
2016-06-09T07:25:02.225Z,6372
2016-06-09T07:26:02.136Z,6140
2016-06-09T07:27:02.342Z,5928
2016-06-09T07:28:02.376Z,5936
2016-06-09T07:29:02.425Z,5932
2016-06-09T07:30:02.476Z,5732
2016-06-09T07:31:02.510Z,5456
2016-06-09T07:32:02.575Z,5204
2016-06-09T07:33:02.625Z,5108
2016-06-09T07:34:02.659Z,5136
2016-06-09T07:35:03.772Z,5212
2016-06-09T07:36:03.041Z,5296
2016-06-09T07:37:02.794Z,5396
2016-06-09T07:38:02.859Z,5500
2016-06-09T07:39:02.893Z,5572
2016-06-09T07:40:02.943Z,5596
2016-06-09T07:41:02.993Z,5592
2016-06-09T07:42:03.043Z,5540
2016-06-09T07:43:03.078Z,5504
2016-06-09T07:44:03.127Z,5572
2016-06-09T07:45:03.209Z,5772
2016-06-09T07:46:03.228Z,6024
2016-06-09T07:47:03.278Z,6260
2016-06-09T07:48:03.171Z,6528
2016-06-09T07:49:03.362Z,6936
2016-06-09T07:50:03.443Z,7292
2016-06-09T07:51:03.930Z,7368
2016-06-09T07:52:03.512Z,7376
2016-06-09T07:53:03.561Z,7388
2016-06-09T07:54:03.611Z,7468
2016-06-09T07:55:03.645Z,7508
2016-06-09T07:56:03.696Z,7596
2016-06-09T07:57:03.746Z,7736
2016-06-09T07:58:03.796Z,7800
2016-06-09T07:59:03.845Z,7840
2016-06-09T08:00:03.880Z,7980
2016-06-09T08:01:03.930Z,8188
2016-06-09T08:02:03.980Z,8496
2016-06-09T08:03:04.014Z,8840
2016-06-09T08:04:04.080Z,9240
2016-06-09T08:05:04.130Z,9592
2016-06-09T08:06:04.180Z,9860
2016-06-09T08:07:04.229Z,10044
2016-06-09T08:08:04.265Z,10132
2016-06-09T08:09:04.314Z,10044
2016-06-09T08:10:04.363Z,9860
2016-06-09T08:11:04.414Z,9868
2016-06-09T08:12:04.292Z,10152
2016-06-09T08:13:04.497Z,10804
2016-06-09T08:14:04.533Z,11660
2016-06-09T08:15:04.597Z,12252
2016-06-09T08:16:04.664Z,12512
2016-06-09T08:17:04.682Z,12440
2016-06-09T08:18:04.748Z,12192
2016-06-09T08:19:04.782Z,11940
2016-06-09T08:20:04.692Z,11808
2016-06-09T08:21:04.725Z,11736
2016-06-09T08:22:04.933Z,11616
2016-06-09T08:23:04.997Z,11352
2016-06-09T08:24:04.860Z,11024
2016-06-09T08:25:05.084Z,10988
2016-06-09T08:26:05.160Z,11072
2016-06-09T08:27:05.269Z,11000
2016-06-09T08:28:05.345Z,10432
2016-06-09T08:29:05.439Z,9312
2016-06-09T08:30:05.514Z,8380
2016-06-09T08:31:05.579Z,7776
2016-06-09T08:32:05.661Z,7564
2016-06-09T08:33:05.569Z,7544
2016-06-09T08:34:05.619Z,7592
2016-06-09T08:35:06.746Z,7592
2016-06-09T08:36:06.192Z,7468
2016-06-09T08:37:05.951Z,7216
2016-06-09T08:38:05.991Z,6940
2016-06-09T08:39:06.046Z,6772
2016-06-09T08:40:06.100Z,6680
2016-06-09T08:41:06.152Z,6576
2016-06-09T08:42:05.893Z,6420
2016-06-09T08:43:06.257Z,6284
2016-06-09T08:44:06.309Z,6164
2016-06-09T08:45:06.375Z,6116
2016-06-09T08:46:06.426Z,6116
2016-06-09T08:47:06.430Z,6076
2016-06-09T08:48:06.341Z,6052
2016-06-09T08:49:06.579Z,6036
2016-06-09T08:50:06.599Z,6008
2016-06-09T08:51:06.680Z,6012
2016-06-09T08:52:06.683Z,6088
2016-06-09T08:53:06.734Z,6124
2016-06-09T08:54:06.784Z,6024
2016-06-09T08:55:06.834Z,5892
2016-06-09T08:56:06.870Z,5880
2016-06-09T08:57:06.934Z,6024
2016-06-09T08:58:06.969Z,6236
2016-06-09T08:59:07.019Z,6412
2016-06-09T09:00:07.068Z,6504
2016-06-09T09:01:06.946Z,6508
2016-06-09T09:02:07.152Z,6456
2016-06-09T09:03:07.202Z,6368
2016-06-09T09:04:07.268Z,6352
2016-06-09T09:05:07.647Z,6412
2016-06-09T09:06:08.650Z,6436
2016-06-09T09:07:07.387Z,6384
2016-06-09T09:08:07.437Z,6312
2016-06-09T09:09:07.487Z,6316
2016-06-09T09:10:07.537Z,6384
2016-06-09T09:11:07.587Z,6544
2016-06-09T09:12:07.636Z,6804
2016-06-09T09:13:07.672Z,7128
2016-06-09T09:14:07.721Z,7444
2016-06-09T09:15:07.771Z,7744
2016-06-09T09:16:07.820Z,7908
2016-06-09T09:17:07.855Z,7856
2016-06-09T09:18:07.905Z,7784
2016-06-09T09:19:07.799Z,7748
2016-06-09T09:20:08.708Z,7756
2016-06-09T09:21:08.805Z,7840
2016-06-09T09:22:08.058Z,7968
2016-06-09T09:23:08.108Z,7956
2016-06-09T09:24:08.158Z,7796
2016-06-09T09:25:08.254Z,7708
2016-06-09T09:26:08.242Z,7696
2016-06-09T09:27:08.307Z,7592
2016-06-09T09:28:08.343Z,7480
2016-06-09T09:29:08.391Z,7532
2016-06-09T09:30:08.441Z,7732
2016-06-09T09:31:08.492Z,7760
2016-06-09T09:32:08.525Z,7604
2016-06-09T09:33:08.560Z,7452
2016-06-09T09:34:08.626Z,7244
2016-06-09T09:35:09.582Z,7084
2016-06-09T09:36:08.742Z,7000
2016-06-09T09:37:08.760Z,6996
2016-06-09T09:38:08.811Z,7040
2016-06-09T09:39:08.860Z,7068
2016-06-09T09:40:08.894Z,7044
2016-06-09T09:41:08.960Z,6960
2016-06-09T09:42:09.011Z,6884
2016-06-09T09:43:09.044Z,6852
2016-06-09T09:44:09.095Z,6916
2016-06-09T09:45:08.988Z,7000
2016-06-09T09:46:09.194Z,7052
2016-06-09T09:47:09.244Z,7016
2016-06-09T09:48:09.137Z,7028
2016-06-09T09:49:09.328Z,7116
2016-06-09T09:50:09.878Z,7132
2016-06-09T09:51:10.070Z,7044
2016-06-09T09:52:09.479Z,6884
2016-06-09T09:53:09.528Z,6716
2016-06-09T09:54:09.593Z,6668
2016-06-09T09:55:09.613Z,6664
2016-06-09T09:56:09.679Z,6668
2016-06-09T09:57:09.712Z,6720
2016-06-09T09:58:09.763Z,6844
2016-06-09T09:59:09.796Z,7040
2016-06-09T10:00:09.691Z,7316
2016-06-09T10:01:09.740Z,7640
2016-06-09T10:02:09.947Z,7956
2016-06-09T10:03:09.996Z,8168
2016-06-09T10:04:10.046Z,8268
2016-06-09T10:05:10.081Z,8256
2016-06-09T10:06:10.896Z,8212
2016-06-09T10:07:10.180Z,8200
2016-06-09T10:08:10.230Z,8164
2016-06-09T10:09:10.281Z,8052
2016-06-09T10:10:10.174Z,8048
2016-06-09T10:11:10.365Z,8208
2016-06-09T10:12:10.431Z,8484
2016-06-09T10:13:10.481Z,8756
2016-06-09T10:14:10.515Z,8900
2016-06-09T10:15:10.580Z,8892
2016-06-09T10:16:10.615Z,8844
2016-06-09T10:17:10.664Z,8756
2016-06-09T10:18:10.714Z,8736
2016-06-09T10:19:10.764Z,8788
2016-06-09T10:20:10.798Z,8892
2016-06-09T10:21:10.865Z,9092
2016-06-09T10:22:10.914Z,9424
2016-06-09T10:23:10.949Z,9764
2016-06-09T10:24:10.999Z,9832
2016-06-09T10:25:11.048Z,9448
2016-06-09T10:26:11.098Z,8828
2016-06-09T10:27:10.836Z,8348
2016-06-09T10:28:11.198Z,7964
2016-06-09T10:29:11.233Z,7576
2016-06-09T10:30:11.283Z,7220
2016-06-09T10:31:11.333Z,7104
2016-06-09T10:32:11.382Z,7156
2016-06-09T10:33:11.729Z,7156
2016-06-09T10:34:11.482Z,7068
2016-06-09T10:35:11.532Z,7024
2016-06-09T10:36:12.270Z,7128
2016-06-09T10:37:11.616Z,7328
2016-06-09T10:38:11.666Z,7524
2016-06-09T10:39:11.731Z,7632
2016-06-09T10:40:11.767Z,7688
2016-06-09T10:41:11.832Z,7772
2016-06-09T10:42:11.851Z,7728
2016-06-09T10:43:11.916Z,7688
2016-06-09T10:44:11.982Z,7704
2016-06-09T10:45:12.032Z,7744
2016-06-09T10:46:12.051Z,7708
2016-06-09T10:47:12.116Z,7656
2016-06-09T10:48:12.150Z,7608
2016-06-09T10:49:12.232Z,7572
2016-06-09T10:50:12.250Z,7608
2016-06-09T10:51:12.957Z,7744
2016-06-09T10:52:12.835Z,7964
2016-06-09T10:53:12.400Z,8280
2016-06-09T10:54:12.466Z,8612
2016-06-09T10:55:12.515Z,8864
2016-06-09T10:56:12.550Z,8992
2016-06-09T10:57:12.600Z,9020
2016-06-09T10:58:12.650Z,8988
2016-06-09T10:59:12.700Z,8832
2016-06-09T11:00:12.751Z,8664
2016-06-09T11:01:30.956Z,8600
2016-06-09T11:02:12.850Z,8612
2016-06-09T11:03:12.884Z,8676
2016-06-09T11:04:12.934Z,8724
2016-06-09T11:05:13.000Z,8728
2016-06-09T11:06:13.846Z,8652
2016-06-09T11:07:12.803Z,8556
2016-06-09T11:08:13.150Z,8496
2016-06-09T11:09:13.184Z,8476
2016-06-09T11:10:13.234Z,8472
2016-06-09T11:11:13.299Z,8440
2016-06-09T11:12:13.349Z,8440
2016-06-09T11:13:13.383Z,8520
2016-06-09T11:14:13.433Z,8500
2016-06-09T11:15:13.483Z,8196
2016-06-09T11:16:13.533Z,7872
2016-06-09T11:17:13.583Z,7760
2016-06-09T11:18:13.617Z,7796
2016-06-09T11:19:13.668Z,7924
2016-06-09T11:20:13.732Z,8128
2016-06-09T11:21:14.174Z,8356
2016-06-09T11:22:14.489Z,8512
2016-06-09T11:23:13.883Z,8604
2016-06-09T11:24:20.402Z,8732
2016-06-09T11:25:13.967Z,8816
2016-06-09T11:26:14.017Z,8832
2016-06-09T11:27:13.926Z,8832
2016-06-09T11:28:14.118Z,8840
2016-06-09T11:29:14.010Z,8860
2016-06-09T11:30:14.061Z,8868
2016-06-09T11:31:14.126Z,8836
2016-06-09T11:32:14.332Z,8760
2016-06-09T11:33:14.211Z,8744
2016-06-09T11:34:14.433Z,8756
2016-06-09T11:35:14.450Z,8812
2016-06-09T11:36:14.517Z,8992
2016-06-09T11:37:14.426Z,9168
2016-06-09T11:38:14.445Z,9268
2016-06-09T11:39:14.666Z,9392
2016-06-09T11:40:14.701Z,9460
2016-06-09T11:41:14.752Z,9320
2016-06-09T11:42:14.660Z,9112
2016-06-09T11:43:14.851Z,8988
2016-06-09T11:44:14.917Z,8964
2016-06-09T11:45:14.951Z,9016
2016-06-09T11:46:15.001Z,9080
2016-06-09T11:47:15.051Z,9124
2016-06-09T11:48:15.116Z,9088
2016-06-09T11:49:15.150Z,8976
2016-06-09T11:50:15.200Z,8864
2016-06-09T11:51:15.266Z,8804
2016-06-09T11:52:15.331Z,8848
2016-06-09T11:53:15.366Z,8968
2016-06-09T11:54:15.385Z,9132
2016-06-09T11:55:15.450Z,9280
2016-06-09T11:56:15.344Z,9344
2016-06-09T11:57:15.550Z,9308
2016-06-09T11:58:15.585Z,9244
2016-06-09T11:59:15.666Z,9208
2016-06-09T12:00:15.699Z,9188
2016-06-09T12:01:15.734Z,9136
2016-06-09T12:02:15.784Z,9040
2016-06-09T12:03:15.834Z,8984
2016-06-09T12:04:15.728Z,9092
2016-06-09T12:05:15.934Z,9308
2016-06-09T12:06:15.984Z,9444
2016-06-09T12:07:16.377Z,9460
2016-06-09T12:08:16.084Z,9400
2016-06-09T12:09:16.118Z,9384
2016-06-09T12:10:16.183Z,9536
2016-06-09T12:11:16.234Z,9884
2016-06-09T12:12:16.267Z,10328
2016-06-09T12:13:16.333Z,10716
2016-06-09T12:14:16.070Z,10972
2016-06-09T12:15:16.418Z,11216
2016-06-09T12:16:16.468Z,11540
2016-06-09T12:17:16.518Z,11924
2016-06-09T12:18:16.583Z,12408
2016-06-09T12:19:16.633Z,12884
2016-06-09T12:20:16.667Z,13484
2016-06-09T12:21:17.061Z,14076
2016-06-09T12:22:17.017Z,14516
2016-06-09T12:23:16.833Z,14824
2016-06-09T12:24:16.868Z,14940
2016-06-09T12:25:16.917Z,15052
2016-06-09T12:26:16.968Z,15360
2016-06-09T12:27:17.018Z,15768
2016-06-09T12:28:17.082Z,16496
2016-06-09T12:29:17.133Z,17408
2016-06-09T12:30:17.167Z,18208
2016-06-09T12:31:17.217Z,18816
2016-06-09T12:32:17.267Z,20192
2016-06-09T12:33:17.317Z,22304
2016-06-09T12:34:17.367Z,22848
2016-06-09T12:35:17.417Z,21248
2016-06-09T12:36:17.671Z,19040
2016-06-09T12:37:18.017Z,16804
2016-06-09T12:38:17.567Z,14896
2016-06-09T12:39:17.616Z,13616
2016-06-09T12:40:17.557Z,13188
2016-06-09T12:41:17.561Z,13412
2016-06-09T12:42:17.782Z,13828
2016-06-09T12:43:17.817Z,14472
2016-06-09T12:44:17.866Z,14632
2016-06-09T12:45:17.760Z,14648
2016-06-09T12:46:17.982Z,14708
2016-06-09T12:47:18.032Z,14304
2016-06-09T12:48:18.066Z,13916
2016-06-09T12:49:18.116Z,13776
2016-06-09T12:50:18.167Z,13560
2016-06-09T12:51:18.373Z,13176
2016-06-09T12:52:18.562Z,12788
2016-06-09T12:53:18.347Z,12352
2016-06-09T12:54:18.381Z,11824
2016-06-09T12:55:18.432Z,11320
2016-06-09T12:56:18.465Z,10788
2016-06-09T12:57:18.531Z,10420
2016-06-09T12:58:18.566Z,9856
2016-06-09T12:59:18.616Z,9912
2016-06-09T13:00:18.681Z,10032
2016-06-09T13:01:18.731Z,9944
2016-06-09T13:02:18.796Z,10008
2016-06-09T13:03:18.815Z,10980
2016-06-09T13:04:18.865Z,12432
2016-06-09T13:05:18.916Z,13884
2016-06-09T13:06:18.841Z,14964
2016-06-09T13:07:19.297Z,15828
2016-06-09T13:08:19.081Z,16704
2016-06-09T13:09:19.114Z,16748
2016-06-09T13:10:19.009Z,15824
2016-06-09T13:11:19.246Z,15048
2016-06-09T13:12:19.265Z,15084
2016-06-09T13:13:19.315Z,15936
2016-06-09T13:14:19.240Z,18048
2016-06-09T13:15:19.431Z,20832
2016-06-09T13:16:19.464Z,22368
2016-06-09T13:17:19.514Z,21504
2016-06-09T13:18:19.581Z,20800
2016-06-09T13:19:19.459Z,18400
2016-06-09T13:20:19.524Z,17216
2016-06-09T13:21:20.401Z,18144
2016-06-09T13:22:19.812Z,23392
2016-06-09T13:23:19.829Z,37600
2016-06-09T13:24:19.879Z,25856
2016-06-09T13:25:19.930Z,25632
2016-06-09T13:26:19.995Z,41888
2016-06-09T13:27:20.030Z,31904
2016-06-09T13:28:20.095Z,29472
2016-06-09T13:29:20.146Z,26848
2016-06-09T13:30:20.196Z,25216
2016-06-09T13:31:20.229Z,24128
2016-06-09T13:32:20.295Z,23680
2016-06-09T13:33:20.360Z,22944
2016-06-09T13:34:20.427Z,22848
2016-06-09T13:35:20.445Z,23488
2016-06-09T13:36:21.292Z,25120