createdAt,value
2023-02-06T00:00:15.144Z,19.00
2023-02-06T00:03:39.194Z,18.75
2023-02-06T00:06:44.992Z,18.50
2023-02-06T00:09:50.294Z,18.25
2023-02-06T00:12:55.245Z,23.00
2023-02-06T00:15:59.268Z,19.00
2023-02-06T00:19:03.708Z,17.33
2023-02-06T00:22:09.243Z,19.00
2023-02-06T00:25:13.436Z,17.50
2023-02-06T00:28:17.421Z,18.25
2023-02-06T00:31:21.701Z,13.00
2023-02-06T00:34:25.899Z,9.75
2023-02-06T00:37:31.875Z,18.50
2023-02-06T00:40:36.196Z,17.75
2023-02-06T00:43:40.951Z,14.25
2023-02-06T00:46:45.036Z,20.00
2023-02-06T00:49:49.246Z,15.75
2023-02-06T00:52:56.805Z,17.75
2023-02-06T00:56:00.871Z,23.25
2023-02-06T00:59:04.492Z,19.00
2023-02-06T01:02:09.115Z,17.75
2023-02-06T01:05:13.464Z,15.50
2023-02-06T01:08:18.870Z,14.00
2023-02-06T01:11:26.049Z,16.50
2023-02-06T01:14:30.606Z,13.50
2023-02-06T01:17:35.353Z,24.33
2023-02-06T01:20:41.923Z,20.75
2023-02-06T01:23:50.115Z,16.00
2023-02-06T01:26:56.130Z,21.00
2023-02-06T01:30:00.685Z,21.67
2023-02-06T01:33:05.470Z,11.00
2023-02-06T01:36:09.645Z,21.33
2023-02-06T01:39:15.968Z,17.00
2023-02-06T01:42:19.520Z,19.67
2023-02-06T01:45:44.473Z,13.00
2023-02-06T01:48:52.883Z,18.67
2023-02-06T01:52:04.432Z,21.75
2023-02-06T01:55:10.705Z,22.25
2023-02-06T01:58:20.449Z,21.00
2023-02-06T02:01:24.772Z,20.25
2023-02-06T02:04:33.213Z,16.00
2023-02-06T02:07:39.336Z,25.00
2023-02-06T02:10:45.993Z,24.50
2023-02-06T02:13:55.953Z,17.50
2023-02-06T02:17:16.007Z,18.50
2023-02-06T02:21:10.617Z,23.50
2023-02-06T02:24:23.359Z,16.75
2023-02-06T02:27:53.314Z,21.25
2023-02-06T02:31:21.266Z,25.00
2023-02-06T02:34:57.982Z,23.67
2023-02-06T02:38:12.952Z,21.67
2023-02-06T02:41:23.431Z,16.33
2023-02-06T02:44:32.920Z,16.00
2023-02-06T02:47:45.616Z,15.25
2023-02-06T02:50:52.585Z,18.75
2023-02-06T02:53:58.463Z,16.00
2023-02-06T02:57:09.590Z,18.75
2023-02-06T03:00:18.121Z,16.25
2023-02-06T03:03:29.595Z,22.50
2023-02-06T03:07:06.495Z,21.75
2023-02-06T03:10:21.253Z,17.33
2023-02-06T03:13:33.255Z,18.75
2023-02-06T03:16:41.749Z,21.00
2023-02-06T03:19:50.010Z,15.50
2023-02-06T03:22:59.312Z,24.50
2023-02-06T03:26:07.640Z,14.00
2023-02-06T03:29:17.303Z,13.00
2023-02-06T03:32:24.481Z,12.25
2023-02-06T03:35:33.086Z,21.75
2023-02-06T03:38:38.454Z,17.25
2023-02-06T03:41:44.829Z,24.00
2023-02-06T03:44:54.961Z,20.75
2023-02-06T03:48:03.791Z,19.25
2023-02-06T03:51:14.609Z,21.25
2023-02-06T03:54:23.732Z,26.25
2023-02-06T03:57:30.176Z,27.00
2023-02-06T04:00:36.114Z,16.25
2023-02-06T04:03:40.768Z,22.00
2023-02-06T04:06:46.045Z,24.50
2023-02-06T04:09:51.339Z,23.50
2023-02-06T04:12:55.960Z,20.00
2023-02-06T04:15:59.947Z,27.25
2023-02-06T04:19:04.082Z,40.00
2023-02-06T04:22:09.012Z,21.25
2023-02-06T04:25:14.930Z,36.50
2023-02-06T04:28:18.914Z,43.50
2023-02-06T04:31:25.132Z,50.50
2023-02-06T04:34:29.128Z,35.25
2023-02-06T04:37:34.370Z,34.00
2023-02-06T04:40:39.400Z,30.50
2023-02-06T04:43:44.181Z,37.50
2023-02-06T04:46:47.819Z,44.67
2023-02-06T04:49:52.684Z,29.25
2023-02-06T04:52:57.539Z,33.00
2023-02-06T04:56:11.688Z,21.00
2023-02-06T04:59:15.232Z,37.33
2023-02-06T05:02:19.274Z,71.00
2023-02-06T05:05:23.729Z,55.67
2023-02-06T05:08:28.670Z,54.67
2023-02-06T05:11:35.361Z,38.33
2023-02-06T05:14:39.186Z,55.67
2023-02-06T05:17:42.915Z,43.33
2023-02-06T05:20:47.623Z,45.33
2023-02-06T05:23:51.402Z,29.75
2023-02-06T05:26:58.978Z,33.75
2023-02-06T05:30:02.648Z,41.67
2023-02-06T05:33:08.119Z,37.50
2023-02-06T05:36:11.900Z,67.00
2023-02-06T05:39:16.718Z,46.00
2023-02-06T05:42:21.552Z,46.67
2023-02-06T05:45:26.097Z,32.25
2023-02-06T05:48:30.935Z,34.25
2023-02-06T05:51:35.217Z,39.67
2023-02-06T05:54:39.260Z,28.75
2023-02-06T05:57:44.788Z,54.67
2023-02-06T06:00:48.627Z,54.67
2023-02-06T06:03:53.240Z,42.00
2023-02-06T06:06:57.184Z,66.67
2023-02-06T06:10:02.405Z,39.75
2023-02-06T06:13:08.454Z,51.33
2023-02-06T06:16:13.311Z,33.50
2023-02-06T06:19:16.877Z,39.67
2023-02-06T06:22:20.751Z,28.75
2023-02-06T06:25:24.187Z,45.67
2023-02-06T06:28:49.999Z,39.00
2023-02-06T06:31:53.842Z,28.00
2023-02-06T06:34:58.181Z,28.00
2023-02-06T06:38:01.666Z,37.33
2023-02-06T06:41:06.032Z,43.67
2023-02-06T06:44:10.930Z,69.67
2023-02-06T06:47:15.145Z,35.33
2023-02-06T06:50:19.088Z,30.67
2023-02-06T06:53:24.468Z,50.67
2023-02-06T06:56:28.466Z,46.67
2023-02-06T06:59:35.092Z,67.00
2023-02-06T07:02:39.371Z,50.00
2023-02-06T07:05:43.288Z,73.00
2023-02-06T07:08:47.469Z,91.00
2023-02-06T07:11:51.806Z,54.33
2023-02-06T07:14:58.241Z,67.00
2023-02-06T07:18:04.582Z,83.67
2023-02-06T07:21:09.859Z,71.33
2023-02-06T07:24:13.650Z,97.00
2023-02-06T07:27:17.539Z,56.67
2023-02-06T07:30:23.550Z,60.00
2023-02-06T07:33:46.245Z,49.33
2023-02-06T07:36:50.307Z,60.00
2023-02-06T07:39:54.045Z,75.33
2023-02-06T07:42:58.224Z,60.33
2023-02-06T07:46:12.786Z,39.00
2023-02-06T07:49:18.856Z,52.67
2023-02-06T07:52:22.862Z,60.33
2023-02-06T07:55:28.051Z,50.67
2023-02-06T07:58:33.229Z,50.00
2023-02-06T08:01:39.790Z,30.50
2023-02-06T08:04:43.742Z,45.67
2023-02-06T08:07:48.183Z,18.00
2023-02-06T08:10:52.484Z,40.33
2023-02-06T08:14:04.006Z,74.33
2023-02-06T08:17:12.782Z,51.33
2023-02-06T08:20:16.880Z,68.33
2023-02-06T08:23:21.089Z,85.33
2023-02-06T08:26:26.402Z,40.33
2023-02-06T08:29:30.400Z,33.50
2023-02-06T08:32:36.836Z,71.00
2023-02-06T08:35:40.292Z,53.00
2023-02-06T08:38:44.727Z,59.67
2023-02-06T08:41:48.475Z,54.00
2023-02-06T08:44:53.929Z,33.67
2023-02-06T08:47:59.232Z,53.00
2023-02-06T08:51:04.586Z,50.67
2023-02-06T08:54:12.979Z,36.67
2023-02-06T08:57:17.472Z,44.33
2023-02-06T09:00:22.381Z,36.75
2023-02-06T09:03:28.963Z,29.75
2023-02-06T09:06:33.511Z,40.33
2023-02-06T09:09:38.026Z,30.00
2023-02-06T09:12:41.865Z,42.25
2023-02-06T09:15:52.463Z,42.67
2023-02-06T09:19:01.415Z,32.75
2023-02-06T09:22:07.230Z,26.50
2023-02-06T09:25:11.380Z,54.33
2023-02-06T09:28:15.750Z,31.33
2023-02-06T09:31:19.431Z,51.67
2023-02-06T09:34:26.481Z,36.67
2023-02-06T09:37:30.266Z,36.00
2023-02-06T09:40:36.602Z,22.00
2023-02-06T09:43:43.986Z,41.33
2023-02-06T09:46:52.332Z,61.67
2023-02-06T09:50:02.922Z,79.00
2023-02-06T09:53:22.163Z,45.00
2023-02-06T09:56:35.358Z,38.67
2023-02-06T09:59:45.674Z,62.67
2023-02-06T10:03:05.032Z,44.75
2023-02-06T10:06:21.999Z,56.00
2023-02-06T10:09:34.611Z,54.33
2023-02-06T10:12:44.211Z,52.00
2023-02-06T10:15:52.203Z,48.50
2023-02-06T10:19:04.017Z,48.33
2023-02-06T10:22:16.036Z,53.67
2023-02-06T10:25:26.215Z,56.33
2023-02-06T10:28:32.341Z,46.67
2023-02-06T10:31:50.569Z,46.67
2023-02-06T10:35:21.879Z,44.33
2023-02-06T10:38:42.926Z,54.50
2023-02-06T10:41:54.758Z,86.33
2023-02-06T10:45:20.991Z,39.00
2023-02-06T10:48:33.020Z,63.67
2023-02-06T10:51:42.587Z,30.25
2023-02-06T10:54:52.983Z,39.00
2023-02-06T10:58:05.398Z,36.50
2023-02-06T11:01:25.200Z,53.00
2023-02-06T11:04:36.786Z,50.33
2023-02-06T11:07:45.106Z,37.25
2023-02-06T11:10:51.030Z,48.00
2023-02-06T11:14:00.330Z,35.00
2023-02-06T11:17:04.337Z,27.75
2023-02-06T11:20:23.255Z,33.67
2023-02-06T11:23:29.360Z,46.33
2023-02-06T11:26:34.408Z,39.50
2023-02-06T11:29:45.744Z,49.00
2023-02-06T11:33:03.635Z,72.00
2023-02-06T11:36:25.881Z,23.75
2023-02-06T11:39:32.312Z,34.67
2023-02-06T11:42:38.104Z,51.00
2023-02-06T11:45:42.225Z,49.67
2023-02-06T11:48:48.730Z,34.25
2023-02-06T11:51:55.489Z,35.25
2023-02-06T11:55:02.845Z,47.00
2023-02-06T11:58:22.898Z,36.75
2023-02-06T12:01:27.162Z,60.67
2023-02-06T12:04:35.720Z,57.00
2023-02-06T12:07:44.049Z,26.50
2023-02-06T12:10:57.448Z,36.50
2023-02-06T12:14:08.261Z,38.00
2023-02-06T12:17:23.663Z,24.75
2023-02-06T12:20:30.925Z,61.00
2023-02-06T12:23:39.411Z,34.50
2023-02-06T12:26:47.378Z,29.50
2023-02-06T12:29:59.674Z,51.25
2023-02-06T12:33:10.518Z,31.75
2023-02-06T12:36:17.832Z,43.00
2023-02-06T12:39:23.700Z,34.50
2023-02-06T12:42:38.088Z,30.25
2023-02-06T12:45:51.495Z,55.33
2023-02-06T12:49:03.325Z,35.75
2023-02-06T12:52:17.860Z,68.00
2023-02-06T12:55:26.460Z,70.33
2023-02-06T12:58:38.697Z,27.75
2023-02-06T13:01:54.988Z,96.67
2023-02-06T13:05:04.041Z,49.75
2023-02-06T13:08:12.414Z,43.75
2023-02-06T13:11:29.010Z,67.67
2023-02-06T13:14:32.551Z,9.50
2023-02-06T13:17:42.728Z,56.67
2023-02-06T13:21:17.693Z,46.25
2023-02-06T13:24:22.474Z,50.00
2023-02-06T13:27:26.894Z,62.00
2023-02-06T13:30:50.016Z,63.50
2023-02-06T13:33:58.126Z,47.50
2023-02-06T13:37:21.710Z,58.25
2023-02-06T13:40:34.488Z,47.25
2023-02-06T13:43:39.508Z,54.50
2023-02-06T13:47:09.664Z,67.75
2023-02-06T13:50:36.050Z,58.00
2023-02-06T13:54:15.532Z,47.25
2023-02-06T13:57:30.198Z,58.50
2023-02-06T14:00:39.893Z,81.67
2023-02-06T14:03:47.065Z,87.00
2023-02-06T14:07:11.029Z,61.75
2023-02-06T14:10:53.780Z,59.00
2023-02-06T14:14:17.382Z,32.50
2023-02-06T14:17:38.902Z,47.50
2023-02-06T14:20:50.725Z,55.50
2023-02-06T14:24:23.536Z,49.75
2023-02-06T14:27:40.894Z,68.25
2023-02-06T14:30:58.806Z,36.25
2023-02-06T14:34:22.992Z,76.33
2023-02-06T14:37:43.792Z,47.00
2023-02-06T14:40:53.341Z,82.00
2023-02-06T14:43:57.801Z,61.50
2023-02-06T14:47:01.411Z,74.00
2023-02-06T14:50:08.524Z,77.00
2023-02-06T14:53:21.779Z,47.50
2023-02-06T14:56:30.792Z,61.50
2023-02-06T14:59:34.632Z,71.50
2023-02-06T15:02:39.025Z,50.00
2023-02-06T15:05:42.751Z,39.75
2023-02-06T15:08:49.245Z,55.25
2023-02-06T15:11:56.528Z,39.50
2023-02-06T15:15:05.375Z,54.75
2023-02-06T15:18:18.433Z,56.00
2023-02-06T15:21:22.574Z,64.67
2023-02-06T15:24:59.113Z,52.00
2023-02-06T15:28:06.686Z,47.50
2023-02-06T15:31:19.496Z,53.00
2023-02-06T15:34:25.904Z,81.33
2023-02-06T15:37:31.324Z,104.33
2023-02-06T15:40:39.079Z,36.75
2023-02-06T15:43:46.942Z,57.50
2023-02-06T15:46:53.202Z,55.50
2023-02-06T15:50:00.845Z,36.50
2023-02-06T15:53:18.925Z,33.75
2023-02-06T15:56:27.602Z,52.75
2023-02-06T15:59:36.305Z,40.50
2023-02-06T16:02:41.918Z,42.50
2023-02-06T16:05:47.578Z,68.00
2023-02-06T16:08:53.793Z,73.25
2023-02-06T16:11:59.291Z,99.33
2023-02-06T16:15:26.350Z,99.67
2023-02-06T16:18:34.429Z,94.67
2023-02-06T16:21:42.832Z,93.67
2023-02-06T16:24:49.868Z,68.00
2023-02-06T16:27:54.555Z,79.00
2023-02-06T16:31:02.198Z,43.75
2023-02-06T16:34:21.839Z,46.50
2023-02-06T16:37:29.259Z,71.33
2023-02-06T16:40:35.395Z,97.67
2023-02-06T16:43:39.889Z,60.75
2023-02-06T16:46:46.525Z,92.33
2023-02-06T16:49:53.062Z,88.67
2023-02-06T16:53:00.413Z,54.00
2023-02-06T16:56:04.404Z,62.00
2023-02-06T16:59:08.303Z,42.50
2023-02-06T17:02:15.872Z,51.25
2023-02-06T17:05:20.468Z,44.00
2023-02-06T17:08:28.609Z,70.25
2023-02-06T17:11:32.116Z,76.75
2023-02-06T17:14:36.554Z,82.00
2023-02-06T17:17:42.180Z,95.67
2023-02-06T17:20:48.818Z,86.67
2023-02-06T17:23:52.949Z,64.00
2023-02-06T17:26:56.874Z,76.50
2023-02-06T17:30:00.570Z,73.25
2023-02-06T17:33:06.968Z,49.25
2023-02-06T17:36:15.671Z,61.25
2023-02-06T17:39:20.457Z,55.50
2023-02-06T17:42:25.761Z,41.50
2023-02-06T17:45:30.945Z,33.25
2023-02-06T17:48:42.692Z,92.33
2023-02-06T17:51:47.096Z,102.00
2023-02-06T17:54:51.068Z,90.00
2023-02-06T17:57:55.986Z,82.67
2023-02-06T18:00:59.973Z,97.33
2023-02-06T18:04:07.394Z,100.00
2023-02-06T18:07:13.812Z,93.33
2023-02-06T18:10:20.071Z,43.33
2023-02-06T18:13:24.583Z,97.33
2023-02-06T18:16:31.205Z,107.00
2023-02-06T18:19:42.765Z,109.33
2023-02-06T18:22:47.388Z,71.25
2023-02-06T18:25:51.082Z,100.00
2023-02-06T18:28:55.720Z,110.00
2023-02-06T18:31:59.682Z,87.00
2023-02-06T18:35:06.017Z,99.33
2023-02-06T18:38:10.754Z,105.33
2023-02-06T18:41:28.584Z,77.50
2023-02-06T18:44:35.307Z,61.25
2023-02-06T18:47:40.117Z,79.67
2023-02-06T18:50:45.113Z,102.33
2023-02-06T18:53:49.451Z,125.75
2023-02-06T18:56:53.118Z,103.00
2023-02-06T18:59:57.001Z,110.33
2023-02-06T19:03:00.683Z,118.67
2023-02-06T19:06:13.949Z,113.67
2023-02-06T19:09:20.099Z,96.67
2023-02-06T19:12:24.086Z,82.00
2023-02-06T19:15:27.953Z,81.75
2023-02-06T19:18:38.789Z,109.33
2023-02-06T19:21:46.440Z,111.67
2023-02-06T19:24:53.322Z,91.00
2023-02-06T19:27:57.013Z,121.67
2023-02-06T19:31:01.782Z,148.75
2023-02-06T19:34:05.338Z,219.25
2023-02-06T19:37:13.129Z,150.25
2023-02-06T19:40:17.057Z,110.33
2023-02-06T19:43:21.179Z,136.00
2023-02-06T19:46:27.027Z,103.33
2023-02-06T19:49:31.594Z,114.67
2023-02-06T19:52:36.623Z,113.67
2023-02-06T19:55:48.314Z,115.33
2023-02-06T19:58:56.009Z,118.67
2023-02-06T20:02:01.417Z,153.25
2023-02-06T20:05:05.565Z,101.33
2023-02-06T20:08:11.111Z,145.25
2023-02-06T20:11:21.905Z,100.67
2023-02-06T20:14:27.855Z,138.50
2023-02-06T20:17:31.771Z,114.33
2023-02-06T20:20:36.836Z,134.00
2023-02-06T20:23:43.950Z,132.50
2023-02-06T20:26:50.013Z,117.00
2023-02-06T20:29:54.086Z,111.00
2023-02-06T20:32:59.050Z,101.00
2023-02-06T20:36:06.924Z,102.33
2023-02-06T20:39:15.475Z,138.50
2023-02-06T20:42:22.270Z,105.33
2023-02-06T20:45:26.378Z,139.00
2023-02-06T20:48:30.817Z,113.67
2023-02-06T20:51:35.362Z,101.00
2023-02-06T20:54:40.602Z,99.67
2023-02-06T20:57:44.882Z,107.33
2023-02-06T21:00:50.276Z,111.33
2023-02-06T21:03:57.928Z,108.33
2023-02-06T21:07:01.887Z,115.00
2023-02-06T21:10:10.094Z,158.25
2023-02-06T21:13:13.884Z,125.75
2023-02-06T21:16:18.356Z,266.75
2023-02-06T21:19:22.416Z,115.25
2023-02-06T21:22:26.704Z,204.00
2023-02-06T21:25:32.514Z,160.25
2023-02-06T21:28:37.562Z,114.33
2023-02-06T21:31:41.475Z,100.00
2023-02-06T21:34:45.380Z,108.67
2023-02-06T21:37:49.133Z,153.50
2023-02-06T21:40:54.599Z,114.00
2023-02-06T21:43:58.080Z,119.75
2023-02-06T21:47:02.357Z,111.67
2023-02-06T21:50:06.915Z,105.67
2023-02-06T21:53:11.032Z,97.00
2023-02-06T21:56:20.940Z,94.00
2023-02-06T21:59:26.642Z,103.00
2023-02-06T22:02:30.197Z,102.00
2023-02-06T22:05:34.602Z,137.75
2023-02-06T22:08:41.438Z,144.50
2023-02-06T22:11:48.170Z,165.00
2023-02-06T22:14:54.214Z,148.00
2023-02-06T22:18:00.001Z,95.00
2023-02-06T22:21:05.903Z,154.75
2023-02-06T22:24:11.801Z,141.00
2023-02-06T22:27:17.531Z,128.50
2023-02-06T22:30:21.848Z,113.00
2023-02-06T22:33:29.596Z,159.25
2023-02-06T22:36:34.946Z,118.50
2023-02-06T22:39:40.913Z,73.67
2023-02-06T22:42:48.772Z,75.00
2023-02-06T22:45:53.904Z,105.33
2023-02-06T22:48:58.706Z,76.67
2023-02-06T22:52:03.609Z,77.33
2023-02-06T22:55:09.506Z,102.33
2023-02-06T22:58:14.662Z,96.00
2023-02-06T23:01:21.108Z,110.33
2023-02-06T23:04:26.882Z,82.67
2023-02-06T23:07:31.070Z,79.33
2023-02-06T23:10:34.821Z,92.33
2023-02-06T23:13:42.737Z,85.67
2023-02-06T23:16:46.717Z,82.67
2023-02-06T23:19:50.692Z,83.33
2023-02-06T23:22:54.319Z,86.33
2023-02-06T23:25:58.896Z,79.67
2023-02-06T23:29:08.951Z,28.33
2023-02-06T23:32:13.708Z,87.67
2023-02-06T23:35:17.425Z,74.33
2023-02-06T23:38:21.959Z,84.67
2023-02-06T23:41:27.890Z,72.33
2023-02-06T23:44:33.225Z,67.33
2023-02-06T23:47:38.667Z,52.67
2023-02-06T23:50:43.598Z,52.00
2023-02-06T23:53:50.546Z,72.67
2023-02-06T23:56:56.126Z,67.33
