createdAt,value
2022-09-04T00:04:28.261Z,-69
2022-09-04T00:10:11.416Z,-69
2022-09-04T00:15:15.906Z,-69
2022-09-04T00:20:29.072Z,-69
2022-09-04T00:25:38.506Z,-69
2022-09-04T00:30:50.430Z,-69
2022-09-04T00:35:58.909Z,-69
2022-09-04T00:41:07.717Z,-68
2022-09-04T00:46:29.809Z,-68
2022-09-04T00:51:33.785Z,-69
2022-09-04T00:56:35.700Z,-69
2022-09-04T01:01:38.743Z,-68
2022-09-04T01:07:02.102Z,-68
2022-09-04T01:12:25.016Z,-69
2022-09-04T01:17:37.648Z,-68
2022-09-04T01:22:41.355Z,-69
2022-09-04T01:27:50.059Z,-69
2022-09-04T01:33:13.502Z,-69
2022-09-04T01:38:24.077Z,-69
2022-09-04T01:43:26.481Z,-68
2022-09-04T01:48:58.685Z,-68
2022-09-04T01:54:29.137Z,-68
2022-09-04T01:59:54.625Z,-68
2022-09-04T02:05:23.733Z,-68
2022-09-04T02:10:50.121Z,-69
2022-09-04T02:15:58.675Z,-69
2022-09-04T02:21:06.324Z,-69
2022-09-04T02:26:15.505Z,-69
2022-09-04T02:31:51.483Z,-69
2022-09-04T02:37:13.122Z,-69
2022-09-04T02:42:35.637Z,-69
2022-09-04T02:48:04.036Z,-69
2022-09-04T02:53:21.001Z,-69
2022-09-04T02:58:47.012Z,-69
2022-09-04T03:04:04.700Z,-69
2022-09-04T03:09:12.252Z,-69
2022-09-04T03:14:35.493Z,-68
2022-09-04T03:19:37.817Z,-68
2022-09-04T03:24:58.236Z,-68
2022-09-04T03:30:09.347Z,-69
2022-09-04T03:35:26.612Z,-68
2022-09-04T03:40:42.879Z,-68
2022-09-04T03:46:09.538Z,-69
2022-09-04T03:51:20.836Z,-68
2022-09-04T03:56:41.482Z,-68
2022-09-04T04:01:52.362Z,-66
2022-09-04T04:07:01.611Z,-66
2022-09-04T04:12:34.274Z,-65
2022-09-04T04:18:04.586Z,-66
2022-09-04T04:23:24.869Z,-67
2022-09-04T04:28:37.662Z,-69
2022-09-04T04:33:51.898Z,-68
2022-09-04T04:39:06.109Z,-68
2022-09-04T05:05:59.274Z,-68
2022-09-04T05:11:10.547Z,-66
2022-09-04T05:16:51.045Z,-69
2022-09-04T05:22:17.978Z,-70
2022-09-04T05:27:22.988Z,-68
2022-09-04T05:32:37.658Z,-68
2022-09-04T05:38:24.135Z,-66
2022-09-04T05:43:38.713Z,-65
2022-09-04T05:49:05.476Z,-65
2022-09-04T05:54:22.568Z,-66
2022-09-04T05:59:42.526Z,-65
2022-09-04T06:05:06.804Z,-66
2022-09-04T06:10:16.786Z,-66
2022-09-04T06:15:32.325Z,-67
2022-09-04T06:20:57.209Z,-66
2022-09-04T06:26:20.248Z,-69
2022-09-04T06:31:22.956Z,-69
2022-09-04T06:36:45.711Z,-69
2022-09-04T06:42:15.521Z,-69
2022-09-04T06:47:35.066Z,-69
2022-09-04T06:52:55.952Z,-70
2022-09-04T06:58:21.995Z,-70
2022-09-04T07:03:53.131Z,-69
2022-09-04T07:09:30.928Z,-69
2022-09-04T07:15:12.574Z,-69
2022-09-04T07:21:02.400Z,-69
2022-09-04T07:26:26.889Z,-69
2022-09-04T07:32:08.242Z,-69
2022-09-04T07:37:40.904Z,-69
2022-09-04T07:43:18.493Z,-70
2022-09-04T07:48:34.933Z,-69
2022-09-04T07:53:54.217Z,-70
2022-09-04T07:59:44.805Z,-70
2022-09-04T08:05:24.124Z,-71
2022-09-04T08:10:33.043Z,-70
2022-09-04T08:15:40.941Z,-69
2022-09-04T08:21:01.146Z,-67
2022-09-04T08:26:24.825Z,-69
2022-09-04T08:31:32.676Z,-68
2022-09-04T08:36:49.622Z,-70
2022-09-04T08:42:06.713Z,-69
2022-09-04T08:47:20.858Z,-70
2022-09-04T08:52:44.645Z,-70
2022-09-04T08:58:16.138Z,-69
2022-09-04T09:03:36.905Z,-69
2022-09-04T09:09:00.776Z,-69
2022-09-04T09:14:21.341Z,-69
2022-09-04T09:19:44.670Z,-68
2022-09-04T09:25:06.180Z,-69
2022-09-04T09:30:16.761Z,-69
2022-09-04T09:35:47.949Z,-69
2022-09-04T09:41:00.658Z,-68
2022-09-04T09:46:16.928Z,-67
2022-09-04T09:51:18.918Z,-69
2022-09-04T09:56:27.162Z,-67
2022-09-04T10:01:45.103Z,-66
2022-09-04T10:07:00.705Z,-68
2022-09-04T10:12:12.114Z,-67
2022-09-04T10:17:38.264Z,-70
2022-09-04T10:23:08.321Z,-70
2022-09-04T10:28:35.077Z,-67
2022-09-04T10:33:48.975Z,-67
2022-09-04T10:39:39.011Z,-68
2022-09-04T10:44:48.317Z,-67
2022-09-04T10:50:03.359Z,-70
2022-09-04T10:55:28.078Z,-70
2022-09-04T11:01:08.879Z,-71
2022-09-04T11:06:26.334Z,-70
2022-09-04T11:11:52.913Z,-70
2022-09-04T11:17:04.080Z,-70
2022-09-04T11:22:40.139Z,-70
2022-09-04T11:28:33.583Z,-70
2022-09-04T11:34:11.692Z,-70
2022-09-04T11:39:23.524Z,-70
2022-09-04T11:44:46.418Z,-70
2022-09-04T11:50:16.470Z,-69
2022-09-04T11:55:38.653Z,-70
2022-09-04T12:01:18.300Z,-70
2022-09-04T12:06:42.429Z,-70
2022-09-04T12:12:14.487Z,-70
2022-09-04T12:17:38.204Z,-71
2022-09-04T12:23:11.333Z,-70
2022-09-04T12:28:44.261Z,-69
2022-09-04T12:34:06.442Z,-68
2022-09-04T12:39:26.792Z,-69
2022-09-04T12:44:47.211Z,-67
2022-09-04T12:49:56.177Z,-68
2022-09-04T12:55:36.531Z,-70
2022-09-04T13:00:53.528Z,-71
2022-09-04T13:06:05.937Z,-70
2022-09-04T13:11:38.702Z,-71
2022-09-04T13:17:16.837Z,-70
2022-09-04T13:22:35.472Z,-70
2022-09-04T13:27:41.079Z,-70
2022-09-04T13:33:06.538Z,-71
2022-09-04T13:38:42.775Z,-70
2022-09-04T13:44:16.569Z,-70
2022-09-04T13:49:29.945Z,-70
2022-09-04T13:54:42.656Z,-68
2022-09-04T13:59:50.030Z,-68
2022-09-04T14:04:57.813Z,-70
2022-09-04T14:10:01.876Z,-68
2022-09-04T14:15:21.049Z,-69
2022-09-04T14:20:27.909Z,-68
2022-09-04T14:25:43.261Z,-70
2022-09-04T14:30:59.510Z,-70
2022-09-04T14:36:22.138Z,-70
2022-09-04T14:41:28.094Z,-70
2022-09-04T14:46:51.554Z,-70
2022-09-04T14:51:56.559Z,-70
2022-09-04T14:57:04.089Z,-70
2022-09-04T15:02:09.208Z,-70
2022-09-04T15:07:38.211Z,-70
2022-09-04T15:12:50.175Z,-70
2022-09-04T15:17:56.715Z,-70
2022-09-04T15:23:07.670Z,-70
2022-09-04T15:28:19.528Z,-70
2022-09-04T15:33:21.586Z,-70
2022-09-04T15:38:27.334Z,-70
2022-09-04T15:43:39.746Z,-70
2022-09-04T15:48:59.865Z,-70
2022-09-04T15:54:11.051Z,-70
2022-09-04T15:59:16.113Z,-70
2022-09-04T16:04:33.422Z,-70
2022-09-04T16:09:44.131Z,-70
2022-09-04T16:14:56.546Z,-70
2022-09-04T16:20:46.971Z,-70
2022-09-04T16:25:50.417Z,-70
2022-09-04T16:31:06.954Z,-70
2022-09-04T16:36:29.230Z,-70
2022-09-04T16:41:39.908Z,-70
2022-09-04T16:46:50.605Z,-70
2022-09-04T16:52:21.946Z,-69
2022-09-04T16:57:43.425Z,-70
2022-09-04T17:02:48.654Z,-69
2022-09-04T17:08:18.126Z,-70
2022-09-04T17:13:40.062Z,-69
2022-09-04T17:18:48.702Z,-70
2022-09-04T17:28:55.988Z,-70
2022-09-04T17:29:47.688Z,-68
2022-09-04T17:40:35.769Z,-69
2022-09-04T17:41:34.689Z,-68
2022-09-04T17:46:42.174Z,-70
2022-09-04T17:51:50.701Z,-69
2022-09-04T17:57:04.998Z,-69
2022-09-04T18:02:37.405Z,-69
2022-09-04T18:08:07.427Z,-67
2022-09-04T18:13:48.959Z,-65
2022-09-04T18:18:55.827Z,-65
2022-09-04T18:24:03.733Z,-68
2022-09-04T18:31:48.218Z,-66
2022-09-04T18:37:18.210Z,-64
2022-09-04T18:41:43.316Z,-69
2022-09-04T18:50:28.033Z,-66
2022-09-04T18:51:35.070Z,-67
2022-09-04T18:56:47.984Z,-67
2022-09-04T19:02:04.475Z,-71
2022-09-04T19:07:19.405Z,-71
2022-09-04T19:12:23.583Z,-71
2022-09-04T19:17:32.612Z,-71
2022-09-04T19:22:48.146Z,-69
2022-09-04T19:28:14.639Z,-66
2022-09-04T19:33:33.569Z,-66
2022-09-04T19:45:56.906Z,-65
2022-09-04T19:46:26.372Z,-66
2022-09-04T19:53:21.541Z,-66
2022-09-04T19:55:55.830Z,-69
2022-09-04T20:01:01.038Z,-68
2022-09-04T20:06:20.877Z,-69
2022-09-04T20:11:35.919Z,-69
2022-09-04T20:16:48.386Z,-67
2022-09-04T20:22:02.970Z,-67
2022-09-04T20:27:20.416Z,-68
2022-09-04T20:32:26.670Z,-67
2022-09-04T20:37:35.338Z,-67
2022-09-04T20:42:43.490Z,-67
2022-09-04T20:52:44.177Z,-66
2022-09-04T20:53:58.621Z,-67
2022-09-04T21:03:07.739Z,-67
2022-09-04T21:05:39.117Z,-66
2022-09-04T21:10:53.546Z,-66
2022-09-04T21:16:30.005Z,-66
2022-09-04T21:21:47.109Z,-66
2022-09-04T21:27:07.013Z,-66
2022-09-04T21:32:41.405Z,-68
2022-09-04T21:38:08.789Z,-68
2022-09-04T21:43:23.412Z,-68
2022-09-04T21:48:55.821Z,-68
2022-09-04T21:54:13.077Z,-68
2022-09-04T22:02:42.254Z,-67
2022-09-04T22:05:47.865Z,-67
2022-09-04T22:13:37.244Z,-67
2022-09-04T22:16:50.964Z,-67
2022-09-04T22:22:05.073Z,-67
2022-09-04T22:27:12.948Z,-67
2022-09-04T22:32:39.099Z,-67
2022-09-04T22:37:56.158Z,-67
2022-09-04T22:43:12.825Z,-67
2022-09-04T22:48:59.579Z,-67
2022-09-04T22:54:19.683Z,-68
2022-09-04T23:00:07.981Z,-67
2022-09-04T23:05:16.283Z,-68
2022-09-04T23:13:49.424Z,-67
2022-09-04T23:16:34.464Z,-67
2022-09-04T23:26:36.631Z,-68
2022-09-04T23:27:28.368Z,-68
2022-09-04T23:32:36.122Z,-67
2022-09-04T23:38:00.682Z,-67
2022-09-04T23:43:18.814Z,-67
2022-09-04T23:48:29.858Z,-68
2022-09-04T23:53:37.609Z,-68
2022-09-04T23:59:00.912Z,-67
