createdAt,value
2018-04-07T00:00:18.799Z,10.89
2018-04-07T00:02:44.753Z,10.72
2018-04-07T00:05:10.733Z,10.54
2018-04-07T00:07:36.921Z,10.49
2018-04-07T00:10:02.879Z,10.60
2018-04-07T00:12:28.831Z,11.18
2018-04-07T00:14:54.786Z,10.89
2018-04-07T00:17:20.711Z,11.02
2018-04-07T00:19:46.634Z,10.94
2018-04-07T00:22:12.554Z,10.67
2018-04-07T00:24:38.525Z,10.44
2018-04-07T00:27:04.484Z,10.40
2018-04-07T00:29:30.433Z,10.22
2018-04-07T00:31:56.377Z,10.62
2018-04-07T00:34:22.663Z,10.49
2018-04-07T00:36:48.579Z,10.59
2018-04-07T00:39:14.497Z,10.07
2018-04-07T00:41:40.485Z,10.14
2018-04-07T00:44:06.423Z,10.21
2018-04-07T00:46:32.366Z,10.35
2018-04-07T00:48:58.301Z,10.37
2018-04-07T00:51:24.250Z,10.35
2018-04-07T00:53:50.200Z,10.44
2018-04-07T00:56:16.144Z,10.50
2018-04-07T00:58:42.084Z,10.23
2018-04-07T01:01:08.030Z,10.41
2018-04-07T01:03:34.002Z,10.39
2018-04-07T01:05:59.928Z,10.59
2018-04-07T01:08:25.887Z,10.50
2018-04-07T01:10:51.806Z,10.26
2018-04-07T01:13:17.777Z,10.24
2018-04-07T01:15:43.720Z,10.11
2018-04-07T01:18:09.670Z,10.24
2018-04-07T01:20:35.614Z,10.16
2018-04-07T01:23:01.555Z,10.13
2018-04-07T01:25:27.527Z,10.19
2018-04-07T01:27:53.480Z,10.03
2018-04-07T01:30:19.688Z,9.94
2018-04-07T01:32:45.606Z,9.84
2018-04-07T01:35:11.544Z,9.97
2018-04-07T01:37:37.490Z,10.06
2018-04-07T01:40:03.459Z,10.01
2018-04-07T01:42:29.401Z,9.99
2018-04-07T01:44:55.404Z,10.02
2018-04-07T01:47:21.342Z,9.91
2018-04-07T01:49:47.258Z,9.75
2018-04-07T01:52:13.188Z,9.91
2018-04-07T01:54:39.126Z,9.65
2018-04-07T01:57:05.079Z,9.48
2018-04-07T01:59:31.014Z,9.47
2018-04-07T02:01:56.986Z,9.59
2018-04-07T02:04:22.922Z,9.72
2018-04-07T02:06:48.888Z,9.75
2018-04-07T02:09:14.845Z,9.76
2018-04-07T02:11:41.089Z,9.73
2018-04-07T02:14:07.008Z,9.79
2018-04-07T02:16:33.043Z,9.75
2018-04-07T02:18:58.972Z,9.79
2018-04-07T02:21:24.912Z,9.97
2018-04-07T02:23:50.848Z,9.94
2018-04-07T02:26:16.790Z,10.01
2018-04-07T02:28:42.763Z,9.99
2018-04-07T02:31:08.691Z,10.05
2018-04-07T02:33:34.643Z,10.17
2018-04-07T02:36:00.589Z,9.73
2018-04-07T02:38:26.519Z,10.02
2018-04-07T02:40:52.440Z,10.00
2018-04-07T02:43:18.449Z,10.22
2018-04-07T02:45:44.410Z,10.17
2018-04-07T02:48:10.361Z,10.16
2018-04-07T02:50:36.291Z,10.11
2018-04-07T02:53:02.270Z,10.30
2018-04-07T02:55:28.214Z,9.93
2018-04-07T02:57:54.193Z,9.98
2018-04-07T03:00:20.144Z,9.78
2018-04-07T03:02:46.279Z,9.86
2018-04-07T03:05:12.213Z,9.75
2018-04-07T03:07:38.169Z,10.03
2018-04-07T03:10:04.111Z,10.07
2018-04-07T03:12:30.053Z,9.97
2018-04-07T03:14:56.011Z,10.22
2018-04-07T03:17:21.941Z,10.21
2018-04-07T03:19:47.924Z,10.18
2018-04-07T03:22:13.858Z,10.43
2018-04-07T03:24:39.828Z,10.44
2018-04-07T03:27:05.785Z,10.32
2018-04-07T03:29:31.748Z,10.51
2018-04-07T03:31:57.679Z,10.19
2018-04-07T03:34:23.949Z,10.44
2018-04-07T03:36:49.889Z,10.61
2018-04-07T03:39:15.840Z,10.66
2018-04-07T03:41:41.767Z,10.44
2018-04-07T03:44:07.763Z,10.51
2018-04-07T03:46:33.761Z,10.47
2018-04-07T03:48:59.693Z,10.32
2018-04-07T03:51:25.665Z,10.52
2018-04-07T03:53:51.617Z,10.82
2018-04-07T03:56:17.674Z,10.64
2018-04-07T03:58:43.607Z,10.55
2018-04-07T04:01:09.557Z,10.48
2018-04-07T04:03:35.531Z,10.52
2018-04-07T04:06:01.507Z,10.29
2018-04-07T04:08:27.453Z,10.69
2018-04-07T04:10:53.441Z,10.65
2018-04-07T04:13:19.382Z,10.39
2018-04-07T04:15:45.372Z,10.51
2018-04-07T04:18:11.319Z,10.57
2018-04-07T04:20:37.784Z,10.65
2018-04-07T04:23:03.731Z,10.40
2018-04-07T04:25:29.681Z,10.63
2018-04-07T04:27:55.614Z,10.65
2018-04-07T04:30:21.567Z,10.23
2018-04-07T04:32:47.513Z,10.21
2018-04-07T04:35:13.466Z,10.05
2018-04-07T04:37:39.386Z,10.02
2018-04-07T04:40:05.356Z,9.88
2018-04-07T04:42:31.302Z,10.17
2018-04-07T04:44:57.255Z,10.09
2018-04-07T04:47:23.208Z,9.94
2018-04-07T04:49:49.134Z,9.97
2018-04-07T04:52:15.085Z,9.90
2018-04-07T04:54:41.025Z,9.75
2018-04-07T04:57:06.964Z,9.90
2018-04-07T04:59:32.886Z,9.88
2018-04-07T05:01:58.866Z,9.96
2018-04-07T05:04:24.813Z,10.00
2018-04-07T05:06:50.924Z,9.86
2018-04-07T05:09:16.854Z,9.80
2018-04-07T05:11:42.810Z,9.98
2018-04-07T05:14:08.758Z,10.12
2018-04-07T05:16:34.726Z,10.10
2018-04-07T05:19:00.934Z,10.13
2018-04-07T05:21:26.871Z,10.40
2018-04-07T05:23:52.821Z,10.45
2018-04-07T05:26:18.777Z,10.77
2018-04-07T05:28:44.730Z,10.86
2018-04-07T05:31:10.716Z,10.95
2018-04-07T05:33:36.658Z,10.99
2018-04-07T05:36:02.582Z,11.07
2018-04-07T05:38:28.526Z,10.93
2018-04-07T05:40:54.485Z,11.08
2018-04-07T05:43:20.430Z,11.16
2018-04-07T05:45:46.368Z,11.25
2018-04-07T05:48:12.345Z,11.22
2018-04-07T05:50:38.288Z,11.24
2018-04-07T05:53:04.244Z,11.38
2018-04-07T05:55:30.190Z,11.81
2018-04-07T05:57:56.139Z,11.99
2018-04-07T06:00:22.086Z,11.73
2018-04-07T06:02:48.038Z,11.93
2018-04-07T06:05:13.992Z,12.25
2018-04-07T06:07:39.932Z,12.38
2018-04-07T06:10:05.868Z,12.31
2018-04-07T06:12:31.822Z,12.34
2018-04-07T06:14:57.756Z,12.44
2018-04-07T06:17:23.785Z,12.64
2018-04-07T06:19:49.844Z,12.40
2018-04-07T06:22:16.426Z,12.49
2018-04-07T06:24:42.346Z,12.56
2018-04-07T06:27:08.290Z,12.74
2018-04-07T06:29:34.222Z,12.89
2018-04-07T06:32:00.164Z,12.92
2018-04-07T06:34:26.094Z,13.23
2018-04-07T06:36:52.026Z,13.16
2018-04-07T06:39:17.954Z,13.14
2018-04-07T06:41:43.896Z,13.27
2018-04-07T06:44:09.844Z,13.20
2018-04-07T06:46:35.780Z,13.18
2018-04-07T06:49:01.754Z,13.21
2018-04-07T06:51:27.674Z,13.43
2018-04-07T06:53:53.614Z,13.51
2018-04-07T06:56:19.568Z,13.41
2018-04-07T06:58:45.512Z,13.65
2018-04-07T07:01:11.473Z,13.62
2018-04-07T07:03:37.434Z,13.90
2018-04-07T07:06:03.382Z,13.78
2018-04-07T07:08:29.358Z,14.13
2018-04-07T07:10:55.275Z,14.16
2018-04-07T07:13:21.255Z,14.40
2018-04-07T07:15:47.182Z,14.14
2018-04-07T07:18:13.116Z,14.19
2018-04-07T07:20:39.027Z,14.31
2018-04-07T07:23:04.982Z,14.36
2018-04-07T07:25:30.937Z,14.45
2018-04-07T07:27:56.882Z,14.43
2018-04-07T07:30:22.806Z,14.25
2018-04-07T07:32:48.796Z,14.36
2018-04-07T07:35:14.744Z,14.56
2018-04-07T07:37:41.019Z,14.43
2018-04-07T07:40:06.983Z,14.68
2018-04-07T07:42:32.930Z,14.61
2018-04-07T07:44:58.905Z,14.71
2018-04-07T07:47:24.891Z,15.15
2018-04-07T07:49:50.779Z,14.87
2018-04-07T07:52:16.716Z,15.14
2018-04-07T07:54:42.815Z,15.04
2018-04-07T07:57:08.803Z,14.98
2018-04-07T07:59:34.749Z,14.75
2018-04-07T08:02:00.683Z,15.40
2018-04-07T08:04:26.649Z,15.32
2018-04-07T08:06:52.657Z,14.96
2018-04-07T08:09:18.600Z,15.43
2018-04-07T08:11:44.523Z,15.55
2018-04-07T08:14:10.445Z,15.65
2018-04-07T08:16:36.375Z,15.74
2018-04-07T08:19:02.327Z,15.13
2018-04-07T08:21:28.247Z,15.08
2018-04-07T08:23:54.180Z,15.51
2018-04-07T08:26:20.109Z,15.55
2018-04-07T08:28:46.061Z,15.20
2018-04-07T08:31:12.032Z,14.74
2018-04-07T08:33:37.955Z,14.75
2018-04-07T08:36:03.902Z,14.73
2018-04-07T08:38:29.844Z,14.78
2018-04-07T08:40:55.775Z,14.61
2018-04-07T08:43:21.741Z,14.83
2018-04-07T08:45:47.677Z,14.75
2018-04-07T08:48:13.607Z,14.68
2018-04-07T08:50:39.539Z,14.63
2018-04-07T08:53:05.483Z,14.57
2018-04-07T08:55:31.445Z,14.72
2018-04-07T08:57:57.776Z,14.69
2018-04-07T09:00:23.739Z,14.72
2018-04-07T09:02:49.688Z,14.70
2018-04-07T09:05:15.721Z,14.68
2018-04-07T09:07:41.647Z,14.69
2018-04-07T09:10:07.629Z,14.76
2018-04-07T09:12:33.590Z,14.68
2018-04-07T09:14:59.845Z,14.71
2018-04-07T09:17:25.773Z,14.80
2018-04-07T09:19:51.760Z,14.78
2018-04-07T09:22:17.722Z,14.75
2018-04-07T09:24:43.681Z,14.64
2018-04-07T09:27:09.629Z,14.58
2018-04-07T09:29:35.617Z,14.68
2018-04-07T09:32:01.578Z,14.65
2018-04-07T09:34:27.558Z,14.70
2018-04-07T09:36:53.498Z,14.78
2018-04-07T09:39:19.589Z,14.80
2018-04-07T09:41:45.530Z,14.72
2018-04-07T09:44:11.469Z,14.88
2018-04-07T09:46:37.467Z,14.86
2018-04-07T09:49:03.379Z,14.91
2018-04-07T09:51:29.368Z,14.97
2018-04-07T09:53:55.296Z,15.07
2018-04-07T09:56:21.282Z,15.03
2018-04-07T09:58:47.238Z,15.09
2018-04-07T10:01:13.223Z,15.04
2018-04-07T10:03:39.160Z,15.12
2018-04-07T10:06:05.151Z,15.16
2018-04-07T10:08:31.135Z,15.21
2018-04-07T10:10:57.147Z,15.26
2018-04-07T10:13:23.079Z,15.31
2018-04-07T10:15:49.030Z,15.40
2018-04-07T10:18:14.954Z,15.29
2018-04-07T10:20:40.890Z,15.40
2018-04-07T10:23:06.858Z,15.44
2018-04-07T10:25:32.823Z,15.50
2018-04-07T10:27:58.849Z,15.53
2018-04-07T10:30:24.848Z,15.58
2018-04-07T10:32:50.779Z,15.70
2018-04-07T10:35:16.714Z,15.65
2018-04-07T10:37:42.673Z,15.68
2018-04-07T10:40:08.636Z,15.76
2018-04-07T10:42:34.622Z,15.79
2018-04-07T10:45:00.600Z,15.88
2018-04-07T10:47:26.589Z,15.88
2018-04-07T10:49:52.528Z,15.94
2018-04-07T10:52:18.507Z,15.93
2018-04-07T10:54:44.487Z,15.98
2018-04-07T10:57:10.542Z,16.02
2018-04-07T10:59:36.475Z,16.05
2018-04-07T11:02:02.472Z,16.11
2018-04-07T11:04:28.413Z,16.15
2018-04-07T11:06:54.369Z,16.18
2018-04-07T11:09:20.317Z,16.20
2018-04-07T11:11:46.321Z,16.27
2018-04-07T11:14:12.277Z,16.33
2018-04-07T11:16:38.255Z,16.36
2018-04-07T11:19:04.185Z,16.40
2018-04-07T11:21:30.150Z,16.27
2018-04-07T11:23:56.093Z,16.33
2018-04-07T11:26:22.032Z,16.42
2018-04-07T11:28:48.019Z,16.54
2018-04-07T11:31:13.965Z,16.50
2018-04-07T11:33:39.909Z,16.51
2018-04-07T11:36:05.852Z,16.61
2018-04-07T11:38:31.805Z,16.61
2018-04-07T11:40:57.757Z,16.65
2018-04-07T11:43:23.735Z,16.63
2018-04-07T11:45:49.678Z,16.74
2018-04-07T11:48:15.622Z,16.76
2018-04-07T11:50:41.561Z,16.75
2018-04-07T11:53:07.518Z,16.69
2018-04-07T11:55:33.506Z,16.80
2018-04-07T11:57:59.444Z,16.82
2018-04-07T12:00:25.684Z,16.84
2018-04-07T12:02:51.640Z,16.90
2018-04-07T12:05:17.578Z,16.95
2018-04-07T12:07:43.513Z,16.93
2018-04-07T12:10:09.493Z,16.94
2018-04-07T12:12:35.416Z,17.03
2018-04-07T12:15:01.403Z,16.93
2018-04-07T12:17:27.382Z,17.01
2018-04-07T12:19:53.328Z,17.07
2018-04-07T12:22:19.495Z,17.07
2018-04-07T12:24:45.443Z,17.10
2018-04-07T12:27:11.376Z,17.06
2018-04-07T12:29:38.202Z,17.10
2018-04-07T12:32:04.158Z,17.13
2018-04-07T12:34:30.102Z,17.34
2018-04-07T12:36:56.038Z,17.24
2018-04-07T12:39:21.973Z,17.28
2018-04-07T12:41:47.961Z,17.32
2018-04-07T12:44:13.917Z,17.42
2018-04-07T12:46:39.858Z,17.35
2018-04-07T12:49:05.819Z,17.36
2018-04-07T12:51:31.775Z,17.40
2018-04-07T12:53:57.767Z,17.39
2018-04-07T12:56:23.742Z,17.47
2018-04-07T12:58:49.711Z,17.41
2018-04-07T13:01:15.657Z,17.48
2018-04-07T13:03:41.617Z,17.44
2018-04-07T13:06:07.540Z,17.46
2018-04-07T13:08:33.476Z,17.47
2018-04-07T13:10:59.410Z,17.57
2018-04-07T13:13:25.350Z,17.45
2018-04-07T13:15:51.355Z,17.53
2018-04-07T13:18:17.309Z,17.54
2018-04-07T13:20:43.292Z,17.47
2018-04-07T13:23:09.224Z,17.55
2018-04-07T13:25:35.184Z,17.53
2018-04-07T13:28:01.124Z,17.53
2018-04-07T13:30:27.084Z,17.52
2018-04-07T13:32:53.070Z,17.57
2018-04-07T13:35:19.074Z,17.45
2018-04-07T13:37:45.019Z,17.45
2018-04-07T13:40:10.954Z,17.52
2018-04-07T13:42:36.870Z,17.55
2018-04-07T13:45:02.810Z,17.57
2018-04-07T13:47:28.780Z,17.58
2018-04-07T13:49:54.950Z,17.58
2018-04-07T13:52:20.870Z,17.59
2018-04-07T13:54:46.797Z,17.70
2018-04-07T13:57:12.735Z,17.59
2018-04-07T13:59:38.690Z,17.75
2018-04-07T14:02:04.620Z,17.73
2018-04-07T14:04:30.558Z,17.85
2018-04-07T14:06:56.526Z,17.81
2018-04-07T14:09:22.480Z,17.74
2018-04-07T14:11:48.430Z,17.89
2018-04-07T14:14:14.398Z,17.87
2018-04-07T14:16:40.330Z,17.75
2018-04-07T14:19:06.257Z,17.83
2018-04-07T14:21:32.191Z,17.91
2018-04-07T14:23:58.137Z,17.87
2018-04-07T14:26:24.074Z,17.88
2018-04-07T14:28:50.010Z,17.88
2018-04-07T14:31:15.965Z,17.81
2018-04-07T14:33:41.894Z,17.99
2018-04-07T14:36:07.812Z,17.96
2018-04-07T14:38:33.755Z,17.89
2018-04-07T14:40:59.707Z,17.87
2018-04-07T14:43:25.649Z,17.82
2018-04-07T14:45:51.580Z,17.95
2018-04-07T14:48:17.502Z,17.85
2018-04-07T14:50:43.453Z,17.88
2018-04-07T14:53:09.404Z,17.92
2018-04-07T14:55:35.332Z,18.07
2018-04-07T14:58:01.274Z,18.01
2018-04-07T15:00:27.450Z,18.10
2018-04-07T15:02:53.400Z,18.16
2018-04-07T15:05:19.339Z,18.10
2018-04-07T15:07:45.274Z,18.15
2018-04-07T15:10:11.224Z,18.27
2018-04-07T15:12:37.171Z,18.21
2018-04-07T15:15:03.137Z,18.21
2018-04-07T15:17:29.070Z,18.28
2018-04-07T15:19:54.995Z,18.27
2018-04-07T15:22:20.943Z,18.18
2018-04-07T15:24:46.889Z,18.20
2018-04-07T15:27:12.976Z,18.36
2018-04-07T15:29:38.912Z,18.36
2018-04-07T15:32:04.857Z,18.36
2018-04-07T15:34:30.801Z,18.40
2018-04-07T15:36:56.727Z,18.38
2018-04-07T15:39:22.811Z,18.44
2018-04-07T15:41:48.747Z,18.43
2018-04-07T15:44:14.663Z,18.45
2018-04-07T15:46:40.591Z,18.53
2018-04-07T15:49:06.515Z,18.48
2018-04-07T15:51:32.441Z,18.51
2018-04-07T15:53:58.365Z,18.42
2018-04-07T15:56:24.308Z,18.46
2018-04-07T15:58:50.261Z,18.52
2018-04-07T16:01:16.235Z,18.56
2018-04-07T16:03:42.227Z,18.45
2018-04-07T16:06:08.161Z,18.53
2018-04-07T16:08:34.088Z,18.46
2018-04-07T16:11:00.008Z,18.50
2018-04-07T16:13:25.954Z,18.55
2018-04-07T16:15:51.888Z,18.58
2018-04-07T16:18:17.868Z,18.64
2018-04-07T16:20:43.821Z,18.59
2018-04-07T16:23:10.020Z,18.57
2018-04-07T16:25:36.019Z,18.59
2018-04-07T16:28:01.987Z,18.52
2018-04-07T16:30:27.986Z,18.54
2018-04-07T16:32:54.013Z,18.58
2018-04-07T16:35:20.027Z,18.52
2018-04-07T16:37:46.082Z,18.55
2018-04-07T16:40:12.085Z,18.50
2018-04-07T16:42:38.125Z,18.49
2018-04-07T16:45:04.075Z,18.47
2018-04-07T16:47:30.023Z,18.48
2018-04-07T16:49:55.994Z,18.47
2018-04-07T16:52:22.020Z,18.45
2018-04-07T16:54:48.026Z,18.45
2018-04-07T16:57:13.958Z,18.49
2018-04-07T16:59:40.032Z,18.42
2018-04-07T17:02:06.091Z,18.42
2018-04-07T17:04:32.021Z,18.41
2018-04-07T17:06:58.258Z,18.32
2018-04-07T17:09:24.186Z,18.34
2018-04-07T17:11:50.113Z,18.25
2018-04-07T17:14:16.110Z,18.27
2018-04-07T17:16:42.032Z,18.26
2018-04-07T17:19:07.998Z,18.24
2018-04-07T17:21:33.984Z,18.22
2018-04-07T17:24:00.090Z,18.20
2018-04-07T17:26:26.020Z,18.17
2018-04-07T17:28:51.997Z,18.16
2018-04-07T17:31:17.968Z,18.18
2018-04-07T17:33:43.986Z,18.13
2018-04-07T17:36:09.935Z,18.10
2018-04-07T17:38:35.872Z,18.13
2018-04-07T17:41:01.824Z,18.11
2018-04-07T17:43:28.816Z,18.08
2018-04-07T17:45:54.783Z,18.04
2018-04-07T17:48:20.732Z,18.04
2018-04-07T17:50:46.793Z,17.98
2018-04-07T17:53:12.815Z,17.96
2018-04-07T17:55:38.735Z,17.93
2018-04-07T17:58:04.683Z,17.91
2018-04-07T18:00:30.655Z,17.89
2018-04-07T18:02:56.588Z,17.85
2018-04-07T18:05:22.627Z,17.83
2018-04-07T18:07:48.567Z,17.79
2018-04-07T18:10:14.516Z,17.79
2018-04-07T18:12:40.457Z,17.76
2018-04-07T18:15:06.406Z,17.77
2018-04-07T18:17:32.361Z,17.74
2018-04-07T18:22:30.592Z,17.71
2018-04-07T18:24:56.531Z,17.68
2018-04-07T18:27:22.512Z,17.65
2018-04-07T18:29:48.480Z,17.61
2018-04-07T18:32:14.634Z,17.62
2018-04-07T18:34:40.596Z,17.62
2018-04-07T18:37:06.538Z,17.56
2018-04-07T18:39:32.474Z,17.54
2018-04-07T18:41:58.534Z,17.55
2018-04-07T18:44:24.458Z,17.53
2018-04-07T18:46:50.411Z,17.51
2018-04-07T18:49:16.374Z,17.50
2018-04-07T18:51:42.298Z,17.45
2018-04-07T18:54:08.311Z,17.42
2018-04-07T18:56:34.255Z,17.38
2018-04-07T18:59:00.227Z,17.35
2018-04-07T19:01:26.171Z,17.39
2018-04-07T19:03:52.150Z,17.31
2018-04-07T19:06:18.139Z,17.33
2018-04-07T19:08:44.065Z,17.32
2018-04-07T19:11:10.030Z,17.30
2018-04-07T19:13:35.986Z,17.31
2018-04-07T19:16:02.044Z,17.30
2018-04-07T19:18:27.995Z,17.27
2018-04-07T19:20:54.119Z,17.32
2018-04-07T19:23:20.084Z,17.25
2018-04-07T19:25:46.059Z,17.19
2018-04-07T19:28:12.021Z,17.24
2018-04-07T19:30:37.980Z,17.24
2018-04-07T19:33:03.957Z,17.21
2018-04-07T19:35:29.891Z,17.23
2018-04-07T19:37:55.839Z,17.20
2018-04-07T19:40:21.767Z,17.17
2018-04-07T19:42:47.745Z,17.15
2018-04-07T19:45:13.739Z,17.11
2018-04-07T19:47:39.681Z,17.10
2018-04-07T19:50:05.900Z,17.09
2018-04-07T19:52:31.885Z,17.06
2018-04-07T19:54:57.886Z,16.95
2018-04-07T19:57:23.818Z,17.00
2018-04-07T19:59:49.762Z,16.93
2018-04-07T20:02:15.928Z,16.94
2018-04-07T20:04:41.889Z,16.90
2018-04-07T20:07:07.855Z,16.91
2018-04-07T20:09:33.813Z,16.86
2018-04-07T20:11:59.801Z,16.86
2018-04-07T20:14:25.794Z,16.84
2018-04-07T20:16:51.909Z,16.81
2018-04-07T20:19:17.944Z,16.81
2018-04-07T20:21:44.100Z,16.84
2018-04-07T20:24:11.383Z,16.79
2018-04-07T20:26:37.603Z,16.74
2018-04-07T20:29:03.572Z,16.63
2018-04-07T20:31:29.514Z,16.61
2018-04-07T20:33:55.472Z,16.66
2018-04-07T20:36:23.113Z,16.66
2018-04-07T20:38:49.103Z,16.65
2018-04-07T20:41:15.061Z,16.61
2018-04-07T20:43:41.047Z,16.61
2018-04-07T20:46:06.995Z,16.52
2018-04-07T20:48:32.933Z,16.55
2018-04-07T20:50:58.878Z,16.46
2018-04-07T20:53:24.818Z,16.51
2018-04-07T20:55:50.791Z,16.55
2018-04-07T20:58:16.811Z,16.35
2018-04-07T21:00:42.997Z,16.39
2018-04-07T21:03:09.856Z,16.37
2018-04-07T21:05:35.800Z,16.19
2018-04-07T21:08:01.731Z,16.35
2018-04-07T21:10:27.718Z,16.24
2018-04-07T21:12:53.645Z,16.34
2018-04-07T21:15:19.567Z,16.26
2018-04-07T21:17:45.487Z,16.26
2018-04-07T21:20:11.423Z,16.21
2018-04-07T21:22:37.363Z,16.33
2018-04-07T21:25:03.295Z,16.17
2018-04-07T21:27:29.284Z,16.26
2018-04-07T21:29:55.381Z,16.20
2018-04-07T21:32:21.321Z,16.25
2018-04-07T21:34:47.268Z,16.07
2018-04-07T21:37:13.250Z,16.05
2018-04-07T21:39:39.188Z,15.99
2018-04-07T21:42:05.140Z,16.04
2018-04-07T21:44:31.127Z,16.08
2018-04-07T21:46:57.059Z,16.06
2018-04-07T21:49:23.016Z,15.97
2018-04-07T21:51:48.973Z,15.89
2018-04-07T21:54:14.899Z,15.98
2018-04-07T21:56:40.839Z,16.01
2018-04-07T21:59:06.800Z,16.04
2018-04-07T22:01:32.738Z,15.85
2018-04-07T22:03:58.677Z,15.85
2018-04-07T22:06:24.611Z,15.84
2018-04-07T22:08:50.574Z,15.82
2018-04-07T22:11:16.581Z,15.89
2018-04-07T22:13:42.844Z,15.81
2018-04-07T22:16:08.798Z,15.95
2018-04-07T22:18:34.745Z,16.04
2018-04-07T22:21:00.705Z,15.94
2018-04-07T22:23:26.664Z,15.96
2018-04-07T22:25:52.597Z,15.98
2018-04-07T22:28:18.536Z,15.87
2018-04-07T22:30:44.477Z,16.00
2018-04-07T22:33:10.445Z,15.93
2018-04-07T22:35:36.396Z,16.05
2018-04-07T22:38:02.314Z,16.18
2018-04-07T22:40:28.238Z,16.04
2018-04-07T22:42:54.172Z,15.83
2018-04-07T22:45:20.110Z,15.80
2018-04-07T22:47:46.051Z,15.78
2018-04-07T22:50:11.976Z,15.55
2018-04-07T22:52:38.168Z,15.62
2018-04-07T22:55:04.094Z,15.60
2018-04-07T22:57:30.050Z,15.64
2018-04-07T22:59:56.001Z,15.72
2018-04-07T23:02:21.976Z,15.76
2018-04-07T23:04:47.898Z,15.69
2018-04-07T23:07:13.828Z,15.61
2018-04-07T23:09:39.777Z,15.73
2018-04-07T23:12:05.710Z,15.59
2018-04-07T23:14:31.647Z,15.46
2018-04-07T23:16:57.604Z,15.47
2018-04-07T23:19:23.585Z,15.62
2018-04-07T23:21:49.506Z,15.43
2018-04-07T23:24:15.495Z,15.46
2018-04-07T23:26:41.473Z,15.49
2018-04-07T23:29:07.543Z,15.45
2018-04-07T23:31:33.474Z,15.32
2018-04-07T23:33:59.402Z,15.20
2018-04-07T23:36:25.336Z,15.12
2018-04-07T23:38:51.262Z,15.09
2018-04-07T23:41:17.199Z,15.18
2018-04-07T23:43:43.134Z,15.26
2018-04-07T23:46:09.104Z,15.06
2018-04-07T23:48:35.030Z,15.09
2018-04-07T23:51:00.962Z,15.05
2018-04-07T23:53:26.908Z,15.00
2018-04-07T23:55:52.844Z,15.16
2018-04-07T23:58:18.781Z,14.95
