createdAt,value
2023-01-31T00:01:41.095Z,9.45
2023-01-31T00:04:11.926Z,12.15
2023-01-31T00:06:42.179Z,9.27
2023-01-31T00:09:11.047Z,10.52
2023-01-31T00:11:38.584Z,12.52
2023-01-31T00:14:07.047Z,11.65
2023-01-31T00:16:35.093Z,10.93
2023-01-31T00:19:02.622Z,10.25
2023-01-31T00:21:30.796Z,8.68
2023-01-31T00:23:58.829Z,8.77
2023-01-31T00:26:29.794Z,10.20
2023-01-31T00:28:58.605Z,9.68
2023-01-31T00:31:27.828Z,10.48
2023-01-31T00:33:55.987Z,8.00
2023-01-31T00:36:25.888Z,9.93
2023-01-31T00:38:55.342Z,12.23
2023-01-31T00:41:29.939Z,12.55
2023-01-31T00:43:57.700Z,10.75
2023-01-31T00:46:25.080Z,12.25
2023-01-31T00:48:52.920Z,8.68
2023-01-31T00:51:20.914Z,10.95
2023-01-31T00:53:48.096Z,9.70
2023-01-31T00:56:20.917Z,9.85
2023-01-31T00:58:47.877Z,7.97
2023-01-31T01:01:21.853Z,9.30
2023-01-31T01:03:50.705Z,9.48
2023-01-31T01:06:18.089Z,8.48
2023-01-31T01:08:45.610Z,9.73
2023-01-31T01:11:21.801Z,7.05
2023-01-31T01:13:49.437Z,6.05
2023-01-31T01:16:24.973Z,6.25
2023-01-31T01:18:55.155Z,5.90
2023-01-31T01:21:25.209Z,5.55
2023-01-31T01:23:53.049Z,5.45
2023-01-31T01:26:25.143Z,5.57
2023-01-31T01:28:53.642Z,3.30
2023-01-31T01:31:22.203Z,8.68
2023-01-31T01:33:49.848Z,10.43
2023-01-31T01:36:22.293Z,5.80
2023-01-31T01:38:49.545Z,5.43
2023-01-31T01:41:16.749Z,5.40
2023-01-31T01:43:49.773Z,4.18
2023-01-31T01:48:49.638Z,4.25
2023-01-31T01:51:19.491Z,6.32
2023-01-31T01:53:50.422Z,5.38
2023-01-31T01:56:23.355Z,6.30
2023-01-31T01:58:54.674Z,5.13
2023-01-31T02:01:23.174Z,5.30
2023-01-31T02:03:53.115Z,5.25
2023-01-31T02:06:20.943Z,7.10
2023-01-31T02:08:48.566Z,4.75
2023-01-31T02:11:22.805Z,4.60
2023-01-31T02:14:00.881Z,4.28
2023-01-31T02:16:28.176Z,6.78
2023-01-31T02:18:56.397Z,4.78
2023-01-31T02:21:54.157Z,5.03
2023-01-31T02:24:41.049Z,6.53
2023-01-31T02:27:16.825Z,5.45
2023-01-31T02:30:18.731Z,5.72
2023-01-31T02:33:09.017Z,4.75
2023-01-31T02:36:18.489Z,7.28
2023-01-31T02:39:00.677Z,9.73
2023-01-31T02:41:56.239Z,8.23
2023-01-31T02:44:59.353Z,7.30
2023-01-31T02:47:50.781Z,6.95
2023-01-31T02:50:32.440Z,6.57
2023-01-31T02:53:02.476Z,5.63
2023-01-31T02:58:24.912Z,4.65
2023-01-31T03:00:57.809Z,8.20
2023-01-31T03:03:33.053Z,7.50
2023-01-31T03:06:35.736Z,5.63
2023-01-31T03:09:30.413Z,8.65
2023-01-31T03:12:19.700Z,4.78
2023-01-31T03:15:15.264Z,5.30
2023-01-31T03:17:51.204Z,3.38
2023-01-31T03:20:44.683Z,6.63
2023-01-31T03:25:41.762Z,3.60
2023-01-31T03:28:14.656Z,3.88
2023-01-31T03:31:00.484Z,5.65
2023-01-31T03:33:35.224Z,4.32
2023-01-31T03:36:26.937Z,4.97
2023-01-31T03:39:12.391Z,4.20
2023-01-31T03:42:02.816Z,2.55
2023-01-31T03:44:30.496Z,4.32
2023-01-31T03:47:06.563Z,4.40
2023-01-31T03:49:34.689Z,3.28
2023-01-31T03:52:06.622Z,4.65
2023-01-31T03:54:43.204Z,4.38
2023-01-31T03:57:36.428Z,3.20
2023-01-31T04:00:07.467Z,4.22
2023-01-31T04:02:43.184Z,3.90
2023-01-31T04:05:17.549Z,4.65
2023-01-31T04:07:46.123Z,4.00
2023-01-31T04:10:20.891Z,6.72
2023-01-31T04:12:47.739Z,4.18
2023-01-31T04:15:15.091Z,7.65
2023-01-31T04:17:41.962Z,4.30
2023-01-31T04:20:10.710Z,5.45
2023-01-31T04:22:38.030Z,5.25
2023-01-31T04:25:06.133Z,5.97
2023-01-31T04:27:33.416Z,5.00
2023-01-31T04:30:00.693Z,4.63
2023-01-31T04:32:28.011Z,5.22
2023-01-31T04:34:54.918Z,4.72
2023-01-31T04:37:21.912Z,3.75
2023-01-31T04:39:50.138Z,5.28
2023-01-31T04:42:17.086Z,5.30
2023-01-31T04:44:44.166Z,5.93
2023-01-31T04:47:11.064Z,3.88
2023-01-31T04:49:38.178Z,3.35
2023-01-31T04:52:05.268Z,2.97
2023-01-31T04:54:32.995Z,7.15
2023-01-31T04:56:59.917Z,4.93
2023-01-31T04:59:26.870Z,8.93
2023-01-31T05:01:53.834Z,3.78
2023-01-31T05:04:22.328Z,6.03
2023-01-31T05:06:49.209Z,4.07
2023-01-31T05:09:16.710Z,5.32
2023-01-31T05:11:44.076Z,5.65
2023-01-31T05:14:10.959Z,6.10
2023-01-31T05:16:37.875Z,5.43
2023-01-31T05:19:04.763Z,3.63
2023-01-31T05:21:51.665Z,3.97
2023-01-31T05:24:20.237Z,4.78
2023-01-31T05:26:47.791Z,7.05
2023-01-31T05:29:14.994Z,6.15
2023-01-31T05:31:42.288Z,4.40
2023-01-31T05:34:10.685Z,71.28
2023-01-31T05:36:37.828Z,5.75
2023-01-31T05:39:04.764Z,7.05
2023-01-31T05:41:31.605Z,4.28
2023-01-31T05:43:58.491Z,5.10
2023-01-31T05:46:25.513Z,6.53
2023-01-31T05:48:52.383Z,6.20
2023-01-31T05:51:19.328Z,5.18
2023-01-31T05:53:47.196Z,10.70
2023-01-31T05:56:14.395Z,7.80
2023-01-31T05:58:41.252Z,5.80
2023-01-31T06:01:08.428Z,9.45
2023-01-31T06:03:35.350Z,6.97
2023-01-31T06:06:04.015Z,8.63
2023-01-31T06:08:30.974Z,6.35
2023-01-31T06:10:57.997Z,5.32
2023-01-31T06:13:24.986Z,4.97
2023-01-31T06:15:51.869Z,4.53
2023-01-31T06:18:18.777Z,5.05
2023-01-31T06:20:45.791Z,3.60
2023-01-31T06:23:12.610Z,3.67
2023-01-31T06:25:39.518Z,2.92
2023-01-31T06:28:06.464Z,9.02
2023-01-31T06:30:34.579Z,5.70
2023-01-31T06:33:02.054Z,6.50
2023-01-31T06:35:29.435Z,4.43
2023-01-31T06:37:56.557Z,7.65
2023-01-31T06:40:23.821Z,4.70
2023-01-31T06:42:50.751Z,3.60
2023-01-31T06:45:17.916Z,13.80
2023-01-31T06:47:45.730Z,12.80
2023-01-31T06:50:13.148Z,7.88
2023-01-31T06:52:40.871Z,15.25
2023-01-31T06:55:08.717Z,10.10
2023-01-31T06:57:35.720Z,8.27
2023-01-31T07:00:04.123Z,8.30
2023-01-31T07:02:31.348Z,7.07
2023-01-31T07:04:58.356Z,9.15
2023-01-31T07:07:25.432Z,9.63
2023-01-31T07:09:52.438Z,6.55
2023-01-31T07:12:19.330Z,10.15
2023-01-31T07:14:46.386Z,9.73
2023-01-31T07:17:13.484Z,24.27
2023-01-31T07:19:40.417Z,20.88
2023-01-31T07:22:07.281Z,24.67
2023-01-31T07:24:34.284Z,27.33
2023-01-31T07:27:01.258Z,18.20
2023-01-31T07:29:28.197Z,33.05
2023-01-31T07:31:55.530Z,30.42
2023-01-31T07:34:23.121Z,33.47
2023-01-31T07:36:50.982Z,24.83
2023-01-31T07:39:18.105Z,30.70
2023-01-31T07:41:44.950Z,26.00
2023-01-31T07:44:11.945Z,36.58
2023-01-31T07:46:40.452Z,24.63
2023-01-31T07:49:09.995Z,31.17
2023-01-31T07:51:38.846Z,27.92
2023-01-31T07:54:06.673Z,27.23
2023-01-31T07:56:33.700Z,23.30
2023-01-31T07:59:00.656Z,24.70
2023-01-31T08:01:49.501Z,29.75
2023-01-31T08:04:21.937Z,37.58
2023-01-31T08:06:52.946Z,36.70
2023-01-31T08:09:20.017Z,40.45
2023-01-31T08:11:47.313Z,42.55
2023-01-31T08:14:14.427Z,33.67
2023-01-31T08:16:41.437Z,38.42
2023-01-31T08:19:08.610Z,27.55
2023-01-31T08:21:35.508Z,31.15
2023-01-31T08:24:02.501Z,35.70
2023-01-31T08:26:29.512Z,22.17
2023-01-31T08:28:57.123Z,25.58
2023-01-31T08:31:26.556Z,22.23
2023-01-31T08:33:55.693Z,20.10
2023-01-31T08:36:25.456Z,30.50
2023-01-31T08:38:52.976Z,31.23
2023-01-31T08:41:21.721Z,30.70
2023-01-31T08:43:58.052Z,25.50
2023-01-31T08:46:27.357Z,21.83
2023-01-31T08:48:54.799Z,22.65
2023-01-31T08:51:22.847Z,22.67
2023-01-31T08:53:50.706Z,20.17
2023-01-31T08:56:18.082Z,16.23
2023-01-31T08:58:45.617Z,17.85
2023-01-31T09:01:17.977Z,16.60
2023-01-31T09:03:46.119Z,17.65
2023-01-31T09:06:16.382Z,26.98
2023-01-31T09:08:43.659Z,15.07
2023-01-31T09:11:10.705Z,18.00
2023-01-31T09:13:37.618Z,15.50
2023-01-31T09:16:10.875Z,17.83
2023-01-31T09:18:40.068Z,20.98
2023-01-31T09:21:11.878Z,17.23
2023-01-31T09:23:42.415Z,19.88
2023-01-31T09:26:11.284Z,25.02
2023-01-31T09:28:38.575Z,17.90
2023-01-31T09:31:07.248Z,19.75
2023-01-31T09:33:35.310Z,17.80
2023-01-31T09:36:13.897Z,16.92
2023-01-31T09:38:41.240Z,14.95
2023-01-31T09:41:38.967Z,17.83
2023-01-31T09:44:16.504Z,16.40
2023-01-31T09:47:09.541Z,15.55
2023-01-31T09:50:02.646Z,14.90
2023-01-31T09:52:32.097Z,13.85
2023-01-31T09:54:59.546Z,22.10
2023-01-31T09:58:01.444Z,18.20
2023-01-31T10:00:31.531Z,16.33
2023-01-31T10:03:10.483Z,19.80
2023-01-31T10:05:51.006Z,15.82
2023-01-31T10:08:42.856Z,17.40
2023-01-31T10:11:28.456Z,17.45
2023-01-31T10:14:01.455Z,15.98
2023-01-31T10:19:29.280Z,15.27
2023-01-31T10:22:00.789Z,19.90
2023-01-31T10:24:41.789Z,16.35
2023-01-31T10:27:19.288Z,12.77
2023-01-31T10:29:53.613Z,10.85
2023-01-31T10:32:42.186Z,10.63
2023-01-31T10:35:25.141Z,17.98
2023-01-31T10:38:01.950Z,10.35
2023-01-31T10:40:42.041Z,14.65
2023-01-31T10:43:34.394Z,14.68
2023-01-31T10:46:02.463Z,13.25
2023-01-31T10:48:30.196Z,12.18
2023-01-31T10:51:18.576Z,12.23
2023-01-31T10:54:09.317Z,9.95
2023-01-31T10:56:41.231Z,11.35
2023-01-31T10:59:33.590Z,10.88
2023-01-31T11:02:04.742Z,10.55
2023-01-31T11:04:40.747Z,9.40
2023-01-31T11:07:08.351Z,8.88
2023-01-31T11:09:41.538Z,11.15
2023-01-31T11:12:09.081Z,8.52
2023-01-31T11:14:39.318Z,8.85
2023-01-31T11:17:22.158Z,10.63
2023-01-31T11:19:52.335Z,7.75
2023-01-31T11:22:33.734Z,9.80
2023-01-31T11:25:06.576Z,12.18
2023-01-31T11:27:42.417Z,8.90
2023-01-31T11:30:35.134Z,7.18
2023-01-31T11:33:02.324Z,12.90
2023-01-31T11:35:31.472Z,9.75
2023-01-31T11:38:23.089Z,8.70
2023-01-31T11:40:50.114Z,12.80
2023-01-31T11:43:19.831Z,7.85
2023-01-31T11:45:54.777Z,10.70
2023-01-31T11:48:40.416Z,14.65
2023-01-31T11:51:07.826Z,8.65
2023-01-31T11:53:46.944Z,12.55
2023-01-31T11:56:22.748Z,11.20
2023-01-31T11:58:56.543Z,11.57
2023-01-31T12:01:26.073Z,10.68
2023-01-31T12:04:03.444Z,9.25
2023-01-31T12:06:36.440Z,10.07
2023-01-31T12:09:21.185Z,12.30
2023-01-31T12:11:54.450Z,10.15
2023-01-31T12:14:21.889Z,10.40
2023-01-31T12:16:53.272Z,8.65
2023-01-31T12:19:41.382Z,7.28
2023-01-31T12:22:38.405Z,10.13
2023-01-31T12:25:05.333Z,13.07
2023-01-31T12:27:41.357Z,9.07
2023-01-31T12:30:29.323Z,8.13
2023-01-31T12:33:02.277Z,9.60
2023-01-31T12:38:40.318Z,9.90
2023-01-31T12:41:22.271Z,9.32
2023-01-31T12:44:30.462Z,10.38
2023-01-31T12:47:48.188Z,13.25
2023-01-31T12:50:30.572Z,8.20
2023-01-31T12:53:15.691Z,11.38
2023-01-31T12:55:47.500Z,8.98
2023-01-31T12:58:17.179Z,11.02
2023-01-31T13:01:02.110Z,8.93
2023-01-31T13:03:59.031Z,8.05
2023-01-31T13:06:36.373Z,9.32
2023-01-31T13:09:20.984Z,7.95
2023-01-31T13:11:56.542Z,7.50
2023-01-31T13:14:27.731Z,8.88
2023-01-31T13:17:02.263Z,9.95
2023-01-31T13:19:34.995Z,9.05
2023-01-31T13:22:10.078Z,11.93
2023-01-31T13:24:41.169Z,6.53
2023-01-31T13:27:38.246Z,6.47
2023-01-31T13:30:17.490Z,7.78
2023-01-31T13:32:52.166Z,11.20
2023-01-31T13:35:26.524Z,9.45
2023-01-31T13:37:59.831Z,11.50
2023-01-31T13:40:34.998Z,15.45
2023-01-31T13:43:12.464Z,7.75
2023-01-31T13:45:46.105Z,7.00
2023-01-31T13:48:52.973Z,5.53
2023-01-31T13:51:56.617Z,5.82
2023-01-31T13:56:54.457Z,8.15
2023-01-31T13:59:25.504Z,7.35
2023-01-31T14:01:55.025Z,8.13
2023-01-31T14:04:25.902Z,7.35
2023-01-31T14:06:55.511Z,8.40
2023-01-31T14:10:05.896Z,8.77
2023-01-31T14:12:37.647Z,7.53
2023-01-31T14:15:43.205Z,6.53
2023-01-31T14:18:10.189Z,10.05
2023-01-31T14:20:37.112Z,4.75
2023-01-31T14:23:29.389Z,5.75
2023-01-31T14:25:56.712Z,7.93
2023-01-31T14:28:25.598Z,9.13
2023-01-31T14:30:55.443Z,6.38
2023-01-31T14:33:25.170Z,5.88
2023-01-31T14:36:20.122Z,5.75
2023-01-31T14:39:05.759Z,8.35
2023-01-31T14:41:54.517Z,8.52
2023-01-31T14:44:40.544Z,12.02
2023-01-31T14:47:29.708Z,8.82
2023-01-31T14:50:07.411Z,14.07
2023-01-31T14:53:01.597Z,18.08
2023-01-31T14:55:39.465Z,7.75
2023-01-31T14:58:14.515Z,8.57
2023-01-31T15:00:55.919Z,9.85
2023-01-31T15:03:29.752Z,7.72
2023-01-31T15:06:15.812Z,10.48
2023-01-31T15:08:49.397Z,5.53
2023-01-31T15:11:40.687Z,11.32
2023-01-31T15:14:35.629Z,7.28
2023-01-31T15:17:34.538Z,8.05
2023-01-31T15:20:19.842Z,8.43
2023-01-31T15:22:48.785Z,10.65
2023-01-31T15:25:35.528Z,6.90
2023-01-31T15:28:03.818Z,14.30
2023-01-31T15:30:34.142Z,8.95
2023-01-31T15:33:08.466Z,11.75
2023-01-31T15:35:59.448Z,10.93
2023-01-31T15:38:41.497Z,12.95
2023-01-31T15:41:35.413Z,12.82
2023-01-31T15:44:32.274Z,11.90
2023-01-31T15:46:59.157Z,15.48
2023-01-31T15:49:39.706Z,11.05
2023-01-31T15:52:22.841Z,8.73
2023-01-31T15:55:02.732Z,14.20
2023-01-31T15:57:39.473Z,8.10
2023-01-31T16:00:07.525Z,7.22
2023-01-31T16:02:35.043Z,11.70
2023-01-31T16:05:06.269Z,20.90
2023-01-31T16:07:33.298Z,14.60
2023-01-31T16:10:04.167Z,14.40
2023-01-31T16:12:33.243Z,15.48
2023-01-31T16:15:05.187Z,13.70
2023-01-31T16:17:32.896Z,7.35
2023-01-31T16:19:59.849Z,7.90
2023-01-31T16:22:29.824Z,9.85
2023-01-31T16:24:59.661Z,11.93
2023-01-31T16:27:35.977Z,11.50
2023-01-31T16:30:03.602Z,8.82
2023-01-31T16:32:42.000Z,9.88
2023-01-31T16:35:23.419Z,22.95
2023-01-31T16:38:03.530Z,8.70
2023-01-31T16:40:33.956Z,16.90
2023-01-31T16:43:09.947Z,10.27
2023-01-31T16:45:37.099Z,10.23
2023-01-31T16:48:29.825Z,10.00
2023-01-31T16:50:58.615Z,15.07
2023-01-31T16:53:34.561Z,11.85
2023-01-31T16:56:13.623Z,9.75
2023-01-31T16:58:51.205Z,19.25
2023-01-31T17:01:28.503Z,15.38
2023-01-31T17:04:23.058Z,24.90
2023-01-31T17:07:01.057Z,13.60
2023-01-31T17:09:28.449Z,9.88
2023-01-31T17:19:11.568Z,22.02
2023-01-31T17:21:41.656Z,10.27
2023-01-31T17:24:17.778Z,22.08
2023-01-31T17:26:44.875Z,17.05
2023-01-31T17:29:12.455Z,19.73
2023-01-31T17:31:42.520Z,16.33
2023-01-31T17:34:16.666Z,11.68
2023-01-31T17:36:44.450Z,20.05
2023-01-31T17:39:11.411Z,13.13
2023-01-31T17:41:41.309Z,12.23
2023-01-31T17:44:12.735Z,9.50
2023-01-31T17:46:39.909Z,10.52
2023-01-31T17:49:06.774Z,16.30
2023-01-31T17:51:33.989Z,15.00
2023-01-31T17:54:00.905Z,11.77
2023-01-31T17:56:27.948Z,12.93
2023-01-31T17:58:54.813Z,15.63
2023-01-31T18:01:21.841Z,14.57
2023-01-31T18:03:49.188Z,12.60
2023-01-31T18:06:16.684Z,17.00
2023-01-31T18:08:43.466Z,10.93
2023-01-31T18:11:15.656Z,10.13
2023-01-31T18:13:43.499Z,13.68
2023-01-31T18:16:11.962Z,12.63
2023-01-31T18:18:40.745Z,18.33
2023-01-31T18:21:16.523Z,24.80
2023-01-31T18:23:44.066Z,44.90
2023-01-31T18:26:11.875Z,23.83
2023-01-31T18:28:41.926Z,31.42
2023-01-31T18:31:14.298Z,12.80
2023-01-31T18:33:44.232Z,14.52
2023-01-31T18:36:14.390Z,17.75
2023-01-31T18:38:46.793Z,10.27
2023-01-31T18:43:45.341Z,31.80
2023-01-31T18:46:14.920Z,43.80
2023-01-31T18:48:42.106Z,43.47
2023-01-31T18:51:12.504Z,14.13
2023-01-31T18:53:45.419Z,11.48
2023-01-31T18:56:21.802Z,13.57
2023-01-31T18:58:49.971Z,10.57
2023-01-31T19:01:22.749Z,11.85
2023-01-31T19:03:53.047Z,15.02
2023-01-31T19:06:24.629Z,10.45
2023-01-31T19:08:53.023Z,20.98
2023-01-31T19:11:22.159Z,11.95
2023-01-31T19:13:49.223Z,11.90
2023-01-31T19:16:19.095Z,13.07
2023-01-31T19:18:46.776Z,15.57
2023-01-31T19:21:28.405Z,11.82
2023-01-31T19:23:57.654Z,11.50
2023-01-31T19:26:24.781Z,15.23
2023-01-31T19:28:51.893Z,11.30
2023-01-31T19:31:24.677Z,11.05
2023-01-31T19:33:56.742Z,13.30
2023-01-31T19:36:26.519Z,8.77
2023-01-31T19:38:53.636Z,16.42
2023-01-31T19:41:22.355Z,9.95
2023-01-31T19:43:51.006Z,11.25
2023-01-31T19:46:19.633Z,15.30
2023-01-31T19:48:46.899Z,14.13
2023-01-31T19:51:16.369Z,15.73
2023-01-31T19:53:45.469Z,11.15
2023-01-31T19:56:13.177Z,11.32
2023-01-31T19:58:40.631Z,14.85
2023-01-31T20:01:13.226Z,22.25
2023-01-31T20:03:40.409Z,12.63
2023-01-31T20:06:13.885Z,53.95
2023-01-31T20:08:41.060Z,22.83
2023-01-31T20:11:09.340Z,14.13
2023-01-31T20:13:36.599Z,10.88
2023-01-31T20:16:06.905Z,19.88
2023-01-31T20:18:35.407Z,13.52
2023-01-31T20:21:03.271Z,14.32
2023-01-31T20:23:30.211Z,31.88
2023-01-31T20:25:58.105Z,16.15
2023-01-31T20:28:26.671Z,65.07
2023-01-31T20:30:54.219Z,20.30
2023-01-31T20:33:21.418Z,13.43
2023-01-31T20:35:48.466Z,12.70
2023-01-31T20:38:19.295Z,13.65
2023-01-31T20:40:51.308Z,9.60
2023-01-31T20:43:19.885Z,10.23
2023-01-31T20:45:47.023Z,38.65
2023-01-31T20:48:14.136Z,12.75
2023-01-31T20:50:41.169Z,11.98
2023-01-31T20:53:18.587Z,11.60
2023-01-31T20:56:03.097Z,14.95
2023-01-31T20:58:32.600Z,13.45
2023-01-31T21:01:04.091Z,20.55
2023-01-31T21:06:00.800Z,13.40
2023-01-31T21:08:28.623Z,12.20
2023-01-31T21:10:58.353Z,11.88
2023-01-31T21:13:31.521Z,11.07
2023-01-31T21:16:01.921Z,11.13
2023-01-31T21:18:31.136Z,11.77
2023-01-31T21:21:02.556Z,10.35
2023-01-31T21:23:29.520Z,11.63
2023-01-31T21:26:04.826Z,12.27
2023-01-31T21:28:35.010Z,12.93
2023-01-31T21:31:04.752Z,12.35
2023-01-31T21:33:32.216Z,13.98
2023-01-31T21:36:00.717Z,14.43
2023-01-31T21:38:27.769Z,12.07
2023-01-31T21:41:14.764Z,16.27
2023-01-31T21:43:41.672Z,14.98
2023-01-31T21:46:13.312Z,11.55
2023-01-31T21:48:43.171Z,11.75
2023-01-31T21:51:26.524Z,26.65
2023-01-31T21:54:05.830Z,16.60
2023-01-31T21:56:34.823Z,20.08
2023-01-31T21:59:11.299Z,17.40
2023-01-31T22:02:06.964Z,30.83
2023-01-31T22:04:35.891Z,13.07
2023-01-31T22:07:02.855Z,17.15
2023-01-31T22:09:29.722Z,16.17
2023-01-31T22:11:56.765Z,12.23
2023-01-31T22:14:23.750Z,16.02
2023-01-31T22:16:51.917Z,10.20
2023-01-31T22:19:18.949Z,12.30
2023-01-31T22:21:45.863Z,20.42
2023-01-31T22:24:12.891Z,22.13
2023-01-31T22:26:43.180Z,12.50
2023-01-31T22:29:13.070Z,15.45
2023-01-31T22:31:40.546Z,15.20
2023-01-31T22:34:12.234Z,14.57
2023-01-31T22:36:39.953Z,15.45
2023-01-31T22:39:07.129Z,10.68
2023-01-31T22:41:34.079Z,13.20
2023-01-31T22:44:01.622Z,10.57
2023-01-31T22:46:29.416Z,12.15
2023-01-31T22:48:56.754Z,11.07
2023-01-31T22:51:26.417Z,10.85
2023-01-31T22:53:54.853Z,9.65
2023-01-31T22:56:27.956Z,11.43
2023-01-31T22:59:00.721Z,12.77
2023-01-31T23:01:31.053Z,10.23
2023-01-31T23:03:59.790Z,10.68
2023-01-31T23:06:28.242Z,13.43
2023-01-31T23:08:55.933Z,9.00
2023-01-31T23:11:23.803Z,8.07
2023-01-31T23:13:51.042Z,8.50
2023-01-31T23:16:21.223Z,12.82
2023-01-31T23:18:48.716Z,9.68
2023-01-31T23:21:19.589Z,11.68
2023-01-31T23:23:47.449Z,9.50
2023-01-31T23:26:14.474Z,11.32
2023-01-31T23:28:41.431Z,9.13
2023-01-31T23:31:08.575Z,10.23
2023-01-31T23:33:35.571Z,12.90
2023-01-31T23:36:02.910Z,9.30
2023-01-31T23:38:29.903Z,9.45
2023-01-31T23:40:57.334Z,8.77
2023-01-31T23:43:24.379Z,10.30
2023-01-31T23:45:51.307Z,9.48
2023-01-31T23:48:19.064Z,8.43
2023-01-31T23:50:46.022Z,8.88
2023-01-31T23:53:12.945Z,7.78
2023-01-31T23:55:40.248Z,8.88
2023-01-31T23:58:07.213Z,9.20
