createdAt,value
2023-01-23T00:00:16.240Z,2.30
2023-01-23T00:02:44.352Z,2.30
2023-01-23T00:05:12.485Z,2.30
2023-01-23T00:07:40.512Z,2.30
2023-01-23T00:10:11.615Z,2.30
2023-01-23T00:12:42.476Z,2.30
2023-01-23T00:15:11.401Z,2.30
2023-01-23T00:17:40.790Z,2.30
2023-01-23T00:20:10.123Z,2.30
2023-01-23T00:22:38.164Z,2.30
2023-01-23T00:25:06.956Z,2.30
2023-01-23T00:27:36.349Z,2.30
2023-01-23T00:30:05.244Z,2.30
2023-01-23T00:32:33.277Z,2.30
2023-01-23T00:35:04.175Z,2.30
2023-01-23T00:37:32.230Z,2.30
2023-01-23T00:40:00.295Z,2.30
2023-01-23T00:42:28.351Z,2.30
2023-01-23T00:44:57.762Z,2.30
2023-01-23T00:47:25.858Z,2.40
2023-01-23T00:49:55.313Z,2.30
2023-01-23T00:52:23.584Z,2.40
2023-01-23T00:54:51.648Z,2.30
2023-01-23T00:57:19.801Z,2.30
2023-01-23T00:59:47.837Z,2.30
2023-01-23T01:02:17.267Z,2.20
2023-01-23T01:04:45.301Z,2.20
2023-01-23T01:07:13.375Z,2.20
2023-01-23T01:09:41.415Z,2.20
2023-01-23T01:12:10.659Z,2.20
2023-01-23T01:14:39.202Z,2.30
2023-01-23T01:17:07.258Z,2.30
2023-01-23T01:19:36.645Z,2.30
2023-01-23T01:22:04.715Z,2.30
2023-01-23T01:24:32.759Z,2.30
2023-01-23T01:27:00.823Z,2.30
2023-01-23T01:29:28.962Z,2.20
2023-01-23T01:31:57.062Z,2.30
2023-01-23T01:34:25.197Z,2.20
2023-01-23T01:36:54.650Z,2.20
2023-01-23T01:39:22.787Z,2.20
2023-01-23T01:41:50.836Z,2.20
2023-01-23T01:44:19.535Z,2.20
2023-01-23T01:46:47.669Z,2.20
2023-01-23T01:49:16.787Z,2.20
2023-01-23T01:51:46.772Z,2.20
2023-01-23T01:54:22.700Z,2.20
2023-01-23T01:56:52.634Z,2.20
2023-01-23T01:59:20.956Z,2.20
2023-01-23T02:01:49.955Z,2.20
2023-01-23T02:04:18.967Z,2.20
2023-01-23T02:06:47.897Z,2.20
2023-01-23T02:09:20.105Z,2.30
2023-01-23T02:11:49.039Z,2.20
2023-01-23T02:14:20.301Z,2.20
2023-01-23T02:16:52.913Z,2.30
2023-01-23T02:19:33.016Z,2.20
2023-01-23T02:22:07.016Z,2.30
2023-01-23T02:24:38.469Z,2.20
2023-01-23T02:27:08.413Z,2.20
2023-01-23T02:29:43.833Z,2.20
2023-01-23T02:32:12.030Z,2.20
2023-01-23T02:34:40.135Z,2.20
2023-01-23T02:37:08.313Z,2.20
2023-01-23T02:39:37.207Z,2.10
2023-01-23T02:42:07.010Z,2.10
2023-01-23T02:44:50.056Z,2.10
2023-01-23T02:47:20.175Z,2.20
2023-01-23T02:49:48.767Z,2.20
2023-01-23T02:52:16.817Z,2.10
2023-01-23T02:54:44.862Z,2.20
2023-01-23T02:57:15.285Z,2.30
2023-01-23T03:00:00.768Z,2.20
2023-01-23T03:02:29.476Z,2.20
2023-01-23T03:04:57.509Z,2.10
2023-01-23T03:07:28.761Z,2.20
2023-01-23T03:09:56.785Z,2.10
2023-01-23T03:12:26.288Z,2.20
2023-01-23T03:14:56.115Z,2.20
2023-01-23T03:17:24.213Z,2.10
2023-01-23T03:19:53.833Z,2.10
2023-01-23T03:22:21.963Z,2.10
2023-01-23T03:24:50.015Z,2.00
2023-01-23T03:27:18.165Z,2.10
2023-01-23T03:30:09.474Z,2.00
2023-01-23T03:32:38.719Z,2.10
2023-01-23T03:35:07.631Z,2.10
2023-01-23T03:37:35.685Z,2.10
2023-01-23T03:40:21.331Z,2.10
2023-01-23T03:42:49.682Z,2.00
2023-01-23T03:45:26.484Z,2.10
2023-01-23T03:47:54.692Z,2.10
2023-01-23T03:50:22.714Z,2.10
2023-01-23T03:52:50.763Z,2.10
2023-01-23T03:55:19.174Z,2.10
2023-01-23T03:57:48.356Z,2.10
2023-01-23T04:00:27.811Z,2.10
2023-01-23T04:03:06.308Z,2.10
2023-01-23T04:05:34.608Z,2.20
2023-01-23T04:08:03.106Z,2.20
2023-01-23T04:10:31.553Z,2.20
2023-01-23T04:13:05.202Z,2.20
2023-01-23T04:15:34.925Z,2.20
2023-01-23T04:18:06.128Z,2.10
2023-01-23T04:20:34.459Z,2.10
2023-01-23T04:23:02.530Z,2.10
2023-01-23T04:25:31.442Z,2.10
2023-01-23T04:27:59.524Z,2.10
2023-01-23T04:30:27.609Z,2.10
2023-01-23T04:32:57.949Z,2.10
2023-01-23T04:35:26.006Z,2.10
2023-01-23T04:37:54.084Z,2.10
2023-01-23T04:40:22.427Z,2.10
2023-01-23T04:42:55.256Z,2.10
2023-01-23T04:45:33.748Z,2.20
2023-01-23T04:48:35.109Z,2.10
2023-01-23T04:51:03.283Z,2.10
2023-01-23T04:53:31.589Z,2.10
2023-01-23T04:56:03.026Z,2.10
2023-01-23T04:58:31.327Z,2.00
2023-01-23T05:01:05.613Z,2.10
2023-01-23T05:03:37.419Z,2.10
2023-01-23T05:06:05.858Z,2.10
2023-01-23T05:08:34.422Z,2.10
2023-01-23T05:11:21.355Z,2.10
2023-01-23T05:13:49.486Z,2.10
2023-01-23T05:16:17.842Z,2.10
2023-01-23T05:19:10.086Z,2.10
2023-01-23T05:21:38.459Z,2.10
2023-01-23T05:24:08.191Z,2.10
2023-01-23T05:26:36.246Z,2.20
2023-01-23T05:29:04.510Z,2.20
2023-01-23T05:31:35.534Z,2.10
2023-01-23T05:34:25.300Z,2.10
2023-01-23T05:36:53.411Z,2.10
2023-01-23T05:39:22.244Z,2.00
2023-01-23T05:41:50.584Z,2.00
2023-01-23T05:44:56.693Z,2.00
2023-01-23T05:47:30.399Z,2.00
2023-01-23T05:50:01.222Z,1.90
2023-01-23T05:52:33.691Z,2.00
2023-01-23T05:55:01.846Z,2.10
2023-01-23T05:57:29.922Z,2.10
2023-01-23T06:00:17.197Z,2.10
2023-01-23T06:03:07.768Z,2.10
2023-01-23T06:05:49.956Z,2.00
2023-01-23T06:08:20.199Z,2.00
2023-01-23T06:10:48.310Z,2.00
2023-01-23T06:13:17.222Z,1.90
2023-01-23T06:15:45.270Z,2.00
2023-01-23T06:18:13.739Z,1.90
2023-01-23T06:20:41.918Z,1.90
2023-01-23T06:23:11.534Z,1.90
2023-01-23T06:25:39.572Z,1.90
2023-01-23T06:28:10.334Z,1.90
2023-01-23T06:30:38.652Z,1.80
2023-01-23T06:33:14.268Z,1.90
2023-01-23T06:35:43.261Z,1.90
2023-01-23T06:38:13.214Z,1.90
2023-01-23T06:40:41.343Z,1.90
2023-01-23T06:43:25.826Z,2.00
2023-01-23T06:45:54.805Z,2.00
2023-01-23T06:48:22.990Z,2.00
2023-01-23T06:50:51.225Z,2.00
2023-01-23T06:53:20.726Z,2.00
2023-01-23T06:55:51.622Z,2.00
2023-01-23T06:58:19.965Z,2.10
2023-01-23T07:00:49.628Z,2.10
2023-01-23T07:03:37.745Z,2.10
2023-01-23T07:06:07.186Z,2.10
2023-01-23T07:08:36.762Z,2.10
2023-01-23T07:11:04.849Z,2.00
2023-01-23T07:13:32.963Z,2.10
2023-01-23T07:16:01.049Z,2.00
2023-01-23T07:18:30.497Z,2.00
2023-01-23T07:20:58.913Z,2.00
2023-01-23T07:23:27.019Z,2.10
2023-01-23T07:26:01.419Z,2.00
2023-01-23T07:28:29.464Z,2.10
2023-01-23T07:30:58.772Z,2.10
2023-01-23T07:33:26.907Z,2.10
2023-01-23T07:35:54.974Z,2.10
2023-01-23T07:38:23.561Z,2.10
2023-01-23T07:40:51.656Z,2.10
2023-01-23T07:43:21.064Z,2.00
2023-01-23T07:45:49.238Z,2.00
2023-01-23T07:48:17.304Z,1.90
2023-01-23T07:50:45.332Z,1.80
2023-01-23T07:53:13.407Z,1.90
2023-01-23T07:55:41.440Z,1.90
2023-01-23T07:58:09.634Z,1.90
2023-01-23T08:00:39.215Z,1.90
2023-01-23T08:03:07.280Z,1.80
2023-01-23T08:05:35.321Z,1.90
2023-01-23T08:08:13.048Z,2.00
2023-01-23T08:10:41.882Z,2.00
2023-01-23T08:13:09.998Z,2.00
2023-01-23T08:15:39.971Z,2.10
2023-01-23T08:18:08.104Z,2.00
2023-01-23T08:20:36.133Z,2.00
2023-01-23T08:23:04.180Z,2.00
2023-01-23T08:25:32.209Z,2.10
2023-01-23T08:28:00.255Z,2.10
2023-01-23T08:30:28.286Z,2.20
2023-01-23T08:32:58.150Z,2.10
2023-01-23T08:35:26.268Z,2.20
2023-01-23T08:37:54.308Z,2.20
2023-01-23T08:40:22.611Z,2.10
2023-01-23T08:42:50.715Z,2.20
2023-01-23T08:45:18.727Z,2.20
2023-01-23T08:47:46.784Z,2.20
2023-01-23T08:50:16.284Z,2.10
2023-01-23T08:52:44.328Z,2.10
2023-01-23T08:55:13.015Z,2.10
2023-01-23T08:57:41.131Z,2.20
2023-01-23T09:00:10.979Z,2.20
2023-01-23T09:02:39.056Z,2.20
2023-01-23T09:05:07.986Z,2.20
2023-01-23T09:07:38.064Z,2.30
2023-01-23T09:10:06.909Z,2.30
2023-01-23T09:12:34.962Z,2.40
2023-01-23T09:15:02.983Z,2.40
2023-01-23T09:17:31.039Z,2.30
2023-01-23T09:20:00.615Z,2.40
2023-01-23T09:22:28.721Z,2.40
2023-01-23T09:24:58.099Z,2.40
2023-01-23T09:27:26.207Z,2.30
2023-01-23T09:29:54.228Z,2.30
2023-01-23T09:32:22.391Z,2.30
2023-01-23T09:34:50.415Z,2.40
2023-01-23T09:37:18.628Z,2.30
2023-01-23T09:39:46.662Z,2.50
2023-01-23T09:42:18.222Z,2.50
2023-01-23T09:44:46.793Z,2.50
2023-01-23T09:47:16.146Z,2.40
2023-01-23T09:49:46.089Z,2.50
2023-01-23T09:52:15.804Z,2.60
2023-01-23T09:54:44.958Z,2.60
2023-01-23T09:57:14.752Z,2.70
2023-01-23T09:59:58.803Z,2.70
2023-01-23T10:02:28.716Z,2.70
2023-01-23T10:04:58.076Z,2.70
2023-01-23T10:07:36.890Z,2.70
2023-01-23T10:10:17.143Z,2.80
2023-01-23T10:12:48.480Z,2.70
2023-01-23T10:15:27.482Z,2.70
2023-01-23T10:18:00.661Z,2.70
2023-01-23T10:20:47.702Z,2.80
2023-01-23T10:23:23.896Z,2.80
2023-01-23T10:25:51.923Z,2.80
2023-01-23T10:28:26.222Z,2.80
2023-01-23T10:30:57.682Z,2.70
2023-01-23T10:33:28.902Z,2.80
2023-01-23T10:35:58.311Z,2.80
2023-01-23T10:38:28.426Z,2.70
2023-01-23T10:41:14.723Z,2.70
2023-01-23T10:43:42.825Z,2.70
2023-01-23T10:46:14.521Z,2.80
2023-01-23T10:48:44.973Z,2.80
2023-01-23T10:51:30.258Z,2.80
2023-01-23T10:54:06.219Z,2.70
2023-01-23T10:56:35.301Z,2.70
2023-01-23T10:59:03.421Z,2.60
2023-01-23T11:01:34.058Z,2.60
2023-01-23T11:04:11.063Z,2.70
2023-01-23T11:06:39.106Z,2.70
2023-01-23T11:09:19.344Z,2.70
2023-01-23T11:11:59.972Z,2.70
2023-01-23T11:14:28.010Z,2.70
2023-01-23T11:17:04.444Z,2.70
2023-01-23T11:19:33.356Z,2.80
2023-01-23T11:22:02.201Z,2.70
2023-01-23T11:24:41.626Z,2.60
2023-01-23T11:27:18.725Z,2.80
2023-01-23T11:29:59.815Z,2.80
2023-01-23T11:32:29.757Z,2.90
2023-01-23T11:35:05.741Z,2.90
2023-01-23T11:37:36.109Z,2.90
2023-01-23T11:40:06.434Z,2.90
2023-01-23T11:42:34.472Z,2.90
2023-01-23T11:45:02.521Z,2.90
2023-01-23T11:47:40.681Z,3.00
2023-01-23T11:50:19.288Z,3.00
2023-01-23T11:52:50.545Z,3.00
2023-01-23T11:55:34.960Z,3.00
2023-01-23T11:58:07.498Z,3.10
2023-01-23T12:00:36.695Z,3.10
2023-01-23T12:03:36.381Z,3.10
2023-01-23T12:06:22.756Z,3.10
2023-01-23T12:08:53.695Z,3.10
2023-01-23T12:11:22.359Z,3.00
2023-01-23T12:14:05.859Z,3.10
2023-01-23T12:16:58.630Z,3.10
2023-01-23T12:19:38.384Z,3.20
2023-01-23T12:22:10.465Z,3.20
2023-01-23T12:24:49.242Z,3.10
2023-01-23T12:27:21.381Z,3.10
2023-01-23T12:30:21.099Z,3.10
2023-01-23T12:32:58.452Z,3.10
2023-01-23T12:35:35.206Z,3.00
2023-01-23T12:38:14.290Z,3.10
2023-01-23T12:40:44.725Z,3.10
2023-01-23T12:43:14.382Z,3.10
2023-01-23T12:45:45.744Z,3.00
2023-01-23T12:48:15.775Z,3.00
2023-01-23T12:50:47.053Z,3.00
2023-01-23T12:53:16.408Z,3.00
2023-01-23T12:55:55.572Z,2.90
2023-01-23T12:58:23.650Z,2.80
2023-01-23T13:01:07.394Z,2.90
2023-01-23T13:03:58.016Z,2.90
2023-01-23T13:06:47.394Z,2.90
2023-01-23T13:09:19.376Z,3.00
2023-01-23T13:11:56.923Z,3.00
2023-01-23T13:14:32.853Z,2.90
2023-01-23T13:17:04.758Z,3.10
2023-01-23T13:19:50.904Z,3.10
2023-01-23T13:22:31.437Z,3.00
2023-01-23T13:25:14.236Z,3.10
2023-01-23T13:27:52.321Z,3.00
2023-01-23T13:30:43.874Z,3.00
2023-01-23T13:33:52.233Z,3.00
2023-01-23T13:36:29.171Z,3.00
2023-01-23T13:39:28.760Z,3.10
2023-01-23T13:42:36.722Z,3.10
2023-01-23T13:45:24.425Z,3.20
2023-01-23T14:22:55.031Z,2.90
2023-01-23T14:25:23.622Z,2.80
2023-01-23T14:28:00.148Z,2.80
2023-01-23T14:30:30.372Z,2.80
2023-01-23T14:33:00.069Z,2.80
2023-01-23T14:35:29.752Z,2.80
2023-01-23T14:37:59.262Z,2.90
2023-01-23T14:40:30.603Z,2.80
2023-01-23T14:43:04.960Z,2.80
2023-01-23T14:45:33.907Z,2.80
2023-01-23T14:48:07.435Z,2.80
2023-01-23T14:50:35.973Z,2.80
2023-01-23T14:53:05.081Z,2.90
2023-01-23T14:55:35.758Z,2.90
2023-01-23T14:58:04.010Z,2.90
2023-01-23T15:00:32.279Z,2.80
2023-01-23T15:03:00.428Z,2.90
2023-01-23T15:05:29.957Z,2.90
2023-01-23T15:07:58.649Z,2.80
2023-01-23T15:10:28.313Z,2.80
2023-01-23T15:12:58.020Z,2.80
2023-01-23T15:15:27.047Z,2.80
2023-01-23T15:17:55.326Z,2.80
2023-01-23T15:20:38.339Z,2.70
2023-01-23T15:23:31.132Z,2.70
2023-01-23T15:26:31.976Z,2.70
2023-01-23T15:29:01.953Z,2.60
2023-01-23T15:31:31.036Z,2.60
2023-01-23T15:34:12.123Z,2.60
2023-01-23T15:36:41.547Z,2.50
2023-01-23T15:39:16.562Z,2.50
2023-01-23T15:41:45.692Z,2.50
2023-01-23T15:44:14.735Z,2.50
2023-01-23T15:46:42.837Z,2.50
2023-01-23T15:49:24.370Z,2.50
2023-01-23T15:51:58.126Z,2.50
2023-01-23T15:54:29.577Z,2.50
2023-01-23T15:57:06.923Z,2.40
2023-01-23T15:59:36.214Z,2.40
2023-01-23T16:02:04.333Z,2.40
2023-01-23T16:04:32.516Z,2.50
2023-01-23T16:07:04.532Z,2.50
2023-01-23T16:09:33.765Z,2.50
2023-01-23T16:12:01.802Z,2.40
2023-01-23T16:14:29.858Z,2.50
2023-01-23T16:17:04.677Z,2.40
2023-01-23T16:19:39.650Z,2.50
2023-01-23T16:22:12.167Z,2.50
2023-01-23T16:24:40.878Z,2.50
2023-01-23T16:27:14.020Z,2.60
2023-01-23T16:29:44.022Z,2.60
2023-01-23T16:32:12.285Z,2.50
2023-01-23T16:34:40.595Z,2.50
2023-01-23T16:37:13.113Z,2.40
2023-01-23T16:39:41.163Z,2.40
2023-01-23T16:42:13.033Z,2.40
2023-01-23T16:44:41.090Z,2.50
2023-01-23T16:47:09.115Z,2.30
2023-01-23T16:49:51.508Z,2.40
2023-01-23T16:52:23.466Z,2.30
2023-01-23T16:54:52.975Z,2.40
2023-01-23T16:57:22.402Z,2.40
2023-01-23T16:59:50.462Z,2.40
2023-01-23T17:02:20.749Z,2.50
2023-01-23T17:04:48.805Z,2.50
2023-01-23T17:07:17.217Z,2.50
2023-01-23T17:09:47.514Z,2.50
2023-01-23T17:12:15.928Z,2.40
2023-01-23T17:14:44.231Z,2.40
2023-01-23T17:17:13.262Z,2.50
2023-01-23T17:19:41.906Z,2.50
2023-01-23T17:22:13.999Z,2.40
2023-01-23T17:24:42.052Z,2.50
2023-01-23T17:27:11.419Z,2.40
2023-01-23T17:29:39.481Z,2.40
2023-01-23T17:32:07.547Z,2.50
2023-01-23T17:34:45.119Z,2.20
2023-01-23T17:37:20.371Z,2.20
2023-01-23T17:39:48.469Z,2.30
2023-01-23T17:42:17.849Z,2.40
2023-01-23T17:44:45.960Z,2.40
2023-01-23T17:47:14.129Z,2.40
2023-01-23T17:49:48.045Z,2.40
2023-01-23T17:52:16.145Z,2.40
2023-01-23T17:54:44.202Z,2.40
2023-01-23T17:57:12.235Z,2.40
2023-01-23T17:59:41.624Z,2.40
2023-01-23T18:02:23.850Z,2.30
2023-01-23T18:04:52.126Z,2.30
2023-01-23T18:07:20.159Z,2.40
2023-01-23T18:09:48.190Z,2.40
2023-01-23T18:12:16.974Z,2.30
2023-01-23T18:14:48.413Z,2.30
2023-01-23T18:17:20.428Z,2.40
2023-01-23T18:19:51.594Z,2.40
2023-01-23T18:22:20.238Z,2.40
2023-01-23T18:24:48.743Z,2.40
2023-01-23T18:27:21.622Z,2.40
2023-01-23T18:29:59.255Z,2.40
2023-01-23T18:32:44.877Z,2.40
2023-01-23T18:35:20.063Z,2.40
2023-01-23T18:37:51.488Z,2.40
2023-01-23T18:40:22.510Z,2.20
2023-01-23T18:42:55.553Z,2.20
2023-01-23T18:45:27.485Z,2.30
2023-01-23T18:47:57.263Z,2.20
2023-01-23T18:50:27.117Z,2.20
2023-01-23T18:53:08.756Z,2.20
2023-01-23T18:55:39.514Z,2.20
2023-01-23T18:58:21.375Z,2.10
2023-01-23T19:00:52.971Z,2.00
2023-01-23T19:03:21.014Z,2.10
2023-01-23T19:05:49.446Z,2.20
2023-01-23T19:08:28.050Z,2.10
2023-01-23T19:10:57.136Z,2.10
2023-01-23T19:13:27.401Z,2.10
2023-01-23T19:15:59.721Z,2.20
2023-01-23T19:18:48.382Z,2.10
2023-01-23T19:21:19.992Z,2.00
2023-01-23T19:23:52.727Z,1.90
2023-01-23T19:26:21.552Z,2.00
2023-01-23T19:28:50.774Z,2.00
2023-01-23T19:31:23.346Z,2.10
2023-01-23T19:33:51.587Z,2.10
2023-01-23T19:36:19.738Z,2.20
2023-01-23T19:38:47.739Z,2.20
2023-01-23T19:41:20.564Z,2.20
2023-01-23T19:43:49.769Z,2.20
2023-01-23T19:46:17.954Z,2.30
2023-01-23T19:48:47.338Z,2.20
2023-01-23T19:51:16.587Z,2.10
2023-01-23T19:53:44.665Z,2.10
2023-01-23T19:56:13.468Z,2.00
2023-01-23T19:58:41.526Z,2.00
2023-01-23T20:01:20.293Z,1.90
2023-01-23T20:03:49.681Z,1.90
2023-01-23T20:06:17.734Z,1.80
2023-01-23T20:08:45.816Z,1.70
2023-01-23T20:11:13.953Z,1.60
2023-01-23T20:13:42.122Z,1.70
2023-01-23T20:16:10.736Z,1.80
2023-01-23T20:18:38.753Z,1.80
2023-01-23T20:21:08.383Z,1.90
2023-01-23T20:23:36.423Z,1.90
2023-01-23T20:26:04.454Z,1.90
2023-01-23T20:28:32.517Z,1.80
2023-01-23T20:31:04.898Z,1.80
2023-01-23T20:33:33.138Z,1.80
2023-01-23T20:36:01.200Z,1.80
2023-01-23T20:38:30.598Z,1.80
2023-01-23T20:41:03.693Z,1.80
2023-01-23T20:43:31.740Z,1.80
2023-01-23T20:45:59.764Z,1.80
2023-01-23T20:48:27.887Z,1.90
2023-01-23T20:50:56.696Z,1.90
2023-01-23T20:53:30.760Z,1.80
2023-01-23T20:56:01.060Z,1.80
2023-01-23T20:58:46.472Z,1.90
2023-01-23T21:01:14.616Z,1.90
2023-01-23T21:03:42.687Z,1.90
2023-01-23T21:06:11.175Z,1.80
2023-01-23T21:08:39.288Z,1.90
2023-01-23T21:11:09.373Z,1.90
2023-01-23T21:13:37.417Z,1.90
2023-01-23T21:16:07.014Z,1.90
2023-01-23T21:18:36.766Z,1.90
2023-01-23T21:21:06.098Z,1.80
2023-01-23T21:23:34.159Z,1.80
2023-01-23T21:26:02.315Z,1.90
2023-01-23T21:28:32.967Z,1.80
2023-01-23T21:31:01.060Z,1.70
2023-01-23T21:33:29.166Z,1.60
2023-01-23T21:35:57.179Z,1.60
2023-01-23T21:38:25.232Z,1.60
2023-01-23T21:40:54.401Z,1.70
2023-01-23T21:43:22.462Z,1.60
2023-01-23T21:45:52.249Z,1.50
2023-01-23T21:48:20.305Z,1.60
2023-01-23T21:50:48.299Z,1.70
2023-01-23T21:53:16.342Z,1.60
2023-01-23T21:55:44.367Z,1.60
2023-01-23T21:58:12.413Z,1.60
2023-01-23T22:00:58.294Z,1.60
2023-01-23T22:03:27.684Z,1.60
2023-01-23T22:05:58.719Z,1.60
2023-01-23T22:08:26.762Z,1.60
2023-01-23T22:10:54.787Z,1.60
2023-01-23T22:13:22.836Z,1.70
2023-01-23T22:15:50.884Z,1.60
2023-01-23T22:18:18.972Z,1.60
2023-01-23T22:20:48.389Z,1.50
2023-01-23T22:23:16.450Z,1.60
2023-01-23T22:25:44.479Z,1.60
2023-01-23T22:28:12.522Z,1.60
2023-01-23T22:30:40.561Z,1.60
2023-01-23T22:33:08.631Z,1.60
2023-01-23T22:35:38.720Z,1.60
2023-01-23T22:38:08.255Z,1.60
2023-01-23T22:40:36.278Z,1.60
2023-01-23T22:43:04.486Z,1.50
2023-01-23T22:45:32.580Z,1.50
2023-01-23T22:48:00.647Z,1.50
2023-01-23T22:50:29.544Z,1.50
2023-01-23T22:52:57.590Z,1.50
2023-01-23T22:55:27.005Z,1.50
2023-01-23T22:57:55.064Z,1.50
2023-01-23T23:00:23.367Z,1.50
2023-01-23T23:02:51.417Z,1.40
2023-01-23T23:05:19.762Z,1.40
2023-01-23T23:07:48.013Z,1.40
2023-01-23T23:10:16.038Z,1.30
2023-01-23T23:12:45.432Z,1.20
2023-01-23T23:15:13.489Z,1.10
2023-01-23T23:17:41.659Z,1.20
2023-01-23T23:20:11.661Z,1.30
2023-01-23T23:22:39.763Z,1.30
2023-01-23T23:25:08.367Z,1.20
2023-01-23T23:27:36.423Z,1.30
2023-01-23T23:30:06.711Z,1.30
2023-01-23T23:32:34.749Z,1.20
2023-01-23T23:35:02.783Z,1.20
2023-01-23T23:37:30.992Z,1.20
2023-01-23T23:39:59.021Z,1.30
2023-01-23T23:42:27.061Z,1.30
2023-01-23T23:44:55.088Z,1.30
2023-01-23T23:47:24.517Z,1.30
2023-01-23T23:49:52.533Z,1.20
2023-01-23T23:52:20.585Z,1.30
2023-01-23T23:54:48.602Z,1.20
2023-01-23T23:57:16.661Z,1.20
2023-01-23T23:59:44.690Z,1.20
