createdAt,value
2017-09-08T00:01:12.721Z,12.50
2017-09-08T00:03:40.804Z,12.40
2017-09-08T00:06:08.890Z,12.40
2017-09-08T00:08:36.980Z,12.40
2017-09-08T00:11:05.081Z,12.40
2017-09-08T00:13:33.164Z,12.40
2017-09-08T00:16:01.244Z,12.40
2017-09-08T00:18:29.345Z,12.40
2017-09-08T00:20:57.411Z,12.40
2017-09-08T00:23:25.498Z,12.40
2017-09-08T00:25:54.348Z,12.40
2017-09-08T00:28:22.436Z,12.40
2017-09-08T00:30:50.532Z,12.40
2017-09-08T00:33:18.615Z,12.50
2017-09-08T00:35:47.468Z,12.50
2017-09-08T00:38:15.556Z,12.50
2017-09-08T00:40:43.645Z,12.40
2017-09-08T00:43:12.497Z,12.50
2017-09-08T00:45:41.515Z,12.40
2017-09-08T00:48:09.596Z,12.40
2017-09-08T00:50:38.453Z,12.40
2017-09-08T00:53:06.544Z,12.40
2017-09-08T00:55:34.625Z,12.50
2017-09-08T00:58:02.697Z,12.50
2017-09-08T01:00:30.784Z,12.50
2017-09-08T01:02:59.641Z,12.50
2017-09-08T01:05:27.733Z,12.50
2017-09-08T01:07:55.813Z,12.50
2017-09-08T01:10:23.901Z,12.50
2017-09-08T01:12:52.191Z,12.50
2017-09-08T01:15:21.036Z,12.50
2017-09-08T01:17:49.109Z,12.50
2017-09-08T01:20:17.192Z,12.50
2017-09-08T01:22:45.272Z,12.60
2017-09-08T01:25:13.357Z,12.50
2017-09-08T01:27:41.439Z,12.50
2017-09-08T01:30:10.301Z,12.50
2017-09-08T01:32:38.425Z,12.50
2017-09-08T01:35:06.528Z,12.50
2017-09-08T01:37:34.613Z,12.40
2017-09-08T01:40:02.709Z,12.50
2017-09-08T01:42:31.547Z,12.50
2017-09-08T01:44:59.635Z,12.50
2017-09-08T01:47:27.726Z,12.40
2017-09-08T01:49:55.817Z,12.50
2017-09-08T01:52:23.891Z,12.50
2017-09-08T01:54:52.764Z,12.50
2017-09-08T01:57:20.899Z,12.50
2017-09-08T01:59:48.985Z,12.50
2017-09-08T02:02:17.071Z,12.40
2017-09-08T02:04:45.153Z,12.40
2017-09-08T02:07:13.241Z,12.50
2017-09-08T02:09:41.328Z,12.50
2017-09-08T02:12:09.410Z,12.50
2017-09-08T02:14:37.505Z,12.50
2017-09-08T02:17:05.579Z,12.50
2017-09-08T02:19:33.672Z,12.50
2017-09-08T02:22:07.388Z,12.50
2017-09-08T02:24:35.463Z,12.50
2017-09-08T02:27:03.540Z,12.50
2017-09-08T02:29:31.627Z,12.50
2017-09-08T02:31:59.701Z,12.50
2017-09-08T02:34:29.254Z,12.40
2017-09-08T02:36:57.342Z,12.40
2017-09-08T02:39:25.441Z,12.40
2017-09-08T02:41:53.508Z,12.40
2017-09-08T02:44:21.600Z,12.40
2017-09-08T02:46:50.447Z,12.50
2017-09-08T02:49:18.537Z,12.40
2017-09-08T02:51:46.617Z,12.40
2017-09-08T02:54:14.714Z,12.40
2017-09-08T02:56:42.800Z,12.40
2017-09-08T02:59:10.897Z,12.40
2017-09-08T03:01:39.740Z,12.50
2017-09-08T03:04:07.832Z,12.50
2017-09-08T03:06:35.908Z,12.50
2017-09-08T03:09:03.984Z,12.50
2017-09-08T03:11:32.080Z,12.50
2017-09-08T03:14:00.161Z,12.50
2017-09-08T03:16:28.263Z,12.50
2017-09-08T03:18:56.331Z,12.50
2017-09-08T03:21:24.424Z,12.50
2017-09-08T03:23:52.493Z,12.50
2017-09-08T03:26:21.347Z,12.50
2017-09-08T03:28:49.538Z,12.50
2017-09-08T03:31:17.624Z,12.50
2017-09-08T03:33:45.704Z,12.50
2017-09-08T03:36:13.784Z,12.50
2017-09-08T03:38:41.859Z,12.60
2017-09-08T03:41:09.964Z,12.60
2017-09-08T03:43:38.043Z,12.60
2017-09-08T03:46:06.128Z,12.60
2017-09-08T03:48:34.212Z,12.70
2017-09-08T03:51:02.299Z,12.60
2017-09-08T03:53:30.371Z,12.60
2017-09-08T03:55:58.464Z,12.60
2017-09-08T03:58:27.324Z,12.60
2017-09-08T04:00:55.416Z,12.50
2017-09-08T04:03:23.494Z,12.60
2017-09-08T04:05:51.585Z,12.60
2017-09-08T04:08:19.656Z,12.60
2017-09-08T04:10:48.505Z,12.60
2017-09-08T04:13:16.594Z,12.60
2017-09-08T04:15:44.680Z,12.60
2017-09-08T04:18:13.529Z,12.70
2017-09-08T04:20:41.616Z,12.70
2017-09-08T04:23:09.700Z,12.70
2017-09-08T04:25:37.783Z,12.70
2017-09-08T04:28:05.855Z,12.60
2017-09-08T04:30:33.941Z,12.60
2017-09-08T04:33:02.028Z,12.60
2017-09-08T04:35:30.119Z,12.60
2017-09-08T04:37:58.203Z,12.60
2017-09-08T04:40:26.308Z,12.60
2017-09-08T04:42:54.384Z,12.60
2017-09-08T04:45:22.473Z,12.60
2017-09-08T04:47:50.557Z,12.60
2017-09-08T04:50:19.416Z,12.60
2017-09-08T04:52:47.492Z,12.60
2017-09-08T04:55:15.580Z,12.60
2017-09-08T04:57:44.444Z,12.60
2017-09-08T05:00:12.520Z,12.60
2017-09-08T05:02:40.614Z,12.60
2017-09-08T05:05:09.463Z,12.60
2017-09-08T05:07:37.548Z,12.60
2017-09-08T05:10:05.631Z,12.60
2017-09-08T05:12:33.716Z,12.70
2017-09-08T05:15:02.617Z,12.70
2017-09-08T05:17:31.465Z,12.60
2017-09-08T05:19:59.549Z,12.60
2017-09-08T05:22:27.631Z,12.60
2017-09-08T05:24:55.718Z,12.60
2017-09-08T05:27:23.794Z,12.70
2017-09-08T05:29:52.644Z,12.70
2017-09-08T05:32:20.728Z,12.70
2017-09-08T05:34:48.824Z,12.70
2017-09-08T05:37:16.904Z,12.80
2017-09-08T05:39:44.983Z,12.80
2017-09-08T05:42:14.251Z,12.80
2017-09-08T05:44:42.337Z,12.80
2017-09-08T05:47:10.421Z,12.70
2017-09-08T05:49:39.263Z,12.80
2017-09-08T05:52:07.369Z,12.80
2017-09-08T05:54:35.448Z,12.80
2017-09-08T05:57:03.552Z,12.80
2017-09-08T05:59:31.624Z,12.90
2017-09-08T06:01:59.725Z,12.90
2017-09-08T06:04:28.210Z,12.90
2017-09-08T06:06:56.349Z,12.90
2017-09-08T06:09:24.416Z,12.90
2017-09-08T06:11:53.269Z,12.90
2017-09-08T06:14:21.352Z,12.90
2017-09-08T06:16:49.437Z,12.90
2017-09-08T06:19:17.511Z,12.90
2017-09-08T06:21:46.370Z,13.10
2017-09-08T06:24:14.448Z,13.10
2017-09-08T06:26:42.544Z,13.00
2017-09-08T06:29:10.624Z,13.10
2017-09-08T06:31:38.721Z,13.10
2017-09-08T06:34:06.821Z,13.10
2017-09-08T06:36:34.936Z,13.10
2017-09-08T06:39:03.053Z,13.10
2017-09-08T06:41:31.172Z,13.20
2017-09-08T06:43:59.250Z,13.20
2017-09-08T06:46:27.340Z,13.30
2017-09-08T06:48:55.415Z,13.30
2017-09-08T06:51:24.267Z,13.50
2017-09-08T06:53:52.365Z,13.50
2017-09-08T06:56:21.258Z,13.70
2017-09-08T06:58:50.120Z,13.70
2017-09-08T07:01:18.221Z,13.70
2017-09-08T07:03:47.073Z,13.80
2017-09-08T07:06:15.171Z,13.80
2017-09-08T07:08:43.256Z,13.80
2017-09-08T07:11:12.180Z,13.90
2017-09-08T07:13:40.280Z,13.90
2017-09-08T07:16:08.368Z,13.90
2017-09-08T07:18:36.445Z,14.00
2017-09-08T07:21:04.539Z,14.00
2017-09-08T07:23:32.611Z,14.10
2017-09-08T07:26:00.689Z,14.10
2017-09-08T07:28:28.765Z,14.20
2017-09-08T07:30:56.861Z,14.40
2017-09-08T07:33:24.938Z,14.50
2017-09-08T07:35:53.032Z,14.60
2017-09-08T07:38:21.109Z,14.60
2017-09-08T07:40:49.183Z,14.70
2017-09-08T07:43:17.271Z,14.70
2017-09-08T07:45:45.359Z,14.80
2017-09-08T07:48:13.444Z,15.00
2017-09-08T07:50:42.283Z,15.20
2017-09-08T07:53:10.372Z,15.20
2017-09-08T07:55:38.448Z,15.30
2017-09-08T07:58:06.540Z,15.50
2017-09-08T08:00:34.621Z,15.50
2017-09-08T08:03:02.700Z,15.50
2017-09-08T08:05:31.548Z,15.60
2017-09-08T08:07:59.627Z,15.50
2017-09-08T08:10:27.700Z,15.50
2017-09-08T08:12:55.784Z,15.50
2017-09-08T08:15:23.861Z,15.50
2017-09-08T08:17:51.943Z,15.60
2017-09-08T08:20:20.016Z,15.70
2017-09-08T08:22:48.091Z,15.90
2017-09-08T08:25:16.172Z,16.00
2017-09-08T08:27:45.015Z,16.10
2017-09-08T08:30:13.113Z,16.10
2017-09-08T08:32:41.204Z,16.10
2017-09-08T08:35:10.076Z,16.10
2017-09-08T08:37:38.151Z,16.10
2017-09-08T08:40:06.241Z,16.20
2017-09-08T08:42:35.098Z,16.40
2017-09-08T08:45:03.192Z,16.40
2017-09-08T08:47:31.259Z,16.50
2017-09-08T08:49:59.332Z,16.60
2017-09-08T08:52:27.416Z,16.70
2017-09-08T08:54:55.488Z,16.80
2017-09-08T08:57:24.328Z,16.90
2017-09-08T08:59:52.412Z,16.90
2017-09-08T09:02:20.490Z,16.90
2017-09-08T09:04:48.568Z,17.00
2017-09-08T09:07:16.650Z,17.10
2017-09-08T09:09:44.745Z,17.10
2017-09-08T09:12:13.587Z,17.30
2017-09-08T09:14:41.684Z,17.20
2017-09-08T09:17:09.768Z,17.20
2017-09-08T09:19:37.839Z,17.40
2017-09-08T09:22:05.911Z,17.50
2017-09-08T09:24:33.989Z,17.60
2017-09-08T09:27:02.070Z,17.70
2017-09-08T09:29:30.128Z,17.70
2017-09-08T09:31:58.213Z,17.80
2017-09-08T09:34:26.275Z,17.80
2017-09-08T09:36:54.360Z,17.90
2017-09-08T09:39:22.432Z,17.90
2017-09-08T09:41:50.499Z,18.00
2017-09-08T09:44:18.573Z,18.10
2017-09-08T09:46:46.809Z,18.10
2017-09-08T09:49:14.871Z,18.10
2017-09-08T09:51:42.954Z,18.30
2017-09-08T09:54:11.028Z,18.20
2017-09-08T09:56:39.115Z,18.20
2017-09-08T09:59:07.232Z,18.20
2017-09-08T10:01:36.068Z,18.10
2017-09-08T10:04:04.147Z,18.10
2017-09-08T10:06:32.240Z,18.00
2017-09-08T10:09:00.341Z,18.00
2017-09-08T10:11:28.412Z,17.80
2017-09-08T10:13:57.274Z,17.80
2017-09-08T10:16:25.336Z,17.80
2017-09-08T10:18:53.430Z,17.80
2017-09-08T10:21:21.505Z,17.80
2017-09-08T10:23:49.586Z,17.90
2017-09-08T10:26:18.429Z,18.20
2017-09-08T10:28:46.517Z,18.20
2017-09-08T10:31:14.593Z,18.30
2017-09-08T10:33:42.688Z,18.30
2017-09-08T10:36:11.523Z,18.30
2017-09-08T10:38:39.616Z,18.30
2017-09-08T10:41:07.691Z,18.30
2017-09-08T10:43:35.793Z,18.40
2017-09-08T10:46:03.877Z,18.40
2017-09-08T10:48:32.718Z,18.40
2017-09-08T10:51:00.800Z,18.40
2017-09-08T10:53:28.872Z,18.40
2017-09-08T10:55:56.948Z,18.40
2017-09-08T10:58:25.019Z,18.40
2017-09-08T11:00:53.096Z,18.40
2017-09-08T11:03:21.205Z,18.50
2017-09-08T11:05:50.072Z,18.40
2017-09-08T11:08:18.148Z,18.40
2017-09-08T11:10:46.236Z,18.30
2017-09-08T11:13:15.072Z,18.40
2017-09-08T11:15:43.144Z,18.30
2017-09-08T11:18:11.232Z,18.50
2017-09-08T11:20:39.314Z,18.60
2017-09-08T11:23:07.416Z,18.50
2017-09-08T11:25:36.277Z,18.50
2017-09-08T11:28:04.377Z,18.50
2017-09-08T11:30:33.224Z,18.50
2017-09-08T11:33:06.849Z,18.50
2017-09-08T11:38:40.644Z,18.50
2017-09-08T11:41:08.715Z,18.50
2017-09-08T11:43:36.797Z,18.60
2017-09-08T11:46:05.640Z,18.70
2017-09-08T11:48:33.737Z,18.70
2017-09-08T11:51:01.809Z,18.60
2017-09-08T11:53:29.880Z,18.50
2017-09-08T11:55:57.971Z,18.50
2017-09-08T11:58:26.061Z,18.60
2017-09-08T12:00:54.151Z,18.50
2017-09-08T12:03:22.223Z,18.70
2017-09-08T12:05:50.320Z,18.80
2017-09-08T12:08:19.184Z,19.00
2017-09-08T12:10:47.269Z,19.00
2017-09-08T12:13:15.331Z,19.10
2017-09-08T12:15:43.416Z,19.10
2017-09-08T12:18:11.487Z,19.10
2017-09-08T12:20:39.567Z,19.10
2017-09-08T12:23:07.640Z,19.00
2017-09-08T12:25:36.495Z,19.00
2017-09-08T12:28:04.573Z,18.90
2017-09-08T12:30:32.672Z,18.80
2017-09-08T12:33:01.520Z,19.00
2017-09-08T12:35:29.596Z,19.00
2017-09-08T12:37:57.695Z,18.90
2017-09-08T12:40:25.844Z,19.00
2017-09-08T12:42:53.924Z,19.00
2017-09-08T12:45:23.124Z,19.00
2017-09-08T12:47:51.204Z,18.90
2017-09-08T12:50:19.284Z,18.90
2017-09-08T12:52:47.378Z,18.80
2017-09-08T12:55:16.213Z,18.70
2017-09-08T12:57:44.296Z,18.70
2017-09-08T13:00:12.368Z,18.70
2017-09-08T13:02:40.465Z,18.70
2017-09-08T13:05:08.536Z,18.70
2017-09-08T13:07:36.625Z,18.70
2017-09-08T13:10:05.613Z,18.60
2017-09-08T13:12:33.680Z,18.60
2017-09-08T13:15:01.764Z,18.60
2017-09-08T13:17:30.622Z,18.70
2017-09-08T13:19:58.716Z,18.70
2017-09-08T13:22:26.788Z,18.60
2017-09-08T13:24:54.865Z,18.80
2017-09-08T13:27:22.980Z,18.80
2017-09-08T13:29:51.279Z,18.70
2017-09-08T13:32:19.381Z,18.70
2017-09-08T13:34:47.556Z,18.70
2017-09-08T13:37:15.632Z,18.70
2017-09-08T13:39:43.732Z,18.70
2017-09-08T13:42:12.628Z,18.80
2017-09-08T13:44:41.484Z,18.90
2017-09-08T13:47:09.558Z,18.90
2017-09-08T13:49:37.643Z,18.80
2017-09-08T13:52:05.727Z,18.90
2017-09-08T13:54:34.576Z,19.00
2017-09-08T13:57:02.680Z,19.00
2017-09-08T13:59:30.748Z,19.00
2017-09-08T14:01:58.836Z,19.10
2017-09-08T14:04:27.708Z,19.20
2017-09-08T14:06:55.783Z,19.20
2017-09-08T14:09:23.868Z,19.20
2017-09-08T14:11:51.996Z,19.40
2017-09-08T14:14:20.070Z,19.40
2017-09-08T14:16:48.151Z,19.40
2017-09-08T14:19:16.223Z,19.40
2017-09-08T14:21:44.324Z,19.50
2017-09-08T14:24:12.390Z,19.60
2017-09-08T14:26:40.468Z,19.70
2017-09-08T14:29:09.320Z,19.70
2017-09-08T14:31:37.418Z,19.70
2017-09-08T14:34:05.504Z,19.70
2017-09-08T14:36:33.582Z,19.70
2017-09-08T14:39:02.428Z,19.90
2017-09-08T14:41:30.552Z,19.90
2017-09-08T14:43:58.657Z,19.80
2017-09-08T14:46:26.736Z,19.60
2017-09-08T14:48:54.836Z,19.50
2017-09-08T14:51:22.905Z,19.50
2017-09-08T14:53:50.986Z,19.70
2017-09-08T14:56:19.064Z,19.70
2017-09-08T14:58:47.168Z,19.70
2017-09-08T15:01:16.005Z,19.70
2017-09-08T15:03:44.096Z,19.60
2017-09-08T15:06:12.171Z,19.70
2017-09-08T15:08:40.263Z,19.70
2017-09-08T15:11:09.121Z,19.70
2017-09-08T15:13:37.209Z,19.70
2017-09-08T15:16:05.285Z,19.60
2017-09-08T15:18:33.384Z,19.50
2017-09-08T15:21:02.232Z,19.40
2017-09-08T15:23:30.312Z,19.40
2017-09-08T15:25:58.392Z,19.50
2017-09-08T15:28:26.492Z,19.50
2017-09-08T15:30:54.601Z,19.50
2017-09-08T15:33:22.692Z,19.40
2017-09-08T15:35:50.816Z,19.50
2017-09-08T15:38:18.881Z,19.60
2017-09-08T15:40:47.733Z,19.60
2017-09-08T15:43:15.812Z,19.60
2017-09-08T15:45:43.894Z,19.60
2017-09-08T15:48:11.971Z,19.50
2017-09-08T15:50:40.054Z,19.40
2017-09-08T15:53:08.901Z,19.40
2017-09-08T15:55:37.032Z,19.40
2017-09-08T15:58:05.974Z,19.50
2017-09-08T16:00:34.048Z,19.50
2017-09-08T16:03:02.157Z,19.40
2017-09-08T16:05:31.031Z,19.40
2017-09-08T16:07:59.112Z,19.40
2017-09-08T16:10:27.188Z,19.40
2017-09-08T16:12:55.271Z,19.30
2017-09-08T16:15:24.113Z,19.20
2017-09-08T16:17:52.212Z,19.20
2017-09-08T16:20:20.309Z,19.10
2017-09-08T16:22:49.167Z,19.10
2017-09-08T16:25:17.244Z,19.10
2017-09-08T16:27:45.324Z,19.10
2017-09-08T16:30:13.391Z,19.10
2017-09-08T16:32:41.485Z,19.10
2017-09-08T16:35:10.355Z,19.20
2017-09-08T16:37:38.457Z,19.20
2017-09-08T16:40:07.318Z,19.10
2017-09-08T16:42:35.393Z,19.10
2017-09-08T16:45:03.493Z,19.10
2017-09-08T16:47:32.419Z,19.10
2017-09-08T16:50:00.516Z,19.10
2017-09-08T16:52:28.678Z,19.00
2017-09-08T16:54:57.713Z,19.00
2017-09-08T16:57:25.910Z,19.00
2017-09-08T16:59:55.082Z,18.90
2017-09-08T17:02:23.172Z,18.90
2017-09-08T17:04:52.032Z,18.80
2017-09-08T17:07:20.108Z,18.80
2017-09-08T17:09:48.220Z,18.80
2017-09-08T17:12:16.300Z,18.70
2017-09-08T17:14:45.372Z,18.70
2017-09-08T17:17:13.655Z,18.70
2017-09-08T17:19:42.499Z,18.60
2017-09-08T17:22:10.592Z,18.60
2017-09-08T17:24:38.685Z,18.60
2017-09-08T17:27:07.552Z,18.50
2017-09-08T17:29:35.637Z,18.50
2017-09-08T17:32:04.532Z,18.40
2017-09-08T17:34:32.603Z,18.40
2017-09-08T17:37:00.685Z,18.30
2017-09-08T17:39:28.756Z,18.20
2017-09-08T17:41:57.612Z,18.10
2017-09-08T17:44:25.705Z,18.10
2017-09-08T17:46:53.851Z,18.10
2017-09-08T17:49:21.932Z,18.10
2017-09-08T17:51:50.140Z,18.00
2017-09-08T17:54:19.031Z,17.80
2017-09-08T17:56:47.104Z,17.70
2017-09-08T17:59:15.958Z,17.60
2017-09-08T18:01:44.036Z,17.60
2017-09-08T18:04:12.124Z,17.60
2017-09-08T18:06:40.200Z,17.60
2017-09-08T18:09:08.305Z,17.50
2017-09-08T18:11:36.375Z,17.50
2017-09-08T18:14:04.460Z,17.50
2017-09-08T18:16:32.558Z,17.40
2017-09-08T18:19:00.645Z,17.50
2017-09-08T18:21:28.716Z,17.40
2017-09-08T18:23:56.798Z,17.30
2017-09-08T18:26:24.908Z,17.30
2017-09-08T18:28:53.788Z,17.10
2017-09-08T18:31:22.676Z,17.10
2017-09-08T18:33:50.753Z,17.10
2017-09-08T18:36:19.617Z,17.00
2017-09-08T18:38:47.689Z,17.00
2017-09-08T18:41:15.793Z,17.10
2017-09-08T18:43:44.638Z,17.10
2017-09-08T18:46:12.716Z,17.10
2017-09-08T18:48:40.808Z,17.10
2017-09-08T18:51:08.955Z,17.00
2017-09-08T18:53:37.073Z,17.00
2017-09-08T18:56:05.931Z,16.90
2017-09-08T18:58:34.029Z,16.90
2017-09-08T19:01:02.884Z,16.70
2017-09-08T19:03:30.988Z,16.70
2017-09-08T19:05:59.067Z,16.70
2017-09-08T19:08:27.152Z,16.60
2017-09-08T19:10:56.005Z,16.40
2017-09-08T19:13:24.100Z,16.40
2017-09-08T19:15:52.285Z,16.40
2017-09-08T19:18:21.178Z,16.20
2017-09-08T19:20:49.265Z,16.20
2017-09-08T19:23:17.363Z,16.30
2017-09-08T19:25:45.448Z,16.30
2017-09-08T19:28:13.533Z,16.20
2017-09-08T19:30:41.678Z,16.20
2017-09-08T19:33:09.767Z,16.20
2017-09-08T19:35:38.787Z,16.00
2017-09-08T19:38:06.881Z,16.10
2017-09-08T19:40:35.726Z,16.10
2017-09-08T19:43:03.805Z,16.00
2017-09-08T19:45:31.920Z,16.10
2017-09-08T19:48:00.783Z,16.30
2017-09-08T19:50:28.875Z,16.30
2017-09-08T19:52:56.950Z,16.20
2017-09-08T19:55:25.812Z,16.10
2017-09-08T19:57:53.908Z,16.10
2017-09-08T20:00:21.995Z,16.20
2017-09-08T20:02:50.845Z,16.20
2017-09-08T20:05:18.918Z,16.20
2017-09-08T20:07:46.997Z,16.30
2017-09-08T20:10:15.091Z,16.00
2017-09-08T20:12:43.167Z,15.90
2017-09-08T20:15:12.028Z,16.10
2017-09-08T20:17:40.099Z,16.10
2017-09-08T20:20:08.220Z,16.10
2017-09-08T20:22:36.296Z,16.10
2017-09-08T20:25:05.139Z,15.80
2017-09-08T20:27:33.224Z,15.80
2017-09-08T20:30:01.436Z,15.60
2017-09-08T20:32:29.516Z,15.60
2017-09-08T20:34:57.604Z,15.50
2017-09-08T20:37:25.697Z,15.50
2017-09-08T20:39:53.782Z,15.50
2017-09-08T20:42:21.857Z,15.50
2017-09-08T20:44:49.935Z,15.50
2017-09-08T20:47:18.016Z,15.40
2017-09-08T20:49:46.109Z,15.40
2017-09-08T20:52:14.960Z,15.30
2017-09-08T20:54:43.036Z,15.30
2017-09-08T20:57:11.128Z,15.30
2017-09-08T20:59:39.206Z,15.30
2017-09-08T21:02:08.057Z,15.40
2017-09-08T21:04:36.143Z,15.30
2017-09-08T21:07:04.229Z,15.40
2017-09-08T21:09:32.296Z,15.40
2017-09-08T21:12:00.392Z,15.30
2017-09-08T21:14:29.254Z,15.30
2017-09-08T21:16:57.338Z,15.30
2017-09-08T21:19:25.412Z,15.20
2017-09-08T21:21:53.500Z,15.20
2017-09-08T21:24:22.345Z,15.10
2017-09-08T21:26:50.412Z,15.10
2017-09-08T21:29:18.504Z,15.10
2017-09-08T21:31:46.604Z,15.10
2017-09-08T21:34:14.685Z,15.10
2017-09-08T21:36:43.539Z,15.10
2017-09-08T21:39:11.636Z,15.10
2017-09-08T21:41:39.711Z,15.10
2017-09-08T21:44:08.601Z,15.20
2017-09-08T21:46:37.448Z,15.10
2017-09-08T21:49:05.533Z,15.10
2017-09-08T21:51:33.624Z,15.00
2017-09-08T21:54:01.721Z,15.00
2017-09-08T21:56:29.928Z,15.00
2017-09-08T21:58:58.015Z,15.00
2017-09-08T22:01:26.092Z,14.90
2017-09-08T22:03:54.193Z,14.90
2017-09-08T22:06:22.273Z,14.90
2017-09-08T22:08:50.360Z,15.00
2017-09-08T22:11:19.215Z,15.00
2017-09-08T22:13:47.301Z,14.90
2017-09-08T22:16:15.439Z,15.00
2017-09-08T22:18:43.524Z,15.00
2017-09-08T22:21:11.608Z,14.90
2017-09-08T22:23:39.692Z,14.90
2017-09-08T22:26:07.928Z,14.90
2017-09-08T22:28:36.004Z,14.90
2017-09-08T22:31:04.852Z,14.90
2017-09-08T22:33:32.936Z,14.80
2017-09-08T22:36:01.020Z,14.90
2017-09-08T22:38:29.186Z,14.90
2017-09-08T22:40:58.040Z,14.90
2017-09-08T22:43:26.128Z,14.90
2017-09-08T22:45:54.987Z,14.80
2017-09-08T22:48:23.075Z,14.80
2017-09-08T22:50:51.159Z,14.90
2017-09-08T22:53:19.237Z,14.80
2017-09-08T22:55:47.413Z,14.90
2017-09-08T22:58:16.264Z,14.90
2017-09-08T23:00:44.362Z,14.80
2017-09-08T23:03:12.557Z,14.80
2017-09-08T23:05:41.411Z,14.70
2017-09-08T23:08:09.514Z,14.70
2017-09-08T23:10:37.596Z,14.70
2017-09-08T23:13:06.453Z,14.60
2017-09-08T23:15:34.627Z,14.60
2017-09-08T23:18:02.721Z,14.60
2017-09-08T23:20:30.793Z,14.50
2017-09-08T23:22:59.640Z,14.40
2017-09-08T23:25:27.732Z,14.30
2017-09-08T23:27:55.816Z,14.40
2017-09-08T23:30:23.900Z,14.40
2017-09-08T23:32:51.983Z,14.30
2017-09-08T23:35:20.828Z,14.40
2017-09-08T23:37:49.036Z,14.30
2017-09-08T23:40:17.112Z,14.40
2017-09-08T23:42:45.212Z,14.40
2017-09-08T23:45:13.281Z,14.40
2017-09-08T23:47:41.364Z,14.40
2017-09-08T23:50:09.452Z,14.40
2017-09-08T23:52:37.535Z,14.40
2017-09-08T23:55:05.619Z,14.40
2017-09-08T23:57:33.701Z,14.40
