createdAt,value
2022-10-08T00:01:06.015Z,57.21
2022-10-08T00:03:06.024Z,56.87
2022-10-08T00:06:06.030Z,57.43
2022-10-08T00:09:05.983Z,57.18
2022-10-08T00:11:06.061Z,57.57
2022-10-08T00:14:06.028Z,57.26
2022-10-08T00:17:06.008Z,57.1
2022-10-08T00:19:06.055Z,57.31
2022-10-08T00:22:05.989Z,57.81
2022-10-08T00:25:05.979Z,57.28
2022-10-08T00:27:06.041Z,57.33
2022-10-08T00:30:06.006Z,57.51
2022-10-08T00:33:05.989Z,57.34
2022-10-08T00:35:06.003Z,57.28
2022-10-08T00:38:06.007Z,57.49
2022-10-08T00:41:05.985Z,57.04
2022-10-08T00:43:06.009Z,57.09
2022-10-08T00:46:06.074Z,57.25
2022-10-08T00:49:06.008Z,57.58
2022-10-08T00:51:06.023Z,57.25
2022-10-08T00:54:06.041Z,57.55
2022-10-08T00:57:06.030Z,58.08
2022-10-08T00:59:06.019Z,57.51
2022-10-08T01:02:06.142Z,57.34
2022-10-08T01:05:06.077Z,57.36
2022-10-08T01:08:06.021Z,57.57
2022-10-08T01:10:16.291Z,57.49
2022-10-08T01:12:16.293Z,57.53
2022-10-08T01:15:26.598Z,57.41
2022-10-08T01:17:29.978Z,57.34
2022-10-08T01:19:33.392Z,57.62
2022-10-08T01:21:36.786Z,57.43
2022-10-08T01:24:16.305Z,57.26
2022-10-08T01:27:06.031Z,57.02
2022-10-08T01:29:06.054Z,57.26
2022-10-08T01:32:06.051Z,57.42
2022-10-08T01:35:06.041Z,57.92
2022-10-08T01:38:06.241Z,58.45
2022-10-08T01:41:06.032Z,58.24
2022-10-08T01:44:06.012Z,57.31
2022-10-08T01:46:06.140Z,57.29
2022-10-08T01:49:05.988Z,57.45
2022-10-08T01:51:06.082Z,58.07
2022-10-08T01:54:06.032Z,57.84
2022-10-08T01:56:06.101Z,57.9
2022-10-08T01:59:06.029Z,57.67
2022-10-08T02:02:07.202Z,57.12
2022-10-08T02:05:06.014Z,57.61
2022-10-08T02:07:06.037Z,57.08
2022-10-08T02:09:06.022Z,56.9
2022-10-08T02:11:06.055Z,57.1
2022-10-08T02:14:06.237Z,57.24
2022-10-08T02:17:07.071Z,57.61
2022-10-08T02:19:06.040Z,56.82
2022-10-08T02:22:06.039Z,57.02
2022-10-08T02:25:06.031Z,57.24
2022-10-08T02:28:06.141Z,57.36
2022-10-08T02:30:06.042Z,57.18
2022-10-08T02:33:06.041Z,56.95
2022-10-08T02:35:06.056Z,56.81
2022-10-08T02:38:06.058Z,57.56
2022-10-08T02:41:06.063Z,57.39
2022-10-08T02:43:06.145Z,57.36
2022-10-08T02:46:06.159Z,57.88
2022-10-08T02:49:06.041Z,57.26
2022-10-08T02:51:06.072Z,57.43
2022-10-08T02:54:06.082Z,57.41
2022-10-08T02:57:09.323Z,56.88
2022-10-08T03:00:06.025Z,56.89
2022-10-08T03:02:06.173Z,57.17
2022-10-08T03:05:06.050Z,56.97
2022-10-08T03:07:06.060Z,57.28
2022-10-08T03:10:06.063Z,56.87
2022-10-08T03:13:06.012Z,57.18
2022-10-08T03:15:06.025Z,56.87
2022-10-08T03:18:06.059Z,57.55
2022-10-08T03:21:06.012Z,57.4
2022-10-08T03:23:06.054Z,57.79
2022-10-08T03:26:06.041Z,57.5
2022-10-08T03:28:06.075Z,57.27
2022-10-08T03:30:06.091Z,57.9
2022-10-08T03:33:06.050Z,57.65
2022-10-08T03:35:06.045Z,57.67
2022-10-08T03:38:06.089Z,57.49
2022-10-08T03:41:06.030Z,57.94
2022-10-08T03:43:06.068Z,57.58
2022-10-08T03:46:06.133Z,57.56
2022-10-08T03:49:06.017Z,57.24
2022-10-08T03:51:06.052Z,57.05
2022-10-08T03:54:06.046Z,57.57
2022-10-08T03:57:06.027Z,57.45
2022-10-08T03:59:06.060Z,57.14
2022-10-08T04:02:06.123Z,57
2022-10-08T04:05:06.047Z,57.62
2022-10-08T04:07:06.145Z,57.48
2022-10-08T04:10:06.061Z,57.58
2022-10-08T04:13:06.030Z,57.13
2022-10-08T04:15:06.048Z,57.12
2022-10-08T04:18:06.070Z,56.72
2022-10-08T04:21:06.061Z,56.75
2022-10-08T04:23:06.074Z,57.21
2022-10-08T04:26:06.057Z,57.07
2022-10-08T04:29:06.074Z,56.99
2022-10-08T04:31:06.157Z,56.97
2022-10-08T04:34:06.050Z,56.96
2022-10-08T04:37:06.072Z,57.07
2022-10-08T04:40:06.013Z,56.83
2022-10-08T04:42:06.086Z,56.83
2022-10-08T04:45:06.072Z,56.94
2022-10-08T04:47:06.062Z,57.13
2022-10-08T04:50:06.066Z,56.71
2022-10-08T04:53:06.077Z,57.13
2022-10-08T04:55:06.348Z,57.05
2022-10-08T04:58:06.078Z,57
2022-10-08T05:01:06.078Z,57.07
2022-10-08T05:03:06.168Z,57.28
2022-10-08T05:05:06.125Z,57.23
2022-10-08T05:08:06.036Z,57.22
2022-10-08T05:10:06.068Z,56.86
2022-10-08T05:13:06.103Z,57.34
2022-10-08T05:16:06.069Z,57.08
2022-10-08T05:18:06.045Z,56.77
2022-10-08T05:20:06.050Z,56.79
2022-10-08T05:22:06.086Z,56.94
2022-10-08T05:25:06.081Z,56.97
2022-10-08T05:28:06.105Z,56.92
2022-10-08T05:31:06.250Z,56.93
2022-10-08T05:33:06.347Z,56.84
2022-10-08T05:36:06.067Z,56.91
2022-10-08T05:38:06.069Z,57.03
2022-10-08T05:40:06.083Z,56.78
2022-10-08T05:43:06.099Z,57.05
2022-10-08T05:45:06.088Z,56.58
2022-10-08T05:47:06.097Z,56.91
2022-10-08T05:49:06.126Z,56.69
2022-10-08T05:52:06.066Z,56.54
2022-10-08T05:54:06.089Z,56.44
2022-10-08T05:57:06.109Z,56.42
2022-10-08T05:59:06.179Z,56.54
2022-10-08T06:03:06.210Z,56.9
2022-10-08T06:06:06.079Z,56.7
2022-10-08T06:08:06.077Z,56.43
2022-10-08T06:10:06.074Z,56.68
2022-10-08T06:12:06.081Z,56.36
2022-10-08T06:15:06.130Z,56.6
2022-10-08T06:18:06.075Z,56.56
2022-10-08T06:20:06.056Z,56.44
2022-10-08T06:22:06.085Z,56.32
2022-10-08T06:25:06.107Z,56.1
2022-10-08T06:28:06.089Z,55.95
2022-10-08T06:30:06.067Z,55.88
2022-10-08T06:32:06.095Z,55.86
2022-10-08T06:35:06.119Z,55.98
2022-10-08T06:37:06.116Z,55.84
2022-10-08T06:40:06.093Z,55.74
2022-10-08T06:42:06.098Z,55.72
2022-10-08T06:45:06.115Z,55.79
2022-10-08T06:47:06.138Z,55.59
2022-10-08T06:50:06.086Z,55.75
2022-10-08T06:52:06.062Z,55.7
2022-10-08T06:55:06.081Z,55.73
2022-10-08T06:58:06.101Z,55.65
2022-10-08T07:00:06.162Z,55.41
2022-10-08T07:03:06.328Z,55.6
2022-10-08T07:06:06.108Z,55.59
2022-10-08T07:09:06.096Z,55.84
2022-10-08T07:11:06.126Z,55.68
2022-10-08T07:13:06.128Z,55.69
2022-10-08T07:16:06.186Z,55.46
2022-10-08T07:19:06.083Z,55.41
2022-10-08T07:21:06.111Z,55.31
2022-10-08T07:24:06.133Z,55.31
2022-10-08T07:27:06.093Z,55.52
2022-10-08T07:29:06.135Z,55.18
2022-10-08T07:32:06.137Z,55.13
2022-10-08T07:34:06.142Z,55.35
2022-10-08T07:36:06.649Z,54.99
2022-10-08T07:39:06.102Z,54.75
2022-10-08T07:42:06.075Z,54.67
2022-10-08T07:44:06.163Z,54.71
2022-10-08T07:47:06.095Z,54.79
2022-10-08T07:49:06.205Z,54.67
2022-10-08T07:52:06.131Z,54.8
2022-10-08T07:55:06.180Z,54.55
2022-10-08T07:58:06.151Z,54.54
2022-10-08T08:01:06.140Z,54.02
2022-10-08T08:04:06.148Z,54.16
2022-10-08T08:07:06.135Z,53.83
2022-10-08T08:10:06.110Z,53.73
2022-10-08T08:13:06.125Z,53.69
2022-10-08T08:16:06.107Z,53.48
2022-10-08T08:18:06.070Z,53.45
2022-10-08T08:20:06.112Z,53.45
2022-10-08T08:23:06.158Z,53.28
2022-10-08T08:26:06.082Z,53.39
2022-10-08T08:28:06.179Z,53.48
2022-10-08T08:31:06.083Z,53.6
2022-10-08T08:33:06.135Z,53.66
2022-10-08T08:36:06.106Z,53.72
2022-10-08T08:38:06.117Z,54.33
2022-10-08T08:40:06.169Z,54.16
2022-10-08T08:43:06.140Z,53.52
2022-10-08T08:45:06.135Z,54.27
2022-10-08T08:47:06.135Z,53.91
2022-10-08T08:50:06.129Z,53.88
2022-10-08T08:53:06.153Z,53.21
2022-10-08T08:56:06.077Z,52.44
2022-10-08T08:58:10.079Z,50.67
2022-10-08T09:01:06.163Z,51.02
2022-10-08T09:03:06.161Z,49.94
2022-10-08T09:06:06.118Z,50.52
2022-10-08T09:09:06.130Z,49.96
2022-10-08T09:11:06.107Z,50.13
2022-10-08T09:13:06.135Z,49.64
2022-10-08T09:16:06.131Z,49.66
2022-10-08T09:18:06.144Z,50.43
2022-10-08T09:20:06.155Z,49.31
2022-10-08T09:23:06.128Z,49.89
2022-10-08T09:26:06.098Z,49.33
2022-10-08T09:29:06.172Z,49.05
2022-10-08T09:32:06.108Z,48.09
2022-10-08T09:34:06.150Z,47.52
2022-10-08T09:37:06.133Z,48.09
2022-10-08T09:40:06.121Z,48.24
2022-10-08T09:43:06.106Z,48.13
2022-10-08T09:46:06.162Z,48.04
2022-10-08T09:49:06.101Z,47.75
2022-10-08T09:52:06.087Z,48.03
2022-10-08T09:54:06.151Z,48.62
2022-10-08T09:57:06.147Z,48.48
2022-10-08T10:00:06.124Z,48.33
2022-10-08T10:03:06.146Z,47.65
2022-10-08T10:06:06.458Z,47.86
2022-10-08T10:09:06.113Z,47.97
2022-10-08T10:12:06.126Z,47.73
2022-10-08T10:15:06.098Z,47.92
2022-10-08T10:18:06.108Z,47.72
2022-10-08T10:20:06.123Z,48.13
2022-10-08T10:23:06.092Z,46.46
2022-10-08T10:25:06.159Z,43.14
2022-10-08T10:28:06.169Z,41.32
2022-10-08T10:30:06.119Z,40.74
2022-10-08T10:32:06.153Z,41.71
2022-10-08T10:35:06.137Z,43.08
2022-10-08T10:37:06.200Z,43.8
2022-10-08T10:40:06.270Z,43.8
2022-10-08T10:43:06.121Z,44.49
2022-10-08T10:46:06.184Z,44.42
2022-10-08T10:49:06.182Z,44.31
2022-10-08T10:52:06.121Z,42.71
2022-10-08T10:55:06.124Z,42.63
2022-10-08T10:58:06.135Z,42.62
2022-10-08T11:01:06.145Z,42.68
2022-10-08T11:03:06.217Z,42.84
2022-10-08T11:06:06.141Z,41.82
2022-10-08T11:08:06.179Z,41.55
2022-10-08T11:11:06.152Z,41.78
2022-10-08T11:14:06.110Z,41.1
2022-10-08T11:16:06.681Z,42.04
2022-10-08T11:19:06.163Z,41.41
2022-10-08T11:22:06.108Z,41.79
2022-10-08T11:24:06.116Z,41.23
2022-10-08T11:26:20.693Z,41.49
2022-10-08T11:28:06.192Z,41.68
2022-10-08T11:33:06.510Z,42.49
2022-10-08T11:36:06.126Z,42.99
2022-10-08T11:38:07.239Z,43.06
2022-10-08T11:41:06.172Z,42.94
2022-10-08T11:44:06.143Z,44.62
2022-10-08T11:47:06.191Z,43.88
2022-10-08T11:49:06.195Z,44.12
2022-10-08T11:52:06.134Z,44.76
2022-10-08T11:55:06.148Z,44.86
2022-10-08T11:57:06.168Z,44.88
2022-10-08T12:00:08.471Z,44.87
2022-10-08T12:02:06.221Z,44.96
2022-10-08T12:05:06.148Z,45.34
2022-10-08T12:07:06.202Z,45.09
2022-10-08T12:10:06.164Z,45.82
2022-10-08T12:12:06.169Z,46.05
2022-10-08T12:14:06.166Z,46.04
2022-10-08T12:17:06.178Z,45.86
2022-10-08T12:19:06.250Z,46.04
2022-10-08T12:22:06.158Z,46.03
2022-10-08T12:24:06.212Z,45.96
2022-10-08T12:27:06.202Z,45.66
2022-10-08T12:30:06.130Z,45.09
2022-10-08T12:32:06.171Z,44.65
2022-10-08T12:35:06.153Z,44.48
2022-10-08T12:37:06.172Z,44.2
2022-10-08T12:40:06.155Z,44.41
2022-10-08T12:43:06.151Z,44.33
2022-10-08T12:46:06.271Z,44.22
2022-10-08T12:49:06.184Z,44.31
2022-10-08T12:51:06.214Z,45.1
2022-10-08T12:54:06.147Z,44.79
2022-10-08T12:57:06.151Z,44.55
2022-10-08T12:59:06.172Z,43.73
2022-10-08T13:02:06.152Z,43.96
2022-10-08T13:05:06.139Z,44.6
2022-10-08T13:07:06.152Z,44.13
2022-10-08T13:10:06.176Z,44.38
2022-10-08T13:13:06.208Z,43.2
2022-10-08T13:16:06.211Z,42.48
2022-10-08T13:19:06.163Z,42.25
2022-10-08T13:21:06.173Z,41.71
2022-10-08T13:24:06.149Z,41.44
2022-10-08T13:26:06.171Z,41.46
2022-10-08T13:29:08.223Z,40.96
2022-10-08T13:32:06.199Z,40.09
2022-10-08T13:35:06.223Z,38.87
2022-10-08T13:37:06.249Z,38.66
2022-10-08T13:40:06.215Z,38.75
2022-10-08T13:43:06.248Z,38.08
2022-10-08T13:46:06.178Z,37.48
2022-10-08T13:48:06.956Z,37.39
2022-10-08T13:51:06.198Z,37.76
2022-10-08T13:54:06.203Z,39.41
2022-10-08T13:56:06.197Z,39.45
2022-10-08T13:59:06.254Z,40.53
2022-10-08T14:02:06.330Z,41.32
2022-10-08T14:05:06.208Z,41.02
2022-10-08T14:07:06.206Z,41.33
2022-10-08T14:10:06.195Z,40.63
2022-10-08T14:12:06.224Z,41.32
2022-10-08T14:14:06.229Z,41.32
2022-10-08T14:17:06.208Z,40.87
2022-10-08T14:19:09.921Z,40.2
2022-10-08T14:21:06.196Z,40.3
2022-10-08T14:24:06.391Z,40.57
2022-10-08T14:27:08.442Z,40.4
2022-10-08T14:30:06.206Z,40.25
2022-10-08T14:33:10.439Z,41.64
2022-10-08T14:36:06.185Z,42.21
2022-10-08T14:38:06.168Z,42.19
2022-10-08T14:40:06.196Z,40.19
2022-10-08T14:43:06.491Z,40.95
2022-10-08T14:46:06.212Z,39.56
2022-10-08T14:48:06.270Z,40.1
2022-10-08T14:51:06.148Z,39.73
2022-10-08T14:53:06.197Z,40.5
2022-10-08T14:55:06.200Z,39.73
2022-10-08T14:58:06.224Z,40.1
2022-10-08T15:01:06.166Z,40.93
2022-10-08T15:03:06.192Z,41.48
2022-10-08T15:05:06.265Z,39.99
2022-10-08T15:08:07.227Z,40.83
2022-10-08T15:10:06.301Z,39
2022-10-08T15:13:06.205Z,38.02
2022-10-08T15:15:06.218Z,37.72
2022-10-08T15:18:06.226Z,37.61
2022-10-08T15:21:06.213Z,37.08
2022-10-08T15:24:06.196Z,36.94
2022-10-08T15:27:06.264Z,37.14
2022-10-08T15:30:06.201Z,37.3
2022-10-08T15:33:06.179Z,37.96
2022-10-08T15:36:06.209Z,38.15
2022-10-08T15:38:06.235Z,37.97
2022-10-08T15:41:06.195Z,38.22
2022-10-08T15:44:06.185Z,38.54
2022-10-08T15:46:06.278Z,38.94
2022-10-08T15:49:06.230Z,39.14
2022-10-08T15:52:06.212Z,39.08
2022-10-08T15:55:06.391Z,38.65
2022-10-08T15:58:06.252Z,38.81
2022-10-08T16:01:06.321Z,39.92
2022-10-08T16:04:06.215Z,39.52
2022-10-08T16:07:06.270Z,39.54
2022-10-08T16:10:06.189Z,39.53
2022-10-08T16:12:06.177Z,39.64
2022-10-08T16:15:06.222Z,39.78
2022-10-08T16:18:06.184Z,39.87
2022-10-08T16:20:06.185Z,40.36
2022-10-08T16:23:06.252Z,40.64
2022-10-08T16:26:06.212Z,41.19
2022-10-08T16:29:06.213Z,41.66
2022-10-08T16:31:06.307Z,42.04
2022-10-08T16:34:06.187Z,42.68
2022-10-08T16:36:06.193Z,42.94
2022-10-08T16:39:06.241Z,43.28
2022-10-08T16:42:06.201Z,43.56
2022-10-08T16:44:09.836Z,43.83
2022-10-08T16:47:06.221Z,44.14
2022-10-08T16:50:06.225Z,44.51
2022-10-08T16:53:06.271Z,44.81
2022-10-08T16:56:06.204Z,45.1
2022-10-08T16:59:06.270Z,45.14
2022-10-08T17:02:06.239Z,45.1
2022-10-08T17:04:06.269Z,45.39
2022-10-08T17:07:06.275Z,45.62
2022-10-08T17:10:06.263Z,45.85
2022-10-08T17:13:06.197Z,46
2022-10-08T17:15:06.221Z,46.02
2022-10-08T17:17:06.253Z,46.09
2022-10-08T17:20:06.210Z,46.21
2022-10-08T17:23:06.232Z,45.92
2022-10-08T17:26:06.226Z,46.06
2022-10-08T17:29:06.199Z,45.67
2022-10-08T17:31:06.300Z,46.07
2022-10-08T17:34:06.234Z,46.01
2022-10-08T17:37:06.186Z,46.59
2022-10-08T17:39:06.236Z,46.39
2022-10-08T17:42:07.239Z,46.71
2022-10-08T17:44:06.228Z,46.77
2022-10-08T17:47:06.230Z,46.56
2022-10-08T17:50:06.211Z,47.02
2022-10-08T17:53:06.212Z,46.78
2022-10-08T17:56:06.247Z,47.3
2022-10-08T17:59:06.255Z,47.29
2022-10-08T18:02:06.228Z,47
2022-10-08T18:04:06.224Z,47.49
2022-10-08T18:07:06.219Z,47.22
2022-10-08T18:09:06.253Z,47.78
2022-10-08T18:11:06.241Z,47.56
2022-10-08T18:14:06.232Z,47.91
2022-10-08T18:17:06.215Z,47.92
2022-10-08T18:19:08.517Z,48.31
2022-10-08T18:22:06.235Z,49.2
2022-10-08T18:24:06.252Z,48.92
2022-10-08T18:27:06.256Z,48.62
2022-10-08T18:30:06.277Z,49.15
2022-10-08T18:33:06.262Z,48.65
2022-10-08T18:36:06.253Z,49
2022-10-08T18:39:06.253Z,49.46
2022-10-08T18:42:06.235Z,48.85
2022-10-08T18:44:06.256Z,49.01
2022-10-08T18:46:06.363Z,49.71
2022-10-08T18:49:06.264Z,49.89
2022-10-08T18:52:06.214Z,49.93
2022-10-08T18:54:06.236Z,49.94
2022-10-08T18:57:06.218Z,49.59
2022-10-08T18:59:06.256Z,50.38
2022-10-08T19:02:06.314Z,50.39
2022-10-08T19:04:06.236Z,50.18
2022-10-08T19:07:06.226Z,50.47
2022-10-08T19:09:06.265Z,50.41
2022-10-08T19:12:06.262Z,50.66
2022-10-08T19:14:06.273Z,50.53
2022-10-08T19:17:06.227Z,50.5
2022-10-08T19:19:06.239Z,50.79
2022-10-08T19:21:06.222Z,50.79
2022-10-08T19:24:06.251Z,51.03
2022-10-08T19:27:06.295Z,51.16
2022-10-08T19:30:06.284Z,51.27
2022-10-08T19:32:06.248Z,50.97
2022-10-08T19:35:06.264Z,51.3
2022-10-08T19:38:06.296Z,51.43
2022-10-08T19:40:06.296Z,51.74
2022-10-08T19:42:06.292Z,51.21
2022-10-08T19:45:06.271Z,51.32
2022-10-08T19:47:06.294Z,51.42
2022-10-08T19:49:06.371Z,51.44
2022-10-08T19:52:06.227Z,52.04
2022-10-08T19:54:06.260Z,51.75
2022-10-08T19:57:06.277Z,51.76
2022-10-08T19:59:06.294Z,51.82
2022-10-08T20:01:06.297Z,51.17
2022-10-08T20:03:06.414Z,51.14
2022-10-08T20:06:06.259Z,51.37
2022-10-08T20:08:06.287Z,51.58
2022-10-08T20:11:06.244Z,51.44
2022-10-08T20:14:06.243Z,51.52
2022-10-08T20:17:06.241Z,51.66
2022-10-08T20:19:06.258Z,51.17
2022-10-08T20:21:06.239Z,50.82
2022-10-08T20:24:06.279Z,50.57
2022-10-08T20:27:06.235Z,50.46
2022-10-08T20:29:06.248Z,50.62
2022-10-08T20:31:06.275Z,50.79
2022-10-08T20:34:06.278Z,51.01
2022-10-08T20:36:06.287Z,51.2
2022-10-08T20:38:06.255Z,51.56
2022-10-08T20:40:06.296Z,51.21
2022-10-08T20:43:06.244Z,51.22
2022-10-08T20:45:06.302Z,51.44
2022-10-08T20:48:06.241Z,51.06
2022-10-08T20:50:06.253Z,50.86
2022-10-08T20:52:06.265Z,52.06
2022-10-08T20:55:06.283Z,51.11
2022-10-08T20:58:06.228Z,51.46
2022-10-08T21:00:06.277Z,51.35
2022-10-08T21:02:06.327Z,51.64
2022-10-08T21:05:07.279Z,51.15
2022-10-08T21:08:06.227Z,50.98
2022-10-08T21:10:06.264Z,51.13
2022-10-08T21:12:06.271Z,51.42
2022-10-08T21:15:06.254Z,51.49
2022-10-08T21:17:06.512Z,51.76
2022-10-08T21:20:06.271Z,51.84
2022-10-08T21:23:06.244Z,51.61
2022-10-08T21:25:06.264Z,51.63
2022-10-08T21:28:06.309Z,51.12
2022-10-08T21:30:06.299Z,51.09
2022-10-08T21:33:06.266Z,51.07
2022-10-08T21:36:06.271Z,51.17
2022-10-08T21:39:06.312Z,51.73
2022-10-08T21:42:06.242Z,51.49
2022-10-08T21:45:06.280Z,51.95
2022-10-08T21:48:06.299Z,51.12
2022-10-08T21:51:06.247Z,51.78
2022-10-08T21:53:06.283Z,51.87
2022-10-08T21:56:06.273Z,51.39
2022-10-08T21:59:06.307Z,50.94
2022-10-08T22:02:06.298Z,51.59
2022-10-08T22:05:13.304Z,50.91
2022-10-08T22:08:06.274Z,50.95
2022-10-08T22:11:06.291Z,51.43
2022-10-08T22:13:06.276Z,51.16
2022-10-08T22:16:06.312Z,51.11
2022-10-08T22:19:06.292Z,51.29
2022-10-08T22:21:06.285Z,51.16
2022-10-08T22:25:06.577Z,51.22
2022-10-08T22:28:06.343Z,50.66
2022-10-08T22:31:07.310Z,51.39
2022-10-08T22:34:06.260Z,51.71
2022-10-08T22:36:06.257Z,51.26
2022-10-08T22:39:06.293Z,51.39
2022-10-08T22:41:06.314Z,51.64
2022-10-08T22:44:06.276Z,51.31
2022-10-08T22:47:06.285Z,51.24
2022-10-08T22:49:06.300Z,51.87
2022-10-08T22:52:06.269Z,51.73
2022-10-08T22:54:06.294Z,51.65
2022-10-08T22:57:06.285Z,52.33
2022-10-08T22:59:06.362Z,51.81
2022-10-08T23:02:06.349Z,51.67
2022-10-08T23:04:06.309Z,51.93
2022-10-08T23:06:06.324Z,51.6
2022-10-08T23:08:06.321Z,51.78
2022-10-08T23:11:06.311Z,51.99
2022-10-08T23:14:06.298Z,51.98
2022-10-08T23:16:06.389Z,51.78
2022-10-08T23:19:06.294Z,53.41
2022-10-08T23:21:06.295Z,52.76
2022-10-08T23:23:06.307Z,52.88
2022-10-08T23:25:06.319Z,53.23
2022-10-08T23:28:06.359Z,53.5
2022-10-08T23:31:06.297Z,53.75
2022-10-08T23:33:06.308Z,53.63
2022-10-08T23:36:06.304Z,53.92
2022-10-08T23:38:06.293Z,52.93
2022-10-08T23:41:06.299Z,52.49
2022-10-08T23:44:06.286Z,52.89
2022-10-08T23:46:06.351Z,52.77
2022-10-08T23:48:06.335Z,52.43
2022-10-08T23:51:06.305Z,53.11
2022-10-08T23:53:06.336Z,52.53
2022-10-08T23:56:06.290Z,53.28
2022-10-08T23:58:06.336Z,52.89
