createdAt,value
2023-02-03T00:01:51.602Z,9.50
2023-02-03T00:04:19.384Z,12.93
2023-02-03T00:06:48.993Z,10.23
2023-02-03T00:09:16.481Z,8.93
2023-02-03T00:11:44.243Z,7.20
2023-02-03T00:14:13.945Z,6.32
2023-02-03T00:16:41.811Z,5.47
2023-02-03T00:19:09.742Z,6.30
2023-02-03T00:21:39.486Z,6.30
2023-02-03T00:24:07.023Z,8.07
2023-02-03T00:26:34.895Z,7.75
2023-02-03T00:29:04.599Z,6.95
2023-02-03T00:31:32.362Z,6.32
2023-02-03T00:34:01.178Z,6.13
2023-02-03T00:36:29.799Z,7.07
2023-02-03T00:38:57.252Z,8.20
2023-02-03T00:41:25.606Z,10.35
2023-02-03T00:43:55.255Z,9.65
2023-02-03T00:46:22.988Z,9.90
2023-02-03T00:48:52.472Z,9.80
2023-02-03T00:51:22.192Z,9.15
2023-02-03T00:53:49.743Z,8.18
2023-02-03T00:56:17.615Z,8.20
2023-02-03T00:58:47.303Z,8.45
2023-02-03T01:01:15.020Z,8.93
2023-02-03T01:03:42.952Z,7.68
2023-02-03T01:06:12.698Z,8.38
2023-02-03T01:08:40.550Z,7.95
2023-02-03T01:11:08.345Z,8.38
2023-02-03T01:13:36.816Z,7.97
2023-02-03T01:16:04.343Z,8.50
2023-02-03T01:18:33.630Z,7.82
2023-02-03T01:21:03.450Z,8.68
2023-02-03T01:23:30.980Z,8.20
2023-02-03T01:25:58.645Z,8.20
2023-02-03T01:28:28.335Z,9.07
2023-02-03T01:30:55.951Z,9.38
2023-02-03T01:33:25.627Z,8.38
2023-02-03T01:35:53.342Z,9.13
2023-02-03T01:38:20.924Z,9.70
2023-02-03T01:40:48.591Z,10.65
2023-02-03T01:43:18.316Z,10.88
2023-02-03T01:45:45.891Z,10.25
2023-02-03T01:48:14.965Z,11.07
2023-02-03T01:50:42.931Z,11.25
2023-02-03T01:53:11.104Z,12.23
2023-02-03T01:55:43.578Z,12.98
2023-02-03T01:58:16.031Z,12.60
2023-02-03T02:00:45.726Z,13.80
2023-02-03T02:03:13.567Z,15.50
2023-02-03T02:05:43.387Z,16.95
2023-02-03T02:08:11.843Z,16.77
2023-02-03T02:10:39.389Z,18.08
2023-02-03T02:13:09.165Z,18.55
2023-02-03T02:15:36.934Z,18.10
2023-02-03T02:18:04.697Z,18.48
2023-02-03T02:20:34.581Z,18.23
2023-02-03T02:23:02.428Z,18.95
2023-02-03T02:25:29.972Z,18.98
2023-02-03T02:27:57.926Z,18.27
2023-02-03T02:30:26.086Z,18.67
2023-02-03T02:32:53.802Z,18.40
2023-02-03T02:35:23.570Z,18.70
2023-02-03T02:37:51.137Z,19.65
2023-02-03T02:40:18.668Z,18.95
2023-02-03T02:42:48.403Z,19.27
2023-02-03T02:45:16.192Z,18.88
2023-02-03T02:47:43.740Z,18.50
2023-02-03T02:50:11.557Z,18.75
2023-02-03T02:52:39.264Z,19.48
2023-02-03T02:55:07.510Z,19.90
2023-02-03T02:57:35.259Z,21.08
2023-02-03T03:00:03.162Z,22.75
2023-02-03T03:02:30.939Z,22.83
2023-02-03T03:05:00.726Z,22.30
2023-02-03T03:07:28.713Z,22.70
2023-02-03T03:09:56.285Z,21.90
2023-02-03T03:12:26.058Z,23.50
2023-02-03T03:14:53.891Z,23.25
2023-02-03T03:17:21.434Z,23.33
2023-02-03T03:19:51.252Z,21.80
2023-02-03T03:22:18.956Z,21.88
2023-02-03T03:24:46.595Z,20.70
2023-02-03T03:27:16.479Z,21.02
2023-02-03T03:29:44.059Z,21.70
2023-02-03T03:32:11.629Z,21.83
2023-02-03T03:34:41.532Z,21.77
2023-02-03T03:37:09.348Z,20.63
2023-02-03T03:39:36.978Z,19.65
2023-02-03T03:42:07.365Z,19.02
2023-02-03T03:44:35.342Z,19.08
2023-02-03T03:47:03.291Z,20.13
2023-02-03T03:49:33.451Z,19.65
2023-02-03T03:52:01.243Z,18.52
2023-02-03T03:54:28.784Z,18.98
2023-02-03T03:56:56.456Z,17.23
2023-02-03T03:59:24.269Z,18.45
2023-02-03T04:01:52.007Z,16.83
2023-02-03T04:04:19.775Z,19.13
2023-02-03T04:06:47.386Z,19.60
2023-02-03T04:09:15.057Z,20.17
2023-02-03T04:11:44.861Z,18.73
2023-02-03T04:14:13.547Z,18.75
2023-02-03T04:16:41.051Z,17.60
2023-02-03T04:19:10.834Z,18.30
2023-02-03T04:21:38.579Z,16.92
2023-02-03T04:24:06.159Z,16.50
2023-02-03T04:26:33.807Z,16.90
2023-02-03T04:29:01.637Z,15.95
2023-02-03T04:31:29.263Z,16.65
2023-02-03T04:33:56.997Z,17.67
2023-02-03T04:36:24.889Z,16.42
2023-02-03T04:38:52.458Z,16.83
2023-02-03T04:41:22.207Z,16.60
2023-02-03T04:43:49.981Z,16.95
2023-02-03T04:46:17.535Z,16.17
2023-02-03T04:48:47.345Z,15.30
2023-02-03T04:51:14.953Z,16.40
2023-02-03T04:53:42.660Z,15.52
2023-02-03T04:56:10.456Z,15.65
2023-02-03T04:58:38.292Z,14.75
2023-02-03T05:01:06.123Z,17.88
2023-02-03T05:03:36.428Z,16.23
2023-02-03T05:06:04.367Z,16.42
2023-02-03T05:08:31.959Z,16.75
2023-02-03T05:11:01.903Z,16.42
2023-02-03T05:13:30.138Z,15.63
2023-02-03T05:15:57.668Z,15.60
2023-02-03T05:18:27.425Z,13.93
2023-02-03T05:20:56.106Z,13.85
2023-02-03T05:23:23.990Z,13.55
2023-02-03T05:25:53.754Z,14.63
2023-02-03T05:28:21.491Z,15.00
2023-02-03T05:30:49.130Z,14.35
2023-02-03T05:33:17.895Z,13.55
2023-02-03T05:35:45.467Z,13.50
2023-02-03T05:38:13.345Z,12.70
2023-02-03T05:40:43.136Z,12.40
2023-02-03T05:43:10.942Z,12.05
2023-02-03T05:45:38.619Z,12.32
2023-02-03T05:48:08.419Z,12.63
2023-02-03T05:50:38.435Z,11.60
2023-02-03T05:53:06.291Z,11.90
2023-02-03T05:55:38.911Z,11.63
2023-02-03T05:58:06.701Z,10.77
2023-02-03T06:00:34.322Z,11.93
2023-02-03T06:03:04.061Z,10.73
2023-02-03T06:05:31.950Z,10.98
2023-02-03T06:07:59.656Z,10.90
2023-02-03T06:10:29.912Z,10.60
2023-02-03T06:12:57.929Z,10.65
2023-02-03T06:15:25.510Z,11.38
2023-02-03T06:17:55.292Z,13.23
2023-02-03T06:20:22.950Z,10.95
2023-02-03T06:22:50.558Z,9.85
2023-02-03T06:25:20.436Z,8.95
2023-02-03T06:27:48.917Z,7.93
2023-02-03T06:30:16.572Z,8.80
2023-02-03T06:32:46.438Z,8.25
2023-02-03T06:35:14.269Z,9.00
2023-02-03T06:37:41.828Z,8.20
2023-02-03T06:40:11.607Z,7.95
2023-02-03T06:42:39.199Z,8.52
2023-02-03T06:45:06.796Z,11.20
2023-02-03T06:47:36.744Z,11.30
2023-02-03T06:50:04.436Z,10.75
2023-02-03T06:52:32.036Z,10.70
2023-02-03T06:55:02.811Z,11.23
2023-02-03T06:57:30.503Z,10.65
2023-02-03T06:59:58.189Z,9.10
2023-02-03T07:02:34.369Z,10.88
2023-02-03T07:05:01.992Z,9.60
2023-02-03T07:07:29.656Z,8.95
2023-02-03T07:09:59.868Z,12.48
2023-02-03T07:12:27.505Z,9.27
2023-02-03T07:14:55.115Z,10.57
2023-02-03T07:17:23.094Z,11.77
2023-02-03T07:19:50.698Z,9.43
2023-02-03T07:22:18.286Z,8.63
2023-02-03T07:24:48.465Z,12.57
2023-02-03T07:27:16.123Z,11.10
2023-02-03T07:29:43.688Z,9.27
2023-02-03T07:32:13.772Z,14.50
2023-02-03T07:34:41.408Z,13.80
2023-02-03T07:37:09.055Z,9.32
2023-02-03T07:39:39.027Z,9.77
2023-02-03T07:42:06.581Z,12.88
2023-02-03T07:44:34.392Z,10.27
2023-02-03T07:47:04.128Z,10.77
2023-02-03T07:49:32.164Z,10.63
2023-02-03T07:51:59.879Z,11.35
2023-02-03T07:54:30.042Z,11.07
2023-02-03T07:56:57.604Z,10.60
2023-02-03T07:59:25.261Z,12.40
2023-02-03T08:01:53.114Z,11.48
2023-02-03T08:04:20.589Z,10.40
2023-02-03T08:06:48.239Z,10.55
2023-02-03T08:09:18.095Z,10.82
2023-02-03T08:11:45.817Z,11.02
2023-02-03T08:14:13.374Z,11.35
2023-02-03T08:16:43.431Z,10.95
2023-02-03T08:19:10.985Z,11.02
2023-02-03T08:21:38.576Z,10.48
2023-02-03T08:24:08.642Z,11.02
2023-02-03T08:26:36.257Z,12.18
2023-02-03T08:29:03.898Z,12.75
2023-02-03T08:31:34.099Z,12.32
2023-02-03T08:34:01.933Z,12.65
2023-02-03T08:36:32.111Z,11.93
2023-02-03T08:39:00.869Z,10.98
2023-02-03T08:41:28.327Z,11.05
2023-02-03T08:43:56.372Z,10.90
2023-02-03T08:46:26.230Z,11.88
2023-02-03T08:48:53.911Z,11.23
2023-02-03T08:51:21.836Z,10.90
2023-02-03T08:53:51.625Z,10.82
2023-02-03T08:56:19.296Z,10.20
2023-02-03T08:58:47.032Z,10.90
2023-02-03T09:01:17.101Z,10.45
2023-02-03T09:03:44.707Z,10.30
2023-02-03T09:06:12.548Z,9.55
2023-02-03T09:08:42.436Z,9.88
2023-02-03T09:11:10.079Z,11.32
2023-02-03T09:13:37.879Z,10.80
2023-02-03T09:16:07.702Z,11.18
2023-02-03T09:18:35.268Z,10.00
2023-02-03T09:21:03.079Z,9.98
2023-02-03T09:23:33.048Z,9.52
2023-02-03T09:26:00.902Z,8.80
2023-02-03T09:28:29.003Z,9.00
2023-02-03T09:30:58.810Z,9.35
2023-02-03T09:33:26.443Z,9.60
2023-02-03T09:35:54.339Z,10.45
2023-02-03T09:38:24.141Z,10.20
2023-02-03T09:40:55.481Z,9.95
2023-02-03T09:43:29.879Z,9.68
2023-02-03T09:46:00.335Z,9.63
2023-02-03T09:48:48.239Z,9.13
2023-02-03T09:51:17.196Z,9.20
2023-02-03T09:53:44.755Z,8.60
2023-02-03T09:56:12.428Z,8.07
2023-02-03T09:58:40.005Z,9.77
2023-02-03T10:01:07.720Z,10.27
2023-02-03T10:03:35.715Z,9.65
2023-02-03T10:06:03.596Z,9.75
2023-02-03T10:08:31.231Z,10.32
2023-02-03T10:10:59.427Z,10.07
2023-02-03T10:13:27.091Z,9.88
2023-02-03T10:15:54.881Z,9.75
2023-02-03T10:18:24.616Z,10.20
2023-02-03T10:20:52.195Z,10.75
2023-02-03T10:23:19.864Z,10.45
2023-02-03T10:25:49.808Z,9.90
2023-02-03T10:28:17.606Z,11.18
2023-02-03T10:30:48.249Z,9.75
2023-02-03T10:33:18.276Z,10.13
2023-02-03T10:35:45.975Z,11.55
2023-02-03T10:38:13.590Z,12.20
2023-02-03T10:40:43.447Z,10.70
2023-02-03T10:43:11.159Z,12.63
2023-02-03T10:45:39.030Z,11.45
2023-02-03T10:48:12.410Z,11.60
2023-02-03T10:50:40.187Z,10.45
2023-02-03T10:53:07.783Z,11.38
2023-02-03T10:55:37.543Z,10.73
2023-02-03T10:58:05.566Z,9.93
2023-02-03T11:00:33.189Z,10.40
2023-02-03T11:03:01.939Z,11.63
2023-02-03T11:05:29.746Z,11.43
2023-02-03T11:07:57.461Z,11.10
2023-02-03T11:10:25.375Z,11.68
2023-02-03T11:12:53.368Z,12.02
2023-02-03T11:15:21.163Z,12.38
2023-02-03T11:17:51.045Z,13.65
2023-02-03T11:20:19.178Z,14.10
2023-02-03T11:22:46.828Z,11.45
2023-02-03T11:25:15.719Z,12.00
2023-02-03T11:27:43.538Z,12.82
2023-02-03T11:30:11.138Z,14.27
2023-02-03T11:32:40.997Z,12.88
2023-02-03T11:35:08.799Z,13.77
2023-02-03T11:37:36.618Z,12.80
2023-02-03T11:40:06.427Z,14.57
2023-02-03T11:42:34.059Z,26.65
2023-02-03T11:45:01.637Z,27.48
2023-02-03T11:47:31.436Z,31.00
2023-02-03T11:49:59.251Z,31.92
2023-02-03T11:52:26.912Z,25.98
2023-02-03T11:54:57.705Z,24.17
2023-02-03T11:57:25.414Z,23.92
2023-02-03T11:59:52.997Z,23.27
2023-02-03T12:02:22.933Z,21.40
2023-02-03T12:04:51.169Z,21.35
2023-02-03T12:07:18.921Z,22.35
2023-02-03T12:09:47.774Z,23.30
2023-02-03T12:12:15.602Z,22.00
2023-02-03T12:14:43.137Z,23.83
2023-02-03T12:17:14.235Z,21.85
2023-02-03T12:19:42.218Z,22.45
2023-02-03T12:22:13.017Z,23.15
2023-02-03T12:24:41.790Z,22.90
2023-02-03T12:27:09.568Z,22.65
2023-02-03T12:29:37.267Z,22.95
2023-02-03T12:32:07.094Z,23.02
2023-02-03T12:34:34.804Z,21.45
2023-02-03T12:37:02.343Z,22.05
2023-02-03T12:39:35.063Z,22.08
2023-02-03T12:42:02.684Z,21.08
2023-02-03T12:44:30.424Z,21.50
2023-02-03T12:46:58.037Z,21.40
2023-02-03T12:49:28.049Z,20.33
2023-02-03T12:51:55.754Z,22.80
2023-02-03T12:54:23.281Z,24.20
2023-02-03T12:56:55.973Z,24.85
2023-02-03T12:59:23.807Z,25.05
2023-02-03T13:01:51.404Z,27.52
2023-02-03T13:04:21.520Z,28.75
2023-02-03T13:06:49.121Z,29.10
2023-02-03T13:09:16.799Z,31.83
2023-02-03T13:11:44.740Z,31.17
2023-02-03T13:14:12.275Z,31.45
2023-02-03T13:16:39.903Z,29.83
2023-02-03T13:19:10.003Z,31.02
2023-02-03T13:21:37.614Z,29.55
2023-02-03T13:24:05.213Z,30.50
2023-02-03T13:26:35.219Z,31.25
2023-02-03T13:29:02.780Z,32.78
2023-02-03T13:31:30.407Z,33.30
2023-02-03T13:34:02.992Z,33.75
2023-02-03T13:36:30.882Z,34.22
2023-02-03T13:38:59.006Z,33.92
2023-02-03T13:41:27.789Z,34.70
2023-02-03T13:43:55.364Z,36.22
2023-02-03T13:46:23.224Z,33.58
2023-02-03T13:48:53.222Z,34.42
2023-02-03T13:51:20.792Z,34.10
2023-02-03T13:53:48.921Z,35.03
2023-02-03T13:56:17.708Z,34.88
2023-02-03T13:58:45.357Z,34.95
2023-02-03T14:01:13.146Z,35.60
2023-02-03T14:03:43.306Z,34.15
2023-02-03T14:06:11.251Z,36.10
2023-02-03T14:08:40.292Z,37.17
2023-02-03T14:11:08.972Z,36.13
2023-02-03T14:13:36.558Z,35.70
2023-02-03T14:16:04.348Z,35.65
2023-02-03T14:18:32.074Z,34.08
2023-02-03T14:20:59.620Z,33.35
2023-02-03T14:23:27.224Z,34.22
2023-02-03T14:25:54.865Z,34.13
2023-02-03T14:28:22.441Z,34.17
2023-02-03T14:30:50.446Z,33.83
2023-02-03T14:33:18.038Z,32.25
2023-02-03T14:35:45.577Z,34.30
2023-02-03T14:38:13.346Z,34.50
2023-02-03T14:40:41.025Z,33.60
2023-02-03T14:43:11.608Z,33.92
2023-02-03T14:45:39.951Z,32.80
2023-02-03T14:48:12.351Z,32.80
2023-02-03T14:50:40.089Z,31.42
2023-02-03T14:53:07.820Z,32.75
2023-02-03T14:55:37.653Z,30.40
2023-02-03T14:58:05.461Z,32.53
2023-02-03T15:00:32.952Z,31.77
2023-02-03T15:03:02.729Z,30.10
2023-02-03T15:05:30.600Z,31.00
2023-02-03T15:07:58.341Z,30.20
2023-02-03T15:10:28.395Z,29.58
2023-02-03T15:12:56.476Z,29.65
2023-02-03T15:15:23.998Z,30.23
2023-02-03T15:17:52.720Z,29.48
2023-02-03T15:20:20.382Z,27.52
2023-02-03T15:22:47.953Z,28.45
2023-02-03T15:25:17.730Z,27.23
2023-02-03T15:27:45.534Z,27.63
2023-02-03T15:30:13.340Z,29.33
2023-02-03T15:32:40.915Z,27.23
2023-02-03T15:35:09.521Z,28.23
2023-02-03T15:37:37.048Z,29.73
2023-02-03T15:40:04.699Z,29.08
2023-02-03T15:42:32.539Z,28.65
2023-02-03T15:45:00.180Z,29.92
2023-02-03T15:47:30.010Z,28.00
2023-02-03T15:49:57.814Z,28.70
2023-02-03T15:52:25.346Z,29.27
2023-02-03T15:54:55.115Z,28.65
2023-02-03T15:57:22.864Z,27.98
2023-02-03T15:59:50.434Z,27.73
2023-02-03T16:02:20.197Z,30.20
2023-02-03T16:04:47.786Z,28.70
2023-02-03T16:07:15.477Z,31.15
2023-02-03T16:09:45.206Z,30.40
2023-02-03T16:12:18.857Z,29.58
2023-02-03T16:14:48.624Z,29.70
2023-02-03T16:17:17.293Z,28.98
2023-02-03T16:19:44.837Z,29.50
2023-02-03T16:22:14.553Z,30.50
2023-02-03T16:24:42.167Z,30.30
2023-02-03T16:27:10.359Z,31.05
2023-02-03T16:29:40.063Z,29.30
2023-02-03T16:32:07.885Z,31.35
2023-02-03T16:34:35.532Z,31.35
2023-02-03T16:37:05.187Z,32.42
2023-02-03T16:39:33.202Z,31.27
2023-02-03T16:42:00.801Z,30.73
2023-02-03T16:44:30.542Z,33.70
2023-02-03T16:46:58.381Z,32.60
2023-02-03T16:49:25.950Z,33.97
2023-02-03T16:51:56.113Z,34.63
2023-02-03T16:54:23.696Z,32.08
2023-02-03T16:56:51.311Z,31.48
2023-02-03T16:59:20.985Z,34.28
2023-02-03T17:01:48.731Z,32.08
2023-02-03T17:04:16.334Z,32.35
2023-02-03T17:06:46.045Z,33.33
2023-02-03T17:09:13.810Z,31.48
2023-02-03T17:11:41.474Z,31.80
2023-02-03T17:14:11.221Z,31.40
2023-02-03T17:16:39.083Z,30.98
2023-02-03T17:19:06.660Z,31.30
2023-02-03T17:21:36.408Z,30.05
2023-02-03T17:24:04.270Z,30.15
2023-02-03T17:26:31.906Z,28.27
2023-02-03T17:29:01.660Z,28.02
2023-02-03T17:31:29.580Z,28.83
2023-02-03T17:33:57.214Z,27.67
2023-02-03T17:36:26.929Z,28.42
2023-02-03T17:57:47.407Z,26.75
2023-02-03T18:00:15.065Z,26.67
2023-02-03T18:02:45.448Z,26.95
2023-02-03T18:05:15.300Z,27.23
2023-02-03T18:07:45.584Z,28.25
2023-02-03T18:10:15.804Z,27.00
2023-02-03T18:12:43.402Z,28.08
2023-02-03T18:15:11.167Z,27.45
2023-02-03T18:17:40.902Z,27.85
2023-02-03T18:20:08.499Z,26.98
2023-02-03T18:22:36.214Z,27.88
2023-02-03T18:25:05.999Z,28.02
2023-02-03T18:27:33.568Z,27.88
2023-02-03T18:30:01.371Z,28.00
2023-02-03T18:32:31.092Z,28.45
2023-02-03T18:34:59.626Z,27.05
2023-02-03T18:37:28.182Z,28.40
2023-02-03T18:39:57.876Z,27.92
2023-02-03T18:42:25.664Z,28.35
2023-02-03T18:44:53.314Z,29.75
2023-02-03T18:47:23.052Z,30.95
2023-02-03T18:49:50.647Z,32.28
2023-02-03T18:52:18.233Z,32.63
2023-02-03T18:54:45.846Z,33.38
2023-02-03T18:57:13.416Z,33.83
2023-02-03T18:59:43.962Z,32.13
2023-02-03T19:02:13.682Z,30.55
2023-02-03T19:04:41.286Z,31.20
2023-02-03T19:07:09.037Z,32.47
2023-02-03T19:09:39.930Z,31.60
2023-02-03T19:12:08.191Z,30.60
2023-02-03T19:14:35.978Z,30.33
2023-02-03T19:17:05.738Z,29.58
2023-02-03T19:19:33.368Z,29.17
2023-02-03T19:22:01.162Z,27.80
2023-02-03T19:24:30.887Z,28.05
2023-02-03T19:26:58.459Z,28.10
2023-02-03T19:29:26.235Z,26.27
2023-02-03T19:31:56.046Z,27.08
2023-02-03T19:34:23.965Z,25.60
2023-02-03T19:36:52.377Z,26.30
2023-02-03T19:39:24.379Z,25.48
2023-02-03T19:41:53.206Z,24.98
2023-02-03T19:44:20.775Z,25.27
2023-02-03T19:46:50.487Z,24.58
2023-02-03T19:49:18.379Z,25.08
2023-02-03T19:51:45.919Z,24.67
2023-02-03T19:54:15.614Z,24.48
2023-02-03T19:56:43.390Z,24.33
2023-02-03T19:59:10.959Z,24.25
2023-02-03T20:01:39.766Z,23.98
2023-02-03T20:04:07.587Z,23.08
2023-02-03T20:06:35.144Z,24.35
2023-02-03T20:09:04.866Z,23.80
2023-02-03T20:11:32.888Z,22.42
2023-02-03T20:14:00.443Z,24.52
2023-02-03T20:16:30.211Z,26.23
2023-02-03T20:18:58.260Z,25.08
2023-02-03T20:21:26.099Z,26.50
2023-02-03T20:23:56.180Z,26.58
2023-02-03T20:26:23.954Z,25.60
2023-02-03T20:28:51.528Z,25.30
2023-02-03T20:31:21.527Z,26.83
2023-02-03T20:33:49.439Z,26.85
2023-02-03T20:36:17.198Z,24.92
2023-02-03T20:38:46.996Z,29.90
2023-02-03T20:41:14.612Z,25.25
2023-02-03T20:43:42.178Z,24.40
2023-02-03T20:46:11.896Z,25.08
2023-02-03T20:48:39.814Z,25.20
2023-02-03T20:51:07.416Z,24.98
2023-02-03T20:53:37.108Z,23.85
2023-02-03T20:56:04.740Z,26.33
2023-02-03T20:58:32.530Z,23.90
2023-02-03T21:01:00.225Z,24.17
2023-02-03T21:03:28.286Z,22.95
2023-02-03T21:05:55.940Z,22.67
2023-02-03T21:08:26.243Z,23.77
2023-02-03T21:10:55.688Z,24.63
2023-02-03T21:13:29.103Z,25.40
2023-02-03T21:15:57.819Z,24.85
2023-02-03T21:18:25.867Z,25.98
2023-02-03T21:20:55.593Z,27.13
2023-02-03T21:23:23.628Z,29.63
2023-02-03T21:25:51.356Z,42.17
2023-02-03T21:28:22.272Z,40.72
2023-02-03T21:31:05.451Z,39.28
2023-02-03T21:33:36.640Z,39.00
2023-02-03T21:36:04.205Z,37.08
2023-02-03T21:38:33.745Z,37.22
2023-02-03T21:41:03.521Z,37.63
2023-02-03T21:43:31.204Z,38.72
2023-02-03T21:46:11.676Z,39.20
2023-02-03T21:48:39.619Z,40.38
2023-02-03T21:51:07.674Z,36.80
2023-02-03T21:53:38.625Z,35.00
2023-02-03T21:56:06.608Z,34.10
2023-02-03T21:58:34.245Z,33.22
2023-02-03T22:01:04.243Z,33.17
2023-02-03T22:03:33.484Z,33.25
2023-02-03T22:06:03.888Z,32.10
2023-02-03T22:08:40.179Z,33.15
2023-02-03T22:11:14.416Z,31.10
2023-02-03T22:13:46.648Z,31.08
2023-02-03T22:16:16.160Z,30.90
2023-02-03T22:18:57.928Z,31.52
2023-02-03T22:21:26.000Z,31.63
2023-02-03T22:23:53.727Z,32.42
2023-02-03T22:26:24.200Z,35.78
2023-02-03T22:28:52.073Z,36.40
2023-02-03T22:31:20.096Z,36.15
2023-02-03T22:33:49.866Z,36.58
2023-02-03T22:36:17.675Z,36.25
2023-02-03T22:38:45.296Z,36.88
2023-02-03T22:41:15.026Z,37.42
2023-02-03T22:43:42.611Z,38.28
2023-02-03T22:46:10.227Z,40.92
2023-02-03T22:48:37.899Z,39.38
2023-02-03T22:51:05.605Z,39.13
2023-02-03T22:53:33.159Z,38.10
2023-02-03T22:56:02.974Z,39.33
2023-02-03T22:58:30.757Z,44.45
2023-02-03T23:00:58.306Z,42.22
2023-02-03T23:03:28.063Z,43.72
2023-02-03T23:05:56.398Z,44.33
2023-02-03T23:08:25.934Z,47.13
2023-02-03T23:10:56.771Z,111.25
2023-02-03T23:13:31.267Z,112.45
2023-02-03T23:16:08.518Z,89.28
2023-02-03T23:18:36.350Z,53.40
2023-02-03T23:21:03.927Z,47.50
2023-02-03T23:23:34.450Z,41.97
2023-02-03T23:26:02.347Z,39.63
2023-02-03T23:28:33.423Z,41.90
2023-02-03T23:31:01.128Z,41.45
2023-02-03T23:33:29.613Z,38.65
2023-02-03T23:35:57.282Z,41.38
2023-02-03T23:38:27.012Z,41.33
2023-02-03T23:40:54.799Z,40.25
2023-02-03T23:43:22.405Z,39.05
2023-02-03T23:45:50.102Z,37.75
2023-02-03T23:48:18.549Z,37.33
2023-02-03T23:50:46.282Z,37.13
2023-02-03T23:53:15.957Z,37.40
2023-02-03T23:55:44.371Z,35.20
2023-02-03T23:58:11.957Z,35.17
