createdAt,value
2016-11-25T00:00:12.697Z,20.9
2016-11-25T00:00:27.278Z,21
2016-11-25T00:00:41.725Z,20.83
2016-11-25T00:00:56.159Z,20.91
2016-11-25T00:01:10.637Z,20.97
2016-11-25T00:01:25.162Z,20.98
2016-11-25T00:01:39.613Z,20.91
2016-11-25T00:01:54.180Z,21.03
2016-11-25T00:02:08.702Z,21
2016-11-25T00:02:23.299Z,21.03
2016-11-25T00:02:37.942Z,21.03
2016-11-25T00:02:52.553Z,21.08
2016-11-25T00:03:06.942Z,21
2016-11-25T00:03:21.391Z,21.04
2016-11-25T00:03:35.919Z,20.97
2016-11-25T00:03:50.657Z,21.08
2016-11-25T00:04:05.107Z,21.01
2016-11-25T00:04:19.622Z,21.03
2016-11-25T00:04:34.193Z,21
2016-11-25T00:04:48.654Z,21.11
2016-11-25T00:05:03.394Z,21.01
2016-11-25T00:05:18.086Z,21.06
2016-11-25T00:05:32.737Z,21.09
2016-11-25T00:05:47.367Z,21.06
2016-11-25T00:06:01.778Z,21.09
2016-11-25T00:06:16.364Z,21.11
2016-11-25T00:06:31.083Z,21.13
2016-11-25T00:06:45.752Z,21.23
2016-11-25T00:07:00.302Z,21.08
2016-11-25T00:07:15.017Z,21.19
2016-11-25T00:07:29.705Z,21.19
2016-11-25T00:07:44.331Z,21.19
2016-11-25T00:07:59.086Z,21.22
2016-11-25T00:08:13.822Z,21.25
2016-11-25T00:08:28.556Z,21.21
2016-11-25T00:08:43.195Z,21.18
2016-11-25T00:08:58.000Z,21.18
2016-11-25T00:09:12.728Z,21.21
2016-11-25T00:09:27.236Z,21.13
2016-11-25T00:09:41.694Z,21.16
2016-11-25T00:09:56.228Z,21.12
2016-11-25T00:10:11.042Z,21.06
2016-11-25T00:10:25.756Z,21.04
2016-11-25T00:10:40.402Z,21.04
2016-11-25T00:10:54.855Z,21.11
2016-11-25T00:11:09.301Z,21.09
2016-11-25T00:11:23.866Z,21.08
2016-11-25T00:11:38.475Z,21.04
2016-11-25T00:11:53.171Z,21.04
2016-11-25T00:12:07.963Z,21.04
2016-11-25T00:12:22.478Z,21.08
2016-11-25T00:12:36.831Z,21.09
2016-11-25T00:12:51.339Z,21.04
2016-11-25T00:13:05.927Z,21.06
2016-11-25T00:13:20.446Z,20.98
2016-11-25T00:13:34.961Z,21.06
2016-11-25T00:13:49.415Z,21
2016-11-25T00:14:03.852Z,21.06
2016-11-25T00:14:18.565Z,21.03
2016-11-25T00:14:33.102Z,21.01
2016-11-25T00:14:47.652Z,21
2016-11-25T00:15:02.120Z,20.97
2016-11-25T00:15:16.696Z,21.08
2016-11-25T00:15:31.103Z,20.97
2016-11-25T00:15:45.945Z,20.94
2016-11-25T00:16:00.454Z,21.01
2016-11-25T00:16:14.865Z,21
2016-11-25T00:16:29.494Z,21.08
2016-11-25T00:16:44.086Z,21
2016-11-25T00:16:58.784Z,20.96
2016-11-25T00:17:13.264Z,20.93
2016-11-25T00:17:27.893Z,20.94
2016-11-25T00:17:42.229Z,20.97
2016-11-25T00:17:56.819Z,20.88
2016-11-25T00:18:11.295Z,20.94
2016-11-25T00:18:25.764Z,20.96
2016-11-25T00:18:40.411Z,20.93
2016-11-25T00:18:54.881Z,21
2016-11-25T00:19:09.328Z,21.06
2016-11-25T00:19:23.828Z,21.04
2016-11-25T00:19:38.367Z,21.01
2016-11-25T00:19:52.979Z,20.98
2016-11-25T00:20:07.466Z,20.91
2016-11-25T00:20:22.056Z,20.9
2016-11-25T00:20:36.744Z,20.93
2016-11-25T00:20:51.346Z,20.93
2016-11-25T00:21:06.053Z,20.93
2016-11-25T00:21:20.546Z,20.9
2016-11-25T00:21:34.999Z,20.91
2016-11-25T00:21:49.511Z,20.85
2016-11-25T00:22:04.100Z,20.9
2016-11-25T00:22:18.436Z,20.83
2016-11-25T00:22:32.775Z,20.85
2016-11-25T00:22:47.275Z,20.82
2016-11-25T00:23:02.025Z,20.93
2016-11-25T00:23:16.707Z,20.94
2016-11-25T00:23:31.311Z,20.88
2016-11-25T00:23:45.898Z,20.94
2016-11-25T00:24:00.633Z,20.94
2016-11-25T00:24:15.167Z,20.9
2016-11-25T00:24:29.874Z,20.93
2016-11-25T00:24:44.444Z,20.86
2016-11-25T00:24:58.993Z,20.91
2016-11-25T00:25:13.726Z,20.83
2016-11-25T00:25:28.347Z,20.82
2016-11-25T00:25:42.843Z,20.85
2016-11-25T00:25:57.391Z,20.86
2016-11-25T00:26:11.935Z,20.85
2016-11-25T00:26:26.351Z,20.85
2016-11-25T00:26:41.008Z,20.85
2016-11-25T00:26:55.689Z,20.88
2016-11-25T00:27:10.413Z,20.91
2016-11-25T00:27:25.073Z,20.93
2016-11-25T00:27:39.672Z,20.85
2016-11-25T00:27:54.335Z,20.81
2016-11-25T00:28:08.988Z,20.81
2016-11-25T00:28:23.512Z,20.82
2016-11-25T00:28:38.110Z,20.86
2016-11-25T00:28:52.571Z,20.9
2016-11-25T00:29:07.009Z,20.81
2016-11-25T00:29:22.036Z,20.81
2016-11-25T00:29:36.611Z,20.81
2016-11-25T00:29:51.210Z,20.78
2016-11-25T00:30:05.820Z,20.83
2016-11-25T00:30:20.430Z,20.78
2016-11-25T00:30:35.418Z,20.82
2016-11-25T00:30:49.902Z,20.81
2016-11-25T00:31:04.403Z,20.85
2016-11-25T00:31:19.042Z,20.79
2016-11-25T00:31:33.629Z,20.78
2016-11-25T00:31:48.271Z,20.79
2016-11-25T00:32:02.778Z,20.81
2016-11-25T00:32:17.325Z,20.82
2016-11-25T00:32:31.793Z,20.82
2016-11-25T00:32:46.331Z,20.78
2016-11-25T00:33:00.821Z,20.81
2016-11-25T00:33:15.192Z,20.78
2016-11-25T00:33:29.725Z,20.82
2016-11-25T00:33:44.246Z,20.79
2016-11-25T00:33:58.776Z,20.86
2016-11-25T00:34:13.372Z,20.76
2016-11-25T00:34:27.777Z,20.82
2016-11-25T00:34:42.201Z,20.85
2016-11-25T00:34:56.743Z,20.78
2016-11-25T00:35:11.137Z,20.82
2016-11-25T00:35:25.540Z,20.83
2016-11-25T00:35:40.075Z,20.82
2016-11-25T00:35:54.518Z,20.78
2016-11-25T00:36:08.985Z,20.82
2016-11-25T00:36:23.461Z,20.79
2016-11-25T00:36:37.895Z,20.83
2016-11-25T00:36:52.267Z,20.76
2016-11-25T00:37:06.676Z,20.81
2016-11-25T00:37:21.109Z,20.83
2016-11-25T00:37:35.590Z,20.82
2016-11-25T00:37:49.950Z,20.79
2016-11-25T00:38:04.379Z,20.85
2016-11-25T00:38:18.727Z,20.79
2016-11-25T00:38:33.086Z,20.82
2016-11-25T00:38:47.463Z,20.81
2016-11-25T00:39:01.878Z,20.82
2016-11-25T00:39:16.332Z,20.78
2016-11-25T00:39:30.763Z,20.82
2016-11-25T00:39:45.324Z,20.78
2016-11-25T00:39:59.729Z,20.83
2016-11-25T00:40:14.160Z,20.81
2016-11-25T00:40:28.544Z,20.81
2016-11-25T00:40:42.972Z,20.81
2016-11-25T00:40:57.549Z,20.81
2016-11-25T00:41:12.017Z,20.78
2016-11-25T00:41:26.475Z,20.81
2016-11-25T00:41:40.917Z,20.82
2016-11-25T00:41:55.285Z,20.78
2016-11-25T00:42:09.656Z,20.76
2016-11-25T00:42:24.202Z,20.83
2016-11-25T00:42:38.751Z,20.81
2016-11-25T00:42:53.192Z,20.78
2016-11-25T00:43:07.836Z,20.79
2016-11-25T00:43:22.342Z,20.78
2016-11-25T00:43:36.730Z,20.82
2016-11-25T00:43:51.202Z,20.83
2016-11-25T00:44:05.653Z,20.76
2016-11-25T00:44:20.100Z,20.74
2016-11-25T00:44:34.896Z,20.79
2016-11-25T00:44:49.362Z,20.71
2016-11-25T00:45:03.722Z,20.78
2016-11-25T00:45:18.149Z,20.83
2016-11-25T00:45:32.564Z,20.82
2016-11-25T00:45:47.062Z,20.83
2016-11-25T00:46:01.451Z,20.83
2016-11-25T00:46:15.945Z,20.9
2016-11-25T00:46:30.355Z,20.79
2016-11-25T00:46:44.820Z,20.78
2016-11-25T00:46:59.357Z,20.79
2016-11-25T00:47:13.762Z,20.82
2016-11-25T00:47:28.244Z,20.85
2016-11-25T00:47:42.729Z,20.81
2016-11-25T00:47:57.091Z,20.85
2016-11-25T00:48:11.540Z,20.86
2016-11-25T00:48:25.972Z,20.78
2016-11-25T00:48:40.396Z,20.81
2016-11-25T00:48:54.819Z,20.83
2016-11-25T00:49:09.265Z,20.76
2016-11-25T00:49:23.738Z,20.79
2016-11-25T00:49:38.157Z,20.81
2016-11-25T00:49:52.575Z,20.74
2016-11-25T00:50:07.066Z,20.83
2016-11-25T00:50:21.512Z,20.85
2016-11-25T00:50:35.936Z,20.82
2016-11-25T00:50:50.391Z,20.83
2016-11-25T00:51:04.841Z,20.76
2016-11-25T00:51:19.221Z,20.81
2016-11-25T00:51:33.744Z,20.81
2016-11-25T00:51:48.121Z,20.78
2016-11-25T00:52:02.534Z,20.81
2016-11-25T00:52:16.965Z,20.75
2016-11-25T00:52:31.388Z,20.79
2016-11-25T00:52:45.839Z,20.79
2016-11-25T00:53:00.296Z,20.85
2016-11-25T00:53:14.826Z,20.79
2016-11-25T00:53:29.362Z,20.76
2016-11-25T00:53:43.827Z,20.82
2016-11-25T00:53:58.202Z,20.86
2016-11-25T00:54:12.667Z,20.78
2016-11-25T00:54:27.117Z,20.78
2016-11-25T00:54:41.581Z,20.78
2016-11-25T00:54:55.996Z,20.79
2016-11-25T00:55:10.356Z,20.81
2016-11-25T00:55:24.849Z,20.85
2016-11-25T00:55:39.260Z,20.81
2016-11-25T00:55:53.737Z,20.79
2016-11-25T00:56:08.190Z,20.78
2016-11-25T00:56:22.516Z,20.79
2016-11-25T00:56:36.885Z,20.79
2016-11-25T00:56:51.233Z,20.85
2016-11-25T00:57:05.553Z,20.85
2016-11-25T00:57:20.001Z,20.83
2016-11-25T00:57:34.393Z,20.82
2016-11-25T00:57:48.779Z,20.9
2016-11-25T00:58:03.154Z,20.83
2016-11-25T00:58:17.519Z,20.85
2016-11-25T00:58:31.928Z,20.82
2016-11-25T00:58:46.283Z,20.83
2016-11-25T00:59:00.661Z,20.85
2016-11-25T00:59:15.084Z,20.75
2016-11-25T00:59:29.498Z,20.85
2016-11-25T00:59:44.078Z,20.85
2016-11-25T00:59:58.663Z,20.81
2016-11-25T01:00:13.112Z,20.79
2016-11-25T01:00:27.532Z,20.79
2016-11-25T01:00:41.945Z,20.79
2016-11-25T01:00:56.332Z,20.79
2016-11-25T01:01:10.698Z,20.79
2016-11-25T01:01:25.013Z,20.82
2016-11-25T01:01:39.396Z,20.79
2016-11-25T01:01:53.827Z,20.82
2016-11-25T01:02:08.227Z,20.78
2016-11-25T01:02:22.623Z,20.82
2016-11-25T01:02:36.961Z,20.74
2016-11-25T01:02:51.342Z,20.81
2016-11-25T01:03:05.717Z,20.78
2016-11-25T01:03:20.120Z,20.76
2016-11-25T01:03:34.494Z,20.81
2016-11-25T01:03:48.864Z,20.78
2016-11-25T01:04:03.214Z,20.79
2016-11-25T01:04:17.556Z,20.68
2016-11-25T01:04:31.902Z,20.76
2016-11-25T01:04:46.250Z,20.78
2016-11-25T01:05:00.606Z,20.75
2016-11-25T01:05:14.951Z,20.63
2016-11-25T01:05:29.320Z,20.58
2016-11-25T01:05:43.710Z,20.61
2016-11-25T01:05:58.115Z,20.61
2016-11-25T01:06:12.489Z,20.61
2016-11-25T01:06:26.865Z,20.66
2016-11-25T01:06:41.232Z,20.64
2016-11-25T01:06:55.661Z,20.6
2016-11-25T01:07:10.037Z,20.63
2016-11-25T01:07:24.408Z,20.63
2016-11-25T01:07:38.769Z,20.61
2016-11-25T01:07:53.170Z,20.64
2016-11-25T01:08:07.535Z,20.61
2016-11-25T01:08:21.926Z,20.66
2016-11-25T01:08:36.291Z,20.64
2016-11-25T01:08:50.685Z,20.71
2016-11-25T01:09:05.065Z,20.71
2016-11-25T01:09:19.475Z,20.81
2016-11-25T01:09:33.878Z,20.79
2016-11-25T01:09:48.303Z,20.79
2016-11-25T01:10:02.724Z,20.74
2016-11-25T01:10:17.102Z,20.83
2016-11-25T01:10:31.432Z,20.74
2016-11-25T01:10:45.807Z,20.78
2016-11-25T01:11:00.134Z,20.79
2016-11-25T01:11:14.522Z,20.68
2016-11-25T01:11:28.965Z,20.79
2016-11-25T01:11:43.363Z,20.79
2016-11-25T01:11:57.692Z,20.76
2016-11-25T01:12:12.103Z,20.78
2016-11-25T01:12:26.506Z,20.75
2016-11-25T01:12:40.936Z,20.78
2016-11-25T01:12:55.329Z,20.78
2016-11-25T01:13:09.693Z,20.81
2016-11-25T01:13:24.092Z,20.76
2016-11-25T01:13:38.449Z,20.71
2016-11-25T01:13:52.845Z,20.75
2016-11-25T01:14:07.326Z,20.76
2016-11-25T01:14:21.715Z,20.78
2016-11-25T01:14:36.051Z,20.74
2016-11-25T01:14:50.713Z,20.74
2016-11-25T01:15:05.139Z,20.78
2016-11-25T01:15:19.451Z,20.78
2016-11-25T01:15:33.779Z,20.75
2016-11-25T01:15:48.085Z,20.74
2016-11-25T01:16:02.427Z,20.71
2016-11-25T01:16:16.737Z,20.76
2016-11-25T01:16:31.141Z,20.75
2016-11-25T01:16:45.450Z,20.68
2016-11-25T01:16:59.957Z,20.74
2016-11-25T01:17:14.260Z,20.78
2016-11-25T01:17:28.606Z,20.66
2016-11-25T01:17:42.894Z,20.78
2016-11-25T01:17:57.287Z,20.66
2016-11-25T01:18:11.644Z,20.71
2016-11-25T01:18:26.035Z,20.63
2016-11-25T01:18:40.399Z,20.76
2016-11-25T01:18:54.839Z,20.64
2016-11-25T01:19:09.230Z,20.71
2016-11-25T01:19:23.602Z,20.6
2016-11-25T01:19:37.918Z,20.64
2016-11-25T01:19:52.244Z,20.68
2016-11-25T01:20:06.636Z,20.71
2016-11-25T01:20:20.996Z,20.64
2016-11-25T01:20:35.358Z,20.61
2016-11-25T01:20:49.759Z,20.64
2016-11-25T01:21:04.134Z,20.63
2016-11-25T01:21:18.481Z,20.68
2016-11-25T01:21:32.904Z,20.72
2016-11-25T01:21:47.367Z,20.67
2016-11-25T01:22:01.717Z,20.61
2016-11-25T01:22:16.082Z,20.72
2016-11-25T01:22:30.490Z,20.72
2016-11-25T01:22:44.913Z,20.75
2016-11-25T01:22:59.316Z,20.75
2016-11-25T01:23:13.664Z,20.78
2016-11-25T01:23:27.974Z,20.81
2016-11-25T01:23:42.316Z,20.82
2016-11-25T01:23:56.700Z,20.79
2016-11-25T01:24:11.101Z,20.82
2016-11-25T01:24:25.425Z,20.81
2016-11-25T01:24:39.811Z,20.88
2016-11-25T01:24:54.137Z,20.81
2016-11-25T01:25:08.473Z,20.79
2016-11-25T01:25:22.918Z,20.78
2016-11-25T01:25:37.329Z,20.76
2016-11-25T01:25:51.723Z,20.9
2016-11-25T01:26:06.043Z,20.81
2016-11-25T01:26:20.398Z,20.75
2016-11-25T01:26:34.720Z,20.82
2016-11-25T01:26:49.215Z,20.78
2016-11-25T01:27:03.585Z,20.83
2016-11-25T01:27:17.991Z,20.83
2016-11-25T01:27:32.385Z,20.83
2016-11-25T01:27:46.698Z,20.79
2016-11-25T01:28:01.031Z,20.81
2016-11-25T01:28:15.406Z,20.81
2016-11-25T01:28:29.692Z,20.76
2016-11-25T01:28:44.130Z,20.85
2016-11-25T01:28:58.476Z,20.83
2016-11-25T01:29:12.879Z,20.76
2016-11-25T01:29:27.310Z,20.81
2016-11-25T01:29:41.638Z,20.83
2016-11-25T01:29:56.222Z,20.74
2016-11-25T01:30:10.625Z,20.81
2016-11-25T01:30:25.007Z,20.81
2016-11-25T01:30:39.351Z,20.72
2016-11-25T01:30:53.782Z,20.74
2016-11-25T01:31:08.138Z,20.72
2016-11-25T01:31:22.537Z,20.72
2016-11-25T01:31:36.853Z,20.76
2016-11-25T01:31:51.206Z,20.76
2016-11-25T01:32:05.627Z,20.79
2016-11-25T01:32:19.954Z,20.72
2016-11-25T01:32:34.359Z,20.74
2016-11-25T01:32:48.711Z,20.74
2016-11-25T01:33:03.105Z,20.76
2016-11-25T01:33:17.371Z,20.66
2016-11-25T01:33:31.727Z,20.71
2016-11-25T01:33:46.113Z,20.71
2016-11-25T01:34:00.503Z,20.81
2016-11-25T01:34:14.822Z,20.74
2016-11-25T01:34:29.308Z,20.81
2016-11-25T01:34:43.624Z,20.82
2016-11-25T01:34:58.046Z,20.76
2016-11-25T01:35:12.512Z,20.81
2016-11-25T01:35:27.003Z,20.79
2016-11-25T01:35:41.444Z,20.82
2016-11-25T01:35:55.765Z,20.81
2016-11-25T01:36:10.199Z,20.72
2016-11-25T01:36:24.671Z,20.75
2016-11-25T01:36:39.102Z,20.78
2016-11-25T01:36:53.460Z,20.71
2016-11-25T01:37:07.772Z,20.71
2016-11-25T01:37:22.065Z,20.74
2016-11-25T01:37:36.418Z,20.75
2016-11-25T01:37:50.722Z,20.74
2016-11-25T01:38:05.149Z,20.72
2016-11-25T01:38:19.616Z,20.74
2016-11-25T01:38:33.995Z,20.72
2016-11-25T01:38:48.352Z,20.81
2016-11-25T01:39:02.751Z,20.71
2016-11-25T01:39:17.146Z,20.76
2016-11-25T01:39:31.568Z,20.75
2016-11-25T01:39:45.976Z,20.78
2016-11-25T01:40:00.319Z,20.83
2016-11-25T01:40:14.735Z,20.74
2016-11-25T01:40:29.255Z,20.76
2016-11-25T01:40:43.616Z,20.85
2016-11-25T01:40:57.973Z,20.76
2016-11-25T01:41:12.383Z,20.88
2016-11-25T01:41:26.724Z,20.9
2016-11-25T01:41:41.092Z,20.9
2016-11-25T01:41:55.513Z,20.93
2016-11-25T01:42:09.854Z,20.94
2016-11-25T01:42:24.183Z,21
2016-11-25T01:42:38.564Z,20.98
2016-11-25T01:42:52.933Z,20.96
2016-11-25T01:43:07.307Z,21.04
2016-11-25T01:43:21.697Z,20.96
2016-11-25T01:43:36.055Z,20.97
2016-11-25T01:43:50.350Z,20.91
2016-11-25T01:44:04.739Z,20.94
2016-11-25T01:44:19.086Z,20.97
2016-11-25T01:44:33.445Z,20.93
2016-11-25T01:44:47.744Z,20.93
2016-11-25T01:45:02.350Z,21.03
2016-11-25T01:45:16.705Z,21.01
2016-11-25T01:45:31.203Z,20.94
2016-11-25T01:45:45.601Z,20.93
2016-11-25T01:45:59.976Z,20.96
2016-11-25T01:46:14.315Z,20.85
2016-11-25T01:46:28.658Z,20.9
2016-11-25T01:46:42.916Z,20.93
2016-11-25T01:46:57.285Z,20.98
2016-11-25T01:47:11.574Z,20.93
2016-11-25T01:47:25.934Z,20.93
2016-11-25T01:47:40.299Z,20.88
2016-11-25T01:47:54.593Z,20.86
2016-11-25T01:48:09.020Z,20.9
2016-11-25T01:48:23.394Z,20.82
2016-11-25T01:48:37.812Z,20.83
2016-11-25T01:48:52.173Z,20.83
2016-11-25T01:49:06.495Z,20.82
2016-11-25T01:49:21.002Z,20.88
2016-11-25T01:49:35.308Z,20.88
2016-11-25T01:49:49.650Z,20.85
2016-11-25T01:50:04.071Z,20.85
2016-11-25T01:50:18.373Z,20.88
2016-11-25T01:50:32.740Z,20.91
2016-11-25T01:50:47.084Z,20.85
2016-11-25T01:51:01.449Z,20.82
2016-11-25T01:51:15.884Z,20.83
2016-11-25T01:51:30.297Z,20.78
2016-11-25T01:51:44.668Z,20.74
2016-11-25T01:51:59.006Z,20.79
2016-11-25T01:52:13.385Z,20.79
2016-11-25T01:52:27.716Z,20.78
2016-11-25T01:52:42.097Z,20.76
2016-11-25T01:52:56.438Z,20.81
2016-11-25T01:53:10.752Z,20.79
2016-11-25T01:53:25.176Z,20.86
2016-11-25T01:53:39.609Z,20.74
2016-11-25T01:53:53.891Z,20.79
2016-11-25T01:54:08.256Z,20.79
2016-11-25T01:54:22.704Z,20.79
2016-11-25T01:54:37.053Z,20.86
2016-11-25T01:54:51.376Z,20.76
2016-11-25T01:55:05.705Z,20.81
2016-11-25T01:55:20.043Z,20.75
2016-11-25T01:55:34.401Z,20.75
2016-11-25T01:55:48.803Z,20.82
2016-11-25T01:56:03.196Z,20.82
2016-11-25T01:56:17.546Z,20.79
2016-11-25T01:56:31.953Z,20.81
2016-11-25T01:56:46.404Z,20.78
2016-11-25T01:57:00.818Z,20.79
2016-11-25T01:57:15.183Z,20.82
2016-11-25T01:57:29.581Z,20.82
2016-11-25T01:57:43.995Z,20.85
2016-11-25T01:57:58.322Z,20.81
2016-11-25T01:58:12.711Z,20.82
2016-11-25T01:58:27.054Z,20.79
2016-11-25T01:58:41.426Z,20.82
2016-11-25T01:58:55.789Z,20.86
2016-11-25T01:59:10.166Z,20.79
2016-11-25T01:59:24.563Z,20.83
2016-11-25T01:59:38.951Z,20.82
2016-11-25T01:59:53.297Z,20.79
2016-11-25T02:00:07.917Z,20.82
2016-11-25T02:00:22.268Z,20.79
2016-11-25T02:00:36.705Z,20.78
2016-11-25T02:00:51.027Z,20.82
2016-11-25T02:01:05.457Z,20.72
2016-11-25T02:01:19.896Z,20.81
2016-11-25T02:01:34.241Z,20.79
2016-11-25T02:01:48.547Z,20.79
2016-11-25T02:02:02.881Z,20.81
2016-11-25T02:02:17.337Z,20.81
2016-11-25T02:02:31.705Z,20.82
2016-11-25T02:02:46.076Z,20.91
2016-11-25T02:03:00.434Z,20.86
2016-11-25T02:03:14.777Z,20.76
2016-11-25T02:03:29.097Z,20.82
2016-11-25T02:03:43.518Z,20.88
2016-11-25T02:03:57.910Z,20.78
2016-11-25T02:04:12.361Z,20.79
2016-11-25T02:04:26.869Z,20.81
2016-11-25T02:04:41.268Z,20.81
2016-11-25T02:04:55.735Z,20.82
2016-11-25T02:05:10.237Z,20.79
2016-11-25T02:05:24.639Z,20.79
2016-11-25T02:05:38.976Z,20.81
2016-11-25T02:05:53.387Z,20.79
2016-11-25T02:06:07.769Z,20.82
2016-11-25T02:06:22.158Z,20.81
2016-11-25T02:06:36.548Z,20.82
2016-11-25T02:06:50.941Z,20.81
2016-11-25T02:07:05.277Z,20.76
2016-11-25T02:07:19.696Z,20.86
2016-11-25T02:07:34.113Z,20.81
2016-11-25T02:07:48.604Z,20.88
2016-11-25T02:08:02.991Z,20.82
2016-11-25T02:08:17.366Z,20.81
2016-11-25T02:08:31.772Z,20.82
2016-11-25T02:08:46.149Z,20.81
2016-11-25T02:09:00.569Z,20.79
2016-11-25T02:09:15.058Z,20.83
2016-11-25T02:09:29.496Z,20.78
2016-11-25T02:09:43.835Z,20.78
2016-11-25T02:09:58.175Z,20.81
2016-11-25T02:10:12.534Z,20.82
2016-11-25T02:10:26.945Z,20.88
2016-11-25T02:10:41.325Z,20.82
2016-11-25T02:10:55.686Z,20.78
2016-11-25T02:11:10.088Z,20.79
2016-11-25T02:11:24.467Z,20.82
2016-11-25T02:11:38.857Z,20.88
2016-11-25T02:11:53.307Z,20.83
2016-11-25T02:12:07.635Z,20.83
2016-11-25T02:12:22.040Z,20.82
2016-11-25T02:12:36.393Z,20.76
2016-11-25T02:12:50.741Z,20.79
2016-11-25T02:13:05.145Z,20.78
2016-11-25T02:13:19.588Z,20.85
2016-11-25T02:13:33.886Z,20.81
2016-11-25T02:13:48.261Z,20.79
2016-11-25T02:14:02.755Z,20.83
2016-11-25T02:14:17.117Z,20.82
2016-11-25T02:14:31.473Z,20.81
2016-11-25T02:14:45.937Z,20.81
2016-11-25T02:15:00.339Z,20.88
2016-11-25T02:15:15.088Z,20.82
2016-11-25T02:15:29.405Z,20.79
2016-11-25T02:15:43.758Z,20.81
2016-11-25T02:15:58.150Z,20.79
2016-11-25T02:16:12.591Z,20.79
2016-11-25T02:16:27.042Z,20.85
2016-11-25T02:16:41.368Z,20.82
2016-11-25T02:16:55.713Z,20.81
2016-11-25T02:17:10.115Z,20.85
2016-11-25T02:17:24.594Z,20.83
2016-11-25T02:17:39.034Z,20.82
2016-11-25T02:17:53.445Z,20.86
2016-11-25T02:18:07.899Z,20.93
2016-11-25T02:18:22.261Z,20.88
2016-11-25T02:18:36.630Z,20.91
2016-11-25T02:18:50.999Z,20.98
2016-11-25T02:19:05.296Z,21
2016-11-25T02:19:19.681Z,21.13
2016-11-25T02:19:34.105Z,21.04
2016-11-25T02:19:48.481Z,21.09
2016-11-25T02:20:02.910Z,21.06
2016-11-25T02:20:17.240Z,21.12
2016-11-25T02:20:31.614Z,21.16
2016-11-25T02:20:46.012Z,21.09
2016-11-25T02:21:00.534Z,21.16
2016-11-25T02:21:14.886Z,21.23
2016-11-25T02:21:29.321Z,21.33
2016-11-25T02:21:43.698Z,21.28
2016-11-25T02:21:58.079Z,21.23
2016-11-25T02:22:12.451Z,21.28
2016-11-25T02:22:26.787Z,21.33
2016-11-25T02:22:41.207Z,21.25
2016-11-25T02:22:55.605Z,21.23
2016-11-25T02:23:09.954Z,21.27
2016-11-25T02:23:24.289Z,21.27
2016-11-25T02:23:38.543Z,21.27
2016-11-25T02:23:53.023Z,21.19
2016-11-25T02:24:07.388Z,21.22
2016-11-25T02:24:21.744Z,21.21
2016-11-25T02:24:36.176Z,21.19
2016-11-25T02:24:50.589Z,21.19
2016-11-25T02:25:05.003Z,21.16
2016-11-25T02:25:19.407Z,21.22
2016-11-25T02:25:33.805Z,21.18
2016-11-25T02:25:48.133Z,21.12
2016-11-25T02:26:02.543Z,21.16
2016-11-25T02:26:16.929Z,21.08
2016-11-25T02:26:31.345Z,21.12
2016-11-25T02:26:45.721Z,21.12
2016-11-25T02:27:00.149Z,21.21
2016-11-25T02:27:14.555Z,21.21
2016-11-25T02:27:28.891Z,21.23
2016-11-25T02:27:43.325Z,21.19
2016-11-25T02:27:57.710Z,21.28
2016-11-25T02:28:12.111Z,21.22
2016-11-25T02:28:26.533Z,21.18
2016-11-25T02:28:40.846Z,21.22
2016-11-25T02:28:55.203Z,21.27
2016-11-25T02:29:09.536Z,21.19
2016-11-25T02:29:23.927Z,21.27
2016-11-25T02:29:38.317Z,21.21
2016-11-25T02:29:52.650Z,21.19
2016-11-25T02:30:07.011Z,21.19
2016-11-25T02:30:21.725Z,21.27
2016-11-25T02:30:36.042Z,21.25
2016-11-25T02:30:50.402Z,21.3
2016-11-25T02:31:04.766Z,21.28
2016-11-25T02:31:19.145Z,21.28
2016-11-25T02:31:33.575Z,21.27
2016-11-25T02:31:48.045Z,21.23
2016-11-25T02:32:02.439Z,21.28
2016-11-25T02:32:16.839Z,21.22
2016-11-25T02:32:31.233Z,21.21
2016-11-25T02:32:45.654Z,21.19
2016-11-25T02:33:00.011Z,21.28
2016-11-25T02:33:14.420Z,21.21
2016-11-25T02:33:28.791Z,21.16
2016-11-25T02:33:43.204Z,21.21
2016-11-25T02:33:57.583Z,21.15
2016-11-25T02:34:11.953Z,21.12
2016-11-25T02:34:26.296Z,21.13
2016-11-25T02:34:40.676Z,21.19
2016-11-25T02:34:55.058Z,21.11
2016-11-25T02:35:09.410Z,21.21
2016-11-25T02:35:23.711Z,21.13
2016-11-25T02:35:38.123Z,21.18
2016-11-25T02:35:52.563Z,21.13
2016-11-25T02:36:07.036Z,21.13
2016-11-25T02:36:21.474Z,21.13
2016-11-25T02:36:35.846Z,21.18
2016-11-25T02:36:50.166Z,21.04
2016-11-25T02:37:04.574Z,21.06
2016-11-25T02:37:18.958Z,21.15
2016-11-25T02:37:33.420Z,21.13
2016-11-25T02:37:47.817Z,21.13
2016-11-25T02:38:02.261Z,21.12
2016-11-25T02:38:16.628Z,21.12
2016-11-25T02:38:31.085Z,21.11
2016-11-25T02:38:45.409Z,21.22
2016-11-25T02:38:59.783Z,21.21
2016-11-25T02:39:14.127Z,21.12
2016-11-25T02:39:28.610Z,21.16
2016-11-25T02:39:43.000Z,21.15
2016-11-25T02:39:57.343Z,21.12
2016-11-25T02:40:11.684Z,21.16
2016-11-25T02:40:26.057Z,21.13
2016-11-25T02:40:40.472Z,21.16
2016-11-25T02:40:54.779Z,21.11
2016-11-25T02:41:09.144Z,21.08
2016-11-25T02:41:23.539Z,21.09
2016-11-25T02:41:37.841Z,21.11
2016-11-25T02:41:52.208Z,21.08
2016-11-25T02:42:06.591Z,21.06
2016-11-25T02:42:20.942Z,21.09
2016-11-25T02:42:35.239Z,21.04
2016-11-25T02:42:49.576Z,21.08
2016-11-25T02:43:03.919Z,21.11
2016-11-25T02:43:18.291Z,21.04
2016-11-25T02:43:32.637Z,21.06
2016-11-25T02:43:47.002Z,21.08
2016-11-25T02:44:01.407Z,21.09
2016-11-25T02:44:15.736Z,21.15
2016-11-25T02:44:30.060Z,21.06
2016-11-25T02:44:44.504Z,21.15
2016-11-25T02:44:58.945Z,21.22
2016-11-25T02:45:13.361Z,21.27
2016-11-25T02:45:28.166Z,21.16
2016-11-25T02:45:42.495Z,21.22
2016-11-25T02:45:56.864Z,21.21
2016-11-25T02:46:11.282Z,21.22
2016-11-25T02:46:25.673Z,21.16
2016-11-25T02:46:40.082Z,21.15
2016-11-25T02:46:54.496Z,21.11
2016-11-25T02:47:08.879Z,21.08
2016-11-25T02:47:23.305Z,21.11
2016-11-25T02:47:37.621Z,21.09
2016-11-25T02:47:51.955Z,21.11
2016-11-25T02:48:06.336Z,21.03
2016-11-25T02:48:20.709Z,21.04
2016-11-25T02:48:35.139Z,21.04
2016-11-25T02:48:49.511Z,21.06
2016-11-25T02:49:03.937Z,20.98
2016-11-25T02:49:18.345Z,21.04
2016-11-25T02:49:32.748Z,21.03
2016-11-25T02:49:47.194Z,21
2016-11-25T02:50:01.585Z,21.06
2016-11-25T02:50:16.014Z,20.97
2016-11-25T02:50:30.371Z,20.98
2016-11-25T02:50:44.745Z,20.97
2016-11-25T02:50:59.143Z,20.98
2016-11-25T02:51:13.504Z,21
2016-11-25T02:51:27.848Z,21.12
2016-11-25T02:51:42.191Z,21.08
2016-11-25T02:51:56.538Z,21.01
2016-11-25T02:52:10.900Z,21
2016-11-25T02:52:25.281Z,21
2016-11-25T02:52:39.650Z,21
2016-11-25T02:52:54.017Z,21.08
2016-11-25T02:53:08.504Z,21.01
2016-11-25T02:53:22.917Z,21.08
2016-11-25T02:53:37.241Z,21.08
2016-11-25T02:53:51.575Z,21.08
2016-11-25T02:54:06.007Z,21.06
2016-11-25T02:54:20.431Z,21.09
2016-11-25T02:54:34.798Z,21.09
2016-11-25T02:54:49.146Z,21.04
2016-11-25T02:55:03.566Z,21.08
2016-11-25T02:55:17.884Z,21.06
2016-11-25T02:55:32.200Z,21.09
2016-11-25T02:55:46.559Z,21.08
2016-11-25T02:56:00.925Z,21.15
2016-11-25T02:56:15.300Z,21.06
2016-11-25T02:56:29.635Z,21.08
2016-11-25T02:56:44.024Z,21.03
2016-11-25T02:56:58.432Z,21.03
2016-11-25T02:57:12.808Z,21.06
2016-11-25T02:57:27.280Z,21.01
2016-11-25T02:57:41.655Z,21.09
2016-11-25T02:57:56.085Z,21.01
2016-11-25T02:58:10.438Z,21.09
2016-11-25T02:58:24.905Z,21.04
2016-11-25T02:58:39.276Z,21.11
2016-11-25T02:58:53.669Z,21.09
2016-11-25T02:59:08.016Z,21.06
2016-11-25T02:59:22.417Z,21.11
2016-11-25T02:59:36.754Z,21.15
2016-11-25T02:59:51.081Z,21.09
2016-11-25T03:00:05.406Z,21.09
2016-11-25T03:00:19.808Z,21.08
2016-11-25T03:00:34.476Z,21.13
2016-11-25T03:00:48.907Z,21.06
2016-11-25T03:01:03.253Z,21.08
2016-11-25T03:01:17.650Z,21.08
2016-11-25T03:01:32.062Z,21.08
2016-11-25T03:01:46.374Z,21.09
2016-11-25T03:02:00.844Z,21.08
2016-11-25T03:02:15.230Z,21.09
2016-11-25T03:02:29.686Z,21.08
2016-11-25T03:02:44.095Z,21.06
2016-11-25T03:02:58.520Z,21.15
2016-11-25T03:03:12.899Z,21.06
2016-11-25T03:03:27.293Z,21.08
2016-11-25T03:03:41.662Z,21.15
2016-11-25T03:03:56.133Z,21.09
2016-11-25T03:04:10.523Z,21.03
2016-11-25T03:04:24.839Z,21.04
2016-11-25T03:04:39.286Z,21.03
2016-11-25T03:04:53.686Z,21.09
2016-11-25T03:05:08.068Z,21.11
2016-11-25T03:05:22.473Z,21.08
2016-11-25T03:05:36.867Z,21.09
2016-11-25T03:05:51.257Z,21.13
2016-11-25T03:06:05.653Z,21.09
2016-11-25T03:06:20.046Z,21.06