createdAt,value
2018-01-29T00:00:19.632Z,99.99
2018-01-29T00:01:19.649Z,99.99
2018-01-29T00:02:19.669Z,99.99
2018-01-29T00:03:19.688Z,99.99
2018-01-29T00:04:19.710Z,99.99
2018-01-29T00:05:19.724Z,99.99
2018-01-29T00:06:19.745Z,99.99
2018-01-29T00:07:19.762Z,99.99
2018-01-29T00:08:19.780Z,99.99
2018-01-29T00:09:19.798Z,99.99
2018-01-29T00:10:19.816Z,99.99
2018-01-29T00:11:19.837Z,99.99
2018-01-29T00:12:19.855Z,99.99
2018-01-29T00:13:19.878Z,99.99
2018-01-29T00:14:19.891Z,99.99
2018-01-29T00:15:19.913Z,99.99
2018-01-29T00:16:19.926Z,99.99
2018-01-29T00:17:19.948Z,99.99
2018-01-29T00:18:19.962Z,99.99
2018-01-29T00:19:19.983Z,99.99
2018-01-29T00:20:20.005Z,99.99
2018-01-29T00:21:20.021Z,99.99
2018-01-29T00:22:20.046Z,99.99
2018-01-29T00:23:20.057Z,99.99
2018-01-29T00:24:20.077Z,99.99
2018-01-29T00:25:20.096Z,99.99
2018-01-29T00:26:20.113Z,99.99
2018-01-29T00:27:20.129Z,99.99
2018-01-29T00:28:20.153Z,99.99
2018-01-29T00:29:20.164Z,99.99
2018-01-29T00:30:20.189Z,99.99
2018-01-29T00:31:20.207Z,99.99
2018-01-29T00:32:20.225Z,99.99
2018-01-29T00:33:20.245Z,99.99
2018-01-29T00:34:20.260Z,99.99
2018-01-29T00:35:20.279Z,99.99
2018-01-29T00:36:20.298Z,99.99
2018-01-29T00:37:20.316Z,99.99
2018-01-29T00:38:20.335Z,99.99
2018-01-29T00:39:20.356Z,99.99
2018-01-29T00:40:20.375Z,99.99
2018-01-29T00:41:20.393Z,99.99
2018-01-29T00:42:20.413Z,99.99
2018-01-29T00:43:20.429Z,99.99
2018-01-29T00:44:20.449Z,99.99
2018-01-29T00:45:20.464Z,99.99
2018-01-29T00:46:20.485Z,99.99
2018-01-29T00:47:20.506Z,99.99
2018-01-29T00:48:20.523Z,99.99
2018-01-29T00:49:20.542Z,99.99
2018-01-29T00:50:20.555Z,99.99
2018-01-29T00:51:20.577Z,99.99
2018-01-29T00:52:20.594Z,99.99
2018-01-29T00:53:20.616Z,99.99
2018-01-29T00:54:20.632Z,99.99
2018-01-29T00:55:20.648Z,99.99
2018-01-29T00:56:20.668Z,99.99
2018-01-29T00:57:20.687Z,99.99
2018-01-29T00:58:20.705Z,99.99
2018-01-29T00:59:20.723Z,99.99
2018-01-29T01:00:20.746Z,99.99
2018-01-29T01:01:20.763Z,99.99
2018-01-29T01:02:20.780Z,99.99
2018-01-29T01:03:20.797Z,99.99
2018-01-29T01:04:20.820Z,99.99
2018-01-29T01:05:20.834Z,99.99
2018-01-29T01:06:20.855Z,99.99
2018-01-29T01:07:20.876Z,99.99
2018-01-29T01:08:20.889Z,99.99
2018-01-29T01:09:20.908Z,99.99
2018-01-29T01:10:20.931Z,99.99
2018-01-29T01:11:20.946Z,99.99
2018-01-29T01:12:20.970Z,99.99
2018-01-29T01:13:20.986Z,99.99
2018-01-29T01:14:21.005Z,99.99
2018-01-29T01:15:21.025Z,99.99
2018-01-29T01:16:21.041Z,99.99
2018-01-29T01:17:21.063Z,99.99
2018-01-29T01:18:21.077Z,99.99
2018-01-29T01:19:21.097Z,99.99
2018-01-29T01:20:21.115Z,99.99
2018-01-29T01:21:21.131Z,99.99
2018-01-29T01:22:21.149Z,99.99
2018-01-29T01:23:21.168Z,99.99
2018-01-29T01:24:21.188Z,99.99
2018-01-29T01:25:21.206Z,99.99
2018-01-29T01:26:21.227Z,99.99
2018-01-29T01:27:21.248Z,99.99
2018-01-29T01:28:21.260Z,99.99
2018-01-29T01:29:21.280Z,99.99
2018-01-29T01:30:21.298Z,99.99
2018-01-29T01:31:21.317Z,99.99
2018-01-29T01:32:21.335Z,99.99
2018-01-29T01:33:21.353Z,99.99
2018-01-29T01:34:21.377Z,99.99
2018-01-29T01:35:21.395Z,99.99
2018-01-29T01:36:21.406Z,99.99
2018-01-29T01:37:21.430Z,99.99
2018-01-29T01:38:21.449Z,99.99
2018-01-29T01:39:21.467Z,99.99
2018-01-29T01:40:21.488Z,99.99
2018-01-29T01:41:21.505Z,99.99
2018-01-29T01:42:21.524Z,99.99
2018-01-29T01:43:21.543Z,99.99
2018-01-29T01:44:21.557Z,99.99
2018-01-29T01:45:21.576Z,99.99
2018-01-29T01:46:21.596Z,99.99
2018-01-29T01:47:21.615Z,99.99
2018-01-29T01:48:21.632Z,99.99
2018-01-29T01:49:21.649Z,99.99
2018-01-29T01:50:21.672Z,99.99
2018-01-29T01:51:21.689Z,99.99
2018-01-29T01:52:21.709Z,99.99
2018-01-29T01:53:21.725Z,99.99
2018-01-29T01:54:21.744Z,99.99
2018-01-29T01:55:21.762Z,99.99
2018-01-29T01:56:21.790Z,99.99
2018-01-29T01:57:21.799Z,99.99
2018-01-29T01:58:21.814Z,99.99
2018-01-29T01:59:21.838Z,99.99
2018-01-29T02:00:21.855Z,99.99
2018-01-29T02:01:21.873Z,99.99
2018-01-29T02:02:21.891Z,99.99
2018-01-29T02:03:21.912Z,99.99
2018-01-29T02:04:21.929Z,99.99
2018-01-29T02:05:21.947Z,99.99
2018-01-29T02:06:21.967Z,99.99
2018-01-29T02:07:21.984Z,99.99
2018-01-29T02:08:22.004Z,99.99
2018-01-29T02:09:22.025Z,99.99
2018-01-29T02:10:22.041Z,99.99
2018-01-29T02:11:22.058Z,99.99
2018-01-29T02:12:22.075Z,99.99
2018-01-29T02:13:22.093Z,99.99
2018-01-29T02:14:22.113Z,99.99
2018-01-29T02:15:22.130Z,99.99
2018-01-29T02:16:22.149Z,99.99
2018-01-29T02:17:22.168Z,99.99
2018-01-29T02:18:22.188Z,99.99
2018-01-29T02:19:22.202Z,99.99
2018-01-29T02:20:22.225Z,99.99
2018-01-29T02:21:22.242Z,99.99
2018-01-29T02:22:22.260Z,99.99
2018-01-29T02:23:22.278Z,99.99
2018-01-29T02:24:22.301Z,99.99
2018-01-29T02:25:22.314Z,99.99
2018-01-29T02:26:22.334Z,99.99
2018-01-29T02:27:22.356Z,99.99
2018-01-29T02:28:22.370Z,99.99
2018-01-29T02:29:22.384Z,99.99
2018-01-29T02:30:22.404Z,99.99
2018-01-29T02:31:22.423Z,99.99
2018-01-29T02:32:22.444Z,99.99
2018-01-29T02:33:22.467Z,99.99
2018-01-29T02:34:22.480Z,99.99
2018-01-29T02:35:22.503Z,99.99
2018-01-29T02:36:22.517Z,99.99
2018-01-29T02:37:22.532Z,99.99
2018-01-29T02:38:22.555Z,99.99
2018-01-29T02:39:22.574Z,99.99
2018-01-29T02:40:22.592Z,99.99
2018-01-29T02:41:22.605Z,99.99
2018-01-29T02:42:22.626Z,99.99
2018-01-29T02:43:22.642Z,99.99
2018-01-29T02:44:22.674Z,99.99
2018-01-29T02:45:22.680Z,99.99
2018-01-29T02:46:22.702Z,99.99
2018-01-29T02:47:22.720Z,99.99
2018-01-29T02:48:22.737Z,99.99
2018-01-29T02:49:22.754Z,99.99
2018-01-29T02:50:22.775Z,99.99
2018-01-29T02:51:22.793Z,99.99
2018-01-29T02:52:22.813Z,99.99
2018-01-29T02:53:22.829Z,99.99
2018-01-29T02:54:22.861Z,99.99
2018-01-29T02:55:22.865Z,99.99
2018-01-29T02:56:22.882Z,99.99
2018-01-29T02:57:22.910Z,99.99
2018-01-29T02:58:22.921Z,99.99
2018-01-29T02:59:22.946Z,99.99
2018-01-29T03:00:22.955Z,99.99
2018-01-29T03:01:22.978Z,99.99
2018-01-29T03:02:22.995Z,99.99
2018-01-29T03:03:23.014Z,99.99
2018-01-29T03:04:23.037Z,99.99
2018-01-29T03:05:23.060Z,99.99
2018-01-29T03:06:23.070Z,99.99
2018-01-29T03:07:23.088Z,99.99
2018-01-29T03:08:23.107Z,99.99
2018-01-29T03:09:23.128Z,99.99
2018-01-29T03:10:23.176Z,99.99
2018-01-29T03:11:23.161Z,99.99
2018-01-29T03:12:23.180Z,99.99
2018-01-29T03:13:23.201Z,99.99
2018-01-29T03:14:23.219Z,99.99
2018-01-29T03:15:23.239Z,99.99
2018-01-29T03:16:23.257Z,99.99
2018-01-29T03:17:23.270Z,99.99
2018-01-29T03:18:23.294Z,99.99
2018-01-29T03:19:23.310Z,99.99
2018-01-29T03:20:23.326Z,99.99
2018-01-29T03:21:23.344Z,99.99
2018-01-29T03:22:23.368Z,99.99
2018-01-29T03:23:23.386Z,99.99
2018-01-29T03:24:23.404Z,99.99
2018-01-29T03:25:23.430Z,99.99
2018-01-29T03:26:23.438Z,99.99
2018-01-29T03:27:23.459Z,99.99
2018-01-29T03:28:23.477Z,99.99
2018-01-29T03:29:23.494Z,99.99
2018-01-29T03:30:23.513Z,99.99
2018-01-29T03:31:23.535Z,99.99
2018-01-29T03:32:23.548Z,99.99
2018-01-29T03:33:23.570Z,99.99
2018-01-29T03:34:23.589Z,99.99
2018-01-29T03:35:23.605Z,99.99
2018-01-29T03:36:23.626Z,99.99
2018-01-29T03:37:23.641Z,99.99
2018-01-29T03:38:23.659Z,99.99
2018-01-29T03:39:23.681Z,99.99
2018-01-29T03:40:23.699Z,99.99
2018-01-29T03:41:23.720Z,99.99
2018-01-29T03:42:23.734Z,99.99
2018-01-29T03:43:23.754Z,99.99
2018-01-29T03:44:23.772Z,99.99
2018-01-29T03:45:23.790Z,99.99
2018-01-29T03:46:23.808Z,99.99
2018-01-29T03:47:23.825Z,99.99
2018-01-29T03:48:23.847Z,99.99
2018-01-29T03:49:23.867Z,99.99
2018-01-29T03:50:23.881Z,99.99
2018-01-29T03:51:23.903Z,99.99
2018-01-29T03:52:23.923Z,99.99
2018-01-29T03:53:23.939Z,99.99
2018-01-29T03:54:23.957Z,99.99
2018-01-29T03:55:23.979Z,99.99
2018-01-29T03:56:23.994Z,99.99
2018-01-29T03:57:24.010Z,99.99
2018-01-29T03:58:24.032Z,99.99
2018-01-29T03:59:24.051Z,99.99
2018-01-29T04:00:24.068Z,99.99
2018-01-29T04:01:24.085Z,99.99
2018-01-29T04:02:24.103Z,99.99
2018-01-29T04:03:24.123Z,99.99
2018-01-29T04:04:24.142Z,99.99
2018-01-29T04:05:24.160Z,99.99
2018-01-29T04:06:24.178Z,99.99
2018-01-29T04:07:24.198Z,99.99
2018-01-29T04:08:24.215Z,99.99
2018-01-29T04:09:24.235Z,99.99
2018-01-29T04:10:24.253Z,99.99
2018-01-29T04:11:24.276Z,99.99
2018-01-29T04:12:24.289Z,99.99
2018-01-29T04:13:24.312Z,99.99
2018-01-29T04:14:24.323Z,99.99
2018-01-29T04:15:24.349Z,99.99
2018-01-29T04:16:24.366Z,99.99
2018-01-29T04:17:24.381Z,99.99
2018-01-29T04:18:24.400Z,99.99
2018-01-29T04:19:24.420Z,99.99
2018-01-29T04:20:24.438Z,99.99
2018-01-29T04:21:24.454Z,99.99
2018-01-29T04:22:24.475Z,99.99
2018-01-29T04:23:24.492Z,99.99
2018-01-29T04:24:24.514Z,99.99
2018-01-29T04:25:24.531Z,99.99
2018-01-29T04:26:24.551Z,99.99
2018-01-29T04:27:24.571Z,99.99
2018-01-29T04:28:24.589Z,99.99
2018-01-29T04:29:24.607Z,99.99
2018-01-29T04:30:24.625Z,99.99
2018-01-29T04:31:24.642Z,99.99
2018-01-29T04:32:24.721Z,99.99
2018-01-29T04:33:24.684Z,99.99
2018-01-29T04:34:24.703Z,99.99
2018-01-29T04:35:24.722Z,99.99
2018-01-29T04:36:24.736Z,99.99
2018-01-29T04:37:24.756Z,99.99
2018-01-29T04:38:24.772Z,99.99
2018-01-29T04:39:24.792Z,99.99
2018-01-29T04:40:24.813Z,99.99
2018-01-29T04:41:24.834Z,99.99
2018-01-29T04:42:24.848Z,99.99
2018-01-29T04:43:24.871Z,99.99
2018-01-29T04:44:24.890Z,99.99
2018-01-29T04:45:24.904Z,99.99
2018-01-29T04:46:24.920Z,99.99
2018-01-29T04:47:24.938Z,99.99
2018-01-29T04:48:24.959Z,99.99
2018-01-29T04:49:24.982Z,99.99
2018-01-29T04:50:24.996Z,99.99
2018-01-29T04:51:25.013Z,99.99
2018-01-29T04:52:25.036Z,99.99
2018-01-29T04:53:25.049Z,99.99
2018-01-29T04:54:25.074Z,99.99
2018-01-29T04:55:25.088Z,99.99
2018-01-29T04:56:25.108Z,99.99
2018-01-29T04:57:25.125Z,99.99
2018-01-29T04:58:25.148Z,99.99
2018-01-29T04:59:25.167Z,99.99
2018-01-29T05:00:25.184Z,99.99
2018-01-29T05:01:25.196Z,99.99
2018-01-29T05:02:25.219Z,99.89
2018-01-29T05:03:25.237Z,99.99
2018-01-29T05:04:25.257Z,99.70
2018-01-29T05:05:25.272Z,99.89
2018-01-29T05:06:25.295Z,99.60
2018-01-29T05:07:25.312Z,99.89
2018-01-29T05:08:25.332Z,99.51
2018-01-29T05:09:25.349Z,99.65
2018-01-29T05:10:25.366Z,99.37
2018-01-29T05:11:25.388Z,99.22
2018-01-29T05:12:25.410Z,99.37
2018-01-29T05:13:25.427Z,99.60
2018-01-29T05:14:25.447Z,99.75
2018-01-29T05:15:25.461Z,99.55
2018-01-29T05:16:25.484Z,99.37
2018-01-29T05:17:25.505Z,99.46
2018-01-29T05:18:25.519Z,99.99
2018-01-29T05:19:25.540Z,99.37
2018-01-29T05:20:25.555Z,99.08
2018-01-29T05:21:25.571Z,98.79
2018-01-29T05:22:25.588Z,99.08
2018-01-29T05:23:25.610Z,99.18
2018-01-29T05:24:25.626Z,99.18
2018-01-29T05:25:25.648Z,98.85
2018-01-29T05:26:25.664Z,99.22
2018-01-29T05:27:25.686Z,99.04
2018-01-29T05:28:25.706Z,98.94
2018-01-29T05:29:25.717Z,99.04
2018-01-29T05:30:25.741Z,98.99
2018-01-29T05:31:25.761Z,99.41
2018-01-29T05:32:25.778Z,99.27
2018-01-29T05:33:25.802Z,99.46
2018-01-29T05:34:25.817Z,99.27
2018-01-29T05:35:25.828Z,99.37
2018-01-29T05:36:25.852Z,98.94
2018-01-29T05:37:25.871Z,98.99
2018-01-29T05:38:25.896Z,99.41
2018-01-29T05:39:25.908Z,99.18
2018-01-29T05:40:25.933Z,98.99
2018-01-29T05:41:25.945Z,98.99
2018-01-29T05:42:25.966Z,98.79
2018-01-29T05:43:25.982Z,98.79
2018-01-29T05:44:26.002Z,99.22
2018-01-29T05:45:26.020Z,98.94
2018-01-29T05:46:26.036Z,98.46
2018-01-29T05:47:26.058Z,98.36
2018-01-29T05:48:26.076Z,98.85
2018-01-29T05:49:26.093Z,98.32
2018-01-29T05:50:26.114Z,98.36
2018-01-29T05:51:26.132Z,98.36
2018-01-29T05:52:26.151Z,98.27
2018-01-29T05:53:26.169Z,98.46
2018-01-29T05:54:26.187Z,98.32
2018-01-29T05:55:26.213Z,97.84
2018-01-29T05:56:26.224Z,97.99
2018-01-29T05:57:26.237Z,97.80
2018-01-29T05:58:26.263Z,97.89
2018-01-29T05:59:26.280Z,97.89
2018-01-29T06:00:26.301Z,97.80
2018-01-29T06:01:26.367Z,98.08
2018-01-29T06:02:26.334Z,97.99
2018-01-29T06:03:26.351Z,97.99
2018-01-29T06:04:26.373Z,98.08
2018-01-29T06:05:26.389Z,97.99
2018-01-29T06:06:26.406Z,97.65
2018-01-29T06:07:26.432Z,97.84
2018-01-29T06:08:26.442Z,97.89
2018-01-29T06:09:26.461Z,97.89
2018-01-29T06:10:26.483Z,97.75
2018-01-29T06:11:26.502Z,97.56
2018-01-29T06:12:26.523Z,97.65
2018-01-29T06:13:26.536Z,97.56
2018-01-29T06:14:26.556Z,97.70
2018-01-29T06:15:26.579Z,97.75
2018-01-29T06:16:26.596Z,98.13
2018-01-29T06:17:26.615Z,97.94
2018-01-29T06:18:26.630Z,97.94
2018-01-29T06:19:26.648Z,97.94
2018-01-29T06:20:26.669Z,98.13
2018-01-29T06:21:26.685Z,98.41
2018-01-29T06:22:26.707Z,98.03
2018-01-29T06:23:26.722Z,97.94
2018-01-29T06:24:26.748Z,97.41
2018-01-29T06:25:26.763Z,97.32
2018-01-29T06:26:26.784Z,97.36
2018-01-29T06:27:26.800Z,97.17
2018-01-29T06:28:26.815Z,97.75
2018-01-29T06:29:26.835Z,97.36
2018-01-29T06:30:26.855Z,97.36
2018-01-29T06:31:26.871Z,98.13
2018-01-29T06:32:26.893Z,97.46
2018-01-29T06:33:26.922Z,97.75
2018-01-29T06:34:26.932Z,97.84
2018-01-29T06:35:26.947Z,97.94
2018-01-29T06:36:26.968Z,98.32
2018-01-29T06:37:26.982Z,97.84
2018-01-29T06:38:27.011Z,97.75
2018-01-29T06:39:27.018Z,97.89
2018-01-29T06:40:27.041Z,97.41
2018-01-29T06:41:27.058Z,97.84
2018-01-29T06:42:27.083Z,97.84
2018-01-29T06:43:27.099Z,97.94
2018-01-29T06:44:27.122Z,97.94
2018-01-29T06:45:27.137Z,98.03
2018-01-29T06:46:27.152Z,97.75
2018-01-29T06:47:27.229Z,97.94
2018-01-29T06:48:27.196Z,98.22
2018-01-29T06:49:27.206Z,98.13
2018-01-29T06:50:27.223Z,97.84
2018-01-29T06:51:27.244Z,97.75
2018-01-29T06:52:27.268Z,97.94
2018-01-29T06:53:27.289Z,98.03
2018-01-29T06:54:27.329Z,97.70
2018-01-29T06:55:27.320Z,98.32
2018-01-29T06:56:27.335Z,97.99
2018-01-29T06:57:27.356Z,97.84
2018-01-29T06:58:27.377Z,98.22
2018-01-29T06:59:27.398Z,97.75
2018-01-29T07:00:27.413Z,98.18
2018-01-29T07:01:27.427Z,97.84
2018-01-29T07:02:27.460Z,97.61
2018-01-29T07:03:27.469Z,97.36
2018-01-29T07:04:27.487Z,97.89
2018-01-29T07:05:27.501Z,98.13
2018-01-29T07:06:27.523Z,98.03
2018-01-29T07:07:27.551Z,97.75
2018-01-29T07:08:27.571Z,97.84
2018-01-29T07:09:27.582Z,98.08
2018-01-29T07:10:27.609Z,98.27
2018-01-29T07:11:27.624Z,97.75
2018-01-29T07:12:27.648Z,98.13
2018-01-29T07:13:27.661Z,98.18
2018-01-29T07:14:27.673Z,98.22
2018-01-29T07:15:28.338Z,98.13
2018-01-29T07:16:27.716Z,97.84
2018-01-29T07:17:27.738Z,98.03
2018-01-29T07:18:27.750Z,98.13
2018-01-29T07:19:27.775Z,98.03
2018-01-29T07:20:27.804Z,98.22
2018-01-29T07:21:27.810Z,98.18
2018-01-29T07:22:27.825Z,98.08
2018-01-29T07:23:27.839Z,97.70
2018-01-29T07:24:27.861Z,97.80
2018-01-29T07:25:27.879Z,97.51
2018-01-29T07:26:27.900Z,97.22
2018-01-29T07:27:27.912Z,97.22
2018-01-29T07:28:27.936Z,97.41
2018-01-29T07:29:27.952Z,97.32
2018-01-29T07:30:27.980Z,97.13
2018-01-29T07:31:27.996Z,97.70
2018-01-29T07:32:28.005Z,97.99
2018-01-29T07:33:28.031Z,97.51
2018-01-29T07:34:28.051Z,97.70
2018-01-29T07:35:28.067Z,97.84
2018-01-29T07:36:28.091Z,97.41
2018-01-29T07:37:28.101Z,97.13
2018-01-29T07:38:28.121Z,97.22
2018-01-29T07:39:28.140Z,97.70
2018-01-29T07:40:28.162Z,96.56
2018-01-29T07:41:28.183Z,96.65
2018-01-29T07:42:28.198Z,96.75
2018-01-29T07:43:28.225Z,97.32
2018-01-29T07:44:28.240Z,96.56
2018-01-29T07:45:28.253Z,96.27
2018-01-29T07:46:28.275Z,96.84
2018-01-29T07:47:28.289Z,96.65
2018-01-29T07:48:28.307Z,96.75
2018-01-29T07:49:28.324Z,97.03
2018-01-29T07:50:28.371Z,96.84
2018-01-29T07:51:28.361Z,97.32
2018-01-29T07:52:28.385Z,97.32
2018-01-29T07:53:28.403Z,96.46
2018-01-29T07:54:28.421Z,96.36
2018-01-29T07:55:28.444Z,96.46
2018-01-29T07:56:28.461Z,96.65
2018-01-29T07:57:28.478Z,96.65
2018-01-29T07:58:28.506Z,95.70
2018-01-29T07:59:28.515Z,96.27
2018-01-29T08:00:28.536Z,96.46
2018-01-29T08:01:28.558Z,96.65
2018-01-29T08:02:28.571Z,96.17
2018-01-29T08:03:28.604Z,96.17
2018-01-29T08:04:28.626Z,96.46
2018-01-29T08:05:28.628Z,96.27
2018-01-29T08:06:28.654Z,96.36
2018-01-29T08:07:28.663Z,96.27
2018-01-29T08:08:28.683Z,96.08
2018-01-29T08:09:28.707Z,96.17
2018-01-29T08:10:28.729Z,95.98
2018-01-29T08:11:28.740Z,95.89
2018-01-29T08:12:28.761Z,96.17
2018-01-29T08:13:28.784Z,96.17
2018-01-29T08:14:28.794Z,96.27
2018-01-29T08:15:28.815Z,96.46
2018-01-29T08:16:28.836Z,95.98
2018-01-29T08:17:28.853Z,96.08
2018-01-29T08:18:28.870Z,96.46
2018-01-29T08:19:28.891Z,95.98
2018-01-29T08:20:28.956Z,96.08
2018-01-29T08:21:28.929Z,96.08
2018-01-29T08:22:28.944Z,96.36
2018-01-29T08:23:28.969Z,95.61
2018-01-29T08:24:28.989Z,95.41
2018-01-29T08:25:29.012Z,96.36
2018-01-29T08:26:29.023Z,96.08
2018-01-29T08:27:29.040Z,96.08
2018-01-29T08:28:29.060Z,96.17
2018-01-29T08:29:29.078Z,95.89
2018-01-29T08:30:29.099Z,95.79
2018-01-29T08:31:29.125Z,96.17
2018-01-29T08:32:29.136Z,96.08
2018-01-29T08:33:29.155Z,96.27
2018-01-29T08:34:29.180Z,96.75
2018-01-29T08:35:29.201Z,96.65
2018-01-29T08:36:29.213Z,96.75
2018-01-29T08:37:29.230Z,97.13
2018-01-29T08:38:29.249Z,96.84
2018-01-29T08:39:29.268Z,96.56
2018-01-29T08:40:29.287Z,97.03
2018-01-29T08:41:29.306Z,97.32
2018-01-29T08:42:29.326Z,96.75
2018-01-29T08:43:29.346Z,97.03
2018-01-29T08:44:29.366Z,97.13
2018-01-29T08:45:29.379Z,97.13
2018-01-29T08:46:29.406Z,96.65
2018-01-29T08:47:29.426Z,96.56
2018-01-29T08:48:29.445Z,97.70
2018-01-29T08:49:29.463Z,97.70
2018-01-29T08:50:29.479Z,97.51
2018-01-29T08:51:29.494Z,97.51
2018-01-29T08:52:29.518Z,96.75
2018-01-29T08:53:29.530Z,97.03
2018-01-29T08:54:29.553Z,96.65
2018-01-29T08:55:29.572Z,96.94
2018-01-29T08:56:29.588Z,96.84
2018-01-29T08:57:29.614Z,96.94
2018-01-29T08:58:29.635Z,97.13
2018-01-29T08:59:29.646Z,96.56
2018-01-29T09:00:29.662Z,96.84
2018-01-29T09:01:29.684Z,97.13
2018-01-29T09:02:29.705Z,96.46
2018-01-29T09:03:29.722Z,96.56
2018-01-29T09:04:29.741Z,96.36
2018-01-29T09:05:29.761Z,96.08
2018-01-29T09:06:29.786Z,96.08
2018-01-29T09:07:29.803Z,96.17
2018-01-29T09:08:29.819Z,96.36
2018-01-29T09:09:29.850Z,96.46
2018-01-29T09:10:29.863Z,96.17
2018-01-29T09:11:29.878Z,96.08
2018-01-29T09:12:29.902Z,96.36
2018-01-29T09:13:29.912Z,96.27
2018-01-29T09:14:29.938Z,96.08
2018-01-29T09:15:29.949Z,96.27
2018-01-29T09:16:29.977Z,95.98
2018-01-29T09:17:32.621Z,96.08
2018-01-29T09:18:30.014Z,95.70
2018-01-29T09:19:30.035Z,95.79
2018-01-29T09:20:30.045Z,95.79
2018-01-29T09:21:30.063Z,95.89
2018-01-29T09:22:30.081Z,95.79
2018-01-29T09:23:30.101Z,95.89
2018-01-29T09:24:30.120Z,95.61
2018-01-29T09:25:30.149Z,96.27
2018-01-29T09:26:30.163Z,96.36
2018-01-29T09:27:30.184Z,95.61
2018-01-29T09:28:30.393Z,95.79
2018-01-29T09:29:30.222Z,95.70
2018-01-29T09:30:30.253Z,95.89
2018-01-29T09:31:30.260Z,95.79
2018-01-29T09:32:30.280Z,96.17
2018-01-29T09:33:30.296Z,96.27
2018-01-29T09:34:30.312Z,96.17
2018-01-29T09:35:30.329Z,95.32
2018-01-29T09:36:30.364Z,95.41
2018-01-29T09:37:30.372Z,95.61
2018-01-29T09:38:30.394Z,95.89
2018-01-29T09:39:30.458Z,95.12
2018-01-29T09:40:30.431Z,95.61
2018-01-29T09:41:30.452Z,95.32
2018-01-29T09:42:30.469Z,95.32
2018-01-29T09:43:30.489Z,95.27
2018-01-29T09:44:30.506Z,95.32
2018-01-29T09:45:30.524Z,95.08
2018-01-29T09:46:30.546Z,95.12
2018-01-29T09:47:30.565Z,95.08
2018-01-29T09:48:30.589Z,95.12
2018-01-29T09:49:30.596Z,94.56
2018-01-29T09:50:30.621Z,95.03
2018-01-29T09:51:30.637Z,94.79
2018-01-29T09:52:30.661Z,95.03
2018-01-29T09:53:30.759Z,94.17
2018-01-29T09:54:30.736Z,94.70
2018-01-29T09:55:30.826Z,94.70
2018-01-29T09:56:30.725Z,94.74
2018-01-29T09:57:30.771Z,94.65
2018-01-29T09:58:30.776Z,94.56
2018-01-29T09:59:30.795Z,94.56
2018-01-29T10:00:30.813Z,94.56
2018-01-29T10:01:30.831Z,94.56
2018-01-29T10:02:30.853Z,94.93
2018-01-29T10:03:30.879Z,95.03
2018-01-29T10:04:30.896Z,94.74
2018-01-29T10:05:30.902Z,94.46
2018-01-29T10:06:30.953Z,94.84
2018-01-29T10:07:30.946Z,94.65
2018-01-29T10:08:31.026Z,94.51
2018-01-29T10:09:30.981Z,94.93
2018-01-29T10:10:31.010Z,94.93
2018-01-29T10:11:31.019Z,94.56
2018-01-29T10:12:31.035Z,95.22
2018-01-29T10:13:31.131Z,94.93
2018-01-29T10:14:31.095Z,95.03
2018-01-29T10:15:31.111Z,94.93
2018-01-29T10:16:31.123Z,95.22
2018-01-29T10:17:31.122Z,94.93
2018-01-29T10:18:31.156Z,95.03
2018-01-29T10:19:31.169Z,95.61
2018-01-29T10:20:31.193Z,94.93
2018-01-29T10:21:31.217Z,95.03
2018-01-29T10:22:31.218Z,95.03
2018-01-29T10:23:31.242Z,94.74
2018-01-29T10:24:31.258Z,94.56
2018-01-29T10:25:31.277Z,94.93
2018-01-29T10:26:31.306Z,94.74
2018-01-29T10:27:31.316Z,94.56
2018-01-29T10:29:31.526Z,94.56
2018-01-29T10:30:31.518Z,94.79
2018-01-29T10:31:31.577Z,95.12
2018-01-29T10:32:31.534Z,94.79
2018-01-29T10:33:31.608Z,95.17
