createdAt,value
2019-04-06T00:00:07.028Z,7.29
2019-04-06T00:00:45.603Z,7.29
2019-04-06T00:01:27.105Z,7.27
2019-04-06T00:02:06.263Z,7.27
2019-04-06T00:02:41.823Z,7.27
2019-04-06T00:03:17.665Z,7.27
2019-04-06T00:03:53.610Z,7.24
2019-04-06T00:04:29.420Z,7.24
2019-04-06T00:05:05.202Z,7.24
2019-04-06T00:05:40.651Z,7.26
2019-04-06T00:06:16.067Z,7.26
2019-04-06T00:06:51.888Z,7.22
2019-04-06T00:07:27.361Z,7.15
2019-04-06T00:08:02.915Z,7.18
2019-04-06T00:08:38.453Z,7.18
2019-04-06T00:09:14.018Z,7.14
2019-04-06T00:09:49.456Z,7.14
2019-04-06T00:10:24.936Z,7.14
2019-04-06T00:11:00.725Z,7.28
2019-04-06T00:11:36.164Z,7.28
2019-04-06T00:12:11.590Z,7.28
2019-04-06T00:12:47.094Z,7.28
2019-04-06T00:13:22.531Z,7.23
2019-04-06T00:13:58.118Z,7.22
2019-04-06T00:14:33.593Z,7.19
2019-04-06T00:15:09.227Z,7.23
2019-04-06T00:15:44.691Z,7.23
2019-04-06T00:16:20.128Z,7.21
2019-04-06T00:16:55.608Z,7.21
2019-04-06T00:17:31.384Z,7.12
2019-04-06T00:18:06.820Z,7.09
2019-04-06T00:18:42.262Z,7.12
2019-04-06T00:19:17.788Z,7.12
2019-04-06T00:19:53.239Z,7.11
2019-04-06T00:20:28.732Z,7.12
2019-04-06T00:21:04.926Z,7.12
2019-04-06T00:21:40.662Z,7.17
2019-04-06T00:22:16.077Z,7.17
2019-04-06T00:22:51.532Z,7.17
2019-04-06T00:23:27.344Z,7.17
2019-04-06T00:24:02.807Z,7.14
2019-04-06T00:24:38.221Z,7.14
2019-04-06T00:25:14.014Z,7.16
2019-04-06T00:25:49.638Z,7.44
2019-04-06T00:26:25.106Z,7.44
2019-04-06T00:27:01.301Z,7.36
2019-04-06T00:27:36.720Z,7.27
2019-04-06T00:28:12.177Z,7.43
2019-04-06T00:28:47.694Z,7.43
2019-04-06T00:29:23.449Z,7.31
2019-04-06T00:29:58.920Z,7.30
2019-04-06T00:30:43.078Z,7.22
2019-04-06T00:31:26.552Z,7.22
2019-04-06T00:32:06.328Z,7.30
2019-04-06T00:32:47.021Z,7.30
2019-04-06T00:33:22.438Z,7.28
2019-04-06T00:33:57.945Z,7.19
2019-04-06T00:34:33.456Z,7.13
2019-04-06T00:35:08.981Z,7.13
2019-04-06T00:35:44.424Z,7.33
2019-04-06T00:36:19.968Z,7.20
2019-04-06T00:36:55.579Z,7.22
2019-04-06T00:37:31.365Z,7.23
2019-04-06T00:38:07.374Z,7.23
2019-04-06T00:38:43.129Z,7.23
2019-04-06T00:39:18.550Z,7.17
2019-04-06T00:39:54.034Z,7.19
2019-04-06T00:40:29.514Z,7.19
2019-04-06T00:41:05.376Z,7.12
2019-04-06T00:41:40.818Z,7.12
2019-04-06T00:42:16.258Z,7.11
2019-04-06T00:42:51.687Z,7.22
2019-04-06T00:43:27.172Z,7.18
2019-04-06T00:44:02.710Z,7.24
2019-04-06T00:44:38.606Z,7.24
2019-04-06T00:45:14.127Z,7.32
2019-04-06T00:45:49.563Z,7.17
2019-04-06T00:46:25.055Z,7.21
2019-04-06T00:47:00.533Z,7.21
2019-04-06T00:47:35.932Z,7.19
2019-04-06T00:48:11.355Z,7.30
2019-04-06T00:48:46.863Z,7.30
2019-04-06T00:49:22.308Z,7.37
2019-04-06T00:49:57.785Z,7.37
2019-04-06T00:50:33.252Z,7.20
2019-04-06T00:51:08.649Z,7.17
2019-04-06T00:51:44.157Z,7.12
2019-04-06T00:52:19.979Z,7.12
2019-04-06T00:52:55.471Z,7.07
2019-04-06T00:53:31.347Z,7.11
2019-04-06T00:54:06.783Z,7.05
2019-04-06T00:54:42.219Z,6.94
2019-04-06T00:55:17.639Z,7.16
2019-04-06T00:55:55.966Z,7.05
2019-04-06T00:56:30.350Z,7.05
2019-04-06T00:57:06.061Z,7.05
2019-04-06T00:57:41.468Z,7.05
2019-04-06T00:58:16.955Z,7.05
2019-04-06T00:58:52.376Z,7.00
2019-04-06T00:59:27.813Z,7.06
2019-04-06T01:00:03.257Z,7.06
2019-04-06T01:00:38.691Z,7.03
2019-04-06T01:01:14.342Z,7.03
2019-04-06T01:01:49.776Z,6.96
2019-04-06T01:02:25.259Z,6.96
2019-04-06T01:03:00.782Z,7.11
2019-04-06T01:03:36.647Z,7.11
2019-04-06T01:04:12.074Z,7.31
2019-04-06T01:04:47.513Z,7.31
2019-04-06T01:05:22.976Z,7.23
2019-04-06T01:05:58.563Z,7.23
2019-04-06T01:06:34.371Z,7.15
2019-04-06T01:07:09.788Z,7.05
2019-04-06T01:07:45.187Z,7.02
2019-04-06T01:08:21.345Z,7.02
2019-04-06T01:08:56.806Z,6.95
2019-04-06T01:09:32.298Z,6.92
2019-04-06T01:10:07.817Z,6.97
2019-04-06T01:10:43.592Z,6.89
2019-04-06T01:11:19.330Z,6.89
2019-04-06T01:11:54.821Z,6.98
2019-04-06T01:12:30.279Z,6.92
2019-04-06T01:13:05.708Z,6.97
2019-04-06T01:13:41.214Z,6.97
2019-04-06T01:14:16.659Z,6.88
2019-04-06T01:14:52.692Z,6.88
2019-04-06T01:15:28.558Z,7.00
2019-04-06T01:16:04.089Z,6.89
2019-04-06T01:16:39.577Z,6.89
2019-04-06T01:17:15.040Z,6.90
2019-04-06T01:17:50.985Z,6.93
2019-04-06T01:18:26.788Z,6.87
2019-04-06T01:19:02.328Z,6.86
2019-04-06T01:19:37.740Z,6.90
2019-04-06T01:20:13.493Z,6.90
2019-04-06T01:20:48.921Z,6.87
2019-04-06T01:21:24.502Z,6.95
2019-04-06T01:22:00.316Z,6.90
2019-04-06T01:22:35.766Z,6.90
2019-04-06T01:23:11.226Z,6.83
2019-04-06T01:23:47.094Z,6.83
2019-04-06T01:24:22.534Z,6.85
2019-04-06T01:24:58.030Z,6.81
2019-04-06T01:25:33.585Z,6.81
2019-04-06T01:26:09.456Z,6.79
2019-04-06T01:26:45.240Z,6.79
2019-04-06T01:27:20.730Z,6.80
2019-04-06T01:27:56.229Z,6.80
2019-04-06T01:28:32.068Z,6.88
2019-04-06T01:29:07.636Z,6.85
2019-04-06T01:29:43.016Z,6.85
2019-04-06T01:30:18.574Z,6.94
2019-04-06T01:30:54.389Z,6.91
2019-04-06T01:31:29.879Z,6.93
2019-04-06T01:32:05.653Z,6.95
2019-04-06T01:32:41.455Z,7.08
2019-04-06T01:33:16.826Z,7.03
2019-04-06T01:33:52.412Z,7.03
2019-04-06T01:34:27.823Z,7.03
2019-04-06T01:35:03.237Z,7.05
2019-04-06T01:35:38.660Z,7.03
2019-04-06T01:36:14.433Z,6.99
2019-04-06T01:36:49.882Z,6.99
2019-04-06T01:37:25.325Z,6.93
2019-04-06T01:38:00.805Z,6.93
2019-04-06T01:38:36.224Z,6.94
2019-04-06T01:39:11.642Z,7.08
2019-04-06T01:39:47.062Z,7.08
2019-04-06T01:40:22.865Z,7.11
2019-04-06T01:40:58.350Z,7.11
2019-04-06T01:41:33.768Z,7.08
2019-04-06T01:42:09.245Z,7.05
2019-04-06T01:42:44.685Z,7.00
2019-04-06T01:43:20.119Z,6.98
2019-04-06T01:43:55.973Z,6.95
2019-04-06T01:44:31.842Z,6.95
2019-04-06T01:45:07.925Z,6.92
2019-04-06T01:45:43.444Z,6.91
2019-04-06T01:46:19.247Z,6.88
2019-04-06T01:46:54.917Z,6.88
2019-04-06T01:47:30.388Z,6.88
2019-04-06T01:48:06.152Z,6.94
2019-04-06T01:48:41.658Z,6.94
2019-04-06T01:49:17.764Z,7.00
2019-04-06T01:49:53.283Z,6.88
2019-04-06T01:50:28.732Z,6.87
2019-04-06T01:51:04.216Z,6.87
2019-04-06T01:51:39.689Z,6.87
2019-04-06T01:52:15.122Z,6.85
2019-04-06T01:52:51.272Z,6.81
2019-04-06T01:53:27.008Z,6.78
2019-04-06T01:54:03.161Z,6.78
2019-04-06T01:54:39.298Z,6.79
2019-04-06T01:55:15.467Z,6.79
2019-04-06T01:55:50.956Z,6.82
2019-04-06T01:56:26.616Z,6.82
2019-04-06T01:57:02.387Z,6.78
2019-04-06T01:57:37.808Z,6.78
2019-04-06T01:58:13.263Z,6.83
2019-04-06T01:58:48.678Z,7.04
2019-04-06T01:59:24.325Z,6.87
2019-04-06T01:59:59.844Z,6.95
2019-04-06T02:00:35.927Z,6.95
2019-04-06T02:01:36.852Z,6.92
2019-04-06T02:02:26.064Z,6.92
2019-04-06T02:03:01.872Z,6.83
2019-04-06T02:03:37.300Z,6.77
2019-04-06T02:04:12.745Z,6.72
2019-04-06T02:04:48.447Z,6.78
2019-04-06T02:05:24.012Z,6.75
2019-04-06T02:05:59.520Z,6.73
2019-04-06T02:06:34.977Z,6.66
2019-04-06T02:07:10.753Z,6.66
2019-04-06T02:07:46.193Z,6.70
2019-04-06T02:08:21.625Z,6.70
2019-04-06T02:08:57.115Z,6.72
2019-04-06T02:09:32.834Z,6.70
2019-04-06T02:10:08.469Z,6.65
2019-04-06T02:10:43.879Z,6.68
2019-04-06T02:11:19.367Z,6.64
2019-04-06T02:11:55.725Z,6.64
2019-04-06T02:12:31.277Z,6.68
2019-04-06T02:13:06.982Z,6.64
2019-04-06T02:13:42.426Z,6.59
2019-04-06T02:14:17.841Z,6.59
2019-04-06T02:14:53.571Z,6.60
2019-04-06T02:15:29.215Z,6.56
2019-04-06T02:16:04.887Z,6.56
2019-04-06T02:16:40.517Z,6.59
2019-04-06T02:17:16.412Z,6.54
2019-04-06T02:17:51.790Z,6.53
2019-04-06T02:18:27.235Z,6.56
2019-04-06T02:19:03.276Z,6.58
2019-04-06T02:19:38.648Z,6.52
2019-04-06T02:20:14.647Z,6.49
2019-04-06T02:20:50.391Z,6.50
2019-04-06T02:21:26.157Z,6.58
2019-04-06T02:22:01.637Z,6.60
2019-04-06T02:22:37.076Z,6.69
2019-04-06T02:23:12.500Z,6.65
2019-04-06T02:23:48.501Z,6.61
2019-04-06T02:24:24.812Z,6.58
2019-04-06T02:25:00.454Z,6.61
2019-04-06T02:25:35.997Z,6.54
2019-04-06T02:26:11.429Z,6.56
2019-04-06T02:26:46.839Z,6.56
2019-04-06T02:27:22.299Z,6.50
2019-04-06T02:27:57.819Z,6.47
2019-04-06T02:28:33.651Z,6.41
2019-04-06T02:29:09.099Z,6.40
2019-04-06T02:29:45.525Z,6.36
2019-04-06T02:30:25.270Z,6.41
2019-04-06T02:31:13.316Z,6.41
2019-04-06T02:32:08.238Z,6.31
2019-04-06T02:33:05.638Z,6.29
2019-04-06T02:34:15.674Z,6.29
2019-04-06T02:35:16.264Z,6.29
2019-04-06T02:36:09.266Z,6.28
2019-04-06T02:37:02.567Z,6.28
2019-04-06T02:38:15.165Z,6.17
2019-04-06T02:38:58.482Z,6.17
2019-04-06T02:39:49.876Z,6.17
2019-04-06T02:40:39.698Z,6.20
2019-04-06T02:41:49.612Z,6.20
2019-04-06T02:42:29.993Z,6.18
2019-04-06T02:43:11.840Z,6.17
2019-04-06T02:43:47.571Z,6.17
2019-04-06T02:44:23.044Z,6.16
2019-04-06T02:44:58.579Z,6.16
2019-04-06T02:45:34.002Z,6.19
2019-04-06T02:46:09.472Z,6.18
2019-04-06T02:46:44.873Z,6.11
2019-04-06T02:47:20.396Z,6.11
2019-04-06T02:47:56.235Z,6.13
2019-04-06T02:48:32.077Z,6.13
2019-04-06T02:49:07.522Z,6.13
2019-04-06T02:49:42.952Z,6.09
2019-04-06T02:50:18.380Z,6.13
2019-04-06T02:50:53.887Z,6.11
2019-04-06T02:51:29.597Z,6.09
2019-04-06T02:52:05.075Z,6.05
2019-04-06T02:52:40.541Z,6.00
2019-04-06T02:53:16.045Z,6.00
2019-04-06T02:53:51.475Z,5.94
2019-04-06T02:54:27.267Z,5.98
2019-04-06T02:55:02.748Z,5.94
2019-04-06T02:55:38.418Z,5.95
2019-04-06T02:56:13.968Z,5.99
2019-04-06T02:56:49.678Z,5.96
2019-04-06T02:57:25.578Z,5.96
2019-04-06T02:58:01.066Z,5.92
2019-04-06T02:58:36.471Z,5.92
2019-04-06T02:59:12.963Z,5.89
2019-04-06T02:59:48.503Z,5.91
2019-04-06T03:00:23.984Z,5.91
2019-04-06T03:00:59.870Z,5.92
2019-04-06T03:01:35.709Z,5.92
2019-04-06T03:02:11.534Z,5.88
2019-04-06T03:02:47.114Z,5.91
2019-04-06T03:03:22.946Z,5.87
2019-04-06T03:03:59.313Z,5.90
2019-04-06T03:04:35.006Z,5.89
2019-04-06T03:05:10.541Z,5.89
2019-04-06T03:05:45.972Z,5.86
2019-04-06T03:06:21.947Z,5.77
2019-04-06T03:06:57.591Z,5.86
2019-04-06T03:07:33.193Z,5.94
2019-04-06T03:08:08.691Z,5.94
2019-04-06T03:08:44.099Z,5.87
2019-04-06T03:09:20.145Z,5.86
2019-04-06T03:09:56.050Z,5.86
2019-04-06T03:10:31.543Z,5.79
2019-04-06T03:11:07.793Z,5.79
2019-04-06T03:11:43.293Z,5.78
2019-04-06T03:12:18.736Z,5.79
2019-04-06T03:12:54.324Z,5.80
2019-04-06T03:13:30.246Z,5.80
2019-04-06T03:14:05.766Z,5.77
2019-04-06T03:14:44.199Z,5.83
2019-04-06T03:15:18.316Z,5.89
2019-04-06T03:15:53.785Z,5.85
2019-04-06T03:16:29.328Z,5.84
2019-04-06T03:17:04.749Z,5.97
2019-04-06T03:17:40.222Z,5.90
2019-04-06T03:18:15.734Z,5.92
2019-04-06T03:18:51.164Z,5.92
2019-04-06T03:19:26.632Z,5.85
2019-04-06T03:20:02.108Z,5.82
2019-04-06T03:20:37.680Z,5.82
2019-04-06T03:21:13.633Z,5.76
2019-04-06T03:21:49.053Z,5.76
2019-04-06T03:22:24.855Z,5.76
2019-04-06T03:23:00.424Z,5.70
2019-04-06T03:23:49.595Z,5.70
2019-04-06T03:24:12.988Z,5.70
2019-04-06T03:24:48.411Z,5.76
2019-04-06T03:25:23.869Z,5.72
2019-04-06T03:25:59.891Z,5.75
2019-04-06T03:26:35.752Z,5.69
2019-04-06T03:27:11.173Z,5.74
2019-04-06T03:27:46.648Z,5.78
2019-04-06T03:28:22.075Z,5.78
2019-04-06T03:28:58.746Z,5.73
2019-04-06T03:29:34.169Z,5.73
2019-04-06T03:30:09.781Z,5.76
2019-04-06T03:30:45.799Z,5.76
2019-04-06T03:31:25.150Z,5.74
2019-04-06T03:32:00.186Z,5.72
2019-04-06T03:32:35.932Z,5.68
2019-04-06T03:33:11.473Z,5.63
2019-04-06T03:33:46.901Z,5.63
2019-04-06T03:34:23.095Z,5.62
2019-04-06T03:34:59.464Z,5.56
2019-04-06T03:35:35.288Z,5.72
2019-04-06T03:36:11.184Z,5.72
2019-04-06T03:36:47.190Z,5.70
2019-04-06T03:37:22.967Z,5.66
2019-04-06T03:37:58.459Z,5.62
2019-04-06T03:38:33.887Z,5.62
2019-04-06T03:39:09.307Z,5.65
2019-04-06T03:39:44.733Z,5.59
2019-04-06T03:40:20.169Z,5.59
2019-04-06T03:40:56.072Z,5.56
2019-04-06T03:41:31.512Z,5.56
2019-04-06T03:42:10.363Z,5.57
2019-04-06T03:42:44.649Z,5.55
2019-04-06T03:43:20.440Z,5.55
2019-04-06T03:43:56.103Z,5.49
2019-04-06T03:44:31.537Z,5.46
2019-04-06T03:45:07.682Z,5.51
2019-04-06T03:45:43.127Z,5.49
2019-04-06T03:46:18.552Z,5.45
2019-04-06T03:46:54.013Z,5.46
2019-04-06T03:47:29.464Z,5.46
2019-04-06T03:48:04.948Z,5.46
2019-04-06T03:48:40.366Z,5.43
2019-04-06T03:49:15.760Z,5.46
2019-04-06T03:49:51.590Z,5.49
2019-04-06T03:50:27.428Z,5.49
2019-04-06T03:51:02.873Z,5.54
2019-04-06T03:51:38.468Z,5.49
2019-04-06T03:52:14.424Z,5.45
2019-04-06T03:52:49.850Z,5.46
2019-04-06T03:53:25.323Z,5.47
2019-04-06T03:54:00.872Z,5.42
2019-04-06T03:54:36.594Z,5.38
2019-04-06T03:55:12.317Z,5.41
2019-04-06T03:55:47.927Z,5.43
2019-04-06T03:56:24.033Z,5.50
2019-04-06T03:57:13.150Z,5.50
2019-04-06T03:57:36.777Z,5.48
2019-04-06T03:58:12.233Z,5.49
2019-04-06T03:58:48.048Z,5.46
2019-04-06T03:59:23.843Z,5.50
2019-04-06T03:59:59.420Z,5.56
2019-04-06T04:00:34.862Z,5.60
2019-04-06T04:01:10.286Z,5.56
2019-04-06T04:01:45.703Z,5.47
2019-04-06T04:02:21.158Z,5.47
2019-04-06T04:02:56.638Z,5.43
2019-04-06T04:03:32.064Z,5.43
2019-04-06T04:04:07.890Z,5.52
2019-04-06T04:04:43.778Z,5.52
2019-04-06T04:05:19.205Z,5.52
2019-04-06T04:05:54.760Z,5.48
2019-04-06T04:06:30.291Z,5.45
2019-04-06T04:07:05.698Z,5.39
2019-04-06T04:07:41.113Z,5.39
2019-04-06T04:08:16.612Z,5.40
2019-04-06T04:08:52.070Z,5.39
2019-04-06T04:09:27.650Z,5.38
2019-04-06T04:10:03.456Z,5.40
2019-04-06T04:10:41.613Z,5.36
2019-04-06T04:11:16.988Z,5.37
2019-04-06T04:11:52.652Z,5.36
2019-04-06T04:12:28.191Z,5.38
2019-04-06T04:13:03.612Z,5.37
2019-04-06T04:13:39.047Z,5.36
2019-04-06T04:14:14.770Z,5.34
2019-04-06T04:14:50.521Z,5.34
2019-04-06T04:15:25.950Z,5.30
2019-04-06T04:16:01.455Z,5.30
2019-04-06T04:16:37.250Z,5.25
2019-04-06T04:17:12.928Z,5.23
2019-04-06T04:17:48.465Z,5.25
2019-04-06T04:18:23.967Z,5.29
2019-04-06T04:18:59.531Z,5.27
2019-04-06T04:19:35.264Z,5.28
2019-04-06T04:20:11.018Z,5.26
2019-04-06T04:20:46.426Z,5.24
2019-04-06T04:21:21.932Z,5.24
2019-04-06T04:21:57.511Z,5.24
2019-04-06T04:22:35.194Z,5.24
2019-04-06T04:23:10.510Z,5.27
2019-04-06T04:23:46.098Z,5.23
2019-04-06T04:24:21.735Z,5.23
2019-04-06T04:24:57.452Z,5.22
2019-04-06T04:25:32.933Z,5.24
2019-04-06T04:26:08.348Z,5.30
2019-04-06T04:26:44.363Z,5.30
2019-04-06T04:27:28.392Z,5.25
2019-04-06T04:27:57.312Z,5.24
2019-04-06T04:28:33.316Z,5.22
2019-04-06T04:29:09.155Z,5.17
2019-04-06T04:29:44.732Z,5.21
2019-04-06T04:30:32.541Z,5.21
2019-04-06T04:30:57.845Z,5.18
2019-04-06T04:31:33.809Z,5.18
2019-04-06T04:32:09.324Z,5.15
2019-04-06T04:32:44.771Z,5.14
2019-04-06T04:33:20.306Z,5.10
2019-04-06T04:33:56.168Z,5.12
2019-04-06T04:34:31.613Z,5.14
2019-04-06T04:35:07.058Z,5.14
2019-04-06T04:35:42.539Z,5.17
2019-04-06T04:36:18.350Z,5.11
2019-04-06T04:36:53.861Z,5.10
2019-04-06T04:37:29.302Z,5.09
2019-04-06T04:38:04.723Z,4.92
2019-04-06T04:38:40.422Z,5.08
2019-04-06T04:39:15.943Z,5.08
2019-04-06T04:39:51.389Z,5.10
2019-04-06T04:40:26.916Z,5.02
2019-04-06T04:41:02.424Z,5.09
2019-04-06T04:41:39.910Z,5.08
2019-04-06T04:42:15.006Z,5.04
2019-04-06T04:42:50.424Z,5.01
2019-04-06T04:43:25.909Z,5.04
2019-04-06T04:44:01.803Z,5.10
2019-04-06T04:44:37.684Z,5.04
2019-04-06T04:45:13.626Z,5.06
2019-04-06T04:45:49.467Z,5.09
2019-04-06T04:46:24.926Z,5.21
2019-04-06T04:47:00.830Z,5.24
2019-04-06T04:47:36.285Z,5.24
2019-04-06T04:48:11.770Z,5.37
2019-04-06T04:48:47.237Z,5.37
2019-04-06T04:49:22.812Z,5.36
2019-04-06T04:49:58.329Z,5.29
2019-04-06T04:50:33.745Z,5.40
2019-04-06T04:51:09.178Z,5.35
2019-04-06T04:51:44.932Z,5.36
2019-04-06T04:52:20.348Z,5.56
2019-04-06T04:52:55.856Z,5.46
2019-04-06T04:53:31.826Z,5.38
2019-04-06T04:54:07.275Z,5.38
2019-04-06T04:54:42.708Z,5.47
2019-04-06T04:55:18.444Z,5.46
2019-04-06T04:55:54.621Z,5.46
2019-04-06T04:56:30.104Z,5.36
2019-04-06T04:57:06.031Z,5.51
2019-04-06T04:57:44.889Z,5.45
2019-04-06T04:58:19.003Z,5.40
2019-04-06T04:58:54.503Z,5.54
2019-04-06T04:59:29.995Z,5.54
2019-04-06T05:00:05.987Z,5.53
2019-04-06T05:00:41.739Z,5.45
2019-04-06T05:01:17.233Z,5.45
2019-04-06T05:01:52.802Z,5.39
2019-04-06T05:02:28.401Z,5.33
2019-04-06T05:03:03.929Z,5.34
2019-04-06T05:03:40.030Z,5.31
2019-04-06T05:04:15.628Z,5.27
2019-04-06T05:04:51.071Z,5.33
2019-04-06T05:05:26.997Z,5.35
2019-04-06T05:06:02.559Z,5.32
2019-04-06T05:06:37.973Z,5.29
2019-04-06T05:07:13.787Z,5.29
2019-04-06T05:07:49.451Z,5.30
2019-04-06T05:08:24.906Z,5.39
2019-04-06T05:09:00.504Z,5.37
2019-04-06T05:09:35.912Z,5.37
2019-04-06T05:10:11.750Z,5.35
2019-04-06T05:10:47.167Z,5.32
2019-04-06T05:11:23.062Z,5.46
2019-04-06T05:11:58.915Z,5.46
2019-04-06T05:12:34.890Z,5.46
2019-04-06T05:13:10.314Z,5.46
2019-04-06T05:13:45.805Z,5.49
2019-04-06T05:14:58.590Z,5.45
2019-04-06T05:15:52.989Z,5.39
2019-04-06T05:16:28.431Z,5.43
2019-04-06T05:17:03.842Z,5.46
2019-04-06T05:17:39.263Z,5.46
2019-04-06T05:18:14.691Z,5.45
2019-04-06T05:18:50.537Z,5.45
2019-04-06T05:19:26.464Z,5.45
2019-04-06T05:20:01.932Z,5.44
2019-04-06T05:20:37.369Z,5.53
2019-04-06T05:21:13.611Z,5.54
2019-04-06T05:21:49.163Z,5.54
2019-04-06T05:22:24.868Z,5.48
2019-04-06T05:23:00.717Z,5.48
2019-04-06T05:23:36.486Z,5.58
2019-04-06T05:24:12.397Z,5.74
2019-04-06T05:24:48.228Z,5.62
2019-04-06T05:25:23.756Z,5.70
2019-04-06T05:25:59.658Z,5.70
2019-04-06T05:26:37.929Z,5.60
2019-04-06T05:27:13.053Z,5.71
2019-04-06T05:27:52.220Z,5.81
2019-04-06T05:28:26.157Z,5.72
2019-04-06T05:29:02.377Z,5.73
2019-04-06T05:29:37.931Z,5.79
2019-04-06T05:30:14.668Z,6.01
2019-04-06T05:30:50.481Z,6.01
2019-04-06T05:31:26.463Z,6.08
2019-04-06T05:32:02.327Z,6.17
2019-04-06T05:32:37.782Z,6.18
2019-04-06T05:33:13.251Z,5.92
2019-04-06T05:33:49.248Z,5.92
2019-04-06T05:34:24.817Z,5.89
2019-04-06T05:35:00.278Z,5.89
2019-04-06T05:35:36.141Z,5.88
2019-04-06T05:36:12.305Z,5.88
2019-04-06T05:36:47.745Z,5.87
2019-04-06T05:37:23.540Z,5.86
2019-04-06T05:37:59.382Z,5.79
2019-04-06T05:38:34.852Z,5.83
2019-04-06T05:39:10.316Z,5.87
2019-04-06T05:39:45.864Z,5.89
2019-04-06T05:40:21.304Z,5.92
2019-04-06T05:40:56.757Z,5.87
2019-04-06T05:41:32.584Z,5.87
2019-04-06T05:42:08.120Z,5.93
2019-04-06T05:42:43.822Z,6.14
2019-04-06T05:43:19.271Z,6.14
2019-04-06T05:43:54.808Z,6.12
2019-04-06T05:44:30.305Z,6.09
2019-04-06T05:45:06.835Z,6.06
2019-04-06T05:45:42.664Z,6.07
2019-04-06T05:46:18.038Z,6.21
2019-04-06T05:46:53.577Z,6.15
2019-04-06T05:47:29.107Z,6.14
2019-04-06T05:48:04.966Z,6.13
2019-04-06T05:48:41.013Z,6.10
2019-04-06T05:49:16.502Z,6.18
2019-04-06T05:49:52.282Z,6.40
2019-04-06T05:50:27.802Z,6.54
2019-04-06T05:51:03.828Z,6.71
2019-04-06T05:51:39.419Z,6.59
2019-04-06T05:52:14.839Z,6.61
2019-04-06T05:52:50.855Z,6.68
2019-04-06T05:53:26.649Z,6.65
2019-04-06T05:54:02.462Z,6.75
2019-04-06T05:54:38.682Z,6.64
2019-04-06T05:55:14.577Z,6.69
2019-04-06T05:55:50.333Z,6.65
2019-04-06T05:56:26.281Z,6.66
2019-04-06T05:57:01.738Z,6.72
2019-04-06T05:57:38.055Z,6.67
2019-04-06T05:58:14.279Z,6.68
2019-04-06T05:58:50.420Z,6.64
2019-04-06T05:59:26.488Z,6.53
2019-04-06T06:00:02.391Z,6.53
2019-04-06T06:00:39.940Z,6.55
2019-04-06T06:01:16.342Z,6.61
2019-04-06T06:01:52.529Z,6.70
2019-04-06T06:02:28.396Z,6.75
2019-04-06T06:03:04.020Z,6.67
2019-04-06T06:03:40.919Z,6.81
2019-04-06T06:04:17.884Z,6.81
2019-04-06T06:04:53.812Z,6.80
2019-04-06T06:05:29.365Z,6.80
2019-04-06T06:06:04.972Z,6.82
2019-04-06T06:06:40.495Z,6.82
2019-04-06T06:07:15.976Z,6.77
2019-04-06T06:07:51.494Z,6.69
2019-04-06T06:08:26.946Z,6.75
2019-04-06T06:09:02.504Z,6.75
2019-04-06T06:09:38.280Z,6.82
2019-04-06T06:10:13.828Z,6.82
2019-04-06T06:10:49.606Z,6.87
2019-04-06T06:11:25.603Z,6.82
2019-04-06T06:12:01.473Z,6.82
2019-04-06T06:12:36.899Z,6.89
2019-04-06T06:13:12.388Z,6.89
2019-04-06T06:13:47.814Z,6.89
2019-04-06T06:14:23.301Z,6.89
2019-04-06T06:14:58.742Z,6.88
2019-04-06T06:15:34.195Z,7.00
2019-04-06T06:16:11.622Z,7.05
2019-04-06T06:16:47.139Z,7.05
2019-04-06T06:17:22.577Z,7.00
2019-04-06T06:17:58.613Z,6.99
2019-04-06T06:18:34.083Z,7.05
2019-04-06T06:19:09.513Z,7.24
2019-04-06T06:19:45.250Z,7.25
2019-04-06T06:20:20.674Z,7.23
2019-04-06T06:20:56.155Z,7.19
2019-04-06T06:21:31.646Z,7.19
2019-04-06T06:22:07.437Z,7.32
2019-04-06T06:22:43.149Z,7.32
2019-04-06T06:23:18.561Z,7.26
2019-04-06T06:23:54.318Z,7.50
2019-04-06T06:24:29.976Z,7.50
2019-04-06T06:25:05.803Z,7.38
2019-04-06T06:25:41.208Z,7.38
2019-04-06T06:26:16.821Z,7.32
2019-04-06T06:26:52.264Z,7.41
2019-04-06T06:27:27.719Z,7.41
2019-04-06T06:28:13.813Z,7.34
2019-04-06T06:28:40.298Z,7.35
2019-04-06T06:29:15.743Z,7.35
2019-04-06T06:29:51.565Z,7.35
2019-04-06T06:30:27.010Z,7.37
2019-04-06T06:31:02.451Z,7.37
2019-04-06T06:31:38.237Z,7.30
2019-04-06T06:32:13.775Z,7.30
2019-04-06T06:32:49.566Z,7.47
2019-04-06T06:33:25.023Z,7.52
2019-04-06T06:34:00.550Z,7.54
2019-04-06T06:34:35.991Z,7.54
2019-04-06T06:35:11.503Z,7.56
2019-04-06T06:35:46.925Z,7.50
2019-04-06T06:36:22.787Z,7.71
2019-04-06T06:36:58.241Z,7.71
2019-04-06T06:37:34.235Z,7.81
2019-04-06T06:38:09.655Z,7.86
2019-04-06T06:38:45.059Z,7.86
2019-04-06T06:39:20.514Z,8.07
2019-04-06T06:39:56.009Z,8.07
2019-04-06T06:40:31.548Z,8.10
2019-04-06T06:41:06.971Z,8.11
2019-04-06T06:41:42.375Z,8.11
2019-04-06T06:42:17.883Z,8.21
2019-04-06T06:42:53.322Z,8.21
2019-04-06T06:43:28.770Z,8.12
2019-04-06T06:44:04.753Z,8.26
2019-04-06T06:44:40.316Z,8.33
2019-04-06T06:45:16.302Z,8.33
2019-04-06T06:45:53.514Z,8.27
2019-04-06T06:46:29.615Z,8.30
2019-04-06T06:47:05.109Z,8.30
2019-04-06T06:47:41.056Z,8.28
2019-04-06T06:48:16.813Z,8.44
2019-04-06T06:48:52.655Z,8.44
2019-04-06T06:49:28.100Z,8.42
2019-04-06T06:50:04.513Z,8.53
2019-04-06T06:50:40.069Z,8.53
2019-04-06T06:51:15.485Z,8.51
2019-04-06T06:51:51.707Z,8.51
2019-04-06T06:52:27.105Z,8.47
2019-04-06T06:53:02.555Z,8.46
2019-04-06T06:53:38.025Z,8.44
2019-04-06T06:54:13.543Z,8.52
2019-04-06T06:54:49.360Z,8.48
2019-04-06T06:55:26.625Z,8.48
2019-04-06T06:56:01.997Z,8.60
2019-04-06T06:56:37.937Z,8.60
2019-04-06T06:57:13.354Z,8.68
2019-04-06T06:57:48.797Z,8.68
2019-04-06T06:58:25.906Z,8.75
2019-04-06T06:59:01.833Z,8.75
2019-04-06T06:59:37.539Z,8.78
2019-04-06T07:00:13.465Z,8.77
2019-04-06T07:00:48.909Z,8.77
2019-04-06T07:01:24.373Z,8.73
2019-04-06T07:02:01.330Z,8.84
2019-04-06T07:02:36.746Z,8.87
2019-04-06T07:03:12.188Z,8.91
2019-04-06T07:03:47.601Z,8.90
2019-04-06T07:04:23.023Z,8.99
2019-04-06T07:04:58.637Z,8.98
2019-04-06T07:05:34.116Z,8.96
2019-04-06T07:06:09.524Z,8.99
2019-04-06T07:06:44.968Z,9.09
2019-04-06T07:07:20.859Z,9.03
2019-04-06T07:07:56.464Z,8.98
2019-04-06T07:08:32.071Z,9.06
2019-04-06T07:09:08.460Z,9.11
2019-04-06T07:09:44.005Z,9.01
2019-04-06T07:10:19.480Z,8.99
2019-04-06T07:10:56.743Z,9.06
2019-04-06T07:11:32.277Z,9.08
2019-04-06T07:12:07.723Z,9.07
2019-04-06T07:12:43.134Z,9.13
2019-04-06T07:13:18.566Z,9.25
2019-04-06T07:13:54.765Z,9.29
2019-04-06T07:14:30.601Z,9.37
2019-04-06T07:15:07.260Z,9.41
2019-04-06T07:15:43.413Z,9.53
2019-04-06T07:16:19.113Z,9.58
2019-04-06T07:16:54.748Z,9.58
2019-04-06T07:17:30.228Z,9.69
2019-04-06T07:18:06.551Z,9.73
2019-04-06T07:18:41.950Z,9.71
2019-04-06T07:19:17.402Z,9.87
2019-04-06T07:19:52.890Z,10.09
2019-04-06T07:20:28.996Z,10.22
2019-04-06T07:21:04.501Z,10.23
2019-04-06T07:21:40.546Z,10.20
2019-04-06T07:22:15.958Z,10.15
2019-04-06T07:22:51.935Z,10.27
2019-04-06T07:23:27.817Z,10.39
2019-04-06T07:24:03.398Z,10.60
2019-04-06T07:24:39.192Z,10.53
2019-04-06T07:25:14.779Z,10.53
2019-04-06T07:25:57.369Z,10.44
2019-04-06T07:26:27.516Z,10.48
2019-04-06T07:27:02.998Z,10.54
2019-04-06T07:27:38.408Z,10.53
2019-04-06T07:28:13.858Z,10.62
2019-04-06T07:28:49.287Z,10.60
2019-04-06T07:29:24.785Z,10.69
2019-04-06T07:30:00.355Z,10.70
2019-04-06T07:30:35.815Z,10.70
2019-04-06T07:31:11.219Z,10.70
2019-04-06T07:31:46.642Z,10.64
2019-04-06T07:32:22.102Z,10.65
2019-04-06T07:32:57.844Z,10.71
2019-04-06T07:33:33.366Z,10.72
2019-04-06T07:34:09.231Z,10.92
2019-04-06T07:34:44.976Z,10.94
2019-04-06T07:35:20.969Z,10.82
2019-04-06T07:35:56.430Z,10.88
2019-04-06T07:36:32.298Z,10.86
2019-04-06T07:37:08.056Z,10.85
2019-04-06T07:37:43.484Z,11.00
2019-04-06T07:38:18.921Z,10.84
2019-04-06T07:38:54.989Z,11.02
2019-04-06T07:39:30.526Z,11.02
2019-04-06T07:40:07.626Z,11.07
2019-04-06T07:40:43.715Z,11.01
2019-04-06T07:41:19.142Z,11.12
2019-04-06T07:41:55.140Z,11.08
2019-04-06T07:42:30.723Z,11.08
2019-04-06T07:43:06.238Z,11.38
2019-04-06T07:43:41.996Z,11.44
2019-04-06T07:44:18.241Z,11.44
2019-04-06T07:44:53.754Z,11.40
2019-04-06T07:45:29.264Z,11.57
2019-04-06T07:46:05.104Z,11.64
2019-04-06T07:46:40.480Z,11.65
2019-04-06T07:47:16.046Z,11.68
2019-04-06T07:47:51.498Z,11.33
2019-04-06T07:48:27.000Z,11.41
2019-04-06T07:49:08.469Z,11.32
2019-04-06T07:49:40.090Z,11.31
2019-04-06T07:50:15.810Z,11.44
2019-04-06T07:50:51.474Z,11.44
2019-04-06T07:51:27.037Z,11.22
2019-04-06T07:52:02.456Z,11.15
2019-04-06T07:52:38.182Z,11.22
2019-04-06T07:53:14.150Z,11.05
2019-04-06T07:53:49.589Z,11.12
2019-04-06T07:54:25.095Z,10.98
2019-04-06T07:55:00.565Z,11.26
2019-04-06T07:55:36.983Z,11.31
2019-04-06T07:56:12.499Z,11.31
2019-04-06T07:56:48.282Z,11.24
2019-04-06T07:57:23.723Z,11.25
2019-04-06T07:57:59.619Z,11.31
2019-04-06T07:58:35.548Z,11.46
2019-04-06T07:59:10.969Z,11.59
2019-04-06T07:59:46.810Z,12.01
2019-04-06T08:00:22.298Z,12.01