createdAt,value
2022-11-21T00:01:36.336Z,53.00
2022-11-21T00:04:05.349Z,53.17
2022-11-21T00:06:34.025Z,53.43
2022-11-21T00:09:02.730Z,52.33
2022-11-21T00:11:31.612Z,51.07
2022-11-21T00:14:01.766Z,58.33
2022-11-21T00:16:30.503Z,58.17
2022-11-21T00:18:59.682Z,58.33
2022-11-21T00:21:28.396Z,60.37
2022-11-21T00:23:57.023Z,51.13
2022-11-21T00:26:25.789Z,54.20
2022-11-21T00:28:54.508Z,53.17
2022-11-21T00:31:26.319Z,55.07
2022-11-21T00:33:55.047Z,52.70
2022-11-21T00:36:23.718Z,53.00
2022-11-21T00:38:52.995Z,48.40
2022-11-21T00:41:21.678Z,50.07
2022-11-21T00:43:50.347Z,49.90
2022-11-21T00:46:18.989Z,49.13
2022-11-21T00:48:49.120Z,39.87
2022-11-21T00:51:17.875Z,47.27
2022-11-21T00:53:46.827Z,37.47
2022-11-21T00:56:15.686Z,46.57
2022-11-21T00:58:44.356Z,37.30
2022-11-21T01:01:14.734Z,44.43
2022-11-21T01:03:46.363Z,44.43
2022-11-21T01:06:17.363Z,42.87
2022-11-21T01:08:46.901Z,42.47
2022-11-21T01:11:17.711Z,37.00
2022-11-21T01:13:46.998Z,36.90
2022-11-21T01:16:17.736Z,44.13
2022-11-21T01:18:46.484Z,43.23
2022-11-21T01:21:18.477Z,33.67
2022-11-21T01:23:47.464Z,32.67
2022-11-21T01:26:18.023Z,34.07
2022-11-21T01:28:47.318Z,32.10
2022-11-21T01:31:17.634Z,33.00
2022-11-21T01:33:46.730Z,34.17
2022-11-21T01:36:19.154Z,33.80
2022-11-21T01:38:50.052Z,32.07
2022-11-21T01:41:21.223Z,31.17
2022-11-21T01:43:50.444Z,30.83
2022-11-21T01:46:20.626Z,34.60
2022-11-21T01:48:53.965Z,31.83
2022-11-21T01:51:28.582Z,35.17
2022-11-21T01:54:02.781Z,33.57
2022-11-21T01:56:35.708Z,34.10
2022-11-21T01:59:06.821Z,32.80
2022-11-21T02:01:37.749Z,34.10
2022-11-21T02:04:07.968Z,35.50
2022-11-21T02:06:39.343Z,32.47
2022-11-21T02:09:09.156Z,33.70
2022-11-21T02:11:43.740Z,39.60
2022-11-21T02:14:13.599Z,32.90
2022-11-21T02:16:42.987Z,34.17
2022-11-21T02:19:17.164Z,34.17
2022-11-21T02:21:54.205Z,34.53
2022-11-21T02:24:28.188Z,35.20
2022-11-21T02:26:59.581Z,37.47
2022-11-21T02:29:28.763Z,33.83
2022-11-21T02:32:00.654Z,34.47
2022-11-21T02:34:29.457Z,36.27
2022-11-21T02:36:58.843Z,36.10
2022-11-21T02:39:32.889Z,32.90
2022-11-21T02:42:07.007Z,35.73
2022-11-21T02:44:42.722Z,34.03
2022-11-21T02:47:11.440Z,35.80
2022-11-21T02:49:46.915Z,33.80
2022-11-21T02:52:15.582Z,36.40
2022-11-21T02:54:44.278Z,35.13
2022-11-21T02:57:14.442Z,34.10
2022-11-21T02:59:43.145Z,34.37
2022-11-21T03:02:11.807Z,31.87
2022-11-21T03:04:40.412Z,33.67
2022-11-21T03:07:09.130Z,31.17
2022-11-21T03:09:37.779Z,30.37
2022-11-21T03:12:10.456Z,31.73
2022-11-21T03:14:40.554Z,30.47
2022-11-21T03:17:09.183Z,31.93
2022-11-21T03:19:37.833Z,30.90
2022-11-21T03:22:06.565Z,29.57
2022-11-21T03:24:35.412Z,31.40
2022-11-21T03:27:04.088Z,30.73
2022-11-21T03:29:33.005Z,32.83
2022-11-21T03:32:03.039Z,28.60
2022-11-21T03:34:31.724Z,28.00
2022-11-21T03:37:00.404Z,27.27
2022-11-21T03:39:29.103Z,29.47
2022-11-21T03:41:57.924Z,30.60
2022-11-21T03:44:26.901Z,30.53
2022-11-21T03:46:55.730Z,30.20
2022-11-21T03:49:25.760Z,28.67
2022-11-21T03:51:54.396Z,27.63
2022-11-21T03:54:22.979Z,27.73
2022-11-21T03:56:52.311Z,28.73
2022-11-21T03:59:20.954Z,27.60
2022-11-21T04:01:49.698Z,28.13
2022-11-21T04:04:18.443Z,29.00
2022-11-21T04:06:48.528Z,27.30
2022-11-21T04:09:17.238Z,28.13
2022-11-21T04:11:45.912Z,27.00
2022-11-21T04:14:14.632Z,27.00
2022-11-21T04:16:43.305Z,29.27
2022-11-21T04:19:11.957Z,26.70
2022-11-21T04:21:40.620Z,28.80
2022-11-21T04:24:11.158Z,29.10
2022-11-21T04:26:39.938Z,27.57
2022-11-21T04:29:08.762Z,28.97
2022-11-21T04:31:37.425Z,28.73
2022-11-21T04:34:06.105Z,29.17
2022-11-21T04:36:34.808Z,25.40
2022-11-21T04:39:03.570Z,26.20
2022-11-21T04:41:33.697Z,29.20
2022-11-21T04:44:02.598Z,27.57
2022-11-21T04:46:31.275Z,25.80
2022-11-21T04:49:00.032Z,26.73
2022-11-21T04:51:28.712Z,26.67
2022-11-21T04:53:57.324Z,27.20
2022-11-21T04:56:26.093Z,25.90
2022-11-21T04:58:56.469Z,26.93
2022-11-21T05:01:25.282Z,26.20
2022-11-21T05:03:54.579Z,28.63
2022-11-21T05:06:23.204Z,27.53
2022-11-21T05:08:54.003Z,27.97
2022-11-21T05:11:40.005Z,27.57
2022-11-21T05:14:11.039Z,27.50
2022-11-21T05:16:39.699Z,26.03
2022-11-21T05:19:08.377Z,27.27
2022-11-21T05:21:37.014Z,28.40
2022-11-21T05:24:06.039Z,24.77
2022-11-21T05:26:38.214Z,29.90
2022-11-21T05:29:07.477Z,30.20
2022-11-21T05:31:37.536Z,28.83
2022-11-21T05:34:06.146Z,27.17
2022-11-21T05:36:34.807Z,29.17
2022-11-21T05:39:03.768Z,30.30
2022-11-21T05:41:32.513Z,27.93
2022-11-21T05:44:00.240Z,30.93
2022-11-21T05:46:29.145Z,28.40
2022-11-21T05:48:59.269Z,27.97
2022-11-21T05:51:28.312Z,27.17
2022-11-21T05:53:56.942Z,29.13
2022-11-21T05:56:25.588Z,27.33
2022-11-21T05:58:57.238Z,25.83
2022-11-21T06:01:40.165Z,23.93
2022-11-21T06:04:10.560Z,26.10
2022-11-21T06:06:39.612Z,27.70
2022-11-21T06:09:08.211Z,26.63
2022-11-21T06:11:36.832Z,25.73
2022-11-21T06:14:05.489Z,25.80
2022-11-21T06:16:34.130Z,25.93
2022-11-21T06:19:02.617Z,27.53
2022-11-21T06:21:37.517Z,28.33
2022-11-21T06:24:06.658Z,27.30
2022-11-21T06:26:35.263Z,27.60
2022-11-21T06:29:04.226Z,25.90
2022-11-21T06:31:32.867Z,30.23
2022-11-21T06:34:01.508Z,28.50
2022-11-21T06:36:30.094Z,27.50
2022-11-21T06:39:00.248Z,29.60
2022-11-21T06:41:32.167Z,28.50
2022-11-21T06:44:02.251Z,26.90
2022-11-21T06:46:37.717Z,25.47
2022-11-21T06:49:06.588Z,26.93
2022-11-21T06:51:35.491Z,27.53
2022-11-21T06:54:05.905Z,27.67
2022-11-21T06:56:34.597Z,28.70
2022-11-21T06:59:03.546Z,29.73
2022-11-21T07:01:33.179Z,27.23
2022-11-21T07:04:03.655Z,29.17
2022-11-21T07:06:32.342Z,27.80
2022-11-21T07:09:30.934Z,27.37
2022-11-21T07:11:51.158Z,25.57
2022-11-21T07:14:19.089Z,28.20
2022-11-21T07:16:47.864Z,26.93
2022-11-21T07:19:16.505Z,29.60
2022-11-21T07:21:45.448Z,30.23
2022-11-21T07:24:14.648Z,28.90
2022-11-21T07:26:43.411Z,25.83
2022-11-21T07:29:13.592Z,26.63
2022-11-21T07:31:42.432Z,29.00
2022-11-21T07:34:11.187Z,28.20
2022-11-21T07:36:40.115Z,27.10
2022-11-21T07:39:08.865Z,26.90
2022-11-21T07:41:37.948Z,27.00
2022-11-21T07:44:07.105Z,25.00
2022-11-21T07:46:37.857Z,25.60
2022-11-21T07:49:06.833Z,24.90
2022-11-21T07:51:35.633Z,26.47
2022-11-21T07:54:04.609Z,26.40
2022-11-21T07:56:33.877Z,27.40
2022-11-21T07:59:02.597Z,24.30
2022-11-21T08:01:31.648Z,28.97
2022-11-21T08:04:01.856Z,26.73
2022-11-21T08:06:31.107Z,25.57
2022-11-21T08:09:00.016Z,24.00
2022-11-21T08:11:28.832Z,25.57
2022-11-21T08:13:57.729Z,23.33
2022-11-21T08:16:28.312Z,23.20
2022-11-21T08:18:57.330Z,24.43
2022-11-21T08:21:28.636Z,23.67
2022-11-21T08:23:57.509Z,20.77
2022-11-21T08:26:26.446Z,23.20
2022-11-21T08:28:59.747Z,24.00
2022-11-21T08:31:28.826Z,22.80
2022-11-21T08:33:59.295Z,24.17
2022-11-21T08:36:29.646Z,23.50
2022-11-21T08:38:59.070Z,20.10
2022-11-21T08:41:45.066Z,19.13
2022-11-21T08:44:14.486Z,20.47
2022-11-21T08:46:43.895Z,20.70
2022-11-21T08:49:12.646Z,21.07
2022-11-21T08:51:42.989Z,20.37
2022-11-21T08:54:11.797Z,18.97
2022-11-21T08:56:40.363Z,21.20
2022-11-21T08:59:09.024Z,17.73
2022-11-21T09:01:37.880Z,17.27
2022-11-21T09:04:07.024Z,17.60
2022-11-21T09:06:36.242Z,18.20
2022-11-21T09:09:07.376Z,18.07
2022-11-21T09:11:38.928Z,16.93
2022-11-21T09:14:24.887Z,16.27
2022-11-21T09:17:11.091Z,17.50
2022-11-21T09:19:39.739Z,17.83
2022-11-21T09:22:08.360Z,15.10
2022-11-21T09:24:38.427Z,17.20
2022-11-21T09:27:07.102Z,16.90
2022-11-21T09:29:35.702Z,16.10
2022-11-21T09:32:04.460Z,17.30
2022-11-21T09:34:33.310Z,16.60
2022-11-21T09:37:02.072Z,17.30
2022-11-21T09:39:30.965Z,16.67
2022-11-21T09:42:23.099Z,15.70
2022-11-21T09:45:06.113Z,16.73
2022-11-21T09:47:38.450Z,15.93
2022-11-21T09:50:19.791Z,15.90
2022-11-21T09:52:55.126Z,15.27
2022-11-21T09:55:31.916Z,16.13
2022-11-21T09:58:06.147Z,15.17
2022-11-21T10:00:36.922Z,15.37
2022-11-21T10:03:06.756Z,16.20
2022-11-21T10:05:43.024Z,16.40
2022-11-21T10:08:24.778Z,16.80
2022-11-21T10:10:58.568Z,14.97
2022-11-21T10:13:45.666Z,15.57
2022-11-21T10:16:22.566Z,16.97
2022-11-21T10:19:25.196Z,17.13
2022-11-21T10:22:20.668Z,15.77
2022-11-21T10:24:57.366Z,13.93
2022-11-21T10:27:36.265Z,14.47
2022-11-21T10:30:08.434Z,18.87
2022-11-21T10:32:42.093Z,14.20
2022-11-21T10:35:17.629Z,13.83
2022-11-21T10:37:51.422Z,14.80
2022-11-21T10:40:34.831Z,14.50
2022-11-21T10:43:24.273Z,12.70
2022-11-21T10:45:55.306Z,13.60
2022-11-21T10:48:24.135Z,13.47
2022-11-21T10:51:09.525Z,14.30
2022-11-21T10:53:55.933Z,14.20
2022-11-21T10:56:26.791Z,14.90
2022-11-21T10:58:57.735Z,13.70
2022-11-21T11:01:30.253Z,13.20
2022-11-21T11:04:28.125Z,13.50
2022-11-21T11:07:00.416Z,14.53
2022-11-21T11:09:31.449Z,14.33
2022-11-21T11:12:52.263Z,14.30
2022-11-21T11:15:23.658Z,15.00
2022-11-21T11:18:01.393Z,15.37
2022-11-21T11:20:37.064Z,15.10
2022-11-21T11:23:25.133Z,15.17
2022-11-21T11:25:55.502Z,16.37
2022-11-21T11:28:25.715Z,14.60
2022-11-21T11:30:56.254Z,14.13
2022-11-21T11:33:37.935Z,13.70
2022-11-21T11:36:32.668Z,12.87
2022-11-21T11:39:02.937Z,13.47
2022-11-21T11:42:16.993Z,13.00
2022-11-21T11:45:17.421Z,13.60
2022-11-21T11:47:54.745Z,13.47
2022-11-21T11:50:30.725Z,14.60
2022-11-21T11:53:05.269Z,14.73
2022-11-21T11:55:38.984Z,15.50
2022-11-21T11:58:15.410Z,15.97
2022-11-21T12:00:49.171Z,17.77
2022-11-21T12:03:22.946Z,16.67
2022-11-21T12:06:09.231Z,15.67
2022-11-21T12:08:50.318Z,16.70
2022-11-21T12:11:44.440Z,12.77
2022-11-21T12:14:55.012Z,11.23
2022-11-21T12:17:32.014Z,11.33
2022-11-21T12:20:03.839Z,11.57
2022-11-21T12:22:34.098Z,11.50
2022-11-21T12:25:02.976Z,12.50
2022-11-21T12:27:33.411Z,12.80
2022-11-21T12:30:22.749Z,12.77
2022-11-21T12:33:02.299Z,15.50
2022-11-21T12:35:52.486Z,18.40
2022-11-21T12:38:45.096Z,18.37
2022-11-21T12:41:42.851Z,19.10
2022-11-21T12:44:23.487Z,19.30
2022-11-21T12:47:04.695Z,20.47
2022-11-21T12:50:02.384Z,18.47
2022-11-21T12:52:52.093Z,17.97
2022-11-21T12:55:35.573Z,16.73
2022-11-21T12:58:21.413Z,17.73
2022-11-21T13:01:07.811Z,22.40
2022-11-21T13:03:52.371Z,19.93
2022-11-21T13:06:26.055Z,23.53
2022-11-21T13:08:57.657Z,27.40
2022-11-21T13:12:00.509Z,20.80
2022-11-21T13:14:46.319Z,17.67
2022-11-21T13:17:37.714Z,19.87
2022-11-21T13:20:15.228Z,19.97
2022-11-21T13:22:59.142Z,19.30
2022-11-21T13:25:47.920Z,20.60
2022-11-21T13:28:37.974Z,20.43
2022-11-21T13:31:33.391Z,19.63
2022-11-21T13:34:02.868Z,18.77
2022-11-21T13:36:40.517Z,19.60
2022-11-21T13:39:42.166Z,19.17
2022-11-21T13:42:33.153Z,21.60
2022-11-21T13:45:39.050Z,19.23
2022-11-21T13:48:23.927Z,20.00
2022-11-21T13:51:20.183Z,17.70
2022-11-21T13:54:18.041Z,13.13
2022-11-21T13:57:04.668Z,15.77
2022-11-21T13:59:57.605Z,17.67
2022-11-21T14:02:55.203Z,19.40
2022-11-21T14:05:51.245Z,15.87
2022-11-21T14:08:22.765Z,16.17
2022-11-21T14:10:53.582Z,16.60
2022-11-21T14:13:28.887Z,16.70
2022-11-21T14:16:12.488Z,16.70
2022-11-21T14:18:45.288Z,14.20
2022-11-21T14:21:22.644Z,17.17
2022-11-21T14:23:51.350Z,17.07
2022-11-21T14:26:22.401Z,15.73
2022-11-21T14:28:52.177Z,17.37
2022-11-21T14:31:21.308Z,17.90
2022-11-21T14:33:57.551Z,18.33
2022-11-21T14:36:29.720Z,20.60
2022-11-21T14:39:35.568Z,19.50
2022-11-21T14:41:53.068Z,17.17
2022-11-21T14:44:23.772Z,20.20
2022-11-21T14:47:04.768Z,22.47
2022-11-21T14:49:35.085Z,21.30
2022-11-21T14:52:14.047Z,22.90
2022-11-21T14:55:15.014Z,20.10
2022-11-21T14:57:42.407Z,20.00
2022-11-21T15:03:20.969Z,20.20
2022-11-21T15:06:03.972Z,20.67
2022-11-21T15:09:58.947Z,23.13
2022-11-21T15:11:26.813Z,25.30
2022-11-21T15:14:19.519Z,24.03
2022-11-21T15:16:51.173Z,22.40
2022-11-21T15:19:23.306Z,19.40
2022-11-21T15:21:56.756Z,21.10
2022-11-21T15:24:37.890Z,21.90
2022-11-21T15:27:30.420Z,20.10
2022-11-21T15:30:22.427Z,19.13
2022-11-21T15:33:09.166Z,17.50
2022-11-21T15:35:56.566Z,19.60
2022-11-21T15:38:43.185Z,19.23
2022-11-21T15:41:27.750Z,20.07
2022-11-21T15:43:58.124Z,20.83
2022-11-21T15:46:29.025Z,20.57
2022-11-21T15:48:59.379Z,19.10
2022-11-21T15:51:59.742Z,20.57
2022-11-21T15:54:23.786Z,16.07
2022-11-21T15:56:52.686Z,18.50
2022-11-21T15:59:21.704Z,16.87
2022-11-21T16:01:50.633Z,14.57
2022-11-21T16:04:25.023Z,15.17
2022-11-21T16:06:54.769Z,15.10
2022-11-21T16:09:25.417Z,19.53
2022-11-21T16:11:54.158Z,15.33
2022-11-21T16:14:23.043Z,14.07
2022-11-21T16:16:51.912Z,14.33
2022-11-21T16:19:20.702Z,15.07
2022-11-21T16:21:49.487Z,14.67
2022-11-21T16:24:18.366Z,14.87
2022-11-21T16:26:49.693Z,15.50
2022-11-21T16:29:18.496Z,15.10
2022-11-21T16:31:47.571Z,16.50
2022-11-21T16:34:20.269Z,15.97
2022-11-21T16:36:50.570Z,15.13
2022-11-21T16:39:19.528Z,18.00
2022-11-21T16:41:49.725Z,17.10
2022-11-21T16:44:19.120Z,16.17
2022-11-21T16:46:49.730Z,17.10
2022-11-21T16:49:19.491Z,17.20
2022-11-21T16:51:48.528Z,19.83
2022-11-21T16:54:17.325Z,19.57
2022-11-21T16:56:47.071Z,18.50
2022-11-21T16:59:17.487Z,21.27
2022-11-21T17:01:47.396Z,19.87
2022-11-21T17:04:17.620Z,18.10
2022-11-21T17:06:49.166Z,21.37
2022-11-21T17:09:18.768Z,22.27
2022-11-21T17:11:47.561Z,19.93
2022-11-21T17:14:17.863Z,19.80
2022-11-21T17:16:46.685Z,19.43
2022-11-21T17:19:16.600Z,18.70
2022-11-21T17:21:45.524Z,18.90
2022-11-21T17:24:14.722Z,17.57
2022-11-21T17:26:43.779Z,20.00
2022-11-21T17:29:12.956Z,22.00
2022-11-21T17:31:43.830Z,22.83
2022-11-21T17:34:14.290Z,23.00
2022-11-21T17:36:44.072Z,24.40
2022-11-21T17:39:13.398Z,28.00
2022-11-21T17:41:42.791Z,19.97
2022-11-21T17:44:14.881Z,23.40
2022-11-21T17:46:45.322Z,21.77
2022-11-21T17:49:15.009Z,23.37
2022-11-21T17:51:44.356Z,20.40
2022-11-21T17:54:15.017Z,21.33
2022-11-21T17:56:47.403Z,23.90
2022-11-21T17:59:20.902Z,26.07
2022-11-21T18:01:52.225Z,24.43
2022-11-21T18:04:22.344Z,21.73
2022-11-21T18:06:51.341Z,18.17
2022-11-21T18:09:20.422Z,21.63
2022-11-21T18:11:50.018Z,22.80
2022-11-21T18:14:19.632Z,21.70
2022-11-21T18:16:53.147Z,21.33
2022-11-21T18:19:25.164Z,20.00
2022-11-21T18:21:54.376Z,23.67
2022-11-21T18:24:23.916Z,24.17
2022-11-21T18:26:53.396Z,19.47
2022-11-21T18:29:40.233Z,20.90
2022-11-21T18:32:13.295Z,19.77
2022-11-21T18:34:43.562Z,20.80
2022-11-21T18:37:13.100Z,21.47
2022-11-21T18:39:42.330Z,21.33
2022-11-21T18:42:12.666Z,24.70
2022-11-21T18:44:42.367Z,21.70
2022-11-21T18:47:20.079Z,21.33
2022-11-21T18:49:51.326Z,22.90
2022-11-21T18:52:20.540Z,22.67
2022-11-21T18:54:49.696Z,23.90
2022-11-21T18:57:19.276Z,21.77
2022-11-21T18:59:48.196Z,21.13
2022-11-21T19:02:17.553Z,18.57
2022-11-21T19:04:46.556Z,23.23
2022-11-21T19:07:17.658Z,21.53
2022-11-21T19:09:48.379Z,21.77
2022-11-21T19:12:18.514Z,21.63
2022-11-21T19:14:47.856Z,25.40
2022-11-21T19:17:17.011Z,21.97
2022-11-21T19:19:47.594Z,21.50
2022-11-21T19:22:18.733Z,22.13
2022-11-21T19:24:50.581Z,21.57
2022-11-21T19:27:26.397Z,21.93
2022-11-21T19:29:56.045Z,20.37
2022-11-21T19:32:27.132Z,19.83
2022-11-21T19:34:57.572Z,19.53
2022-11-21T19:37:28.178Z,19.53
2022-11-21T19:39:57.378Z,19.53
2022-11-21T19:42:26.212Z,17.87
2022-11-21T19:44:55.491Z,20.67
2022-11-21T19:47:25.294Z,21.60
2022-11-21T19:49:57.818Z,22.40
2022-11-21T19:52:28.772Z,27.17
2022-11-21T19:54:57.978Z,27.13
2022-11-21T19:57:27.259Z,27.57
2022-11-21T19:59:56.531Z,24.63
2022-11-21T20:02:26.127Z,25.80
2022-11-21T20:04:55.721Z,21.80
2022-11-21T20:07:26.251Z,23.00
2022-11-21T20:10:00.732Z,22.03
2022-11-21T20:12:29.738Z,23.10
2022-11-21T20:14:59.492Z,24.07
2022-11-21T20:17:42.698Z,24.10
2022-11-21T20:20:14.297Z,24.93
2022-11-21T20:22:45.011Z,23.13
2022-11-21T20:25:36.582Z,25.80
2022-11-21T20:28:28.458Z,29.57
2022-11-21T20:31:07.903Z,26.73
2022-11-21T20:33:38.201Z,26.50
2022-11-21T20:36:10.476Z,24.10
2022-11-21T20:38:42.173Z,24.40
2022-11-21T20:41:13.032Z,24.10
2022-11-21T20:44:25.191Z,22.83
2022-11-21T20:46:31.067Z,26.80
2022-11-21T20:49:04.630Z,27.83
2022-11-21T20:54:30.539Z,21.90
2022-11-21T20:57:15.645Z,21.37
2022-11-21T21:00:04.773Z,19.83
2022-11-21T21:02:35.147Z,20.80
2022-11-21T21:05:23.302Z,20.30
2022-11-21T21:07:55.458Z,18.50
2022-11-21T21:10:33.928Z,20.93
2022-11-21T21:13:24.046Z,20.90
2022-11-21T21:15:59.974Z,20.73
2022-11-21T21:18:32.044Z,22.07
2022-11-21T21:21:17.007Z,18.97
2022-11-21T21:23:50.163Z,22.27
2022-11-21T21:26:20.593Z,19.20
2022-11-21T21:28:56.458Z,17.30
2022-11-21T21:31:27.836Z,19.20
2022-11-21T21:34:02.082Z,17.23
2022-11-21T21:36:37.058Z,19.00
2022-11-21T21:39:10.582Z,18.43
2022-11-21T21:41:49.096Z,19.23
2022-11-21T21:44:21.413Z,21.30
2022-11-21T21:46:52.810Z,23.53
2022-11-21T21:49:21.639Z,25.13
2022-11-21T21:51:55.522Z,29.57
2022-11-21T21:54:29.373Z,29.93
2022-11-21T21:57:00.517Z,25.30
2022-11-21T21:59:37.898Z,26.60
2022-11-21T22:02:12.975Z,26.37
2022-11-21T22:04:41.723Z,28.23
2022-11-21T22:07:10.692Z,28.77
2022-11-21T22:09:39.377Z,29.27
2022-11-21T22:12:08.228Z,29.40
2022-11-21T22:14:38.416Z,28.87
2022-11-21T22:17:07.109Z,27.40
2022-11-21T22:19:35.861Z,28.03
2022-11-21T22:22:04.546Z,27.77
2022-11-21T22:24:33.233Z,26.43
2022-11-21T22:27:01.946Z,26.00
2022-11-21T22:29:30.607Z,27.53
2022-11-21T22:32:00.825Z,25.53
2022-11-21T22:34:29.966Z,25.57
2022-11-21T22:36:58.881Z,27.57
2022-11-21T22:39:27.765Z,26.93
2022-11-21T22:41:59.857Z,24.73
2022-11-21T22:44:29.234Z,26.47
2022-11-21T22:46:59.928Z,26.90
2022-11-21T22:49:28.666Z,24.97
2022-11-21T22:51:57.403Z,26.00
2022-11-21T22:54:26.256Z,25.73
2022-11-21T22:56:55.066Z,24.97
2022-11-21T22:59:23.774Z,24.70
2022-11-21T23:01:52.500Z,25.67
2022-11-21T23:04:22.677Z,23.77
2022-11-21T23:06:51.382Z,22.67
2022-11-21T23:09:20.119Z,23.00
2022-11-21T23:11:48.867Z,22.10
2022-11-21T23:14:18.128Z,24.23
2022-11-21T23:16:46.855Z,25.13
2022-11-21T23:19:15.469Z,24.47
2022-11-21T23:21:45.875Z,25.87
2022-11-21T23:24:14.610Z,24.17
2022-11-21T23:26:43.343Z,24.20
2022-11-21T23:29:12.077Z,23.70
2022-11-21T23:31:40.949Z,24.57
2022-11-21T23:34:11.393Z,23.73
2022-11-21T23:36:40.455Z,27.80
2022-11-21T23:39:10.619Z,24.33
2022-11-21T23:41:39.324Z,23.93
2022-11-21T23:44:08.180Z,27.40
2022-11-21T23:46:36.914Z,27.23
2022-11-21T23:49:05.869Z,25.73
2022-11-21T23:51:34.599Z,25.70
2022-11-21T23:54:03.364Z,28.43
2022-11-21T23:56:33.540Z,28.93
2022-11-21T23:59:02.356Z,28.30
