createdAt,value
2023-05-05T00:01:37.885Z,25.50
2023-05-05T00:04:07.653Z,24.97
2023-05-05T00:06:36.717Z,45.73
2023-05-05T00:09:05.771Z,66.43
2023-05-05T00:11:35.154Z,33.20
2023-05-05T00:14:03.724Z,21.37
2023-05-05T00:16:32.531Z,21.63
2023-05-05T00:19:02.706Z,22.30
2023-05-05T00:21:31.477Z,28.50
2023-05-05T00:24:00.051Z,24.33
2023-05-05T00:26:29.010Z,22.10
2023-05-05T00:28:58.588Z,28.30
2023-05-05T00:31:28.029Z,21.73
2023-05-05T00:33:59.793Z,22.03
2023-05-05T00:36:31.119Z,19.23
2023-05-05T00:39:00.255Z,22.33
2023-05-05T00:41:29.323Z,23.70
2023-05-05T00:43:58.225Z,26.63
2023-05-05T00:46:29.839Z,25.07
2023-05-05T00:49:00.093Z,26.67
2023-05-05T00:51:32.125Z,28.40
2023-05-05T00:54:01.441Z,23.80
2023-05-05T00:56:30.997Z,28.33
2023-05-05T00:59:00.277Z,30.30
2023-05-05T01:01:29.763Z,25.40
2023-05-05T01:03:59.657Z,23.60
2023-05-05T01:06:42.793Z,23.93
2023-05-05T01:09:21.734Z,22.17
2023-05-05T01:12:01.007Z,23.80
2023-05-05T01:14:40.020Z,29.40
2023-05-05T01:17:15.936Z,34.87
2023-05-05T01:20:08.300Z,30.80
2023-05-05T01:22:44.264Z,32.07
2023-05-05T01:25:51.199Z,25.93
2023-05-05T01:28:36.133Z,22.80
2023-05-05T01:31:37.606Z,22.27
2023-05-05T01:34:10.941Z,20.47
2023-05-05T01:36:44.123Z,21.47
2023-05-05T01:39:17.867Z,21.27
2023-05-05T01:41:50.819Z,26.73
2023-05-05T01:44:22.121Z,26.73
2023-05-05T01:46:54.695Z,26.33
2023-05-05T01:49:24.960Z,28.57
2023-05-05T01:51:55.487Z,22.33
2023-05-05T01:54:25.791Z,24.37
2023-05-05T01:56:58.005Z,23.60
2023-05-05T01:59:28.135Z,21.93
2023-05-05T02:02:03.326Z,22.90
2023-05-05T02:04:34.853Z,22.83
2023-05-05T02:07:06.989Z,27.13
2023-05-05T02:09:38.113Z,21.83
2023-05-05T02:12:09.032Z,26.30
2023-05-05T02:14:40.260Z,23.33
2023-05-05T02:17:12.308Z,23.97
2023-05-05T02:19:48.118Z,20.77
2023-05-05T02:22:17.546Z,26.13
2023-05-05T02:24:46.801Z,22.00
2023-05-05T02:27:22.171Z,24.47
2023-05-05T02:29:56.963Z,24.07
2023-05-05T02:32:35.974Z,19.53
2023-05-05T02:35:12.516Z,22.07
2023-05-05T02:37:48.493Z,21.43
2023-05-05T02:40:26.060Z,26.43
2023-05-05T02:43:03.243Z,29.37
2023-05-05T02:45:35.149Z,28.87
2023-05-05T02:48:06.565Z,25.97
2023-05-05T02:50:40.377Z,26.40
2023-05-05T02:53:36.412Z,29.97
2023-05-05T02:56:17.437Z,31.83
2023-05-05T02:58:56.268Z,27.70
2023-05-05T03:01:33.702Z,29.10
2023-05-05T03:04:13.861Z,28.20
2023-05-05T03:06:51.597Z,26.53
2023-05-05T03:09:29.645Z,27.50
2023-05-05T03:12:04.049Z,27.60
2023-05-05T03:14:42.323Z,30.57
2023-05-05T03:17:16.599Z,26.00
2023-05-05T03:19:47.994Z,37.30
2023-05-05T03:22:17.313Z,34.27
2023-05-05T03:24:52.164Z,30.33
2023-05-05T03:27:24.751Z,29.47
2023-05-05T03:29:54.295Z,28.50
2023-05-05T03:32:24.633Z,26.17
2023-05-05T03:34:58.345Z,26.27
2023-05-05T03:37:32.805Z,28.80
2023-05-05T03:40:04.308Z,25.13
2023-05-05T03:42:34.717Z,27.07
2023-05-05T03:45:03.516Z,26.77
2023-05-05T03:47:33.005Z,26.90
2023-05-05T03:50:04.281Z,24.10
2023-05-05T03:52:33.881Z,24.47
2023-05-05T03:55:03.507Z,30.30
2023-05-05T03:57:33.628Z,28.50
2023-05-05T04:00:02.991Z,25.63
2023-05-05T04:02:44.015Z,25.13
2023-05-05T04:05:18.679Z,23.77
2023-05-05T04:07:48.982Z,24.57
2023-05-05T04:10:18.852Z,26.70
2023-05-05T04:12:48.143Z,28.63
2023-05-05T04:15:17.612Z,23.20
2023-05-05T04:17:47.348Z,21.27
2023-05-05T04:20:18.101Z,28.30
2023-05-05T04:22:47.688Z,23.53
2023-05-05T04:25:16.839Z,22.80
2023-05-05T04:27:46.730Z,28.87
2023-05-05T04:30:17.243Z,24.43
2023-05-05T04:32:47.610Z,26.47
2023-05-05T04:35:18.896Z,27.43
2023-05-05T04:37:47.777Z,25.40
2023-05-05T04:40:17.293Z,26.73
2023-05-05T04:42:46.915Z,20.60
2023-05-05T04:45:15.396Z,23.67
2023-05-05T04:47:45.219Z,28.33
2023-05-05T04:50:14.928Z,32.20
2023-05-05T04:52:45.085Z,29.53
2023-05-05T04:55:14.010Z,23.67
2023-05-05T04:57:43.086Z,26.03
2023-05-05T05:00:13.855Z,31.43
2023-05-05T05:02:43.142Z,26.37
2023-05-05T05:05:13.252Z,24.40
2023-05-05T05:07:43.371Z,22.83
2023-05-05T05:10:14.217Z,24.57
2023-05-05T05:12:43.140Z,23.40
2023-05-05T05:15:16.679Z,19.60
2023-05-05T05:17:45.519Z,21.83
2023-05-05T05:20:14.856Z,19.07
2023-05-05T05:22:45.360Z,22.77
2023-05-05T05:25:20.985Z,23.47
2023-05-05T05:28:06.199Z,18.37
2023-05-05T05:30:42.813Z,24.20
2023-05-05T05:33:13.804Z,20.77
2023-05-05T05:35:46.339Z,23.73
2023-05-05T05:38:17.969Z,21.50
2023-05-05T05:40:49.188Z,21.27
2023-05-05T05:43:18.752Z,20.60
2023-05-05T05:45:47.776Z,19.57
2023-05-05T05:48:18.019Z,16.43
2023-05-05T05:50:47.699Z,16.80
2023-05-05T05:53:16.602Z,16.60
2023-05-05T05:55:49.830Z,17.40
2023-05-05T05:58:21.809Z,20.23
2023-05-05T06:00:50.833Z,19.03
2023-05-05T06:03:19.969Z,19.37
2023-05-05T06:05:52.042Z,15.30
2023-05-05T06:08:24.267Z,15.17
2023-05-05T06:10:58.804Z,17.63
2023-05-05T06:13:28.516Z,16.70
2023-05-05T06:16:01.564Z,18.47
2023-05-05T06:18:30.784Z,17.80
2023-05-05T06:21:00.589Z,16.97
2023-05-05T06:23:32.953Z,16.30
2023-05-05T06:26:07.394Z,19.53
2023-05-05T06:28:44.067Z,15.53
2023-05-05T06:31:14.686Z,16.63
2023-05-05T06:33:44.984Z,19.00
2023-05-05T06:36:15.626Z,15.93
2023-05-05T06:38:45.021Z,21.57
2023-05-05T06:41:21.610Z,16.93
2023-05-05T06:43:57.308Z,17.37
2023-05-05T06:46:26.928Z,16.30
2023-05-05T06:48:55.580Z,13.83
2023-05-05T06:51:26.625Z,13.40
2023-05-05T06:53:55.506Z,15.17
2023-05-05T06:56:26.097Z,13.77
2023-05-05T06:58:54.930Z,14.83
2023-05-05T07:01:23.924Z,19.33
2023-05-05T07:03:53.898Z,13.47
2023-05-05T07:06:23.125Z,16.53
2023-05-05T07:08:51.986Z,14.07
2023-05-05T07:11:22.290Z,15.07
2023-05-05T07:13:52.403Z,14.70
2023-05-05T07:16:21.265Z,13.77
2023-05-05T07:18:50.722Z,13.43
2023-05-05T07:21:23.675Z,12.00
2023-05-05T07:23:52.915Z,10.80
2023-05-05T07:26:22.132Z,16.63
2023-05-05T07:28:52.751Z,17.30
2023-05-05T07:31:22.315Z,16.08
2023-05-05T07:33:51.333Z,11.10
2023-05-05T07:36:20.940Z,10.88
2023-05-05T07:38:49.973Z,14.23
2023-05-05T07:41:21.696Z,14.43
2023-05-05T07:43:52.028Z,14.95
2023-05-05T07:46:21.450Z,15.75
2023-05-05T07:48:50.758Z,9.93
2023-05-05T07:51:19.624Z,10.93
2023-05-05T07:53:48.431Z,16.90
2023-05-05T07:56:21.576Z,12.35
2023-05-05T07:58:52.521Z,10.10
2023-05-05T08:01:21.438Z,12.20
2023-05-05T08:03:50.165Z,11.68
2023-05-05T08:06:22.444Z,11.98
2023-05-05T08:08:51.665Z,9.52
2023-05-05T08:11:21.041Z,18.33
2023-05-05T08:13:50.313Z,16.85
2023-05-05T08:16:21.024Z,11.93
2023-05-05T08:18:51.917Z,9.55
2023-05-05T08:21:20.987Z,10.13
2023-05-05T08:23:49.989Z,9.00
2023-05-05T08:26:18.644Z,9.68
2023-05-05T08:28:48.927Z,8.77
2023-05-05T08:31:17.963Z,10.50
2023-05-05T08:33:48.553Z,8.25
2023-05-05T08:36:17.860Z,13.27
2023-05-05T08:38:47.143Z,8.43
2023-05-05T08:41:19.320Z,5.45
2023-05-05T08:43:49.935Z,12.82
2023-05-05T08:46:19.540Z,7.78
2023-05-05T08:48:51.394Z,6.35
2023-05-05T08:51:22.152Z,9.95
2023-05-05T08:54:00.449Z,7.68
2023-05-05T08:56:37.845Z,5.63
2023-05-05T08:59:07.096Z,8.50
2023-05-05T09:01:38.240Z,4.90
2023-05-05T09:04:11.634Z,7.30
2023-05-05T09:06:40.579Z,6.43
2023-05-05T09:09:10.555Z,5.45
2023-05-05T09:11:40.472Z,8.60
2023-05-05T09:14:09.468Z,6.47
2023-05-05T09:16:41.655Z,4.32
2023-05-05T09:19:12.262Z,6.78
2023-05-05T09:21:49.586Z,5.30
2023-05-05T09:24:18.998Z,5.03
2023-05-05T09:26:49.947Z,4.75
2023-05-05T09:29:22.881Z,8.75
2023-05-05T09:32:06.006Z,4.30
2023-05-05T09:34:37.012Z,5.82
2023-05-05T09:37:06.632Z,5.20
2023-05-05T09:39:35.732Z,8.85
2023-05-05T09:42:04.417Z,4.65
2023-05-05T09:44:37.204Z,4.57
2023-05-05T09:47:15.086Z,2.90
2023-05-05T09:50:00.881Z,4.30
2023-05-05T09:52:30.869Z,4.10
2023-05-05T09:55:00.462Z,5.00
2023-05-05T09:57:30.868Z,5.60
2023-05-05T10:00:01.427Z,4.20
2023-05-05T10:02:35.294Z,4.38
2023-05-05T10:05:10.504Z,4.28
2023-05-05T10:07:42.322Z,5.70
2023-05-05T10:10:13.611Z,4.72
2023-05-05T10:12:43.210Z,4.70
2023-05-05T10:15:15.662Z,6.63
2023-05-05T10:20:23.597Z,4.70
2023-05-05T10:22:54.174Z,3.22
2023-05-05T10:25:30.826Z,4.50
2023-05-05T10:28:02.482Z,6.80
2023-05-05T10:30:40.871Z,6.40
2023-05-05T10:35:59.852Z,5.30
2023-05-05T10:38:32.288Z,7.60
2023-05-05T10:41:02.600Z,3.53
2023-05-05T10:43:38.282Z,6.03
2023-05-05T10:46:08.551Z,3.10
2023-05-05T10:48:47.605Z,3.80
2023-05-05T10:51:39.364Z,9.93
2023-05-05T10:54:21.632Z,5.90
2023-05-05T10:56:51.530Z,4.00
2023-05-05T10:59:42.893Z,7.90
2023-05-05T11:02:22.821Z,4.18
2023-05-05T11:05:18.238Z,5.55
2023-05-05T11:07:49.744Z,9.40
2023-05-05T11:10:21.119Z,7.97
2023-05-05T11:13:21.997Z,6.30
2023-05-05T11:15:51.894Z,5.43
2023-05-05T11:18:36.192Z,2.65
2023-05-05T11:21:20.013Z,5.32
2023-05-05T11:23:52.210Z,5.10
2023-05-05T11:26:51.897Z,5.47
2023-05-05T11:29:21.109Z,3.08
2023-05-05T11:32:13.033Z,4.55
2023-05-05T11:34:51.422Z,20.02
2023-05-05T11:37:25.755Z,5.05
2023-05-05T11:40:06.183Z,10.10
2023-05-05T11:42:35.846Z,7.80
2023-05-05T11:45:20.914Z,6.43
2023-05-05T11:47:50.006Z,7.20
2023-05-05T11:50:22.042Z,4.70
2023-05-05T11:52:50.857Z,9.00
2023-05-05T11:55:24.914Z,7.07
2023-05-05T11:57:53.597Z,5.80
2023-05-05T12:00:33.861Z,3.60
2023-05-05T12:03:02.626Z,3.53
2023-05-05T12:05:37.443Z,4.68
2023-05-05T12:08:07.114Z,3.78
2023-05-05T12:10:37.226Z,14.00
2023-05-05T12:13:07.540Z,3.13
2023-05-05T12:15:36.715Z,3.00
2023-05-05T12:18:07.430Z,3.08
2023-05-05T12:20:36.948Z,2.85
2023-05-05T12:23:06.582Z,5.15
2023-05-05T12:25:41.525Z,5.60
2023-05-05T12:28:10.653Z,3.10
2023-05-05T12:30:40.277Z,3.63
2023-05-05T12:33:10.883Z,6.43
2023-05-05T12:35:39.983Z,10.05
2023-05-05T12:38:08.938Z,7.40
2023-05-05T12:40:54.259Z,3.72
2023-05-05T12:43:30.995Z,4.10
2023-05-05T12:46:08.707Z,4.22
2023-05-05T12:48:40.005Z,3.78
2023-05-05T12:51:17.393Z,3.38
2023-05-05T12:53:46.992Z,3.47
2023-05-05T12:56:37.587Z,3.50
2023-05-05T12:59:08.384Z,4.82
2023-05-05T13:01:37.789Z,4.25
2023-05-05T13:04:12.363Z,8.48
2023-05-05T13:06:43.384Z,5.57
2023-05-05T13:09:25.338Z,2.70
2023-05-05T13:11:57.096Z,6.07
2023-05-05T13:14:26.143Z,4.80
2023-05-05T13:16:55.372Z,7.70
2023-05-05T13:19:25.225Z,4.20
2023-05-05T13:21:54.087Z,5.22
2023-05-05T13:24:34.477Z,5.78
2023-05-05T13:27:13.051Z,6.78
2023-05-05T13:29:43.009Z,2.38
2023-05-05T13:32:12.091Z,3.53
2023-05-05T13:34:41.863Z,3.83
2023-05-05T13:37:11.248Z,6.90
2023-05-05T13:39:40.191Z,3.00
2023-05-05T13:42:09.930Z,10.20
2023-05-05T13:44:40.580Z,5.10
2023-05-05T13:47:09.595Z,4.65
2023-05-05T13:49:38.576Z,16.70
2023-05-05T13:52:07.959Z,3.28
2023-05-05T13:54:36.927Z,4.65
2023-05-05T13:57:08.625Z,4.80
2023-05-05T13:59:37.795Z,7.30
2023-05-05T14:02:08.360Z,3.50
2023-05-05T14:04:37.883Z,4.18
2023-05-05T14:07:06.943Z,5.43
2023-05-05T14:09:36.168Z,2.28
2023-05-05T14:12:05.601Z,6.40
2023-05-05T14:14:35.045Z,4.38
2023-05-05T14:17:03.633Z,5.78
2023-05-05T14:19:34.318Z,4.22
2023-05-05T14:22:03.130Z,16.35
2023-05-05T14:24:32.138Z,8.00
2023-05-05T14:27:01.511Z,2.42
2023-05-05T14:29:30.360Z,6.85
2023-05-05T14:31:59.283Z,3.10
2023-05-05T14:34:28.398Z,9.23
2023-05-05T14:36:59.337Z,4.82
2023-05-05T14:39:28.458Z,6.50
2023-05-05T14:41:57.040Z,4.30
2023-05-05T14:44:25.964Z,5.00
2023-05-05T14:46:55.072Z,3.90
2023-05-05T14:49:23.797Z,2.72
2023-05-05T14:51:53.943Z,5.57
2023-05-05T14:54:28.648Z,5.22
2023-05-05T14:56:58.595Z,10.57
2023-05-05T14:59:27.845Z,5.25
2023-05-05T15:01:57.955Z,4.75
2023-05-05T15:04:27.301Z,4.28
2023-05-05T15:06:57.384Z,5.80
2023-05-05T15:09:28.407Z,9.13
2023-05-05T15:11:57.597Z,15.80
2023-05-05T15:14:27.216Z,5.13
2023-05-05T15:16:55.871Z,5.15
2023-05-05T15:19:24.643Z,4.25
2023-05-05T15:21:54.782Z,6.57
2023-05-05T15:24:23.581Z,4.18
2023-05-05T15:26:53.554Z,7.80
2023-05-05T15:29:22.172Z,2.42
2023-05-05T15:31:51.067Z,3.40
2023-05-05T15:34:19.754Z,3.22
2023-05-05T15:36:48.613Z,4.70
2023-05-05T15:39:17.435Z,3.22
2023-05-05T15:41:46.148Z,4.93
2023-05-05T15:44:16.525Z,6.32
2023-05-05T15:46:45.179Z,8.75
2023-05-05T15:49:13.845Z,7.22
2023-05-05T15:51:42.443Z,4.28
2023-05-05T15:54:11.791Z,4.28
2023-05-05T15:56:40.360Z,9.57
2023-05-05T15:59:08.941Z,4.63
2023-05-05T16:01:39.556Z,3.63
2023-05-05T16:04:08.603Z,15.52
2023-05-05T16:06:37.223Z,5.78
2023-05-05T16:09:06.515Z,9.27
2023-05-05T16:11:35.726Z,7.93
2023-05-05T16:14:05.356Z,4.97
2023-05-05T16:16:34.089Z,6.55
2023-05-05T16:19:06.921Z,5.07
2023-05-05T16:21:35.639Z,4.70
2023-05-05T16:24:04.848Z,5.43
2023-05-05T16:26:36.216Z,3.70
2023-05-05T16:29:05.130Z,5.45
2023-05-05T16:31:34.298Z,10.23
2023-05-05T16:34:05.081Z,19.42
2023-05-05T16:36:33.870Z,3.60
2023-05-05T16:39:02.930Z,3.17
2023-05-05T16:41:31.590Z,7.15
2023-05-05T16:44:00.056Z,9.45
2023-05-05T16:46:28.712Z,8.35
2023-05-05T16:48:57.525Z,14.55
2023-05-05T16:51:29.144Z,7.00
2023-05-05T16:53:58.082Z,4.15
2023-05-05T16:56:27.411Z,6.68
2023-05-05T16:58:56.349Z,5.63
2023-05-05T17:01:25.512Z,5.35
2023-05-05T17:03:55.891Z,4.55
2023-05-05T17:06:26.937Z,3.55
2023-05-05T17:08:57.464Z,4.32
2023-05-05T17:11:27.133Z,4.93
2023-05-05T17:13:56.254Z,3.15
2023-05-05T17:16:25.426Z,3.50
2023-05-05T17:18:55.540Z,3.00
2023-05-05T17:21:24.974Z,11.68
2023-05-05T17:23:53.649Z,10.18
2023-05-05T17:26:24.272Z,8.55
2023-05-05T17:28:53.237Z,3.92
2023-05-05T17:31:23.184Z,4.78
2023-05-05T17:33:51.866Z,3.55
2023-05-05T17:36:21.918Z,6.13
2023-05-05T17:38:50.572Z,5.70
2023-05-05T17:41:19.165Z,3.92
2023-05-05T17:43:49.263Z,5.10
2023-05-05T17:46:17.945Z,3.20
2023-05-05T17:48:47.358Z,5.70
2023-05-05T17:51:16.095Z,5.65
2023-05-05T17:53:44.698Z,6.40
2023-05-05T17:56:14.065Z,4.40
2023-05-05T17:58:44.330Z,2.80
2023-05-05T18:01:22.855Z,17.65
2023-05-05T18:03:51.828Z,9.70
2023-05-05T18:06:20.696Z,4.20
2023-05-05T18:08:53.262Z,7.05
2023-05-05T18:11:27.136Z,9.73
2023-05-05T18:13:56.576Z,14.15
2023-05-05T18:16:40.752Z,19.60
2023-05-05T18:19:09.839Z,12.30
2023-05-05T18:21:38.449Z,12.45
2023-05-05T18:24:19.288Z,14.75
2023-05-05T18:26:51.141Z,15.18
2023-05-05T18:29:20.585Z,15.07
2023-05-05T18:31:55.038Z,12.70
2023-05-05T18:34:23.884Z,14.40
2023-05-05T18:36:54.478Z,13.13
2023-05-05T18:39:23.744Z,16.27
2023-05-05T18:41:54.309Z,10.43
2023-05-05T18:44:23.131Z,15.35
2023-05-05T18:46:53.526Z,14.90
2023-05-05T18:49:23.652Z,9.20
2023-05-05T18:51:52.408Z,14.02
2023-05-05T18:54:22.700Z,8.82
2023-05-05T18:56:52.876Z,11.75
2023-05-05T18:59:21.929Z,9.10
2023-05-05T19:01:50.473Z,12.97
2023-05-05T19:04:30.672Z,13.97
2023-05-05T19:07:00.518Z,15.88
2023-05-05T19:09:30.107Z,11.00
2023-05-05T19:12:00.489Z,15.70
2023-05-05T19:14:29.577Z,13.77
2023-05-05T19:16:59.382Z,13.00
2023-05-05T19:19:29.949Z,11.67
2023-05-05T19:21:59.557Z,14.70
2023-05-05T19:24:29.406Z,13.87
2023-05-05T19:26:58.237Z,14.80
2023-05-05T19:29:26.968Z,16.33
2023-05-05T19:31:56.251Z,13.37
2023-05-05T19:34:25.146Z,10.30
2023-05-05T19:36:56.613Z,9.20
2023-05-05T19:39:26.665Z,13.73
2023-05-05T19:41:55.797Z,12.03
2023-05-05T19:44:27.765Z,9.70
2023-05-05T19:46:56.562Z,13.67
2023-05-05T19:49:25.503Z,11.10
2023-05-05T19:51:56.855Z,10.90
2023-05-05T19:54:26.361Z,10.97
2023-05-05T19:56:57.255Z,13.63
2023-05-05T19:59:26.289Z,9.40
2023-05-05T20:01:55.775Z,11.27
2023-05-05T20:04:26.075Z,10.57
2023-05-05T20:06:57.610Z,13.57
2023-05-05T20:09:27.964Z,12.17
2023-05-05T20:11:58.044Z,9.90
2023-05-05T20:14:27.112Z,13.33
2023-05-05T20:16:56.451Z,15.47
2023-05-05T20:19:25.336Z,9.53
2023-05-05T20:21:55.973Z,13.87
2023-05-05T20:24:25.225Z,9.63
2023-05-05T20:26:53.976Z,15.90
2023-05-05T20:29:23.372Z,17.13
2023-05-05T20:31:52.461Z,12.23
2023-05-05T20:34:24.854Z,11.23
2023-05-05T20:36:54.980Z,14.67
2023-05-05T20:39:25.412Z,10.77
2023-05-05T20:41:54.804Z,9.23
2023-05-05T20:44:23.938Z,17.47
2023-05-05T20:46:52.702Z,9.87
2023-05-05T20:49:21.739Z,9.90
2023-05-05T20:51:52.048Z,14.80
2023-05-05T20:54:21.783Z,9.17
2023-05-05T20:56:53.414Z,15.60
2023-05-05T20:59:28.757Z,10.73
2023-05-05T21:02:00.837Z,10.30
2023-05-05T21:04:32.397Z,12.50
2023-05-05T21:07:01.506Z,13.67
2023-05-05T21:09:31.952Z,16.47
2023-05-05T21:12:02.778Z,12.27
2023-05-05T21:14:31.560Z,8.77
2023-05-05T21:17:00.851Z,10.93
2023-05-05T21:19:30.399Z,13.53
2023-05-05T21:21:59.442Z,12.40
2023-05-05T21:24:28.680Z,12.67
2023-05-05T21:26:58.047Z,11.17
2023-05-05T21:29:28.408Z,14.00
2023-05-05T21:31:57.948Z,10.30
2023-05-05T21:34:27.057Z,13.57
2023-05-05T21:36:57.463Z,18.43
2023-05-05T21:39:26.679Z,16.60
2023-05-05T21:41:55.964Z,13.60
2023-05-05T21:44:26.271Z,10.00
2023-05-05T21:46:57.408Z,13.23
2023-05-05T21:49:27.149Z,15.40
2023-05-05T21:51:56.118Z,13.70
2023-05-05T21:54:25.185Z,14.97
2023-05-05T21:56:53.830Z,7.90
2023-05-05T21:59:22.925Z,13.67
2023-05-05T22:01:52.419Z,9.87
2023-05-05T22:04:23.878Z,14.23
2023-05-05T22:06:52.800Z,13.63
2023-05-05T22:09:21.997Z,12.77
2023-05-05T22:11:51.039Z,13.10
2023-05-05T22:14:20.001Z,14.60
2023-05-05T22:16:49.926Z,10.73
2023-05-05T22:19:18.975Z,10.63
2023-05-05T22:21:49.372Z,15.70
2023-05-05T22:24:32.614Z,9.67
2023-05-05T22:27:02.038Z,11.27
2023-05-05T22:29:30.696Z,12.90
2023-05-05T22:31:59.405Z,13.50
2023-05-05T22:34:28.076Z,10.30
2023-05-05T22:36:59.162Z,13.53
2023-05-05T22:39:27.949Z,10.50
2023-05-05T22:41:56.733Z,12.77
2023-05-05T22:44:25.906Z,11.87
2023-05-05T22:46:54.937Z,15.73
2023-05-05T22:49:24.279Z,18.07
2023-05-05T22:51:53.994Z,7.90
2023-05-05T22:54:24.121Z,16.07
2023-05-05T22:56:52.777Z,10.77
2023-05-05T22:59:21.694Z,13.10
2023-05-05T23:01:50.237Z,17.53
2023-05-05T23:04:19.717Z,10.10
2023-05-05T23:06:49.067Z,7.90
2023-05-05T23:09:19.188Z,10.17
2023-05-05T23:11:49.553Z,9.03
2023-05-05T23:14:19.575Z,11.50
2023-05-05T23:16:48.774Z,9.40
2023-05-05T23:19:17.419Z,12.23
2023-05-05T23:21:53.364Z,11.17
2023-05-05T23:24:23.222Z,8.27
2023-05-05T23:26:53.435Z,9.90
2023-05-05T23:29:22.442Z,8.80
2023-05-05T23:31:51.269Z,9.60
2023-05-05T23:34:20.238Z,9.90
2023-05-05T23:36:49.389Z,9.60
2023-05-05T23:39:18.122Z,12.07
2023-05-05T23:41:46.737Z,14.20
2023-05-05T23:44:24.314Z,11.20
2023-05-05T23:46:56.390Z,8.07
2023-05-05T23:49:26.647Z,12.27
2023-05-05T23:51:55.757Z,7.63
2023-05-05T23:54:24.540Z,11.70
2023-05-05T23:56:55.040Z,9.50
2023-05-05T23:59:27.257Z,12.97
