createdAt,value
2022-09-11T00:00:57.038Z,11.64
2022-09-11T00:01:52.048Z,11.64
2022-09-11T00:02:46.053Z,12.25
2022-09-11T00:03:40.193Z,10.79
2022-09-11T00:04:34.029Z,10.60
2022-09-11T00:05:28.061Z,9.15
2022-09-11T00:06:30.101Z,10.46
2022-09-11T00:07:04.148Z,10.69
2022-09-11T00:07:54.118Z,11.39
2022-09-11T00:08:28.061Z,11.88
2022-09-11T00:09:16.019Z,10.65
2022-09-11T00:09:50.091Z,9.52
2022-09-11T00:10:38.032Z,9.69
2022-09-11T00:11:16.727Z,10.05
2022-09-11T00:11:57.069Z,9.59
2022-09-11T00:12:37.052Z,8.75
2022-09-11T00:13:28.013Z,9.05
2022-09-11T00:14:08.084Z,9.71
2022-09-11T00:14:47.986Z,10.40
2022-09-11T00:15:28.474Z,9.39
2022-09-11T00:16:12.078Z,9.80
2022-09-11T00:16:53.072Z,8.70
2022-09-11T00:17:33.091Z,9.39
2022-09-11T00:18:14.974Z,9.04
2022-09-11T00:18:56.978Z,8.44
2022-09-11T00:19:37.093Z,8.44
2022-09-11T00:20:17.986Z,9.05
2022-09-11T00:21:01.233Z,8.55
2022-09-11T00:21:42.106Z,8.98
2022-09-11T00:22:22.024Z,8.64
2022-09-11T00:23:03.037Z,9.43
2022-09-11T00:23:43.228Z,9.93
2022-09-11T00:24:22.988Z,9.55
2022-09-11T00:25:03.053Z,9.66
2022-09-11T00:25:46.976Z,8.77
2022-09-11T00:26:28.100Z,8.66
2022-09-11T00:27:07.970Z,9.55
2022-09-11T00:27:50.129Z,9.43
2022-09-11T00:28:32.005Z,9.23
2022-09-11T00:29:12.138Z,9.96
2022-09-11T00:29:52.018Z,8.80
2022-09-11T00:30:32.077Z,8.71
2022-09-11T00:31:21.051Z,9.60
2022-09-11T00:32:01.137Z,9.91
2022-09-11T00:32:41.002Z,9.49
2022-09-11T00:33:23.092Z,9.45
2022-09-11T00:34:05.015Z,8.27
2022-09-11T00:34:46.858Z,7.64
2022-09-11T00:35:28.055Z,7.90
2022-09-11T00:36:12.168Z,7.38
2022-09-11T00:36:55.008Z,7.51
2022-09-11T00:37:35.053Z,7.71
2022-09-11T00:38:17.466Z,8.70
2022-09-11T00:38:58.120Z,8.57
2022-09-11T00:39:39.067Z,8.81
2022-09-11T00:40:20.224Z,8.43
2022-09-11T00:41:00.995Z,8.84
2022-09-11T00:41:49.502Z,9.68
2022-09-11T00:42:29.013Z,9.59
2022-09-11T00:43:09.076Z,8.76
2022-09-11T00:44:15.169Z,8.13
2022-09-11T00:44:56.019Z,7.45
2022-09-11T00:45:35.614Z,8.13
2022-09-11T00:46:22.979Z,9.18
2022-09-11T00:47:12.030Z,7.63
2022-09-11T00:48:04.974Z,7.45
2022-09-11T00:48:41.045Z,8.90
2022-09-11T00:49:42.989Z,9.57
2022-09-11T00:50:29.031Z,8.75
2022-09-11T00:51:24.005Z,8.21
2022-09-11T00:52:37.001Z,8.86
2022-09-11T00:53:33.008Z,8.76
2022-09-11T00:54:32.014Z,7.39
2022-09-11T00:55:30.119Z,7.78
2022-09-11T00:56:23.975Z,7.63
2022-09-11T00:57:19.968Z,7.99
2022-09-11T00:58:28.066Z,7.68
2022-09-11T00:59:22.992Z,7.01
2022-09-11T01:00:19.982Z,8.15
2022-09-11T01:01:03.038Z,8.70
2022-09-11T01:01:44.106Z,9.11
2022-09-11T01:02:27.601Z,9.34
2022-09-11T01:03:08.538Z,8.73
2022-09-11T01:03:50.990Z,8.38
2022-09-11T01:04:31.240Z,8.38
2022-09-11T01:05:12.962Z,8.45
2022-09-11T01:05:54.644Z,7.76
2022-09-11T01:06:36.091Z,8.26
2022-09-11T01:07:21.028Z,7.19
2022-09-11T01:08:03.026Z,7.45
2022-09-11T01:08:43.605Z,7.93
2022-09-11T01:09:23.969Z,7.93
2022-09-11T01:10:04.051Z,8.51
2022-09-11T01:11:23.956Z,7.49
2022-09-11T01:12:44.999Z,7.90
2022-09-11T01:13:32.991Z,8.90
2022-09-11T01:15:05.970Z,8.76
2022-09-11T01:15:51.150Z,7.96
2022-09-11T01:16:55.938Z,9.29
2022-09-11T01:18:16.064Z,9.63
2022-09-11T01:19:32.008Z,7.72
2022-09-11T01:21:06.067Z,8.21
2022-09-11T01:22:08.013Z,7.85
2022-09-11T01:23:28.017Z,6.71
2022-09-11T01:24:52.012Z,7.40
2022-09-11T01:26:06.952Z,8.81
2022-09-11T01:27:12.950Z,8.99
2022-09-11T01:28:09.979Z,9.19
2022-09-11T01:29:09.000Z,9.24
2022-09-11T01:29:59.275Z,8.69
2022-09-11T01:30:47.964Z,7.39
2022-09-11T01:31:33.113Z,7.59
2022-09-11T01:32:49.948Z,8.57
2022-09-11T01:34:02.438Z,8.36
2022-09-11T01:34:55.143Z,8.20
2022-09-11T01:35:56.455Z,6.61
2022-09-11T01:36:47.933Z,7.24
2022-09-11T01:37:56.011Z,7.20
2022-09-11T01:38:43.969Z,6.94
2022-09-11T01:39:28.008Z,6.63
2022-09-11T01:40:16.985Z,7.26
2022-09-11T01:41:10.077Z,7.39
2022-09-11T01:42:13.943Z,6.93
2022-09-11T01:42:57.029Z,6.55
2022-09-11T01:43:41.089Z,7.18
2022-09-11T01:44:45.051Z,7.38
2022-09-11T01:45:26.942Z,7.01
2022-09-11T01:46:11.042Z,6.97
2022-09-11T01:46:56.968Z,7.11
2022-09-11T01:47:40.231Z,6.55
2022-09-11T01:48:30.941Z,6.55
2022-09-11T01:49:25.827Z,6.44
2022-09-11T01:50:15.953Z,6.61
2022-09-11T01:50:56.958Z,7.22
2022-09-11T01:51:37.163Z,8.04
2022-09-11T01:52:35.079Z,7.75
2022-09-11T01:53:12.304Z,8.02
2022-09-11T01:54:01.013Z,7.34
2022-09-11T01:55:01.319Z,6.76
2022-09-11T01:55:55.940Z,14.35
2022-09-11T01:56:45.941Z,20.42
2022-09-11T01:57:57.916Z,18.85
2022-09-11T01:58:52.977Z,14.34
2022-09-11T01:59:46.613Z,8.30
2022-09-11T02:00:35.043Z,8.02
2022-09-11T02:01:24.953Z,6.45
2022-09-11T02:02:12.040Z,6.03
2022-09-11T02:03:01.887Z,6.38
2022-09-11T02:03:54.044Z,6.51
2022-09-11T02:04:39.886Z,6.70
2022-09-11T02:05:32.006Z,7.68
2022-09-11T02:06:19.987Z,6.74
2022-09-11T02:07:35.945Z,6.74
2022-09-11T02:08:24.004Z,6.93
2022-09-11T02:09:01.807Z,7.15
2022-09-11T02:09:53.916Z,6.95
2022-09-11T02:10:34.293Z,6.86
2022-09-11T02:11:11.944Z,6.76
2022-09-11T02:11:54.890Z,7.64
2022-09-11T02:12:33.941Z,7.00
2022-09-11T02:13:29.936Z,6.94
2022-09-11T02:14:21.301Z,6.70
2022-09-11T02:15:02.921Z,7.44
2022-09-11T02:15:55.517Z,8.01
2022-09-11T02:17:00.939Z,7.36
2022-09-11T02:17:57.978Z,7.41
2022-09-11T02:19:08.035Z,7.66
2022-09-11T02:19:49.111Z,8.07
2022-09-11T02:20:29.017Z,8.40
2022-09-11T02:21:08.956Z,8.14
2022-09-11T02:21:49.901Z,8.80
2022-09-11T02:22:31.013Z,8.00
2022-09-11T02:23:13.890Z,6.82
2022-09-11T02:23:55.395Z,7.46
2022-09-11T02:24:35.921Z,8.01
2022-09-11T02:25:16.975Z,7.38
2022-09-11T02:25:57.860Z,7.50
2022-09-11T02:26:41.029Z,7.38
2022-09-11T02:27:30.914Z,7.46
2022-09-11T02:28:10.956Z,8.73
2022-09-11T02:28:50.886Z,9.85
2022-09-11T02:29:30.994Z,9.69
2022-09-11T02:30:11.913Z,11.29
2022-09-11T02:30:52.919Z,13.68
2022-09-11T02:31:33.961Z,11.51
2022-09-11T02:32:13.946Z,10.96
2022-09-11T02:32:53.898Z,12.54
2022-09-11T02:33:36.084Z,11.54
2022-09-11T02:34:19.962Z,10.98
2022-09-11T02:35:02.017Z,9.36
2022-09-11T02:35:52.903Z,9.07
2022-09-11T02:36:39.109Z,8.55
2022-09-11T02:37:47.926Z,7.89
2022-09-11T02:38:36.029Z,7.94
2022-09-11T02:39:39.935Z,8.29
2022-09-11T02:40:46.983Z,8.51
2022-09-11T02:41:33.905Z,8.15
2022-09-11T02:43:02.955Z,7.81
2022-09-11T02:43:51.886Z,6.78
2022-09-11T02:44:58.965Z,7.06
2022-09-11T02:46:32.921Z,8.13
2022-09-11T02:47:41.916Z,8.94
2022-09-11T02:48:36.156Z,8.98
2022-09-11T02:49:39.800Z,8.20
2022-09-11T02:50:44.885Z,7.65
2022-09-11T02:51:41.919Z,8.52
2022-09-11T02:52:29.948Z,8.95
2022-09-11T02:53:27.858Z,10.56
2022-09-11T02:55:08.696Z,11.01
2022-09-11T02:56:42.913Z,12.27
2022-09-11T02:57:39.780Z,12.75
2022-09-11T02:58:38.869Z,11.73
2022-09-11T02:59:28.972Z,12.66
2022-09-11T03:00:20.895Z,10.76
2022-09-11T03:00:59.953Z,8.56
2022-09-11T03:02:02.021Z,9.66
2022-09-11T03:02:40.032Z,9.38
2022-09-11T03:03:27.886Z,9.18
2022-09-11T03:04:01.625Z,8.91
2022-09-11T03:04:49.852Z,8.57
2022-09-11T03:05:23.585Z,9.89
2022-09-11T03:06:10.856Z,8.36
2022-09-11T03:06:45.661Z,7.85
2022-09-11T03:07:25.896Z,9.06
2022-09-11T03:07:59.994Z,8.48
2022-09-11T03:08:34.436Z,7.74
2022-09-11T03:09:16.837Z,8.10
2022-09-11T03:09:51.028Z,7.72
2022-09-11T03:10:27.557Z,7.71
2022-09-11T03:11:07.892Z,8.35
2022-09-11T03:11:42.345Z,6.88
2022-09-11T03:12:16.551Z,7.94
2022-09-11T03:12:56.891Z,6.88
2022-09-11T03:13:31.147Z,7.68
2022-09-11T03:14:04.537Z,8.04
2022-09-11T03:14:45.837Z,7.84
2022-09-11T03:15:20.677Z,7.94
2022-09-11T03:15:54.610Z,7.80
2022-09-11T03:16:34.890Z,8.15
2022-09-11T03:17:08.969Z,8.35
2022-09-11T03:17:42.839Z,8.50
2022-09-11T03:18:23.884Z,9.09
2022-09-11T03:18:57.967Z,8.73
2022-09-11T03:19:31.729Z,8.55
2022-09-11T03:20:12.880Z,7.94
2022-09-11T03:20:47.313Z,7.66
2022-09-11T03:21:21.559Z,8.16
2022-09-11T03:22:01.831Z,7.79
2022-09-11T03:22:35.936Z,7.86
2022-09-11T03:23:10.989Z,7.65
2022-09-11T03:23:51.938Z,7.76
2022-09-11T03:24:26.773Z,6.82
2022-09-11T03:25:00.926Z,6.81
2022-09-11T03:25:40.859Z,7.04
2022-09-11T03:26:17.232Z,7.85
2022-09-11T03:26:51.594Z,8.07
2022-09-11T03:27:32.829Z,7.26
2022-09-11T03:28:13.917Z,7.64
2022-09-11T03:28:53.852Z,7.06
2022-09-11T03:29:33.925Z,7.15
2022-09-11T03:30:14.833Z,7.63
2022-09-11T03:30:58.178Z,6.97
2022-09-11T03:31:39.544Z,7.40
2022-09-11T03:32:21.141Z,7.39
2022-09-11T03:33:00.827Z,8.01
2022-09-11T03:33:41.005Z,8.20
2022-09-11T03:34:20.877Z,8.38
2022-09-11T03:35:01.670Z,7.93
2022-09-11T03:35:42.829Z,7.74
2022-09-11T03:36:22.891Z,7.79
2022-09-11T03:37:02.805Z,6.50
2022-09-11T03:37:43.002Z,7.57
2022-09-11T03:38:22.865Z,7.31
2022-09-11T03:39:02.925Z,8.02
2022-09-11T03:39:42.939Z,7.44
2022-09-11T03:40:22.926Z,6.90
2022-09-11T03:41:02.822Z,6.90
2022-09-11T03:41:42.893Z,6.95
2022-09-11T03:42:22.859Z,7.32
2022-09-11T03:43:02.915Z,7.59
2022-09-11T03:43:43.892Z,7.44
2022-09-11T03:44:23.901Z,7.41
2022-09-11T03:45:03.864Z,7.31
2022-09-11T03:45:45.044Z,7.20
2022-09-11T03:46:24.831Z,7.53
2022-09-11T03:47:06.034Z,6.71
2022-09-11T03:47:47.837Z,6.41
2022-09-11T03:48:29.114Z,7.53
2022-09-11T03:49:08.815Z,7.49
2022-09-11T03:49:48.881Z,6.44
2022-09-11T03:50:28.832Z,6.56
2022-09-11T03:51:08.936Z,6.36
2022-09-11T03:51:48.854Z,6.38
2022-09-11T03:52:30.271Z,6.20
2022-09-11T03:53:11.879Z,6.47
2022-09-11T03:53:51.902Z,6.25
2022-09-11T03:54:31.814Z,6.86
2022-09-11T03:55:13.899Z,7.11
2022-09-11T03:55:56.884Z,6.69
2022-09-11T03:56:37.983Z,6.61
2022-09-11T03:57:17.825Z,7.46
2022-09-11T03:57:59.058Z,7.25
2022-09-11T03:58:39.837Z,6.20
2022-09-11T03:59:20.304Z,5.57
2022-09-11T04:00:02.788Z,5.85
2022-09-11T04:00:44.044Z,6.80
2022-09-11T04:01:25.857Z,6.80
2022-09-11T04:02:06.947Z,7.03
2022-09-11T04:02:48.842Z,7.57
2022-09-11T04:03:30.220Z,6.91
2022-09-11T04:04:11.797Z,7.03
2022-09-11T04:04:51.858Z,7.95
2022-09-11T04:05:31.796Z,7.40
2022-09-11T04:06:13.822Z,7.45
2022-09-11T04:06:53.873Z,7.96
2022-09-11T04:07:34.559Z,7.99
2022-09-11T04:08:18.867Z,7.14
2022-09-11T04:08:58.867Z,6.36
2022-09-11T04:09:39.828Z,7.16
2022-09-11T04:10:20.157Z,7.14
2022-09-11T04:11:04.822Z,6.28
2022-09-11T04:11:44.933Z,6.20
2022-09-11T04:12:25.871Z,7.07
2022-09-11T04:13:05.881Z,7.54
2022-09-11T04:13:48.802Z,8.10
2022-09-11T04:14:28.859Z,6.10
2022-09-11T04:15:08.821Z,5.81
2022-09-11T04:15:48.860Z,7.15
2022-09-11T04:16:28.819Z,6.76
2022-09-11T04:17:09.462Z,6.66
2022-09-11T04:17:49.853Z,6.69
2022-09-11T04:18:30.160Z,7.44
2022-09-11T04:19:10.786Z,6.65
2022-09-11T04:19:50.869Z,6.04
2022-09-11T04:20:30.793Z,7.88
2022-09-11T04:21:16.849Z,7.51
2022-09-11T04:21:56.772Z,8.06
2022-09-11T04:22:39.363Z,9.70
2022-09-11T04:23:20.839Z,8.89
2022-09-11T04:24:02.842Z,8.46
2022-09-11T04:24:42.820Z,9.98
2022-09-11T04:25:22.932Z,9.54
2022-09-11T04:26:02.795Z,9.52
2022-09-11T04:26:42.837Z,9.06
2022-09-11T04:27:24.773Z,9.32
2022-09-11T04:28:05.910Z,10.91
2022-09-11T04:28:46.962Z,11.81
2022-09-11T04:29:26.860Z,10.36
2022-09-11T04:30:06.809Z,9.06
2022-09-11T04:30:47.901Z,10.04
2022-09-11T04:31:28.897Z,11.59
2022-09-11T04:32:11.725Z,11.40
2022-09-11T04:32:52.968Z,10.18
2022-09-11T04:33:32.937Z,10.94
2022-09-11T04:34:13.851Z,11.14
2022-09-11T04:34:54.155Z,11.32
2022-09-11T04:35:34.960Z,10.96
2022-09-11T04:36:17.971Z,10.31
2022-09-11T04:36:58.860Z,10.84
2022-09-11T04:37:38.866Z,10.71
2022-09-11T04:38:19.846Z,11.27
2022-09-11T04:39:04.840Z,10.93
2022-09-11T04:39:44.840Z,12.15
2022-09-11T04:40:24.865Z,12.61
2022-09-11T04:41:08.788Z,10.64
2022-09-11T04:41:49.128Z,10.89
2022-09-11T04:42:29.766Z,11.26
2022-09-11T04:43:11.382Z,10.45
2022-09-11T04:43:51.793Z,10.63
2022-09-11T04:44:32.563Z,12.99
2022-09-11T04:45:13.928Z,12.71
2022-09-11T04:45:54.140Z,11.18
2022-09-11T04:46:35.859Z,11.21
2022-09-11T04:47:16.781Z,11.27
2022-09-11T04:47:52.969Z,11.19
2022-09-11T04:48:33.751Z,10.49
2022-09-11T04:49:08.171Z,11.93
2022-09-11T04:49:42.525Z,12.48
2022-09-11T04:50:23.794Z,12.16
2022-09-11T04:51:09.881Z,11.93
2022-09-11T04:51:44.196Z,11.74
2022-09-11T04:52:24.749Z,11.63
2022-09-11T04:52:58.816Z,10.30
2022-09-11T04:53:33.312Z,11.71
2022-09-11T04:54:13.749Z,11.94
2022-09-11T04:54:48.364Z,11.48
2022-09-11T04:55:22.976Z,12.94
2022-09-11T04:56:09.802Z,11.56
2022-09-11T04:56:43.872Z,12.55
2022-09-11T04:57:17.476Z,12.91
2022-09-11T04:57:59.830Z,12.06
2022-09-11T04:58:33.816Z,11.51
2022-09-11T04:59:22.274Z,11.91
2022-09-11T05:00:02.742Z,11.39
2022-09-11T05:00:36.940Z,12.50
2022-09-11T05:01:22.812Z,12.70
2022-09-11T05:02:03.852Z,11.61
2022-09-11T05:02:43.765Z,11.99
2022-09-11T05:03:24.511Z,12.48
2022-09-11T05:04:06.753Z,11.39
2022-09-11T05:04:46.809Z,11.21
2022-09-11T05:05:26.748Z,12.41
2022-09-11T05:06:16.346Z,11.68
2022-09-11T05:06:56.770Z,12.50
2022-09-11T05:07:36.812Z,12.11
2022-09-11T05:08:17.724Z,11.88
2022-09-11T05:08:59.113Z,11.70
2022-09-11T05:09:39.753Z,12.23
2022-09-11T05:10:20.232Z,12.21
2022-09-11T05:11:01.748Z,11.49
2022-09-11T05:11:42.831Z,11.84
2022-09-11T05:12:23.827Z,12.98
2022-09-11T05:13:03.809Z,12.91
2022-09-11T05:13:43.763Z,12.95
2022-09-11T05:14:23.808Z,12.89
2022-09-11T05:15:03.775Z,13.24
2022-09-11T05:15:44.829Z,13.25
2022-09-11T05:16:24.786Z,14.50
2022-09-11T05:17:05.868Z,15.18
2022-09-11T05:17:45.849Z,13.89
2022-09-11T05:18:25.902Z,14.63
2022-09-11T05:19:06.740Z,14.66
2022-09-11T05:19:49.158Z,15.21
2022-09-11T05:20:30.734Z,16.65
2022-09-11T05:21:19.882Z,15.27
2022-09-11T05:21:59.734Z,14.69
2022-09-11T05:22:39.884Z,14.61
2022-09-11T05:23:19.776Z,14.52
2022-09-11T05:24:04.387Z,15.23
2022-09-11T05:24:45.794Z,14.36
2022-09-11T05:25:25.970Z,13.63
2022-09-11T05:26:07.721Z,15.40
2022-09-11T05:26:47.784Z,16.17
2022-09-11T05:27:27.794Z,14.71
2022-09-11T05:28:07.795Z,14.88
2022-09-11T05:28:47.817Z,15.15
2022-09-11T05:29:32.702Z,15.66
2022-09-11T05:30:13.720Z,16.06
2022-09-11T05:30:54.800Z,17.63
2022-09-11T05:31:35.814Z,16.74
2022-09-11T05:32:15.977Z,18.11
2022-09-11T05:33:02.721Z,18.60
2022-09-11T05:33:36.782Z,15.93
2022-09-11T05:34:16.728Z,16.76
2022-09-11T05:34:56.844Z,16.24
2022-09-11T05:35:37.767Z,16.19
2022-09-11T05:36:19.867Z,17.30
2022-09-11T05:37:00.726Z,16.75
2022-09-11T05:37:42.797Z,16.80
2022-09-11T05:38:23.742Z,17.23
2022-09-11T05:39:04.848Z,17.04
2022-09-11T05:39:44.790Z,15.94
2022-09-11T05:40:24.772Z,18.19
2022-09-11T05:41:05.706Z,18.57
2022-09-11T05:41:45.804Z,18.08
2022-09-11T05:42:26.725Z,17.61
2022-09-11T05:43:07.016Z,15.71
2022-09-11T05:43:47.765Z,16.92
2022-09-11T05:44:30.901Z,18.87
2022-09-11T05:45:11.791Z,17.05
2022-09-11T05:45:59.842Z,16.45
2022-09-11T05:46:40.742Z,17.61
2022-09-11T05:47:20.773Z,19.05
2022-09-11T05:48:00.758Z,17.66
2022-09-11T05:48:41.841Z,17.56
2022-09-11T05:49:22.721Z,17.48
2022-09-11T05:50:03.249Z,19.29
2022-09-11T05:50:44.753Z,19.33
2022-09-11T05:51:26.778Z,17.94
2022-09-11T05:52:07.771Z,17.98
2022-09-11T05:52:47.848Z,17.15
2022-09-11T05:53:28.696Z,16.63
2022-09-11T05:54:08.780Z,17.73
2022-09-11T05:54:48.747Z,18.14
2022-09-11T05:55:28.802Z,17.41
2022-09-11T05:56:24.780Z,17.56
2022-09-11T05:57:07.760Z,17.89
2022-09-11T05:57:48.705Z,17.65
2022-09-11T05:58:28.760Z,17.61
2022-09-11T05:59:08.717Z,18.21
2022-09-11T05:59:48.800Z,17.41
2022-09-11T06:00:28.680Z,16.71
2022-09-11T06:01:18.326Z,17.21
2022-09-11T06:01:59.765Z,17.59
2022-09-11T06:02:39.818Z,17.88
2022-09-11T06:03:25.714Z,17.52
2022-09-11T06:04:05.791Z,17.08
2022-09-11T06:04:45.736Z,15.60
2022-09-11T06:05:25.816Z,16.55
2022-09-11T06:06:08.719Z,17.29
2022-09-11T06:06:48.885Z,16.50
2022-09-11T06:07:29.757Z,16.67
2022-09-11T06:08:09.784Z,16.67
2022-09-11T06:08:50.752Z,15.90
2022-09-11T06:09:30.782Z,16.80
2022-09-11T06:10:11.713Z,16.98
2022-09-11T06:10:52.782Z,17.36
2022-09-11T06:11:33.719Z,17.96
2022-09-11T06:12:13.765Z,17.85
2022-09-11T06:12:53.712Z,18.08
2022-09-11T06:13:41.891Z,16.73
2022-09-11T06:14:22.720Z,16.90
2022-09-11T06:15:02.759Z,16.13
2022-09-11T06:15:46.961Z,16.79
2022-09-11T06:16:31.495Z,18.55
2022-09-11T06:17:12.725Z,17.69
2022-09-11T06:17:53.531Z,16.49
2022-09-11T06:18:34.728Z,16.49
2022-09-11T06:19:14.762Z,17.91
2022-09-11T06:19:55.688Z,16.99
2022-09-11T06:20:35.769Z,17.08
2022-09-11T06:21:20.868Z,17.89
2022-09-11T06:22:00.850Z,17.36
2022-09-11T06:22:42.729Z,16.35
2022-09-11T06:23:22.786Z,16.77
2022-09-11T06:24:03.728Z,17.75
2022-09-11T06:24:43.808Z,16.87
2022-09-11T06:25:24.690Z,16.63
2022-09-11T06:26:14.803Z,15.95
2022-09-11T06:26:55.675Z,16.45
2022-09-11T06:27:35.802Z,16.39
2022-09-11T06:28:15.685Z,16.29
2022-09-11T06:28:55.864Z,15.96
2022-09-11T06:29:39.124Z,16.19
2022-09-11T06:30:19.794Z,16.70
2022-09-11T06:31:00.688Z,16.58
2022-09-11T06:31:41.442Z,16.42
2022-09-11T06:32:21.673Z,15.73
2022-09-11T06:32:57.588Z,16.15
2022-09-11T06:33:49.698Z,16.20
2022-09-11T06:34:23.522Z,15.76
2022-09-11T06:35:05.700Z,16.14
2022-09-11T06:35:39.738Z,15.65
2022-09-11T06:36:17.727Z,15.46
2022-09-11T06:36:58.714Z,14.99
2022-09-11T06:37:33.053Z,15.76
2022-09-11T06:38:07.403Z,15.20
2022-09-11T06:38:48.695Z,15.25
2022-09-11T06:39:26.521Z,16.17
2022-09-11T06:40:00.479Z,16.06
2022-09-11T06:40:44.713Z,15.57
2022-09-11T06:41:22.183Z,15.07
2022-09-11T06:41:56.398Z,14.89
2022-09-11T06:42:37.693Z,15.36
2022-09-11T06:43:12.784Z,14.44
2022-09-11T06:43:47.386Z,14.44
2022-09-11T06:44:28.664Z,14.80
2022-09-11T06:45:02.953Z,14.95
2022-09-11T06:45:36.488Z,14.09
2022-09-11T06:46:21.677Z,14.52
2022-09-11T06:46:57.448Z,14.40
2022-09-11T06:47:31.434Z,13.65
2022-09-11T06:48:12.653Z,14.27
2022-09-11T06:48:47.918Z,13.94
2022-09-11T06:49:21.383Z,12.39
2022-09-11T06:50:03.753Z,12.84
2022-09-11T06:50:40.878Z,13.59
2022-09-11T06:51:17.528Z,13.61
2022-09-11T06:51:58.674Z,13.67
2022-09-11T06:52:32.745Z,13.00
2022-09-11T06:53:07.431Z,12.31
2022-09-11T06:53:48.657Z,12.93
2022-09-11T06:54:22.711Z,13.11
2022-09-11T06:54:57.308Z,13.90
2022-09-11T06:55:37.645Z,13.05
2022-09-11T06:56:15.662Z,12.81
2022-09-11T06:56:49.367Z,12.65
2022-09-11T06:57:30.671Z,13.29
2022-09-11T06:58:04.729Z,11.99
2022-09-11T06:58:39.897Z,11.41
2022-09-11T06:59:20.687Z,11.50
2022-09-11T06:59:54.754Z,11.93
2022-09-11T07:00:28.986Z,12.59
2022-09-11T07:01:10.711Z,12.02
2022-09-11T07:01:44.941Z,11.60
2022-09-11T07:02:19.863Z,11.54
2022-09-11T07:03:00.673Z,10.96
2022-09-11T07:03:34.681Z,10.80
2022-09-11T07:04:08.548Z,10.56
2022-09-11T07:04:48.643Z,11.90
2022-09-11T07:05:22.718Z,13.06
2022-09-11T07:05:56.531Z,11.27
2022-09-11T07:06:37.741Z,11.23
2022-09-11T07:07:17.708Z,10.55
2022-09-11T07:07:59.646Z,9.68
2022-09-11T07:08:40.676Z,10.09
2022-09-11T07:09:17.888Z,10.36
2022-09-11T07:09:51.330Z,10.49
2022-09-11T07:10:32.662Z,10.18
2022-09-11T07:11:14.892Z,10.45
2022-09-11T07:11:48.335Z,11.39
2022-09-11T07:12:30.636Z,11.45
2022-09-11T07:13:11.692Z,10.18
2022-09-11T07:13:45.603Z,10.65
2022-09-11T07:14:33.675Z,10.77
2022-09-11T07:15:08.456Z,10.13
2022-09-11T07:15:55.679Z,9.90
2022-09-11T07:16:29.344Z,10.60
2022-09-11T07:17:16.658Z,10.23
2022-09-11T07:17:50.425Z,10.18
2022-09-11T07:18:30.658Z,10.29
2022-09-11T07:19:06.143Z,9.35
2022-09-11T07:19:40.414Z,10.26
2022-09-11T07:20:21.670Z,10.18
2022-09-11T07:20:55.938Z,10.21
2022-09-11T07:21:29.679Z,11.09
2022-09-11T07:22:10.636Z,10.38
2022-09-11T07:22:46.710Z,10.60
2022-09-11T07:23:20.413Z,10.04
2022-09-11T07:24:04.655Z,10.34
2022-09-11T07:24:38.692Z,10.79
2022-09-11T07:25:12.730Z,10.93
2022-09-11T07:25:52.665Z,10.11
2022-09-11T07:26:26.793Z,10.84
2022-09-11T07:27:00.849Z,10.44
2022-09-11T07:27:41.757Z,9.79
2022-09-11T07:28:16.778Z,9.59
2022-09-11T07:28:51.638Z,10.13
2022-09-11T07:29:32.699Z,9.99
2022-09-11T07:30:06.788Z,11.49
2022-09-11T07:30:40.911Z,11.63
2022-09-11T07:31:25.838Z,10.63
2022-09-11T07:32:03.098Z,9.65
2022-09-11T07:32:37.785Z,10.48
2022-09-11T07:33:17.758Z,12.16
2022-09-11T07:33:55.107Z,11.34
2022-09-11T07:34:30.376Z,10.34
2022-09-11T07:35:12.841Z,10.64
2022-09-11T07:35:46.741Z,10.70
2022-09-11T07:36:25.464Z,11.11
2022-09-11T07:37:38.886Z,10.11
2022-09-11T07:38:20.886Z,10.65
2022-09-11T07:38:58.302Z,10.73
2022-09-11T07:39:40.691Z,10.29
2022-09-11T07:40:23.773Z,10.57
2022-09-11T07:40:58.062Z,10.90
2022-09-11T07:41:44.862Z,10.01
2022-09-11T07:42:18.898Z,9.91
2022-09-11T07:43:05.616Z,9.76
2022-09-11T07:43:45.641Z,9.81
2022-09-11T07:44:32.594Z,10.19
2022-09-11T07:45:07.109Z,11.65
2022-09-11T07:45:47.834Z,10.56
2022-09-11T07:46:12.077Z,10.20
2022-09-11T07:46:46.509Z,10.79
2022-09-11T07:47:27.736Z,10.55
2022-09-11T07:48:02.163Z,10.19
2022-09-11T07:48:39.134Z,10.91
2022-09-11T07:50:08.715Z,9.45
2022-09-11T07:50:42.664Z,10.23
2022-09-11T07:51:28.003Z,9.59
2022-09-11T07:52:03.349Z,9.79
2022-09-11T07:52:55.044Z,10.25
2022-09-11T07:53:29.935Z,10.40
2022-09-11T07:54:20.662Z,10.67
2022-09-11T07:54:56.186Z,9.80
2022-09-11T07:55:43.946Z,9.84
2022-09-11T07:56:37.765Z,10.54
2022-09-11T07:57:31.727Z,10.56
2022-09-11T07:58:26.741Z,10.74
2022-09-11T07:59:21.774Z,10.36
2022-09-11T08:00:17.329Z,10.99
2022-09-11T08:00:56.018Z,12.16
2022-09-11T08:01:37.911Z,11.21
2022-09-11T08:03:40.726Z,10.45
2022-09-11T08:04:18.830Z,10.93
2022-09-11T08:05:07.612Z,11.05
2022-09-11T08:05:41.682Z,11.14
2022-09-11T08:06:30.695Z,11.48
2022-09-11T08:07:11.886Z,11.96
2022-09-11T08:08:06.922Z,12.44
2022-09-11T08:09:00.613Z,11.36
2022-09-11T08:10:16.328Z,12.43
2022-09-11T08:11:17.925Z,13.86
2022-09-11T08:12:11.664Z,13.07
2022-09-11T08:13:08.994Z,12.60
2022-09-11T08:14:08.683Z,12.30
2022-09-11T08:15:02.667Z,11.91
2022-09-11T08:16:00.668Z,12.46
2022-09-11T08:16:55.626Z,13.68
2022-09-11T08:17:36.990Z,13.29
2022-09-11T08:18:17.646Z,12.11
2022-09-11T08:18:58.685Z,11.77
2022-09-11T08:19:39.091Z,10.77
2022-09-11T08:20:19.615Z,10.55
2022-09-11T08:20:59.647Z,10.88
2022-09-11T08:21:40.693Z,11.24
2022-09-11T08:22:20.851Z,11.45
2022-09-11T08:23:01.605Z,11.65
2022-09-11T08:23:49.627Z,12.45
2022-09-11T08:24:30.586Z,11.26
2022-09-11T08:25:11.818Z,10.17
2022-09-11T08:25:52.577Z,9.57
2022-09-11T08:26:35.685Z,10.11
2022-09-11T08:27:16.651Z,10.63
2022-09-11T08:27:56.651Z,10.64
2022-09-11T08:28:36.607Z,10.40
2022-09-11T08:29:18.241Z,9.96
2022-09-11T08:30:00.585Z,10.56
2022-09-11T08:30:40.672Z,10.95
2022-09-11T08:31:21.632Z,9.63
2022-09-11T08:32:02.583Z,9.60
2022-09-11T08:32:42.590Z,9.51
2022-09-11T08:33:22.778Z,9.20
2022-09-11T08:34:03.594Z,8.65
2022-09-11T08:34:43.637Z,8.95
2022-09-11T08:35:24.624Z,9.16
2022-09-11T08:36:05.624Z,9.69
2022-09-11T08:36:46.551Z,9.44
2022-09-11T08:37:26.640Z,9.52
2022-09-11T08:38:06.692Z,9.54
2022-09-11T08:38:47.664Z,8.81
2022-09-11T08:39:28.966Z,9.60
2022-09-11T08:40:11.711Z,9.63
2022-09-11T08:40:52.590Z,9.69
2022-09-11T08:41:42.740Z,10.49
2022-09-11T08:42:24.598Z,9.26
2022-09-11T08:43:09.614Z,8.95
2022-09-11T08:43:59.637Z,8.32
2022-09-11T08:44:58.598Z,8.36
2022-09-11T08:45:52.622Z,8.63
2022-09-11T08:46:54.599Z,8.40
2022-09-11T08:47:50.557Z,8.26
2022-09-11T08:49:13.541Z,8.76
2022-09-11T08:50:32.615Z,8.39
2022-09-11T08:51:29.569Z,7.96
2022-09-11T08:52:27.553Z,7.35
2022-09-11T08:53:28.678Z,7.78
2022-09-11T08:54:42.539Z,8.68
2022-09-11T08:55:50.733Z,8.54
2022-09-11T08:56:45.687Z,7.76
2022-09-11T08:58:02.568Z,8.38
2022-09-11T08:59:33.673Z,8.56
2022-09-11T09:00:35.556Z,7.84
2022-09-11T09:01:43.666Z,8.44
2022-09-11T09:02:39.054Z,8.11
2022-09-11T09:03:51.605Z,7.60
2022-09-11T09:04:45.491Z,7.74
2022-09-11T09:06:05.606Z,7.86
2022-09-11T09:07:03.659Z,7.51
2022-09-11T09:08:05.558Z,7.31
2022-09-11T09:09:43.577Z,7.54
2022-09-11T09:11:05.562Z,7.49
2022-09-11T09:12:18.574Z,7.90
2022-09-11T09:13:29.535Z,7.82
2022-09-11T09:14:57.567Z,7.74
2022-09-11T09:16:28.575Z,7.50
2022-09-11T09:17:46.584Z,7.72
2022-09-11T09:18:49.575Z,8.21
2022-09-11T09:19:52.556Z,7.57
2022-09-11T09:20:57.530Z,7.94
2022-09-11T09:22:02.536Z,7.72
2022-09-11T09:23:11.669Z,7.45
2022-09-11T09:24:09.547Z,8.09
2022-09-11T09:25:10.632Z,8.68
2022-09-11T09:26:04.592Z,9.04
2022-09-11T09:27:05.516Z,8.44
2022-09-11T09:28:15.929Z,8.74
2022-09-11T09:29:11.527Z,7.86
2022-09-11T09:30:08.553Z,7.91
2022-09-11T09:31:12.626Z,8.76
2022-09-11T09:32:15.559Z,9.36
2022-09-11T09:33:16.613Z,8.55
2022-09-11T09:34:29.575Z,9.30
2022-09-11T09:35:54.540Z,8.82
2022-09-11T09:37:02.540Z,10.10
2022-09-11T09:37:56.753Z,10.43
2022-09-11T09:38:37.564Z,10.74
2022-09-11T09:39:22.876Z,10.07
2022-09-11T09:40:03.579Z,9.09
2022-09-11T09:40:44.575Z,8.64
2022-09-11T09:41:51.554Z,9.06
2022-09-11T09:43:03.636Z,9.45
2022-09-11T09:44:18.988Z,9.49
2022-09-11T09:45:07.879Z,10.44
2022-09-11T09:46:54.515Z,10.34
2022-09-11T09:47:29.745Z,8.56
2022-09-11T09:48:18.520Z,8.99
2022-09-11T09:48:53.285Z,8.65
2022-09-11T09:49:37.571Z,9.05
2022-09-11T09:50:12.594Z,9.19
2022-09-11T09:50:46.293Z,9.44
2022-09-11T09:51:26.533Z,8.69
2022-09-11T09:52:05.582Z,8.81
2022-09-11T09:52:39.244Z,9.31
2022-09-11T09:53:30.514Z,9.01
2022-09-11T09:54:07.553Z,8.76