createdAt,value
2022-07-28T00:02:11.624Z,24.29
2022-07-28T00:07:11.504Z,24.45
2022-07-28T00:12:11.493Z,24.41
2022-07-28T00:17:11.516Z,24.38
2022-07-28T00:22:11.478Z,24.07
2022-07-28T00:27:11.523Z,24.10
2022-07-28T00:32:11.523Z,23.98
2022-07-28T00:37:13.322Z,23.78
2022-07-28T00:42:11.508Z,23.90
2022-07-28T00:47:11.526Z,23.58
2022-07-28T00:52:11.522Z,23.40
2022-07-28T00:57:11.495Z,23.63
2022-07-28T01:02:11.674Z,23.40
2022-07-28T01:07:11.552Z,23.44
2022-07-28T01:12:11.512Z,23.38
2022-07-28T01:17:11.596Z,23.43
2022-07-28T01:22:12.510Z,23.30
2022-07-28T01:27:11.596Z,23.24
2022-07-28T01:32:11.545Z,23.19
2022-07-28T01:37:11.521Z,23.29
2022-07-28T01:42:11.534Z,23.37
2022-07-28T01:47:11.570Z,23.40
2022-07-28T01:57:11.832Z,23.32
2022-07-28T02:02:11.580Z,23.29
2022-07-28T02:07:11.580Z,23.09
2022-07-28T02:12:11.583Z,23.10
2022-07-28T02:17:11.566Z,23.16
2022-07-28T02:22:11.556Z,23.18
2022-07-28T02:27:11.544Z,23.24
2022-07-28T02:32:27.288Z,23.09
2022-07-28T02:37:11.590Z,23.15
2022-07-28T02:42:11.550Z,23.29
2022-07-28T02:47:11.607Z,23.36
2022-07-28T02:52:11.563Z,23.32
2022-07-28T02:57:11.612Z,23.28
2022-07-28T03:07:11.734Z,23.21
2022-07-28T03:12:11.609Z,23.22
2022-07-28T03:17:11.663Z,23.17
2022-07-28T03:22:11.643Z,22.98
2022-07-28T03:27:11.613Z,23.25
2022-07-28T03:32:11.610Z,23.41
2022-07-28T03:37:11.587Z,23.40
2022-07-28T03:42:11.625Z,23.08
2022-07-28T03:47:11.622Z,23.16
2022-07-28T03:52:11.606Z,23.19
2022-07-28T03:57:11.633Z,23.46
2022-07-28T04:02:11.704Z,23.29
2022-07-28T04:07:11.623Z,23.33
2022-07-28T04:12:11.588Z,23.42
2022-07-28T04:17:11.672Z,23.55
2022-07-28T04:22:11.618Z,23.39
2022-07-28T04:27:11.589Z,23.55
2022-07-28T04:32:11.643Z,23.52
2022-07-28T04:37:11.644Z,23.60
2022-07-28T04:42:11.607Z,23.93
2022-07-28T04:47:11.685Z,24.01
2022-07-28T04:52:11.644Z,24.31
2022-07-28T04:57:12.697Z,24.33
2022-07-28T05:02:11.662Z,24.20
2022-07-28T05:07:12.682Z,24.86
2022-07-28T05:12:11.654Z,24.76
2022-07-28T05:17:11.666Z,24.27
2022-07-28T05:22:11.655Z,24.44
2022-07-28T05:27:11.638Z,25.10
2022-07-28T05:32:16.401Z,24.95
2022-07-28T05:37:11.667Z,25.41
2022-07-28T05:42:11.680Z,25.82
2022-07-28T05:47:11.698Z,25.14
2022-07-28T05:52:11.649Z,25.47
2022-07-28T05:57:15.421Z,25.56
2022-07-28T06:02:11.759Z,25.16
2022-07-28T06:07:11.666Z,25.19
2022-07-28T06:12:11.789Z,25.57
2022-07-28T06:17:11.685Z,25.70
2022-07-28T06:22:11.727Z,25.84
2022-07-28T06:27:11.699Z,26.06
2022-07-28T06:32:12.081Z,26.00
2022-07-28T06:37:11.772Z,25.94
2022-07-28T06:42:11.673Z,27.74
2022-07-28T06:47:11.784Z,29.87
2022-07-28T06:52:11.690Z,28.95
2022-07-28T06:57:11.726Z,30.32
2022-07-28T07:02:11.710Z,31.01
2022-07-28T07:07:14.853Z,31.19
2022-07-28T07:12:11.707Z,33.59
2022-07-28T07:17:11.735Z,34.31
2022-07-28T07:22:11.739Z,31.50
2022-07-28T07:27:11.729Z,31.04
2022-07-28T07:32:11.743Z,30.86
2022-07-28T07:37:11.738Z,30.62
2022-07-28T07:42:11.748Z,32.85
2022-07-28T07:47:11.738Z,32.89
2022-07-28T07:52:11.754Z,33.90
2022-07-28T07:57:11.756Z,33.41
2022-07-28T08:02:11.798Z,34.49
2022-07-28T08:07:11.726Z,34.50
2022-07-28T08:12:11.752Z,35.03
2022-07-28T08:17:11.840Z,35.39
2022-07-28T08:22:11.755Z,33.98
2022-07-28T08:27:11.765Z,35.63
2022-07-28T08:32:11.760Z,33.43
2022-07-28T08:37:11.980Z,34.41
2022-07-28T08:42:11.757Z,34.08
2022-07-28T08:47:11.796Z,34.07
2022-07-28T08:52:11.789Z,33.50
2022-07-28T08:57:11.801Z,32.20
2022-07-28T09:02:11.925Z,33.03
2022-07-28T09:07:11.831Z,31.91
2022-07-28T09:12:11.780Z,32.93
2022-07-28T09:17:11.801Z,33.16
2022-07-28T09:22:11.831Z,33.12
2022-07-28T09:27:11.771Z,32.45
2022-07-28T09:32:11.820Z,32.73
2022-07-28T09:37:11.803Z,32.21
2022-07-28T09:42:11.818Z,32.19
2022-07-28T09:47:12.052Z,31.95
2022-07-28T09:52:11.808Z,32.19
2022-07-28T09:57:11.820Z,32.16
2022-07-28T10:02:11.938Z,31.89
2022-07-28T10:07:11.823Z,31.38
2022-07-28T10:12:11.789Z,30.59
2022-07-28T10:17:11.861Z,31.28
2022-07-28T10:22:11.802Z,31.39
2022-07-28T10:27:12.405Z,30.67
2022-07-28T10:32:11.839Z,30.90
2022-07-28T10:37:11.862Z,31.20
2022-07-28T10:42:11.851Z,30.91
2022-07-28T10:47:18.452Z,30.54
2022-07-28T10:52:30.963Z,30.63
2022-07-28T10:57:11.857Z,30.48
2022-07-28T11:02:11.919Z,30.81
2022-07-28T11:07:11.870Z,30.94
2022-07-28T11:12:11.871Z,30.54
2022-07-28T11:17:11.889Z,30.38
2022-07-28T11:22:11.830Z,30.34
2022-07-28T11:27:11.888Z,30.35
2022-07-28T11:32:11.878Z,30.74
2022-07-28T11:37:15.031Z,30.73
2022-07-28T11:42:11.852Z,30.57
2022-07-28T11:47:11.886Z,30.96
2022-07-28T11:52:11.884Z,30.74
2022-07-28T11:57:11.901Z,30.81
2022-07-28T12:02:11.908Z,30.33
2022-07-28T12:07:11.890Z,30.26
2022-07-28T12:12:11.893Z,30.54
2022-07-28T12:17:12.369Z,30.65
2022-07-28T12:22:15.715Z,30.68
2022-07-28T12:27:11.917Z,30.50
2022-07-28T12:32:11.973Z,30.73
2022-07-28T12:37:11.911Z,30.85
2022-07-28T12:42:11.958Z,30.80
2022-07-28T12:47:12.436Z,30.88
2022-07-28T12:52:11.899Z,30.87
2022-07-28T12:57:11.947Z,30.72
2022-07-28T13:02:11.954Z,30.80
2022-07-28T13:12:11.956Z,30.93
2022-07-28T13:17:11.969Z,30.75
2022-07-28T13:22:11.962Z,30.42
2022-07-28T13:27:11.938Z,30.27
2022-07-28T13:32:12.094Z,30.14
2022-07-28T13:37:11.943Z,30.20
2022-07-28T13:42:11.972Z,30.47
2022-07-28T13:47:11.915Z,30.51
2022-07-28T13:52:13.166Z,30.49
2022-07-28T13:57:11.936Z,30.60
2022-07-28T14:02:15.163Z,30.57
2022-07-28T14:07:11.958Z,30.23
2022-07-28T14:17:40.184Z,29.98
2022-07-28T14:22:14.046Z,30.37
2022-07-28T14:27:11.947Z,30.53
2022-07-28T14:32:11.993Z,32.64
2022-07-28T14:37:11.974Z,36.69
2022-07-28T14:42:11.941Z,38.04
2022-07-28T14:47:12.226Z,37.90
2022-07-28T14:52:12.019Z,37.68
2022-07-28T14:57:11.995Z,37.99
2022-07-28T15:02:12.089Z,34.03
2022-07-28T15:07:12.144Z,32.49
2022-07-28T15:12:12.011Z,31.52
2022-07-28T15:17:11.996Z,31.64
2022-07-28T15:22:12.030Z,31.32
2022-07-28T15:27:11.971Z,31.21
2022-07-28T15:32:12.976Z,31.05
2022-07-28T15:37:11.982Z,31.03
2022-07-28T15:42:12.016Z,30.92
2022-07-28T15:47:12.021Z,30.90
2022-07-28T15:52:12.039Z,30.84
2022-07-28T15:57:12.040Z,30.48
2022-07-28T16:02:12.203Z,30.39
2022-07-28T16:07:12.048Z,30.16
2022-07-28T16:12:14.167Z,30.26
2022-07-28T16:17:12.185Z,30.11
2022-07-28T16:22:12.056Z,30.20
2022-07-28T16:27:12.041Z,30.29
2022-07-28T16:32:12.024Z,30.44
2022-07-28T16:37:16.073Z,30.41
2022-07-28T16:42:12.007Z,30.14
2022-07-28T16:47:12.061Z,30.13
2022-07-28T16:52:12.065Z,29.94
2022-07-28T16:57:12.050Z,29.68
2022-07-28T17:02:12.060Z,29.60
2022-07-28T17:07:12.086Z,29.44
2022-07-28T17:12:12.058Z,29.46
2022-07-28T17:17:12.089Z,29.39
2022-07-28T17:22:12.033Z,29.42
2022-07-28T17:27:37.887Z,29.48
2022-07-28T17:32:12.071Z,29.59
2022-07-28T17:37:12.108Z,29.54
2022-07-28T17:42:12.217Z,29.49
2022-07-28T17:47:12.110Z,29.43
2022-07-28T17:52:12.100Z,29.44
2022-07-28T17:57:12.095Z,29.37
2022-07-28T18:02:12.270Z,29.24
2022-07-28T18:07:12.069Z,29.17
2022-07-28T18:12:12.098Z,29.11
2022-07-28T18:17:12.116Z,28.93
2022-07-28T18:22:12.113Z,28.83
2022-07-28T18:27:12.188Z,28.71
2022-07-28T18:32:12.517Z,28.56
2022-07-28T18:37:12.166Z,28.44
2022-07-28T18:42:12.147Z,28.31
2022-07-28T18:47:12.123Z,28.19
2022-07-28T18:52:12.125Z,28.07
2022-07-28T18:57:12.100Z,27.99
2022-07-28T19:02:12.229Z,28.00
2022-07-28T19:07:12.124Z,27.96
2022-07-28T19:12:12.137Z,27.77
2022-07-28T19:17:12.105Z,27.74
2022-07-28T19:22:12.154Z,27.66
2022-07-28T19:27:12.121Z,27.47
2022-07-28T19:32:12.150Z,27.43
2022-07-28T19:37:17.200Z,27.35
2022-07-28T19:42:12.178Z,27.28
2022-07-28T19:47:12.126Z,27.25
2022-07-28T19:52:12.185Z,26.82
2022-07-28T19:57:12.367Z,26.49
2022-07-28T20:02:12.299Z,26.04
2022-07-28T20:07:12.153Z,25.92
2022-07-28T20:12:12.183Z,26.11
2022-07-28T20:17:29.477Z,25.97
2022-07-28T20:22:12.189Z,26.01
2022-07-28T20:27:12.199Z,26.00
2022-07-28T20:32:12.192Z,25.82
2022-07-28T20:37:35.613Z,25.75
2022-07-28T20:42:12.209Z,25.82
2022-07-28T20:47:12.147Z,25.73
2022-07-28T20:52:12.183Z,25.62
2022-07-28T20:57:12.218Z,25.37
2022-07-28T21:07:12.310Z,25.26
2022-07-28T21:12:12.168Z,25.30
2022-07-28T21:17:12.346Z,25.02
2022-07-28T21:22:12.228Z,25.14
2022-07-28T21:27:12.235Z,25.15
2022-07-28T21:32:12.207Z,25.01
2022-07-28T21:37:12.236Z,25.07
2022-07-28T21:42:12.179Z,24.92
2022-07-28T21:47:12.223Z,24.80
2022-07-28T21:52:12.232Z,25.42
2022-07-28T21:57:22.503Z,25.62
2022-07-28T22:02:12.288Z,25.64
2022-07-28T22:07:12.231Z,25.85
2022-07-28T22:12:12.231Z,25.45
2022-07-28T22:17:12.233Z,25.02
2022-07-28T22:22:12.256Z,25.09
2022-07-28T22:27:12.250Z,25.08
2022-07-28T22:32:12.261Z,25.00
2022-07-28T22:37:13.343Z,25.02
2022-07-28T22:42:12.257Z,24.99
2022-07-28T22:47:12.209Z,24.95
2022-07-28T22:52:12.276Z,24.79
2022-07-28T23:02:12.255Z,24.58
2022-07-28T23:07:12.430Z,24.40
2022-07-28T23:12:12.260Z,24.38
2022-07-28T23:17:12.235Z,24.34
2022-07-28T23:22:12.277Z,24.23
2022-07-28T23:27:12.269Z,24.12
2022-07-28T23:32:16.927Z,24.30
2022-07-28T23:37:12.259Z,24.36
2022-07-28T23:42:12.282Z,24.14
2022-07-28T23:47:12.372Z,24.26
2022-07-28T23:52:12.292Z,24.22
2022-07-28T23:57:12.287Z,24.29
