createdAt,value
2022-11-29T00:01:32.256Z,10.21
2022-11-29T00:03:59.265Z,10.22
2022-11-29T00:06:33.653Z,10.88
2022-11-29T00:09:06.354Z,11.06
2022-11-29T00:11:54.247Z,11.51
2022-11-29T00:14:21.933Z,11.64
2022-11-29T00:16:53.790Z,12.57
2022-11-29T00:19:20.916Z,13.07
2022-11-29T00:21:47.986Z,12.99
2022-11-29T00:24:14.617Z,13.57
2022-11-29T00:26:41.373Z,14.53
2022-11-29T00:29:10.236Z,14.95
2022-11-29T00:31:40.530Z,15.52
2022-11-29T00:34:10.982Z,15.66
2022-11-29T00:36:45.105Z,16.15
2022-11-29T00:39:26.440Z,17.80
2022-11-29T00:41:53.026Z,19.86
2022-11-29T00:44:20.671Z,20.52
2022-11-29T00:46:56.910Z,20.36
2022-11-29T00:49:23.516Z,21.21
2022-11-29T00:51:50.210Z,21.21
2022-11-29T00:54:16.962Z,21.87
2022-11-29T00:56:43.825Z,22.73
2022-11-29T00:59:10.509Z,22.89
2022-11-29T01:01:37.233Z,23.61
2022-11-29T01:04:04.087Z,23.79
2022-11-29T01:06:30.732Z,24.72
2022-11-29T01:08:57.316Z,24.83
2022-11-29T01:11:31.630Z,25.37
2022-11-29T01:14:01.181Z,25.64
2022-11-29T01:16:30.323Z,25.95
2022-11-29T01:18:57.147Z,26.74
2022-11-29T01:21:26.556Z,27.20
2022-11-29T01:23:53.541Z,27.97
2022-11-29T01:26:23.458Z,28.42
2022-11-29T01:28:51.585Z,29.08
2022-11-29T01:31:27.330Z,29.62
2022-11-29T01:34:01.157Z,29.70
2022-11-29T01:36:28.002Z,30.40
2022-11-29T01:38:54.695Z,30.70
2022-11-29T01:41:25.106Z,30.93
2022-11-29T01:44:15.538Z,31.72
2022-11-29T01:46:46.704Z,32.55
2022-11-29T01:49:19.746Z,33.07
2022-11-29T01:51:54.205Z,33.59
2022-11-29T01:54:21.236Z,34.42
2022-11-29T01:56:49.547Z,34.43
2022-11-29T01:59:21.082Z,34.98
2022-11-29T02:01:47.961Z,35.79
2022-11-29T02:04:15.605Z,36.09
2022-11-29T02:06:52.871Z,36.87
2022-11-29T02:09:21.227Z,36.71
2022-11-29T02:12:17.059Z,36.67
2022-11-29T02:15:05.133Z,37.48
2022-11-29T02:18:07.299Z,37.87
2022-11-29T02:21:10.964Z,38.63
2022-11-29T02:24:00.671Z,39.25
2022-11-29T02:26:44.197Z,40.57
2022-11-29T02:29:26.153Z,41.01
2022-11-29T02:31:55.775Z,41.26
2022-11-29T02:34:43.952Z,41.60
2022-11-29T02:37:22.969Z,41.88
2022-11-29T02:40:40.833Z,40.68
2022-11-29T02:43:45.924Z,40.24
2022-11-29T02:46:24.574Z,40.54
2022-11-29T02:49:15.579Z,40.56
2022-11-29T02:52:02.051Z,41.17
2022-11-29T02:54:41.756Z,41.53
2022-11-29T02:57:25.049Z,41.55
2022-11-29T03:00:11.644Z,42.32
2022-11-29T03:03:04.844Z,42.99
2022-11-29T03:05:51.134Z,43.28
2022-11-29T03:08:30.158Z,44.21
2022-11-29T03:11:05.030Z,44.36
2022-11-29T03:13:46.849Z,44.71
2022-11-29T03:16:23.394Z,45.22
2022-11-29T03:19:00.571Z,45.52
2022-11-29T03:21:43.109Z,46.58
2022-11-29T03:24:29.900Z,46.55
2022-11-29T03:27:42.564Z,47.12
2022-11-29T03:30:20.002Z,47.66
2022-11-29T03:33:01.958Z,46.79
2022-11-29T03:35:42.873Z,46.08
2022-11-29T03:38:25.868Z,45.73
2022-11-29T03:41:01.220Z,44.70
2022-11-29T03:43:39.609Z,44.64
2022-11-29T03:46:12.081Z,43.89
2022-11-29T03:48:54.468Z,43.31
2022-11-29T03:51:26.381Z,42.51
2022-11-29T03:54:06.063Z,42.70
2022-11-29T03:56:35.299Z,42.93
2022-11-29T03:59:32.703Z,43.59
2022-11-29T04:02:37.013Z,43.04
2022-11-29T04:05:35.974Z,42.30
2022-11-29T04:08:14.808Z,40.55
2022-11-29T04:11:18.753Z,38.50
2022-11-29T04:14:25.579Z,33.95
2022-11-29T04:17:15.262Z,33.63
2022-11-29T04:19:54.009Z,33.67
2022-11-29T04:22:51.694Z,33.96
2022-11-29T04:25:27.338Z,34.37
2022-11-29T04:27:59.172Z,34.18
2022-11-29T04:30:26.158Z,34.15
2022-11-29T04:33:16.499Z,34.64
2022-11-29T04:35:51.187Z,35.06
2022-11-29T04:38:23.812Z,36.02
2022-11-29T04:41:06.547Z,36.00
2022-11-29T04:43:54.033Z,36.59
2022-11-29T04:46:41.055Z,36.39
2022-11-29T04:49:52.024Z,36.81
2022-11-29T04:52:48.164Z,37.07
2022-11-29T04:56:00.933Z,37.91
2022-11-29T04:58:36.427Z,38.09
2022-11-29T05:01:19.059Z,39.26
2022-11-29T05:04:06.946Z,39.97
2022-11-29T05:06:49.497Z,40.18
2022-11-29T05:09:42.731Z,40.40
2022-11-29T05:12:20.084Z,41.49
2022-11-29T05:15:27.601Z,41.96
2022-11-29T05:18:28.607Z,42.74
2022-11-29T05:21:05.930Z,43.44
2022-11-29T05:23:47.752Z,43.18
2022-11-29T05:26:30.818Z,43.87
2022-11-29T05:29:08.327Z,45.68
2022-11-29T05:31:52.296Z,47.15
2022-11-29T05:34:40.472Z,48.55
2022-11-29T05:37:45.814Z,50.78
2022-11-29T05:40:31.253Z,58.73
2022-11-29T05:43:16.644Z,69.37
2022-11-29T05:45:49.897Z,91.30
2022-11-29T05:48:31.107Z,99.95
2022-11-29T05:51:39.244Z,100.00
2022-11-29T05:54:14.648Z,100.00
2022-11-29T05:56:46.858Z,100.00
2022-11-29T05:59:41.537Z,100.00
2022-11-29T06:02:23.814Z,100.00
2022-11-29T06:05:25.940Z,100.00
2022-11-29T06:08:10.891Z,100.00
2022-11-29T06:10:42.140Z,100.00
2022-11-29T06:13:08.731Z,100.00
2022-11-29T06:16:01.418Z,100.00
2022-11-29T06:18:48.302Z,100.00
2022-11-29T06:21:22.397Z,100.00
2022-11-29T06:23:58.877Z,100.00
2022-11-29T06:26:43.051Z,100.00
2022-11-29T06:29:42.442Z,100.00
2022-11-29T06:32:40.787Z,100.00
2022-11-29T06:35:10.549Z,100.00
2022-11-29T06:37:46.760Z,100.00
2022-11-29T06:40:15.976Z,100.00
2022-11-29T06:42:42.901Z,100.00
2022-11-29T06:45:14.346Z,100.00
2022-11-29T06:47:45.061Z,100.00
2022-11-29T06:50:27.190Z,100.00
2022-11-29T06:53:03.049Z,100.00
2022-11-29T06:55:43.177Z,100.00
2022-11-29T06:58:18.423Z,100.00
2022-11-29T07:00:47.976Z,100.00
2022-11-29T07:03:48.431Z,100.00
2022-11-29T07:06:25.878Z,100.00
2022-11-29T07:08:59.822Z,100.00
2022-11-29T07:11:26.785Z,100.00
2022-11-29T07:13:53.933Z,100.00
2022-11-29T07:16:31.963Z,100.00
2022-11-29T07:19:06.940Z,100.00
2022-11-29T07:22:05.509Z,100.00
2022-11-29T07:24:48.161Z,100.00
2022-11-29T07:27:44.344Z,100.00
2022-11-29T07:30:16.194Z,100.00
2022-11-29T07:32:51.378Z,100.00
2022-11-29T07:35:23.208Z,100.00
2022-11-29T07:38:07.802Z,100.00
2022-11-29T07:41:22.381Z,100.00
2022-11-29T07:43:55.011Z,100.00
2022-11-29T07:46:29.071Z,100.00
2022-11-29T07:48:55.822Z,100.00
2022-11-29T07:51:22.425Z,100.00
2022-11-29T07:53:49.172Z,100.00
2022-11-29T07:56:16.342Z,100.00
2022-11-29T07:58:45.472Z,100.00
2022-11-29T08:01:12.740Z,100.00
2022-11-29T08:03:41.687Z,100.00
2022-11-29T08:06:08.488Z,100.00
2022-11-29T08:08:43.533Z,100.00
2022-11-29T08:11:11.837Z,100.00
2022-11-29T08:13:38.425Z,100.00
2022-11-29T08:16:05.355Z,100.00
2022-11-29T08:18:36.344Z,100.00
2022-11-29T08:21:07.422Z,100.00
2022-11-29T08:23:34.015Z,100.00
2022-11-29T08:26:04.503Z,100.00
2022-11-29T08:28:31.093Z,100.00
2022-11-29T08:31:06.570Z,100.00
2022-11-29T08:33:40.480Z,100.00
2022-11-29T08:36:09.966Z,100.00
2022-11-29T08:38:36.599Z,100.00
2022-11-29T08:41:07.868Z,100.00
2022-11-29T08:43:34.664Z,100.00
2022-11-29T08:46:01.576Z,100.00
2022-11-29T08:48:28.367Z,100.00
2022-11-29T08:50:56.017Z,100.00
2022-11-29T08:53:44.834Z,100.00
2022-11-29T08:59:05.581Z,100.00
2022-11-29T09:01:34.523Z,100.00
2022-11-29T09:04:05.110Z,100.00
2022-11-29T09:06:40.329Z,100.00
2022-11-29T09:09:10.320Z,100.00
2022-11-29T09:11:37.024Z,100.00
2022-11-29T09:14:06.665Z,100.00
2022-11-29T09:16:49.157Z,100.00
2022-11-29T09:19:23.600Z,100.00
2022-11-29T09:21:50.209Z,100.00
2022-11-29T09:24:17.009Z,100.00
2022-11-29T09:26:46.907Z,100.00
2022-11-29T09:29:22.623Z,100.00
2022-11-29T09:31:49.313Z,100.00
2022-11-29T09:34:24.671Z,100.00
2022-11-29T09:36:51.361Z,100.00
2022-11-29T09:39:18.076Z,100.00
2022-11-29T09:42:06.744Z,100.00
2022-11-29T09:44:39.178Z,100.00
2022-11-29T09:47:36.728Z,100.00
2022-11-29T09:50:46.427Z,100.00
2022-11-29T09:53:34.831Z,100.00
2022-11-29T09:56:28.490Z,100.00
2022-11-29T09:59:01.533Z,100.00
2022-11-29T10:02:00.277Z,100.00
2022-11-29T10:04:31.294Z,100.00
2022-11-29T10:07:18.619Z,100.00
2022-11-29T10:09:50.609Z,100.00
2022-11-29T10:12:20.351Z,100.00
2022-11-29T10:15:01.587Z,100.00
2022-11-29T10:17:34.583Z,100.00
2022-11-29T10:20:23.248Z,100.00
2022-11-29T10:22:57.548Z,100.00
2022-11-29T10:25:26.698Z,100.00
2022-11-29T10:27:53.775Z,100.00
2022-11-29T10:30:25.480Z,100.00
2022-11-29T10:32:58.354Z,100.00
2022-11-29T10:35:25.079Z,100.00
2022-11-29T10:38:29.309Z,100.00
2022-11-29T10:40:47.805Z,100.00
2022-11-29T10:43:14.499Z,100.00
2022-11-29T10:45:51.039Z,100.00
2022-11-29T10:48:22.575Z,100.00
2022-11-29T10:51:02.912Z,100.00
2022-11-29T10:58:02.617Z,100.00
2022-11-29T11:00:32.782Z,100.00
2022-11-29T11:03:47.905Z,100.00
2022-11-29T11:07:01.460Z,100.00
2022-11-29T11:09:33.803Z,100.00
2022-11-29T11:12:08.568Z,100.00
2022-11-29T11:14:40.423Z,100.00
2022-11-29T11:17:31.176Z,100.00
2022-11-29T11:20:22.057Z,100.00
2022-11-29T11:23:24.118Z,100.00
2022-11-29T11:26:30.972Z,100.00
2022-11-29T11:33:27.142Z,100.00
2022-11-29T11:36:22.035Z,100.00
2022-11-29T11:39:10.036Z,100.00
2022-11-29T11:41:57.454Z,100.00
2022-11-29T11:44:48.481Z,100.00
2022-11-29T11:47:21.971Z,100.00
2022-11-29T11:50:09.201Z,100.00
2022-11-29T11:52:42.794Z,100.00
2022-11-29T11:55:30.491Z,100.00
2022-11-29T11:58:11.985Z,100.00
2022-11-29T12:03:39.609Z,100.00
2022-11-29T12:06:11.246Z,100.00
2022-11-29T12:08:40.447Z,100.00
2022-11-29T12:11:10.557Z,100.00
2022-11-29T12:13:41.812Z,100.00
2022-11-29T12:16:16.163Z,100.00
2022-11-29T12:18:47.722Z,100.00
2022-11-29T12:21:17.612Z,100.00
2022-11-29T12:24:10.242Z,100.00
2022-11-29T12:29:28.961Z,100.00
2022-11-29T12:32:18.094Z,100.00
2022-11-29T12:34:56.116Z,100.00
2022-11-29T12:37:44.511Z,100.00
2022-11-29T12:40:21.377Z,100.00
2022-11-29T12:43:06.708Z,100.00
2022-11-29T12:45:53.622Z,100.00
2022-11-29T12:48:26.472Z,100.00
2022-11-29T12:51:27.406Z,100.00
2022-11-29T12:54:16.988Z,100.00
2022-11-29T12:56:53.688Z,100.00
2022-11-29T12:59:38.518Z,100.00
2022-11-29T13:02:21.151Z,100.00
2022-11-29T13:05:00.325Z,100.00
2022-11-29T13:07:33.270Z,100.00
2022-11-29T13:10:02.927Z,100.00
2022-11-29T13:12:57.095Z,100.00
2022-11-29T13:15:32.802Z,100.00
2022-11-29T13:18:13.446Z,100.00
2022-11-29T13:20:49.905Z,100.00
2022-11-29T13:24:10.901Z,100.00
2022-11-29T13:26:58.279Z,100.00
2022-11-29T13:29:28.522Z,100.00
2022-11-29T13:31:55.215Z,100.00
2022-11-29T13:34:46.158Z,100.00
2022-11-29T13:37:12.913Z,100.00
2022-11-29T13:39:58.311Z,100.00
2022-11-29T13:42:45.355Z,100.00
2022-11-29T13:45:22.853Z,100.00
2022-11-29T13:47:58.672Z,100.00
2022-11-29T13:50:40.006Z,100.00
2022-11-29T13:53:48.560Z,100.00
2022-11-29T13:56:49.467Z,100.00
2022-11-29T13:59:31.715Z,100.00
2022-11-29T14:02:00.980Z,100.00
2022-11-29T14:04:34.994Z,100.00
2022-11-29T14:07:04.500Z,100.00
2022-11-29T14:09:53.245Z,100.00
2022-11-29T14:12:36.054Z,100.00
2022-11-29T14:15:18.044Z,100.00
2022-11-29T14:17:57.206Z,100.00
2022-11-29T14:20:23.766Z,100.00
2022-11-29T14:23:05.471Z,100.00
2022-11-29T14:28:18.604Z,100.00
2022-11-29T14:30:54.913Z,100.00
2022-11-29T14:33:34.113Z,100.00
2022-11-29T14:36:18.866Z,100.00
2022-11-29T14:39:04.440Z,100.00
2022-11-29T14:41:55.783Z,100.00
2022-11-29T14:44:26.077Z,100.00
2022-11-29T14:47:07.357Z,100.00
2022-11-29T14:49:42.210Z,100.00
2022-11-29T14:52:14.960Z,100.00
2022-11-29T14:55:16.675Z,100.00
2022-11-29T14:58:02.163Z,100.00
2022-11-29T15:00:29.602Z,100.00
2022-11-29T15:03:06.265Z,100.00
2022-11-29T15:05:34.880Z,100.00
2022-11-29T15:08:34.878Z,100.00
2022-11-29T15:11:26.098Z,100.00
2022-11-29T15:14:02.078Z,100.00
2022-11-29T15:16:47.327Z,100.00
2022-11-29T15:19:43.520Z,100.00
2022-11-29T15:22:20.195Z,100.00
2022-11-29T15:25:17.574Z,100.00
2022-11-29T15:27:55.129Z,100.00
2022-11-29T15:30:36.972Z,100.00
2022-11-29T15:33:07.139Z,100.00
2022-11-29T15:35:35.165Z,100.00
2022-11-29T15:38:02.380Z,100.00
2022-11-29T15:40:36.403Z,100.00
2022-11-29T15:43:41.446Z,100.00
2022-11-29T15:46:18.895Z,100.00
2022-11-29T15:48:45.584Z,100.00
2022-11-29T15:51:30.715Z,100.00
2022-11-29T15:54:23.318Z,100.00
2022-11-29T15:56:54.478Z,100.00
2022-11-29T15:59:27.651Z,100.00
2022-11-29T16:01:57.390Z,100.00
2022-11-29T16:04:24.479Z,100.00
2022-11-29T16:06:51.931Z,100.00
2022-11-29T16:09:30.424Z,100.00
2022-11-29T16:11:57.489Z,100.00
2022-11-29T16:14:25.402Z,100.00
2022-11-29T16:16:57.790Z,100.00
2022-11-29T16:19:37.631Z,100.00
2022-11-29T16:22:10.410Z,100.00
2022-11-29T16:25:07.861Z,100.00
2022-11-29T16:27:36.350Z,100.00
2022-11-29T16:30:08.409Z,100.00
2022-11-29T16:33:03.403Z,100.00
2022-11-29T16:35:33.111Z,100.00
2022-11-29T16:38:03.747Z,100.00
2022-11-29T16:40:35.373Z,100.00
2022-11-29T16:43:08.751Z,100.00
2022-11-29T16:45:41.785Z,100.00
2022-11-29T16:48:30.564Z,100.00
2022-11-29T16:51:44.064Z,100.00
2022-11-29T16:54:21.211Z,100.00
2022-11-29T16:56:48.731Z,100.00
2022-11-29T16:59:25.581Z,100.00
2022-11-29T17:01:56.774Z,100.00
2022-11-29T17:04:25.143Z,100.00
2022-11-29T17:06:56.155Z,100.00
2022-11-29T17:09:28.887Z,100.00
2022-11-29T17:11:56.576Z,100.00
2022-11-29T17:14:23.266Z,100.00
2022-11-29T17:16:50.522Z,100.00
2022-11-29T17:19:18.192Z,100.00
2022-11-29T17:21:50.263Z,100.00
2022-11-29T17:24:21.793Z,100.00
2022-11-29T17:26:48.420Z,100.00
2022-11-29T17:29:20.730Z,100.00
2022-11-29T17:32:15.962Z,100.00
2022-11-29T17:34:51.857Z,100.00
2022-11-29T17:37:20.634Z,100.00
2022-11-29T17:39:49.174Z,100.00
2022-11-29T17:42:20.815Z,100.00
2022-11-29T17:44:47.507Z,100.00
2022-11-29T17:47:14.210Z,100.00
2022-11-29T17:49:40.908Z,100.00
2022-11-29T17:52:08.163Z,100.00
2022-11-29T17:54:36.032Z,100.00
2022-11-29T17:57:04.470Z,100.00
2022-11-29T17:59:31.103Z,100.00
2022-11-29T18:01:57.763Z,100.00
2022-11-29T18:04:24.451Z,100.00
2022-11-29T18:06:52.469Z,100.00
2022-11-29T18:09:19.805Z,100.00
2022-11-29T18:11:49.376Z,100.00
2022-11-29T18:14:28.312Z,100.00
2022-11-29T18:16:55.243Z,100.00
2022-11-29T18:19:23.006Z,100.00
2022-11-29T18:21:50.341Z,100.00
2022-11-29T18:24:17.753Z,100.00
2022-11-29T18:26:45.507Z,100.00
2022-11-29T18:29:12.500Z,100.00
2022-11-29T18:31:41.633Z,100.00
2022-11-29T18:34:10.152Z,100.00
2022-11-29T18:36:45.592Z,100.00
2022-11-29T18:39:18.061Z,100.00
2022-11-29T18:41:48.404Z,100.00
2022-11-29T18:44:17.448Z,100.00
2022-11-29T18:46:45.295Z,100.00
2022-11-29T18:49:17.575Z,100.00
2022-11-29T18:51:46.172Z,100.00
2022-11-29T18:54:14.353Z,100.00
2022-11-29T18:56:42.648Z,100.00
2022-11-29T18:59:16.710Z,100.00
2022-11-29T19:01:45.355Z,100.00
2022-11-29T19:04:16.717Z,100.00
2022-11-29T19:06:44.089Z,100.00
2022-11-29T19:09:20.781Z,100.00
2022-11-29T19:11:49.392Z,100.00
2022-11-29T19:14:16.061Z,100.00
2022-11-29T19:16:44.922Z,100.00
2022-11-29T19:19:13.043Z,100.00
2022-11-29T19:21:42.288Z,100.00
2022-11-29T19:24:15.719Z,100.00
2022-11-29T19:26:48.501Z,100.00
2022-11-29T19:29:15.745Z,100.00
2022-11-29T19:31:44.811Z,100.00
2022-11-29T19:34:11.695Z,100.00
2022-11-29T19:36:44.979Z,100.00
2022-11-29T19:39:14.346Z,100.00
2022-11-29T19:41:45.531Z,100.00
2022-11-29T19:44:12.538Z,100.00
2022-11-29T19:46:45.745Z,100.00
2022-11-29T19:49:14.007Z,100.00
2022-11-29T19:51:41.100Z,100.00
2022-11-29T19:54:12.405Z,100.00
2022-11-29T19:56:39.356Z,100.00
2022-11-29T19:59:07.517Z,100.00
2022-11-29T20:01:40.766Z,100.00
2022-11-29T20:04:12.034Z,100.00
2022-11-29T20:06:39.799Z,100.00
2022-11-29T20:09:07.065Z,100.00
2022-11-29T20:11:33.749Z,100.00
2022-11-29T20:14:01.516Z,100.00
2022-11-29T20:16:29.378Z,100.00
2022-11-29T20:18:56.866Z,100.00
2022-11-29T20:21:33.730Z,100.00
2022-11-29T20:24:07.769Z,100.00
2022-11-29T20:26:37.500Z,100.00
2022-11-29T20:29:05.536Z,100.00
2022-11-29T20:31:33.651Z,100.00
2022-11-29T20:34:00.522Z,100.00
2022-11-29T20:36:36.360Z,100.00
2022-11-29T20:39:33.971Z,100.00
2022-11-29T20:42:18.784Z,100.00
2022-11-29T20:44:57.256Z,100.00
2022-11-29T20:47:28.570Z,100.00
2022-11-29T20:49:55.568Z,100.00
2022-11-29T20:52:28.245Z,100.00
2022-11-29T20:54:55.147Z,100.00
2022-11-29T20:57:22.271Z,100.00
2022-11-29T20:59:49.812Z,100.00
2022-11-29T21:02:16.492Z,100.00
2022-11-29T21:04:43.313Z,100.00
2022-11-29T21:07:10.071Z,100.00
2022-11-29T21:09:36.673Z,100.00
2022-11-29T21:12:05.997Z,100.00
2022-11-29T21:14:32.972Z,100.00
2022-11-29T21:17:00.245Z,100.00
2022-11-29T21:19:27.295Z,100.00
2022-11-29T21:22:05.900Z,100.00
2022-11-29T21:24:51.327Z,100.00
2022-11-29T21:27:31.748Z,100.00
2022-11-29T21:30:03.395Z,100.00
2022-11-29T21:32:30.279Z,100.00
2022-11-29T21:34:56.921Z,100.00
2022-11-29T21:37:29.297Z,100.00
2022-11-29T21:39:57.554Z,100.00
2022-11-29T21:42:24.202Z,100.00
2022-11-29T21:44:50.882Z,100.00
2022-11-29T21:47:17.520Z,100.00
2022-11-29T21:49:44.172Z,100.00
2022-11-29T21:52:10.862Z,100.00
2022-11-29T21:54:37.524Z,100.00
2022-11-29T21:57:04.334Z,100.00
2022-11-29T21:59:31.220Z,100.00
2022-11-29T22:01:57.948Z,100.00
2022-11-29T22:04:25.235Z,100.00
2022-11-29T22:06:51.830Z,100.00
2022-11-29T22:09:18.705Z,100.00
2022-11-29T22:11:45.813Z,100.00
2022-11-29T22:14:18.077Z,100.00
2022-11-29T22:16:54.265Z,100.00
2022-11-29T22:19:28.960Z,100.00
2022-11-29T22:21:57.751Z,100.00
2022-11-29T22:24:26.828Z,100.00
2022-11-29T22:26:54.313Z,100.00
2022-11-29T22:29:21.650Z,100.00
2022-11-29T22:31:51.145Z,100.00
2022-11-29T22:34:18.465Z,100.00
2022-11-29T22:36:48.726Z,100.00
2022-11-29T22:39:15.586Z,100.00
2022-11-29T22:41:42.695Z,100.00
2022-11-29T22:44:09.613Z,100.00
2022-11-29T22:46:39.369Z,100.00
2022-11-29T22:49:06.017Z,100.00
2022-11-29T22:51:34.941Z,100.00
2022-11-29T22:54:03.666Z,100.00
2022-11-29T22:56:32.739Z,100.00
2022-11-29T22:58:59.554Z,100.00
2022-11-29T23:01:30.804Z,100.00
2022-11-29T23:03:59.715Z,100.00
2022-11-29T23:06:28.369Z,100.00
2022-11-29T23:08:59.020Z,100.00
2022-11-29T23:11:29.807Z,100.00
2022-11-29T23:13:56.652Z,100.00
2022-11-29T23:16:25.592Z,100.00
2022-11-29T23:18:53.538Z,100.00
2022-11-29T23:21:28.384Z,100.00
2022-11-29T23:23:56.828Z,100.00
2022-11-29T23:26:26.391Z,100.00
2022-11-29T23:28:54.136Z,100.00
2022-11-29T23:31:21.508Z,100.00
2022-11-29T23:33:48.525Z,100.00
2022-11-29T23:36:15.701Z,100.00
2022-11-29T23:38:42.791Z,100.00
2022-11-29T23:41:09.839Z,100.00
2022-11-29T23:43:37.869Z,100.00
2022-11-29T23:46:15.029Z,100.00
2022-11-29T23:48:42.142Z,100.00
2022-11-29T23:51:09.057Z,100.00
2022-11-29T23:53:35.680Z,100.00
2022-11-29T23:56:04.415Z,100.00
2022-11-29T23:58:32.115Z,100.00
