createdAt,value
2023-04-08T00:08:23.125Z,0
2023-04-08T00:23:46.424Z,0
2023-04-08T00:39:09.741Z,0
2023-04-08T00:54:33.040Z,0
2023-04-08T01:09:56.348Z,0
2023-04-08T01:25:19.642Z,0
2023-04-08T01:40:41.959Z,0
2023-04-08T01:56:05.260Z,0
2023-04-08T02:11:28.577Z,0
2023-04-08T02:26:51.888Z,0
2023-04-08T02:42:15.179Z,0
2023-04-08T02:57:38.497Z,0
2023-04-08T03:13:01.783Z,0
2023-04-08T03:28:25.101Z,0
2023-04-08T03:43:48.398Z,0
2023-04-08T03:59:11.718Z,0
2023-04-08T04:14:35.017Z,0
2023-04-08T04:29:58.280Z,0
2023-04-08T04:45:21.000Z,0
2023-04-08T05:00:43.827Z,0
2023-04-08T05:16:07.074Z,0
2023-04-08T05:46:53.614Z,5
2023-04-08T06:02:16.870Z,5
2023-04-08T06:17:40.129Z,16
2023-04-08T06:33:03.403Z,11
2023-04-08T06:48:26.665Z,11
2023-04-08T07:03:49.911Z,22
2023-04-08T07:19:13.172Z,16
2023-04-08T07:34:36.447Z,16
2023-04-08T07:49:59.703Z,28
2023-04-08T08:05:22.952Z,39
2023-04-08T08:20:45.248Z,33
2023-04-08T08:36:08.502Z,56
2023-04-08T08:51:31.743Z,67
2023-04-08T09:06:55.020Z,67
2023-04-08T09:08:18.421Z,78
2023-04-08T09:09:41.833Z,95
2023-04-08T09:11:05.233Z,106
2023-04-08T09:12:28.656Z,118
2023-04-08T09:13:52.054Z,129
2023-04-08T09:15:15.472Z,140
2023-04-08T09:16:38.863Z,146
2023-04-08T09:18:02.279Z,140
2023-04-08T09:19:25.689Z,106
2023-04-08T09:20:48.124Z,90
2023-04-08T09:22:11.531Z,101
2023-04-08T09:23:34.930Z,106
2023-04-08T09:24:58.343Z,106
2023-04-08T09:26:21.749Z,106
2023-04-08T09:27:45.155Z,118
2023-04-08T09:29:08.568Z,106
2023-04-08T09:30:31.994Z,84
2023-04-08T09:31:55.385Z,101
2023-04-08T09:33:18.789Z,84
2023-04-08T09:34:42.197Z,61
2023-04-08T09:36:05.606Z,50
2023-04-08T09:37:29.009Z,50
2023-04-08T09:38:51.441Z,67
2023-04-08T09:40:14.861Z,84
2023-04-08T09:41:38.270Z,84
2023-04-08T09:43:01.670Z,84
2023-04-08T09:44:25.075Z,84
2023-04-08T09:45:48.497Z,78
2023-04-08T09:47:11.895Z,95
2023-04-08T09:48:35.304Z,101
2023-04-08T09:49:58.721Z,112
2023-04-08T09:51:22.128Z,106
2023-04-08T09:52:45.539Z,101
2023-04-08T09:54:08.928Z,90
2023-04-08T09:55:32.347Z,90
2023-04-08T09:56:54.760Z,106
2023-04-08T09:58:18.176Z,118
2023-04-08T09:59:41.577Z,129
2023-04-08T10:01:04.985Z,135
2023-04-08T10:02:28.400Z,123
2023-04-08T10:03:51.812Z,140
2023-04-08T10:05:15.213Z,151
2023-04-08T10:06:38.630Z,140
2023-04-08T10:08:02.037Z,118
2023-04-08T10:09:25.437Z,95
2023-04-08T10:10:48.839Z,90
2023-04-08T10:12:12.243Z,90
2023-04-08T10:13:35.670Z,84
2023-04-08T10:14:58.084Z,73
2023-04-08T10:16:21.498Z,67
2023-04-08T10:17:44.906Z,61
2023-04-08T10:19:08.318Z,61
2023-04-08T10:20:31.714Z,61
2023-04-08T10:21:55.131Z,56
2023-04-08T10:23:18.545Z,56
2023-04-08T10:24:41.954Z,50
2023-04-08T10:26:05.368Z,45
2023-04-08T10:27:28.769Z,39
2023-04-08T10:28:52.186Z,33
2023-04-08T10:30:15.586Z,33
2023-04-08T10:31:38.980Z,28
2023-04-08T10:33:01.425Z,28
2023-04-08T10:34:24.833Z,22
2023-04-08T10:35:48.234Z,28
2023-04-08T10:37:11.642Z,28
2023-04-08T10:38:35.053Z,33
2023-04-08T10:39:58.456Z,33
2023-04-08T10:41:21.863Z,45
2023-04-08T10:42:45.274Z,50
2023-04-08T10:44:08.699Z,50
2023-04-08T10:45:32.096Z,56
2023-04-08T10:46:55.517Z,61
2023-04-08T10:48:18.932Z,67
2023-04-08T10:49:42.340Z,67
2023-04-08T10:51:04.768Z,73
2023-04-08T10:52:28.183Z,84
2023-04-08T10:53:51.588Z,84
2023-04-08T10:55:15.001Z,95
2023-04-08T10:56:38.398Z,95
2023-04-08T10:58:01.822Z,90
2023-04-08T10:59:25.227Z,84
2023-04-08T11:00:48.639Z,84
2023-04-08T11:02:12.043Z,84
2023-04-08T11:03:35.455Z,90
2023-04-08T11:04:58.854Z,95
2023-04-08T11:06:22.270Z,101
2023-04-08T11:07:45.668Z,112
2023-04-08T11:09:08.097Z,118
2023-04-08T11:10:31.513Z,123
2023-04-08T11:11:54.918Z,140
2023-04-08T11:13:18.325Z,140
2023-04-08T11:14:41.737Z,135
2023-04-08T11:16:05.146Z,146
2023-04-08T11:17:28.558Z,157
2023-04-08T11:18:51.949Z,151
2023-04-08T11:20:15.374Z,129
2023-04-08T11:21:38.770Z,112
2023-04-08T11:23:02.182Z,101
2023-04-08T11:24:25.581Z,90
2023-04-08T11:25:48.993Z,84
2023-04-08T11:27:11.416Z,67
2023-04-08T11:28:34.820Z,61
2023-04-08T11:29:58.234Z,56
2023-04-08T11:31:21.636Z,45
2023-04-08T11:32:45.048Z,39
2023-04-08T11:34:08.453Z,39
2023-04-08T11:35:31.867Z,33
2023-04-08T11:36:55.273Z,28
2023-04-08T11:38:18.685Z,33
2023-04-08T11:39:42.104Z,39
2023-04-08T11:41:05.512Z,50
2023-04-08T11:42:28.926Z,56
2023-04-08T11:43:52.315Z,56
2023-04-08T11:45:14.763Z,56
2023-04-08T11:46:38.157Z,67
2023-04-08T11:48:01.558Z,73
2023-04-08T11:49:24.991Z,78
2023-04-08T11:50:48.401Z,78
2023-04-08T11:52:11.803Z,95
2023-04-08T11:53:35.210Z,135
2023-04-08T11:54:58.611Z,191
2023-04-08T11:56:22.022Z,410
2023-04-08T11:57:45.432Z,275
2023-04-08T11:59:08.852Z,185
2023-04-08T12:00:32.242Z,146
2023-04-08T12:01:55.665Z,106
2023-04-08T12:03:18.084Z,84
2023-04-08T12:04:41.490Z,84
2023-04-08T12:06:04.915Z,101
2023-04-08T12:07:28.317Z,106
2023-04-08T12:08:51.726Z,90
2023-04-08T12:10:15.131Z,84
2023-04-08T12:11:38.552Z,84
2023-04-08T12:13:01.942Z,78
2023-04-08T12:14:25.370Z,73
2023-04-08T12:15:48.767Z,67
2023-04-08T12:17:12.178Z,73
2023-04-08T12:18:35.596Z,73
2023-04-08T12:19:58.993Z,78
2023-04-08T12:21:21.432Z,73
2023-04-08T12:22:44.823Z,67
2023-04-08T12:24:08.234Z,61
2023-04-08T12:25:31.643Z,61
2023-04-08T12:26:55.061Z,61
2023-04-08T12:28:18.469Z,67
2023-04-08T12:29:40.898Z,61
2023-04-08T12:31:04.301Z,50
2023-04-08T12:32:27.702Z,45
2023-04-08T12:33:51.111Z,39
2023-04-08T12:36:37.937Z,39
2023-04-08T12:38:01.349Z,45
2023-04-08T12:39:24.742Z,56
2023-04-08T12:40:48.164Z,61
2023-04-08T12:42:11.567Z,61
2023-04-08T12:43:34.985Z,56
2023-04-08T12:44:58.387Z,45
2023-04-08T12:46:21.801Z,39
2023-04-08T12:47:44.226Z,39
2023-04-08T12:49:07.623Z,39
2023-04-08T12:50:31.032Z,50
2023-04-08T12:51:54.444Z,56
2023-04-08T12:53:17.862Z,56
2023-04-08T12:54:41.253Z,56
2023-04-08T12:56:04.666Z,61
2023-04-08T12:57:28.082Z,56
2023-04-08T12:58:51.481Z,50
2023-04-08T13:00:14.901Z,45
2023-04-08T13:01:38.313Z,45
2023-04-08T13:03:01.731Z,45
2023-04-08T13:04:25.118Z,45
2023-04-08T13:05:47.561Z,39
2023-04-08T13:07:10.959Z,39
2023-04-08T13:08:34.367Z,45
2023-04-08T13:09:57.773Z,50
2023-04-08T13:11:21.189Z,50
2023-04-08T13:12:44.587Z,50
2023-04-08T13:14:08.011Z,56
2023-04-08T13:15:31.402Z,56
2023-04-08T13:16:54.819Z,56
2023-04-08T13:18:18.226Z,67
2023-04-08T13:19:41.636Z,73
2023-04-08T13:21:05.045Z,73
2023-04-08T13:22:28.467Z,73
2023-04-08T13:23:50.894Z,78
2023-04-08T13:25:14.309Z,73
2023-04-08T13:26:37.722Z,73
2023-04-08T13:28:01.115Z,78
2023-04-08T13:29:24.539Z,78
2023-04-08T13:30:47.946Z,112
2023-04-08T13:32:11.345Z,101
2023-04-08T13:33:34.753Z,118
2023-04-08T13:34:58.167Z,112
2023-04-08T13:36:21.568Z,84
2023-04-08T13:37:44.994Z,67
2023-04-08T13:39:08.401Z,61
2023-04-08T13:40:31.803Z,78
2023-04-08T13:41:54.218Z,90
2023-04-08T13:43:17.644Z,106
2023-04-08T13:44:41.049Z,95
2023-04-08T13:46:04.465Z,90
2023-04-08T13:47:27.868Z,84
2023-04-08T13:48:51.277Z,78
2023-04-08T13:50:14.687Z,73
2023-04-08T13:51:38.084Z,73
2023-04-08T13:53:01.510Z,73
2023-04-08T13:54:24.910Z,78
2023-04-08T13:55:48.310Z,84
2023-04-08T13:57:11.728Z,78
2023-04-08T13:58:35.132Z,67
2023-04-08T13:59:57.568Z,50
2023-04-08T14:01:20.975Z,33
2023-04-08T14:02:44.000Z,28
2023-04-08T14:04:07.781Z,22
2023-04-08T14:05:31.186Z,16
2023-04-08T14:06:54.598Z,11
2023-04-08T14:08:18.008Z,11
2023-04-08T14:09:41.409Z,11
2023-04-08T14:11:04.823Z,11
2023-04-08T14:12:28.238Z,16
2023-04-08T14:13:51.641Z,16
2023-04-08T14:15:15.053Z,22
2023-04-08T14:16:38.459Z,28
2023-04-08T14:18:00.883Z,33
2023-04-08T14:19:24.289Z,33
2023-04-08T14:20:47.694Z,33
2023-04-08T14:22:11.114Z,33
2023-04-08T14:23:34.515Z,33
2023-04-08T14:24:57.912Z,33
2023-04-08T14:26:21.321Z,39
2023-04-08T14:27:44.731Z,45
2023-04-08T14:29:08.150Z,50
2023-04-08T14:30:31.558Z,61
2023-04-08T14:31:54.965Z,67
2023-04-08T14:33:18.378Z,61
2023-04-08T14:34:41.792Z,61
2023-04-08T14:36:04.216Z,67
2023-04-08T14:37:27.000Z,84
2023-04-08T14:38:51.029Z,151
2023-04-08T14:40:14.424Z,270
2023-04-08T14:41:37.831Z,180
2023-04-08T14:43:01.255Z,135
2023-04-08T14:44:24.647Z,135
2023-04-08T14:45:48.063Z,129
2023-04-08T14:47:11.470Z,157
2023-04-08T14:48:34.871Z,180
2023-04-08T14:49:58.283Z,793
2023-04-08T14:51:21.703Z,163
2023-04-08T14:52:45.110Z,146
2023-04-08T14:54:07.523Z,191
2023-04-08T14:55:30.940Z,410
2023-04-08T14:56:54.345Z,455
2023-04-08T14:58:17.762Z,264
2023-04-08T14:59:41.163Z,151
2023-04-08T15:01:04.566Z,135
2023-04-08T15:02:27.973Z,118
2023-04-08T15:03:51.376Z,101
2023-04-08T15:05:14.786Z,106
2023-04-08T15:06:38.204Z,118
2023-04-08T15:08:01.623Z,90
2023-04-08T15:09:25.029Z,73
2023-04-08T15:10:48.421Z,78
2023-04-08T15:12:10.861Z,180
2023-04-08T15:13:34.268Z,646
2023-04-08T15:14:57.674Z,523
2023-04-08T15:16:21.092Z,196
2023-04-08T15:17:44.508Z,112
2023-04-08T15:19:07.907Z,118
2023-04-08T15:20:31.326Z,84
2023-04-08T15:21:54.732Z,73
2023-04-08T15:23:18.126Z,73
2023-04-08T15:24:41.541Z,78
2023-04-08T15:26:04.943Z,90
2023-04-08T15:27:28.366Z,101
2023-04-08T15:28:51.787Z,123
2023-04-08T15:30:14.197Z,146
2023-04-08T15:31:37.606Z,146
2023-04-08T15:33:01.025Z,151
2023-04-08T15:34:24.431Z,309
2023-04-08T15:35:47.833Z,202
2023-04-08T15:37:11.242Z,140
2023-04-08T15:38:34.663Z,135
2023-04-08T15:39:58.059Z,112
2023-04-08T15:41:21.491Z,101
2023-04-08T15:42:44.880Z,106
2023-04-08T15:44:08.298Z,84
2023-04-08T15:45:31.696Z,73
2023-04-08T15:46:55.114Z,56
2023-04-08T15:48:17.542Z,39
2023-04-08T15:49:40.941Z,39
2023-04-08T15:51:04.359Z,39
2023-04-08T15:52:27.758Z,45
2023-04-08T15:53:51.168Z,56
2023-04-08T15:55:14.582Z,67
2023-04-08T15:56:37.984Z,73
2023-04-08T15:58:01.385Z,78
2023-04-08T15:59:24.799Z,90
2023-04-08T16:00:48.205Z,95
2023-04-08T16:02:11.625Z,90
2023-04-08T16:03:35.036Z,90
2023-04-08T16:04:58.435Z,90
2023-04-08T16:06:20.869Z,90
2023-04-08T16:07:44.290Z,84
2023-04-08T16:09:07.692Z,84
2023-04-08T16:10:31.092Z,84
2023-04-08T16:11:54.508Z,84
2023-04-08T16:13:17.914Z,84
2023-04-08T16:14:41.326Z,84
2023-04-08T16:16:04.737Z,78
2023-04-08T16:17:28.131Z,73
2023-04-08T16:18:51.550Z,67
2023-04-08T16:20:14.953Z,73
2023-04-08T16:21:38.362Z,78
2023-04-08T16:23:01.774Z,84
2023-04-08T16:24:24.201Z,78
2023-04-08T16:25:47.608Z,67
2023-04-08T16:27:11.032Z,56
2023-04-08T16:28:34.438Z,50
2023-04-08T16:29:57.836Z,45
2023-04-08T16:31:21.248Z,39
2023-04-08T16:32:44.657Z,39
2023-04-08T16:34:08.069Z,39
2023-04-08T16:35:31.473Z,39
2023-04-08T16:36:54.000Z,39
2023-04-08T16:38:18.285Z,39
2023-04-08T16:39:41.707Z,39
2023-04-08T16:41:05.117Z,39
2023-04-08T16:42:27.538Z,33
2023-04-08T16:43:50.939Z,28
2023-04-08T16:45:14.343Z,22
2023-04-08T16:46:37.751Z,22
2023-04-08T16:48:01.158Z,28
2023-04-08T16:49:24.578Z,28
2023-04-08T16:50:47.980Z,33
2023-04-08T16:52:11.390Z,33
2023-04-08T16:53:34.796Z,33
2023-04-08T16:54:58.210Z,33
2023-04-08T16:56:21.612Z,33
2023-04-08T16:57:45.038Z,33
2023-04-08T16:59:08.430Z,33
2023-04-08T17:00:30.873Z,33
2023-04-08T17:01:54.264Z,33
2023-04-08T17:03:17.685Z,28
2023-04-08T17:04:41.091Z,28
2023-04-08T17:06:04.503Z,28
2023-04-08T17:07:27.909Z,22
2023-04-08T17:08:50.339Z,16
2023-04-08T17:10:13.747Z,16
2023-04-08T17:11:37.156Z,16
2023-04-08T17:13:00.574Z,11
2023-04-08T17:14:23.971Z,11
2023-04-08T17:15:47.388Z,16
2023-04-08T17:17:10.799Z,16
2023-04-08T17:18:34.194Z,16
2023-04-08T17:19:57.617Z,11
2023-04-08T17:21:21.010Z,11
2023-04-08T17:22:44.419Z,11
2023-04-08T17:24:07.830Z,11
2023-04-08T17:25:31.251Z,5
2023-04-08T17:26:53.673Z,5
2023-04-08T17:28:17.085Z,5
2023-04-08T17:29:40.486Z,5
2023-04-08T17:31:03.883Z,5
2023-04-08T17:32:27.293Z,0
2023-04-08T17:33:50.704Z,0
2023-04-08T17:35:14.119Z,0
2023-04-08T17:36:37.536Z,0
2023-04-08T17:38:00.929Z,0
2023-04-08T17:39:24.336Z,0
2023-04-08T17:40:47.745Z,0
2023-04-08T17:42:11.155Z,0
2023-04-08T17:43:34.563Z,0
2023-04-08T17:44:57.000Z,0
2023-04-08T17:46:20.399Z,0
2023-04-08T17:47:43.812Z,0
2023-04-08T17:49:07.206Z,0
2023-04-08T17:50:30.622Z,0
2023-04-08T17:51:54.030Z,0
2023-04-08T17:53:17.449Z,0
2023-04-08T17:54:40.864Z,0
2023-04-08T17:56:04.265Z,0
2023-04-08T17:57:27.683Z,0
2023-04-08T17:58:51.071Z,0
2023-04-08T18:00:14.498Z,0
2023-04-08T18:01:37.897Z,0
2023-04-08T18:03:00.315Z,0
2023-04-08T18:04:23.739Z,0
2023-04-08T18:05:47.137Z,0
2023-04-08T18:07:10.549Z,0
2023-04-08T18:08:33.955Z,0
2023-04-08T18:09:57.356Z,0
2023-04-08T18:11:20.776Z,0
2023-04-08T18:12:44.172Z,0
2023-04-08T18:14:07.578Z,0
2023-04-08T18:15:31.028Z,0
2023-04-08T18:16:54.484Z,0
2023-04-08T18:18:17.905Z,0
2023-04-08T18:19:41.340Z,0
2023-04-08T18:21:03.805Z,0
2023-04-08T18:22:27.273Z,0
2023-04-08T18:23:50.710Z,0
2023-04-08T18:25:14.164Z,0
2023-04-08T18:26:37.615Z,0
2023-04-08T18:28:01.075Z,0
2023-04-08T18:29:24.531Z,0
2023-04-08T18:30:47.975Z,0
2023-04-08T18:32:11.432Z,0
2023-04-08T18:33:34.870Z,0
2023-04-08T18:34:58.322Z,0
2023-04-08T18:36:21.774Z,0
2023-04-08T18:37:45.234Z,0
2023-04-08T18:39:07.695Z,0
2023-04-08T18:40:31.137Z,0
2023-04-08T18:41:54.596Z,0
2023-04-08T18:43:18.037Z,0
2023-04-08T18:44:41.495Z,0
2023-04-08T18:46:04.946Z,0
2023-04-08T18:47:28.402Z,0
2023-04-08T18:48:51.852Z,0
2023-04-08T18:50:15.300Z,0
2023-04-08T18:51:38.755Z,0
2023-04-08T18:53:02.205Z,0
2023-04-08T18:54:25.653Z,0
2023-04-08T18:55:49.120Z,0
2023-04-08T18:57:11.577Z,0
2023-04-08T18:58:35.042Z,0
2023-04-08T18:59:58.491Z,0
2023-04-08T19:01:21.929Z,0
2023-04-08T19:02:45.372Z,0
2023-04-08T19:04:08.840Z,0
2023-04-08T19:05:32.286Z,0
2023-04-08T19:06:55.740Z,0
2023-04-08T19:08:19.183Z,0
2023-04-08T19:09:42.621Z,0
2023-04-08T19:11:06.078Z,0
2023-04-08T19:12:29.536Z,0
2023-04-08T19:13:52.984Z,0
2023-04-08T19:15:15.435Z,0
2023-04-08T19:16:38.898Z,0
2023-04-08T19:18:02.343Z,0
2023-04-08T19:19:25.785Z,0
2023-04-08T19:20:49.231Z,0
2023-04-08T19:22:12.697Z,0
2023-04-08T19:23:36.135Z,0
2023-04-08T19:24:59.602Z,0
2023-04-08T19:26:23.044Z,0
2023-04-08T19:27:46.498Z,0
2023-04-08T19:29:09.953Z,0
2023-04-08T19:30:33.398Z,0
2023-04-08T19:31:56.851Z,0
2023-04-08T19:33:19.316Z,0
2023-04-08T19:34:42.763Z,0
2023-04-08T19:36:06.219Z,0
2023-04-08T19:37:29.664Z,0
2023-04-08T19:38:53.123Z,0
2023-04-08T19:40:16.578Z,0
2023-04-08T19:41:40.012Z,0
2023-04-08T19:43:03.476Z,0
2023-04-08T19:44:26.926Z,0
2023-04-08T19:45:50.376Z,0
2023-04-08T19:47:13.817Z,0
2023-04-08T19:48:37.274Z,0
2023-04-08T19:50:00.707Z,0
2023-04-08T19:51:23.174Z,0
2023-04-08T19:52:46.629Z,0
2023-04-08T19:54:10.090Z,0
2023-04-08T19:55:33.544Z,0
2023-04-08T19:56:56.864Z,0
2023-04-08T19:58:20.305Z,0
2023-04-08T19:59:43.759Z,0
2023-04-08T20:01:07.221Z,0
2023-04-08T20:02:30.668Z,0
2023-04-08T20:03:54.121Z,0
2023-04-08T20:05:17.564Z,0
2023-04-08T20:06:41.022Z,0
2023-04-08T20:08:04.472Z,0
2023-04-08T20:09:26.943Z,0
2023-04-08T20:10:50.377Z,0
2023-04-08T20:12:13.834Z,0
2023-04-08T20:13:37.295Z,0
2023-04-08T20:15:00.749Z,0
2023-04-08T20:16:24.192Z,0
2023-04-08T20:17:47.629Z,0
2023-04-08T20:19:11.076Z,0
2023-04-08T20:20:34.535Z,0
2023-04-08T20:21:57.978Z,0
2023-04-08T20:23:21.437Z,0
2023-04-08T20:24:44.879Z,0
2023-04-08T20:26:08.328Z,0
2023-04-08T20:27:30.807Z,0
2023-04-08T20:28:54.246Z,0
2023-04-08T20:30:17.693Z,0
2023-04-08T20:31:41.150Z,0
2023-04-08T20:33:04.592Z,0
2023-04-08T20:34:28.059Z,0
2023-04-08T20:35:51.510Z,0
2023-04-08T20:37:14.952Z,0
2023-04-08T20:38:38.419Z,0
2023-04-08T20:40:01.870Z,0
2023-04-08T20:41:25.308Z,0
2023-04-08T20:42:48.775Z,0
2023-04-08T20:44:12.222Z,0
2023-04-08T20:45:34.680Z,0
2023-04-08T20:46:58.137Z,0
2023-04-08T20:48:21.579Z,0
2023-04-08T20:49:45.046Z,0
2023-04-08T20:51:08.499Z,0
2023-04-08T20:52:31.940Z,0
2023-04-08T20:53:55.397Z,0
2023-04-08T20:56:42.290Z,0
2023-04-08T20:58:05.737Z,0
2023-04-08T20:59:29.198Z,0
2023-04-08T21:00:52.627Z,0
2023-04-08T21:02:16.081Z,0
2023-04-08T21:03:38.560Z,0
2023-04-08T21:19:01.865Z,0
2023-04-08T21:34:25.167Z,0
2023-04-08T21:49:48.466Z,0
2023-04-08T22:05:11.772Z,0
2023-04-08T22:20:35.168Z,0
2023-04-08T22:35:58.465Z,0
2023-04-08T22:51:21.771Z,0
2023-04-08T23:06:45.084Z,0
2023-04-08T23:22:08.393Z,0
2023-04-08T23:37:31.686Z,0
2023-04-08T23:52:55.003Z,0
