createdAt,value
2019-05-07T00:00:13.611Z,983.47
2019-05-07T00:01:13.523Z,983.40
2019-05-07T00:02:13.553Z,983.38
2019-05-07T00:03:13.484Z,983.35
2019-05-07T00:04:13.524Z,983.30
2019-05-07T00:05:13.473Z,983.31
2019-05-07T00:06:13.455Z,983.30
2019-05-07T00:07:13.446Z,983.38
2019-05-07T00:08:13.455Z,983.33
2019-05-07T00:09:13.445Z,983.28
2019-05-07T00:10:13.486Z,983.28
2019-05-07T00:11:13.402Z,983.23
2019-05-07T00:12:13.426Z,983.27
2019-05-07T00:13:13.377Z,983.33
2019-05-07T00:14:13.398Z,983.26
2019-05-07T00:15:13.348Z,983.25
2019-05-07T00:16:13.412Z,983.20
2019-05-07T00:17:15.411Z,983.23
2019-05-07T00:18:13.320Z,983.24
2019-05-07T00:19:13.340Z,983.24
2019-05-07T00:20:13.301Z,983.22
2019-05-07T00:21:13.342Z,983.21
2019-05-07T00:22:13.271Z,983.17
2019-05-07T00:23:14.291Z,983.17
2019-05-07T00:24:13.417Z,983.11
2019-05-07T00:25:13.317Z,983.13
2019-05-07T00:26:13.453Z,983.18
2019-05-07T00:27:13.284Z,983.08
2019-05-07T00:28:13.331Z,983.11
2019-05-07T00:29:13.215Z,983.04
2019-05-07T00:30:14.266Z,983.03
2019-05-07T00:31:13.168Z,983.03
2019-05-07T00:32:13.188Z,983.02
2019-05-07T00:33:13.302Z,983.01
2019-05-07T00:34:13.157Z,982.99
2019-05-07T00:35:13.187Z,983.03
2019-05-07T00:36:13.123Z,982.97
2019-05-07T00:37:13.260Z,982.97
2019-05-07T00:38:13.090Z,982.97
2019-05-07T00:39:13.096Z,982.99
2019-05-07T00:40:13.137Z,983.00
2019-05-07T00:41:13.061Z,983.01
2019-05-07T00:42:13.061Z,983.01
2019-05-07T00:43:13.032Z,983.02
2019-05-07T00:44:13.599Z,982.98
2019-05-07T00:45:19.661Z,982.98
2019-05-07T00:46:14.052Z,982.94
2019-05-07T00:47:12.982Z,982.97
2019-05-07T00:48:13.074Z,982.97
2019-05-07T00:49:12.974Z,983.03
2019-05-07T00:50:13.065Z,983.00
2019-05-07T00:51:12.971Z,982.98
2019-05-07T00:52:14.132Z,982.99
2019-05-07T00:53:13.166Z,983.00
2019-05-07T00:54:14.006Z,982.98
2019-05-07T00:55:12.909Z,982.98
2019-05-07T00:56:12.918Z,983.03
2019-05-07T00:57:12.868Z,983.01
2019-05-07T00:58:13.309Z,982.94
2019-05-07T00:59:13.183Z,983.03
2019-05-07T01:00:13.182Z,983.01
2019-05-07T01:01:13.110Z,982.96
2019-05-07T01:02:12.919Z,982.97
2019-05-07T01:03:13.030Z,983.07
2019-05-07T01:04:12.961Z,983.04
2019-05-07T01:05:12.801Z,983.10
2019-05-07T01:06:12.964Z,983.01
2019-05-07T01:07:12.862Z,983.01
2019-05-07T01:08:13.294Z,983.00
2019-05-07T01:09:12.802Z,983.00
2019-05-07T01:10:12.835Z,982.99
2019-05-07T01:11:13.283Z,983.00
2019-05-07T01:12:12.705Z,982.96
2019-05-07T01:13:12.863Z,983.00
2019-05-07T01:14:12.690Z,982.99
2019-05-07T01:15:12.960Z,982.99
2019-05-07T01:16:13.001Z,982.98
2019-05-07T01:17:13.055Z,982.96
2019-05-07T01:18:12.627Z,982.97
2019-05-07T01:19:12.719Z,982.99
2019-05-07T01:20:12.696Z,983.01
2019-05-07T01:21:13.281Z,982.93
2019-05-07T01:22:12.694Z,982.98
2019-05-07T01:23:13.392Z,982.96
2019-05-07T01:24:12.570Z,982.97
2019-05-07T01:25:12.975Z,982.97
2019-05-07T01:26:12.592Z,982.94
2019-05-07T01:27:12.938Z,982.99
2019-05-07T01:28:13.225Z,983.02
2019-05-07T01:29:13.581Z,983.00
2019-05-07T01:30:12.994Z,982.97
2019-05-07T01:31:12.597Z,982.99
2019-05-07T01:32:12.757Z,982.99
2019-05-07T01:33:12.463Z,983.01
2019-05-07T01:34:13.515Z,982.99
2019-05-07T01:35:13.030Z,983.03
2019-05-07T01:36:13.233Z,983.01
2019-05-07T01:37:12.511Z,982.99
2019-05-07T01:38:12.411Z,983.02
2019-05-07T01:39:13.466Z,983.01
2019-05-07T01:40:12.407Z,983.01
2019-05-07T01:41:12.637Z,983.01
2019-05-07T01:42:12.856Z,982.99
2019-05-07T01:43:12.338Z,982.98
2019-05-07T01:44:12.896Z,982.96
2019-05-07T01:45:12.981Z,982.96
2019-05-07T01:46:12.472Z,982.96
2019-05-07T01:47:13.034Z,983.05
2019-05-07T01:48:12.290Z,983.01
2019-05-07T01:49:12.676Z,983.00
2019-05-07T01:50:13.361Z,983.03
2019-05-07T01:51:12.934Z,982.96
2019-05-07T01:52:13.273Z,982.98
2019-05-07T01:53:12.382Z,983.00
2019-05-07T01:54:12.975Z,982.98
2019-05-07T01:55:12.987Z,983.03
2019-05-07T01:56:12.492Z,983.05
2019-05-07T01:57:12.344Z,983.00
2019-05-07T01:58:12.671Z,983.02
2019-05-07T01:59:13.226Z,983.03
2019-05-07T02:00:13.055Z,982.99
2019-05-07T02:01:13.067Z,983.00
2019-05-07T02:02:12.214Z,982.96
2019-05-07T02:03:12.167Z,982.98
2019-05-07T02:04:12.744Z,983.01
2019-05-07T02:05:12.357Z,983.00
2019-05-07T02:06:13.185Z,983.04
2019-05-07T02:07:12.147Z,983.00
2019-05-07T02:08:12.446Z,983.02
2019-05-07T02:09:13.010Z,982.98
2019-05-07T02:10:12.141Z,983.01
2019-05-07T02:11:12.854Z,983.01
2019-05-07T02:12:13.221Z,983.00
2019-05-07T02:13:12.574Z,982.98
2019-05-07T02:14:13.633Z,982.96
2019-05-07T02:15:12.061Z,982.95
2019-05-07T02:16:12.451Z,982.95
2019-05-07T02:17:13.649Z,982.96
2019-05-07T02:18:12.558Z,982.97
2019-05-07T02:19:12.657Z,982.95
2019-05-07T02:20:13.056Z,982.96
2019-05-07T02:21:12.888Z,982.97
2019-05-07T02:22:13.398Z,982.97
2019-05-07T02:23:12.786Z,982.97
2019-05-07T02:24:12.586Z,982.95
2019-05-07T02:25:12.689Z,982.91
2019-05-07T02:26:13.399Z,982.89
2019-05-07T02:27:12.602Z,982.91
2019-05-07T02:28:12.823Z,982.91
2019-05-07T02:29:12.231Z,982.89
2019-05-07T02:30:14.831Z,982.91
2019-05-07T02:31:15.103Z,982.87
2019-05-07T02:32:13.267Z,982.95
2019-05-07T02:33:13.783Z,982.92
2019-05-07T02:34:14.072Z,982.94
2019-05-07T02:35:13.665Z,982.92
2019-05-07T02:36:14.263Z,982.93
2019-05-07T02:37:11.738Z,982.95
2019-05-07T02:38:13.679Z,983.00
2019-05-07T02:39:12.831Z,982.96
2019-05-07T02:40:14.128Z,982.96
2019-05-07T02:41:14.128Z,982.98
2019-05-07T02:42:13.052Z,982.99
2019-05-07T02:43:13.953Z,982.93
2019-05-07T02:44:13.981Z,982.99
2019-05-07T02:45:13.348Z,982.97
2019-05-07T02:46:22.423Z,982.97
2019-05-07T02:47:13.000Z,982.99
2019-05-07T02:48:12.894Z,982.93
2019-05-07T02:49:14.224Z,982.92
2019-05-07T02:50:13.053Z,982.94
2019-05-07T02:51:13.204Z,982.96
2019-05-07T02:52:13.548Z,982.98
2019-05-07T02:53:13.349Z,982.89
2019-05-07T02:54:13.410Z,982.91
2019-05-07T02:55:13.349Z,982.95
2019-05-07T02:56:13.523Z,982.87
2019-05-07T02:57:13.332Z,982.90
2019-05-07T02:58:13.710Z,982.88
2019-05-07T02:59:13.655Z,982.89
2019-05-07T03:00:14.678Z,982.92
2019-05-07T03:01:13.830Z,982.96
2019-05-07T03:02:13.944Z,982.98
2019-05-07T03:03:13.873Z,982.94
2019-05-07T03:04:12.939Z,982.92
2019-05-07T03:05:13.682Z,982.92
2019-05-07T03:06:13.604Z,982.91
2019-05-07T03:07:13.237Z,982.89
2019-05-07T03:08:13.460Z,982.92
2019-05-07T03:09:14.286Z,982.92
2019-05-07T03:10:13.822Z,982.92
2019-05-07T03:11:14.127Z,982.90
2019-05-07T03:12:13.162Z,982.88
2019-05-07T03:13:13.733Z,982.91
2019-05-07T03:14:13.951Z,982.89
2019-05-07T03:15:13.286Z,982.87
2019-05-07T03:16:13.092Z,982.92
2019-05-07T03:17:13.364Z,982.91
2019-05-07T03:18:13.920Z,982.90
2019-05-07T03:19:13.343Z,982.84
2019-05-07T03:20:13.873Z,982.92
2019-05-07T03:21:12.804Z,982.88
2019-05-07T03:22:14.012Z,982.90
2019-05-07T03:23:13.338Z,982.89
2019-05-07T03:24:13.812Z,982.85
2019-05-07T03:25:13.529Z,982.86
2019-05-07T03:26:13.662Z,982.88
2019-05-07T03:27:14.086Z,982.91
2019-05-07T03:28:13.595Z,982.86
2019-05-07T03:29:13.059Z,982.88
2019-05-07T03:30:16.173Z,982.89
2019-05-07T03:31:16.665Z,982.90
2019-05-07T03:32:16.116Z,982.93
2019-05-07T03:33:15.655Z,982.94
2019-05-07T03:34:16.476Z,982.88
2019-05-07T03:35:15.648Z,982.92
2019-05-07T03:36:16.783Z,982.96
2019-05-07T03:37:13.554Z,982.91
2019-05-07T03:38:13.225Z,982.90
2019-05-07T03:39:14.029Z,982.89
2019-05-07T03:40:14.070Z,982.92
2019-05-07T03:41:12.843Z,982.94
2019-05-07T03:42:13.039Z,982.90
2019-05-07T03:43:13.885Z,982.92
2019-05-07T03:44:13.266Z,982.91
2019-05-07T03:45:13.770Z,982.86
2019-05-07T03:46:13.760Z,982.94
2019-05-07T03:47:13.475Z,982.93
2019-05-07T03:48:13.562Z,982.94
2019-05-07T03:49:13.585Z,982.90
2019-05-07T03:50:14.573Z,982.90
2019-05-07T03:51:13.161Z,982.92
2019-05-07T03:52:13.566Z,982.92
2019-05-07T03:53:13.862Z,982.90
2019-05-07T03:54:10.917Z,982.93
2019-05-07T03:55:14.162Z,982.91
2019-05-07T03:56:13.084Z,982.86
2019-05-07T03:57:15.259Z,982.91
2019-05-07T03:58:14.251Z,982.91
2019-05-07T03:59:13.023Z,982.86
2019-05-07T04:00:12.915Z,982.86
2019-05-07T04:01:13.209Z,982.87
2019-05-07T04:02:13.881Z,982.89
2019-05-07T04:03:13.991Z,982.89
2019-05-07T04:04:13.186Z,982.88
2019-05-07T04:05:13.624Z,982.84
2019-05-07T04:06:12.789Z,982.86
2019-05-07T04:07:13.468Z,982.86
2019-05-07T04:08:13.202Z,982.88
2019-05-07T04:09:13.345Z,982.81
2019-05-07T04:10:14.430Z,982.91
2019-05-07T04:11:13.443Z,982.84
2019-05-07T04:12:13.175Z,982.87
2019-05-07T04:13:13.463Z,982.86
2019-05-07T04:14:13.466Z,982.85
2019-05-07T04:15:13.842Z,982.88
2019-05-07T04:16:13.589Z,982.86
2019-05-07T04:17:21.428Z,982.85
2019-05-07T04:18:13.109Z,982.86
2019-05-07T04:19:13.196Z,982.84
2019-05-07T04:20:13.557Z,982.84
2019-05-07T04:21:13.625Z,982.84
2019-05-07T04:22:13.038Z,982.85
2019-05-07T04:23:13.478Z,982.85
2019-05-07T04:24:13.609Z,982.78
2019-05-07T04:25:13.132Z,982.81
2019-05-07T04:26:13.090Z,982.81
2019-05-07T04:27:12.846Z,982.81
2019-05-07T04:28:10.573Z,982.84
2019-05-07T04:29:13.072Z,982.81
2019-05-07T04:30:12.877Z,982.84
2019-05-07T04:31:10.450Z,982.85
2019-05-07T04:32:11.713Z,982.88
2019-05-07T04:33:13.125Z,982.83
2019-05-07T04:34:13.166Z,982.88
2019-05-07T04:35:12.580Z,982.84
2019-05-07T04:36:13.832Z,982.83
2019-05-07T04:37:13.144Z,982.84
2019-05-07T04:38:13.345Z,982.84
2019-05-07T04:39:12.947Z,982.76
2019-05-07T04:40:10.318Z,982.83
2019-05-07T04:41:10.417Z,982.85
2019-05-07T04:42:13.055Z,982.88
2019-05-07T04:43:13.206Z,982.88
2019-05-07T04:44:10.268Z,982.91
2019-05-07T04:45:13.388Z,982.95
2019-05-07T04:46:10.361Z,982.91
2019-05-07T04:47:13.123Z,982.94
2019-05-07T04:48:10.297Z,982.90
2019-05-07T04:49:12.859Z,982.94
2019-05-07T04:50:10.240Z,982.90
2019-05-07T04:51:12.664Z,982.87
2019-05-07T04:52:12.477Z,982.87
2019-05-07T04:53:10.271Z,982.89
2019-05-07T04:54:12.905Z,982.89
2019-05-07T04:55:13.462Z,982.86
2019-05-07T04:56:10.123Z,982.87
2019-05-07T04:57:12.747Z,982.88
2019-05-07T04:58:10.175Z,982.88
2019-05-07T04:59:12.961Z,982.94
2019-05-07T05:00:13.182Z,982.92
2019-05-07T05:01:10.065Z,982.90
2019-05-07T05:02:10.073Z,982.91
2019-05-07T05:03:12.680Z,982.97
2019-05-07T05:04:25.504Z,982.94
2019-05-07T05:05:12.860Z,982.94
2019-05-07T05:06:10.121Z,982.97
2019-05-07T05:07:10.008Z,982.96
2019-05-07T05:08:10.050Z,982.98
2019-05-07T05:09:12.473Z,982.97
2019-05-07T05:10:09.989Z,983.01
2019-05-07T05:11:12.542Z,983.01
2019-05-07T05:12:10.020Z,983.02
2019-05-07T05:13:12.661Z,983.06
2019-05-07T05:14:13.622Z,983.02
2019-05-07T05:15:09.911Z,983.03
2019-05-07T05:16:10.113Z,983.04
2019-05-07T05:17:09.924Z,983.06
2019-05-07T05:18:09.862Z,983.06
2019-05-07T05:19:09.883Z,983.06
2019-05-07T05:20:12.936Z,983.06
2019-05-07T05:21:12.032Z,983.08
2019-05-07T05:22:09.905Z,983.07
2019-05-07T05:23:11.982Z,983.10
2019-05-07T05:24:12.615Z,983.07
2019-05-07T05:25:12.026Z,983.07
2019-05-07T05:26:09.876Z,983.10
2019-05-07T05:27:12.070Z,983.09
2019-05-07T05:28:09.807Z,983.10
2019-05-07T05:29:11.962Z,983.12
2019-05-07T05:30:09.848Z,983.13
2019-05-07T05:31:09.728Z,983.16
2019-05-07T05:32:11.897Z,983.12
2019-05-07T05:33:09.699Z,983.10
2019-05-07T05:34:09.691Z,983.16
2019-05-07T05:35:09.679Z,983.19
2019-05-07T05:36:09.750Z,983.22
2019-05-07T05:37:11.841Z,983.23
2019-05-07T05:38:09.692Z,983.18
2019-05-07T05:39:09.713Z,983.19
2019-05-07T05:40:12.216Z,983.19
2019-05-07T05:41:11.649Z,983.18
2019-05-07T05:42:11.784Z,983.22
2019-05-07T05:43:09.635Z,983.19
2019-05-07T05:44:11.784Z,983.25
2019-05-07T05:45:12.416Z,983.25
2019-05-07T05:46:11.917Z,983.25
2019-05-07T05:47:11.942Z,983.25
2019-05-07T05:48:09.528Z,983.26
2019-05-07T05:49:11.854Z,983.22
2019-05-07T05:50:09.517Z,983.23
2019-05-07T05:51:11.767Z,983.24
2019-05-07T05:52:09.477Z,983.20
2019-05-07T05:53:09.508Z,983.26
2019-05-07T05:54:09.451Z,983.25
2019-05-07T05:55:09.467Z,983.26
2019-05-07T05:56:09.440Z,983.22
2019-05-07T05:57:09.590Z,983.27
2019-05-07T05:58:09.410Z,983.28
2019-05-07T05:59:11.949Z,983.33
2019-05-07T06:00:09.403Z,983.29
2019-05-07T06:01:09.376Z,983.28
2019-05-07T06:02:12.145Z,983.31
2019-05-07T06:03:09.361Z,983.28
2019-05-07T06:04:09.463Z,983.27
2019-05-07T06:05:09.343Z,983.26
2019-05-07T06:06:09.393Z,983.27
2019-05-07T06:07:12.205Z,983.25
2019-05-07T06:08:12.426Z,983.30
2019-05-07T06:09:09.287Z,983.30
2019-05-07T06:10:09.305Z,983.25
2019-05-07T06:11:09.266Z,983.27
2019-05-07T06:12:12.474Z,983.26
2019-05-07T06:13:09.236Z,983.29
2019-05-07T06:14:09.336Z,983.26
2019-05-07T06:15:09.238Z,983.28
2019-05-07T06:16:09.213Z,983.27
2019-05-07T06:17:09.248Z,983.27
2019-05-07T06:18:18.857Z,983.26
2019-05-07T06:19:10.180Z,983.25
2019-05-07T06:20:09.271Z,983.26
2019-05-07T06:21:09.210Z,983.22
2019-05-07T06:22:09.132Z,983.26
2019-05-07T06:23:09.151Z,983.24
2019-05-07T06:24:09.122Z,983.22
2019-05-07T06:25:09.193Z,983.25
2019-05-07T06:26:09.108Z,983.23
2019-05-07T06:27:09.134Z,983.22
2019-05-07T06:28:09.077Z,983.23
2019-05-07T06:29:09.154Z,983.26
2019-05-07T06:30:09.044Z,983.26
2019-05-07T06:31:09.145Z,983.24
2019-05-07T06:32:09.065Z,983.23
2019-05-07T06:33:09.007Z,983.25
2019-05-07T06:34:09.098Z,983.23
2019-05-07T06:35:08.998Z,983.23
2019-05-07T06:36:09.078Z,983.23
2019-05-07T06:37:08.999Z,983.26
2019-05-07T06:38:08.948Z,983.26
2019-05-07T06:39:09.040Z,983.23
2019-05-07T06:40:08.940Z,983.17
2019-05-07T06:41:09.009Z,983.18
2019-05-07T06:42:08.900Z,983.18
2019-05-07T06:43:09.013Z,983.22
2019-05-07T06:44:08.880Z,983.14
2019-05-07T06:45:08.942Z,983.16
2019-05-07T06:46:08.873Z,983.18
2019-05-07T06:47:09.903Z,983.17
2019-05-07T06:48:08.843Z,983.19
2019-05-07T06:49:08.913Z,983.21
2019-05-07T06:50:08.827Z,983.21
2019-05-07T06:51:08.905Z,983.20
2019-05-07T06:52:08.795Z,983.21
2019-05-07T06:53:08.775Z,983.21
2019-05-07T06:54:08.766Z,983.22
2019-05-07T06:55:08.826Z,983.26
2019-05-07T06:56:08.767Z,983.27
2019-05-07T06:57:08.757Z,983.23
2019-05-07T06:58:08.750Z,983.28
2019-05-07T06:59:08.793Z,983.25
2019-05-07T07:00:08.708Z,983.29
2019-05-07T07:01:08.772Z,983.26
2019-05-07T07:02:08.669Z,983.27
2019-05-07T07:03:08.770Z,983.31
2019-05-07T07:04:08.661Z,983.27
2019-05-07T07:05:08.720Z,983.26
2019-05-07T07:06:08.642Z,983.31
2019-05-07T07:07:23.971Z,983.33
2019-05-07T07:08:09.633Z,983.35
2019-05-07T07:09:08.672Z,983.34
2019-05-07T07:10:08.583Z,983.31
2019-05-07T07:11:08.663Z,983.31
2019-05-07T07:12:08.566Z,983.26
2019-05-07T07:13:11.854Z,983.26
2019-05-07T07:14:08.535Z,983.28
2019-05-07T07:15:08.536Z,983.30
2019-05-07T07:16:08.596Z,983.28
2019-05-07T07:17:08.496Z,983.26
2019-05-07T07:18:08.588Z,983.24
2019-05-07T07:19:08.489Z,983.26
2019-05-07T07:20:08.478Z,983.21
2019-05-07T07:21:08.470Z,983.20
2019-05-07T07:22:08.562Z,983.16
2019-05-07T07:23:08.440Z,983.15
2019-05-07T07:24:08.506Z,983.11
2019-05-07T07:25:08.412Z,983.12
2019-05-07T07:26:08.461Z,983.14
2019-05-07T07:27:08.382Z,983.11
2019-05-07T07:28:08.472Z,983.12
2019-05-07T07:29:08.362Z,983.13
2019-05-07T07:30:08.404Z,983.11
2019-05-07T07:31:08.375Z,983.09
2019-05-07T07:32:08.355Z,983.11
2019-05-07T07:33:08.413Z,983.06
2019-05-07T07:34:08.305Z,983.10
2019-05-07T07:35:08.346Z,983.08
2019-05-07T07:36:08.286Z,983.09
2019-05-07T07:37:10.982Z,983.04
2019-05-07T07:38:09.269Z,983.08
2019-05-07T07:39:08.319Z,983.05
2019-05-07T07:40:08.252Z,983.05
2019-05-07T07:41:08.286Z,983.07
2019-05-07T07:42:08.229Z,983.05
2019-05-07T07:43:09.309Z,983.08
2019-05-07T07:44:08.200Z,983.05
2019-05-07T07:45:09.240Z,983.04
2019-05-07T07:46:08.174Z,983.06
2019-05-07T07:47:08.183Z,983.09
2019-05-07T07:48:08.142Z,983.04
2019-05-07T07:49:12.423Z,983.00
2019-05-07T07:50:09.123Z,982.99
2019-05-07T07:51:10.184Z,982.99
2019-05-07T07:52:08.124Z,983.04
2019-05-07T07:53:08.109Z,982.99
2019-05-07T07:54:08.136Z,983.04
2019-05-07T07:55:08.075Z,983.01
2019-05-07T07:56:08.738Z,983.03
2019-05-07T07:57:08.066Z,982.98
2019-05-07T07:58:08.040Z,982.99
2019-05-07T07:59:08.033Z,983.00
2019-05-07T08:00:09.069Z,983.02
2019-05-07T08:01:07.998Z,983.00
2019-05-07T08:02:08.008Z,982.93
2019-05-07T08:03:08.252Z,983.06
2019-05-07T08:04:08.110Z,983.05
2019-05-07T08:05:08.008Z,983.04
2019-05-07T08:06:08.201Z,983.05
2019-05-07T08:07:07.951Z,983.03
2019-05-07T08:08:07.981Z,983.02
2019-05-07T08:09:08.972Z,983.04
2019-05-07T08:10:07.903Z,983.00
2019-05-07T08:11:07.995Z,982.96
2019-05-07T08:12:07.964Z,983.01
2019-05-07T08:13:07.925Z,983.02
2019-05-07T08:14:07.844Z,983.00
2019-05-07T08:15:17.268Z,982.94
2019-05-07T08:16:08.839Z,982.96
2019-05-07T08:17:07.946Z,982.90
2019-05-07T08:18:07.817Z,982.97
2019-05-07T08:19:21.378Z,982.95
2019-05-07T08:20:08.828Z,982.95
2019-05-07T08:21:08.098Z,982.98
2019-05-07T08:22:07.890Z,982.96
2019-05-07T08:23:07.759Z,982.98
2019-05-07T08:24:07.950Z,982.97
2019-05-07T08:25:07.741Z,982.99
2019-05-07T08:26:07.724Z,982.99
2019-05-07T08:27:07.831Z,983.01
2019-05-07T08:28:07.693Z,982.98
2019-05-07T08:29:07.713Z,982.98
2019-05-07T08:30:07.673Z,982.96
2019-05-07T08:31:07.644Z,982.98
2019-05-07T08:32:07.624Z,982.91
2019-05-07T08:33:09.736Z,982.93
2019-05-07T08:34:07.640Z,982.94
2019-05-07T08:35:07.725Z,982.97
2019-05-07T08:36:07.694Z,982.92
2019-05-07T08:37:07.587Z,982.93
2019-05-07T08:38:07.676Z,982.94
2019-05-07T08:39:07.578Z,982.95
2019-05-07T08:40:07.659Z,982.95
2019-05-07T08:41:07.538Z,982.96
2019-05-07T08:42:07.604Z,982.99
2019-05-07T08:43:07.540Z,982.95
2019-05-07T08:44:11.941Z,982.98
2019-05-07T08:45:08.548Z,982.96
2019-05-07T08:46:07.571Z,982.95
2019-05-07T08:47:07.551Z,982.94
2019-05-07T08:48:07.472Z,982.90
2019-05-07T08:49:07.472Z,982.87
2019-05-07T08:50:07.453Z,982.87
2019-05-07T08:51:07.514Z,982.82
2019-05-07T08:52:07.413Z,982.85
2019-05-07T08:53:08.515Z,982.80
2019-05-07T08:54:07.406Z,982.88
2019-05-07T08:55:08.416Z,982.92
2019-05-07T08:56:07.375Z,982.90
2019-05-07T08:57:07.417Z,982.90
2019-05-07T08:58:07.357Z,982.85
2019-05-07T08:59:08.377Z,982.83
2019-05-07T09:00:08.148Z,982.77
2019-05-07T09:01:07.390Z,982.82
2019-05-07T09:02:07.299Z,982.76
2019-05-07T09:03:19.297Z,982.74
2019-05-07T09:04:08.282Z,982.74
2019-05-07T09:05:09.249Z,982.74
2019-05-07T09:06:07.273Z,982.71
2019-05-07T09:07:07.302Z,982.76
2019-05-07T09:08:07.252Z,982.71
2019-05-07T09:09:07.233Z,982.76
2019-05-07T09:10:07.231Z,982.76
2019-05-07T09:11:07.275Z,982.74
2019-05-07T09:12:07.201Z,982.74
2019-05-07T09:13:07.245Z,982.72
2019-05-07T09:14:07.154Z,982.69
2019-05-07T09:15:07.170Z,982.70
2019-05-07T09:16:07.216Z,982.67
2019-05-07T09:17:07.119Z,982.70
2019-05-07T09:18:07.207Z,982.65
2019-05-07T09:19:07.108Z,982.59
2019-05-07T09:20:09.205Z,982.62
2019-05-07T09:21:07.158Z,982.68
2019-05-07T09:22:07.088Z,982.66
2019-05-07T09:23:07.129Z,982.66
2019-05-07T09:24:07.050Z,982.63
2019-05-07T09:25:07.951Z,982.68
2019-05-07T09:26:07.043Z,982.65
2019-05-07T09:27:07.062Z,982.63
2019-05-07T09:28:07.022Z,982.67
2019-05-07T09:29:07.102Z,982.66
2019-05-07T09:30:06.973Z,982.69
2019-05-07T09:31:06.973Z,982.68
2019-05-07T09:32:06.971Z,982.67
2019-05-07T09:33:07.025Z,982.67
2019-05-07T09:34:06.946Z,982.69
2019-05-07T09:35:07.007Z,982.65
2019-05-07T09:36:06.917Z,982.61
2019-05-07T09:37:07.967Z,982.65
2019-05-07T09:38:06.924Z,982.60
2019-05-07T09:39:06.982Z,982.52
2019-05-07T09:40:06.870Z,982.55
2019-05-07T09:41:06.919Z,982.54
2019-05-07T09:42:06.851Z,982.58
2019-05-07T09:43:06.899Z,982.50
2019-05-07T09:44:06.826Z,982.52
2019-05-07T09:45:06.891Z,982.53
2019-05-07T09:46:06.802Z,982.52
2019-05-07T09:47:06.989Z,982.52
2019-05-07T09:48:06.793Z,982.49
2019-05-07T09:49:06.864Z,982.44
2019-05-07T09:50:08.101Z,982.43
2019-05-07T09:51:07.821Z,982.43
2019-05-07T09:52:06.746Z,982.41
2019-05-07T09:53:06.939Z,982.42
2019-05-07T09:54:06.718Z,982.38
2019-05-07T09:55:16.673Z,982.43
2019-05-07T09:56:07.686Z,982.43
2019-05-07T09:57:06.708Z,982.48
2019-05-07T09:58:06.669Z,982.42
2019-05-07T09:59:06.779Z,982.41
2019-05-07T10:00:07.075Z,982.36
2019-05-07T10:01:07.384Z,982.41
2019-05-07T10:02:06.620Z,982.45
2019-05-07T10:03:06.610Z,982.43
2019-05-07T10:04:06.611Z,982.36
2019-05-07T10:05:06.653Z,982.38
2019-05-07T10:06:06.572Z,982.39
2019-05-07T10:07:06.583Z,982.39
2019-05-07T10:08:06.658Z,982.40
2019-05-07T10:09:06.674Z,982.41
2019-05-07T10:10:06.524Z,982.35
2019-05-07T10:11:06.555Z,982.41
2019-05-07T10:12:06.515Z,982.34
2019-05-07T10:13:06.596Z,982.36
2019-05-07T10:14:06.496Z,982.38
2019-05-07T10:15:06.527Z,982.42
2019-05-07T10:16:07.793Z,982.43
2019-05-07T10:17:06.458Z,982.42
2019-05-07T10:18:06.438Z,982.46
2019-05-07T10:19:06.439Z,982.41
2019-05-07T10:20:18.230Z,982.46
2019-05-07T10:21:07.382Z,982.45
2019-05-07T10:22:06.511Z,982.49
2019-05-07T10:23:06.390Z,982.45
2019-05-07T10:24:06.495Z,982.51
2019-05-07T10:25:06.362Z,982.51
2019-05-07T10:26:06.372Z,982.45
2019-05-07T10:27:06.333Z,982.48
2019-05-07T10:28:07.445Z,982.50
2019-05-07T10:29:06.345Z,982.55
2019-05-07T10:30:06.308Z,982.52
2019-05-07T10:31:06.295Z,982.54
2019-05-07T10:32:06.386Z,982.54
2019-05-07T10:33:06.267Z,982.53
2019-05-07T10:34:06.367Z,982.52
2019-05-07T10:35:06.247Z,982.47
2019-05-07T10:36:06.249Z,982.50
2019-05-07T10:37:06.331Z,982.48
2019-05-07T10:38:06.211Z,982.44
2019-05-07T10:39:06.310Z,982.41
2019-05-07T10:40:06.200Z,982.46
2019-05-07T10:41:06.181Z,982.44
2019-05-07T10:42:06.164Z,982.48
2019-05-07T10:43:06.233Z,982.44
2019-05-07T10:44:06.152Z,982.42
2019-05-07T10:45:07.334Z,982.38
2019-05-07T10:46:06.123Z,982.43
2019-05-07T10:47:06.723Z,982.41
2019-05-07T10:48:06.183Z,982.41
2019-05-07T10:49:06.084Z,982.39
2019-05-07T10:50:06.155Z,982.38
2019-05-07T10:51:06.077Z,982.37
2019-05-07T10:52:06.056Z,982.37
2019-05-07T10:53:06.037Z,982.37
2019-05-07T10:54:06.087Z,982.38
2019-05-07T10:55:06.038Z,982.35
2019-05-07T10:56:06.119Z,982.39
2019-05-07T10:57:05.978Z,982.37
2019-05-07T10:58:05.992Z,982.38
2019-05-07T10:59:06.021Z,982.36
2019-05-07T11:00:06.012Z,982.37
2019-05-07T11:01:06.061Z,982.32
2019-05-07T11:02:05.942Z,982.33
2019-05-07T11:03:05.943Z,982.32
2019-05-07T11:04:05.926Z,982.33
2019-05-07T11:05:05.973Z,982.31
2019-05-07T11:06:05.891Z,982.33
2019-05-07T11:07:05.976Z,982.34
2019-05-07T11:08:05.897Z,982.28
2019-05-07T11:09:06.915Z,982.35
2019-05-07T11:10:05.869Z,982.30
2019-05-07T11:11:05.952Z,982.29
2019-05-07T11:12:05.838Z,982.26
2019-05-07T11:13:05.877Z,982.28
2019-05-07T11:14:05.848Z,982.25
2019-05-07T11:15:05.805Z,982.27
2019-05-07T11:16:05.889Z,982.25
2019-05-07T11:17:05.771Z,982.22
2019-05-07T11:18:05.819Z,982.20
2019-05-07T11:19:05.761Z,982.23
2019-05-07T11:20:05.793Z,982.19
2019-05-07T11:21:05.732Z,982.26
2019-05-07T11:22:06.811Z,982.21
2019-05-07T11:23:05.713Z,982.19
2019-05-07T11:24:05.724Z,982.17
2019-05-07T11:25:05.734Z,982.14
2019-05-07T11:26:05.686Z,982.13
2019-05-07T11:27:06.756Z,982.11
2019-05-07T11:28:05.645Z,982.09
2019-05-07T11:29:05.666Z,982.08
2019-05-07T11:30:05.651Z,982.05
2019-05-07T11:31:05.628Z,981.98
2019-05-07T11:32:05.668Z,982.04
2019-05-07T11:33:05.587Z,982.01
2019-05-07T11:34:05.608Z,981.96
2019-05-07T11:35:05.590Z,982.00
2019-05-07T11:36:05.561Z,981.98
2019-05-07T11:37:05.550Z,981.96
2019-05-07T11:38:17.651Z,981.96
2019-05-07T11:39:06.526Z,982.01
2019-05-07T11:40:06.588Z,981.95
2019-05-07T11:41:05.502Z,981.93
2019-05-07T11:42:05.553Z,981.94
2019-05-07T11:43:05.482Z,981.94
2019-05-07T11:44:05.602Z,981.93
2019-05-07T11:45:05.474Z,981.95
2019-05-07T11:46:05.515Z,981.94
2019-05-07T11:47:05.425Z,981.95
2019-05-07T11:48:05.455Z,982.00
2019-05-07T11:49:05.429Z,981.97
2019-05-07T11:50:05.467Z,981.95
2019-05-07T11:51:05.388Z,981.96
2019-05-07T11:52:05.377Z,981.99
2019-05-07T11:53:05.381Z,981.97
2019-05-07T11:54:05.469Z,981.96
2019-05-07T11:55:05.400Z,982.00
2019-05-07T11:56:05.400Z,982.00
2019-05-07T11:57:05.324Z,982.07
2019-05-07T11:58:05.322Z,981.98
2019-05-07T11:59:05.402Z,982.02
2019-05-07T12:00:05.392Z,982.01
2019-05-07T12:01:06.423Z,981.99
2019-05-07T12:02:05.272Z,981.99
2019-05-07T12:03:05.434Z,982.01
2019-05-07T12:04:05.257Z,982.02
2019-05-07T12:05:05.314Z,981.98
2019-05-07T12:06:05.253Z,982.00
2019-05-07T12:07:05.247Z,981.96
2019-05-07T12:08:05.188Z,981.97
2019-05-07T12:09:05.197Z,981.95
2019-05-07T12:10:05.248Z,981.95
2019-05-07T12:11:05.178Z,981.97
2019-05-07T12:12:05.188Z,981.92
2019-05-07T12:13:05.160Z,981.93
2019-05-07T12:14:05.130Z,981.93
2019-05-07T12:15:05.190Z,981.93
2019-05-07T12:16:05.120Z,981.96
2019-05-07T12:17:05.132Z,981.90
2019-05-07T12:18:05.112Z,981.90
2019-05-07T12:19:05.162Z,981.89
2019-05-07T12:20:05.064Z,981.89
2019-05-07T12:21:17.637Z,981.92
2019-05-07T12:22:06.063Z,981.87
2019-05-07T12:23:05.144Z,981.90
2019-05-07T12:24:05.025Z,981.91
2019-05-07T12:25:05.031Z,981.90
2019-05-07T12:26:05.027Z,981.85
2019-05-07T12:27:05.006Z,981.90
2019-05-07T12:28:04.987Z,981.86