createdAt,value
2023-03-13T00:00:05.535Z,0
2023-03-13T00:01:06.128Z,0
2023-03-13T00:02:06.761Z,0
2023-03-13T00:03:07.448Z,0
2023-03-13T00:04:08.038Z,0
2023-03-13T00:05:08.721Z,0
2023-03-13T00:06:09.352Z,0
2023-03-13T00:07:09.938Z,0
2023-03-13T00:08:10.530Z,0
2023-03-13T00:09:11.123Z,0
2023-03-13T00:10:11.797Z,0
2023-03-13T00:11:12.396Z,0
2023-03-13T00:12:12.997Z,0
2023-03-13T00:13:13.570Z,0
2023-03-13T00:14:14.163Z,0
2023-03-13T00:15:14.761Z,0
2023-03-13T00:16:15.396Z,0
2023-03-13T00:17:15.955Z,0
2023-03-13T00:18:16.580Z,0
2023-03-13T00:19:17.162Z,0
2023-03-13T00:20:17.780Z,0
2023-03-13T00:21:18.417Z,0
2023-03-13T00:22:18.983Z,0
2023-03-13T00:23:19.569Z,0
2023-03-13T00:24:20.162Z,0
2023-03-13T00:25:20.756Z,0
2023-03-13T00:26:21.347Z,0
2023-03-13T00:27:21.941Z,0
2023-03-13T00:28:22.533Z,0
2023-03-13T00:29:23.127Z,0
2023-03-13T00:30:23.717Z,0
2023-03-13T00:31:24.412Z,0
2023-03-13T00:32:25.110Z,0
2023-03-13T00:33:25.659Z,0
2023-03-13T00:34:26.253Z,0
2023-03-13T00:35:26.917Z,0
2023-03-13T00:36:27.467Z,0
2023-03-13T00:37:28.069Z,0
2023-03-13T00:38:28.662Z,0
2023-03-13T00:39:29.275Z,0
2023-03-13T00:40:29.872Z,0
2023-03-13T00:41:30.467Z,0
2023-03-13T00:42:31.059Z,0
2023-03-13T00:43:31.660Z,0
2023-03-13T00:44:32.244Z,0
2023-03-13T00:45:32.835Z,0
2023-03-13T00:46:33.500Z,0
2023-03-13T00:47:34.081Z,0
2023-03-13T00:48:34.663Z,0
2023-03-13T00:49:35.257Z,0
2023-03-13T00:50:35.859Z,0
2023-03-13T00:51:36.457Z,0
2023-03-13T00:52:37.062Z,0
2023-03-13T00:53:37.654Z,0
2023-03-13T00:54:38.264Z,0
2023-03-13T00:55:38.855Z,0
2023-03-13T00:56:39.454Z,0
2023-03-13T00:57:40.064Z,0
2023-03-13T00:58:40.673Z,0
2023-03-13T00:59:41.275Z,0
2023-03-13T01:00:41.860Z,0
2023-03-13T01:01:42.453Z,0
2023-03-13T01:02:43.166Z,0
2023-03-13T01:03:43.763Z,0
2023-03-13T01:04:44.429Z,0
2023-03-13T01:05:45.012Z,0
2023-03-13T01:06:45.600Z,0
2023-03-13T01:07:46.197Z,0
2023-03-13T01:08:46.821Z,0
2023-03-13T01:09:47.431Z,0
2023-03-13T01:10:48.021Z,0
2023-03-13T01:11:48.632Z,0
2023-03-13T01:12:49.246Z,0
2023-03-13T01:13:49.838Z,0
2023-03-13T01:14:50.445Z,0
2023-03-13T01:15:51.111Z,0
2023-03-13T01:16:51.642Z,0
2023-03-13T01:17:52.236Z,0
2023-03-13T01:18:52.841Z,0
2023-03-13T01:19:53.451Z,0
2023-03-13T01:20:54.039Z,0
2023-03-13T01:21:54.636Z,0
2023-03-13T01:22:55.226Z,0
2023-03-13T01:23:55.818Z,0
2023-03-13T01:24:56.443Z,0
2023-03-13T01:25:57.032Z,0
2023-03-13T01:26:57.640Z,0
2023-03-13T01:27:58.250Z,0
2023-03-13T01:28:58.844Z,0
2023-03-13T01:29:59.439Z,0
2023-03-13T01:31:00.080Z,0
2023-03-13T01:32:00.744Z,0
2023-03-13T01:33:01.377Z,0
2023-03-13T01:34:01.975Z,0
2023-03-13T01:35:02.563Z,0
2023-03-13T01:36:03.230Z,0
2023-03-13T01:37:03.772Z,0
2023-03-13T01:38:04.361Z,0
2023-03-13T01:39:04.967Z,0
2023-03-13T01:40:05.546Z,0
2023-03-13T01:41:06.141Z,0
2023-03-13T01:42:06.744Z,0
2023-03-13T01:43:09.871Z,0
2023-03-13T01:44:08.931Z,0
2023-03-13T01:45:09.531Z,0
2023-03-13T01:46:10.187Z,0
2023-03-13T01:47:10.800Z,0
2023-03-13T01:48:11.393Z,0
2023-03-13T01:49:11.991Z,0
2023-03-13T01:50:12.581Z,0
2023-03-13T01:51:13.174Z,0
2023-03-13T01:52:13.793Z,0
2023-03-13T01:53:14.379Z,0
2023-03-13T01:54:14.971Z,0
2023-03-13T01:55:15.571Z,0
2023-03-13T01:56:16.158Z,0
2023-03-13T01:57:16.750Z,0
2023-03-13T01:58:17.350Z,0
2023-03-13T01:59:17.934Z,0
2023-03-13T02:00:18.529Z,0
2023-03-13T02:01:19.173Z,0
2023-03-13T02:02:19.745Z,0
2023-03-13T02:03:20.338Z,0
2023-03-13T02:04:20.939Z,0
2023-03-13T02:05:21.538Z,0
2023-03-13T02:06:22.126Z,0
2023-03-13T02:07:22.716Z,0
2023-03-13T02:08:23.314Z,0
2023-03-13T02:09:23.900Z,0
2023-03-13T02:10:24.515Z,0
2023-03-13T02:11:25.107Z,0
2023-03-13T02:12:25.708Z,0
2023-03-13T02:13:26.315Z,0
2023-03-13T02:14:26.913Z,0
2023-03-13T02:15:27.512Z,0
2023-03-13T02:16:28.217Z,0
2023-03-13T02:17:28.755Z,0
2023-03-13T02:18:29.342Z,0
2023-03-13T02:19:29.937Z,0
2023-03-13T02:20:30.553Z,0
2023-03-13T02:21:31.169Z,0
2023-03-13T02:22:31.792Z,0
2023-03-13T02:23:32.403Z,0
2023-03-13T02:24:32.987Z,0
2023-03-13T02:25:33.583Z,0
2023-03-13T02:26:34.171Z,0
2023-03-13T02:27:34.763Z,0
2023-03-13T02:28:35.365Z,0
2023-03-13T02:29:35.947Z,0
2023-03-13T02:30:36.549Z,0
2023-03-13T02:31:37.198Z,0
2023-03-13T02:32:37.823Z,0
2023-03-13T02:33:38.364Z,0
2023-03-13T02:34:38.956Z,0
2023-03-13T02:35:39.604Z,0
2023-03-13T02:36:40.157Z,0
2023-03-13T02:37:40.750Z,0
2023-03-13T02:38:41.338Z,0
2023-03-13T02:39:41.935Z,0
2023-03-13T02:40:42.528Z,0
2023-03-13T02:41:43.118Z,0
2023-03-13T02:42:43.710Z,0
2023-03-13T02:43:44.301Z,0
2023-03-13T02:44:44.898Z,0
2023-03-13T02:45:45.510Z,0
2023-03-13T02:46:46.258Z,0
2023-03-13T02:47:46.868Z,0
2023-03-13T02:48:47.460Z,0
2023-03-13T02:49:48.053Z,0
2023-03-13T02:50:48.647Z,0
2023-03-13T02:51:49.247Z,0
2023-03-13T02:52:49.838Z,0
2023-03-13T02:53:50.443Z,0
2023-03-13T02:54:51.024Z,0
2023-03-13T02:55:51.617Z,0
2023-03-13T02:56:52.246Z,0
2023-03-13T02:57:52.819Z,0
2023-03-13T02:58:53.417Z,0
2023-03-13T02:59:54.014Z,0
2023-03-13T03:00:54.632Z,0
2023-03-13T03:01:55.212Z,0
2023-03-13T03:02:55.792Z,0
2023-03-13T03:03:56.486Z,0
2023-03-13T03:04:57.052Z,0
2023-03-13T03:05:57.639Z,0
2023-03-13T03:06:58.238Z,0
2023-03-13T03:07:58.838Z,0
2023-03-13T03:08:59.463Z,0
2023-03-13T03:10:00.087Z,0
2023-03-13T03:11:00.648Z,0
2023-03-13T03:12:01.247Z,0
2023-03-13T03:13:01.840Z,0
2023-03-13T03:14:02.445Z,0
2023-03-13T03:15:03.042Z,0
2023-03-13T03:16:03.665Z,0
2023-03-13T03:17:04.225Z,0
2023-03-13T03:18:04.822Z,0
2023-03-13T03:19:05.413Z,0
2023-03-13T03:20:06.022Z,0
2023-03-13T03:21:06.773Z,0
2023-03-13T03:22:07.389Z,0
2023-03-13T03:23:07.926Z,0
2023-03-13T03:24:08.517Z,0
2023-03-13T03:25:09.179Z,0
2023-03-13T03:26:09.748Z,0
2023-03-13T03:27:10.304Z,0
2023-03-13T03:28:10.898Z,0
2023-03-13T03:29:11.491Z,0
2023-03-13T03:30:12.082Z,0
2023-03-13T03:31:12.672Z,0
2023-03-13T03:32:13.265Z,0
2023-03-13T03:33:13.857Z,0
2023-03-13T03:34:14.516Z,0
2023-03-13T03:35:15.106Z,0
2023-03-13T03:36:15.735Z,0
2023-03-13T03:37:16.298Z,0
2023-03-13T03:38:16.892Z,0
2023-03-13T03:39:17.502Z,0
2023-03-13T03:40:18.093Z,0
2023-03-13T03:41:18.724Z,0
2023-03-13T03:42:19.292Z,0
2023-03-13T03:43:19.884Z,0
2023-03-13T03:44:20.480Z,0
2023-03-13T03:45:21.071Z,0
2023-03-13T03:46:21.746Z,0
2023-03-13T03:47:22.315Z,0
2023-03-13T03:48:22.878Z,0
2023-03-13T03:49:23.469Z,0
2023-03-13T03:50:24.088Z,0
2023-03-13T03:51:24.671Z,0
2023-03-13T03:52:25.268Z,0
2023-03-13T03:53:25.863Z,0
2023-03-13T03:54:26.458Z,0
2023-03-13T03:55:27.052Z,0
2023-03-13T03:56:27.651Z,0
2023-03-13T03:57:28.260Z,0
2023-03-13T03:58:28.853Z,0
2023-03-13T03:59:29.445Z,0
2023-03-13T04:00:30.040Z,0
2023-03-13T04:01:30.655Z,0
2023-03-13T04:02:31.287Z,0
2023-03-13T04:03:31.902Z,0
2023-03-13T04:04:32.455Z,0
2023-03-13T04:05:33.047Z,0
2023-03-13T04:06:33.645Z,0
2023-03-13T04:07:34.267Z,0
2023-03-13T04:08:34.879Z,0
2023-03-13T04:09:35.469Z,0
2023-03-13T04:10:36.056Z,0
2023-03-13T04:11:36.652Z,0
2023-03-13T04:12:37.247Z,0
2023-03-13T04:13:37.849Z,0
2023-03-13T04:14:38.435Z,0
2023-03-13T04:15:39.035Z,0
2023-03-13T04:16:39.685Z,0
2023-03-13T04:17:40.218Z,0
2023-03-13T04:18:40.819Z,0
2023-03-13T04:19:41.402Z,0
2023-03-13T04:20:41.998Z,0
2023-03-13T04:21:42.590Z,0
2023-03-13T04:22:43.202Z,0
2023-03-13T04:23:43.795Z,0
2023-03-13T04:24:44.389Z,0
2023-03-13T04:25:44.986Z,0
2023-03-13T04:26:45.577Z,0
2023-03-13T04:27:46.171Z,0
2023-03-13T04:28:46.765Z,0
2023-03-13T04:29:47.361Z,0
2023-03-13T04:30:47.989Z,0
2023-03-13T04:31:48.547Z,0
2023-03-13T04:32:49.226Z,0
2023-03-13T04:33:49.767Z,0
2023-03-13T04:34:50.400Z,0
2023-03-13T04:35:50.970Z,0
2023-03-13T04:36:51.544Z,0
2023-03-13T04:37:52.135Z,0
2023-03-13T04:38:52.732Z,0
2023-03-13T04:39:53.320Z,0
2023-03-13T04:40:53.935Z,0
2023-03-13T04:41:54.542Z,0
2023-03-13T04:42:55.148Z,0
2023-03-13T04:43:55.728Z,0
2023-03-13T04:44:56.332Z,0
2023-03-13T04:45:56.951Z,0
2023-03-13T04:46:57.541Z,0
2023-03-13T04:47:58.134Z,0
2023-03-13T04:48:58.743Z,0
2023-03-13T04:49:59.333Z,0
2023-03-13T04:50:59.934Z,0
2023-03-13T04:52:00.523Z,0
2023-03-13T04:53:01.110Z,0
2023-03-13T04:54:01.709Z,0
2023-03-13T04:55:02.308Z,0
2023-03-13T04:56:02.894Z,0
2023-03-13T04:57:03.499Z,0
2023-03-13T04:58:04.091Z,0
2023-03-13T04:59:04.685Z,0
2023-03-13T05:00:05.277Z,0
2023-03-13T05:01:05.904Z,0
2023-03-13T05:02:06.464Z,0
2023-03-13T05:03:07.110Z,0
2023-03-13T05:04:07.668Z,0
2023-03-13T05:05:08.318Z,0
2023-03-13T05:06:08.900Z,0
2023-03-13T05:07:09.496Z,0
2023-03-13T05:08:10.106Z,0
2023-03-13T05:09:10.720Z,0
2023-03-13T05:10:11.312Z,0
2023-03-13T05:11:11.907Z,0
2023-03-13T05:12:12.503Z,0
2023-03-13T05:13:13.131Z,0
2023-03-13T05:14:13.723Z,0
2023-03-13T05:15:14.318Z,0
2023-03-13T05:16:14.995Z,0
2023-03-13T05:17:15.602Z,0
2023-03-13T05:18:16.195Z,0
2023-03-13T05:19:16.795Z,0
2023-03-13T05:20:17.379Z,0
2023-03-13T05:21:17.972Z,0
2023-03-13T05:22:18.564Z,0
2023-03-13T05:23:19.156Z,0
2023-03-13T05:24:19.757Z,0
2023-03-13T05:25:20.366Z,0
2023-03-13T05:26:20.957Z,0
2023-03-13T05:27:21.549Z,0
2023-03-13T05:28:22.142Z,0
2023-03-13T05:29:22.755Z,0
2023-03-13T05:30:23.353Z,0
2023-03-13T05:31:23.992Z,0
2023-03-13T05:32:24.670Z,0
2023-03-13T05:33:25.208Z,0
2023-03-13T05:34:25.798Z,0
2023-03-13T05:35:26.402Z,0
2023-03-13T05:36:27.040Z,0
2023-03-13T05:37:27.851Z,0
2023-03-13T05:38:28.454Z,0
2023-03-13T05:39:29.040Z,0
2023-03-13T05:40:29.640Z,5
2023-03-13T05:41:30.250Z,5
2023-03-13T05:42:30.846Z,0
2023-03-13T05:43:31.437Z,0
2023-03-13T05:44:32.035Z,5
2023-03-13T05:45:32.649Z,5
2023-03-13T05:46:33.321Z,5
2023-03-13T05:47:33.924Z,5
2023-03-13T05:48:34.506Z,5
2023-03-13T05:49:35.094Z,5
2023-03-13T05:50:35.692Z,5
2023-03-13T05:51:36.283Z,5
2023-03-13T05:52:36.880Z,5
2023-03-13T05:53:37.480Z,11
2023-03-13T05:54:38.064Z,11
2023-03-13T05:55:38.658Z,16
2023-03-13T05:56:39.250Z,22
2023-03-13T05:57:39.855Z,22
2023-03-13T05:58:40.444Z,28
2023-03-13T05:59:41.038Z,28
2023-03-13T06:00:41.645Z,33
2023-03-13T06:01:42.229Z,28
2023-03-13T06:02:42.843Z,33
2023-03-13T06:03:43.535Z,33
2023-03-13T06:04:44.233Z,28
2023-03-13T06:05:44.921Z,33
2023-03-13T06:06:45.521Z,39
2023-03-13T06:07:46.124Z,45
2023-03-13T06:08:46.713Z,50
2023-03-13T06:09:47.309Z,56
2023-03-13T06:10:47.913Z,56
2023-03-13T06:11:48.507Z,61
2023-03-13T06:12:49.118Z,56
2023-03-13T06:13:49.741Z,56
2023-03-13T06:14:50.333Z,45
2023-03-13T06:15:50.948Z,39
2023-03-13T06:16:51.521Z,39
2023-03-13T06:17:52.119Z,39
2023-03-13T06:18:52.723Z,33
2023-03-13T06:19:53.336Z,33
2023-03-13T06:20:53.925Z,33
2023-03-13T06:21:54.521Z,33
2023-03-13T06:22:55.116Z,33
2023-03-13T06:23:55.719Z,22
2023-03-13T06:24:56.306Z,22
2023-03-13T06:25:56.900Z,28
2023-03-13T06:26:57.500Z,28
2023-03-13T06:27:58.112Z,28
2023-03-13T06:28:58.715Z,22
2023-03-13T06:29:59.304Z,22
2023-03-13T06:30:59.990Z,22
2023-03-13T06:32:00.729Z,16
2023-03-13T06:33:01.461Z,22
2023-03-13T06:34:01.995Z,22
2023-03-13T06:35:02.602Z,22
2023-03-13T06:36:03.224Z,22
2023-03-13T06:37:03.778Z,22
2023-03-13T06:38:04.395Z,22
2023-03-13T06:39:04.989Z,22
2023-03-13T06:40:05.596Z,39
2023-03-13T06:41:06.201Z,33
2023-03-13T06:42:06.823Z,39
2023-03-13T06:43:07.442Z,50
2023-03-13T06:44:08.029Z,50
2023-03-13T06:45:08.652Z,56
2023-03-13T06:46:09.254Z,50
2023-03-13T06:47:09.914Z,61
2023-03-13T06:48:10.475Z,61
2023-03-13T06:49:11.073Z,73
2023-03-13T06:50:11.705Z,101
2023-03-13T06:51:12.285Z,129
2023-03-13T06:52:12.903Z,135
2023-03-13T06:53:13.477Z,129
2023-03-13T06:54:14.073Z,135
2023-03-13T06:55:14.677Z,135
2023-03-13T06:56:15.273Z,157
2023-03-13T06:57:15.881Z,157
2023-03-13T06:58:30.902Z,129
2023-03-13T06:59:18.079Z,129
2023-03-13T07:00:18.668Z,101
2023-03-13T07:01:19.336Z,135
2023-03-13T07:02:19.928Z,123
2023-03-13T07:03:20.544Z,123
2023-03-13T07:04:21.158Z,118
2023-03-13T07:05:21.737Z,123
2023-03-13T07:06:22.333Z,106
2023-03-13T07:07:31.770Z,95
2023-03-13T07:08:24.519Z,106
2023-03-13T07:09:25.133Z,101
2023-03-13T07:10:26.182Z,95
2023-03-13T07:11:26.335Z,90
2023-03-13T07:12:26.926Z,78
2023-03-13T07:13:27.524Z,84
2023-03-13T07:14:28.119Z,84
2023-03-13T07:15:28.724Z,73
2023-03-13T07:16:29.384Z,67
2023-03-13T07:17:29.944Z,84
2023-03-13T07:18:30.530Z,78
2023-03-13T07:19:31.128Z,90
2023-03-13T07:20:31.758Z,90
2023-03-13T07:21:32.316Z,90
2023-03-13T07:22:32.915Z,106
2023-03-13T07:23:33.534Z,112
2023-03-13T07:24:34.297Z,123
2023-03-13T07:25:34.746Z,112
2023-03-13T07:26:35.364Z,129
2023-03-13T07:27:35.957Z,135
2023-03-13T07:28:37.875Z,112
2023-03-13T07:29:38.145Z,174
2023-03-13T07:30:38.773Z,174
2023-03-13T07:31:39.410Z,191
2023-03-13T07:32:40.055Z,174
2023-03-13T07:33:40.658Z,163
2023-03-13T07:34:41.253Z,163
2023-03-13T07:35:41.859Z,208
2023-03-13T07:36:42.456Z,219
2023-03-13T07:37:43.052Z,191
2023-03-13T07:38:43.703Z,151
2023-03-13T07:39:44.289Z,129
2023-03-13T07:40:44.902Z,135
2023-03-13T07:41:45.503Z,157
2023-03-13T07:42:46.102Z,157
2023-03-13T07:43:46.692Z,180
2023-03-13T07:44:47.312Z,140
2023-03-13T07:45:47.972Z,123
2023-03-13T07:46:48.521Z,118
2023-03-13T07:47:49.169Z,95
2023-03-13T07:48:49.787Z,140
2023-03-13T07:49:50.421Z,174
2023-03-13T07:50:50.990Z,196
2023-03-13T07:51:51.594Z,202
2023-03-13T07:52:52.254Z,191
2023-03-13T07:53:52.819Z,230
2023-03-13T07:54:53.416Z,219
2023-03-13T07:55:54.015Z,298
2023-03-13T07:56:54.608Z,275
2023-03-13T07:57:55.206Z,247
2023-03-13T07:58:55.803Z,208
2023-03-13T07:59:56.400Z,196
2023-03-13T08:00:56.994Z,185
2023-03-13T08:01:57.628Z,208
2023-03-13T08:02:58.267Z,247
2023-03-13T08:03:58.920Z,315
2023-03-13T08:04:59.455Z,286
2023-03-13T08:06:00.121Z,208
2023-03-13T08:07:00.696Z,135
2023-03-13T08:08:01.295Z,140
2023-03-13T08:09:01.894Z,135
2023-03-13T08:10:02.496Z,129
2023-03-13T08:11:03.113Z,129
2023-03-13T08:12:03.700Z,151
2023-03-13T08:13:04.302Z,225
2023-03-13T08:14:04.895Z,286
2023-03-13T08:15:06.017Z,270
2023-03-13T08:16:06.645Z,264
2023-03-13T08:17:07.439Z,264
2023-03-13T08:18:07.865Z,258
2023-03-13T08:19:08.485Z,236
2023-03-13T08:20:09.085Z,196
2023-03-13T08:21:09.685Z,298
2023-03-13T08:22:10.296Z,343
2023-03-13T08:23:10.878Z,225
2023-03-13T08:24:11.484Z,292
2023-03-13T08:25:12.070Z,219
2023-03-13T08:26:12.668Z,213
2023-03-13T08:27:13.292Z,202
2023-03-13T08:28:13.907Z,151
2023-03-13T08:29:14.504Z,135
2023-03-13T08:30:15.115Z,163
2023-03-13T08:31:15.754Z,174
2023-03-13T08:32:16.384Z,185
2023-03-13T08:33:16.939Z,208
2023-03-13T08:34:17.534Z,253
2023-03-13T08:35:18.133Z,292
2023-03-13T08:36:18.748Z,343
2023-03-13T08:37:19.350Z,405
2023-03-13T08:38:19.954Z,405
2023-03-13T08:39:20.570Z,388
2023-03-13T08:40:21.205Z,472
2023-03-13T08:41:21.803Z,455
2023-03-13T08:42:22.406Z,376
2023-03-13T08:43:22.991Z,438
2023-03-13T08:44:23.590Z,461
2023-03-13T08:45:24.193Z,433
2023-03-13T08:46:24.896Z,410
2023-03-13T08:47:25.477Z,545
2023-03-13T08:48:26.077Z,545
2023-03-13T08:49:26.699Z,545
2023-03-13T08:50:27.293Z,523
2023-03-13T08:51:27.911Z,416
2023-03-13T08:52:28.509Z,326
2023-03-13T08:53:29.109Z,281
2023-03-13T08:54:29.724Z,253
2023-03-13T08:55:30.318Z,270
2023-03-13T08:56:30.949Z,258
2023-03-13T08:57:31.517Z,270
2023-03-13T08:58:32.112Z,298
2023-03-13T08:59:32.706Z,382
2023-03-13T09:00:33.304Z,410
2023-03-13T09:01:33.947Z,523
2023-03-13T09:02:34.534Z,568
2023-03-13T09:03:35.156Z,579
2023-03-13T09:04:35.735Z,753
2023-03-13T09:05:49.439Z,1023
2023-03-13T09:06:37.950Z,1074
2023-03-13T09:07:38.566Z,832
2023-03-13T09:08:39.185Z,601
2023-03-13T09:09:39.804Z,523
2023-03-13T09:10:40.406Z,528
2023-03-13T09:11:41.004Z,517
2023-03-13T09:12:41.623Z,354
2023-03-13T09:13:42.253Z,365
2023-03-13T09:14:42.842Z,376
2023-03-13T09:15:43.481Z,399
2023-03-13T09:16:44.042Z,360
2023-03-13T09:17:44.636Z,382
2023-03-13T09:18:45.236Z,478
2023-03-13T09:19:59.428Z,585
2023-03-13T09:20:49.015Z,455
2023-03-13T09:21:48.044Z,540
2023-03-13T09:22:48.644Z,495
2023-03-13T09:23:49.250Z,478
2023-03-13T09:24:49.840Z,399
2023-03-13T09:25:50.437Z,343
2023-03-13T09:27:00.723Z,365
2023-03-13T09:27:52.656Z,461
2023-03-13T09:28:53.242Z,399
2023-03-13T09:29:53.846Z,399
2023-03-13T09:30:54.490Z,337
2023-03-13T09:31:55.047Z,348
2023-03-13T09:32:55.714Z,382
2023-03-13T09:33:56.277Z,360
2023-03-13T09:34:56.888Z,427
2023-03-13T09:35:57.519Z,410
2023-03-13T09:36:58.084Z,461
2023-03-13T09:37:58.677Z,466
2023-03-13T09:38:59.277Z,444
2023-03-13T09:39:59.876Z,495
2023-03-13T09:41:06.276Z,427
2023-03-13T09:42:02.060Z,320
2023-03-13T09:43:02.658Z,303
2023-03-13T09:44:03.261Z,399
2023-03-13T09:45:03.854Z,438
2023-03-13T09:46:04.479Z,405
2023-03-13T09:47:05.106Z,365
2023-03-13T09:48:05.668Z,376
2023-03-13T09:49:06.274Z,421
2023-03-13T09:50:06.877Z,376
2023-03-13T09:51:07.492Z,270
2023-03-13T09:52:08.092Z,241
2023-03-13T09:53:08.686Z,219
2023-03-13T09:54:09.290Z,157
2023-03-13T09:55:09.880Z,146
2023-03-13T09:56:10.478Z,208
2023-03-13T09:57:11.072Z,225
2023-03-13T09:58:11.669Z,427
2023-03-13T09:59:12.267Z,534
2023-03-13T10:00:12.944Z,506
2023-03-13T10:01:13.507Z,433
2023-03-13T10:02:14.081Z,534
2023-03-13T10:03:14.682Z,652
2023-03-13T10:04:15.346Z,736
2023-03-13T10:05:15.949Z,500
2023-03-13T10:06:16.519Z,641
2023-03-13T10:07:17.122Z,731
2023-03-13T10:08:17.743Z,838
2023-03-13T10:09:18.358Z,810
2023-03-13T10:10:18.961Z,1063
2023-03-13T10:11:19.590Z,1282
2023-03-13T10:12:20.180Z,1428
2023-03-13T10:13:20.778Z,1681
2023-03-13T10:14:21.377Z,1968
2023-03-13T10:15:22.003Z,4061
2023-03-13T10:16:22.681Z,1884
2023-03-13T10:17:23.298Z,2593
2023-03-13T10:18:23.889Z,1693
2023-03-13T10:19:24.504Z,1473
2023-03-13T10:20:25.109Z,3251
2023-03-13T10:21:25.734Z,1985
2023-03-13T10:22:26.347Z,2199
2023-03-13T10:23:26.944Z,1777
2023-03-13T10:24:27.548Z,3628
2023-03-13T10:25:28.144Z,3358
2023-03-13T10:26:28.745Z,3690
2023-03-13T10:27:29.343Z,3639
2023-03-13T10:28:29.966Z,2340
2023-03-13T10:29:30.564Z,1293
2023-03-13T10:30:31.161Z,3521
2023-03-13T10:31:31.801Z,2626
2023-03-13T10:32:32.408Z,2565
2023-03-13T10:33:32.965Z,2053
2023-03-13T10:34:33.592Z,1783
2023-03-13T10:35:34.222Z,2621
2023-03-13T10:36:34.809Z,2053
2023-03-13T10:37:35.405Z,1530
2023-03-13T10:38:36.020Z,3256
2023-03-13T10:39:36.610Z,2497
2023-03-13T10:40:37.212Z,2261
2023-03-13T10:41:37.809Z,2289
2023-03-13T10:42:38.416Z,3577
2023-03-13T10:43:39.012Z,3071
2023-03-13T10:44:39.634Z,3189
2023-03-13T10:45:40.259Z,3358
2023-03-13T10:46:40.913Z,1828
2023-03-13T10:47:41.474Z,3442
2023-03-13T10:48:42.076Z,3678
2023-03-13T10:49:42.671Z,2413
2023-03-13T10:50:43.273Z,3369
2023-03-13T10:51:43.876Z,1366
2023-03-13T10:52:44.551Z,1473
2023-03-13T10:53:45.090Z,4252
2023-03-13T10:54:45.691Z,1417
2023-03-13T10:55:46.291Z,1625
2023-03-13T10:56:46.894Z,1771
2023-03-13T10:57:47.491Z,1366
2023-03-13T10:58:48.098Z,1203
2023-03-13T10:59:48.716Z,1783
2023-03-13T11:00:49.312Z,1468
2023-03-13T11:01:49.913Z,1434
2023-03-13T11:02:50.588Z,1316
2023-03-13T11:03:51.303Z,1490
2023-03-13T11:04:51.824Z,1597
2023-03-13T11:05:52.423Z,1074
2023-03-13T11:06:53.024Z,1018
2023-03-13T11:07:53.650Z,1068
2023-03-13T11:08:54.242Z,1063
2023-03-13T11:09:54.841Z,1479
2023-03-13T11:10:55.456Z,3982
2023-03-13T11:11:56.081Z,3701
2023-03-13T11:12:56.675Z,3656
2023-03-13T11:13:57.277Z,3515
2023-03-13T11:14:57.939Z,3234
2023-03-13T11:15:58.551Z,2655
2023-03-13T11:16:59.114Z,2120
2023-03-13T11:17:59.782Z,2311
2023-03-13T11:19:00.464Z,1636
2023-03-13T11:20:01.113Z,3043
2023-03-13T11:21:17.267Z,2835
2023-03-13T11:22:03.343Z,1181
2023-03-13T11:23:03.919Z,1406
2023-03-13T11:24:04.518Z,1276
2023-03-13T11:25:05.125Z,1355
2023-03-13T11:26:05.715Z,1406
2023-03-13T11:27:06.371Z,1113
2023-03-13T11:28:06.936Z,3538
2023-03-13T11:29:07.542Z,2115
2023-03-13T11:30:08.139Z,3898
2023-03-13T11:31:08.862Z,1063
2023-03-13T11:32:09.469Z,1046
2023-03-13T11:33:10.075Z,4179
2023-03-13T11:34:10.689Z,1102
2023-03-13T11:35:11.298Z,4027
2023-03-13T11:36:11.940Z,2469
2023-03-13T11:37:12.533Z,3633
2023-03-13T11:38:13.167Z,4072
2023-03-13T11:39:13.760Z,1130
2023-03-13T11:40:14.388Z,1215
2023-03-13T11:41:14.977Z,1338
2023-03-13T11:42:15.560Z,1614
2023-03-13T11:43:25.187Z,4145
2023-03-13T11:44:16.780Z,3763
2023-03-13T11:45:17.376Z,4016
2023-03-13T11:46:18.092Z,2655
2023-03-13T11:47:18.779Z,1158
2023-03-13T11:48:19.400Z,1260
2023-03-13T11:49:20.025Z,1361
2023-03-13T11:50:20.619Z,1569
2023-03-13T11:51:21.294Z,1147
2023-03-13T11:52:21.859Z,1749
2023-03-13T11:53:22.507Z,4078
2023-03-13T11:54:23.292Z,3780
2023-03-13T11:55:23.927Z,1850
2023-03-13T11:56:24.525Z,2053
2023-03-13T11:57:25.143Z,652
2023-03-13T11:58:25.742Z,596
2023-03-13T11:59:26.351Z,568
2023-03-13T12:00:26.955Z,731
2023-03-13T12:01:27.552Z,826
2023-03-13T12:02:28.201Z,1023
2023-03-13T12:03:28.848Z,1108
2023-03-13T12:04:29.381Z,1046
2023-03-13T12:05:30.067Z,1372
2023-03-13T12:06:31.723Z,1620
2023-03-13T12:07:32.192Z,1631
2023-03-13T12:08:32.802Z,1456
2023-03-13T12:09:33.390Z,1395
2023-03-13T12:10:33.990Z,4303
2023-03-13T12:11:34.592Z,4162
2023-03-13T12:12:35.211Z,1237
2023-03-13T12:13:35.792Z,939
2023-03-13T12:14:36.409Z,3543
2023-03-13T12:15:37.059Z,1198
2023-03-13T12:16:37.697Z,1248
2023-03-13T12:17:38.308Z,933
2023-03-13T12:18:38.870Z,871
2023-03-13T12:19:39.466Z,736
2023-03-13T12:20:40.066Z,916
2023-03-13T12:21:40.677Z,1051
2023-03-13T12:22:41.281Z,1687
2023-03-13T12:23:41.952Z,3684
2023-03-13T12:24:42.498Z,3082
2023-03-13T12:25:43.175Z,3313
2023-03-13T12:26:43.716Z,1468
2023-03-13T12:27:44.318Z,3330
2023-03-13T12:28:44.961Z,1530
2023-03-13T12:29:45.538Z,1552
2023-03-13T12:30:46.195Z,2941
2023-03-13T12:31:46.767Z,3757
2023-03-13T12:32:47.400Z,1569
2023-03-13T12:33:47.971Z,1743
2023-03-13T12:34:48.573Z,2176
2023-03-13T12:35:49.232Z,2829
2023-03-13T12:36:49.830Z,2851
2023-03-13T12:37:50.446Z,2925
2023-03-13T12:38:51.049Z,3397
2023-03-13T12:39:51.652Z,900
2023-03-13T12:40:52.248Z,1485
2023-03-13T12:41:52.844Z,3712
2023-03-13T12:42:53.443Z,1327
2023-03-13T12:44:07.619Z,1305
2023-03-13T12:44:55.537Z,916
2023-03-13T12:45:56.272Z,911
2023-03-13T12:46:57.011Z,1046
2023-03-13T12:47:57.508Z,1552
2023-03-13T12:48:58.102Z,1321
2023-03-13T12:49:58.707Z,3825
2023-03-13T12:50:59.308Z,1355
2023-03-13T12:51:59.898Z,2846
2023-03-13T12:53:00.504Z,1305
2023-03-13T12:54:01.155Z,1063
2023-03-13T12:55:01.742Z,933
2023-03-13T12:56:02.361Z,984
2023-03-13T12:57:02.967Z,1153
2023-03-13T12:58:03.582Z,2272
2023-03-13T12:59:04.203Z,3234
2023-03-13T13:00:04.804Z,1006
2023-03-13T13:01:05.461Z,877
2023-03-13T13:02:06.020Z,1006
2023-03-13T13:03:06.636Z,1023
2023-03-13T13:04:07.285Z,1237
2023-03-13T13:05:07.836Z,3577
2023-03-13T13:06:08.442Z,1276
2023-03-13T13:07:09.036Z,2334
2023-03-13T13:08:09.640Z,1552
2023-03-13T13:09:10.239Z,3121
2023-03-13T13:10:10.833Z,2401
2023-03-13T13:11:11.455Z,1186
2023-03-13T13:12:12.075Z,1203
2023-03-13T13:13:12.675Z,1006
2023-03-13T13:14:13.286Z,1001
2023-03-13T13:15:13.877Z,961
2023-03-13T13:16:14.514Z,1783
2023-03-13T13:17:16.430Z,2013
2023-03-13T13:18:16.673Z,1091
2023-03-13T13:19:17.272Z,1198
2023-03-13T13:20:17.876Z,1333
2023-03-13T13:21:18.474Z,1479
2023-03-13T13:22:19.103Z,1158
2023-03-13T13:23:19.677Z,3903
2023-03-13T13:24:20.277Z,4168
2023-03-13T13:25:20.881Z,2390
2023-03-13T13:26:21.481Z,1158
2023-03-13T13:27:22.081Z,2514
2023-03-13T13:28:22.688Z,1423
2023-03-13T13:29:23.282Z,3161
2023-03-13T13:30:23.892Z,961
2023-03-13T13:31:24.553Z,2604
2023-03-13T13:32:25.277Z,4156
2023-03-13T13:33:25.850Z,3802
2023-03-13T13:34:26.453Z,905
2023-03-13T13:35:27.060Z,1001
2023-03-13T13:36:27.652Z,1085
2023-03-13T13:37:28.250Z,1282
2023-03-13T13:38:28.850Z,1996
2023-03-13T13:39:29.479Z,1192
2023-03-13T13:40:30.070Z,967
2023-03-13T13:41:30.713Z,928
2023-03-13T13:42:31.280Z,826
2023-03-13T13:43:31.910Z,753
2023-03-13T13:44:32.484Z,843
2023-03-13T13:45:33.091Z,3324
2023-03-13T13:46:33.797Z,939
2023-03-13T13:47:34.417Z,759
2023-03-13T13:48:35.028Z,680
2023-03-13T13:49:35.627Z,607
2023-03-13T13:50:36.233Z,534
2023-03-13T13:51:36.829Z,630
2023-03-13T13:52:37.421Z,635
2023-03-13T13:53:39.579Z,573
2023-03-13T13:54:38.650Z,652
2023-03-13T13:55:39.246Z,635
2023-03-13T13:56:39.887Z,500
2023-03-13T13:57:40.468Z,495
2023-03-13T13:58:41.058Z,596
2023-03-13T13:59:41.656Z,601
2023-03-13T14:00:42.251Z,675
2023-03-13T14:01:42.915Z,776
2023-03-13T14:02:43.456Z,883
2023-03-13T14:03:44.057Z,793
2023-03-13T14:04:44.670Z,793
2023-03-13T14:05:45.280Z,877
2023-03-13T14:06:45.895Z,928
2023-03-13T14:07:46.478Z,1001
2023-03-13T14:08:47.080Z,1147
2023-03-13T14:09:47.673Z,1023
2023-03-13T14:10:48.273Z,877
2023-03-13T14:11:48.877Z,1620
2023-03-13T14:12:49.475Z,855
2023-03-13T14:13:50.094Z,866