createdAt,value
2019-01-02T00:00:01.449Z,1023.65
2019-01-02T00:01:01.482Z,1023.58
2019-01-02T00:02:01.425Z,1023.62
2019-01-02T00:03:01.415Z,1023.65
2019-01-02T00:04:01.413Z,1023.55
2019-01-02T00:05:01.411Z,1023.61
2019-01-02T00:06:01.420Z,1023.69
2019-01-02T00:07:01.421Z,1023.63
2019-01-02T00:08:01.362Z,1023.67
2019-01-02T00:09:01.390Z,1023.65
2019-01-02T00:10:01.424Z,1023.81
2019-01-02T00:11:01.338Z,1023.96
2019-01-02T00:12:01.322Z,1023.84
2019-01-02T00:13:01.336Z,1023.85
2019-01-02T00:14:01.338Z,1023.86
2019-01-02T00:15:01.343Z,1023.97
2019-01-02T00:16:01.289Z,1023.87
2019-01-02T00:17:01.263Z,1023.78
2019-01-02T00:18:01.253Z,1023.84
2019-01-02T00:19:01.246Z,1023.81
2019-01-02T00:20:01.230Z,1023.80
2019-01-02T00:21:01.271Z,1023.98
2019-01-02T00:22:01.257Z,1023.92
2019-01-02T00:23:01.221Z,1023.92
2019-01-02T00:24:01.191Z,1023.95
2019-01-02T00:25:01.177Z,1024.03
2019-01-02T00:26:01.185Z,1023.96
2019-01-02T00:27:01.156Z,1023.99
2019-01-02T00:28:01.191Z,1023.93
2019-01-02T00:29:01.139Z,1023.94
2019-01-02T00:30:01.124Z,1023.98
2019-01-02T00:31:01.164Z,1024.00
2019-01-02T00:32:01.102Z,1024.08
2019-01-02T00:33:01.137Z,1023.92
2019-01-02T00:34:01.086Z,1023.85
2019-01-02T00:35:01.075Z,1023.81
2019-01-02T00:36:01.068Z,1023.84
2019-01-02T00:37:01.047Z,1023.86
2019-01-02T00:38:01.036Z,1023.89
2019-01-02T00:39:01.094Z,1023.84
2019-01-02T00:40:01.061Z,1023.79
2019-01-02T00:41:01.059Z,1023.76
2019-01-02T00:42:00.996Z,1023.87
2019-01-02T00:43:00.984Z,1023.76
2019-01-02T00:44:00.973Z,1023.85
2019-01-02T00:45:00.999Z,1023.77
2019-01-02T00:46:00.958Z,1024.00
2019-01-02T00:47:00.936Z,1023.90
2019-01-02T00:48:00.926Z,1024.06
2019-01-02T00:49:00.933Z,1023.86
2019-01-02T00:50:00.947Z,1024.56
2019-01-02T00:51:00.913Z,1023.89
2019-01-02T00:52:00.883Z,1023.96
2019-01-02T00:53:00.870Z,1023.97
2019-01-02T00:54:00.864Z,1024.18
2019-01-02T00:55:00.857Z,1023.97
2019-01-02T00:56:02.256Z,1024.13
2019-01-02T00:57:00.842Z,1023.97
2019-01-02T00:58:00.886Z,1023.97
2019-01-02T00:59:00.805Z,1024.02
2019-01-02T01:00:00.797Z,1024.12
2019-01-02T01:01:00.792Z,1024.06
2019-01-02T01:02:00.776Z,1024.02
2019-01-02T01:03:00.777Z,1024.08
2019-01-02T01:04:00.793Z,1024.00
2019-01-02T01:05:00.743Z,1024.10
2019-01-02T01:06:00.767Z,1024.00
2019-01-02T01:07:00.720Z,1024.08
2019-01-02T01:08:00.707Z,1024.05
2019-01-02T01:09:00.699Z,1024.11
2019-01-02T01:10:00.735Z,1024.05
2019-01-02T01:11:00.688Z,1024.08
2019-01-02T01:12:00.678Z,1024.15
2019-01-02T01:13:00.659Z,1024.13
2019-01-02T01:14:00.646Z,1024.16
2019-01-02T01:15:00.695Z,1024.20
2019-01-02T01:16:00.664Z,1024.16
2019-01-02T01:17:00.622Z,1024.27
2019-01-02T01:18:00.604Z,1024.15
2019-01-02T01:19:00.587Z,1024.23
2019-01-02T01:20:00.622Z,1024.17
2019-01-02T01:21:00.591Z,1024.15
2019-01-02T01:22:00.554Z,1024.23
2019-01-02T01:23:00.547Z,1024.27
2019-01-02T01:24:00.534Z,1024.30
2019-01-02T01:25:00.525Z,1024.28
2019-01-02T01:26:00.558Z,1024.36
2019-01-02T01:27:00.527Z,1024.31
2019-01-02T01:28:00.489Z,1024.37
2019-01-02T01:29:00.536Z,1024.42
2019-01-02T01:30:00.484Z,1024.43
2019-01-02T01:31:00.458Z,1024.61
2019-01-02T01:32:00.465Z,1024.66
2019-01-02T01:33:00.434Z,1024.50
2019-01-02T01:34:00.427Z,1024.50
2019-01-02T01:35:00.453Z,1024.51
2019-01-02T01:36:00.417Z,1024.52
2019-01-02T01:37:00.438Z,1024.53
2019-01-02T01:38:00.381Z,1024.53
2019-01-02T01:39:00.370Z,1024.64
2019-01-02T01:40:00.359Z,1024.60
2019-01-02T01:41:00.349Z,1024.55
2019-01-02T01:42:00.345Z,1024.49
2019-01-02T01:43:00.370Z,1024.49
2019-01-02T01:44:00.320Z,1024.57
2019-01-02T01:45:00.350Z,1024.59
2019-01-02T01:46:00.296Z,1024.59
2019-01-02T01:47:00.326Z,1024.48
2019-01-02T01:48:00.275Z,1024.52
2019-01-02T01:49:00.278Z,1024.62
2019-01-02T01:50:00.252Z,1024.44
2019-01-02T01:51:00.242Z,1024.52
2019-01-02T01:52:00.230Z,1024.50
2019-01-02T01:53:00.280Z,1024.52
2019-01-02T01:54:00.208Z,1024.53
2019-01-02T01:55:00.214Z,1024.51
2019-01-02T01:56:00.187Z,1024.56
2019-01-02T01:57:00.220Z,1024.54
2019-01-02T01:58:00.165Z,1024.54
2019-01-02T01:59:00.154Z,1024.58
2019-01-02T02:00:00.239Z,1024.62
2019-01-02T02:01:00.132Z,1024.46
2019-01-02T02:02:00.179Z,1024.42
2019-01-02T02:03:00.111Z,1024.43
2019-01-02T02:04:00.152Z,1024.44
2019-01-02T02:05:00.124Z,1024.51
2019-01-02T02:06:00.079Z,1024.55
2019-01-02T02:07:00.070Z,1024.66
2019-01-02T02:08:00.066Z,1024.62
2019-01-02T02:09:00.045Z,1024.57
2019-01-02T02:10:00.083Z,1024.68
2019-01-02T02:11:00.025Z,1024.62
2019-01-02T02:12:00.015Z,1024.45
2019-01-02T02:13:00.003Z,1024.60
2019-01-02T02:14:00.018Z,1024.58
2019-01-02T02:15:00.093Z,1024.73
2019-01-02T02:15:59.972Z,1024.60
2019-01-02T02:17:00.004Z,1024.57
2019-01-02T02:17:59.950Z,1024.47
2019-01-02T02:18:59.938Z,1024.68
2019-01-02T02:19:59.930Z,1024.59
2019-01-02T02:20:59.957Z,1024.72
2019-01-02T02:21:59.910Z,1024.67
2019-01-02T02:22:59.906Z,1024.69
2019-01-02T02:23:59.882Z,1024.65
2019-01-02T02:24:59.872Z,1024.57
2019-01-02T02:25:59.866Z,1024.67
2019-01-02T02:26:59.894Z,1024.57
2019-01-02T02:27:59.840Z,1024.76
2019-01-02T02:28:59.831Z,1024.63
2019-01-02T02:29:59.829Z,1024.54
2019-01-02T02:30:59.807Z,1024.63
2019-01-02T02:31:59.797Z,1024.46
2019-01-02T02:32:59.829Z,1024.63
2019-01-02T02:33:59.777Z,1024.83
2019-01-02T02:34:59.772Z,1024.61
2019-01-02T02:35:59.753Z,1024.67
2019-01-02T02:36:59.786Z,1024.60
2019-01-02T02:37:59.730Z,1024.54
2019-01-02T02:38:59.721Z,1024.56
2019-01-02T02:39:59.710Z,1024.63
2019-01-02T02:40:59.704Z,1024.52
2019-01-02T02:41:59.694Z,1024.57
2019-01-02T02:42:59.745Z,1024.57
2019-01-02T02:43:59.665Z,1024.65
2019-01-02T02:44:59.655Z,1024.58
2019-01-02T02:45:59.647Z,1024.84
2019-01-02T02:46:59.635Z,1024.69
2019-01-02T02:47:59.622Z,1024.71
2019-01-02T02:48:59.683Z,1024.78
2019-01-02T02:49:59.610Z,1024.74
2019-01-02T02:50:59.591Z,1024.78
2019-01-02T02:51:59.580Z,1024.64
2019-01-02T02:52:59.570Z,1024.63
2019-01-02T02:53:59.557Z,1024.60
2019-01-02T02:54:59.587Z,1024.52
2019-01-02T02:55:59.552Z,1024.51
2019-01-02T02:56:59.527Z,1024.58
2019-01-02T02:57:59.561Z,1024.70
2019-01-02T02:58:59.505Z,1024.91
2019-01-02T02:59:59.494Z,1024.61
2019-01-02T03:00:59.486Z,1024.69
2019-01-02T03:01:59.526Z,1024.61
2019-01-02T03:02:59.482Z,1024.50
2019-01-02T03:03:59.492Z,1024.50
2019-01-02T03:04:59.440Z,1024.55
2019-01-02T03:05:59.435Z,1024.58
2019-01-02T03:06:59.437Z,1024.63
2019-01-02T03:07:59.415Z,1024.60
2019-01-02T03:08:59.398Z,1024.65
2019-01-02T03:09:59.446Z,1024.56
2019-01-02T03:10:59.377Z,1024.52
2019-01-02T03:11:59.372Z,1024.54
2019-01-02T03:12:59.353Z,1024.58
2019-01-02T03:13:59.343Z,1024.57
2019-01-02T03:14:59.375Z,1024.78
2019-01-02T03:15:59.327Z,1024.71
2019-01-02T03:16:59.310Z,1024.72
2019-01-02T03:17:59.299Z,1024.74
2019-01-02T03:18:59.328Z,1024.74
2019-01-02T03:19:59.279Z,1024.79
2019-01-02T03:20:59.308Z,1024.63
2019-01-02T03:21:59.315Z,1024.89
2019-01-02T03:22:59.244Z,1024.81
2019-01-02T03:23:59.233Z,1024.68
2019-01-02T03:24:59.265Z,1024.65
2019-01-02T03:25:59.295Z,1024.67
2019-01-02T03:26:59.205Z,1024.64
2019-01-02T03:27:59.212Z,1024.73
2019-01-02T03:28:59.183Z,1024.64
2019-01-02T03:29:59.178Z,1024.66
2019-01-02T03:30:59.161Z,1024.85
2019-01-02T03:31:59.200Z,1024.67
2019-01-02T03:32:59.138Z,1024.90
2019-01-02T03:33:59.126Z,1024.54
2019-01-02T03:34:59.122Z,1024.76
2019-01-02T03:35:59.105Z,1024.56
2019-01-02T03:36:59.099Z,1024.53
2019-01-02T03:37:59.138Z,1024.56
2019-01-02T03:38:59.070Z,1024.38
2019-01-02T03:39:59.064Z,1024.45
2019-01-02T03:40:59.053Z,1024.39
2019-01-02T03:41:59.043Z,1024.66
2019-01-02T03:42:59.032Z,1024.37
2019-01-02T03:43:59.069Z,1024.34
2019-01-02T03:44:59.008Z,1024.46
2019-01-02T03:45:59.018Z,1024.53
2019-01-02T03:46:58.989Z,1024.64
2019-01-02T03:47:59.027Z,1024.73
2019-01-02T03:48:58.964Z,1024.75
2019-01-02T03:49:58.955Z,1024.82
2019-01-02T03:50:58.971Z,1024.66
2019-01-02T03:51:58.973Z,1024.64
2019-01-02T03:52:58.922Z,1024.71
2019-01-02T03:53:58.915Z,1024.79
2019-01-02T03:54:58.901Z,1024.73
2019-01-02T03:55:58.931Z,1024.89
2019-01-02T03:56:58.889Z,1024.68
2019-01-02T03:57:58.896Z,1024.75
2019-01-02T03:58:58.861Z,1024.86
2019-01-02T03:59:58.846Z,1024.77
2019-01-02T04:00:58.858Z,1024.78
2019-01-02T04:01:58.867Z,1024.79
2019-01-02T04:02:58.817Z,1024.75
2019-01-02T04:03:58.804Z,1024.79
2019-01-02T04:04:58.842Z,1024.66
2019-01-02T04:05:58.784Z,1024.68
2019-01-02T04:06:58.773Z,1024.72
2019-01-02T04:07:58.762Z,1024.63
2019-01-02T04:08:58.749Z,1024.63
2019-01-02T04:09:58.794Z,1024.66
2019-01-02T04:10:58.738Z,1024.93
2019-01-02T04:11:58.717Z,1024.74
2019-01-02T04:12:58.710Z,1024.72
2019-01-02T04:13:58.696Z,1024.71
2019-01-02T04:14:58.686Z,1024.75
2019-01-02T04:15:58.718Z,1024.81
2019-01-02T04:16:58.670Z,1024.65
2019-01-02T04:17:58.653Z,1024.75
2019-01-02T04:18:58.643Z,1024.66
2019-01-02T04:19:58.632Z,1024.71
2019-01-02T04:20:58.621Z,1024.64
2019-01-02T04:21:58.660Z,1024.84
2019-01-02T04:22:58.658Z,1024.75
2019-01-02T04:23:58.588Z,1024.78
2019-01-02T04:24:58.636Z,1024.87
2019-01-02T04:25:58.567Z,1024.85
2019-01-02T04:26:58.553Z,1024.96
2019-01-02T04:27:58.546Z,1024.75
2019-01-02T04:28:58.533Z,1025.13
2019-01-02T04:29:58.533Z,1024.84
2019-01-02T04:30:58.553Z,1024.82
2019-01-02T04:31:58.522Z,1024.89
2019-01-02T04:32:58.548Z,1024.88
2019-01-02T04:33:58.480Z,1024.92
2019-01-02T04:34:58.468Z,1024.87
2019-01-02T04:35:58.468Z,1024.98
2019-01-02T04:36:58.448Z,1024.93
2019-01-02T04:37:58.439Z,1025.00
2019-01-02T04:38:58.468Z,1025.09
2019-01-02T04:39:58.415Z,1024.95
2019-01-02T04:40:58.404Z,1024.92
2019-01-02T04:41:58.456Z,1025.01
2019-01-02T04:42:58.386Z,1025.00
2019-01-02T04:43:58.373Z,1025.09
2019-01-02T04:44:58.359Z,1025.02
2019-01-02T04:45:58.352Z,1024.91
2019-01-02T04:46:58.347Z,1024.89
2019-01-02T04:47:58.400Z,1024.86
2019-01-02T04:48:58.361Z,1024.87
2019-01-02T04:49:58.309Z,1025.01
2019-01-02T04:50:58.298Z,1024.94
2019-01-02T04:51:58.300Z,1024.95
2019-01-02T04:52:58.275Z,1025.01
2019-01-02T04:53:58.271Z,1024.96
2019-01-02T04:54:58.316Z,1024.86
2019-01-02T04:55:58.253Z,1024.97
2019-01-02T04:56:58.286Z,1024.97
2019-01-02T04:57:58.221Z,1025.25
2019-01-02T04:58:58.209Z,1025.01
2019-01-02T04:59:58.201Z,1024.86
2019-01-02T05:00:58.191Z,1024.96
2019-01-02T05:01:58.179Z,1024.98
2019-01-02T05:02:58.216Z,1024.96
2019-01-02T05:03:58.174Z,1025.00
2019-01-02T05:04:58.146Z,1024.84
2019-01-02T05:05:58.144Z,1025.01
2019-01-02T05:06:58.161Z,1024.87
2019-01-02T05:07:58.113Z,1024.80
2019-01-02T05:08:58.150Z,1024.86
2019-01-02T05:09:58.107Z,1024.92
2019-01-02T05:10:58.082Z,1024.88
2019-01-02T05:11:58.078Z,1024.94
2019-01-02T05:12:58.060Z,1024.89
2019-01-02T05:13:58.050Z,1025.22
2019-01-02T05:14:58.080Z,1024.86
2019-01-02T05:15:58.043Z,1025.07
2019-01-02T05:16:58.058Z,1024.95
2019-01-02T05:17:58.006Z,1025.02
2019-01-02T05:18:57.997Z,1024.88
2019-01-02T05:19:57.988Z,1024.95
2019-01-02T05:20:57.987Z,1025.03
2019-01-02T05:21:58.007Z,1024.91
2019-01-02T05:22:57.970Z,1024.87
2019-01-02T05:23:57.951Z,1025.19
2019-01-02T05:24:57.935Z,1025.04
2019-01-02T05:25:57.919Z,1024.93
2019-01-02T05:26:57.910Z,1024.87
2019-01-02T05:27:57.941Z,1024.95
2019-01-02T05:28:57.890Z,1025.04
2019-01-02T05:29:57.903Z,1024.85
2019-01-02T05:30:57.871Z,1025.02
2019-01-02T05:31:57.856Z,1025.09
2019-01-02T05:32:57.846Z,1025.17
2019-01-02T05:33:57.877Z,1024.92
2019-01-02T05:34:57.824Z,1024.95
2019-01-02T05:35:57.818Z,1025.04
2019-01-02T05:36:57.823Z,1025.11
2019-01-02T05:37:57.790Z,1024.96
2019-01-02T05:38:57.778Z,1024.91
2019-01-02T05:39:57.817Z,1024.95
2019-01-02T05:40:57.756Z,1024.98
2019-01-02T05:41:57.750Z,1025.06
2019-01-02T05:42:57.755Z,1024.93
2019-01-02T05:43:57.724Z,1024.98
2019-01-02T05:44:57.715Z,1025.00
2019-01-02T05:45:57.753Z,1024.98
2019-01-02T05:46:57.712Z,1024.95
2019-01-02T05:47:57.726Z,1025.07
2019-01-02T05:48:57.671Z,1024.96
2019-01-02T05:49:57.670Z,1024.98
2019-01-02T05:50:57.689Z,1025.00
2019-01-02T05:51:57.644Z,1025.05
2019-01-02T05:52:57.628Z,1024.90
2019-01-02T05:53:57.620Z,1024.97
2019-01-02T05:54:57.658Z,1024.97
2019-01-02T05:55:57.598Z,1025.08
2019-01-02T05:56:57.591Z,1025.15
2019-01-02T05:57:57.573Z,1025.21
2019-01-02T05:58:57.562Z,1025.02
2019-01-02T05:59:57.551Z,1025.15
2019-01-02T06:00:57.589Z,1025.10
2019-01-02T06:01:57.555Z,1025.11
2019-01-02T06:02:57.530Z,1025.08
2019-01-02T06:03:57.546Z,1025.17
2019-01-02T06:04:57.498Z,1025.11
2019-01-02T06:05:57.542Z,1025.24
2019-01-02T06:06:57.477Z,1025.25
2019-01-02T06:07:57.483Z,1025.40
2019-01-02T06:08:57.463Z,1025.18
2019-01-02T06:09:57.448Z,1025.24
2019-01-02T06:10:57.443Z,1025.09
2019-01-02T06:11:57.482Z,1025.21
2019-01-02T06:12:57.431Z,1025.31
2019-01-02T06:13:57.464Z,1025.25
2019-01-02T06:14:57.391Z,1025.65
2019-01-02T06:15:57.385Z,1025.47
2019-01-02T06:16:57.426Z,1025.23
2019-01-02T06:17:57.370Z,1025.49
2019-01-02T06:18:57.379Z,1025.19
2019-01-02T06:19:57.357Z,1025.17
2019-01-02T06:20:57.355Z,1025.27
2019-01-02T06:21:57.323Z,1025.31
2019-01-02T06:22:57.359Z,1025.55
2019-01-02T06:23:57.321Z,1025.31
2019-01-02T06:24:57.283Z,1025.46
2019-01-02T06:25:57.287Z,1025.27
2019-01-02T06:26:57.342Z,1025.20
2019-01-02T06:27:57.258Z,1025.24
2019-01-02T06:28:57.290Z,1025.27
2019-01-02T06:29:57.251Z,1025.41
2019-01-02T06:30:57.272Z,1025.19
2019-01-02T06:31:57.214Z,1025.50
2019-01-02T06:32:57.195Z,1025.23
2019-01-02T06:33:57.189Z,1025.34
2019-01-02T06:34:57.235Z,1025.33
2019-01-02T06:35:57.167Z,1025.53
2019-01-02T06:36:57.159Z,1025.40
2019-01-02T06:37:57.196Z,1025.66
2019-01-02T06:38:57.135Z,1025.46
2019-01-02T06:39:57.131Z,1025.42
2019-01-02T06:40:57.154Z,1025.35
2019-01-02T06:41:57.115Z,1025.36
2019-01-02T06:42:57.131Z,1025.43
2019-01-02T06:43:57.079Z,1025.40
2019-01-02T06:44:57.068Z,1025.46
2019-01-02T06:45:57.063Z,1025.41
2019-01-02T06:46:57.142Z,1025.54
2019-01-02T06:47:57.043Z,1025.31
2019-01-02T06:48:57.031Z,1025.52
2019-01-02T06:49:57.073Z,1025.43
2019-01-02T06:50:57.004Z,1025.51
2019-01-02T06:51:57.000Z,1025.52
2019-01-02T06:52:56.988Z,1025.66
2019-01-02T06:53:56.985Z,1025.38
2019-01-02T06:54:56.967Z,1025.42
2019-01-02T06:55:56.994Z,1025.40
2019-01-02T06:56:56.943Z,1025.50
2019-01-02T06:57:56.943Z,1025.55
2019-01-02T06:58:57.001Z,1025.54
2019-01-02T06:59:56.916Z,1025.48
2019-01-02T07:00:56.898Z,1025.55
2019-01-02T07:01:56.890Z,1025.54
2019-01-02T07:02:56.877Z,1025.57
2019-01-02T07:03:56.860Z,1025.83
2019-01-02T07:04:56.893Z,1025.53
2019-01-02T07:05:56.884Z,1025.62
2019-01-02T07:06:56.830Z,1025.54
2019-01-02T07:07:56.828Z,1025.59
2019-01-02T07:08:56.810Z,1025.69
2019-01-02T07:09:56.803Z,1025.59
2019-01-02T07:10:56.798Z,1025.63
2019-01-02T07:11:56.820Z,1025.69
2019-01-02T07:12:56.764Z,1025.75
2019-01-02T07:13:56.755Z,1025.69
2019-01-02T07:14:56.743Z,1025.78
2019-01-02T07:15:56.740Z,1025.87
2019-01-02T07:16:58.024Z,1025.62
2019-01-02T07:17:56.761Z,1025.67
2019-01-02T07:18:56.702Z,1025.75
2019-01-02T07:19:56.739Z,1025.75
2019-01-02T07:20:56.680Z,1025.70
2019-01-02T07:21:56.678Z,1025.87
2019-01-02T07:22:56.663Z,1025.93
2019-01-02T07:23:56.706Z,1025.88
2019-01-02T07:24:56.657Z,1025.79
2019-01-02T07:25:56.627Z,1025.85
2019-01-02T07:26:56.639Z,1026.12
2019-01-02T07:27:56.673Z,1025.82
2019-01-02T07:28:56.606Z,1026.02
2019-01-02T07:29:56.613Z,1025.93
2019-01-02T07:30:56.585Z,1025.94
2019-01-02T07:31:56.576Z,1025.99
2019-01-02T07:32:57.609Z,1025.97
2019-01-02T07:33:56.585Z,1026.11
2019-01-02T07:34:56.531Z,1026.02
2019-01-02T07:35:56.526Z,1025.90
2019-01-02T07:36:56.589Z,1026.07
2019-01-02T07:37:56.497Z,1025.98
2019-01-02T07:38:56.494Z,1025.92
2019-01-02T07:39:56.483Z,1025.97
2019-01-02T07:40:56.475Z,1026.15
2019-01-02T07:41:56.473Z,1026.18
2019-01-02T07:42:56.503Z,1026.04
2019-01-02T07:43:56.458Z,1026.07
2019-01-02T07:44:56.442Z,1026.15
2019-01-02T07:45:56.408Z,1026.02
2019-01-02T07:46:56.445Z,1026.09
2019-01-02T07:47:56.409Z,1026.19
2019-01-02T07:48:56.427Z,1026.13
2019-01-02T07:49:56.414Z,1026.14
2019-01-02T07:51:00.245Z,1026.44
2019-01-02T07:51:56.362Z,1026.24
2019-01-02T07:52:56.331Z,1026.26
2019-01-02T07:53:56.334Z,1026.53
2019-01-02T07:54:56.312Z,1026.18
2019-01-02T07:55:56.349Z,1026.20
2019-01-02T07:56:56.303Z,1026.35
2019-01-02T07:57:56.313Z,1026.27
2019-01-02T07:58:56.271Z,1026.35
2019-01-02T07:59:56.268Z,1026.29
2019-01-02T08:00:56.307Z,1026.30
2019-01-02T08:01:56.515Z,1026.41
2019-01-02T08:02:56.246Z,1026.34
2019-01-02T08:03:56.218Z,1026.33
2019-01-02T08:04:56.216Z,1026.40
2019-01-02T08:05:56.193Z,1026.45
2019-01-02T08:06:56.191Z,1026.45
2019-01-02T08:07:56.334Z,1026.51
2019-01-02T08:08:56.164Z,1026.40
2019-01-02T08:09:56.171Z,1026.45
2019-01-02T08:10:56.212Z,1026.44
2019-01-02T08:11:56.127Z,1026.40
2019-01-02T08:12:56.164Z,1026.43
2019-01-02T08:13:56.146Z,1026.46
2019-01-02T08:15:02.843Z,1026.55
2019-01-02T08:15:57.089Z,1026.52
2019-01-02T08:16:56.102Z,1026.46
2019-01-02T08:17:56.065Z,1026.45
2019-01-02T08:18:56.090Z,1026.51
2019-01-02T08:19:56.045Z,1026.40
2019-01-02T08:20:56.073Z,1026.49
2019-01-02T08:21:56.022Z,1026.47
2019-01-02T08:22:56.011Z,1026.40
2019-01-02T08:23:55.996Z,1026.28
2019-01-02T08:24:55.989Z,1026.35
2019-01-02T08:25:55.980Z,1026.21
2019-01-02T08:26:56.016Z,1026.25
2019-01-02T08:27:55.952Z,1026.35
2019-01-02T08:28:55.945Z,1026.47
2019-01-02T08:29:56.085Z,1026.46
2019-01-02T08:30:55.964Z,1026.46
2019-01-02T08:31:55.914Z,1026.45
2019-01-02T08:32:55.915Z,1026.59
2019-01-02T08:33:55.950Z,1026.56
2019-01-02T08:34:55.882Z,1026.53
2019-01-02T08:35:55.881Z,1026.61
2019-01-02T08:36:55.868Z,1026.59
2019-01-02T08:37:55.844Z,1026.57
2019-01-02T08:38:55.895Z,1026.61
2019-01-02T08:39:55.864Z,1026.56
2019-01-02T08:40:55.853Z,1026.63
2019-01-02T08:41:55.821Z,1026.77
2019-01-02T08:42:55.795Z,1026.54
2019-01-02T08:43:55.780Z,1026.84
2019-01-02T08:44:55.812Z,1026.61
2019-01-02T08:45:55.767Z,1026.74
2019-01-02T08:46:55.753Z,1026.71
2019-01-02T08:47:55.743Z,1026.74
2019-01-02T08:48:55.731Z,1026.61
2019-01-02T08:49:55.787Z,1026.62
2019-01-02T08:50:55.718Z,1026.66
2019-01-02T08:51:55.733Z,1026.72
2019-01-02T08:52:55.681Z,1026.65
2019-01-02T08:53:55.688Z,1026.72
2019-01-02T08:54:55.679Z,1026.87
2019-01-02T08:55:55.697Z,1026.74
2019-01-02T08:56:55.646Z,1026.72
2019-01-02T08:57:55.631Z,1026.70
2019-01-02T08:58:55.642Z,1026.71
2019-01-02T08:59:55.608Z,1026.86
2019-01-02T09:00:55.634Z,1026.82
2019-01-02T09:01:55.588Z,1026.71
2019-01-02T09:02:55.596Z,1026.74
2019-01-02T09:03:55.565Z,1026.78
2019-01-02T09:04:55.586Z,1026.81
2019-01-02T09:05:55.540Z,1026.93
2019-01-02T09:06:55.577Z,1026.91
2019-01-02T09:07:55.522Z,1026.86
2019-01-02T09:08:55.518Z,1026.97
2019-01-02T09:09:55.504Z,1026.81
2019-01-02T09:10:55.499Z,1026.83
2019-01-02T09:11:55.488Z,1026.78
2019-01-02T09:12:55.533Z,1026.90
2019-01-02T09:13:55.465Z,1026.77
2019-01-02T09:14:55.450Z,1026.83
2019-01-02T09:15:55.445Z,1026.76
2019-01-02T09:16:55.427Z,1026.71
2019-01-02T09:17:55.422Z,1026.79
2019-01-02T09:18:55.441Z,1026.88
2019-01-02T09:19:55.443Z,1026.72
2019-01-02T09:20:55.383Z,1026.88
2019-01-02T09:21:55.395Z,1026.84
2019-01-02T09:22:55.365Z,1026.83
2019-01-02T09:23:55.360Z,1026.82
2019-01-02T09:24:55.395Z,1026.82
2019-01-02T09:25:55.335Z,1026.92
2019-01-02T09:26:55.370Z,1026.89
2019-01-02T09:27:55.315Z,1027.01
2019-01-02T09:28:55.327Z,1026.79
2019-01-02T09:29:55.295Z,1026.91
2019-01-02T09:30:55.278Z,1026.96
2019-01-02T09:31:55.269Z,1026.87
2019-01-02T09:32:55.294Z,1026.88
2019-01-02T09:33:55.250Z,1026.94
2019-01-02T09:34:55.306Z,1026.95
2019-01-02T09:35:55.280Z,1026.96
2019-01-02T09:36:55.215Z,1027.07
2019-01-02T09:37:55.202Z,1026.95
2019-01-02T09:38:55.457Z,1027.20
2019-01-02T09:39:55.174Z,1027.05
2019-01-02T09:40:55.183Z,1027.13
2019-01-02T09:41:55.156Z,1027.14
2019-01-02T09:42:55.158Z,1027.05
2019-01-02T09:43:55.137Z,1027.16
2019-01-02T09:44:55.169Z,1027.16
2019-01-02T09:45:55.120Z,1027.12
2019-01-02T09:46:55.103Z,1027.06
2019-01-02T09:47:55.188Z,1026.99
2019-01-02T09:48:55.124Z,1027.07
2019-01-02T09:49:55.076Z,1026.99
2019-01-02T09:50:55.097Z,1027.12
2019-01-02T09:51:55.043Z,1027.14
2019-01-02T09:52:55.033Z,1027.06
2019-01-02T09:53:55.061Z,1027.03
2019-01-02T09:55:01.225Z,1027.12
2019-01-02T09:55:56.046Z,1027.05
2019-01-02T09:56:55.055Z,1027.10
2019-01-02T09:57:54.981Z,1027.10
2019-01-02T09:58:54.974Z,1027.07
2019-01-02T09:59:54.978Z,1027.21
2019-01-02T10:00:54.965Z,1027.06
2019-01-02T10:01:54.986Z,1027.14
2019-01-02T10:02:54.924Z,1027.05
2019-01-02T10:03:54.976Z,1027.14
2019-01-02T10:04:54.907Z,1027.17
2019-01-02T10:05:54.897Z,1027.09
2019-01-02T10:06:54.888Z,1027.24
2019-01-02T10:07:54.946Z,1027.12
2019-01-02T10:08:54.868Z,1027.15
2019-01-02T10:09:54.850Z,1027.19
2019-01-02T10:10:54.872Z,1027.01
2019-01-02T10:11:54.837Z,1027.07
2019-01-02T10:12:54.825Z,1027.09
2019-01-02T10:13:54.866Z,1027.22
2019-01-02T10:14:54.798Z,1027.19
2019-01-02T10:15:54.804Z,1027.00
2019-01-02T10:16:54.777Z,1027.06
2019-01-02T10:17:54.792Z,1027.09
2019-01-02T10:18:54.762Z,1027.11
2019-01-02T10:19:54.803Z,1027.15
2019-01-02T10:20:54.731Z,1027.09
2019-01-02T10:21:54.737Z,1027.03
2019-01-02T10:22:54.713Z,1027.01
2019-01-02T10:23:54.698Z,1027.10
2019-01-02T10:24:54.704Z,1027.82
2019-01-02T10:25:54.735Z,1027.07
2019-01-02T10:26:54.669Z,1027.09
2019-01-02T10:27:54.663Z,1027.09
2019-01-02T10:28:54.670Z,1027.13
2019-01-02T10:29:54.640Z,1027.18
2019-01-02T10:30:54.684Z,1027.09
2019-01-02T10:31:54.615Z,1027.09
2019-01-02T10:32:54.617Z,1027.04
2019-01-02T10:33:54.607Z,1027.10
2019-01-02T10:34:54.607Z,1027.21
2019-01-02T10:35:54.588Z,1027.33
2019-01-02T10:36:54.601Z,1027.01
2019-01-02T10:37:54.551Z,1027.11
2019-01-02T10:38:54.542Z,1027.13
2019-01-02T10:39:54.588Z,1027.09
2019-01-02T10:40:54.529Z,1027.07
2019-01-02T10:41:54.508Z,1027.10
2019-01-02T10:42:54.494Z,1026.94
2019-01-02T10:43:54.488Z,1027.14
2019-01-02T10:44:54.550Z,1027.01
2019-01-02T10:45:54.463Z,1027.13
2019-01-02T10:46:54.463Z,1027.06
2019-01-02T10:47:54.472Z,1027.01
2019-01-02T10:48:54.429Z,1027.01
2019-01-02T10:49:54.479Z,1027.10
2019-01-02T10:50:54.455Z,1027.09
2019-01-02T10:51:54.398Z,1027.14
2019-01-02T10:52:54.397Z,1027.07
2019-01-02T10:53:54.376Z,1027.24
2019-01-02T10:54:54.373Z,1027.15
2019-01-02T10:55:54.413Z,1027.08
2019-01-02T10:56:54.354Z,1026.93
2019-01-02T10:57:54.339Z,1027.15
2019-01-02T10:58:54.345Z,1027.00
2019-01-02T10:59:54.321Z,1026.95
2019-01-02T11:00:54.310Z,1027.00
2019-01-02T11:01:54.340Z,1027.01
2019-01-02T11:02:54.281Z,1027.03
2019-01-02T11:03:54.269Z,1027.18
2019-01-02T11:04:54.261Z,1027.04
2019-01-02T11:05:54.257Z,1026.96
2019-01-02T11:06:54.235Z,1026.99
2019-01-02T11:07:54.273Z,1026.93
2019-01-02T11:08:54.220Z,1026.99
2019-01-02T11:09:54.211Z,1026.82
2019-01-02T11:10:54.204Z,1026.91
2019-01-02T11:11:54.188Z,1026.93
2019-01-02T11:12:54.174Z,1026.94
2019-01-02T11:13:54.228Z,1027.04
2019-01-02T11:14:54.183Z,1026.92
2019-01-02T11:15:54.181Z,1026.98
2019-01-02T11:16:54.126Z,1027.08
2019-01-02T11:17:54.130Z,1026.93
2019-01-02T11:18:54.105Z,1026.93
2019-01-02T11:19:54.101Z,1027.08
2019-01-02T11:20:54.085Z,1027.10
2019-01-02T11:21:54.125Z,1027.26
2019-01-02T11:22:54.095Z,1026.95
2019-01-02T11:23:54.068Z,1026.92
2019-01-02T11:24:54.039Z,1026.92
2019-01-02T11:25:54.032Z,1027.07
2019-01-02T11:26:54.035Z,1027.21
2019-01-02T11:27:54.065Z,1026.97
2019-01-02T11:28:54.003Z,1026.99
2019-01-02T11:29:53.997Z,1027.01
2019-01-02T11:30:53.976Z,1027.08
2019-01-02T11:31:53.986Z,1027.05
2019-01-02T11:32:53.957Z,1027.38
2019-01-02T11:33:53.994Z,1027.11
2019-01-02T11:34:53.934Z,1027.00
2019-01-02T11:35:53.935Z,1027.05
2019-01-02T11:36:53.919Z,1027.01
2019-01-02T11:37:53.914Z,1026.93
2019-01-02T11:38:53.888Z,1026.94
2019-01-02T11:39:53.941Z,1026.95
2019-01-02T11:40:53.870Z,1026.95
2019-01-02T11:41:53.861Z,1026.97
2019-01-02T11:42:53.852Z,1026.98
2019-01-02T11:43:53.837Z,1026.93
2019-01-02T11:44:53.833Z,1026.91
2019-01-02T11:45:53.880Z,1026.95
2019-01-02T11:46:53.803Z,1027.02
2019-01-02T11:47:53.819Z,1027.02
2019-01-02T11:48:53.806Z,1027.10
2019-01-02T11:49:53.775Z,1027.03
2019-01-02T11:50:53.764Z,1026.93
2019-01-02T11:51:53.814Z,1027.06
2019-01-02T11:52:53.754Z,1027.25
2019-01-02T11:53:53.734Z,1026.99
2019-01-02T11:54:53.784Z,1027.04
2019-01-02T11:55:53.712Z,1027.11
2019-01-02T11:56:53.699Z,1027.04
2019-01-02T11:57:53.692Z,1027.06
2019-01-02T11:58:53.678Z,1027.04
2019-01-02T11:59:53.669Z,1026.97
2019-01-02T12:00:53.712Z,1027.26
2019-01-02T12:01:53.683Z,1027.10
2019-01-02T12:02:53.641Z,1027.17
2019-01-02T12:03:53.620Z,1027.11
2019-01-02T12:04:53.616Z,1027.19