createdAt,value
2016-05-17T00:00:49.328Z,0
2016-05-17T00:01:35.143Z,0
2016-05-17T00:02:35.178Z,0
2016-05-17T00:03:49.211Z,0
2016-05-17T00:04:35.214Z,0
2016-05-17T00:05:35.232Z,0
2016-05-17T00:06:35.266Z,0
2016-05-17T00:07:49.456Z,0
2016-05-17T00:08:35.302Z,0
2016-05-17T00:09:35.321Z,0
2016-05-17T00:10:35.339Z,0
2016-05-17T00:11:35.358Z,0
2016-05-17T00:13:35.410Z,0
2016-05-17T00:14:49.616Z,0
2016-05-17T00:15:35.446Z,0
2016-05-17T00:16:35.480Z,0
2016-05-17T00:17:35.483Z,0
2016-05-17T00:18:35.501Z,0
2016-05-17T00:19:49.708Z,0
2016-05-17T00:20:35.554Z,0
2016-05-17T00:21:35.932Z,0
2016-05-17T00:22:35.435Z,0
2016-05-17T00:23:35.624Z,0
2016-05-17T00:24:35.627Z,0
2016-05-17T00:25:35.504Z,0
2016-05-17T00:26:35.695Z,0
2016-05-17T00:27:35.713Z,0
2016-05-17T00:28:35.732Z,0
2016-05-17T00:29:49.922Z,0
2016-05-17T00:30:35.612Z,0
2016-05-17T00:31:35.786Z,0
2016-05-17T00:32:35.665Z,0
2016-05-17T00:33:35.667Z,0
2016-05-17T00:34:35.841Z,0
2016-05-17T00:35:50.047Z,0
2016-05-17T00:36:50.706Z,0
2016-05-17T00:37:35.912Z,0
2016-05-17T00:38:35.947Z,0
2016-05-17T00:39:35.964Z,0
2016-05-17T00:40:35.967Z,0
2016-05-17T00:41:35.985Z,0
2016-05-17T00:42:35.878Z,0
2016-05-17T00:43:50.225Z,0
2016-05-17T00:44:36.056Z,0
2016-05-17T00:45:36.012Z,0
2016-05-17T00:46:35.952Z,0
2016-05-17T00:47:50.314Z,0
2016-05-17T00:48:36.145Z,0
2016-05-17T00:49:36.163Z,0
2016-05-17T00:50:50.353Z,0
2016-05-17T00:51:50.246Z,0
2016-05-17T00:52:36.218Z,0
2016-05-17T00:54:36.270Z,0
2016-05-17T00:55:35.976Z,0
2016-05-17T00:56:36.307Z,0
2016-05-17T00:57:50.512Z,0
2016-05-17T00:58:50.546Z,0
2016-05-17T00:59:36.362Z,0
2016-05-17T01:00:36.396Z,0
2016-05-17T01:01:36.415Z,0
2016-05-17T01:02:36.448Z,0
2016-05-17T01:03:50.639Z,0
2016-05-17T01:04:36.469Z,0
2016-05-17T01:05:36.519Z,0
2016-05-17T01:06:36.380Z,0
2016-05-17T01:07:36.556Z,0
2016-05-17T01:09:36.576Z,0
2016-05-17T01:10:36.611Z,0
2016-05-17T01:11:36.613Z,0
2016-05-17T01:12:36.663Z,0
2016-05-17T01:13:36.525Z,0
2016-05-17T01:14:36.683Z,0
2016-05-17T01:15:36.717Z,0
2016-05-17T01:17:36.442Z,0
2016-05-17T01:18:36.460Z,0
2016-05-17T01:19:36.635Z,0
2016-05-17T01:20:36.810Z,0
2016-05-17T01:21:51.062Z,0
2016-05-17T01:22:50.877Z,0
2016-05-17T01:23:36.723Z,0
2016-05-17T01:24:50.773Z,0
2016-05-17T01:25:36.760Z,0
2016-05-17T01:26:36.779Z,0
2016-05-17T01:27:36.953Z,0
2016-05-17T01:28:36.987Z,0
2016-05-17T01:29:37.004Z,0
2016-05-17T01:30:37.023Z,0
2016-05-17T01:31:37.042Z,0
2016-05-17T01:32:36.919Z,0
2016-05-17T01:33:37.095Z,0
2016-05-17T01:34:36.800Z,0
2016-05-17T01:35:36.818Z,0
2016-05-17T01:36:36.853Z,0
2016-05-17T01:37:37.167Z,0
2016-05-17T01:38:51.389Z,0
2016-05-17T01:39:37.203Z,0
2016-05-17T01:40:37.238Z,0
2016-05-17T01:41:37.256Z,0
2016-05-17T01:42:51.306Z,0
2016-05-17T01:44:37.327Z,0
2016-05-17T01:45:37.344Z,0
2016-05-17T01:47:37.382Z,0
2016-05-17T01:49:37.419Z,0
2016-05-17T01:50:37.280Z,0
2016-05-17T01:51:37.314Z,0
2016-05-17T01:52:37.333Z,0
2016-05-17T01:53:37.523Z,0
2016-05-17T01:54:51.713Z,0
2016-05-17T01:55:37.543Z,0
2016-05-17T01:56:37.562Z,0
2016-05-17T01:57:37.424Z,0
2016-05-17T01:58:37.615Z,0
2016-05-17T01:59:37.632Z,0
2016-05-17T02:00:37.651Z,0
2016-05-17T02:01:37.670Z,0
2016-05-17T02:02:37.547Z,0
2016-05-17T02:04:37.583Z,0
2016-05-17T02:06:37.823Z,0
2016-05-17T02:07:37.639Z,0
2016-05-17T02:08:37.814Z,0
2016-05-17T02:09:37.831Z,0
2016-05-17T02:10:52.053Z,0
2016-05-17T02:11:37.728Z,0
2016-05-17T02:12:37.745Z,0
2016-05-17T02:14:37.955Z,0
2016-05-17T02:15:37.957Z,0
2016-05-17T02:16:37.835Z,0
2016-05-17T02:17:52.197Z,0
2016-05-17T02:18:38.027Z,0
2016-05-17T02:19:37.890Z,0
2016-05-17T02:20:38.063Z,0
2016-05-17T02:21:52.129Z,0
2016-05-17T02:23:38.135Z,0
2016-05-17T02:24:38.138Z,0
2016-05-17T02:25:52.359Z,0
2016-05-17T02:26:38.033Z,0
2016-05-17T02:27:38.208Z,0
2016-05-17T02:28:37.929Z,0
2016-05-17T02:29:38.260Z,0
2016-05-17T02:30:38.123Z,0
2016-05-17T02:31:38.297Z,4
2016-05-17T02:32:38.018Z,4
2016-05-17T02:33:38.037Z,0
2016-05-17T02:34:38.211Z,4
2016-05-17T02:35:38.589Z,4
2016-05-17T02:36:38.356Z,4
2016-05-17T02:37:38.485Z,4
2016-05-17T02:39:52.334Z,8
2016-05-17T02:40:38.384Z,4
2016-05-17T02:41:38.339Z,8
2016-05-17T02:42:38.530Z,4
2016-05-17T02:43:38.547Z,8
2016-05-17T02:44:38.425Z,4
2016-05-17T02:45:38.428Z,4
2016-05-17T02:46:38.306Z,8
2016-05-17T02:48:52.671Z,8
2016-05-17T02:49:38.673Z,8
2016-05-17T02:50:52.722Z,8
2016-05-17T02:51:39.133Z,4
2016-05-17T02:52:38.572Z,8
2016-05-17T02:53:38.606Z,12
2016-05-17T02:54:38.765Z,12
2016-05-17T02:55:38.799Z,16
2016-05-17T02:56:38.818Z,16
2016-05-17T02:57:53.023Z,16
2016-05-17T02:58:38.854Z,16
2016-05-17T02:59:38.888Z,20
2016-05-17T03:00:38.922Z,20
2016-05-17T03:01:38.909Z,24
2016-05-17T03:02:38.943Z,28
2016-05-17T03:03:38.976Z,28
2016-05-17T03:04:38.979Z,24
2016-05-17T03:05:38.998Z,24
2016-05-17T03:06:53.484Z,40
2016-05-17T03:07:39.050Z,44
2016-05-17T03:08:38.912Z,48
2016-05-17T03:09:39.086Z,56
2016-05-17T03:10:39.120Z,68
2016-05-17T03:12:39.142Z,92
2016-05-17T03:13:53.191Z,116
2016-05-17T03:14:39.037Z,120
2016-05-17T03:15:39.211Z,132
2016-05-17T03:16:39.247Z,148
2016-05-17T03:17:53.436Z,168
2016-05-17T03:18:39.267Z,184
2016-05-17T03:19:39.145Z,212
2016-05-17T03:20:39.163Z,232
2016-05-17T03:21:39.712Z,236
2016-05-17T03:22:39.355Z,224
2016-05-17T03:23:39.405Z,224
2016-05-17T03:24:39.252Z,220
2016-05-17T03:25:38.957Z,212
2016-05-17T03:26:39.491Z,200
2016-05-17T03:27:39.463Z,188
2016-05-17T03:28:39.482Z,176
2016-05-17T03:29:53.796Z,176
2016-05-17T03:30:39.362Z,180
2016-05-17T03:31:39.536Z,192
2016-05-17T03:32:53.743Z,232
2016-05-17T03:33:39.574Z,248
2016-05-17T03:34:39.451Z,256
2016-05-17T03:35:39.469Z,264
2016-05-17T03:36:39.518Z,272
2016-05-17T03:37:53.849Z,280
2016-05-17T03:38:39.680Z,292
2016-05-17T03:39:39.715Z,304
2016-05-17T03:40:53.920Z,320
2016-05-17T03:41:39.751Z,332
2016-05-17T03:42:39.784Z,344
2016-05-17T03:43:39.803Z,352
2016-05-17T03:44:39.665Z,360
2016-05-17T03:45:54.011Z,368
2016-05-17T03:46:39.702Z,372
2016-05-17T03:47:54.063Z,372
2016-05-17T03:48:39.895Z,356
2016-05-17T03:49:54.100Z,340
2016-05-17T03:50:39.946Z,332
2016-05-17T03:51:39.809Z,324
2016-05-17T03:52:39.968Z,336
2016-05-17T03:53:40.002Z,332
2016-05-17T03:54:54.207Z,332
2016-05-17T03:55:40.038Z,324
2016-05-17T03:56:40.057Z,304
2016-05-17T03:57:40.091Z,304
2016-05-17T03:58:40.093Z,320
2016-05-17T03:59:40.127Z,336
2016-05-17T04:00:54.318Z,328
2016-05-17T04:01:39.867Z,336
2016-05-17T04:02:40.026Z,344
2016-05-17T04:03:40.043Z,360
2016-05-17T04:04:40.219Z,372
2016-05-17T04:05:40.238Z,392
2016-05-17T04:06:40.396Z,408
2016-05-17T04:07:40.290Z,428
2016-05-17T04:08:54.339Z,400
2016-05-17T04:09:40.185Z,412
2016-05-17T04:10:40.359Z,388
2016-05-17T04:11:54.550Z,376
2016-05-17T04:12:40.240Z,376
2016-05-17T04:13:40.259Z,424
2016-05-17T04:14:40.292Z,496
2016-05-17T04:15:40.451Z,564
2016-05-17T04:16:40.329Z,632
2016-05-17T04:17:40.347Z,624
2016-05-17T04:18:40.506Z,620
2016-05-17T04:19:40.383Z,652
2016-05-17T04:20:40.403Z,700
2016-05-17T04:21:40.609Z,716
2016-05-17T04:22:40.439Z,776
2016-05-17T04:23:40.630Z,844
2016-05-17T04:24:40.632Z,860
2016-05-17T04:26:40.684Z,932
2016-05-17T04:27:40.390Z,916
2016-05-17T04:28:40.721Z,864
2016-05-17T04:29:40.739Z,788
2016-05-17T04:30:40.757Z,820
2016-05-17T04:31:40.791Z,916
2016-05-17T04:32:54.982Z,928
2016-05-17T04:33:40.843Z,900
2016-05-17T04:34:40.690Z,824
2016-05-17T04:35:40.708Z,920
2016-05-17T04:36:40.587Z,1024
2016-05-17T04:37:40.933Z,1160
2016-05-17T04:38:40.935Z,1224
2016-05-17T04:39:40.954Z,1216
2016-05-17T04:40:55.159Z,1092
2016-05-17T04:41:40.678Z,1012
2016-05-17T04:42:41.023Z,1064
2016-05-17T04:43:55.214Z,1164
2016-05-17T04:44:40.904Z,1168
2016-05-17T04:45:41.064Z,1128
2016-05-17T04:46:41.098Z,1152
2016-05-17T04:47:41.116Z,1160
2016-05-17T04:48:55.322Z,1088
2016-05-17T04:49:41.011Z,1084
2016-05-17T04:50:41.186Z,1092
2016-05-17T04:51:41.407Z,1172
2016-05-17T04:52:41.239Z,1340
2016-05-17T04:53:55.429Z,1388
2016-05-17T04:54:55.447Z,1412
2016-05-17T04:55:41.309Z,1184
2016-05-17T04:56:41.311Z,1196
2016-05-17T04:57:55.518Z,1192
2016-05-17T04:58:41.192Z,1208
2016-05-17T04:59:41.210Z,1268
2016-05-17T05:00:41.401Z,1076
2016-05-17T05:01:41.419Z,960
2016-05-17T05:02:41.453Z,964
2016-05-17T05:03:41.455Z,1000
2016-05-17T05:04:55.646Z,1036
2016-05-17T05:05:41.507Z,1120
2016-05-17T05:06:56.042Z,1288
2016-05-17T05:07:41.544Z,1408
2016-05-17T05:08:41.547Z,1528
2016-05-17T05:09:41.587Z,1676
2016-05-17T05:10:41.663Z,1556
2016-05-17T05:11:41.584Z,1432
2016-05-17T05:12:55.989Z,1316
2016-05-17T05:13:41.707Z,1296
2016-05-17T05:14:41.895Z,1276
2016-05-17T05:15:41.944Z,1456
2016-05-17T05:16:41.979Z,1628
2016-05-17T05:17:42.027Z,1688
2016-05-17T05:18:41.734Z,1784
2016-05-17T05:19:42.090Z,1684
2016-05-17T05:20:56.286Z,1732
2016-05-17T05:21:41.825Z,1832
2016-05-17T05:22:42.161Z,1784
2016-05-17T05:23:56.371Z,1460
2016-05-17T05:24:42.222Z,1448
2016-05-17T05:25:42.102Z,1536
2016-05-17T05:26:56.435Z,1416
2016-05-17T05:27:42.127Z,1408
2016-05-17T05:28:42.304Z,1364
2016-05-17T05:30:42.342Z,1168
2016-05-17T05:31:42.376Z,1172
2016-05-17T05:32:42.396Z,1264
2016-05-17T05:33:42.415Z,1464
2016-05-17T05:34:42.433Z,1728
2016-05-17T05:35:56.640Z,1668
2016-05-17T05:36:56.362Z,1456
2016-05-17T05:37:42.037Z,1492
2016-05-17T05:38:42.352Z,1812
2016-05-17T05:39:42.386Z,2176
2016-05-17T05:40:42.560Z,2364
2016-05-17T05:41:42.579Z,2564
2016-05-17T05:42:56.785Z,2744
2016-05-17T05:43:42.616Z,2832
2016-05-17T05:44:42.634Z,2852
2016-05-17T05:45:42.652Z,2880
2016-05-17T05:46:42.687Z,2864
2016-05-17T05:47:42.704Z,3020
2016-05-17T05:48:42.724Z,3340
2016-05-17T05:49:42.600Z,3700
2016-05-17T05:50:42.806Z,3920
2016-05-17T05:51:42.481Z,4024
2016-05-17T05:52:42.812Z,4156
2016-05-17T05:53:42.831Z,4224
2016-05-17T05:54:56.881Z,4260
2016-05-17T05:55:42.883Z,4312
2016-05-17T05:56:42.917Z,4432
2016-05-17T05:57:42.935Z,4584
2016-05-17T05:58:57.125Z,4260
2016-05-17T05:59:42.815Z,4564
2016-05-17T06:00:42.975Z,4968
2016-05-17T06:01:42.852Z,5568
2016-05-17T06:02:43.027Z,6096
2016-05-17T06:03:43.045Z,5164
2016-05-17T06:04:42.907Z,5944
2016-05-17T06:05:43.081Z,7868
2016-05-17T06:06:42.974Z,8712
2016-05-17T06:07:57.321Z,8408
2016-05-17T06:08:43.168Z,7888
2016-05-17T06:09:43.171Z,4888
2016-05-17T06:10:43.204Z,3624
2016-05-17T06:11:43.207Z,3004
2016-05-17T06:12:43.084Z,3040
2016-05-17T06:13:57.462Z,3792
2016-05-17T06:14:43.137Z,3532
2016-05-17T06:15:43.171Z,3208
2016-05-17T06:16:58.235Z,4308
2016-05-17T06:17:43.348Z,4528
2016-05-17T06:18:43.366Z,4672
2016-05-17T06:19:43.228Z,4812
2016-05-17T06:20:43.404Z,4468
2016-05-17T06:21:44.156Z,3876
2016-05-17T06:22:43.455Z,3536
2016-05-17T06:23:57.661Z,3404
2016-05-17T06:24:43.523Z,3328
2016-05-17T06:25:43.526Z,3276
2016-05-17T06:26:43.545Z,3240
2016-05-17T06:27:57.595Z,3404
2016-05-17T06:28:43.580Z,3556
2016-05-17T06:29:43.615Z,3696
2016-05-17T06:30:43.477Z,3700
2016-05-17T06:31:43.651Z,3840
2016-05-17T06:32:43.686Z,3732
2016-05-17T06:34:43.722Z,4008
2016-05-17T06:35:43.741Z,4268
2016-05-17T06:38:43.811Z,5044
2016-05-17T06:39:58.001Z,4860
2016-05-17T06:40:43.847Z,4920
2016-05-17T06:41:43.397Z,4560
2016-05-17T06:42:43.885Z,4620
2016-05-17T06:43:58.090Z,4416
2016-05-17T06:45:43.799Z,3464
2016-05-17T06:46:43.988Z,3128
2016-05-17T06:47:43.991Z,2900
2016-05-17T06:48:44.025Z,2756
2016-05-17T06:49:44.043Z,2456
2016-05-17T06:50:44.062Z,2664
2016-05-17T06:51:44.440Z,2584
2016-05-17T06:52:44.114Z,3144
2016-05-17T06:53:44.132Z,3804
2016-05-17T06:54:44.135Z,3500
2016-05-17T06:55:58.356Z,4040
2016-05-17T06:56:44.187Z,4480
2016-05-17T06:57:44.064Z,4600
2016-05-17T06:58:44.068Z,4832
2016-05-17T06:59:44.258Z,4968
2016-05-17T07:01:44.138Z,4904
2016-05-17T07:03:58.550Z,4916
2016-05-17T07:04:58.552Z,4952
2016-05-17T07:05:44.399Z,4916
2016-05-17T07:06:44.136Z,4712
2016-05-17T07:07:44.436Z,4588
2016-05-17T07:08:44.454Z,4288
2016-05-17T07:09:44.472Z,3840
2016-05-17T07:10:58.693Z,3652
2016-05-17T07:11:44.524Z,3708
2016-05-17T07:12:44.543Z,3652
2016-05-17T07:13:44.577Z,3520
2016-05-17T07:14:44.610Z,3500
2016-05-17T07:15:58.785Z,3640
2016-05-17T07:16:44.632Z,3768
2016-05-17T07:17:44.510Z,4300
2016-05-17T07:18:44.527Z,5124
2016-05-17T07:19:44.718Z,5908
2016-05-17T07:20:44.720Z,6560
2016-05-17T07:21:44.739Z,6916
2016-05-17T07:22:44.617Z,7224
2016-05-17T07:23:44.634Z,7572
2016-05-17T07:24:44.810Z,7676
2016-05-17T07:25:44.859Z,6728
2016-05-17T07:26:59.049Z,5460
2016-05-17T07:27:44.724Z,5368
2016-05-17T07:28:44.898Z,6060
2016-05-17T07:29:44.932Z,6164
2016-05-17T07:30:59.138Z,5656
2016-05-17T07:32:44.831Z,7152
2016-05-17T07:33:45.022Z,5504
2016-05-17T07:34:59.211Z,5224
2016-05-17T07:35:44.917Z,5736
2016-05-17T07:36:45.186Z,7476
2016-05-17T07:37:44.938Z,7976
2016-05-17T07:38:44.972Z,7824
2016-05-17T07:39:45.147Z,8056
2016-05-17T07:40:45.055Z,6560
2016-05-17T07:41:45.199Z,6232
2016-05-17T07:42:59.405Z,5828
2016-05-17T07:43:45.266Z,5128
2016-05-17T07:44:45.254Z,4904
2016-05-17T07:45:44.974Z,6100
2016-05-17T07:46:45.338Z,7068
2016-05-17T07:47:45.341Z,8136
2016-05-17T07:48:45.374Z,8800
2016-05-17T07:49:45.221Z,8208
2016-05-17T07:50:45.410Z,7256
2016-05-17T07:51:45.460Z,6104
2016-05-17T07:52:45.448Z,6104
2016-05-17T07:53:45.465Z,6640
2016-05-17T07:54:45.499Z,6992
2016-05-17T07:55:45.376Z,6536
2016-05-17T07:56:45.537Z,6336
2016-05-17T07:57:45.554Z,6560
2016-05-17T07:58:59.760Z,7096
2016-05-17T07:59:45.451Z,7464
2016-05-17T08:00:45.625Z,7292
2016-05-17T08:01:45.487Z,6356
2016-05-17T08:02:45.678Z,6384
2016-05-17T08:03:45.695Z,7440
2016-05-17T08:04:45.730Z,8240
2016-05-17T08:05:45.747Z,8452
2016-05-17T08:06:45.782Z,8712
2016-05-17T08:08:59.865Z,10128
2016-05-17T08:09:45.697Z,9092
2016-05-17T08:10:45.855Z,8144
2016-05-17T08:11:45.874Z,8760
2016-05-17T08:12:45.892Z,9644
2016-05-17T08:13:59.957Z,8476
2016-05-17T08:15:00.116Z,8108
2016-05-17T08:15:45.962Z,6816
2016-05-17T08:16:45.996Z,6760
2016-05-17T08:17:59.890Z,7020
2016-05-17T08:18:46.032Z,6320
2016-05-17T08:19:45.910Z,6152
2016-05-17T08:20:45.929Z,6128
2016-05-17T08:21:46.353Z,7096
2016-05-17T08:22:46.122Z,7820
2016-05-17T08:23:46.156Z,7628
2016-05-17T08:24:46.018Z,7272
2016-05-17T08:26:45.929Z,7984
2016-05-17T08:27:46.245Z,8844
2016-05-17T08:28:46.106Z,8072
2016-05-17T08:29:46.297Z,7256
2016-05-17T08:31:00.550Z,6948
2016-05-17T08:31:46.334Z,6880
2016-05-17T08:32:46.211Z,6088
2016-05-17T08:33:46.229Z,4864
2016-05-17T08:34:46.420Z,3832
2016-05-17T08:35:46.439Z,3284
2016-05-17T08:36:46.472Z,3120
2016-05-17T08:37:46.490Z,3020
2016-05-17T08:39:46.527Z,3124
2016-05-17T08:40:46.561Z,3168
2016-05-17T08:41:46.580Z,3080
2016-05-17T08:42:46.707Z,2940
2016-05-17T08:43:46.631Z,2732
2016-05-17T08:44:46.665Z,2576
2016-05-17T08:46:00.855Z,2936
2016-05-17T08:46:46.686Z,3588
2016-05-17T08:47:46.721Z,4348
2016-05-17T08:48:46.738Z,4804
2016-05-17T08:50:46.790Z,4628
2016-05-17T08:52:46.671Z,5596
2016-05-17T08:53:46.705Z,6668
2016-05-17T08:54:46.708Z,7092
2016-05-17T08:55:46.898Z,7740
2016-05-17T08:56:46.916Z,8444
2016-05-17T08:57:46.794Z,8644
2016-05-17T08:58:46.812Z,8616
2016-05-17T08:59:46.831Z,7884
2016-05-17T09:00:47.006Z,7648
2016-05-17T09:01:47.054Z,7288
2016-05-17T09:02:47.057Z,7100
2016-05-17T09:03:46.919Z,7180
2016-05-17T09:04:46.953Z,7832
2016-05-17T09:06:01.331Z,7168
2016-05-17T09:06:47.177Z,6360
2016-05-17T09:07:47.024Z,5804
2016-05-17T09:09:01.386Z,5548
2016-05-17T09:09:47.217Z,5028
2016-05-17T09:11:01.423Z,4112
2016-05-17T09:12:01.456Z,3624
2016-05-17T09:13:09.538Z,3212
2016-05-17T09:13:47.305Z,2948
2016-05-17T09:14:47.044Z,2692
2016-05-17T09:15:47.358Z,2360
2016-05-17T09:16:47.377Z,2064
2016-05-17T09:18:01.597Z,1756
2016-05-17T09:18:47.444Z,1724
2016-05-17T09:19:47.462Z,1640
2016-05-17T09:20:47.480Z,1616
2016-05-17T09:21:47.593Z,1900
2016-05-17T09:23:01.846Z,2044
2016-05-17T09:24:01.724Z,2120
2016-05-17T09:24:47.570Z,2180
2016-05-17T09:25:47.604Z,2180
2016-05-17T09:26:47.622Z,2068
2016-05-17T09:27:47.624Z,2020
2016-05-17T09:29:47.521Z,1936
2016-05-17T09:31:01.726Z,2256
2016-05-17T09:31:47.714Z,2820
2016-05-17T09:32:47.779Z,3284
2016-05-17T09:34:01.954Z,3792
2016-05-17T09:34:47.487Z,4160
2016-05-17T09:35:47.818Z,5672
2016-05-17T09:36:47.868Z,6596
2016-05-17T09:38:02.073Z,7232
2016-05-17T09:38:47.889Z,6560
2016-05-17T09:39:47.907Z,6280
2016-05-17T09:40:47.925Z,6608
2016-05-17T09:41:47.803Z,7436
2016-05-17T09:42:47.994Z,7864
2016-05-17T09:43:48.011Z,7756
2016-05-17T09:44:48.030Z,7128
2016-05-17T09:45:48.047Z,6832
2016-05-17T09:46:47.925Z,7572
2016-05-17T09:47:48.100Z,8080
2016-05-17T09:49:02.134Z,8944
2016-05-17T09:50:02.168Z,10876
2016-05-17T09:50:48.171Z,11720
2016-05-17T09:51:48.299Z,12860
2016-05-17T09:53:02.396Z,13296
2016-05-17T09:53:48.227Z,13232
2016-05-17T09:55:02.431Z,13148
2016-05-17T09:55:48.122Z,12820
2016-05-17T09:56:48.297Z,12428
2016-05-17T09:57:48.174Z,12384
2016-05-17T09:58:48.349Z,13196
2016-05-17T10:00:02.554Z,12688
2016-05-17T10:00:48.229Z,12240
2016-05-17T10:01:48.248Z,11520
2016-05-17T10:02:48.437Z,10608
2016-05-17T10:03:48.456Z,9144
2016-05-17T10:04:48.474Z,8036
2016-05-17T10:06:02.680Z,7364
2016-05-17T10:06:48.386Z,7036
2016-05-17T10:08:48.579Z,4812
2016-05-17T10:10:02.784Z,4076
2016-05-17T10:10:48.631Z,4440
2016-05-17T10:11:48.649Z,5032
2016-05-17T10:12:48.668Z,4944
2016-05-17T10:13:48.561Z,5316
2016-05-17T10:14:48.720Z,6556
2016-05-17T10:15:48.442Z,8292
2016-05-17T10:16:48.772Z,10252
2016-05-17T10:18:02.666Z,11980
2016-05-17T10:18:48.809Z,12592
2016-05-17T10:19:48.843Z,13752
2016-05-17T10:21:48.927Z,14192
2016-05-17T10:22:48.913Z,14040
2016-05-17T10:25:02.981Z,14128
2016-05-17T10:25:48.985Z,13424
2016-05-17T10:26:48.690Z,12648
2016-05-17T10:28:03.051Z,11128
2016-05-17T10:28:49.071Z,11780
2016-05-17T10:29:49.088Z,13032
2016-05-17T10:30:49.106Z,15012
2016-05-17T10:31:49.141Z,13616
2016-05-17T10:32:49.159Z,12788
2016-05-17T10:33:49.177Z,13052
2016-05-17T10:34:49.212Z,13628
2016-05-17T10:35:49.229Z,13120
2016-05-17T10:36:49.278Z,13056
2016-05-17T10:37:49.126Z,12892
2016-05-17T10:38:49.284Z,12316
2016-05-17T10:39:49.318Z,11628
2016-05-17T10:40:49.337Z,11660
2016-05-17T10:41:49.371Z,12616
2016-05-17T10:42:49.389Z,12768
2016-05-17T10:44:03.439Z,13080
2016-05-17T10:45:03.614Z,12392
2016-05-17T10:45:49.459Z,11972
2016-05-17T10:47:03.666Z,10756
2016-05-17T10:48:49.546Z,10548
2016-05-17T10:49:49.564Z,11024
2016-05-17T10:50:49.583Z,11496
2016-05-17T10:51:49.883Z,11588
2016-05-17T10:53:03.822Z,11676
2016-05-17T10:54:03.685Z,12540
2016-05-17T10:54:49.202Z,12688
2016-05-17T10:55:49.705Z,11508
2016-05-17T10:56:49.739Z,10176
2016-05-17T10:57:49.757Z,8792
2016-05-17T10:59:03.807Z,6960
2016-05-17T10:59:49.810Z,5436
2016-05-17T11:00:49.829Z,4308
2016-05-17T11:01:49.877Z,3548
2016-05-17T11:03:49.742Z,3176
2016-05-17T11:04:49.776Z,3084
2016-05-17T11:05:49.951Z,2952
2016-05-17T11:06:49.984Z,2988
2016-05-17T11:07:50.003Z,2984
2016-05-17T11:09:04.053Z,2716
2016-05-17T11:09:50.056Z,2604
2016-05-17T11:11:50.092Z,2828
2016-05-17T11:12:49.828Z,3688
2016-05-17T11:13:49.988Z,4660
2016-05-17T11:14:50.178Z,5408
2016-05-17T11:16:04.055Z,6832
2016-05-17T11:16:50.230Z,7744
2016-05-17T11:17:50.233Z,8564
2016-05-17T11:19:04.439Z,9148
2016-05-17T11:19:50.286Z,9544
2016-05-17T11:20:50.148Z,9756
2016-05-17T11:21:50.196Z,9424
2016-05-17T11:22:50.199Z,10152
2016-05-17T11:23:50.219Z,9220
2016-05-17T11:25:04.580Z,8476
2016-05-17T11:25:50.427Z,8700
2016-05-17T11:26:50.445Z,9112
2016-05-17T11:27:50.166Z,9552
2016-05-17T11:28:50.341Z,12788
2016-05-17T11:30:04.702Z,11128
2016-05-17T11:30:50.393Z,10868
2016-05-17T11:32:50.430Z,10832
2016-05-17T11:34:04.792Z,10340
2016-05-17T11:34:50.498Z,10200
2016-05-17T11:35:50.673Z,10448
2016-05-17T11:36:51.096Z,10724
2016-05-17T11:37:50.614Z,10788
2016-05-17T11:38:50.743Z,9424
2016-05-17T11:39:50.761Z,9692
2016-05-17T11:41:04.967Z,9844
2016-05-17T11:41:50.642Z,10272
2016-05-17T11:42:50.675Z,10148
2016-05-17T11:43:50.865Z,9520
2016-05-17T11:44:50.727Z,8864
2016-05-17T11:45:50.745Z,7964
2016-05-17T11:46:50.764Z,7228
2016-05-17T11:48:50.972Z,6380
2016-05-17T11:49:50.991Z,6156
2016-05-17T11:50:50.853Z,5932
2016-05-17T11:51:50.918Z,5804
2016-05-17T11:53:05.249Z,6144
2016-05-17T11:53:51.096Z,6332
2016-05-17T11:54:50.973Z,6140
2016-05-17T11:56:05.335Z,6252
2016-05-17T11:56:51.010Z,7188
2016-05-17T11:57:51.184Z,8464
2016-05-17T11:58:51.219Z,9308
2016-05-17T12:01:05.442Z,12296
2016-05-17T12:01:51.288Z,10476
2016-05-17T12:03:51.169Z,10060
2016-05-17T12:04:51.359Z,9700
2016-05-17T12:05:51.379Z,9108
2016-05-17T12:06:51.568Z,8200
2016-05-17T12:07:51.273Z,7276
2016-05-17T12:08:51.448Z,6448
2016-05-17T12:09:51.467Z,5516
2016-05-17T12:10:51.344Z,4260
2016-05-17T12:11:51.378Z,3080
2016-05-17T12:12:51.553Z,2336
2016-05-17T12:13:51.571Z,2044
2016-05-17T12:15:05.777Z,1976
2016-05-17T12:15:51.623Z,2076
2016-05-17T12:16:51.486Z,2048
2016-05-17T12:17:51.503Z,2080
2016-05-17T12:19:05.866Z,2160
2016-05-17T12:20:51.747Z,2928
2016-05-17T12:21:52.421Z,3680
2016-05-17T12:22:51.642Z,3964
2016-05-17T12:23:51.816Z,3892
2016-05-17T12:24:51.835Z,3860
2016-05-17T12:25:51.713Z,4044
2016-05-17T12:26:51.872Z,4412
2016-05-17T12:28:06.077Z,4764
2016-05-17T12:28:51.924Z,5008
2016-05-17T12:29:51.958Z,5480
2016-05-17T12:30:51.852Z,5692
2016-05-17T12:31:51.994Z,5848
2016-05-17T12:32:52.013Z,5852
2016-05-17T12:33:52.047Z,5840
2016-05-17T12:34:51.924Z,5944
2016-05-17T12:35:52.099Z,6096
2016-05-17T12:37:06.320Z,6336
2016-05-17T12:37:51.995Z,6416
2016-05-17T12:38:52.154Z,6440
2016-05-17T12:39:52.188Z,6416
2016-05-17T12:40:52.050Z,6492
2016-05-17T12:41:52.225Z,6508
2016-05-17T12:42:52.087Z,6616
2016-05-17T12:44:06.465Z,6580
2016-05-17T12:44:52.295Z,6496
2016-05-17T12:47:06.535Z,5628
2016-05-17T12:47:52.366Z,5420
2016-05-17T12:48:52.243Z,4980
2016-05-17T12:50:06.605Z,5752
2016-05-17T12:50:52.139Z,6024
2016-05-17T12:51:53.095Z,5792
2016-05-17T12:52:52.488Z,5732
2016-05-17T12:54:52.541Z,6404
2016-05-17T12:55:52.403Z,7060
2016-05-17T12:56:52.578Z,7468
2016-05-17T12:57:52.627Z,7928
2016-05-17T12:58:52.629Z,7688
2016-05-17T13:00:52.682Z,6544
2016-05-17T13:01:52.700Z,6352
2016-05-17T13:02:52.719Z,6468
2016-05-17T13:03:52.440Z,6748
2016-05-17T13:04:52.630Z,7008
2016-05-17T13:05:52.821Z,7232
2016-05-17T13:06:52.682Z,7392
2016-05-17T13:08:07.029Z,7368
2016-05-17T13:08:52.875Z,7632
2016-05-17T13:09:52.893Z,7916
2016-05-17T13:10:52.928Z,8096
2016-05-17T13:11:52.946Z,8476
2016-05-17T13:12:52.964Z,8880
2016-05-17T13:13:52.982Z,8344
2016-05-17T13:14:53.017Z,8336
2016-05-17T13:16:07.223Z,8608
2016-05-17T13:16:53.054Z,8616
2016-05-17T13:17:53.087Z,8636
2016-05-17T13:18:53.105Z,8624
2016-05-17T13:19:53.155Z,8400
2016-05-17T13:20:53.158Z,7980
2016-05-17T13:21:53.520Z,7148
2016-05-17T13:23:07.397Z,7012
2016-05-17T13:24:07.416Z,6964
2016-05-17T13:24:53.105Z,6932
2016-05-17T13:26:53.299Z,6904
2016-05-17T13:27:53.161Z,6656
2016-05-17T13:28:53.351Z,6448
2016-05-17T13:29:53.369Z,6052
2016-05-17T13:31:07.574Z,5932
2016-05-17T13:31:53.421Z,5928
2016-05-17T13:32:53.158Z,6052
2016-05-17T13:34:07.505Z,6168
2016-05-17T13:35:07.695Z,6260
2016-05-17T13:35:53.510Z,6288
2016-05-17T13:37:07.935Z,6176
2016-05-17T13:37:53.422Z,5864
2016-05-17T13:38:53.440Z,5324
2016-05-17T13:39:53.615Z,4872
2016-05-17T13:41:07.821Z,4444
2016-05-17T13:42:07.683Z,4136
2016-05-17T13:43:53.720Z,3420
2016-05-17T13:44:53.738Z,2872
2016-05-17T13:45:53.756Z,2256
2016-05-17T13:46:53.618Z,1732
2016-05-17T13:48:53.671Z,1244
2016-05-17T13:50:08.033Z,1116
2016-05-17T13:50:53.879Z,1092
2016-05-17T13:51:53.772Z,1108
2016-05-17T13:52:53.619Z,1216
2016-05-17T13:53:53.934Z,1316
2016-05-17T13:55:08.000Z,1440
2016-05-17T13:55:53.986Z,1504
2016-05-17T13:56:54.020Z,1604
2016-05-17T13:58:08.069Z,1808
2016-05-17T13:58:54.058Z,1844
2016-05-17T13:59:54.075Z,1712
2016-05-17T14:00:54.108Z,1556
2016-05-17T14:01:54.143Z,1384
2016-05-17T14:03:08.333Z,1296
2016-05-17T14:03:54.196Z,1308
2016-05-17T14:04:54.041Z,1336
2016-05-17T14:06:08.419Z,1356
2016-05-17T14:06:54.266Z,1424
2016-05-17T14:07:54.377Z,1560
2016-05-17T14:08:54.568Z,1656
2016-05-17T14:10:54.354Z,1652
2016-05-17T14:12:08.420Z,1820
2016-05-17T14:12:54.234Z,1856
2016-05-17T14:14:54.443Z,2296
2016-05-17T14:15:54.492Z,2488
2016-05-17T14:16:54.551Z,2868
2016-05-17T14:17:54.454Z,3196
2016-05-17T14:19:08.873Z,3096
2016-05-17T14:19:54.745Z,2980
2016-05-17T14:20:54.519Z,2964
2016-05-17T14:21:54.850Z,3272
2016-05-17T14:22:55.805Z,3768
2016-05-17T14:23:54.761Z,4248
2016-05-17T14:24:54.949Z,4752