createdAt,value
2019-04-01T00:02:05.535Z,32.00
2019-04-01T00:04:35.901Z,30.60
2019-04-01T00:07:06.326Z,29.93
2019-04-01T00:09:36.688Z,32.20
2019-04-01T00:12:07.095Z,30.60
2019-04-01T00:14:37.443Z,33.80
2019-04-01T00:17:07.857Z,36.03
2019-04-01T00:19:38.269Z,31.80
2019-04-01T00:22:08.649Z,32.30
2019-04-01T00:24:39.059Z,36.03
2019-04-01T00:27:09.462Z,38.60
2019-04-01T00:29:39.849Z,39.97
2019-04-01T00:32:10.242Z,38.40
2019-04-01T00:34:40.627Z,36.07
2019-04-01T00:37:11.050Z,36.90
2019-04-01T00:39:41.424Z,41.80
2019-04-01T00:42:28.873Z,38.53
2019-04-01T00:44:59.274Z,40.87
2019-04-01T00:47:29.675Z,36.17
2019-04-01T00:50:00.055Z,41.10
2019-04-01T00:52:30.464Z,38.93
2019-04-01T00:55:00.883Z,41.55
2019-04-01T00:57:31.289Z,41.83
2019-04-01T01:00:01.700Z,43.43
2019-04-01T01:02:32.090Z,35.67
2019-04-01T01:05:02.489Z,40.33
2019-04-01T01:07:32.893Z,38.67
2019-04-01T01:10:03.303Z,42.00
2019-04-01T01:12:33.697Z,42.43
2019-04-01T01:15:04.384Z,41.17
2019-04-01T01:17:34.775Z,43.83
2019-04-01T01:20:06.367Z,37.60
2019-04-01T01:22:37.083Z,37.17
2019-04-01T01:25:07.689Z,41.23
2019-04-01T01:27:38.358Z,42.07
2019-04-01T01:30:09.074Z,44.60
2019-04-01T01:32:39.442Z,41.43
2019-04-01T01:35:09.845Z,41.97
2019-04-01T01:37:40.226Z,40.20
2019-04-01T01:40:11.095Z,40.43
2019-04-01T01:42:41.553Z,41.80
2019-04-01T01:45:11.957Z,41.80
2019-04-01T01:47:42.331Z,41.60
2019-04-01T01:50:12.715Z,46.53
2019-04-01T01:52:43.133Z,42.55
2019-04-01T01:55:13.520Z,41.88
2019-04-01T01:57:43.890Z,42.17
2019-04-01T02:00:15.782Z,44.87
2019-04-01T02:02:46.191Z,44.13
2019-04-01T02:05:16.630Z,39.60
2019-04-01T02:07:47.038Z,42.17
2019-04-01T02:10:17.459Z,45.75
2019-04-01T02:12:47.824Z,40.92
2019-04-01T02:15:18.221Z,45.98
2019-04-01T02:17:51.894Z,40.73
2019-04-01T02:20:22.275Z,39.90
2019-04-01T02:22:52.647Z,42.40
2019-04-01T02:25:23.036Z,44.30
2019-04-01T02:27:53.378Z,46.40
2019-04-01T02:30:23.759Z,40.53
2019-04-01T02:32:54.191Z,43.60
2019-04-01T02:35:24.578Z,42.50
2019-04-01T02:37:55.019Z,46.40
2019-04-01T02:40:25.383Z,45.48
2019-04-01T02:42:55.988Z,41.55
2019-04-01T02:45:26.360Z,44.30
2019-04-01T02:47:56.758Z,44.93
2019-04-01T02:50:27.221Z,41.10
2019-04-01T02:52:57.653Z,43.48
2019-04-01T02:55:28.077Z,49.30
2019-04-01T02:57:59.207Z,46.20
2019-04-01T03:00:29.885Z,39.80
2019-04-01T03:03:00.289Z,48.20
2019-04-01T03:05:30.675Z,39.78
2019-04-01T03:08:01.095Z,41.60
2019-04-01T03:10:31.570Z,45.90
2019-04-01T03:13:01.955Z,45.40
2019-04-01T03:15:32.324Z,42.67
2019-04-01T03:18:02.721Z,47.23
2019-04-01T03:20:33.131Z,40.23
2019-04-01T03:23:03.528Z,45.43
2019-04-01T03:25:34.000Z,45.33
2019-04-01T03:28:04.499Z,46.75
2019-04-01T03:30:34.850Z,45.63
2019-04-01T03:33:05.340Z,46.85
2019-04-01T03:35:35.716Z,45.85
2019-04-01T03:38:06.110Z,44.53
2019-04-01T03:40:36.459Z,48.60
2019-04-01T03:43:06.858Z,44.93
2019-04-01T03:45:37.220Z,40.70
2019-04-01T03:48:07.709Z,45.60
2019-04-01T03:50:38.099Z,44.70
2019-04-01T03:53:08.453Z,45.60
2019-04-01T03:55:38.938Z,50.03
2019-04-01T03:58:09.337Z,49.03
2019-04-01T04:00:39.721Z,46.33
2019-04-01T04:03:10.100Z,72.12
2019-04-01T04:05:40.511Z,63.00
2019-04-01T04:08:10.991Z,45.75
2019-04-01T04:10:41.441Z,47.90
2019-04-01T04:13:11.835Z,54.70
2019-04-01T04:15:42.322Z,56.68
2019-04-01T04:18:12.727Z,53.08
2019-04-01T04:20:43.188Z,50.75
2019-04-01T04:23:13.564Z,57.45
2019-04-01T04:25:43.954Z,40.98
2019-04-01T04:28:14.323Z,49.42
2019-04-01T04:30:44.716Z,47.35
2019-04-01T04:33:15.077Z,50.40
2019-04-01T04:35:45.547Z,42.08
2019-04-01T04:38:15.902Z,42.55
2019-04-01T04:40:46.292Z,49.50
2019-04-01T04:43:16.680Z,48.75
2019-04-01T04:45:47.095Z,48.33
2019-04-01T04:48:17.441Z,45.70
2019-04-01T04:50:47.825Z,45.17
2019-04-01T04:53:18.185Z,44.90
2019-04-01T04:55:48.620Z,51.48
2019-04-01T04:58:18.996Z,47.62
2019-04-01T05:00:49.471Z,40.73
2019-04-01T05:03:19.903Z,45.38
2019-04-01T05:05:50.326Z,50.45
2019-04-01T05:08:20.733Z,45.43
2019-04-01T05:10:51.109Z,49.18
2019-04-01T05:13:21.559Z,44.67
2019-04-01T05:15:51.942Z,47.73
2019-04-01T05:18:22.466Z,47.78
2019-04-01T05:20:53.133Z,48.40
2019-04-01T05:23:24.940Z,51.35
2019-04-01T05:25:55.608Z,47.25
2019-04-01T05:28:27.911Z,41.70
2019-04-01T05:31:00.153Z,45.10
2019-04-01T05:33:32.428Z,42.00
2019-04-01T05:36:03.444Z,47.30
2019-04-01T05:38:33.870Z,45.70
2019-04-01T05:41:05.453Z,47.98
2019-04-01T05:43:35.869Z,45.92
2019-04-01T05:46:06.273Z,45.55
2019-04-01T05:48:36.870Z,44.53
2019-04-01T05:51:07.243Z,44.18
2019-04-01T05:53:37.669Z,46.15
2019-04-01T05:56:14.168Z,47.23
2019-04-01T05:58:44.582Z,44.38
2019-04-01T06:01:28.826Z,43.13
2019-04-01T06:03:59.237Z,45.75
2019-04-01T06:06:30.804Z,46.65
2019-04-01T06:09:01.215Z,59.25
2019-04-01T06:11:33.382Z,51.00
2019-04-01T06:14:04.181Z,49.67
2019-04-01T06:16:34.667Z,49.90
2019-04-01T06:19:06.134Z,46.63
2019-04-01T06:21:37.260Z,48.95
2019-04-01T06:24:07.758Z,49.83
2019-04-01T06:26:38.116Z,45.38
2019-04-01T06:29:08.515Z,50.30
2019-04-01T06:31:38.911Z,53.70
2019-04-01T06:34:09.375Z,43.13
2019-04-01T06:36:39.749Z,45.67
2019-04-01T06:39:15.341Z,47.58
2019-04-01T06:41:45.746Z,48.75
2019-04-01T06:44:16.175Z,44.42
2019-04-01T06:46:46.966Z,44.48
2019-04-01T06:49:20.230Z,43.60
2019-04-01T06:51:49.485Z,44.33
2019-04-01T06:54:19.981Z,46.13
2019-04-01T06:56:50.538Z,48.27
2019-04-01T06:59:21.109Z,47.47
2019-04-01T07:01:51.495Z,42.03
2019-04-01T07:04:22.027Z,46.00
2019-04-01T07:06:52.992Z,45.77
2019-04-01T07:09:23.426Z,46.33
2019-04-01T07:11:53.827Z,42.30
2019-04-01T07:14:27.509Z,42.00
2019-04-01T07:16:57.878Z,44.33
2019-04-01T07:19:28.253Z,41.10
2019-04-01T07:21:58.731Z,42.40
2019-04-01T07:24:29.224Z,41.03
2019-04-01T07:26:59.625Z,42.13
2019-04-01T07:29:30.016Z,43.27
2019-04-01T07:32:00.531Z,45.20
2019-04-01T07:34:31.634Z,38.90
2019-04-01T07:37:02.059Z,43.60
2019-04-01T07:39:32.454Z,38.23
2019-04-01T07:42:02.860Z,44.67
2019-04-01T07:44:33.251Z,45.27
2019-04-01T07:47:03.806Z,42.83
2019-04-01T07:49:34.342Z,34.70
2019-04-01T07:52:04.761Z,38.80
2019-04-01T07:54:35.471Z,40.30
2019-04-01T07:57:05.899Z,39.83
2019-04-01T07:59:36.388Z,43.73
2019-04-01T08:02:06.810Z,43.90
2019-04-01T08:04:37.601Z,38.77
2019-04-01T08:07:08.049Z,38.73
2019-04-01T08:09:38.523Z,40.53
2019-04-01T08:12:08.935Z,38.67
2019-04-01T08:14:39.334Z,41.23
2019-04-01T08:17:10.046Z,39.40
2019-04-01T08:19:40.522Z,40.67
2019-04-01T08:22:10.933Z,35.40
2019-04-01T08:24:41.302Z,39.23
2019-04-01T08:27:11.722Z,38.13
2019-04-01T08:29:42.114Z,33.30
2019-04-01T08:32:14.062Z,40.20
2019-04-01T08:34:44.712Z,40.07
2019-04-01T08:37:15.120Z,37.63
2019-04-01T08:39:45.834Z,39.20
2019-04-01T08:42:18.637Z,42.07
2019-04-01T08:44:49.002Z,36.53
2019-04-01T08:47:19.539Z,38.20
2019-04-01T08:49:49.942Z,39.53
2019-04-01T08:52:20.647Z,34.53
2019-04-01T08:54:52.312Z,37.40
2019-04-01T08:57:22.895Z,36.47
2019-04-01T08:59:56.360Z,37.03
2019-04-01T09:02:25.481Z,34.90
2019-04-01T09:04:55.900Z,39.50
2019-04-01T09:07:26.317Z,32.93
2019-04-01T09:09:57.730Z,34.93
2019-04-01T09:12:28.573Z,33.90
2019-04-01T09:14:59.716Z,32.77
2019-04-01T09:17:30.095Z,34.20
2019-04-01T09:20:00.532Z,34.27
2019-04-01T09:22:30.935Z,35.20
2019-04-01T09:25:01.377Z,36.43
2019-04-01T09:27:31.770Z,35.47
2019-04-01T09:30:02.194Z,30.77
2019-04-01T09:32:32.581Z,33.53
2019-04-01T09:35:02.978Z,29.83
2019-04-01T09:37:33.365Z,31.07
2019-04-01T09:40:04.079Z,37.13
2019-04-01T09:42:34.453Z,31.10
2019-04-01T09:45:05.977Z,32.20
2019-04-01T09:47:36.370Z,37.23
2019-04-01T09:50:06.902Z,33.97
2019-04-01T09:52:37.386Z,31.77
2019-04-01T09:55:08.098Z,34.13
2019-04-01T09:57:38.509Z,31.97
2019-04-01T10:00:11.101Z,35.13
2019-04-01T10:02:41.615Z,35.00
2019-04-01T10:05:12.231Z,36.03
2019-04-01T10:07:42.773Z,31.57
2019-04-01T10:10:13.493Z,32.57
2019-04-01T10:12:43.898Z,36.63
2019-04-01T10:15:14.384Z,29.83
2019-04-01T10:17:44.789Z,33.53
2019-04-01T10:20:15.508Z,28.80
2019-04-01T10:22:45.905Z,28.77
2019-04-01T10:25:16.283Z,35.03
2019-04-01T10:27:46.653Z,29.60
2019-04-01T10:30:17.577Z,30.07
2019-04-01T10:32:47.951Z,31.70
2019-04-01T10:35:19.342Z,32.17
2019-04-01T10:37:49.587Z,33.17
2019-04-01T10:40:20.078Z,29.77
2019-04-01T10:42:50.571Z,33.80
2019-04-01T10:45:21.152Z,36.33
2019-04-01T10:47:51.544Z,29.20
2019-04-01T10:50:21.984Z,30.30
2019-04-01T10:52:52.396Z,32.93
2019-04-01T10:55:22.774Z,27.50
2019-04-01T10:57:54.083Z,30.00
2019-04-01T11:00:25.032Z,35.00
2019-04-01T11:02:55.527Z,34.93
2019-04-01T11:05:25.993Z,32.40
2019-04-01T11:07:56.484Z,29.53
2019-04-01T11:10:26.938Z,29.47
2019-04-01T11:12:57.324Z,27.50
2019-04-01T11:15:27.702Z,29.30
2019-04-01T11:17:58.103Z,32.67
2019-04-01T11:20:28.485Z,27.80
2019-04-01T11:23:02.385Z,29.47
2019-04-01T11:25:30.991Z,28.57
2019-04-01T11:28:01.408Z,28.27
2019-04-01T11:30:31.825Z,27.90
2019-04-01T11:33:07.804Z,30.07
2019-04-01T11:35:38.552Z,38.30
2019-04-01T11:38:09.049Z,28.73
2019-04-01T11:40:39.518Z,30.37
2019-04-01T11:43:10.040Z,29.90
2019-04-01T11:45:40.457Z,27.00
2019-04-01T11:48:11.016Z,25.50
2019-04-01T11:50:41.484Z,28.63
2019-04-01T11:53:11.937Z,25.80
2019-04-01T11:55:42.394Z,25.73
2019-04-01T11:58:12.806Z,23.83
2019-04-01T12:00:43.217Z,30.20
2019-04-01T12:03:13.589Z,28.20
2019-04-01T12:05:44.021Z,26.23
2019-04-01T12:08:14.417Z,27.97
2019-04-01T12:10:44.827Z,21.33
2019-04-01T12:13:15.193Z,24.00
2019-04-01T12:15:45.641Z,24.70
2019-04-01T12:18:16.323Z,23.70
2019-04-01T12:20:47.651Z,22.63
2019-04-01T12:23:18.188Z,22.97
2019-04-01T12:25:48.653Z,25.47
2019-04-01T12:28:19.033Z,23.90
2019-04-01T12:30:49.457Z,28.63
2019-04-01T12:33:19.870Z,22.97
2019-04-01T12:35:50.286Z,23.87
2019-04-01T12:38:20.698Z,22.90
2019-04-01T12:40:51.192Z,21.77
2019-04-01T12:43:23.577Z,22.80
2019-04-01T12:45:53.692Z,23.67
2019-04-01T12:48:25.596Z,22.40
2019-04-01T12:50:56.145Z,24.43
2019-04-01T12:53:26.759Z,25.40
2019-04-01T12:55:57.160Z,21.17
2019-04-01T12:58:27.598Z,21.27
2019-04-01T13:01:00.887Z,21.73
2019-04-01T13:03:30.095Z,20.47
2019-04-01T13:06:00.523Z,19.10
2019-04-01T13:08:30.914Z,19.83
2019-04-01T13:11:01.321Z,21.90
2019-04-01T13:13:31.718Z,20.67
2019-04-01T13:16:02.182Z,18.87
2019-04-01T13:18:32.587Z,19.00
2019-04-01T13:21:03.031Z,17.33
2019-04-01T13:23:33.484Z,19.23
2019-04-01T13:26:03.926Z,22.60
2019-04-01T13:28:34.319Z,20.03
2019-04-01T13:31:04.691Z,19.30
2019-04-01T13:33:35.109Z,22.73
2019-04-01T13:36:07.829Z,23.17
2019-04-01T13:38:37.659Z,19.53
2019-04-01T13:41:08.085Z,19.10
2019-04-01T13:43:38.469Z,21.33
2019-04-01T13:46:08.846Z,23.63
2019-04-01T13:48:39.250Z,21.83
2019-04-01T13:51:09.632Z,18.93
2019-04-01T13:53:40.045Z,19.60
2019-04-01T13:56:12.286Z,20.20
2019-04-01T13:58:42.616Z,23.33
2019-04-01T14:01:13.142Z,20.17
2019-04-01T14:03:43.574Z,23.23
2019-04-01T14:06:13.973Z,19.43
2019-04-01T14:08:44.417Z,19.07
2019-04-01T14:11:14.785Z,19.33
2019-04-01T14:13:45.206Z,19.73
2019-04-01T14:16:15.610Z,18.10
2019-04-01T14:18:46.022Z,19.70
2019-04-01T14:21:20.503Z,21.37
2019-04-01T14:23:48.492Z,20.93
2019-04-01T14:26:18.993Z,21.87
2019-04-01T14:28:49.401Z,20.63
2019-04-01T14:31:19.791Z,21.87
2019-04-01T14:33:50.253Z,19.60
2019-04-01T14:36:20.635Z,20.83
2019-04-01T14:38:51.037Z,19.23
2019-04-01T14:41:21.437Z,20.20
2019-04-01T14:43:55.067Z,21.43
2019-04-01T14:46:23.980Z,17.90
2019-04-01T14:48:54.360Z,18.73
2019-04-01T14:51:24.742Z,17.43
2019-04-01T14:53:55.108Z,17.23
2019-04-01T14:56:25.628Z,16.67
2019-04-01T14:58:56.031Z,14.77
2019-04-01T15:01:26.429Z,17.77
2019-04-01T15:03:56.865Z,16.87
2019-04-01T15:06:27.319Z,17.63
2019-04-01T15:08:57.733Z,15.87
2019-04-01T15:11:28.122Z,18.70
2019-04-01T15:14:00.222Z,16.50
2019-04-01T15:16:30.851Z,15.80
2019-04-01T15:19:01.240Z,14.33
2019-04-01T15:21:31.690Z,20.30
2019-04-01T15:24:02.100Z,15.13
2019-04-01T15:26:33.779Z,16.83
2019-04-01T15:29:04.382Z,17.57
2019-04-01T15:31:34.853Z,15.93
2019-04-01T15:34:08.874Z,15.40
2019-04-01T15:36:37.383Z,15.00
2019-04-01T15:39:09.410Z,13.93
2019-04-01T15:41:40.248Z,15.60
2019-04-01T15:44:10.621Z,15.60
2019-04-01T15:46:41.011Z,17.90
2019-04-01T15:49:11.649Z,20.80
2019-04-01T15:51:42.206Z,16.23
2019-04-01T15:54:12.615Z,17.00
2019-04-01T15:56:43.161Z,16.03
2019-04-01T15:59:13.564Z,15.47
2019-04-01T16:01:44.019Z,16.53
2019-04-01T16:04:16.410Z,17.30
2019-04-01T16:06:46.529Z,16.60
2019-04-01T16:09:17.002Z,16.23
2019-04-01T16:11:47.545Z,15.63
2019-04-01T16:14:19.432Z,14.90
2019-04-01T16:16:50.056Z,17.50
2019-04-01T16:19:20.490Z,17.80
2019-04-01T16:21:50.975Z,17.10
2019-04-01T16:24:21.532Z,16.33
2019-04-01T16:26:51.968Z,16.60
2019-04-01T16:29:22.531Z,16.90
2019-04-01T16:31:55.363Z,17.03
2019-04-01T16:34:25.109Z,15.10
2019-04-01T16:36:55.609Z,15.23
2019-04-01T16:39:26.032Z,17.50
2019-04-01T16:41:56.401Z,17.20
2019-04-01T16:44:26.826Z,15.30
2019-04-01T16:46:57.193Z,14.83
2019-04-01T16:49:27.622Z,16.67
2019-04-01T16:51:58.042Z,16.17
2019-04-01T16:54:28.435Z,15.83
2019-04-01T16:56:58.827Z,16.33
2019-04-01T16:59:29.219Z,18.63
2019-04-01T17:01:59.711Z,14.53
2019-04-01T17:04:30.110Z,18.00
2019-04-01T17:07:00.519Z,17.03
2019-04-01T17:09:30.941Z,17.57
2019-04-01T17:12:01.409Z,24.07
2019-04-01T17:14:31.786Z,18.20
2019-04-01T17:17:02.242Z,17.20
2019-04-01T17:19:32.775Z,18.33
2019-04-01T17:22:03.360Z,17.97
2019-04-01T17:24:33.870Z,17.07
2019-04-01T17:27:14.247Z,22.17
2019-04-01T17:29:46.577Z,18.70
2019-04-01T17:32:17.001Z,18.30
2019-04-01T17:34:47.452Z,18.83
2019-04-01T17:37:17.898Z,19.80
2019-04-01T17:39:48.346Z,17.40
2019-04-01T17:42:19.021Z,18.23
2019-04-01T17:44:53.866Z,22.50
2019-04-01T17:47:27.106Z,19.23
2019-04-01T17:49:56.366Z,21.17
2019-04-01T17:52:26.821Z,21.70
2019-04-01T17:54:57.226Z,21.90
2019-04-01T17:57:27.649Z,19.93
2019-04-01T17:59:58.066Z,24.90
2019-04-01T18:02:30.494Z,21.17
2019-04-01T18:05:00.955Z,20.57
2019-04-01T18:07:31.447Z,24.93
2019-04-01T18:10:01.902Z,20.93
2019-04-01T18:12:32.312Z,22.53
2019-04-01T18:15:02.846Z,20.93
2019-04-01T18:17:33.315Z,19.77
2019-04-01T18:20:04.266Z,20.63
2019-04-01T18:22:35.683Z,22.20
2019-04-01T18:25:06.483Z,25.70
2019-04-01T18:27:36.903Z,23.40
2019-04-01T18:30:08.181Z,21.67
2019-04-01T18:32:38.639Z,22.90
2019-04-01T18:35:09.217Z,26.23
2019-04-01T18:37:39.655Z,21.23
2019-04-01T18:40:10.531Z,25.03
2019-04-01T18:42:41.058Z,22.70
2019-04-01T18:45:11.646Z,23.43
2019-04-01T18:47:42.087Z,25.23
2019-04-01T18:50:14.262Z,27.33
2019-04-01T18:52:44.634Z,24.07
2019-04-01T18:55:15.150Z,26.83
2019-04-01T18:57:45.685Z,26.97
2019-04-01T19:00:18.282Z,26.33
2019-04-01T19:02:49.279Z,27.40
2019-04-01T19:05:19.993Z,25.13
2019-04-01T19:07:50.417Z,25.70
2019-04-01T19:10:20.838Z,29.17
2019-04-01T19:13:04.718Z,27.17
2019-04-01T19:15:24.223Z,28.40
2019-04-01T19:17:55.131Z,21.47
2019-04-01T19:20:25.592Z,26.17
2019-04-01T19:22:56.096Z,30.77
2019-04-01T19:25:26.567Z,24.60
2019-04-01T19:27:57.234Z,26.30
2019-04-01T19:30:27.640Z,29.90
2019-04-01T19:32:58.035Z,26.63
2019-04-01T19:35:28.516Z,26.67
2019-04-01T19:37:58.998Z,27.67
2019-04-01T19:40:29.434Z,27.87
2019-04-01T19:42:59.851Z,27.40
2019-04-01T19:45:30.300Z,25.67
2019-04-01T19:48:00.762Z,27.20
2019-04-01T19:50:31.414Z,27.33
2019-04-01T19:53:02.775Z,27.13
2019-04-01T19:55:34.406Z,28.60
2019-04-01T19:58:05.472Z,25.20
2019-04-01T20:00:36.042Z,27.83
2019-04-01T20:03:06.430Z,28.53
2019-04-01T20:05:36.837Z,27.50
2019-04-01T20:08:07.272Z,24.77
2019-04-01T20:10:37.747Z,28.70
2019-04-01T20:13:08.129Z,28.57
2019-04-01T20:15:38.530Z,26.97
2019-04-01T20:18:08.944Z,31.53
2019-04-01T20:20:41.543Z,28.10
2019-04-01T20:23:11.502Z,27.77
2019-04-01T20:25:41.917Z,32.03
2019-04-01T20:28:13.127Z,25.57
2019-04-01T20:30:44.056Z,33.53
2019-04-01T20:33:17.936Z,28.53
2019-04-01T20:35:46.635Z,29.97
2019-04-01T20:38:17.045Z,28.10
2019-04-01T20:40:47.467Z,30.00
2019-04-01T20:43:17.871Z,30.03
2019-04-01T20:45:48.287Z,26.37
2019-04-01T20:48:18.709Z,26.40
2019-04-01T20:50:49.222Z,29.00
2019-04-01T20:53:19.661Z,27.80
2019-04-01T20:55:50.845Z,27.20
2019-04-01T20:58:21.737Z,32.00
2019-04-01T21:00:52.106Z,30.47
2019-04-01T21:03:22.529Z,31.03
2019-04-01T21:05:53.318Z,33.83
2019-04-01T21:08:24.156Z,26.30
2019-04-01T21:10:54.523Z,25.70
2019-04-01T21:13:24.942Z,30.67
2019-04-01T21:15:55.626Z,31.47
2019-04-01T21:18:26.029Z,28.77
2019-04-01T21:20:56.417Z,26.50
2019-04-01T21:23:26.908Z,26.03
2019-04-01T21:25:58.103Z,26.90
2019-04-01T21:28:29.380Z,28.93
2019-04-01T21:30:59.751Z,32.77
2019-04-01T21:33:30.193Z,31.67
2019-04-01T21:36:00.577Z,27.30
2019-04-01T21:38:30.990Z,30.33
2019-04-01T21:41:01.373Z,28.97
2019-04-01T21:43:31.793Z,28.83
2019-04-01T21:46:02.150Z,29.63
2019-04-01T21:48:32.584Z,30.30
2019-04-01T21:51:03.208Z,32.03
2019-04-01T21:53:34.494Z,28.77
2019-04-01T21:56:04.937Z,33.27
2019-04-01T21:58:35.294Z,30.30
2019-04-01T22:01:05.797Z,28.87
2019-04-01T22:03:36.226Z,31.50
2019-04-01T22:06:06.646Z,34.50
2019-04-01T22:08:37.062Z,32.47
2019-04-01T22:11:07.478Z,36.07
2019-04-01T22:13:37.856Z,31.90
2019-04-01T22:16:08.282Z,35.23
2019-04-01T22:18:38.674Z,30.83
2019-04-01T22:21:09.065Z,32.40
2019-04-01T22:23:39.473Z,29.60
2019-04-01T22:26:10.795Z,34.93
2019-04-01T22:28:41.185Z,34.30
2019-04-01T22:31:11.591Z,33.07
2019-04-01T22:33:41.985Z,28.57
2019-04-01T22:36:12.385Z,32.47
2019-04-01T22:38:42.780Z,31.97
2019-04-01T22:41:13.172Z,30.87
2019-04-01T22:43:43.645Z,33.93
2019-04-01T22:46:14.052Z,28.77
2019-04-01T22:48:44.426Z,31.87
2019-04-01T22:51:14.830Z,31.57
2019-04-01T22:53:45.204Z,33.60
2019-04-01T22:56:15.613Z,32.17
2019-04-01T22:58:46.006Z,33.30
2019-04-01T23:01:16.523Z,33.63
2019-04-01T23:03:46.961Z,33.90
2019-04-01T23:06:17.362Z,29.87
2019-04-01T23:08:47.735Z,33.20
2019-04-01T23:11:18.141Z,29.67
2019-04-01T23:13:48.788Z,32.07
2019-04-01T23:16:19.282Z,32.63
2019-04-01T23:18:49.704Z,32.17
2019-04-01T23:21:20.094Z,31.63
2019-04-01T23:23:50.497Z,34.20
2019-04-01T23:26:20.923Z,29.70
2019-04-01T23:28:52.322Z,32.83
2019-04-01T23:31:23.378Z,32.70
2019-04-01T23:33:53.780Z,37.00
2019-04-01T23:36:24.235Z,31.60
2019-04-01T23:38:54.627Z,31.17
2019-04-01T23:41:25.006Z,32.73
2019-04-01T23:43:55.495Z,32.03
2019-04-01T23:46:25.894Z,30.93
2019-04-01T23:48:56.343Z,35.40
2019-04-01T23:51:26.705Z,32.30
2019-04-01T23:53:57.155Z,30.63
2019-04-01T23:56:27.752Z,32.00
2019-04-01T23:58:58.209Z,30.83
