createdAt,value
2018-09-15T00:47:20.208Z,3.53
2018-09-15T00:52:24.322Z,4.07
2018-09-15T00:57:27.766Z,3.67
2018-09-15T02:34:35.278Z,5.60
2018-09-15T02:39:38.606Z,4.60
2018-09-15T02:44:41.935Z,4.07
2018-09-15T03:47:16.866Z,5.30
2018-09-15T03:52:20.287Z,5.93
2018-09-15T03:57:23.609Z,6.50
2018-09-15T05:05:43.543Z,12.57
2018-09-15T05:10:46.875Z,12.50
2018-09-15T05:16:11.748Z,14.53
2018-09-15T05:21:15.086Z,13.73
2018-09-15T05:32:05.232Z,14.90
2018-09-15T05:37:08.663Z,16.90
2018-09-15T05:42:12.109Z,17.93
2018-09-15T05:47:15.446Z,15.93
2018-09-15T05:52:18.821Z,14.60
2018-09-15T05:57:22.443Z,15.47
2018-09-15T06:02:25.786Z,17.27
2018-09-15T06:07:29.228Z,18.03
2018-09-15T06:12:32.571Z,18.77
2018-09-15T06:17:35.905Z,19.10
2018-09-15T06:22:40.019Z,19.93
2018-09-15T06:27:43.827Z,18.57
2018-09-15T06:32:47.191Z,18.83
2018-09-15T06:37:51.321Z,18.47
2018-09-15T06:42:54.951Z,16.80
2018-09-15T06:47:58.282Z,17.50
2018-09-15T06:53:02.040Z,18.87
2018-09-15T06:58:05.763Z,18.23
2018-09-15T07:03:09.098Z,17.27
2018-09-15T07:08:12.433Z,17.37
2018-09-15T07:13:15.767Z,15.73
2018-09-15T07:18:19.110Z,14.53
2018-09-15T07:23:22.453Z,16.13
2018-09-15T07:28:25.795Z,15.23
2018-09-15T07:33:29.131Z,14.47
2018-09-15T07:38:32.467Z,15.13
2018-09-15T07:43:35.806Z,15.23
2018-09-15T07:48:39.151Z,17.07
2018-09-15T07:53:42.493Z,15.33
2018-09-15T07:58:45.826Z,16.03
2018-09-15T08:03:49.165Z,16.47
2018-09-15T08:08:52.513Z,17.23
2018-09-15T08:13:56.622Z,17.63
2018-09-15T08:19:00.511Z,17.97
2018-09-15T08:24:05.272Z,14.80
2018-09-15T08:29:09.017Z,14.50
2018-09-15T08:34:13.209Z,15.87
2018-09-15T08:39:16.808Z,14.23
2018-09-15T08:44:20.171Z,15.07
2018-09-15T08:49:23.515Z,15.97
2018-09-15T08:54:27.614Z,14.73
2018-09-15T08:59:30.958Z,13.87
2018-09-15T09:04:35.072Z,16.00
2018-09-15T09:09:38.436Z,14.50
2018-09-15T09:14:41.782Z,13.00
2018-09-15T09:19:45.119Z,13.30
2018-09-15T09:24:49.228Z,13.30
2018-09-15T09:29:52.563Z,13.43
2018-09-15T09:34:55.903Z,11.10
2018-09-15T09:39:59.235Z,12.67
2018-09-15T09:45:02.571Z,13.10
2018-09-15T09:50:05.922Z,10.17
2018-09-15T09:55:10.690Z,11.03
2018-09-15T10:00:14.256Z,11.93
2018-09-15T10:05:19.447Z,9.07
2018-09-15T10:10:23.908Z,7.43
2018-09-15T10:15:47.352Z,8.10
2018-09-15T10:20:51.005Z,8.33
2018-09-15T10:26:11.314Z,8.50
2018-09-15T10:31:14.783Z,8.20
2018-09-15T10:36:23.990Z,7.33
2018-09-15T10:41:27.323Z,7.97
2018-09-15T10:46:42.089Z,8.63
2018-09-15T10:51:45.438Z,8.37
2018-09-15T10:56:48.787Z,9.33
2018-09-15T11:01:52.882Z,7.23
2018-09-15T11:06:56.214Z,7.50
2018-09-15T11:12:00.329Z,7.00
2018-09-15T11:17:03.670Z,6.63
2018-09-15T11:22:07.015Z,7.53
2018-09-15T11:27:10.342Z,8.10
2018-09-15T11:32:13.670Z,6.83
2018-09-15T11:37:17.002Z,6.33
2018-09-15T11:42:20.449Z,7.20
2018-09-15T11:47:24.559Z,7.33
2018-09-15T11:52:28.695Z,6.53
2018-09-15T11:57:32.804Z,7.87
2018-09-15T12:02:36.134Z,7.00
2018-09-15T12:07:40.265Z,7.43
2018-09-15T12:12:43.605Z,6.97
2018-09-15T12:17:46.930Z,7.37
2018-09-15T12:22:50.416Z,7.13
2018-09-15T12:27:53.801Z,5.90
2018-09-15T12:32:57.106Z,5.73
2018-09-15T12:38:00.476Z,6.13
2018-09-15T12:43:03.833Z,5.50
2018-09-15T12:48:07.209Z,5.97
2018-09-15T12:53:10.569Z,5.63
2018-09-15T12:58:13.906Z,7.13
2018-09-15T13:03:18.036Z,5.40
2018-09-15T13:08:22.134Z,6.00
2018-09-15T13:13:25.470Z,4.80
2018-09-15T13:18:29.559Z,5.83
2018-09-15T13:23:32.953Z,6.50
2018-09-15T13:28:36.227Z,4.63
2018-09-15T13:33:40.320Z,5.93
2018-09-15T13:38:43.662Z,5.13
2018-09-15T13:43:47.000Z,4.97
2018-09-15T13:48:50.327Z,6.40
2018-09-15T13:53:53.666Z,6.27
2018-09-15T13:58:57.086Z,6.90
2018-09-15T14:04:00.363Z,6.20
2018-09-15T14:09:03.697Z,5.93
2018-09-15T14:14:07.038Z,4.00
2018-09-15T14:19:10.364Z,5.87
2018-09-15T14:24:13.709Z,5.17
2018-09-15T14:29:17.049Z,5.47
2018-09-15T14:34:20.375Z,5.20
2018-09-15T14:39:23.743Z,5.30
2018-09-15T14:44:27.075Z,6.40
2018-09-15T14:49:30.407Z,5.20
2018-09-15T14:54:33.751Z,5.70
2018-09-15T14:59:37.089Z,4.53
2018-09-15T15:04:40.438Z,4.77
2018-09-15T15:09:43.771Z,4.73
2018-09-15T15:14:47.120Z,4.53
2018-09-15T15:19:51.220Z,5.23
2018-09-15T15:25:02.681Z,4.93
2018-09-15T15:30:06.015Z,4.73
2018-09-15T15:35:09.340Z,5.50
2018-09-15T15:40:12.670Z,4.60
2018-09-15T15:45:16.011Z,4.30
2018-09-15T15:50:20.356Z,3.97
2018-09-15T15:55:23.683Z,4.47
2018-09-15T16:00:27.022Z,5.13
2018-09-15T16:05:30.346Z,4.33
2018-09-15T16:10:33.674Z,4.80
2018-09-15T16:15:37.055Z,4.13
2018-09-15T16:20:40.455Z,3.73
2018-09-15T16:25:44.821Z,3.43
2018-09-15T16:30:48.304Z,3.90
2018-09-15T16:35:51.820Z,4.60
2018-09-15T16:40:55.187Z,3.83
2018-09-15T16:45:58.521Z,3.97
2018-09-15T16:51:02.620Z,3.33
2018-09-15T16:56:05.947Z,3.17
2018-09-15T17:01:10.046Z,4.00
2018-09-15T17:06:21.936Z,3.87
2018-09-15T17:11:25.264Z,3.57
2018-09-15T17:16:30.572Z,4.10
2018-09-15T17:21:35.264Z,4.27
2018-09-15T17:26:43.799Z,4.17
2018-09-15T17:31:47.139Z,4.50
2018-09-15T17:36:50.549Z,3.90
2018-09-15T17:41:53.819Z,3.93
2018-09-15T17:46:57.165Z,3.73
2018-09-15T17:52:00.499Z,3.83
2018-09-15T17:57:03.840Z,4.23
2018-09-15T18:02:07.939Z,4.10
2018-09-15T18:07:11.266Z,3.70
2018-09-15T18:12:14.595Z,3.00
2018-09-15T18:17:18.781Z,5.03
2018-09-15T18:22:22.114Z,4.63
2018-09-15T18:27:26.219Z,5.00
2018-09-15T18:32:29.562Z,4.70
2018-09-15T18:37:32.901Z,4.17
2018-09-15T18:42:36.231Z,4.27
2018-09-15T18:47:39.556Z,3.27
2018-09-15T18:52:42.895Z,3.00
2018-09-15T18:57:46.232Z,2.93
2018-09-15T19:02:50.330Z,4.27
2018-09-15T19:07:53.665Z,4.50
2018-09-15T19:12:57.008Z,4.73
2018-09-15T19:18:00.415Z,4.73
2018-09-15T19:23:03.750Z,5.43
2018-09-15T19:28:07.082Z,4.60
2018-09-15T19:33:10.416Z,7.13
2018-09-15T19:38:13.755Z,6.97
2018-09-15T19:43:17.090Z,5.63
2018-09-15T19:48:20.419Z,5.60
2018-09-15T20:39:05.354Z,8.40
2018-09-15T20:44:08.689Z,7.27
2018-09-15T20:49:12.822Z,7.83
2018-09-15T20:54:30.864Z,6.40
2018-09-15T20:59:34.987Z,8.40
2018-09-15T21:04:38.327Z,9.07
2018-09-15T21:09:42.438Z,9.33
2018-09-15T21:14:45.772Z,9.33
2018-09-15T21:19:49.112Z,8.27
2018-09-15T21:24:52.430Z,7.63
2018-09-15T21:29:55.771Z,12.70
2018-09-15T21:34:59.294Z,16.20
2018-09-15T21:40:02.634Z,10.07
2018-09-15T21:45:06.290Z,8.00
2018-09-15T21:50:09.919Z,6.67
2018-09-15T21:55:13.238Z,6.47
2018-09-15T22:00:16.566Z,7.00
2018-09-15T22:05:19.899Z,7.63
2018-09-15T22:10:23.228Z,7.13
2018-09-15T22:15:27.319Z,7.53
2018-09-15T22:20:30.667Z,8.87
2018-09-15T22:25:35.046Z,7.53
2018-09-15T22:30:38.670Z,8.10
2018-09-15T22:35:41.996Z,6.30
2018-09-15T22:40:45.328Z,8.60
2018-09-15T22:45:48.691Z,7.43
2018-09-15T22:50:52.032Z,7.17
2018-09-15T22:56:13.193Z,6.77
2018-09-15T23:01:16.528Z,9.03
2018-09-15T23:06:20.638Z,6.57
2018-09-15T23:11:23.979Z,8.30
