createdAt,value
2024-01-29T00:00:36.134Z,183.44
2024-01-29T00:01:36.155Z,182.57
2024-01-29T00:02:36.146Z,185.62
2024-01-29T00:03:36.250Z,186.14
2024-01-29T00:04:36.440Z,190.02
2024-01-29T00:05:36.270Z,181.52
2024-01-29T00:06:36.320Z,185.04
2024-01-29T00:07:36.266Z,185.05
2024-01-29T00:08:36.279Z,184.62
2024-01-29T00:09:36.349Z,187.97
2024-01-29T00:10:36.404Z,183.61
2024-01-29T00:11:36.431Z,186.64
2024-01-29T00:12:36.386Z,184.96
2024-01-29T00:13:36.431Z,186.63
2024-01-29T00:14:36.467Z,189.92
2024-01-29T00:15:36.515Z,183.20
2024-01-29T00:16:36.542Z,179.88
2024-01-29T00:17:36.528Z,183.06
2024-01-29T00:18:36.643Z,186.84
2024-01-29T00:19:36.721Z,184.29
2024-01-29T00:20:36.580Z,184.87
2024-01-29T00:21:36.616Z,184.00
2024-01-29T00:22:36.630Z,182.58
2024-01-29T00:23:36.662Z,183.50
2024-01-29T00:24:36.722Z,182.29
2024-01-29T00:25:36.722Z,183.83
2024-01-29T00:26:36.754Z,186.52
2024-01-29T00:27:36.812Z,184.47
2024-01-29T00:28:36.794Z,187.59
2024-01-29T00:29:36.816Z,186.64
2024-01-29T00:30:36.863Z,185.69
2024-01-29T00:31:36.822Z,183.45
2024-01-29T00:32:36.935Z,182.30
2024-01-29T00:33:37.083Z,187.46
2024-01-29T00:34:36.850Z,183.04
2024-01-29T00:35:36.857Z,186.94
2024-01-29T00:36:36.885Z,184.90
2024-01-29T00:37:36.903Z,181.73
2024-01-29T00:38:36.895Z,182.91
2024-01-29T00:39:36.940Z,186.22
2024-01-29T00:40:36.918Z,185.67
2024-01-29T00:41:36.939Z,182.97
2024-01-29T00:42:37.012Z,181.08
2024-01-29T00:43:36.972Z,183.34
2024-01-29T00:44:36.981Z,190.16
2024-01-29T00:45:37.037Z,183.41
2024-01-29T00:46:37.012Z,188.11
2024-01-29T00:47:37.085Z,182.11
2024-01-29T00:48:37.114Z,184.27
2024-01-29T00:49:37.315Z,183.28
2024-01-29T00:50:37.064Z,188.23
2024-01-29T00:51:37.113Z,183.93
2024-01-29T00:52:37.094Z,184.62
2024-01-29T00:53:37.120Z,185.71
2024-01-29T00:54:37.154Z,183.24
2024-01-29T00:55:37.142Z,185.53
2024-01-29T00:56:37.162Z,179.86
2024-01-29T00:57:37.207Z,184.61
2024-01-29T00:58:37.192Z,185.32
2024-01-29T00:59:37.216Z,185.86
2024-01-29T01:00:37.317Z,185.93
2024-01-29T01:01:37.326Z,181.52
2024-01-29T01:02:37.290Z,182.84
2024-01-29T01:03:37.374Z,188.59
2024-01-29T01:04:37.456Z,184.46
2024-01-29T01:05:37.313Z,183.18
2024-01-29T01:06:37.371Z,187.51
2024-01-29T01:07:37.327Z,181.30
2024-01-29T01:08:37.338Z,192.23
2024-01-29T01:09:37.390Z,185.55
2024-01-29T01:10:37.399Z,181.41
2024-01-29T01:11:37.399Z,187.00
2024-01-29T01:12:38.157Z,184.01
2024-01-29T01:13:37.461Z,184.27
2024-01-29T01:14:37.479Z,180.38
2024-01-29T01:15:37.541Z,185.10
2024-01-29T01:16:37.522Z,182.44
2024-01-29T01:17:37.570Z,183.38
2024-01-29T01:18:37.634Z,183.31
2024-01-29T01:19:37.698Z,182.27
2024-01-29T01:20:37.556Z,182.09
2024-01-29T01:21:37.630Z,182.32
2024-01-29T01:22:37.613Z,183.99
2024-01-29T01:23:37.601Z,183.59
2024-01-29T01:24:37.669Z,184.38
2024-01-29T01:25:37.648Z,185.08
2024-01-29T01:26:37.674Z,189.09
2024-01-29T01:27:37.706Z,181.97
2024-01-29T01:28:37.699Z,181.98
2024-01-29T01:29:37.717Z,183.39
2024-01-29T01:30:37.759Z,183.05
2024-01-29T01:31:37.761Z,180.75
2024-01-29T01:32:37.775Z,184.54
2024-01-29T01:33:37.822Z,186.31
2024-01-29T01:34:37.917Z,181.29
2024-01-29T01:35:37.813Z,180.93
2024-01-29T01:36:37.842Z,183.54
2024-01-29T01:37:37.829Z,185.93
2024-01-29T01:38:37.869Z,184.82
2024-01-29T01:39:37.893Z,182.56
2024-01-29T01:40:37.896Z,185.46
2024-01-29T01:41:37.938Z,182.18
2024-01-29T01:42:37.975Z,182.74
2024-01-29T01:43:37.970Z,181.12
2024-01-29T01:44:37.994Z,182.89
2024-01-29T01:45:38.072Z,183.21
2024-01-29T01:46:38.136Z,182.64
2024-01-29T01:47:38.063Z,185.09
2024-01-29T01:48:38.117Z,183.27
2024-01-29T01:49:38.143Z,181.33
2024-01-29T01:50:38.066Z,181.80
2024-01-29T01:51:38.080Z,184.52
2024-01-29T01:52:38.120Z,183.11
2024-01-29T01:53:38.096Z,179.66
2024-01-29T01:54:38.175Z,184.42
2024-01-29T01:55:38.163Z,180.24
2024-01-29T01:56:38.168Z,182.41
2024-01-29T01:57:38.207Z,181.43
2024-01-29T01:58:38.218Z,180.58
2024-01-29T01:59:38.238Z,181.25
2024-01-29T02:00:38.322Z,180.68
2024-01-29T02:01:38.328Z,183.21
2024-01-29T02:02:38.447Z,182.47
2024-01-29T02:03:38.401Z,180.25
2024-01-29T02:04:38.427Z,185.62
2024-01-29T02:05:38.383Z,179.08
2024-01-29T02:06:38.399Z,182.04
2024-01-29T02:07:38.445Z,182.89
2024-01-29T02:08:38.383Z,182.04
2024-01-29T02:09:43.199Z,180.68
2024-01-29T02:10:38.438Z,179.59
2024-01-29T02:11:38.434Z,180.94
2024-01-29T02:12:38.471Z,181.62
2024-01-29T02:13:38.437Z,181.48
2024-01-29T02:14:38.482Z,182.85
2024-01-29T02:15:38.464Z,181.07
2024-01-29T02:16:38.426Z,182.73
2024-01-29T02:17:38.518Z,183.45
2024-01-29T02:18:38.549Z,184.18
2024-01-29T02:19:38.645Z,181.70
2024-01-29T02:20:38.451Z,179.62
2024-01-29T02:21:38.495Z,181.77
2024-01-29T02:22:38.442Z,180.99
2024-01-29T02:23:38.439Z,182.99
2024-01-29T02:24:38.453Z,182.60
2024-01-29T02:25:38.462Z,181.70
2024-01-29T02:26:38.446Z,180.82
2024-01-29T02:27:38.469Z,182.66
2024-01-29T02:28:38.462Z,178.14
2024-01-29T02:29:38.445Z,180.96
2024-01-29T02:30:38.502Z,180.97
2024-01-29T02:31:38.452Z,178.23
2024-01-29T02:32:38.531Z,182.86
2024-01-29T02:33:38.538Z,181.72
2024-01-29T02:34:38.636Z,182.03
2024-01-29T02:35:38.448Z,181.15
2024-01-29T02:36:38.491Z,181.83
2024-01-29T02:37:38.517Z,181.43
2024-01-29T02:38:38.466Z,180.94
2024-01-29T02:39:38.484Z,181.06
2024-01-29T02:40:38.444Z,182.44
2024-01-29T02:41:38.452Z,180.72
2024-01-29T02:42:38.478Z,182.23
2024-01-29T02:43:38.459Z,182.09
2024-01-29T02:44:38.466Z,181.37
2024-01-29T02:45:38.476Z,179.65
2024-01-29T02:46:38.464Z,182.05
2024-01-29T02:47:38.490Z,181.61
2024-01-29T02:48:38.554Z,179.54
2024-01-29T02:49:38.644Z,183.25
2024-01-29T02:50:38.467Z,181.73
2024-01-29T02:51:38.476Z,181.86
2024-01-29T02:52:38.481Z,178.89
2024-01-29T02:53:38.473Z,180.53
2024-01-29T02:54:38.506Z,180.54
2024-01-29T02:55:38.475Z,180.29
2024-01-29T02:56:38.483Z,178.59
2024-01-29T02:57:38.512Z,179.00
2024-01-29T02:58:38.497Z,177.89
2024-01-29T02:59:38.474Z,181.67
2024-01-29T03:00:38.626Z,181.58
2024-01-29T03:01:38.622Z,184.09
2024-01-29T03:02:38.495Z,181.31
2024-01-29T03:03:38.566Z,179.50
2024-01-29T03:04:48.466Z,179.46
2024-01-29T03:05:38.500Z,179.68
2024-01-29T03:06:38.504Z,180.31
2024-01-29T03:07:38.505Z,180.62
2024-01-29T03:08:38.498Z,180.37
2024-01-29T03:09:38.533Z,180.68
2024-01-29T03:10:38.507Z,180.38
2024-01-29T03:11:38.487Z,180.71
2024-01-29T03:12:38.505Z,182.93
2024-01-29T03:13:38.493Z,181.25
2024-01-29T03:14:38.501Z,181.52
2024-01-29T03:15:38.502Z,180.10
2024-01-29T03:16:38.514Z,180.04
2024-01-29T03:17:38.517Z,181.73
2024-01-29T03:18:38.624Z,182.02
2024-01-29T03:19:38.647Z,182.44
2024-01-29T03:20:38.518Z,179.78
2024-01-29T03:21:38.557Z,182.02
2024-01-29T03:22:38.514Z,178.79
2024-01-29T03:23:38.516Z,180.67
2024-01-29T03:24:38.525Z,182.19
2024-01-29T03:25:38.515Z,179.15
2024-01-29T03:26:38.526Z,181.96
2024-01-29T03:27:38.543Z,183.36
2024-01-29T03:28:38.523Z,181.22
2024-01-29T03:29:38.521Z,181.08
2024-01-29T03:30:38.552Z,179.49
2024-01-29T03:31:38.521Z,178.37
2024-01-29T03:32:38.589Z,181.64
2024-01-29T03:33:38.555Z,180.61
2024-01-29T03:34:38.691Z,180.25
2024-01-29T03:35:38.605Z,180.30
2024-01-29T03:36:38.539Z,179.69
2024-01-29T03:37:38.532Z,179.21
2024-01-29T03:38:38.520Z,178.28
2024-01-29T03:39:38.567Z,179.79
2024-01-29T03:40:38.533Z,181.31
2024-01-29T03:41:38.532Z,179.51
2024-01-29T03:42:38.578Z,180.12
2024-01-29T03:43:38.525Z,179.32
2024-01-29T03:44:38.557Z,178.21
2024-01-29T03:45:38.522Z,179.05
2024-01-29T03:46:38.565Z,179.68
2024-01-29T03:47:38.544Z,181.36
2024-01-29T03:48:38.648Z,177.84
2024-01-29T03:49:38.584Z,180.10
2024-01-29T03:50:38.546Z,178.81
2024-01-29T03:51:38.565Z,178.46
2024-01-29T03:52:38.542Z,180.88
2024-01-29T03:53:38.548Z,180.48
2024-01-29T03:54:38.577Z,178.32
2024-01-29T03:55:38.549Z,180.27
2024-01-29T03:56:38.536Z,180.36
2024-01-29T03:57:38.538Z,179.43
2024-01-29T03:58:38.546Z,179.06
2024-01-29T03:59:38.578Z,179.24
2024-01-29T04:00:38.658Z,178.89
2024-01-29T04:01:38.609Z,181.48
2024-01-29T04:02:38.554Z,180.10
2024-01-29T04:03:38.630Z,178.46
2024-01-29T04:04:38.673Z,178.74
2024-01-29T04:05:38.590Z,180.27
2024-01-29T04:06:38.610Z,180.20
2024-01-29T04:07:38.654Z,181.11
2024-01-29T04:08:38.563Z,179.93
2024-01-29T04:09:38.598Z,178.65
2024-01-29T04:10:38.559Z,179.96
2024-01-29T04:11:38.571Z,178.80
2024-01-29T04:12:38.578Z,179.50
2024-01-29T04:13:38.555Z,178.76
2024-01-29T04:14:38.546Z,180.89
2024-01-29T04:15:38.561Z,179.54
2024-01-29T04:16:38.560Z,178.61
2024-01-29T04:17:38.637Z,178.22
2024-01-29T04:18:38.630Z,180.70
2024-01-29T04:19:38.643Z,179.11
2024-01-29T04:20:38.569Z,180.54
2024-01-29T04:21:38.591Z,178.25
2024-01-29T04:22:38.569Z,181.84
2024-01-29T04:23:38.566Z,179.15
2024-01-29T04:24:38.570Z,175.00
2024-01-29T04:25:38.553Z,178.08
2024-01-29T04:26:38.556Z,176.96
2024-01-29T04:27:38.578Z,177.62
2024-01-29T04:28:38.570Z,178.76
2024-01-29T04:29:38.565Z,179.12
2024-01-29T04:30:38.604Z,178.35
2024-01-29T04:31:38.563Z,179.87
2024-01-29T04:32:38.590Z,181.92
2024-01-29T04:33:38.588Z,179.40
2024-01-29T04:34:38.607Z,177.90
2024-01-29T04:35:38.567Z,179.09
2024-01-29T04:36:38.597Z,176.67
2024-01-29T04:37:38.594Z,177.37
2024-01-29T04:38:38.569Z,179.61
2024-01-29T04:39:38.644Z,178.80
2024-01-29T04:40:38.582Z,179.07
2024-01-29T04:41:38.567Z,179.25
2024-01-29T04:42:46.486Z,50.00
2024-01-29T04:43:46.353Z,50.00
2024-01-29T04:44:46.360Z,50.00
2024-01-29T04:45:46.383Z,50.00
2024-01-29T04:46:46.374Z,50.00
2024-01-29T04:47:46.428Z,52.94
2024-01-29T04:48:46.428Z,50.58
2024-01-29T04:49:46.369Z,51.15
2024-01-29T04:50:46.378Z,52.02
2024-01-29T04:51:46.447Z,51.75
2024-01-29T04:52:46.508Z,54.55
2024-01-29T04:53:46.583Z,53.76
2024-01-29T04:54:46.748Z,55.74
2024-01-29T04:55:46.715Z,50.73
2024-01-29T04:56:46.799Z,54.76
2024-01-29T04:57:46.880Z,54.04
2024-01-29T04:58:46.936Z,51.87
2024-01-29T04:59:47.008Z,51.41
2024-01-29T05:00:47.149Z,52.27
2024-01-29T05:01:47.195Z,53.95
2024-01-29T05:02:47.217Z,52.96
2024-01-29T05:03:50.374Z,53.06
2024-01-29T05:04:47.353Z,53.88
2024-01-29T05:05:47.300Z,52.69
2024-01-29T05:06:47.323Z,50.71
2024-01-29T05:07:47.280Z,52.39
2024-01-29T05:08:47.285Z,53.06
2024-01-29T05:09:47.322Z,54.06
2024-01-29T05:10:47.385Z,51.71
2024-01-29T05:11:47.277Z,52.39
2024-01-29T05:12:47.317Z,53.65
2024-01-29T05:13:47.281Z,51.86
2024-01-29T05:14:54.275Z,53.13
2024-01-29T05:15:47.304Z,53.19
2024-01-29T05:16:47.285Z,53.14
2024-01-29T05:17:47.357Z,53.25
2024-01-29T05:18:47.312Z,54.47
2024-01-29T05:19:47.298Z,53.73
2024-01-29T05:20:47.310Z,52.62
2024-01-29T05:21:48.248Z,52.73
2024-01-29T05:22:47.295Z,55.46
2024-01-29T05:23:47.289Z,54.72
2024-01-29T05:24:47.818Z,54.38
2024-01-29T05:25:47.299Z,54.65
2024-01-29T05:26:47.310Z,52.38
2024-01-29T05:27:47.352Z,51.45
2024-01-29T05:28:47.317Z,51.13
2024-01-29T05:29:49.247Z,53.55
2024-01-29T05:30:47.356Z,53.62
2024-01-29T05:31:47.313Z,52.62
2024-01-29T05:32:47.363Z,55.24
2024-01-29T05:33:47.401Z,53.82
2024-01-29T05:34:47.438Z,52.29
2024-01-29T05:35:48.418Z,53.34
2024-01-29T05:36:47.544Z,53.18
2024-01-29T05:37:47.582Z,55.98
2024-01-29T05:38:47.674Z,53.34
2024-01-29T05:39:47.730Z,54.11
2024-01-29T05:40:47.775Z,54.11
2024-01-29T05:41:47.845Z,55.51
2024-01-29T05:42:47.943Z,52.52
2024-01-29T05:43:47.966Z,53.08
2024-01-29T05:44:49.609Z,51.72
2024-01-29T05:45:48.183Z,52.49
2024-01-29T05:46:48.197Z,52.62
2024-01-29T05:47:48.343Z,51.27
2024-01-29T05:48:48.432Z,54.17
2024-01-29T05:49:49.721Z,53.02
2024-01-29T05:50:48.430Z,50.58
2024-01-29T05:51:48.617Z,52.50
2024-01-29T05:52:48.565Z,53.28
2024-01-29T05:53:48.639Z,53.11
2024-01-29T05:54:48.739Z,52.77
2024-01-29T05:55:48.757Z,50.99
2024-01-29T05:56:51.501Z,51.31
2024-01-29T05:57:48.901Z,53.77
2024-01-29T05:58:48.840Z,50.90
2024-01-29T05:59:48.904Z,50.71
2024-01-29T06:00:49.016Z,50.15
2024-01-29T06:01:49.258Z,50.51
2024-01-29T06:02:48.884Z,50.00
2024-01-29T06:03:48.853Z,52.95
2024-01-29T06:04:50.259Z,50.02
2024-01-29T06:05:49.103Z,52.45
2024-01-29T06:06:49.021Z,54.39
2024-01-29T06:07:48.975Z,51.94
2024-01-29T06:08:48.838Z,52.90
2024-01-29T06:09:48.891Z,50.88
2024-01-29T06:10:50.797Z,50.40
2024-01-29T06:11:48.871Z,50.45
2024-01-29T06:12:48.902Z,50.87
2024-01-29T06:13:48.883Z,50.55
2024-01-29T06:14:50.383Z,51.30
2024-01-29T06:15:48.897Z,53.25
2024-01-29T06:16:48.879Z,51.77
2024-01-29T06:17:48.937Z,54.42
2024-01-29T06:18:49.091Z,51.26
2024-01-29T06:19:59.118Z,53.95
2024-01-29T06:20:49.933Z,53.97
2024-01-29T06:21:49.031Z,54.29
2024-01-29T06:22:48.911Z,53.11
2024-01-29T06:23:48.885Z,52.04
2024-01-29T06:24:48.939Z,53.55
2024-01-29T06:25:48.871Z,53.39
2024-01-29T06:26:49.542Z,53.83
2024-01-29T06:27:48.922Z,52.68
2024-01-29T06:28:48.929Z,51.95
2024-01-29T06:29:49.012Z,51.10
2024-01-29T06:30:49.117Z,50.22
2024-01-29T06:31:49.123Z,55.53
2024-01-29T06:32:49.242Z,51.60
2024-01-29T06:33:49.346Z,52.05
2024-01-29T06:34:49.616Z,50.93
2024-01-29T06:35:49.411Z,52.13
2024-01-29T06:36:49.502Z,52.52
2024-01-29T06:37:49.522Z,52.34
2024-01-29T06:38:49.596Z,53.12
2024-01-29T06:39:49.668Z,49.59
2024-01-29T06:40:49.731Z,52.83
2024-01-29T06:41:49.785Z,54.17
2024-01-29T06:42:49.913Z,53.87
2024-01-29T06:43:49.904Z,54.32
2024-01-29T06:44:49.963Z,54.27
2024-01-29T06:45:50.034Z,55.00
2024-01-29T06:46:50.070Z,55.82
2024-01-29T06:47:50.149Z,57.29
2024-01-29T06:48:50.265Z,53.40
2024-01-29T06:49:50.312Z,54.29
2024-01-29T06:50:50.299Z,55.52
2024-01-29T06:51:50.390Z,53.60
2024-01-29T06:52:50.409Z,56.84
2024-01-29T06:53:51.491Z,52.18
2024-01-29T06:54:50.573Z,56.08
2024-01-29T06:55:50.605Z,55.12
2024-01-29T06:56:50.677Z,53.88
2024-01-29T06:57:50.751Z,54.41
2024-01-29T06:58:50.803Z,55.69
2024-01-29T06:59:50.889Z,54.50
2024-01-29T07:00:51.029Z,53.70
2024-01-29T07:01:51.098Z,55.30
2024-01-29T07:02:51.084Z,53.75
2024-01-29T07:03:51.245Z,54.29
2024-01-29T07:04:51.238Z,53.13
2024-01-29T07:05:51.272Z,51.40
2024-01-29T07:06:51.348Z,50.42
2024-01-29T07:07:51.334Z,51.94
2024-01-29T07:08:51.402Z,50.50
2024-01-29T07:09:51.535Z,51.80
2024-01-29T07:10:51.498Z,53.17
2024-01-29T07:11:51.539Z,51.52
2024-01-29T07:12:51.621Z,52.91
2024-01-29T07:13:51.636Z,51.27
2024-01-29T07:14:51.711Z,51.83
2024-01-29T07:15:51.872Z,55.88
2024-01-29T07:16:51.829Z,57.15
2024-01-29T07:17:51.822Z,57.74
2024-01-29T07:18:51.844Z,55.36
2024-01-29T07:19:52.019Z,57.34
2024-01-29T07:20:51.931Z,55.52
2024-01-29T07:21:52.155Z,53.41
2024-01-29T07:22:51.952Z,57.62
2024-01-29T07:23:51.960Z,55.92
2024-01-29T07:24:52.039Z,55.94
2024-01-29T07:25:52.037Z,57.03
2024-01-29T07:26:52.073Z,57.71
2024-01-29T07:27:52.120Z,56.58
2024-01-29T07:28:52.172Z,58.03
2024-01-29T07:29:52.205Z,59.76
2024-01-29T07:30:52.276Z,57.98
2024-01-29T07:31:52.249Z,57.90
2024-01-29T07:32:52.339Z,59.95
2024-01-29T07:33:52.408Z,59.28
2024-01-29T07:34:53.364Z,59.80
2024-01-29T07:35:52.390Z,61.09
2024-01-29T07:36:52.477Z,59.45
2024-01-29T07:37:52.494Z,59.81
2024-01-29T07:38:52.496Z,59.38
2024-01-29T07:39:52.543Z,58.88
2024-01-29T07:40:52.565Z,56.16
2024-01-29T07:41:52.591Z,59.59
2024-01-29T07:42:52.714Z,60.09
2024-01-29T07:43:52.658Z,61.21
2024-01-29T07:44:52.705Z,58.99
2024-01-29T07:45:52.768Z,59.13
2024-01-29T07:46:52.772Z,58.25
2024-01-29T07:47:52.925Z,58.92
2024-01-29T07:48:52.957Z,60.51
2024-01-29T07:49:52.923Z,59.88
2024-01-29T07:50:52.953Z,61.64
2024-01-29T07:51:52.968Z,61.04
2024-01-29T07:52:52.957Z,62.16
2024-01-29T07:53:52.977Z,64.07
2024-01-29T07:54:53.025Z,62.72
2024-01-29T07:55:53.041Z,63.82
2024-01-29T07:56:53.050Z,63.84
2024-01-29T07:57:53.117Z,62.87
2024-01-29T07:58:53.126Z,63.54
2024-01-29T07:59:53.155Z,63.86
2024-01-29T08:00:53.356Z,66.72
2024-01-29T08:01:53.325Z,66.22
2024-01-29T08:02:53.322Z,67.68
2024-01-29T08:03:53.297Z,68.82
2024-01-29T08:04:53.396Z,71.43
2024-01-29T08:05:53.337Z,70.91
2024-01-29T08:06:53.356Z,69.01
2024-01-29T08:07:53.373Z,67.81
2024-01-29T08:08:53.372Z,69.14
2024-01-29T08:09:53.426Z,69.20
2024-01-29T08:10:53.384Z,72.30
2024-01-29T08:11:53.428Z,71.44
2024-01-29T08:12:53.485Z,70.01
2024-01-29T08:13:53.477Z,68.66
2024-01-29T08:14:53.500Z,68.26
2024-01-29T08:15:53.627Z,70.97
2024-01-29T08:16:53.538Z,70.90
2024-01-29T08:17:53.643Z,73.16
2024-01-29T08:18:53.692Z,71.16
2024-01-29T08:19:53.790Z,72.19
2024-01-29T08:20:53.732Z,71.73
2024-01-29T08:21:53.640Z,72.02
2024-01-29T08:22:53.635Z,73.69
2024-01-29T08:23:53.679Z,75.45
2024-01-29T08:24:53.683Z,73.18
2024-01-29T08:25:53.684Z,72.25
2024-01-29T08:26:53.691Z,74.14
2024-01-29T08:27:53.779Z,72.67
2024-01-29T08:28:53.791Z,74.28
2024-01-29T08:29:53.806Z,73.44
2024-01-29T08:30:53.872Z,72.68
2024-01-29T08:31:53.889Z,75.66
2024-01-29T08:32:53.942Z,72.47
2024-01-29T08:33:54.033Z,72.05
2024-01-29T08:34:53.964Z,69.91
2024-01-29T08:36:03.945Z,69.86
2024-01-29T08:36:53.963Z,70.04
2024-01-29T08:37:53.958Z,70.30
2024-01-29T08:38:53.932Z,70.86
2024-01-29T08:39:53.958Z,72.52
2024-01-29T08:40:53.930Z,75.29
2024-01-29T08:41:53.981Z,75.31
2024-01-29T08:42:53.967Z,74.48
2024-01-29T08:43:53.957Z,77.00
2024-01-29T08:44:53.947Z,79.01
2024-01-29T08:45:54.003Z,72.16
2024-01-29T08:46:53.950Z,70.70
2024-01-29T08:47:53.991Z,79.34
2024-01-29T08:48:53.977Z,79.34
2024-01-29T08:49:54.874Z,78.23
2024-01-29T08:50:54.042Z,72.22
2024-01-29T08:51:53.979Z,77.79
2024-01-29T08:52:53.955Z,77.73
2024-01-29T08:53:53.969Z,77.78
2024-01-29T08:54:53.969Z,72.18
2024-01-29T08:55:54.087Z,63.15
2024-01-29T08:56:53.950Z,61.47
2024-01-29T08:57:54.055Z,61.03
2024-01-29T08:58:53.964Z,56.20
2024-01-29T08:59:54.035Z,57.37
2024-01-29T09:00:54.022Z,58.27
2024-01-29T09:01:54.108Z,54.33
2024-01-29T09:02:53.990Z,51.53
2024-01-29T09:03:54.059Z,52.87
2024-01-29T09:04:54.234Z,59.91
2024-01-29T09:05:54.002Z,64.90
2024-01-29T09:06:53.997Z,65.65
2024-01-29T09:07:53.996Z,68.02
2024-01-29T09:08:54.009Z,68.02
2024-01-29T09:09:54.046Z,68.97
2024-01-29T09:10:54.053Z,66.35
2024-01-29T09:11:54.084Z,66.87
2024-01-29T09:12:54.191Z,67.08
2024-01-29T09:13:54.193Z,69.72
2024-01-29T09:14:54.223Z,69.46
2024-01-29T09:15:54.284Z,70.86
2024-01-29T09:17:01.821Z,50.00
2024-01-29T09:18:01.851Z,50.00
2024-01-29T09:19:01.904Z,50.00
2024-01-29T09:20:01.921Z,50.00
2024-01-29T09:21:01.822Z,50.00
2024-01-29T09:22:01.829Z,52.30
2024-01-29T09:23:01.847Z,50.38
2024-01-29T09:24:01.836Z,50.94
2024-01-29T09:25:01.864Z,51.84
2024-01-29T09:26:01.820Z,53.43
2024-01-29T09:27:01.828Z,54.49
2024-01-29T09:28:01.918Z,56.05
2024-01-29T09:29:01.822Z,57.43
2024-01-29T09:30:01.850Z,56.67
2024-01-29T09:31:01.891Z,56.82
2024-01-29T09:32:01.835Z,58.71
2024-01-29T09:33:10.723Z,59.68
2024-01-29T09:34:03.028Z,59.76
2024-01-29T09:35:02.017Z,59.93
2024-01-29T09:36:01.886Z,59.90
2024-01-29T09:37:01.917Z,59.63
2024-01-29T09:38:01.833Z,58.78
2024-01-29T09:39:01.834Z,59.95
2024-01-29T09:40:01.880Z,62.25
2024-01-29T09:41:01.851Z,62.51
2024-01-29T09:42:01.886Z,65.41
2024-01-29T09:43:01.969Z,64.43
2024-01-29T09:44:02.021Z,66.87
2024-01-29T09:45:02.090Z,66.12
2024-01-29T09:46:02.140Z,65.22
2024-01-29T09:47:02.139Z,66.43
2024-01-29T09:48:02.257Z,66.24
2024-01-29T09:49:02.250Z,67.99
2024-01-29T09:50:02.195Z,66.82
2024-01-29T09:51:02.188Z,66.62
2024-01-29T09:52:02.219Z,67.36
2024-01-29T09:53:02.379Z,65.57
2024-01-29T09:54:02.213Z,66.74
2024-01-29T09:55:02.349Z,66.16
2024-01-29T09:56:02.260Z,67.13
2024-01-29T09:57:02.250Z,68.43
2024-01-29T09:58:02.351Z,74.52
2024-01-29T09:59:02.298Z,73.77
2024-01-29T10:00:02.299Z,66.11
2024-01-29T10:01:02.444Z,62.17
2024-01-29T10:02:02.756Z,56.35
2024-01-29T10:03:02.425Z,55.36
2024-01-29T10:04:02.468Z,51.94
2024-01-29T10:05:02.519Z,50.42
2024-01-29T10:06:02.527Z,53.27
2024-01-29T10:07:02.742Z,51.78
2024-01-29T10:08:02.811Z,50.36
2024-01-29T10:09:02.769Z,50.62
2024-01-29T10:10:02.829Z,50.00
2024-01-29T10:11:02.850Z,50.97
2024-01-29T10:12:02.848Z,50.00
2024-01-29T10:13:02.867Z,50.42
2024-01-29T10:14:02.879Z,51.88
2024-01-29T10:15:02.930Z,50.73
2024-01-29T10:16:02.993Z,51.24
2024-01-29T10:17:02.974Z,50.82
2024-01-29T10:18:03.068Z,61.99
2024-01-29T10:19:03.096Z,69.99
2024-01-29T10:20:03.221Z,74.45
2024-01-29T10:21:04.028Z,82.06
2024-01-29T10:22:03.255Z,86.04
2024-01-29T10:23:03.267Z,88.20
2024-01-29T10:24:03.302Z,93.39
2024-01-29T10:25:03.385Z,94.91
2024-01-29T10:26:03.363Z,97.39
2024-01-29T10:27:03.391Z,99.93
2024-01-29T10:28:03.422Z,103.79
2024-01-29T10:29:03.404Z,106.64
2024-01-29T10:30:03.444Z,106.88
2024-01-29T10:31:03.483Z,112.01
2024-01-29T10:32:03.454Z,111.71
2024-01-29T10:33:03.546Z,114.97
2024-01-29T10:34:03.606Z,117.38
2024-01-29T10:35:03.768Z,118.04
2024-01-29T10:36:03.724Z,119.82
2024-01-29T10:37:03.686Z,119.52
2024-01-29T10:38:04.708Z,123.44
2024-01-29T10:39:03.786Z,126.96
2024-01-29T10:40:03.950Z,127.70
2024-01-29T10:41:03.881Z,127.65
2024-01-29T10:42:03.969Z,129.23
2024-01-29T10:43:04.082Z,131.54
2024-01-29T10:44:04.074Z,133.02
2024-01-29T10:45:04.116Z,134.81
2024-01-29T10:46:04.214Z,122.65
2024-01-29T12:54:06.006Z,50.00
2024-01-29T12:55:06.118Z,50.00
2024-01-29T12:56:06.012Z,50.00
2024-01-29T12:57:05.992Z,50.00
2024-01-29T12:58:06.086Z,50.00
2024-01-29T12:59:05.995Z,27.68
2024-01-29T13:00:06.008Z,9.51
2024-01-29T13:01:06.401Z,0.00
2024-01-29T13:02:06.046Z,0.00
2024-01-29T13:03:06.011Z,0.00
2024-01-29T13:04:06.151Z,0.00
2024-01-29T13:05:06.325Z,0.00
2024-01-29T13:06:06.008Z,0.00
2024-01-29T13:07:06.071Z,8.26
2024-01-29T13:08:06.011Z,22.19
2024-01-29T13:09:06.027Z,33.57
2024-01-29T13:10:06.088Z,46.58
2024-01-29T13:11:06.024Z,50.27
2024-01-29T13:12:06.029Z,50.53
2024-01-29T13:13:06.192Z,51.06
2024-01-29T13:14:06.069Z,49.64
2024-01-29T13:15:06.028Z,50.80
2024-01-29T13:16:06.064Z,49.25
2024-01-29T13:17:06.030Z,50.62
2024-01-29T13:18:06.037Z,50.89
2024-01-29T13:19:06.109Z,51.49
2024-01-29T13:20:06.150Z,52.28
2024-01-29T13:21:08.700Z,51.91
2024-01-29T13:22:06.078Z,50.82
2024-01-29T13:23:06.021Z,52.09
2024-01-29T13:24:06.036Z,49.79
2024-01-29T13:25:06.073Z,45.63
2024-01-29T13:26:06.047Z,41.28
2024-01-29T13:27:06.046Z,50.05
2024-01-29T13:28:06.059Z,57.55
2024-01-29T13:29:06.031Z,49.28
2024-01-29T13:30:06.057Z,51.70
2024-01-29T13:31:06.094Z,52.57
2024-01-29T13:32:06.053Z,53.89
2024-01-29T13:33:06.089Z,54.96
2024-01-29T13:34:06.117Z,56.32
2024-01-29T13:35:06.145Z,52.56
2024-01-29T13:36:06.066Z,56.08
2024-01-29T13:37:06.102Z,55.43
2024-01-29T13:38:06.068Z,50.91
2024-01-29T13:39:06.051Z,51.71
2024-01-29T13:40:06.087Z,55.04
2024-01-29T13:41:06.061Z,53.36
2024-01-29T13:42:06.071Z,52.08
2024-01-29T13:43:06.091Z,50.00
2024-01-29T13:44:06.076Z,58.36
2024-01-29T13:45:06.085Z,65.08
2024-01-29T13:46:06.174Z,63.79
2024-01-29T13:47:06.237Z,69.65
2024-01-29T13:48:06.364Z,69.66
2024-01-29T13:49:06.382Z,72.35
2024-01-29T13:50:06.472Z,75.53
2024-01-29T13:51:06.481Z,82.63
2024-01-29T13:52:06.622Z,89.27
2024-01-29T13:53:06.564Z,91.45
2024-01-29T13:54:06.620Z,95.43
2024-01-29T13:55:06.658Z,98.25
2024-01-29T13:56:06.726Z,98.14
2024-01-29T13:57:06.801Z,98.47
2024-01-29T13:58:06.791Z,102.53
2024-01-29T13:59:06.798Z,108.08
2024-01-29T14:00:06.844Z,108.37
2024-01-29T14:01:06.955Z,110.81
2024-01-29T14:02:06.891Z,113.57
2024-01-29T14:03:06.940Z,115.42
2024-01-29T14:04:07.012Z,116.27
2024-01-29T14:05:07.018Z,119.61
2024-01-29T14:06:07.018Z,121.01
2024-01-29T14:07:07.068Z,118.61
2024-01-29T14:08:07.034Z,122.04
2024-01-29T14:09:07.042Z,118.88
2024-01-29T14:10:07.209Z,113.75
2024-01-29T14:11:07.116Z,112.99
2024-01-29T14:12:07.166Z,116.36
2024-01-29T14:13:07.226Z,118.78
2024-01-29T14:14:07.205Z,123.32
2024-01-29T14:15:07.217Z,124.23
2024-01-29T14:16:07.274Z,128.70
2024-01-29T14:17:07.294Z,124.54
2024-01-29T14:18:12.401Z,118.47
2024-01-29T14:19:07.437Z,112.16
2024-01-29T14:20:07.530Z,108.62
2024-01-29T14:21:07.346Z,106.06
2024-01-29T14:22:07.400Z,106.08
2024-01-29T14:23:07.329Z,106.98
2024-01-29T14:24:07.373Z,106.95
2024-01-29T14:25:07.480Z,109.79
2024-01-29T14:26:07.496Z,107.22
2024-01-29T14:27:07.959Z,107.52
2024-01-29T14:28:07.639Z,107.07
2024-01-29T14:29:07.707Z,108.33
2024-01-29T14:30:07.837Z,103.05
2024-01-29T14:31:07.809Z,102.09
2024-01-29T14:32:07.843Z,101.68
2024-01-29T14:33:07.999Z,99.30
2024-01-29T14:34:08.035Z,96.88
2024-01-29T14:35:08.131Z,96.56
2024-01-29T14:36:08.100Z,96.39
2024-01-29T14:37:08.195Z,97.66
2024-01-29T14:38:08.210Z,96.95
2024-01-29T14:39:08.262Z,96.72
2024-01-29T14:40:08.384Z,94.65
2024-01-29T14:41:08.337Z,98.07
2024-01-29T14:42:08.391Z,100.59
2024-01-29T14:43:08.446Z,103.36
2024-01-29T14:44:08.454Z,102.76
2024-01-29T14:45:08.469Z,104.89
2024-01-29T14:46:08.706Z,102.51
2024-01-29T14:47:08.594Z,99.27
2024-01-29T14:48:08.619Z,98.98
2024-01-29T14:49:08.695Z,99.42