createdAt,value
2023-10-07T00:01:26.910Z,2.20
2023-10-07T00:03:54.702Z,3.00
2023-10-07T00:06:29.052Z,2.95
2023-10-07T00:08:56.122Z,2.60
2023-10-07T00:11:23.536Z,2.78
2023-10-07T00:13:55.363Z,2.50
2023-10-07T00:16:24.889Z,2.58
2023-10-07T00:18:51.831Z,2.88
2023-10-07T00:21:25.021Z,2.95
2023-10-07T00:23:53.926Z,2.70
2023-10-07T00:26:20.632Z,2.60
2023-10-07T00:28:55.951Z,2.20
2023-10-07T00:31:29.030Z,2.42
2023-10-07T00:34:15.622Z,2.65
2023-10-07T00:36:42.277Z,2.45
2023-10-07T00:39:10.333Z,2.45
2023-10-07T00:41:48.101Z,2.97
2023-10-07T00:44:20.035Z,2.88
2023-10-07T00:46:50.795Z,2.33
2023-10-07T00:49:24.014Z,2.50
2023-10-07T00:51:53.515Z,2.40
2023-10-07T00:54:30.206Z,2.60
2023-10-07T00:57:12.321Z,2.97
2023-10-07T00:59:44.670Z,2.78
2023-10-07T01:02:18.609Z,2.60
2023-10-07T01:04:46.568Z,2.90
2023-10-07T01:07:19.032Z,2.30
2023-10-07T01:10:12.314Z,2.80
2023-10-07T01:12:52.523Z,2.67
2023-10-07T01:15:23.828Z,2.58
2023-10-07T01:17:58.030Z,2.90
2023-10-07T01:20:45.264Z,2.53
2023-10-07T01:23:18.103Z,2.42
2023-10-07T01:25:51.611Z,2.85
2023-10-07T01:28:18.775Z,2.80
2023-10-07T01:31:20.814Z,2.90
2023-10-07T01:33:48.304Z,2.33
2023-10-07T01:36:25.279Z,3.10
2023-10-07T01:38:52.528Z,2.75
2023-10-07T01:41:20.784Z,2.88
2023-10-07T01:44:01.446Z,2.85
2023-10-07T01:46:32.938Z,3.20
2023-10-07T01:49:13.343Z,2.80
2023-10-07T01:51:45.729Z,2.92
2023-10-07T01:54:15.362Z,2.60
2023-10-07T01:56:41.991Z,3.10
2023-10-07T01:59:19.193Z,2.70
2023-10-07T02:02:07.885Z,2.72
2023-10-07T02:04:35.593Z,2.72
2023-10-07T02:07:03.193Z,3.42
2023-10-07T02:09:36.317Z,2.97
2023-10-07T02:12:09.451Z,2.70
2023-10-07T02:14:36.613Z,3.00
2023-10-07T02:17:04.059Z,3.15
2023-10-07T02:19:33.357Z,2.92
2023-10-07T02:22:01.569Z,2.85
2023-10-07T02:24:31.629Z,2.88
2023-10-07T02:27:06.827Z,2.78
2023-10-07T02:29:36.147Z,3.05
2023-10-07T02:32:15.248Z,2.90
2023-10-07T02:34:56.621Z,3.25
2023-10-07T02:37:27.133Z,3.00
2023-10-07T02:40:26.206Z,3.10
2023-10-07T02:42:55.778Z,3.20
2023-10-07T02:45:29.827Z,3.40
2023-10-07T02:48:02.010Z,2.55
2023-10-07T02:50:32.360Z,2.80
2023-10-07T02:53:02.361Z,3.08
2023-10-07T02:55:38.575Z,3.22
2023-10-07T02:58:06.604Z,3.30
2023-10-07T03:00:37.214Z,3.17
2023-10-07T03:03:11.795Z,3.88
2023-10-07T03:05:45.177Z,3.30
2023-10-07T03:08:20.697Z,2.90
2023-10-07T03:11:12.312Z,3.17
2023-10-07T03:13:52.024Z,3.47
2023-10-07T03:16:19.957Z,3.47
2023-10-07T03:18:57.748Z,3.05
2023-10-07T03:21:36.676Z,2.85
2023-10-07T03:24:08.942Z,3.40
2023-10-07T03:26:35.814Z,2.90
2023-10-07T03:29:05.879Z,3.20
2023-10-07T03:31:48.318Z,3.15
2023-10-07T03:34:15.470Z,2.95
2023-10-07T03:36:43.102Z,3.50
2023-10-07T03:39:16.922Z,2.85
2023-10-07T03:41:49.199Z,3.05
2023-10-07T03:44:18.102Z,3.60
2023-10-07T03:46:48.399Z,3.40
2023-10-07T03:49:22.373Z,3.90
2023-10-07T03:51:59.588Z,3.40
2023-10-07T03:54:30.755Z,3.97
2023-10-07T03:56:58.457Z,3.50
2023-10-07T03:59:25.125Z,3.95
2023-10-07T04:01:54.932Z,4.00
2023-10-07T04:04:25.073Z,3.15
2023-10-07T04:06:52.293Z,3.60
2023-10-07T04:09:19.493Z,3.65
2023-10-07T04:11:52.089Z,4.28
2023-10-07T04:14:28.847Z,4.07
2023-10-07T04:17:01.406Z,3.60
2023-10-07T04:19:28.469Z,3.85
2023-10-07T04:21:56.312Z,4.20
2023-10-07T04:24:29.763Z,3.83
2023-10-07T04:26:58.428Z,3.78
2023-10-07T04:29:25.704Z,4.20
2023-10-07T04:31:54.657Z,3.58
2023-10-07T04:34:25.427Z,4.00
2023-10-07T04:37:15.019Z,4.00
2023-10-07T04:39:47.142Z,4.25
2023-10-07T04:42:23.886Z,4.18
2023-10-07T04:44:53.843Z,4.35
2023-10-07T04:47:30.022Z,3.60
2023-10-07T04:50:05.693Z,3.92
2023-10-07T04:52:41.542Z,4.10
2023-10-07T04:55:14.612Z,3.72
2023-10-07T04:57:49.824Z,3.28
2023-10-07T05:00:32.661Z,3.80
2023-10-07T05:03:01.305Z,4.90
2023-10-07T05:05:34.250Z,3.53
2023-10-07T05:08:12.357Z,4.07
2023-10-07T05:10:42.948Z,3.40
2023-10-07T05:13:11.222Z,3.80
2023-10-07T05:15:42.151Z,4.10
2023-10-07T05:18:14.006Z,4.10
2023-10-07T05:20:43.085Z,3.83
2023-10-07T05:23:15.432Z,3.47
2023-10-07T05:25:49.914Z,4.10
2023-10-07T05:28:18.409Z,3.00
2023-10-07T05:30:51.719Z,3.60
2023-10-07T05:33:25.715Z,3.45
2023-10-07T05:36:14.749Z,3.50
2023-10-07T05:38:43.670Z,3.42
2023-10-07T05:41:16.621Z,3.60
2023-10-07T05:43:45.070Z,3.53
2023-10-07T05:46:12.593Z,3.42
2023-10-07T05:48:41.176Z,3.30
2023-10-07T05:51:13.184Z,3.47
2023-10-07T05:53:49.483Z,3.40
2023-10-07T05:56:16.374Z,3.70
2023-10-07T05:58:46.247Z,3.60
2023-10-07T06:01:13.220Z,3.30
2023-10-07T06:03:40.030Z,3.60
2023-10-07T06:06:07.753Z,3.25
2023-10-07T06:08:34.822Z,3.35
2023-10-07T06:11:05.992Z,3.50
2023-10-07T06:13:34.624Z,3.40
2023-10-07T06:16:05.762Z,3.67
2023-10-07T06:18:35.083Z,3.22
2023-10-07T06:21:21.543Z,3.33
2023-10-07T06:23:54.811Z,3.70
2023-10-07T06:26:21.476Z,3.60
2023-10-07T06:28:50.377Z,3.17
2023-10-07T06:31:29.283Z,3.42
2023-10-07T06:34:02.132Z,3.33
2023-10-07T06:36:32.644Z,3.25
2023-10-07T06:39:00.801Z,3.80
2023-10-07T06:41:30.596Z,3.03
2023-10-07T06:44:00.937Z,4.40
2023-10-07T06:46:30.468Z,3.92
2023-10-07T06:48:57.484Z,3.33
2023-10-07T06:51:25.091Z,3.47
2023-10-07T06:53:52.807Z,3.88
2023-10-07T06:56:22.654Z,3.92
2023-10-07T06:59:01.109Z,4.03
2023-10-07T07:01:41.663Z,3.33
2023-10-07T07:04:13.378Z,3.30
2023-10-07T07:06:44.620Z,3.58
2023-10-07T07:09:30.854Z,3.70
2023-10-07T07:12:00.076Z,3.42
2023-10-07T07:14:29.678Z,3.88
2023-10-07T07:17:19.440Z,4.03
2023-10-07T07:19:46.016Z,3.88
2023-10-07T07:22:17.191Z,3.80
2023-10-07T07:24:43.731Z,3.20
2023-10-07T07:27:10.526Z,3.92
2023-10-07T07:29:37.201Z,3.65
2023-10-07T07:32:05.928Z,4.20
2023-10-07T07:34:38.042Z,3.10
2023-10-07T07:37:05.601Z,3.20
2023-10-07T07:39:32.418Z,3.45
2023-10-07T07:42:16.458Z,3.33
2023-10-07T07:44:57.011Z,3.72
2023-10-07T07:47:24.111Z,3.22
2023-10-07T07:49:52.553Z,3.97
2023-10-07T07:52:20.810Z,3.80
2023-10-07T07:54:47.345Z,3.72
2023-10-07T07:57:16.962Z,4.43
2023-10-07T07:59:44.828Z,3.30
2023-10-07T08:02:14.742Z,4.15
2023-10-07T08:04:51.579Z,3.65
2023-10-07T08:07:25.159Z,3.63
2023-10-07T08:09:54.607Z,3.05
2023-10-07T08:12:29.769Z,3.42
2023-10-07T08:14:59.966Z,3.47
2023-10-07T08:17:28.948Z,3.38
2023-10-07T08:19:55.955Z,3.83
2023-10-07T08:22:24.923Z,3.47
2023-10-07T08:24:51.536Z,4.00
2023-10-07T08:27:43.622Z,3.55
2023-10-07T08:30:11.348Z,3.70
2023-10-07T08:32:42.719Z,3.80
2023-10-07T08:35:19.693Z,4.18
2023-10-07T08:37:47.448Z,4.10
2023-10-07T08:40:29.978Z,4.07
2023-10-07T08:43:01.354Z,3.75
2023-10-07T08:45:40.425Z,3.75
2023-10-07T08:48:18.125Z,4.10
2023-10-07T08:50:56.665Z,3.42
2023-10-07T08:53:25.135Z,4.13
2023-10-07T08:55:54.863Z,4.03
2023-10-07T08:58:27.251Z,4.45
2023-10-07T09:00:54.458Z,4.00
2023-10-07T09:03:27.643Z,4.35
2023-10-07T09:05:57.046Z,4.03
2023-10-07T09:08:26.909Z,3.70
2023-10-07T09:10:56.711Z,4.40
2023-10-07T09:13:30.797Z,4.03
2023-10-07T09:16:08.217Z,3.88
2023-10-07T09:18:42.681Z,4.60
2023-10-07T09:21:12.806Z,4.45
2023-10-07T09:23:46.649Z,4.38
2023-10-07T09:26:37.537Z,4.00
2023-10-07T09:29:17.273Z,3.70
2023-10-07T09:31:46.802Z,4.40
2023-10-07T09:34:31.893Z,3.40
2023-10-07T09:36:59.250Z,3.90
2023-10-07T09:39:45.410Z,3.92
2023-10-07T09:42:27.781Z,3.75
2023-10-07T09:45:08.469Z,4.05
2023-10-07T09:47:39.442Z,3.70
2023-10-07T09:50:20.688Z,3.45
2023-10-07T09:52:58.772Z,2.95
2023-10-07T09:55:41.888Z,3.85
2023-10-07T09:58:37.728Z,3.40
2023-10-07T10:01:30.561Z,3.30
2023-10-07T10:04:07.756Z,3.70
2023-10-07T10:06:50.678Z,3.60
2023-10-07T10:09:24.937Z,3.38
2023-10-07T10:12:13.711Z,3.50
2023-10-07T10:14:58.398Z,3.75
2023-10-07T10:17:51.259Z,3.53
2023-10-07T10:20:20.001Z,3.58
2023-10-07T10:22:54.013Z,3.50
2023-10-07T10:25:37.504Z,3.42
2023-10-07T10:28:07.760Z,3.75
2023-10-07T10:30:46.088Z,3.50
2023-10-07T10:33:21.230Z,3.20
2023-10-07T10:35:53.281Z,3.67
2023-10-07T10:38:20.673Z,3.85
2023-10-07T10:40:47.777Z,3.97
2023-10-07T10:43:25.073Z,4.18
2023-10-07T10:46:08.821Z,3.92
2023-10-07T10:48:38.276Z,3.88
2023-10-07T10:51:08.553Z,4.38
2023-10-07T10:53:42.589Z,3.35
2023-10-07T10:56:09.746Z,3.75
2023-10-07T10:58:40.659Z,4.25
2023-10-07T11:03:38.997Z,5.10
2023-10-07T11:06:07.399Z,5.22
2023-10-07T11:08:34.709Z,4.75
2023-10-07T11:11:01.463Z,5.15
2023-10-07T11:13:30.779Z,3.78
2023-10-07T11:16:11.582Z,2.13
2023-10-07T11:18:48.362Z,2.10
2023-10-07T11:21:18.751Z,1.60
2023-10-07T11:23:56.033Z,1.83
2023-10-07T11:26:26.056Z,1.60
2023-10-07T11:28:53.552Z,1.85
2023-10-07T11:31:31.871Z,1.60
2023-10-07T11:33:58.835Z,1.58
2023-10-07T11:36:25.775Z,1.77
2023-10-07T11:38:54.092Z,1.83
2023-10-07T11:41:20.834Z,1.30
2023-10-07T11:43:50.354Z,1.90
2023-10-07T11:46:17.071Z,2.05
2023-10-07T11:48:45.757Z,2.33
2023-10-07T11:51:13.233Z,2.10
2023-10-07T11:53:43.074Z,2.30
2023-10-07T11:56:13.109Z,1.83
2023-10-07T11:58:40.137Z,2.13
2023-10-07T12:01:08.950Z,2.13
2023-10-07T12:03:36.052Z,1.67
2023-10-07T12:06:06.322Z,2.10
2023-10-07T12:08:36.178Z,2.03
2023-10-07T12:11:02.897Z,1.85
2023-10-07T12:13:29.827Z,2.53
2023-10-07T12:16:04.715Z,2.20
2023-10-07T12:18:32.290Z,2.38
2023-10-07T12:21:02.206Z,2.55
2023-10-07T12:23:29.548Z,1.80
2023-10-07T12:25:56.167Z,2.40
2023-10-07T12:28:22.819Z,2.20
2023-10-07T12:30:50.560Z,1.92
2023-10-07T12:33:24.548Z,2.40
2023-10-07T12:35:59.546Z,2.75
2023-10-07T12:38:26.268Z,2.10
2023-10-07T12:40:53.000Z,2.45
2023-10-07T12:43:19.835Z,2.63
2023-10-07T12:45:46.641Z,2.60
2023-10-07T12:48:13.739Z,1.95
2023-10-07T12:50:46.069Z,2.00
2023-10-07T12:53:12.654Z,2.17
2023-10-07T12:55:40.476Z,1.73
2023-10-07T12:58:10.144Z,2.90
2023-10-07T13:00:37.851Z,2.22
2023-10-07T13:03:08.571Z,2.10
2023-10-07T13:05:46.820Z,2.30
2023-10-07T13:08:15.498Z,2.35
2023-10-07T13:10:45.550Z,3.13
2023-10-07T13:13:15.872Z,2.65
2023-10-07T13:15:43.955Z,1.63
2023-10-07T13:18:11.120Z,2.33
2023-10-07T13:20:40.380Z,2.55
2023-10-07T13:23:07.595Z,3.47
2023-10-07T13:25:35.570Z,2.90
2023-10-07T13:28:05.724Z,2.65
2023-10-07T13:30:36.441Z,3.38
2023-10-07T13:33:06.458Z,2.20
2023-10-07T13:35:34.355Z,3.28
2023-10-07T13:38:02.433Z,2.97
2023-10-07T13:40:31.281Z,2.03
2023-10-07T13:42:58.332Z,2.63
2023-10-07T13:45:26.064Z,2.97
2023-10-07T13:47:53.260Z,3.38
2023-10-07T13:50:26.836Z,2.10
2023-10-07T13:53:13.680Z,2.60
2023-10-07T13:55:44.676Z,2.40
2023-10-07T13:58:15.172Z,2.45
2023-10-07T14:00:46.725Z,2.47
2023-10-07T14:03:21.003Z,2.53
2023-10-07T14:06:02.687Z,2.50
2023-10-07T14:08:37.195Z,2.70
2023-10-07T14:11:07.986Z,2.22
2023-10-07T14:13:36.669Z,2.60
2023-10-07T14:16:19.350Z,3.10
2023-10-07T14:18:47.049Z,2.60
2023-10-07T14:21:14.002Z,3.40
2023-10-07T14:23:40.917Z,2.55
2023-10-07T14:26:14.910Z,3.17
2023-10-07T14:28:45.365Z,3.03
2023-10-07T14:31:14.200Z,3.42
2023-10-07T14:33:41.635Z,3.22
2023-10-07T14:36:11.464Z,2.90
2023-10-07T14:38:45.100Z,3.05
2023-10-07T14:41:13.016Z,4.25
2023-10-07T14:43:39.899Z,4.18
2023-10-07T14:46:14.562Z,3.50
2023-10-07T14:48:43.938Z,4.00
2023-10-07T14:51:11.756Z,4.13
2023-10-07T14:53:39.207Z,2.70
2023-10-07T14:56:16.097Z,2.50
2023-10-07T14:58:43.339Z,1.77
2023-10-07T15:01:15.620Z,1.60
2023-10-07T15:03:43.606Z,1.35
2023-10-07T15:06:12.523Z,1.45
2023-10-07T15:08:40.296Z,1.60
2023-10-07T15:11:08.808Z,1.40
2023-10-07T15:13:39.295Z,1.50
2023-10-07T15:16:14.331Z,1.20
2023-10-07T15:18:54.173Z,1.50
2023-10-07T15:21:23.085Z,1.70
2023-10-07T15:23:50.091Z,1.38
2023-10-07T15:26:20.396Z,2.00
2023-10-07T15:28:49.079Z,1.58
2023-10-07T15:31:23.339Z,1.60
2023-10-07T15:34:08.798Z,1.90
2023-10-07T15:36:39.619Z,2.20
2023-10-07T15:39:06.940Z,2.33
2023-10-07T15:41:34.154Z,2.60
2023-10-07T15:44:01.039Z,2.35
2023-10-07T15:46:27.859Z,1.65
2023-10-07T15:49:08.760Z,1.67
2023-10-07T15:51:35.864Z,2.10
2023-10-07T15:54:05.059Z,2.38
2023-10-07T15:56:32.304Z,2.22
2023-10-07T15:58:59.106Z,2.90
2023-10-07T16:01:28.137Z,1.58
2023-10-07T16:03:54.952Z,1.23
2023-10-07T16:06:21.651Z,3.40
2023-10-07T16:08:48.659Z,4.55
2023-10-07T16:11:19.433Z,3.05
2023-10-07T16:13:47.321Z,3.53
2023-10-07T16:16:16.235Z,3.65
2023-10-07T16:18:44.502Z,3.20
2023-10-07T16:21:21.367Z,2.90
2023-10-07T16:23:48.582Z,3.30
2023-10-07T16:26:15.890Z,2.92
2023-10-07T16:28:47.447Z,3.25
2023-10-07T16:31:15.289Z,3.17
2023-10-07T16:33:42.449Z,3.17
2023-10-07T16:36:09.549Z,3.20
2023-10-07T16:38:41.119Z,2.85
2023-10-07T16:41:18.710Z,3.55
2023-10-07T16:43:46.664Z,5.10
2023-10-07T16:46:15.452Z,3.58
2023-10-07T16:48:43.764Z,3.20
2023-10-07T16:51:12.044Z,3.03
2023-10-07T16:53:42.822Z,2.40
2023-10-07T16:56:13.270Z,2.30
2023-10-07T16:58:41.287Z,2.22
2023-10-07T17:01:09.512Z,2.38
2023-10-07T17:03:37.441Z,4.18
2023-10-07T17:06:07.689Z,2.60
2023-10-07T17:08:34.417Z,2.53
2023-10-07T17:11:01.730Z,2.58
2023-10-07T17:13:28.910Z,2.85
2023-10-07T17:15:57.168Z,3.03
2023-10-07T17:18:27.186Z,2.92
2023-10-07T17:20:55.084Z,2.63
2023-10-07T17:23:22.018Z,1.80
2023-10-07T17:25:51.629Z,1.88
2023-10-07T17:28:18.597Z,1.73
2023-10-07T17:30:49.098Z,1.98
2023-10-07T17:33:16.825Z,1.80
2023-10-07T17:35:44.732Z,2.42
2023-10-07T17:38:12.248Z,2.28
2023-10-07T17:40:39.936Z,1.70
2023-10-07T17:43:09.804Z,2.10
2023-10-07T17:45:38.386Z,1.97
2023-10-07T17:48:07.347Z,2.03
2023-10-07T17:50:34.696Z,1.48
2023-10-07T17:53:01.595Z,1.80
2023-10-07T17:55:28.248Z,1.80
2023-10-07T17:57:55.018Z,1.90
2023-10-07T18:00:27.496Z,1.85
2023-10-07T18:02:56.406Z,1.65
2023-10-07T18:05:24.545Z,1.67
2023-10-07T18:07:54.637Z,2.10
2023-10-07T18:10:23.078Z,1.97
2023-10-07T18:12:51.705Z,2.30
2023-10-07T18:15:21.874Z,1.70
2023-10-07T18:17:49.717Z,1.80
2023-10-07T18:20:16.873Z,2.13
2023-10-07T18:22:47.214Z,2.50
2023-10-07T18:25:14.230Z,2.20
2023-10-07T18:27:40.966Z,2.05
2023-10-07T18:30:08.831Z,2.03
2023-10-07T18:32:39.424Z,2.33
2023-10-07T18:35:06.841Z,1.93
2023-10-07T18:37:33.991Z,1.95
2023-10-07T18:40:02.134Z,2.33
2023-10-07T18:42:33.857Z,2.55
2023-10-07T18:45:01.430Z,2.38
2023-10-07T18:47:28.995Z,2.60
2023-10-07T18:49:55.873Z,1.92
2023-10-07T18:52:23.314Z,2.45
2023-10-07T18:54:50.581Z,5.50
2023-10-07T18:57:17.457Z,3.15
2023-10-07T18:59:44.102Z,2.30
2023-10-07T19:02:10.878Z,2.45
2023-10-07T19:04:37.611Z,2.70
2023-10-07T19:07:04.116Z,2.30
2023-10-07T19:09:31.024Z,2.63
2023-10-07T19:11:57.677Z,2.30
2023-10-07T19:14:24.288Z,2.72
2023-10-07T19:16:51.140Z,2.40
2023-10-07T19:19:18.952Z,2.38
2023-10-07T19:21:45.652Z,2.13
2023-10-07T19:24:12.373Z,2.77
2023-10-07T19:26:39.310Z,2.33
2023-10-07T19:29:06.143Z,2.85
2023-10-07T19:31:32.865Z,3.72
2023-10-07T19:33:59.525Z,2.90
2023-10-07T19:36:29.092Z,2.67
2023-10-07T19:38:55.702Z,3.72
2023-10-07T19:41:22.825Z,3.88
2023-10-07T19:43:55.294Z,3.90
2023-10-07T19:46:22.484Z,2.97
2023-10-07T19:48:49.579Z,3.20
2023-10-07T19:51:16.750Z,2.95
2023-10-07T19:53:45.188Z,2.70
2023-10-07T19:56:12.269Z,3.38
2023-10-07T19:58:39.042Z,3.00
2023-10-07T20:01:09.060Z,3.80
2023-10-07T20:03:36.344Z,3.67
2023-10-07T20:06:12.889Z,3.10
2023-10-07T20:08:43.179Z,3.42
2023-10-07T20:11:12.892Z,3.45
2023-10-07T20:13:40.820Z,3.20
2023-10-07T20:16:07.958Z,3.55
2023-10-07T20:18:35.525Z,3.30
2023-10-07T20:21:02.279Z,2.88
2023-10-07T20:23:29.501Z,3.58
2023-10-07T20:26:06.233Z,3.23
2023-10-07T20:28:33.393Z,3.05
2023-10-07T20:31:02.655Z,2.72
2023-10-07T20:33:29.516Z,2.40
2023-10-07T20:35:56.424Z,2.20
2023-10-07T20:38:23.120Z,2.90
2023-10-07T20:40:58.020Z,2.70
2023-10-07T20:43:24.784Z,2.33
2023-10-07T20:45:58.018Z,2.22
2023-10-07T20:48:26.000Z,2.88
2023-10-07T20:51:05.861Z,2.20
2023-10-07T20:53:36.884Z,2.63
2023-10-07T20:56:03.844Z,2.65
2023-10-07T20:58:30.566Z,2.25
2023-10-07T21:00:58.497Z,2.35
2023-10-07T21:03:25.895Z,2.43
2023-10-07T21:05:53.887Z,2.47
2023-10-07T21:08:22.058Z,2.60
2023-10-07T21:10:49.292Z,1.95
2023-10-07T21:13:16.100Z,1.95
2023-10-07T21:15:45.553Z,2.20
2023-10-07T21:18:12.414Z,1.80
2023-10-07T21:20:41.928Z,2.03
2023-10-07T21:23:10.261Z,1.10
2023-10-07T21:25:41.795Z,1.75
2023-10-07T21:28:10.093Z,2.07
2023-10-07T21:30:40.264Z,1.65
2023-10-07T21:33:12.008Z,1.70
2023-10-07T21:35:43.531Z,2.30
2023-10-07T21:38:12.303Z,1.60
2023-10-07T21:40:42.219Z,2.00
2023-10-07T21:43:09.615Z,1.67
2023-10-07T21:45:40.095Z,1.83
2023-10-07T21:48:08.140Z,1.77
2023-10-07T21:50:35.916Z,1.88
2023-10-07T21:53:04.926Z,2.23
2023-10-07T21:55:33.763Z,2.03
2023-10-07T21:58:00.792Z,1.90
2023-10-07T22:00:27.454Z,1.75
2023-10-07T22:03:00.767Z,1.88
2023-10-07T22:05:31.664Z,1.70
2023-10-07T22:07:59.480Z,2.22
2023-10-07T22:10:34.645Z,2.33
2023-10-07T22:13:02.340Z,1.63
2023-10-07T22:15:28.917Z,1.80
2023-10-07T22:17:58.763Z,1.67
2023-10-07T22:20:25.428Z,2.17
2023-10-07T22:22:52.506Z,2.28
2023-10-07T22:25:19.478Z,1.65
2023-10-07T22:27:47.788Z,1.80
2023-10-07T22:30:22.492Z,2.00
2023-10-07T22:32:49.612Z,3.03
2023-10-07T22:35:40.324Z,1.73
2023-10-07T22:38:14.372Z,2.10
2023-10-07T22:40:42.426Z,1.80
2023-10-07T22:43:21.801Z,1.80
2023-10-07T22:45:50.188Z,1.63
2023-10-07T22:48:20.990Z,1.90
2023-10-07T22:50:54.519Z,1.90
2023-10-07T22:53:27.744Z,2.47
2023-10-07T22:56:05.424Z,1.60
2023-10-07T22:58:39.060Z,1.80
2023-10-07T23:01:16.509Z,2.42
2023-10-07T23:03:50.955Z,2.25
2023-10-07T23:06:19.557Z,1.95
2023-10-07T23:08:59.392Z,1.80
2023-10-07T23:11:37.951Z,1.67
2023-10-07T23:14:23.740Z,2.38
2023-10-07T23:16:54.832Z,2.40
2023-10-07T23:19:24.021Z,2.60
2023-10-07T23:21:54.802Z,2.97
2023-10-07T23:24:39.546Z,2.22
2023-10-07T23:27:08.064Z,2.72
2023-10-07T23:29:45.137Z,2.28
2023-10-07T23:32:20.062Z,2.50
2023-10-07T23:34:46.685Z,2.90
2023-10-07T23:37:19.128Z,2.50
2023-10-07T23:39:58.188Z,3.05
2023-10-07T23:42:27.931Z,3.17
2023-10-07T23:44:56.046Z,3.42
2023-10-07T23:47:26.497Z,2.70
2023-10-07T23:49:56.039Z,3.25
2023-10-07T23:52:26.802Z,2.20
2023-10-07T23:55:00.011Z,2.17
2023-10-07T23:57:31.131Z,2.95
