createdAt,value
2023-04-03T00:02:18.564Z,47.62
2023-04-03T00:04:51.528Z,47.23
2023-04-03T00:07:23.024Z,47.62
2023-04-03T00:09:53.524Z,47.87
2023-04-03T00:12:21.396Z,47.24
2023-04-03T00:14:54.588Z,47.52
2023-04-03T00:17:21.688Z,47.76
2023-04-03T00:19:58.172Z,47.30
2023-04-03T00:22:25.309Z,47.42
2023-04-03T00:24:52.853Z,47.75
2023-04-03T00:27:27.408Z,47.85
2023-04-03T00:29:54.811Z,48.32
2023-04-03T00:32:27.883Z,48.20
2023-04-03T00:34:56.043Z,47.74
2023-04-03T00:37:31.286Z,48.24
2023-04-03T00:40:07.929Z,48.00
2023-04-03T00:42:49.332Z,48.72
2023-04-03T00:45:49.328Z,48.75
2023-04-03T00:48:44.740Z,48.23
2023-04-03T00:51:21.377Z,48.77
2023-04-03T00:54:09.802Z,48.01
2023-04-03T00:56:37.997Z,47.91
2023-04-03T00:59:28.114Z,47.90
2023-04-03T01:02:01.221Z,48.42
2023-04-03T01:04:38.137Z,47.92
2023-04-03T01:07:31.457Z,48.95
2023-04-03T01:10:01.219Z,49.02
2023-04-03T01:12:31.526Z,48.62
2023-04-03T01:15:01.315Z,49.45
2023-04-03T01:17:42.502Z,49.69
2023-04-03T01:20:31.325Z,49.13
2023-04-03T01:23:10.297Z,49.39
2023-04-03T01:25:53.188Z,50.36
2023-04-03T01:28:24.569Z,50.13
2023-04-03T01:31:16.939Z,50.65
2023-04-03T01:34:12.053Z,50.75
2023-04-03T01:36:42.312Z,50.80
2023-04-03T01:39:18.256Z,51.10
2023-04-03T01:41:45.974Z,50.93
2023-04-03T01:44:19.167Z,50.88
2023-04-03T01:46:46.527Z,51.20
2023-04-03T01:49:14.011Z,51.98
2023-04-03T01:51:40.739Z,51.83
2023-04-03T01:54:07.524Z,52.37
2023-04-03T01:56:34.345Z,52.40
2023-04-03T01:59:01.505Z,52.26
2023-04-03T02:01:29.006Z,53.40
2023-04-03T02:04:05.475Z,53.13
2023-04-03T02:06:33.752Z,52.84
2023-04-03T02:09:01.569Z,53.55
2023-04-03T02:11:34.280Z,53.90
2023-04-03T02:14:11.513Z,53.58
2023-04-03T02:16:44.794Z,54.10
2023-04-03T02:19:24.521Z,54.63
2023-04-03T02:21:57.434Z,54.40
2023-04-03T02:24:29.864Z,54.41
2023-04-03T02:26:59.920Z,54.54
2023-04-03T02:29:27.552Z,53.93
2023-04-03T02:31:55.133Z,53.84
2023-04-03T02:34:27.375Z,53.72
2023-04-03T02:36:59.154Z,54.18
2023-04-03T02:39:31.125Z,54.62
2023-04-03T02:42:10.036Z,54.35
2023-04-03T02:44:52.545Z,54.62
2023-04-03T02:47:26.611Z,54.62
2023-04-03T02:49:54.697Z,54.75
2023-04-03T02:52:27.103Z,54.60
2023-04-03T02:55:07.536Z,55.06
2023-04-03T02:57:37.986Z,55.27
2023-04-03T03:00:11.798Z,54.80
2023-04-03T03:02:41.784Z,55.61
2023-04-03T03:05:18.654Z,55.61
2023-04-03T03:10:52.006Z,55.99
2023-04-03T03:13:28.846Z,55.78
2023-04-03T03:16:03.214Z,56.19
2023-04-03T03:18:57.852Z,56.47
2023-04-03T03:21:40.189Z,56.56
2023-04-03T03:24:18.310Z,56.41
2023-04-03T03:26:59.449Z,56.66
2023-04-03T03:30:10.959Z,56.67
2023-04-03T03:33:25.174Z,56.98
2023-04-03T03:36:00.520Z,56.93
2023-04-03T03:38:41.244Z,56.49
2023-04-03T03:41:20.804Z,56.00
2023-04-03T03:44:03.633Z,56.21
2023-04-03T03:46:37.145Z,56.29
2023-04-03T03:49:08.750Z,56.13
2023-04-03T03:52:00.146Z,56.25
2023-04-03T03:54:31.161Z,56.81
2023-04-03T03:57:01.389Z,56.27
2023-04-03T03:59:31.099Z,56.17
2023-04-03T04:02:09.006Z,56.33
2023-04-03T04:04:47.878Z,56.49
2023-04-03T04:07:36.440Z,56.10
2023-04-03T04:10:09.897Z,55.95
2023-04-03T04:12:57.363Z,55.90
2023-04-03T04:15:32.251Z,56.60
2023-04-03T04:18:00.322Z,55.81
2023-04-03T04:20:43.180Z,56.13
2023-04-03T04:23:13.702Z,55.99
2023-04-03T04:25:41.435Z,56.38
2023-04-03T04:28:08.277Z,56.07
2023-04-03T04:30:47.942Z,56.47
2023-04-03T04:33:32.105Z,56.84
2023-04-03T04:36:02.193Z,56.61
2023-04-03T04:38:32.844Z,56.85
2023-04-03T04:41:02.179Z,57.19
2023-04-03T04:43:31.656Z,57.49
2023-04-03T04:46:07.330Z,57.35
2023-04-03T04:48:39.860Z,56.97
2023-04-03T04:51:48.464Z,57.23
2023-04-03T04:54:31.875Z,57.72
2023-04-03T04:57:03.544Z,57.56
2023-04-03T04:59:58.596Z,57.42
2023-04-03T05:02:26.041Z,57.25
2023-04-03T05:05:05.296Z,57.40
2023-04-03T05:07:35.842Z,57.34
2023-04-03T05:10:13.601Z,57.15
2023-04-03T05:12:44.436Z,57.67
2023-04-03T05:15:14.101Z,57.60
2023-04-03T05:17:42.238Z,57.88
2023-04-03T05:20:23.290Z,57.18
2023-04-03T05:22:58.912Z,57.29
2023-04-03T05:25:29.055Z,58.01
2023-04-03T05:27:59.445Z,58.32
2023-04-03T05:30:32.551Z,57.88
2023-04-03T05:33:01.558Z,57.80
2023-04-03T05:35:42.903Z,57.63
2023-04-03T05:38:15.315Z,58.16
2023-04-03T05:40:43.111Z,58.30
2023-04-03T05:43:10.061Z,58.00
2023-04-03T05:45:45.517Z,58.50
2023-04-03T05:48:17.651Z,58.05
2023-04-03T05:51:05.636Z,58.20
2023-04-03T05:53:37.377Z,57.90
2023-04-03T05:56:07.143Z,58.02
2023-04-03T05:58:39.095Z,58.33
2023-04-03T06:01:07.443Z,58.14
2023-04-03T06:03:39.544Z,58.56
2023-04-03T06:06:09.267Z,58.60
2023-04-03T06:08:36.117Z,57.82
2023-04-03T06:11:03.484Z,58.16
2023-04-03T06:13:30.567Z,58.18
2023-04-03T06:15:58.269Z,57.85
2023-04-03T06:18:28.214Z,57.37
2023-04-03T06:20:55.924Z,57.01
2023-04-03T06:23:23.048Z,56.55
2023-04-03T06:25:52.726Z,56.62
2023-04-03T06:28:20.662Z,57.34
2023-04-03T06:30:51.423Z,57.68
2023-04-03T06:33:24.804Z,57.87
2023-04-03T06:35:58.269Z,57.89
2023-04-03T06:38:25.608Z,53.95
2023-04-03T06:40:53.130Z,48.72
2023-04-03T06:43:24.315Z,45.84
2023-04-03T06:45:54.657Z,42.42
2023-04-03T06:48:25.294Z,40.11
2023-04-03T06:50:52.205Z,41.05
2023-04-03T06:53:19.532Z,42.39
2023-04-03T06:55:48.141Z,39.57
2023-04-03T06:58:17.829Z,37.38
2023-04-03T07:00:46.002Z,38.42
2023-04-03T07:03:13.233Z,44.08
2023-04-03T07:05:47.854Z,50.03
2023-04-03T07:08:16.577Z,52.52
2023-04-03T07:10:43.713Z,53.47
2023-04-03T07:13:10.588Z,54.62
2023-04-03T07:15:44.613Z,55.07
2023-04-03T07:18:14.914Z,54.91
2023-04-03T07:20:42.452Z,54.96
2023-04-03T07:23:09.598Z,54.91
2023-04-03T07:25:40.120Z,55.13
2023-04-03T07:28:09.871Z,55.54
2023-04-03T07:30:46.166Z,54.74
2023-04-03T07:33:14.435Z,55.59
2023-04-03T07:35:44.597Z,55.24
2023-04-03T07:38:14.642Z,54.18
2023-04-03T07:43:29.226Z,54.17
2023-04-03T07:46:00.597Z,53.43
2023-04-03T07:48:28.332Z,53.25
2023-04-03T07:54:09.301Z,52.34
2023-04-03T07:56:39.662Z,52.02
2023-04-03T07:59:20.748Z,51.91
2023-04-03T08:01:47.976Z,51.96
2023-04-03T08:04:20.998Z,51.94
2023-04-03T08:06:48.072Z,50.89
2023-04-03T08:09:20.922Z,51.23
2023-04-03T08:11:55.013Z,50.28
2023-04-03T08:14:21.971Z,50.48
2023-04-03T08:16:49.723Z,49.30
2023-04-03T08:19:26.015Z,49.36
2023-04-03T08:21:56.104Z,49.37
2023-04-03T08:24:22.902Z,49.64
2023-04-03T08:26:50.081Z,49.97
2023-04-03T08:29:17.372Z,47.81
2023-04-03T08:31:44.686Z,48.37
2023-04-03T08:34:12.494Z,48.05
2023-04-03T08:36:42.586Z,47.83
2023-04-03T08:39:10.176Z,46.42
2023-04-03T08:41:43.666Z,46.27
2023-04-03T08:44:44.936Z,44.42
2023-04-03T08:47:20.841Z,44.42
2023-04-03T08:49:52.473Z,44.08
2023-04-03T08:52:26.821Z,43.38
2023-04-03T08:55:02.260Z,42.72
2023-04-03T08:57:35.963Z,42.94
2023-04-03T09:00:19.109Z,42.60
2023-04-03T09:02:49.499Z,40.92
2023-04-03T09:05:47.414Z,38.31
2023-04-03T09:08:26.970Z,34.20
2023-04-03T09:11:08.397Z,25.54
2023-04-03T09:17:03.036Z,25.76
2023-04-03T09:19:33.362Z,18.63
2023-04-03T09:22:10.816Z,14.25
2023-04-03T09:24:39.592Z,13.84
2023-04-03T09:27:11.540Z,13.82
2023-04-03T09:29:44.541Z,14.28
2023-04-03T09:32:31.141Z,12.56
2023-04-03T09:35:19.000Z,12.56
2023-04-03T09:38:02.886Z,18.41
2023-04-03T09:40:36.463Z,19.97
2023-04-03T09:43:28.001Z,12.05
2023-04-03T09:45:57.676Z,12.38
2023-04-03T09:48:52.280Z,12.03
2023-04-03T09:51:28.841Z,13.87
2023-04-03T09:53:56.828Z,10.45
2023-04-03T09:56:27.922Z,8.46
2023-04-03T09:59:01.230Z,9.18
2023-04-03T10:01:40.956Z,8.82
2023-04-03T10:04:25.240Z,10.23
2023-04-03T10:06:54.731Z,9.68
2023-04-03T10:09:49.325Z,16.55
2023-04-03T10:12:21.501Z,12.80
2023-04-03T10:14:56.941Z,9.70
2023-04-03T10:17:52.615Z,8.12
2023-04-03T10:20:30.130Z,7.16
2023-04-03T10:23:27.196Z,7.46
2023-04-03T10:26:35.803Z,10.63
2023-04-03T10:29:27.308Z,11.79
2023-04-03T10:32:05.229Z,12.21
2023-04-03T10:34:43.520Z,12.23
2023-04-03T10:37:37.848Z,17.86
2023-04-03T10:40:33.330Z,17.29
2023-04-03T10:43:25.041Z,8.51
2023-04-03T10:46:11.203Z,4.63
2023-04-03T10:49:10.475Z,7.19
2023-04-03T10:51:52.357Z,14.37
2023-04-03T10:54:32.489Z,18.07
2023-04-03T10:57:12.443Z,19.71
2023-04-03T10:59:59.681Z,19.37
2023-04-03T11:02:35.561Z,9.48
2023-04-03T11:05:25.293Z,10.07
2023-04-03T11:07:57.722Z,5.96
2023-04-03T11:10:33.909Z,5.73
2023-04-03T11:13:12.243Z,5.84
2023-04-03T11:15:40.433Z,5.38
2023-04-03T11:18:18.730Z,7.91
2023-04-03T11:21:24.924Z,7.95
2023-04-03T11:24:45.276Z,7.34
2023-04-03T11:27:29.063Z,7.93
2023-04-03T11:33:49.770Z,10.59
2023-04-03T11:36:40.903Z,11.22
2023-04-03T11:39:37.449Z,9.28
2023-04-03T11:46:43.113Z,8.14
2023-04-03T11:50:09.466Z,7.60
2023-04-03T11:52:44.880Z,6.42
2023-04-03T11:55:26.210Z,6.74
2023-04-03T11:58:02.100Z,7.87
2023-04-03T12:01:07.346Z,7.68
2023-04-03T12:04:00.493Z,9.52
2023-04-03T12:06:33.605Z,10.06
2023-04-03T12:09:33.196Z,10.51
2023-04-03T12:12:07.931Z,11.68
2023-04-03T12:17:32.499Z,14.19
2023-04-03T12:20:39.750Z,13.81
2023-04-03T12:23:34.631Z,13.26
2023-04-03T12:26:06.528Z,11.89
2023-04-03T12:28:55.937Z,11.48
2023-04-03T12:32:17.552Z,13.83
2023-04-03T12:39:34.765Z,16.88
2023-04-03T12:46:53.310Z,19.39
2023-04-03T12:50:03.020Z,20.23
2023-04-03T12:52:52.822Z,20.33
2023-04-03T12:59:43.717Z,19.11
2023-04-03T13:03:44.471Z,19.83
2023-04-03T13:09:46.469Z,20.16
2023-04-03T13:15:42.039Z,20.95
2023-04-03T13:18:40.765Z,21.11
2023-04-03T13:25:09.048Z,21.18
2023-04-03T13:27:52.236Z,22.04
2023-04-03T13:31:43.516Z,22.39
2023-04-03T13:34:13.854Z,22.40
2023-04-03T13:37:15.717Z,22.18
2023-04-03T13:39:47.933Z,22.04
2023-04-03T13:42:33.703Z,21.90
2023-04-03T13:45:25.076Z,22.06
2023-04-03T13:47:56.235Z,22.93
2023-04-03T13:50:26.357Z,23.08
2023-04-03T13:52:55.175Z,24.91
2023-04-03T13:55:34.945Z,22.77
2023-04-03T13:58:21.456Z,22.30
2023-04-03T14:00:58.076Z,22.35
2023-04-03T14:03:34.615Z,23.13
2023-04-03T14:06:02.534Z,23.75
2023-04-03T14:08:41.690Z,23.79
2023-04-03T14:11:18.921Z,23.24
2023-04-03T14:13:48.152Z,22.98
2023-04-03T14:16:24.603Z,23.04
2023-04-03T14:18:52.499Z,23.07
2023-04-03T14:21:21.025Z,22.85
2023-04-03T14:23:48.481Z,22.53
2023-04-03T14:26:18.810Z,22.12
2023-04-03T14:28:58.834Z,22.09
2023-04-03T14:31:26.730Z,22.85
2023-04-03T14:33:54.032Z,23.02
2023-04-03T14:36:27.271Z,23.02
2023-04-03T14:38:55.145Z,23.56
2023-04-03T14:41:24.562Z,23.29
2023-04-03T14:43:51.906Z,22.62
2023-04-03T14:49:24.796Z,23.08
2023-04-03T14:51:51.638Z,23.18
2023-04-03T14:54:26.593Z,22.78
2023-04-03T14:56:55.078Z,23.20
2023-04-03T14:59:23.222Z,22.74
2023-04-03T15:01:53.307Z,23.00
2023-04-03T15:04:23.693Z,23.05
2023-04-03T15:06:54.170Z,22.65
2023-04-03T15:09:24.730Z,23.20
2023-04-03T15:11:54.208Z,23.66
2023-04-03T15:14:35.294Z,23.42
2023-04-03T15:17:15.640Z,23.16
2023-04-03T15:19:42.809Z,23.10
2023-04-03T15:22:17.712Z,23.21
2023-04-03T15:24:44.941Z,22.91
2023-04-03T15:27:13.480Z,22.93
2023-04-03T15:29:42.784Z,22.98
2023-04-03T15:32:11.715Z,22.52
2023-04-03T15:34:39.644Z,22.85
2023-04-03T15:37:06.739Z,23.00
2023-04-03T15:39:33.882Z,22.65
2023-04-03T15:42:06.947Z,23.01
2023-04-03T15:44:37.527Z,23.26
2023-04-03T15:47:05.648Z,23.53
2023-04-03T15:49:34.474Z,23.06
2023-04-03T15:52:01.408Z,23.39
2023-04-03T15:54:30.769Z,24.25
2023-04-03T15:56:57.742Z,23.69
2023-04-03T15:59:26.404Z,24.02
2023-04-03T16:01:56.382Z,24.03
2023-04-03T16:04:23.353Z,24.16
2023-04-03T16:07:01.043Z,23.94
2023-04-03T16:09:31.281Z,24.10
2023-04-03T16:12:08.721Z,24.50
2023-04-03T16:14:49.487Z,25.10
2023-04-03T16:17:19.144Z,25.21
2023-04-03T16:19:46.026Z,25.31
2023-04-03T16:22:18.811Z,24.82
2023-04-03T16:24:59.444Z,25.53
2023-04-03T16:27:36.608Z,25.46
2023-04-03T16:30:17.655Z,25.42
2023-04-03T16:32:48.298Z,25.62
2023-04-03T16:35:20.671Z,25.47
2023-04-03T16:37:47.818Z,25.84
2023-04-03T16:40:16.784Z,25.20
2023-04-03T16:42:43.747Z,25.63
2023-04-03T16:45:10.928Z,25.26
2023-04-03T16:47:37.846Z,25.79
2023-04-03T16:50:08.210Z,26.08
2023-04-03T16:52:35.313Z,25.67
2023-04-03T16:55:02.468Z,26.15
2023-04-03T16:57:29.850Z,26.38
2023-04-03T16:59:57.442Z,26.39
2023-04-03T17:02:28.756Z,26.14
2023-04-03T17:04:55.910Z,26.79
2023-04-03T17:07:25.383Z,26.49
2023-04-03T17:10:00.637Z,26.82
2023-04-03T17:12:34.793Z,26.96
2023-04-03T17:15:02.183Z,27.58
2023-04-03T17:17:35.906Z,27.76
2023-04-03T17:20:04.066Z,27.28
2023-04-03T17:22:31.057Z,27.31
2023-04-03T17:24:58.099Z,27.35
2023-04-03T17:27:25.422Z,27.74
2023-04-03T17:29:52.431Z,27.75
2023-04-03T17:32:19.735Z,27.86
2023-04-03T17:34:47.968Z,27.50
2023-04-03T17:37:18.771Z,28.18
2023-04-03T17:39:48.019Z,27.80
2023-04-03T17:42:15.066Z,27.84
2023-04-03T17:44:41.960Z,28.34
2023-04-03T17:47:08.854Z,28.29
2023-04-03T17:49:35.977Z,28.22
2023-04-03T17:52:04.246Z,28.24
2023-04-03T17:54:33.214Z,28.84
2023-04-03T17:57:03.631Z,28.97
2023-04-03T17:59:30.953Z,28.54
2023-04-03T18:01:58.091Z,28.74
2023-04-03T18:04:25.466Z,28.65
2023-04-03T18:06:55.742Z,29.19
2023-04-03T18:09:31.289Z,29.17
2023-04-03T18:12:00.594Z,29.28
2023-04-03T18:14:28.755Z,29.41
2023-04-03T18:16:57.435Z,29.27
2023-04-03T18:19:25.726Z,29.65
2023-04-03T18:21:57.549Z,29.73
2023-04-03T18:24:26.403Z,29.53
2023-04-03T18:27:01.572Z,29.72
2023-04-03T18:29:33.729Z,29.66
2023-04-03T18:32:01.585Z,30.26
2023-04-03T18:34:28.337Z,30.63
2023-04-03T18:36:55.170Z,29.97
2023-04-03T18:39:25.002Z,30.28
2023-04-03T18:42:05.261Z,29.96
2023-04-03T18:44:33.434Z,30.51
2023-04-03T18:47:00.625Z,30.24
2023-04-03T18:49:34.251Z,30.76
2023-04-03T18:52:01.098Z,30.34
2023-04-03T18:54:30.830Z,30.47
2023-04-03T18:56:57.992Z,30.37
2023-04-03T18:59:36.300Z,30.59
2023-04-03T19:02:04.893Z,30.75
2023-04-03T19:04:32.228Z,30.61
2023-04-03T19:06:59.885Z,30.67
2023-04-03T19:09:26.661Z,31.16
2023-04-03T19:11:53.526Z,31.08
2023-04-03T19:14:20.454Z,31.11
2023-04-03T19:16:47.614Z,31.73
2023-04-03T19:19:16.814Z,31.09
2023-04-03T19:21:43.628Z,31.62
2023-04-03T19:24:12.349Z,31.56
2023-04-03T19:26:48.713Z,31.96
2023-04-03T19:29:15.654Z,31.84
2023-04-03T19:32:02.033Z,32.69
2023-04-03T19:34:33.458Z,32.62
2023-04-03T19:37:08.494Z,32.21
2023-04-03T19:39:38.054Z,32.62
2023-04-03T19:42:44.145Z,32.49
2023-04-03T19:45:12.627Z,33.01
2023-04-03T19:47:56.409Z,32.70
2023-04-03T19:50:26.414Z,33.05
2023-04-03T19:53:02.414Z,33.53
2023-04-03T19:55:32.814Z,33.86
2023-04-03T19:58:04.110Z,33.58
2023-04-03T20:00:32.694Z,33.26
2023-04-03T20:03:17.386Z,33.50
2023-04-03T20:05:47.169Z,33.50
2023-04-03T20:08:14.143Z,33.97
2023-04-03T20:11:07.286Z,33.81
2023-04-03T20:13:37.882Z,34.17
2023-04-03T20:16:09.358Z,33.85
2023-04-03T20:18:40.675Z,33.99
2023-04-03T20:21:14.968Z,34.35
2023-04-03T20:24:18.655Z,34.99
2023-04-03T20:26:57.885Z,34.28
2023-04-03T20:29:32.084Z,34.65
2023-04-03T20:32:01.657Z,34.75
2023-04-03T20:34:28.805Z,34.76
2023-04-03T20:37:02.444Z,35.01
2023-04-03T20:39:29.673Z,35.38
2023-04-03T20:41:58.255Z,35.35
2023-04-03T20:44:26.167Z,35.27
2023-04-03T20:46:54.035Z,35.42
2023-04-03T20:49:23.144Z,35.68
2023-04-03T20:51:58.085Z,35.31
2023-04-03T20:54:25.255Z,35.44
2023-04-03T20:56:52.918Z,35.83
2023-04-03T20:59:24.303Z,35.72
2023-04-03T21:01:51.524Z,35.56
2023-04-03T21:04:33.194Z,35.59
2023-04-03T21:07:39.046Z,36.36
2023-04-03T21:10:44.742Z,36.46
2023-04-03T21:13:49.372Z,36.01
2023-04-03T21:16:16.005Z,36.54
2023-04-03T21:18:49.696Z,36.23
2023-04-03T21:21:26.564Z,36.48
2023-04-03T21:23:54.818Z,36.33
2023-04-03T21:26:33.733Z,36.34
2023-04-03T21:29:01.044Z,36.14
2023-04-03T21:31:46.990Z,37.13
2023-04-03T21:34:15.936Z,36.66
2023-04-03T21:36:43.790Z,36.36
2023-04-03T21:39:11.304Z,36.64
2023-04-03T21:41:38.631Z,37.36
2023-04-03T21:44:05.515Z,37.14
2023-04-03T21:46:33.511Z,36.76
2023-04-03T21:49:01.399Z,37.34
2023-04-03T21:51:28.884Z,36.89
2023-04-03T21:53:56.398Z,37.46
2023-04-03T21:56:24.619Z,37.36
2023-04-03T21:58:51.654Z,37.07
2023-04-03T22:01:19.919Z,37.42
2023-04-03T22:03:47.660Z,37.98
2023-04-03T22:06:17.102Z,38.07
2023-04-03T22:08:44.491Z,37.62
2023-04-03T22:11:14.484Z,37.45
2023-04-03T22:13:42.712Z,37.85
2023-04-03T22:16:11.616Z,38.42
2023-04-03T22:18:38.854Z,37.93
2023-04-03T22:21:09.171Z,37.80
2023-04-03T22:23:36.403Z,37.89
2023-04-03T22:26:08.308Z,38.28
2023-04-03T22:28:38.385Z,38.69
2023-04-03T22:31:11.798Z,38.00
2023-04-03T22:33:38.911Z,38.12
2023-04-03T22:36:07.244Z,38.53
2023-04-03T22:38:35.077Z,38.44
2023-04-03T22:41:03.700Z,38.45
2023-04-03T22:43:32.535Z,38.74
2023-04-03T22:46:08.771Z,38.76
2023-04-03T22:48:36.899Z,38.63
2023-04-03T22:51:07.646Z,38.77
2023-04-03T22:53:35.502Z,38.38
2023-04-03T22:56:04.756Z,38.77
2023-04-03T22:58:31.555Z,38.52
2023-04-03T23:01:09.271Z,39.48
2023-04-03T23:03:38.094Z,39.24
2023-04-03T23:06:05.583Z,38.81
2023-04-03T23:08:34.525Z,39.54
2023-04-03T23:11:01.698Z,39.15
2023-04-03T23:13:28.566Z,39.18
2023-04-03T23:16:00.198Z,39.03
2023-04-03T23:18:30.672Z,39.04
2023-04-03T23:21:04.670Z,38.92
2023-04-03T23:23:32.217Z,38.92
2023-04-03T23:26:01.459Z,39.05
2023-04-03T23:28:28.970Z,38.73
2023-04-03T23:31:00.318Z,39.02
2023-04-03T23:33:28.277Z,38.91
2023-04-03T23:35:56.073Z,39.29
2023-04-03T23:38:22.744Z,39.22
2023-04-03T23:40:49.384Z,39.59
2023-04-03T23:43:16.296Z,39.06
2023-04-03T23:45:45.155Z,39.30
2023-04-03T23:48:12.703Z,39.95
2023-04-03T23:50:39.653Z,39.61
2023-04-03T23:53:06.499Z,39.95
2023-04-03T23:55:34.471Z,39.39
2023-04-03T23:58:01.498Z,39.53
