createdAt,value
2018-11-01T00:01:22.391Z,100669.08
2018-11-01T00:03:52.956Z,100665.57
2018-11-01T00:06:23.320Z,100677.09
2018-11-01T00:08:53.572Z,100671.52
2018-11-01T00:11:23.945Z,100669.96
2018-11-01T00:13:54.191Z,100667.05
2018-11-01T00:16:24.461Z,100662.53
2018-11-01T00:18:55.017Z,100658.33
2018-11-01T00:21:26.129Z,100670.09
2018-11-01T00:23:56.641Z,100668.93
2018-11-01T00:26:26.980Z,100670.16
2018-11-01T00:28:57.472Z,100666.46
2018-11-01T00:31:27.740Z,100657.26
2018-11-01T00:33:58.190Z,100652.34
2018-11-01T00:36:28.293Z,100649.91
2018-11-01T00:38:58.484Z,100651.08
2018-11-01T00:41:28.844Z,100643.17
2018-11-01T00:43:59.053Z,100659.38
2018-11-01T00:46:29.394Z,100653.58
2018-11-01T00:48:59.679Z,100652.55
2018-11-01T00:51:29.885Z,100649.11
2018-11-01T00:54:00.933Z,100650.05
2018-11-01T00:56:31.270Z,100649.63
2018-11-01T00:59:01.617Z,100650.09
2018-11-01T01:01:31.792Z,100651.34
2018-11-01T01:04:02.018Z,100650.17
2018-11-01T01:06:32.173Z,100657.14
2018-11-01T01:09:02.519Z,100659.53
2018-11-01T01:11:32.866Z,100663.36
2018-11-01T01:14:03.175Z,100657.02
2018-11-01T01:16:33.326Z,100653.05
2018-11-01T01:19:04.520Z,100658.76
2018-11-01T01:21:34.551Z,100655.69
2018-11-01T01:24:05.062Z,100652.64
2018-11-01T01:26:35.218Z,100657.25
2018-11-01T01:29:05.580Z,100654.56
2018-11-01T01:31:35.827Z,100665.41
2018-11-01T01:34:06.406Z,100662.11
2018-11-01T01:36:36.596Z,100661.55
2018-11-01T01:39:09.980Z,100670.06
2018-11-01T01:41:40.456Z,100672.70
2018-11-01T01:44:10.737Z,100677.03
2018-11-01T01:46:41.821Z,100666.12
2018-11-01T01:49:12.195Z,100658.89
2018-11-01T01:51:42.426Z,100661.82
2018-11-01T01:54:12.626Z,100661.95
2018-11-01T01:56:43.228Z,100652.31
2018-11-01T01:59:13.480Z,100651.80
2018-11-01T02:01:43.822Z,100645.10
2018-11-01T02:04:14.179Z,100646.66
2018-11-01T02:06:44.515Z,100648.27
2018-11-01T02:09:14.954Z,100646.34
2018-11-01T02:11:45.338Z,100635.41
2018-11-01T02:14:15.471Z,100624.78
2018-11-01T02:16:45.671Z,100633.48
2018-11-01T02:19:15.881Z,100621.69
2018-11-01T02:21:46.094Z,100621.83
2018-11-01T02:24:16.367Z,100615.26
2018-11-01T02:26:46.783Z,100609.06
2018-11-01T02:29:17.304Z,100603.84
2018-11-01T02:31:47.619Z,100593.70
2018-11-01T02:34:17.876Z,100604.04
2018-11-01T02:36:48.051Z,100600.28
2018-11-01T02:39:18.261Z,100594.34
2018-11-01T02:41:48.565Z,100588.67
2018-11-01T02:44:18.673Z,100596.37
2018-11-01T02:46:48.846Z,100592.09
2018-11-01T02:49:19.017Z,100590.53
2018-11-01T02:51:49.194Z,100587.20
2018-11-01T02:54:19.373Z,100594.68
2018-11-01T02:56:49.640Z,100594.86
2018-11-01T02:59:19.798Z,100597.38
2018-11-01T03:01:50.208Z,100595.83
2018-11-01T03:04:20.460Z,100595.09
2018-11-01T03:06:50.724Z,100586.06
2018-11-01T03:09:20.937Z,100581.62
2018-11-01T03:11:51.152Z,100594.19
2018-11-01T03:14:21.264Z,100589.66
2018-11-01T03:16:51.470Z,100594.23
2018-11-01T03:19:21.726Z,100602.92
2018-11-01T03:21:51.953Z,100607.06
2018-11-01T03:24:22.329Z,100603.64
2018-11-01T03:26:52.659Z,100607.19
2018-11-01T03:29:22.948Z,100612.05
2018-11-01T03:31:53.358Z,100612.42
2018-11-01T03:34:23.663Z,100604.86
2018-11-01T03:36:53.806Z,100598.17
2018-11-01T03:39:24.091Z,100602.80
2018-11-01T03:41:54.392Z,100605.55
2018-11-01T03:44:24.572Z,100598.38
2018-11-01T03:46:55.123Z,100596.61
2018-11-01T03:49:25.541Z,100595.20
2018-11-01T03:51:56.255Z,100595.63
2018-11-01T03:54:26.446Z,100595.19
2018-11-01T03:56:56.915Z,100590.50
2018-11-01T03:59:27.174Z,100586.39
2018-11-01T04:01:57.679Z,100586.03
2018-11-01T04:04:27.937Z,100580.84
2018-11-01T04:06:58.595Z,100578.39
2018-11-01T04:09:28.852Z,100569.06
2018-11-01T04:11:59.186Z,100572.42
2018-11-01T04:14:29.663Z,100578.81
2018-11-01T04:17:00.123Z,100578.05
2018-11-01T04:19:30.576Z,100570.90
2018-11-01T04:22:07.344Z,100563.43
2018-11-01T04:24:38.280Z,100555.33
2018-11-01T04:27:08.445Z,100553.91
2018-11-01T04:29:38.664Z,100550.89
2018-11-01T04:32:08.885Z,100540.70
2018-11-01T04:34:39.282Z,100530.88
2018-11-01T04:37:09.610Z,100527.89
2018-11-01T04:39:39.906Z,100520.01
2018-11-01T04:42:10.210Z,100500.70
2018-11-01T04:44:40.540Z,100512.30
2018-11-01T04:47:10.791Z,100507.04
2018-11-01T04:49:41.213Z,100516.08
2018-11-01T04:52:11.567Z,100513.56
2018-11-01T04:54:41.734Z,100504.22
2018-11-01T04:57:12.203Z,100520.53
2018-11-01T04:59:42.509Z,100526.59
2018-11-01T05:02:12.815Z,100533.11
2018-11-01T05:04:42.969Z,100560.25
2018-11-01T05:07:13.142Z,100564.05
2018-11-01T05:09:43.565Z,100561.34
2018-11-01T05:12:13.718Z,100560.91
2018-11-01T05:14:44.129Z,100554.82
2018-11-01T05:17:14.554Z,100552.92
2018-11-01T05:19:44.704Z,100543.77
2018-11-01T05:22:15.090Z,100542.72
2018-11-01T05:24:45.318Z,100539.10
2018-11-01T05:27:15.484Z,100538.09
2018-11-01T05:29:45.753Z,100535.89
2018-11-01T05:32:15.977Z,100544.21
2018-11-01T05:34:46.507Z,100544.57
2018-11-01T05:37:16.589Z,100543.00
2018-11-01T05:39:46.943Z,100535.50
2018-11-01T05:42:17.100Z,100535.52
2018-11-01T05:44:47.338Z,100538.33
2018-11-01T05:47:17.597Z,100545.89
2018-11-01T05:49:47.835Z,100543.48
2018-11-01T05:52:17.984Z,100548.83
2018-11-01T05:54:48.437Z,100554.66
2018-11-01T05:57:19.600Z,100560.62
2018-11-01T05:59:50.047Z,100562.86
2018-11-01T06:02:24.259Z,100567.98
2018-11-01T06:04:54.629Z,100567.48
2018-11-01T06:07:28.838Z,100563.10
2018-11-01T06:09:59.196Z,100572.87
2018-11-01T06:12:29.554Z,100568.41
2018-11-01T06:14:59.633Z,100559.56
2018-11-01T06:17:29.868Z,100558.59
2018-11-01T06:20:00.097Z,100547.27
2018-11-01T06:22:30.484Z,100550.76
2018-11-01T06:25:00.749Z,100549.70
2018-11-01T06:27:31.196Z,100552.05
2018-11-01T06:30:01.671Z,100554.27
2018-11-01T06:32:31.943Z,100562.28
2018-11-01T06:35:04.637Z,100561.73
2018-11-01T06:37:34.911Z,100558.20
2018-11-01T06:40:05.189Z,100562.33
2018-11-01T06:42:35.466Z,100559.20
2018-11-01T06:45:06.231Z,100558.27
2018-11-01T06:47:36.529Z,100558.59
2018-11-01T06:50:07.271Z,100557.96
2018-11-01T06:52:37.652Z,100569.16
2018-11-01T06:55:10.279Z,100573.30
2018-11-01T06:57:40.556Z,100570.66
2018-11-01T07:00:15.628Z,100579.08
2018-11-01T07:02:45.804Z,100575.80
2018-11-01T07:05:16.128Z,100582.73
2018-11-01T07:07:47.339Z,100590.95
2018-11-01T07:10:18.116Z,100599.17
2018-11-01T07:12:50.023Z,100603.84
2018-11-01T07:15:21.080Z,100595.83
2018-11-01T07:17:52.024Z,100591.66
2018-11-01T07:20:22.427Z,100587.67
2018-11-01T07:22:52.773Z,100593.24
2018-11-01T07:25:23.018Z,100591.78
2018-11-01T07:27:53.173Z,100581.81
2018-11-01T07:30:23.657Z,100582.80
2018-11-01T07:32:54.148Z,100583.28
2018-11-01T07:35:24.519Z,100581.76
2018-11-01T07:37:54.692Z,100576.95
2018-11-01T07:40:25.106Z,100569.83
2018-11-01T07:42:55.238Z,100567.03
2018-11-01T07:45:25.475Z,100557.47
2018-11-01T07:47:55.611Z,100553.72
2018-11-01T07:50:28.033Z,100550.30
2018-11-01T07:53:00.750Z,100554.42
2018-11-01T07:55:30.999Z,100550.23
2018-11-01T07:58:01.336Z,100545.99
2018-11-01T08:00:31.773Z,100542.66
2018-11-01T08:03:02.139Z,100537.80
2018-11-01T08:05:32.504Z,100540.91
2018-11-01T08:08:02.729Z,100533.69
2018-11-01T08:10:32.968Z,100533.56
2018-11-01T08:13:03.158Z,100530.41
2018-11-01T08:15:33.340Z,100526.88
2018-11-01T08:18:04.319Z,100520.80
2018-11-01T08:20:34.595Z,100524.95
2018-11-01T08:23:04.727Z,100521.51
2018-11-01T08:25:35.100Z,100516.40
2018-11-01T08:28:05.384Z,100518.36
2018-11-01T08:30:35.716Z,100524.42
2018-11-01T08:33:06.032Z,100516.85
2018-11-01T08:35:36.236Z,100516.85
2018-11-01T08:38:06.974Z,100519.34
2018-11-01T08:40:37.737Z,100513.53
2018-11-01T08:43:08.075Z,100516.00
2018-11-01T08:45:38.602Z,100515.69
2018-11-01T08:48:08.827Z,100512.33
2018-11-01T08:50:39.007Z,100508.78
2018-11-01T08:53:09.261Z,100498.86
2018-11-01T08:55:39.400Z,100504.56
2018-11-01T08:58:09.682Z,100503.25
2018-11-01T09:00:39.858Z,100497.69
2018-11-01T09:03:10.179Z,100501.81
2018-11-01T09:05:40.461Z,100498.93
2018-11-01T09:08:10.786Z,100488.19
2018-11-01T09:10:41.405Z,100484.91
2018-11-01T09:13:11.651Z,100490.28
2018-11-01T09:15:42.006Z,100479.70
2018-11-01T09:18:12.204Z,100485.77
2018-11-01T09:20:42.519Z,100483.30
2018-11-01T09:23:12.980Z,100492.93
2018-11-01T09:25:43.287Z,100494.13
2018-11-01T09:28:13.409Z,100493.28
2018-11-01T09:30:43.725Z,100497.44
2018-11-01T09:33:14.004Z,100500.31
2018-11-01T09:35:44.296Z,100503.21
2018-11-01T09:38:14.383Z,100504.72
2018-11-01T09:40:44.736Z,100497.84
2018-11-01T09:43:14.905Z,100504.78
2018-11-01T09:45:45.126Z,100499.50
2018-11-01T09:48:16.204Z,100498.50
2018-11-01T09:50:48.879Z,100505.97
2018-11-01T09:53:19.020Z,100513.20
2018-11-01T09:55:49.503Z,100512.77
2018-11-01T09:58:19.616Z,100512.91
2018-11-01T10:00:49.907Z,100509.02
2018-11-01T10:03:20.155Z,100515.81
2018-11-01T10:05:50.692Z,100513.42
2018-11-01T10:08:20.891Z,100515.34
2018-11-01T10:10:51.132Z,100504.68
2018-11-01T10:13:21.320Z,100497.84
2018-11-01T10:15:51.768Z,100479.90
2018-11-01T10:18:22.205Z,100474.35
2018-11-01T10:20:52.030Z,100468.25
2018-11-01T10:23:22.288Z,100467.22
2018-11-01T10:25:52.470Z,100469.20
2018-11-01T10:28:22.758Z,100468.02
2018-11-01T10:30:53.028Z,100481.69
2018-11-01T10:33:29.951Z,100488.02
2018-11-01T10:36:00.166Z,100483.94
2018-11-01T10:38:30.469Z,100492.91
2018-11-01T10:43:41.056Z,100473.77
2018-11-01T10:46:11.437Z,100462.02
2018-11-01T10:48:41.717Z,100452.21
2018-11-01T10:51:12.400Z,100455.23
2018-11-01T10:53:42.958Z,100459.25
2018-11-01T10:56:19.015Z,100463.81
2018-11-01T10:58:50.149Z,100471.89
2018-11-01T11:02:29.787Z,100483.47
2018-11-01T11:05:00.102Z,100478.58
2018-11-01T11:07:30.642Z,100480.49
2018-11-01T11:10:01.011Z,100472.27
2018-11-01T11:12:31.904Z,100464.00
2018-11-01T11:15:02.131Z,100462.70
2018-11-01T11:17:32.578Z,100456.84
2018-11-01T11:22:41.593Z,100458.44
2018-11-01T11:25:12.780Z,100452.50
2018-11-01T11:27:44.020Z,100450.30
2018-11-01T11:30:14.733Z,100440.06
2018-11-01T11:32:45.571Z,100441.00
2018-11-01T11:35:15.753Z,100447.71
2018-11-01T11:37:46.025Z,100441.07
2018-11-01T11:40:16.308Z,100429.90
2018-11-01T11:42:46.554Z,100428.70
2018-11-01T11:45:16.765Z,100425.39
2018-11-01T11:47:47.241Z,100419.23
2018-11-01T11:50:25.039Z,100418.54
2018-11-01T11:53:02.197Z,100413.08
2018-11-01T11:55:32.593Z,100399.52
2018-11-01T11:58:02.866Z,100404.91
2018-11-01T12:00:33.870Z,100396.58
2018-11-01T12:03:04.169Z,100395.35
2018-11-01T12:05:34.561Z,100399.16
2018-11-01T12:08:04.775Z,100396.02
2018-11-01T12:10:35.120Z,100402.05
2018-11-01T12:13:05.540Z,100419.11
2018-11-01T12:15:36.114Z,100419.31
2018-11-01T12:18:06.600Z,100426.39
2018-11-01T12:20:36.903Z,100419.97
2018-11-01T12:23:07.297Z,100433.35
2018-11-01T12:25:37.892Z,100432.55
2018-11-01T12:28:08.106Z,100438.07
2018-11-01T12:30:38.563Z,100435.59
2018-11-01T12:33:08.715Z,100440.53
2018-11-01T12:35:39.689Z,100436.56
2018-11-01T12:38:09.834Z,100435.90
2018-11-01T12:40:40.104Z,100430.57
2018-11-01T12:43:10.312Z,100434.25
2018-11-01T12:45:40.503Z,100423.45
2018-11-01T12:48:10.785Z,100423.70
2018-11-01T12:50:41.159Z,100420.50
2018-11-01T12:53:11.393Z,100417.75
2018-11-01T12:55:41.583Z,100408.67
2018-11-01T12:58:11.768Z,100407.09
2018-11-01T13:00:42.155Z,100410.29
2018-11-01T13:03:12.645Z,100404.34
2018-11-01T13:05:43.006Z,100402.98
2018-11-01T13:08:13.587Z,100400.19
2018-11-01T13:10:44.036Z,100399.72
2018-11-01T13:13:15.812Z,100412.75
2018-11-01T13:15:46.121Z,100409.84
2018-11-01T13:18:16.385Z,100405.11
2018-11-01T13:20:46.811Z,100412.42
2018-11-01T13:23:17.389Z,100405.25
2018-11-01T13:25:47.691Z,100397.25
2018-11-01T13:28:18.029Z,100404.52
2018-11-01T13:30:48.232Z,100413.67
2018-11-01T13:33:18.476Z,100418.70
2018-11-01T13:35:48.671Z,100421.79
2018-11-01T13:38:18.873Z,100421.97
2018-11-01T13:40:49.934Z,100429.02
2018-11-01T13:43:20.005Z,100425.34
2018-11-01T13:45:50.274Z,100425.23
2018-11-01T13:48:21.237Z,100427.48
2018-11-01T13:50:51.504Z,100435.52
2018-11-01T13:53:21.661Z,100433.23
2018-11-01T13:55:52.095Z,100443.03
2018-11-01T13:58:22.407Z,100441.06
2018-11-01T14:00:52.730Z,100440.46
2018-11-01T14:03:22.993Z,100453.50
2018-11-01T14:05:53.422Z,100463.11
2018-11-01T14:08:23.638Z,100465.70
2018-11-01T14:10:53.895Z,100461.13
2018-11-01T14:13:24.419Z,100468.21
2018-11-01T14:15:54.612Z,100466.68
2018-11-01T14:18:25.079Z,100473.21
2018-11-01T14:20:55.252Z,100474.23
2018-11-01T14:23:31.940Z,100471.20
2018-11-01T14:26:02.261Z,100471.53
2018-11-01T14:28:32.973Z,100467.00
2018-11-01T14:31:03.414Z,100478.50
2018-11-01T14:33:33.618Z,100477.10
2018-11-01T14:36:04.097Z,100473.41
2018-11-01T14:38:34.828Z,100478.72
2018-11-01T14:41:05.293Z,100478.19
2018-11-01T14:43:35.888Z,100476.86
2018-11-01T14:46:06.629Z,100474.02
2018-11-01T14:48:37.565Z,100479.58
2018-11-01T14:51:07.788Z,100477.03
2018-11-01T14:53:41.582Z,100473.60
2018-11-01T14:56:12.744Z,100483.52
2018-11-01T14:58:43.322Z,100481.68
2018-11-01T15:01:12.521Z,100480.47
2018-11-01T15:03:42.884Z,100485.14
2018-11-01T15:06:13.036Z,100485.67
2018-11-01T15:08:43.213Z,100489.72
2018-11-01T15:11:13.670Z,100490.45
2018-11-01T15:13:45.311Z,100487.02
2018-11-01T15:16:15.530Z,100487.23
2018-11-01T15:18:45.846Z,100488.48
2018-11-01T15:21:16.327Z,100490.16
2018-11-01T15:23:47.003Z,100490.45
2018-11-01T15:26:17.534Z,100486.70
2018-11-01T15:28:48.101Z,100491.59
2018-11-01T15:31:18.496Z,100494.28
2018-11-01T15:33:50.129Z,100491.59
2018-11-01T15:36:20.370Z,100497.06
2018-11-01T15:38:51.314Z,100495.75
2018-11-01T15:41:21.765Z,100490.92
2018-11-01T15:43:52.870Z,100492.44
2018-11-01T15:46:23.363Z,100490.63
2018-11-01T15:48:55.027Z,100484.71
2018-11-01T15:51:25.294Z,100489.95
2018-11-01T15:53:55.582Z,100482.23
2018-11-01T15:56:25.837Z,100490.39
2018-11-01T15:58:56.138Z,100490.71
2018-11-01T16:01:26.441Z,100491.13
2018-11-01T16:03:56.786Z,100489.66
2018-11-01T16:06:27.124Z,100493.27
2018-11-01T16:08:57.434Z,100490.94
2018-11-01T16:11:27.753Z,100484.50
2018-11-01T16:13:58.120Z,100486.17
2018-11-01T16:16:28.398Z,100483.48
2018-11-01T16:18:59.658Z,100484.23
2018-11-01T16:21:29.952Z,100487.46
2018-11-01T16:24:00.311Z,100488.98
2018-11-01T16:26:30.448Z,100489.60
2018-11-01T16:29:00.892Z,100485.23
2018-11-01T16:31:38.484Z,100491.39
2018-11-01T16:34:08.781Z,100485.33
2018-11-01T16:36:40.323Z,100481.17
2018-11-01T16:39:13.217Z,100474.90
2018-11-01T16:41:45.448Z,100478.94
2018-11-01T16:44:16.163Z,100471.56
2018-11-01T16:46:46.394Z,100469.75
2018-11-01T16:49:16.692Z,100478.09
2018-11-01T16:51:47.041Z,100482.98
2018-11-01T16:54:17.539Z,100482.86
2018-11-01T16:56:47.861Z,100474.90
2018-11-01T16:59:18.420Z,100483.83
2018-11-01T17:01:48.718Z,100474.02
2018-11-01T17:04:19.284Z,100472.82
2018-11-01T17:06:50.504Z,100462.70
2018-11-01T17:09:21.488Z,100460.81
2018-11-01T17:11:51.757Z,100452.30
2018-11-01T17:14:22.072Z,100462.78
2018-11-01T17:16:53.251Z,100465.09
2018-11-01T17:19:23.789Z,100477.09
2018-11-01T17:21:54.196Z,100471.73
2018-11-01T17:24:24.432Z,100475.62
2018-11-01T17:26:56.177Z,100479.11
2018-11-01T17:29:26.584Z,100483.06
2018-11-01T17:31:56.775Z,100482.73
2018-11-01T17:34:27.156Z,100482.66
2018-11-01T17:36:57.486Z,100482.01
2018-11-01T17:39:27.837Z,100487.46
2018-11-01T17:41:58.542Z,100486.73
2018-11-01T17:44:31.655Z,100488.08
2018-11-01T17:47:02.350Z,100479.64
2018-11-01T17:49:33.903Z,100477.19
2018-11-01T17:52:04.148Z,100485.82
2018-11-01T17:54:34.411Z,100489.31
2018-11-01T17:57:04.633Z,100484.19
2018-11-01T17:59:34.833Z,100497.21
2018-11-01T18:02:04.980Z,100496.53
2018-11-01T18:04:35.115Z,100494.45
2018-11-01T18:07:05.491Z,100494.31
2018-11-01T18:09:35.690Z,100488.48
2018-11-01T18:12:06.556Z,100494.81
2018-11-01T18:14:37.093Z,100484.13
2018-11-01T18:17:07.239Z,100487.05
2018-11-01T18:19:37.497Z,100488.89
2018-11-01T18:22:07.890Z,100478.94
2018-11-01T18:24:38.139Z,100485.73
2018-11-01T18:27:09.355Z,100488.39
2018-11-01T18:29:39.695Z,100496.77
2018-11-01T18:32:10.044Z,100493.07
2018-11-01T18:34:40.800Z,100495.16
2018-11-01T18:37:10.907Z,100499.45
2018-11-01T18:39:41.969Z,100495.38
2018-11-01T18:42:12.978Z,100502.69
2018-11-01T18:44:43.144Z,100502.50
2018-11-01T18:47:14.173Z,100505.79
2018-11-01T18:49:44.392Z,100514.20
2018-11-01T18:52:14.628Z,100508.05
2018-11-01T18:54:44.900Z,100510.03
2018-11-01T18:57:14.996Z,100511.02
2018-11-01T18:59:45.254Z,100508.70
2018-11-01T19:02:15.499Z,100509.61
2018-11-01T19:04:45.697Z,100507.58
2018-11-01T19:07:15.844Z,100513.09
2018-11-01T19:09:46.152Z,100517.12
2018-11-01T19:12:16.242Z,100511.58
2018-11-01T19:14:46.837Z,100513.04
2018-11-01T19:17:17.223Z,100513.42
2018-11-01T19:19:47.339Z,100511.69
2018-11-01T19:22:17.446Z,100518.11
2018-11-01T19:24:47.510Z,100519.81
2018-11-01T19:27:18.169Z,100526.08
2018-11-01T19:29:48.198Z,100524.34
2018-11-01T19:32:18.362Z,100530.35
2018-11-01T19:34:48.564Z,100533.89
2018-11-01T19:37:18.745Z,100532.38
2018-11-01T19:39:50.102Z,100542.67
2018-11-01T19:42:20.191Z,100543.47
2018-11-01T19:44:50.516Z,100542.34
2018-11-01T19:47:20.727Z,100540.04
2018-11-01T19:49:51.116Z,100550.62
2018-11-01T19:52:21.238Z,100550.84
2018-11-01T19:54:52.101Z,100549.44
2018-11-01T19:57:22.113Z,100552.16
2018-11-01T19:59:52.258Z,100548.55
2018-11-01T20:02:22.360Z,100554.47
2018-11-01T20:04:53.168Z,100549.44
2018-11-01T20:07:23.627Z,100547.69
2018-11-01T20:09:53.868Z,100551.63
2018-11-01T20:12:24.151Z,100543.45
2018-11-01T20:14:54.680Z,100546.23
2018-11-01T20:17:24.864Z,100543.31
2018-11-01T20:19:55.934Z,100546.27
2018-11-01T20:22:26.088Z,100552.01
2018-11-01T20:24:56.439Z,100546.09
2018-11-01T20:27:26.825Z,100548.91
2018-11-01T20:29:56.928Z,100554.64
2018-11-01T20:32:27.181Z,100550.30
2018-11-01T20:34:57.455Z,100552.14
2018-11-01T20:37:28.152Z,100544.50
2018-11-01T20:39:58.486Z,100555.09
2018-11-01T20:42:28.636Z,100559.91
2018-11-01T20:44:58.752Z,100559.59
2018-11-01T20:47:30.385Z,100552.77
2018-11-01T20:50:00.681Z,100560.13
2018-11-01T20:52:32.320Z,100569.47
2018-11-01T20:55:02.539Z,100566.06
2018-11-01T20:57:32.713Z,100556.61
2018-11-01T21:00:03.140Z,100541.52
2018-11-01T21:02:33.271Z,100541.44
2018-11-01T21:05:03.590Z,100555.70
2018-11-01T21:07:33.734Z,100560.70
2018-11-01T21:10:05.935Z,100566.69
2018-11-01T21:12:36.213Z,100578.90
2018-11-01T21:15:07.855Z,100583.42
2018-11-01T21:17:38.773Z,100578.02
2018-11-01T21:20:09.234Z,100565.16
2018-11-01T21:22:39.654Z,100556.05
2018-11-01T21:25:11.138Z,100567.80
2018-11-01T21:27:42.260Z,100562.31
2018-11-01T21:30:12.630Z,100573.47
2018-11-01T21:32:43.081Z,100573.09
2018-11-01T21:35:13.496Z,100576.11
2018-11-01T21:37:45.551Z,100570.44
2018-11-01T21:40:15.668Z,100572.20
2018-11-01T21:42:45.849Z,100564.31
2018-11-01T21:45:16.211Z,100572.19
2018-11-01T21:47:51.408Z,100568.59
2018-11-01T21:50:23.619Z,100566.30
2018-11-01T21:52:54.466Z,100575.53
2018-11-01T21:55:25.868Z,100568.59
2018-11-01T21:57:57.381Z,100573.66
2018-11-01T22:00:29.022Z,100567.77
2018-11-01T22:03:00.318Z,100571.95
2018-11-01T22:05:35.694Z,100578.42
2018-11-01T22:08:07.088Z,100584.03
2018-11-01T22:10:44.481Z,100587.46
2018-11-01T22:13:16.117Z,100581.38
2018-11-01T22:15:47.654Z,100584.75
2018-11-01T22:18:19.786Z,100585.48
2018-11-01T22:20:51.695Z,100578.03
2018-11-01T22:23:23.136Z,100586.42
2018-11-01T22:25:54.814Z,100585.11
2018-11-01T22:28:26.926Z,100590.33
2018-11-01T22:30:58.325Z,100598.37
2018-11-01T22:33:29.602Z,100597.83
2018-11-01T22:36:00.957Z,100598.73
2018-11-01T22:38:32.309Z,100601.89
2018-11-01T22:41:02.407Z,100608.50
2018-11-01T22:43:32.559Z,100610.77
2018-11-01T22:46:02.770Z,100611.77
2018-11-01T22:48:33.011Z,100615.54
2018-11-01T22:51:03.197Z,100615.34
2018-11-01T22:53:33.390Z,100615.98
2018-11-01T22:56:03.611Z,100622.89
2018-11-01T22:58:33.782Z,100620.16
2018-11-01T23:01:04.445Z,100632.30
2018-11-01T23:03:35.771Z,100635.31
2018-11-01T23:06:06.064Z,100636.06
2018-11-01T23:08:36.219Z,100639.92
2018-11-01T23:11:06.436Z,100631.52
2018-11-01T23:13:36.504Z,100639.97
2018-11-01T23:16:06.775Z,100641.34
2018-11-01T23:18:36.933Z,100643.34
2018-11-01T23:21:12.729Z,100636.73
2018-11-01T23:23:44.196Z,100643.23
2018-11-01T23:26:17.916Z,100635.58
2018-11-01T23:28:56.001Z,100636.47
2018-11-01T23:31:31.316Z,100631.51
2018-11-01T23:34:08.403Z,100638.60
2018-11-01T23:36:46.696Z,100633.32
2018-11-01T23:39:26.100Z,100643.02
2018-11-01T23:42:02.648Z,100647.46
2018-11-01T23:44:37.687Z,100651.73
2018-11-01T23:47:13.032Z,100651.27
2018-11-01T23:49:48.197Z,100657.13
2018-11-01T23:52:23.150Z,100656.97
2018-11-01T23:54:53.344Z,100666.00
2018-11-01T23:57:23.474Z,100664.47
2018-11-01T23:59:53.588Z,100668.58
