createdAt,value
2018-12-15T00:00:29.541Z,17.40
2018-12-15T00:01:29.531Z,17.50
2018-12-15T00:02:29.520Z,17.00
2018-12-15T00:03:29.508Z,16.50
2018-12-15T00:04:29.514Z,16.60
2018-12-15T00:05:29.502Z,17.50
2018-12-15T00:06:29.494Z,16.90
2018-12-15T00:07:29.465Z,17.20
2018-12-15T00:08:29.458Z,17.10
2018-12-15T00:09:29.445Z,17.10
2018-12-15T00:10:29.432Z,17.70
2018-12-15T00:11:29.447Z,17.20
2018-12-15T00:12:29.412Z,17.10
2018-12-15T00:13:29.402Z,16.30
2018-12-15T00:14:29.393Z,17.60
2018-12-15T00:15:29.381Z,16.80
2018-12-15T00:16:29.372Z,16.60
2018-12-15T00:17:29.373Z,16.90
2018-12-15T00:18:29.348Z,17.10
2018-12-15T00:19:29.351Z,16.80
2018-12-15T00:20:29.329Z,17.30
2018-12-15T00:21:29.317Z,16.90
2018-12-15T00:22:29.321Z,16.60
2018-12-15T00:23:29.293Z,16.70
2018-12-15T00:24:29.285Z,17.10
2018-12-15T00:25:29.276Z,16.60
2018-12-15T00:26:29.278Z,16.80
2018-12-15T00:27:29.248Z,17.00
2018-12-15T00:28:29.256Z,16.60
2018-12-15T00:29:29.229Z,16.60
2018-12-15T00:30:29.250Z,16.50
2018-12-15T00:31:29.207Z,15.90
2018-12-15T00:32:29.195Z,16.40
2018-12-15T00:33:29.188Z,16.40
2018-12-15T00:34:29.177Z,16.50
2018-12-15T00:35:29.163Z,15.70
2018-12-15T00:36:29.169Z,16.30
2018-12-15T00:37:29.143Z,16.90
2018-12-15T00:38:29.148Z,17.70
2018-12-15T00:39:29.121Z,17.60
2018-12-15T00:40:29.131Z,17.10
2018-12-15T00:41:29.106Z,16.00
2018-12-15T00:42:29.089Z,17.40
2018-12-15T00:43:29.079Z,16.50
2018-12-15T00:44:29.070Z,16.90
2018-12-15T00:45:29.074Z,16.20
2018-12-15T00:46:29.048Z,17.40
2018-12-15T00:47:29.038Z,17.20
2018-12-15T00:48:29.025Z,16.60
2018-12-15T00:49:29.014Z,16.40
2018-12-15T00:50:29.015Z,16.80
2018-12-15T00:51:28.995Z,16.60
2018-12-15T00:52:28.982Z,16.80
2018-12-15T00:53:28.975Z,16.10
2018-12-15T00:54:28.980Z,17.20
2018-12-15T00:55:28.963Z,16.20
2018-12-15T00:56:28.959Z,16.30
2018-12-15T00:57:28.931Z,15.80
2018-12-15T00:58:28.920Z,15.90
2018-12-15T00:59:28.909Z,16.10
2018-12-15T01:00:28.898Z,16.10
2018-12-15T01:01:28.901Z,16.60
2018-12-15T01:02:28.876Z,16.80
2018-12-15T01:03:28.867Z,16.40
2018-12-15T01:04:28.871Z,16.10
2018-12-15T01:05:28.846Z,15.50
2018-12-15T01:06:28.835Z,16.70
2018-12-15T01:07:28.823Z,16.30
2018-12-15T01:08:28.826Z,15.70
2018-12-15T01:09:28.802Z,15.40
2018-12-15T01:10:28.793Z,16.20
2018-12-15T01:11:28.809Z,16.60
2018-12-15T01:12:28.771Z,16.50
2018-12-15T01:13:28.763Z,16.00
2018-12-15T01:14:28.746Z,16.40
2018-12-15T01:15:28.741Z,15.80
2018-12-15T01:16:28.726Z,17.00
2018-12-15T01:17:28.735Z,16.50
2018-12-15T01:18:28.706Z,16.40
2018-12-15T01:19:28.733Z,15.70
2018-12-15T01:20:28.697Z,16.40
2018-12-15T01:21:28.691Z,16.10
2018-12-15T01:22:28.678Z,16.10
2018-12-15T01:23:28.651Z,16.60
2018-12-15T01:24:28.643Z,16.40
2018-12-15T01:25:28.632Z,15.90
2018-12-15T01:26:28.622Z,16.20
2018-12-15T01:27:28.631Z,16.50
2018-12-15T01:28:28.598Z,16.00
2018-12-15T01:29:28.587Z,16.00
2018-12-15T01:30:28.577Z,16.90
2018-12-15T01:31:28.566Z,16.30
2018-12-15T01:32:28.556Z,16.70
2018-12-15T01:33:28.563Z,15.80
2018-12-15T01:34:28.550Z,17.50
2018-12-15T01:35:28.524Z,16.40
2018-12-15T01:36:28.515Z,16.80
2018-12-15T01:37:28.503Z,16.90
2018-12-15T01:38:28.491Z,16.20
2018-12-15T01:39:28.518Z,16.40
2018-12-15T01:40:28.470Z,17.00
2018-12-15T01:41:28.460Z,15.80
2018-12-15T01:42:28.450Z,15.60
2018-12-15T01:43:28.438Z,15.90
2018-12-15T01:44:28.430Z,16.70
2018-12-15T01:45:28.437Z,16.20
2018-12-15T01:46:28.409Z,16.30
2018-12-15T01:47:28.396Z,16.20
2018-12-15T01:48:28.388Z,15.50
2018-12-15T01:49:28.377Z,15.60
2018-12-15T01:50:28.364Z,15.90
2018-12-15T01:51:28.368Z,16.10
2018-12-15T01:52:28.358Z,15.90
2018-12-15T01:53:28.335Z,16.00
2018-12-15T01:54:28.340Z,16.10
2018-12-15T01:55:28.311Z,15.40
2018-12-15T01:56:28.301Z,15.80
2018-12-15T01:57:28.289Z,16.20
2018-12-15T01:58:28.281Z,15.60
2018-12-15T01:59:28.288Z,16.50
2018-12-15T02:00:28.260Z,16.50
2018-12-15T02:01:28.265Z,15.50
2018-12-15T02:02:28.239Z,16.60
2018-12-15T02:03:28.225Z,15.20
2018-12-15T02:04:28.218Z,15.90
2018-12-15T02:05:28.204Z,16.40
2018-12-15T02:06:28.228Z,16.20
2018-12-15T02:07:28.184Z,14.60
2018-12-15T02:08:28.175Z,16.50
2018-12-15T02:09:28.162Z,16.30
2018-12-15T02:10:28.153Z,15.70
2018-12-15T02:11:28.143Z,15.10
2018-12-15T02:12:28.148Z,16.70
2018-12-15T02:13:28.122Z,16.30
2018-12-15T02:14:28.112Z,16.40
2018-12-15T02:15:28.133Z,15.50
2018-12-15T02:16:28.087Z,15.60
2018-12-15T02:17:33.439Z,15.20
2018-12-15T02:18:29.064Z,16.40
2018-12-15T02:19:28.058Z,15.60
2018-12-15T02:20:28.048Z,15.60
2018-12-15T02:21:28.034Z,16.00
2018-12-15T02:22:28.026Z,15.70
2018-12-15T02:23:28.026Z,14.90
2018-12-15T02:24:28.006Z,15.70
2018-12-15T02:25:27.993Z,16.60
2018-12-15T02:26:27.984Z,16.10
2018-12-15T02:27:27.974Z,16.20
2018-12-15T02:28:27.977Z,15.40
2018-12-15T02:29:27.953Z,15.60
2018-12-15T02:30:27.939Z,16.60
2018-12-15T02:31:27.932Z,15.90
2018-12-15T02:32:27.917Z,15.80
2018-12-15T02:33:27.923Z,16.20
2018-12-15T02:34:27.898Z,15.90
2018-12-15T02:35:27.888Z,16.30
2018-12-15T02:36:27.878Z,15.60
2018-12-15T02:37:27.873Z,15.90
2018-12-15T02:38:27.868Z,16.20
2018-12-15T02:39:27.880Z,15.80
2018-12-15T02:40:27.835Z,16.30
2018-12-15T02:41:27.826Z,15.90
2018-12-15T02:42:27.813Z,15.90
2018-12-15T02:43:27.813Z,15.60
2018-12-15T02:44:27.792Z,15.60
2018-12-15T02:45:27.797Z,16.40
2018-12-15T02:46:27.779Z,15.60
2018-12-15T02:47:27.760Z,15.00
2018-12-15T02:48:27.761Z,15.20
2018-12-15T02:49:27.737Z,15.80
2018-12-15T02:50:27.733Z,15.60
2018-12-15T02:51:27.713Z,16.30
2018-12-15T02:52:27.741Z,16.00
2018-12-15T02:53:27.697Z,16.00
2018-12-15T02:54:27.686Z,16.10
2018-12-15T02:55:27.676Z,16.20
2018-12-15T02:56:27.663Z,15.90
2018-12-15T02:57:27.677Z,15.80
2018-12-15T02:58:27.640Z,16.20
2018-12-15T02:59:27.634Z,15.40
2018-12-15T03:00:27.622Z,16.50
2018-12-15T03:01:27.608Z,16.50
2018-12-15T03:02:27.599Z,16.20
2018-12-15T03:03:27.605Z,16.10
2018-12-15T03:04:27.576Z,16.30
2018-12-15T03:05:27.567Z,15.90
2018-12-15T03:06:27.559Z,15.70
2018-12-15T03:07:27.544Z,16.00
2018-12-15T03:08:27.537Z,16.20
2018-12-15T03:09:27.539Z,17.00
2018-12-15T03:10:27.515Z,15.30
2018-12-15T03:11:27.501Z,16.50
2018-12-15T03:12:27.493Z,15.60
2018-12-15T03:13:27.483Z,16.20
2018-12-15T03:14:27.487Z,15.80
2018-12-15T03:15:27.463Z,16.70
2018-12-15T03:16:27.448Z,15.40
2018-12-15T03:17:27.440Z,15.90
2018-12-15T03:18:27.429Z,15.60
2018-12-15T03:19:27.436Z,15.10
2018-12-15T03:20:27.413Z,15.30
2018-12-15T03:21:27.395Z,16.30
2018-12-15T03:22:27.388Z,15.20
2018-12-15T03:23:27.378Z,15.80
2018-12-15T03:24:27.381Z,15.90
2018-12-15T03:25:27.353Z,15.90
2018-12-15T03:26:27.343Z,16.00
2018-12-15T03:27:27.334Z,15.60
2018-12-15T03:28:27.323Z,16.00
2018-12-15T03:29:27.314Z,15.70
2018-12-15T03:30:27.329Z,15.10
2018-12-15T03:31:27.298Z,16.10
2018-12-15T03:32:27.280Z,15.40
2018-12-15T03:33:27.279Z,15.20
2018-12-15T03:34:27.259Z,15.80
2018-12-15T03:35:27.250Z,15.60
2018-12-15T03:36:27.250Z,15.50
2018-12-15T03:37:27.228Z,15.50
2018-12-15T03:38:27.214Z,16.20
2018-12-15T03:39:27.204Z,15.40
2018-12-15T03:40:27.206Z,15.70
2018-12-15T03:41:27.199Z,15.70
2018-12-15T03:42:27.174Z,15.70
2018-12-15T03:43:27.164Z,15.60
2018-12-15T03:44:27.150Z,14.80
2018-12-15T03:45:27.157Z,16.70
2018-12-15T03:46:27.147Z,14.20
2018-12-15T03:47:27.122Z,15.50
2018-12-15T03:48:27.108Z,15.40
2018-12-15T03:49:27.097Z,14.60
2018-12-15T03:50:27.101Z,14.40
2018-12-15T03:51:27.094Z,15.00
2018-12-15T03:52:27.082Z,15.30
2018-12-15T03:53:27.060Z,15.30
2018-12-15T03:54:27.050Z,15.90
2018-12-15T03:55:27.035Z,14.80
2018-12-15T03:56:27.040Z,15.00
2018-12-15T03:57:27.016Z,15.00
2018-12-15T03:58:27.017Z,14.20
2018-12-15T03:59:26.990Z,14.60
2018-12-15T04:00:26.983Z,15.40
2018-12-15T04:01:26.967Z,14.70
2018-12-15T04:02:26.963Z,14.30
2018-12-15T04:03:26.983Z,14.60
2018-12-15T04:04:26.936Z,15.10
2018-12-15T04:05:26.930Z,13.80
2018-12-15T04:06:26.917Z,13.50
2018-12-15T04:07:26.912Z,13.60
2018-12-15T04:08:26.895Z,13.70
2018-12-15T04:09:26.925Z,12.90
2018-12-15T04:10:26.875Z,13.80
2018-12-15T04:11:26.896Z,13.90
2018-12-15T04:12:26.858Z,13.30
2018-12-15T04:13:26.843Z,12.90
2018-12-15T04:14:26.833Z,13.00
2018-12-15T04:15:26.821Z,12.80
2018-12-15T04:16:26.911Z,13.40
2018-12-15T04:17:26.813Z,12.90
2018-12-15T04:18:26.793Z,12.80
2018-12-15T04:19:26.790Z,12.40
2018-12-15T04:20:26.783Z,12.50
2018-12-15T04:21:26.759Z,13.10
2018-12-15T04:22:26.752Z,12.40
2018-12-15T04:23:26.739Z,12.00
2018-12-15T04:24:26.724Z,11.40
2018-12-15T04:25:26.752Z,11.40
2018-12-15T04:26:26.704Z,12.00
2018-12-15T04:27:26.692Z,11.30
2018-12-15T04:28:26.684Z,11.40
2018-12-15T04:29:26.673Z,10.60
2018-12-15T04:30:26.662Z,11.20
2018-12-15T04:31:26.667Z,10.00
2018-12-15T04:32:26.637Z,11.00
2018-12-15T04:33:26.626Z,10.70
2018-12-15T04:34:26.618Z,10.20
2018-12-15T04:35:26.621Z,11.60
2018-12-15T04:36:26.597Z,10.40
2018-12-15T04:37:26.585Z,11.30
2018-12-15T04:38:26.576Z,11.80
2018-12-15T04:39:26.566Z,11.20
2018-12-15T04:40:26.566Z,11.50
2018-12-15T04:41:26.542Z,12.30
2018-12-15T04:42:26.549Z,12.00
2018-12-15T04:43:26.522Z,12.00
2018-12-15T04:44:26.509Z,11.00
2018-12-15T04:45:26.502Z,11.90
2018-12-15T04:46:26.489Z,11.30
2018-12-15T04:47:26.480Z,11.30
2018-12-15T04:48:26.484Z,11.30
2018-12-15T04:49:26.459Z,11.10
2018-12-15T04:50:26.445Z,11.30
2018-12-15T04:51:26.437Z,11.10
2018-12-15T04:52:26.441Z,10.70
2018-12-15T04:53:26.413Z,10.70
2018-12-15T04:54:26.403Z,10.70
2018-12-15T04:55:26.390Z,10.90
2018-12-15T04:56:26.381Z,10.40
2018-12-15T04:57:26.374Z,11.00
2018-12-15T04:58:26.373Z,10.50
2018-12-15T04:59:26.349Z,11.60
2018-12-15T05:00:26.339Z,10.80
2018-12-15T05:01:26.326Z,11.70
2018-12-15T05:02:26.332Z,11.20
2018-12-15T05:03:26.333Z,11.20
2018-12-15T05:04:26.294Z,10.90
2018-12-15T05:05:26.286Z,10.90
2018-12-15T05:06:26.272Z,11.50
2018-12-15T05:07:26.261Z,10.90
2018-12-15T05:08:26.250Z,11.40
2018-12-15T05:09:26.259Z,10.90
2018-12-15T05:10:26.232Z,10.80
2018-12-15T05:11:26.219Z,11.10
2018-12-15T05:12:26.225Z,11.00
2018-12-15T05:13:26.214Z,10.60
2018-12-15T05:14:26.205Z,11.40
2018-12-15T05:15:26.175Z,11.20
2018-12-15T05:16:26.165Z,10.40
2018-12-15T05:17:26.157Z,11.00
2018-12-15T05:18:26.160Z,10.70
2018-12-15T05:19:26.135Z,10.20
2018-12-15T05:20:26.124Z,9.90
2018-12-15T05:21:26.112Z,10.40
2018-12-15T05:22:26.102Z,10.80
2018-12-15T05:23:26.104Z,10.60
2018-12-15T05:24:26.082Z,11.40
2018-12-15T05:25:26.083Z,11.00
2018-12-15T05:26:26.058Z,10.70
2018-12-15T05:27:26.053Z,11.60
2018-12-15T05:28:26.074Z,10.50
2018-12-15T05:29:26.028Z,10.70
2018-12-15T05:30:26.015Z,10.60
2018-12-15T05:31:26.005Z,11.10
2018-12-15T05:32:25.996Z,11.30
2018-12-15T05:33:25.985Z,11.10
2018-12-15T05:34:26.008Z,11.10
2018-12-15T05:35:25.969Z,10.40
2018-12-15T05:36:25.951Z,10.40
2018-12-15T05:37:25.942Z,10.80
2018-12-15T05:38:25.932Z,10.80
2018-12-15T05:39:25.921Z,10.90
2018-12-15T05:40:25.918Z,11.40
2018-12-15T05:41:25.898Z,10.90
2018-12-15T05:42:25.886Z,10.80
2018-12-15T05:43:25.876Z,11.20
2018-12-15T05:44:25.897Z,10.80
2018-12-15T05:45:25.855Z,11.20
2018-12-15T05:46:25.846Z,11.20
2018-12-15T05:47:25.837Z,11.50
2018-12-15T05:48:25.823Z,11.10
2018-12-15T05:49:25.812Z,10.70
2018-12-15T05:50:25.817Z,11.00
2018-12-15T05:51:25.792Z,12.20
2018-12-15T05:52:25.783Z,11.70
2018-12-15T05:53:25.770Z,10.60
2018-12-15T05:54:25.777Z,11.20
2018-12-15T05:55:25.750Z,12.00
2018-12-15T05:56:25.745Z,10.90
2018-12-15T05:57:25.729Z,11.90
2018-12-15T05:58:25.718Z,11.30
2018-12-15T05:59:25.720Z,12.10
2018-12-15T06:00:25.717Z,11.20
2018-12-15T06:01:25.686Z,11.40
2018-12-15T06:02:25.675Z,11.60
2018-12-15T06:03:25.663Z,11.10
2018-12-15T06:04:25.651Z,12.00
2018-12-15T06:05:25.641Z,11.00
2018-12-15T06:06:25.646Z,11.30
2018-12-15T06:07:25.622Z,11.20
2018-12-15T06:08:25.609Z,11.70
2018-12-15T06:09:25.601Z,10.60
2018-12-15T06:10:25.587Z,11.00
2018-12-15T06:11:25.593Z,10.90
2018-12-15T06:12:25.565Z,11.70
2018-12-15T06:13:25.566Z,11.90
2018-12-15T06:14:25.546Z,11.50
2018-12-15T06:15:25.537Z,11.40
2018-12-15T06:16:25.539Z,11.60
2018-12-15T06:17:25.514Z,11.50
2018-12-15T06:18:31.450Z,11.60
2018-12-15T06:19:26.491Z,11.60
2018-12-15T06:20:25.480Z,11.10
2018-12-15T06:21:25.484Z,12.10
2018-12-15T06:22:25.460Z,11.80
2018-12-15T06:23:25.449Z,12.40
2018-12-15T06:24:25.440Z,11.70
2018-12-15T06:25:25.431Z,11.80
2018-12-15T06:26:25.430Z,12.10
2018-12-15T06:27:25.405Z,12.00
2018-12-15T06:28:25.397Z,11.80
2018-12-15T06:29:25.387Z,11.90
2018-12-15T06:30:25.372Z,11.70
2018-12-15T06:31:25.377Z,12.80
2018-12-15T06:32:25.365Z,12.10
2018-12-15T06:33:25.343Z,11.80
2018-12-15T06:34:25.330Z,11.50
2018-12-15T06:35:25.320Z,11.90
2018-12-15T06:36:25.310Z,11.30
2018-12-15T06:37:25.316Z,11.80
2018-12-15T06:38:25.289Z,11.70
2018-12-15T06:39:25.290Z,12.20
2018-12-15T06:40:25.265Z,11.10
2018-12-15T06:41:25.251Z,11.80
2018-12-15T06:42:25.258Z,11.70
2018-12-15T06:43:25.235Z,11.80
2018-12-15T06:44:25.229Z,12.30
2018-12-15T06:45:25.211Z,11.90
2018-12-15T06:46:25.202Z,12.20
2018-12-15T06:47:25.207Z,11.70
2018-12-15T06:48:25.180Z,11.50
2018-12-15T06:49:25.174Z,10.80
2018-12-15T06:50:25.175Z,11.30
2018-12-15T06:51:25.148Z,11.80
2018-12-15T06:52:25.140Z,12.40
2018-12-15T06:53:25.147Z,12.10
2018-12-15T06:54:25.115Z,12.00
2018-12-15T06:55:25.108Z,13.00
2018-12-15T06:56:25.094Z,11.50
2018-12-15T06:57:25.086Z,11.70
2018-12-15T06:58:25.115Z,12.10
2018-12-15T06:59:25.062Z,12.00
2018-12-15T07:00:25.054Z,12.00
2018-12-15T07:01:25.040Z,12.30
2018-12-15T07:02:25.030Z,12.40
2018-12-15T07:03:25.021Z,12.90
2018-12-15T07:04:25.047Z,13.70
2018-12-15T07:05:24.999Z,16.10
2018-12-15T07:06:24.989Z,21.70
2018-12-15T07:07:24.978Z,24.90
2018-12-15T07:08:24.964Z,17.00
2018-12-15T07:09:24.956Z,20.60
2018-12-15T07:10:24.960Z,20.70
2018-12-15T07:11:24.937Z,20.50
2018-12-15T07:12:24.924Z,14.60
2018-12-15T07:13:24.911Z,14.00
2018-12-15T07:14:24.904Z,12.60
2018-12-15T07:15:25.133Z,12.80
2018-12-15T07:16:24.881Z,12.50
2018-12-15T07:17:24.867Z,13.30
2018-12-15T07:18:24.857Z,13.10
2018-12-15T07:19:24.851Z,13.30
2018-12-15T07:20:24.839Z,13.50
2018-12-15T07:21:24.862Z,13.20
2018-12-15T07:22:24.813Z,12.80
2018-12-15T07:23:24.808Z,13.70
2018-12-15T07:24:24.793Z,13.50
2018-12-15T07:25:24.781Z,13.30
2018-12-15T07:26:24.774Z,13.50
2018-12-15T07:27:24.778Z,12.90
2018-12-15T07:28:24.749Z,13.80
2018-12-15T07:29:24.744Z,13.90
2018-12-15T07:30:24.765Z,12.90
2018-12-15T07:31:24.720Z,13.00
2018-12-15T07:32:24.709Z,12.90
2018-12-15T07:33:24.696Z,13.20
2018-12-15T07:34:24.690Z,13.10
2018-12-15T07:35:24.674Z,12.50
2018-12-15T07:36:24.680Z,13.20
2018-12-15T07:37:24.653Z,12.70
2018-12-15T07:38:24.642Z,13.30
2018-12-15T07:39:24.632Z,12.00
2018-12-15T07:40:24.626Z,12.70
2018-12-15T07:41:24.626Z,13.50
2018-12-15T07:42:24.605Z,13.20
2018-12-15T07:43:24.589Z,13.00
2018-12-15T07:44:24.578Z,13.50
2018-12-15T07:45:24.569Z,14.10
2018-12-15T07:46:24.570Z,13.50
2018-12-15T07:47:24.559Z,12.70
2018-12-15T07:48:24.535Z,12.10
2018-12-15T07:49:24.525Z,12.40
2018-12-15T07:50:24.517Z,12.40
2018-12-15T07:51:24.519Z,12.00
2018-12-15T07:52:24.509Z,12.50
2018-12-15T07:53:24.540Z,12.20
2018-12-15T07:54:24.472Z,12.70
2018-12-15T07:55:24.466Z,12.60
2018-12-15T07:56:24.451Z,12.40
2018-12-15T07:57:24.456Z,11.80
2018-12-15T07:58:24.428Z,12.00
2018-12-15T07:59:24.419Z,12.60
2018-12-15T08:00:24.409Z,12.50
2018-12-15T08:01:24.396Z,13.90
2018-12-15T08:02:24.400Z,12.40
2018-12-15T08:03:24.378Z,12.30
2018-12-15T08:04:24.364Z,12.30
2018-12-15T08:05:24.355Z,11.90
2018-12-15T08:06:24.393Z,13.30
2018-12-15T08:07:24.369Z,11.70
2018-12-15T08:08:24.321Z,11.60
2018-12-15T08:09:24.311Z,11.70
2018-12-15T08:10:24.303Z,11.30
2018-12-15T08:11:24.292Z,11.60
2018-12-15T08:12:24.284Z,11.50
2018-12-15T08:13:24.307Z,11.10
2018-12-15T08:14:24.257Z,11.70
2018-12-15T08:15:24.248Z,12.80
2018-12-15T08:16:24.238Z,15.40
2018-12-15T08:17:24.226Z,18.30
2018-12-15T08:18:24.216Z,17.90
2018-12-15T08:19:24.225Z,20.00
2018-12-15T08:20:24.196Z,13.50
2018-12-15T08:21:24.198Z,13.40
2018-12-15T08:22:26.233Z,12.80
2018-12-15T08:23:24.162Z,13.80
2018-12-15T08:24:24.155Z,12.90
2018-12-15T08:25:24.139Z,11.40
2018-12-15T08:26:24.144Z,11.20
2018-12-15T08:27:24.135Z,12.60
2018-12-15T08:28:24.107Z,11.20
2018-12-15T08:29:24.097Z,11.10
2018-12-15T08:30:24.090Z,11.60
2018-12-15T08:31:24.078Z,12.10
2018-12-15T08:32:24.081Z,11.40
2018-12-15T08:33:24.060Z,10.90
2018-12-15T08:34:24.057Z,10.90
2018-12-15T08:35:24.033Z,10.90
2018-12-15T08:36:24.080Z,11.30
2018-12-15T08:37:24.014Z,11.50
2018-12-15T08:38:24.000Z,11.40
2018-12-15T08:39:24.002Z,11.40
2018-12-15T08:40:23.980Z,10.60
2018-12-15T08:41:23.968Z,10.50
2018-12-15T08:42:23.957Z,10.50
2018-12-15T08:43:23.947Z,10.80
2018-12-15T08:44:23.952Z,12.00
2018-12-15T08:45:23.926Z,10.50
2018-12-15T08:46:23.915Z,10.60
2018-12-15T08:47:23.908Z,11.60
2018-12-15T08:48:23.896Z,10.70
2018-12-15T08:49:23.885Z,10.60
2018-12-15T08:50:23.903Z,10.70
2018-12-15T08:51:23.860Z,9.40
2018-12-15T08:52:23.854Z,10.60
2018-12-15T08:53:23.840Z,9.80
2018-12-15T08:54:23.830Z,10.00
2018-12-15T08:55:23.822Z,10.00
2018-12-15T08:56:23.825Z,9.60
2018-12-15T08:57:23.798Z,10.40
2018-12-15T08:58:23.792Z,10.00
2018-12-15T08:59:23.780Z,10.40
2018-12-15T09:00:23.779Z,10.70
2018-12-15T09:01:23.757Z,10.30
2018-12-15T09:02:23.761Z,10.20
2018-12-15T09:03:23.743Z,9.80
2018-12-15T09:04:23.725Z,9.90
2018-12-15T09:05:23.715Z,9.70
2018-12-15T09:06:23.721Z,9.90
2018-12-15T09:07:23.708Z,9.40
2018-12-15T09:08:23.700Z,9.10
2018-12-15T09:09:23.678Z,9.30
2018-12-15T09:10:23.663Z,9.70
2018-12-15T09:11:23.689Z,9.60
2018-12-15T09:12:23.651Z,9.10
2018-12-15T09:13:23.628Z,9.50
2018-12-15T09:14:23.619Z,9.30
2018-12-15T09:15:23.618Z,10.20
2018-12-15T09:16:26.643Z,9.80
2018-12-15T09:17:23.587Z,10.10
2018-12-15T09:18:23.572Z,9.00
2018-12-15T09:19:23.563Z,10.20
2018-12-15T09:20:23.558Z,10.10
2018-12-15T09:21:23.541Z,9.90
2018-12-15T09:22:23.556Z,9.50
2018-12-15T09:23:23.520Z,10.30
2018-12-15T09:24:23.513Z,9.50
2018-12-15T09:25:23.501Z,10.60
2018-12-15T09:26:23.491Z,10.10
2018-12-15T09:27:23.494Z,10.10
2018-12-15T09:28:23.486Z,10.70
2018-12-15T09:29:23.461Z,10.90
2018-12-15T09:30:23.447Z,11.40
2018-12-15T09:31:23.434Z,9.70
2018-12-15T09:32:23.424Z,10.80
2018-12-15T09:33:23.416Z,9.70
2018-12-15T09:34:23.412Z,11.40
2018-12-15T09:35:23.394Z,10.20
2018-12-15T09:36:23.383Z,9.90
2018-12-15T09:37:23.379Z,10.00
2018-12-15T09:38:23.375Z,10.40
2018-12-15T09:39:23.380Z,11.10
2018-12-15T09:40:23.345Z,10.00
2018-12-15T09:41:23.345Z,10.70
2018-12-15T09:42:23.326Z,10.20
2018-12-15T09:43:23.307Z,10.80
2018-12-15T09:44:23.295Z,11.60
2018-12-15T09:45:23.301Z,10.90
2018-12-15T09:46:23.276Z,10.60
2018-12-15T09:47:23.266Z,10.70
2018-12-15T09:48:23.253Z,11.40
2018-12-15T09:49:23.254Z,9.60
2018-12-15T09:50:23.269Z,9.80
2018-12-15T09:51:23.223Z,11.40
2018-12-15T09:52:23.212Z,11.00
2018-12-15T09:53:23.201Z,10.80
2018-12-15T09:54:23.193Z,11.70
2018-12-15T09:55:23.179Z,10.70
2018-12-15T09:56:23.183Z,10.10
2018-12-15T09:57:23.159Z,10.70
2018-12-15T09:58:23.146Z,10.50
2018-12-15T09:59:23.136Z,10.70
2018-12-15T10:00:23.128Z,12.10
2018-12-15T10:01:23.127Z,11.10
2018-12-15T10:02:23.102Z,10.40
2018-12-15T10:03:23.092Z,9.90
2018-12-15T10:04:23.084Z,10.80
2018-12-15T10:05:23.072Z,10.90
2018-12-15T10:06:23.074Z,10.10
2018-12-15T10:07:23.050Z,10.30
2018-12-15T10:08:23.038Z,10.10
2018-12-15T10:09:23.049Z,12.00
2018-12-15T10:10:23.018Z,10.40
2018-12-15T10:11:23.026Z,10.20
2018-12-15T10:12:23.000Z,9.90
2018-12-15T10:13:22.986Z,9.50
2018-12-15T10:14:22.978Z,9.80
2018-12-15T10:15:22.967Z,11.60
2018-12-15T10:16:22.954Z,10.90
2018-12-15T10:17:22.969Z,10.70
2018-12-15T10:18:22.938Z,9.70
2018-12-15T10:19:24.390Z,9.90
2018-12-15T10:20:22.912Z,10.10
2018-12-15T10:21:22.899Z,10.00
2018-12-15T10:22:22.892Z,10.40
2018-12-15T10:23:22.902Z,10.50
2018-12-15T10:24:22.872Z,9.80
2018-12-15T10:25:22.861Z,10.20
2018-12-15T10:26:22.848Z,10.60
2018-12-15T10:27:22.849Z,10.10
2018-12-15T10:28:22.829Z,9.80
2018-12-15T10:29:22.831Z,10.50
2018-12-15T10:30:22.809Z,9.80
2018-12-15T10:31:22.796Z,10.00
2018-12-15T10:32:22.787Z,10.90
2018-12-15T10:33:22.775Z,10.40
2018-12-15T10:34:22.779Z,11.80
2018-12-15T10:35:22.751Z,10.90
2018-12-15T10:36:22.743Z,10.60
2018-12-15T10:37:22.730Z,11.50
2018-12-15T10:38:22.722Z,10.70
2018-12-15T10:39:22.728Z,10.50
2018-12-15T10:40:22.699Z,10.20
2018-12-15T10:41:22.720Z,10.10
2018-12-15T10:42:22.677Z,10.00
2018-12-15T10:43:22.669Z,10.00
2018-12-15T10:44:22.656Z,9.60
2018-12-15T10:45:22.646Z,10.30
2018-12-15T10:46:22.636Z,10.00
2018-12-15T10:47:22.646Z,9.70
2018-12-15T10:48:22.623Z,9.60
2018-12-15T10:49:22.605Z,11.10
2018-12-15T10:50:22.600Z,10.60
2018-12-15T10:51:22.583Z,10.00
2018-12-15T10:52:22.578Z,9.70
2018-12-15T10:53:22.584Z,10.20
2018-12-15T10:54:22.550Z,10.20
2018-12-15T10:55:22.543Z,9.30
2018-12-15T10:56:22.528Z,9.40
2018-12-15T10:57:22.522Z,9.40
2018-12-15T10:58:22.508Z,9.00
2018-12-15T10:59:22.507Z,9.80
2018-12-15T11:00:22.485Z,10.00
2018-12-15T11:01:22.491Z,8.90
2018-12-15T11:02:22.464Z,10.10
2018-12-15T11:03:22.453Z,9.80
2018-12-15T11:04:22.442Z,8.50
2018-12-15T11:05:22.433Z,8.90
2018-12-15T11:06:22.436Z,9.60
2018-12-15T11:07:22.412Z,8.90
2018-12-15T11:08:22.399Z,8.90
2018-12-15T11:09:22.389Z,10.00
2018-12-15T11:10:22.379Z,9.70
2018-12-15T11:11:22.405Z,9.50
2018-12-15T11:12:22.357Z,9.30
2018-12-15T11:13:22.349Z,9.00
2018-12-15T11:14:22.339Z,9.20
2018-12-15T11:15:22.328Z,9.20
2018-12-15T11:16:22.316Z,9.90
2018-12-15T11:17:22.319Z,9.20
2018-12-15T11:18:22.293Z,11.50
2018-12-15T11:19:22.283Z,11.30
2018-12-15T11:20:22.288Z,10.50
2018-12-15T11:21:22.262Z,10.50
2018-12-15T11:22:22.250Z,10.90
2018-12-15T11:23:22.240Z,9.90
2018-12-15T11:24:22.231Z,10.10
2018-12-15T11:25:22.237Z,10.40
2018-12-15T11:26:22.210Z,9.80
2018-12-15T11:27:22.201Z,10.50
2018-12-15T11:28:22.193Z,10.60
2018-12-15T11:29:22.193Z,9.70
2018-12-15T11:30:22.165Z,9.40
2018-12-15T11:31:22.155Z,10.80
2018-12-15T11:32:22.149Z,9.20
2018-12-15T11:33:22.134Z,10.00
2018-12-15T11:34:22.137Z,9.30
2018-12-15T11:35:22.115Z,8.70
2018-12-15T11:36:22.101Z,9.10
2018-12-15T11:37:22.091Z,9.40
2018-12-15T11:38:22.080Z,9.80
2018-12-15T11:39:22.109Z,9.80
2018-12-15T11:40:22.066Z,9.70
2018-12-15T11:41:22.050Z,9.80
2018-12-15T11:42:22.040Z,11.20
2018-12-15T11:43:22.029Z,10.80
2018-12-15T11:44:22.020Z,10.60
2018-12-15T11:45:22.027Z,10.70
2018-12-15T11:46:21.997Z,9.70
2018-12-15T11:47:21.990Z,9.80
2018-12-15T11:48:21.976Z,9.50
2018-12-15T11:49:21.967Z,10.10
2018-12-15T11:50:21.969Z,9.70
2018-12-15T11:51:21.944Z,20.50
2018-12-15T11:52:21.931Z,14.50
2018-12-15T11:53:21.924Z,12.20
2018-12-15T11:54:21.913Z,10.30
2018-12-15T11:55:21.913Z,10.40
2018-12-15T11:56:21.895Z,11.70
2018-12-15T11:57:21.904Z,11.80
2018-12-15T11:58:21.867Z,10.80
2018-12-15T11:59:21.858Z,11.10
2018-12-15T12:00:21.851Z,11.10
2018-12-15T12:01:21.840Z,10.70
2018-12-15T12:02:21.825Z,11.80
2018-12-15T12:03:21.831Z,12.60
2018-12-15T12:04:21.805Z,11.20
2018-12-15T12:05:21.793Z,11.20
2018-12-15T12:06:21.785Z,11.70
2018-12-15T12:07:21.789Z,11.20
2018-12-15T12:08:21.763Z,11.20
2018-12-15T12:09:21.751Z,10.90
2018-12-15T12:10:21.758Z,10.50
2018-12-15T12:11:21.733Z,10.90
2018-12-15T12:12:21.720Z,10.00
2018-12-15T12:13:21.711Z,10.70
2018-12-15T12:14:21.709Z,10.70
2018-12-15T12:15:21.706Z,11.10
2018-12-15T12:16:21.677Z,9.90
2018-12-15T12:17:21.666Z,10.70
2018-12-15T12:18:21.659Z,10.60
2018-12-15T12:19:21.646Z,9.90
2018-12-15T12:20:21.633Z,10.40
2018-12-15T12:21:21.642Z,9.70
2018-12-15T12:22:21.612Z,10.30
2018-12-15T12:23:21.604Z,10.60
2018-12-15T12:24:21.592Z,10.40
2018-12-15T12:25:21.579Z,10.40
2018-12-15T12:26:21.591Z,10.80
2018-12-15T12:27:21.561Z,10.70
2018-12-15T12:28:21.549Z,10.60
2018-12-15T12:29:21.540Z,10.70
2018-12-15T12:30:21.528Z,10.30
2018-12-15T12:31:21.516Z,11.70
2018-12-15T12:32:21.538Z,11.20
2018-12-15T12:33:21.495Z,11.20
2018-12-15T12:34:21.487Z,11.40
2018-12-15T12:35:21.477Z,11.20
2018-12-15T12:36:21.465Z,11.10
2018-12-15T12:37:21.453Z,12.80
2018-12-15T12:38:21.452Z,14.50
2018-12-15T12:39:21.429Z,13.30
2018-12-15T12:40:21.423Z,12.30
2018-12-15T12:41:21.409Z,11.20
2018-12-15T12:42:21.399Z,11.50
2018-12-15T12:43:21.428Z,11.40
2018-12-15T12:44:21.377Z,10.50
2018-12-15T12:45:21.368Z,10.20
2018-12-15T12:46:21.357Z,11.00
2018-12-15T12:47:21.348Z,12.00
2018-12-15T12:48:21.371Z,9.70
2018-12-15T12:49:21.337Z,10.30
2018-12-15T12:50:21.315Z,10.40
2018-12-15T12:51:21.316Z,10.00
2018-12-15T12:52:21.306Z,10.70
2018-12-15T12:53:21.283Z,10.90
2018-12-15T12:54:21.275Z,11.10
2018-12-15T12:55:21.259Z,10.30