createdAt,value
2018-06-11T00:00:21.582Z,0.00
2018-06-11T00:01:28.120Z,0.00
2018-06-11T00:02:35.171Z,0.00
2018-06-11T00:03:41.701Z,0.00
2018-06-11T00:04:48.222Z,0.00
2018-06-11T00:05:54.262Z,0.00
2018-06-11T00:07:01.278Z,0.00
2018-06-11T00:08:07.330Z,0.00
2018-06-11T00:09:13.859Z,0.00
2018-06-11T00:10:20.378Z,0.00
2018-06-11T00:11:27.415Z,0.00
2018-06-11T00:12:33.932Z,0.00
2018-06-11T00:13:40.462Z,0.00
2018-06-11T00:14:47.013Z,0.00
2018-06-11T00:15:53.536Z,0.00
2018-06-11T00:17:00.058Z,0.00
2018-06-11T00:18:06.599Z,0.00
2018-06-11T00:19:13.177Z,0.00
2018-06-11T00:20:19.651Z,0.00
2018-06-11T00:21:26.182Z,0.00
2018-06-11T00:22:32.228Z,0.00
2018-06-11T00:23:39.241Z,0.00
2018-06-11T00:24:45.780Z,0.00
2018-06-11T00:25:52.302Z,0.00
2018-06-11T00:26:58.837Z,0.00
2018-06-11T00:28:05.369Z,0.00
2018-06-11T00:29:11.426Z,0.00
2018-06-11T00:30:17.943Z,0.00
2018-06-11T00:31:24.477Z,0.00
2018-06-11T00:32:31.490Z,0.00
2018-06-11T00:33:37.528Z,0.00
2018-06-11T00:34:44.069Z,0.00
2018-06-11T00:35:50.582Z,0.00
2018-06-11T00:36:57.620Z,0.00
2018-06-11T00:38:04.158Z,0.00
2018-06-11T00:39:10.194Z,0.00
2018-06-11T00:40:16.712Z,0.00
2018-06-11T00:41:23.747Z,0.00
2018-06-11T00:42:29.776Z,0.00
2018-06-11T00:43:36.803Z,0.00
2018-06-11T00:44:43.342Z,0.00
2018-06-11T00:45:49.857Z,0.00
2018-06-11T00:46:55.893Z,0.00
2018-06-11T00:48:02.424Z,0.00
2018-06-11T00:49:08.956Z,0.00
2018-06-11T00:50:15.989Z,0.00
2018-06-11T00:51:22.519Z,0.00
2018-06-11T00:52:29.035Z,0.00
2018-06-11T00:53:35.558Z,0.00
2018-06-11T00:54:42.112Z,0.00
2018-06-11T00:55:48.623Z,0.00
2018-06-11T00:56:55.179Z,0.00
2018-06-11T00:58:01.678Z,0.00
2018-06-11T00:59:08.216Z,0.00
2018-06-11T01:00:14.746Z,0.00
2018-06-11T01:01:21.258Z,0.00
2018-06-11T01:02:27.304Z,0.00
2018-06-11T01:03:34.316Z,0.00
2018-06-11T01:04:40.344Z,0.00
2018-06-11T01:05:47.378Z,0.00
2018-06-11T01:06:53.406Z,0.00
2018-06-11T01:07:59.925Z,0.00
2018-06-11T01:09:06.948Z,0.00
2018-06-11T01:10:13.459Z,0.00
2018-06-11T01:11:19.497Z,0.00
2018-06-11T01:12:26.010Z,0.00
2018-06-11T01:13:32.525Z,0.00
2018-06-11T01:14:39.549Z,0.00
2018-06-11T01:15:46.075Z,0.00
2018-06-11T01:16:52.583Z,0.00
2018-06-11T01:17:59.179Z,0.00
2018-06-11T01:19:05.124Z,0.00
2018-06-11T01:20:12.138Z,0.00
2018-06-11T01:21:18.660Z,0.00
2018-06-11T01:22:24.670Z,0.00
2018-06-11T01:23:31.687Z,0.00
2018-06-11T01:24:37.704Z,0.00
2018-06-11T01:25:44.712Z,0.00
2018-06-11T01:26:50.725Z,0.00
2018-06-11T01:27:57.715Z,0.00
2018-06-11T01:29:04.241Z,0.00
2018-06-11T01:30:10.735Z,0.00
2018-06-11T01:31:17.266Z,0.00
2018-06-11T01:32:23.770Z,0.00
2018-06-11T01:33:29.780Z,0.00
2018-06-11T01:34:36.790Z,0.00
2018-06-11T01:35:43.296Z,0.00
2018-06-11T01:36:49.783Z,0.00
2018-06-11T01:37:56.296Z,0.00
2018-06-11T01:39:02.308Z,0.00
2018-06-11T01:40:09.313Z,0.00
2018-06-11T01:41:15.308Z,0.00
2018-06-11T01:42:22.306Z,0.00
2018-06-11T01:43:28.802Z,0.00
2018-06-11T01:44:35.310Z,0.00
2018-06-11T01:45:41.821Z,0.00
2018-06-11T01:46:47.787Z,0.00
2018-06-11T01:47:54.288Z,0.00
2018-06-11T01:49:01.270Z,0.00
2018-06-11T01:50:07.782Z,0.00
2018-06-11T01:51:14.278Z,0.00
2018-06-11T01:52:20.763Z,0.00
2018-06-11T01:53:27.258Z,0.00
2018-06-11T01:54:33.741Z,0.00
2018-06-11T01:55:40.248Z,0.00
2018-06-11T01:56:46.737Z,0.00
2018-06-11T01:57:53.222Z,0.00
2018-06-11T01:58:59.716Z,0.00
2018-06-11T02:00:06.210Z,0.00
2018-06-11T02:01:12.226Z,0.00
2018-06-11T02:02:19.199Z,0.00
2018-06-11T02:03:25.195Z,0.00
2018-06-11T02:04:32.187Z,0.00
2018-06-11T02:05:38.194Z,0.00
2018-06-11T02:06:45.182Z,0.00
2018-06-11T02:07:51.663Z,0.00
2018-06-11T02:08:57.675Z,0.00
2018-06-11T02:10:04.661Z,0.00
2018-06-11T02:11:10.668Z,0.00
2018-06-11T02:12:17.149Z,0.00
2018-06-11T02:13:24.136Z,0.00
2018-06-11T02:14:30.642Z,0.00
2018-06-11T02:15:37.173Z,0.00
2018-06-11T02:16:43.637Z,0.00
2018-06-11T02:17:51.169Z,0.00
2018-06-11T02:18:56.632Z,0.00
2018-06-11T02:20:03.166Z,0.00
2018-06-11T02:21:09.621Z,0.00
2018-06-11T02:22:16.119Z,0.00
2018-06-11T02:23:22.604Z,0.00
2018-06-11T02:24:29.175Z,0.00
2018-06-11T02:25:35.203Z,0.00
2018-06-11T02:26:42.612Z,0.00
2018-06-11T02:27:48.101Z,0.00
2018-06-11T02:28:54.604Z,0.00
2018-06-11T02:30:01.588Z,0.00
2018-06-11T02:31:08.075Z,0.00
2018-06-11T02:32:14.084Z,0.00
2018-06-11T02:33:21.178Z,0.00
2018-06-11T02:34:27.568Z,0.00
2018-06-11T02:35:33.560Z,0.00
2018-06-11T02:36:40.571Z,0.00
2018-06-11T02:37:47.041Z,0.00
2018-06-11T02:38:53.048Z,0.00
2018-06-11T02:39:59.551Z,0.00
2018-06-11T02:41:06.517Z,0.00
2018-06-11T02:42:13.031Z,0.00
2018-06-11T02:43:19.509Z,0.00
2018-06-11T02:44:27.010Z,0.00
2018-06-11T02:45:32.515Z,0.00
2018-06-11T02:46:38.502Z,0.00
2018-06-11T02:47:45.505Z,0.00
2018-06-11T02:48:51.995Z,0.00
2018-06-11T02:49:58.478Z,0.00
2018-06-11T02:51:04.995Z,0.00
2018-06-11T02:52:11.483Z,0.00
2018-06-11T02:53:17.466Z,0.00
2018-06-11T02:54:23.967Z,0.00
2018-06-11T02:55:30.955Z,0.00
2018-06-11T02:56:37.432Z,0.00
2018-06-11T02:57:43.941Z,0.00
2018-06-11T02:58:50.427Z,0.00
2018-06-11T02:59:56.909Z,0.00
2018-06-11T03:01:03.406Z,0.00
2018-06-11T03:02:09.433Z,0.00
2018-06-11T03:03:16.399Z,0.00
2018-06-11T03:04:22.872Z,0.00
2018-06-11T03:05:29.371Z,0.00
2018-06-11T03:06:35.847Z,0.00
2018-06-11T03:07:42.343Z,0.00
2018-06-11T03:08:48.332Z,0.00
2018-06-11T03:09:54.826Z,5.63
2018-06-11T03:11:01.795Z,5.63
2018-06-11T03:12:08.278Z,5.63
2018-06-11T03:13:14.792Z,5.63
2018-06-11T03:14:21.261Z,5.63
2018-06-11T03:15:27.760Z,5.63
2018-06-11T03:16:34.240Z,5.63
2018-06-11T03:17:40.730Z,5.63
2018-06-11T03:18:46.698Z,5.63
2018-06-11T03:19:53.680Z,11.25
2018-06-11T03:20:59.675Z,11.25
2018-06-11T03:22:06.156Z,11.25
2018-06-11T03:23:13.178Z,11.25
2018-06-11T03:24:19.125Z,11.25
2018-06-11T03:25:25.619Z,11.25
2018-06-11T03:26:33.584Z,11.25
2018-06-11T03:27:39.173Z,11.25
2018-06-11T03:28:45.556Z,11.25
2018-06-11T03:29:52.036Z,11.25
2018-06-11T03:30:58.028Z,11.25
2018-06-11T03:32:04.521Z,16.88
2018-06-11T03:33:11.012Z,16.88
2018-06-11T03:34:18.006Z,16.88
2018-06-11T03:35:23.973Z,16.88
2018-06-11T03:36:30.470Z,16.88
2018-06-11T03:37:36.951Z,22.50
2018-06-11T03:38:43.927Z,22.50
2018-06-11T03:39:50.432Z,22.50
2018-06-11T03:40:56.416Z,22.50
2018-06-11T03:42:03.408Z,28.13
2018-06-11T03:43:09.409Z,28.13
2018-06-11T03:44:16.386Z,28.13
2018-06-11T03:45:22.382Z,28.13
2018-06-11T03:46:29.365Z,33.75
2018-06-11T03:47:35.859Z,33.75
2018-06-11T03:48:41.856Z,33.75
2018-06-11T03:49:48.333Z,33.75
2018-06-11T03:50:54.824Z,39.38
2018-06-11T03:52:01.821Z,39.38
2018-06-11T03:53:08.813Z,39.38
2018-06-11T03:54:14.303Z,45.00
2018-06-11T03:55:20.786Z,45.00
2018-06-11T03:56:27.776Z,45.00
2018-06-11T03:57:33.765Z,50.63
2018-06-11T03:58:40.758Z,50.63
2018-06-11T03:59:47.255Z,50.63
2018-06-11T04:00:53.726Z,56.25
2018-06-11T04:01:59.715Z,56.25
2018-06-11T04:03:06.710Z,56.25
2018-06-11T04:04:13.195Z,61.88
2018-06-11T04:05:19.193Z,61.88
2018-06-11T04:06:26.179Z,67.50
2018-06-11T04:07:32.175Z,67.50
2018-06-11T04:08:38.674Z,73.13
2018-06-11T04:09:45.663Z,78.75
2018-06-11T04:10:52.227Z,78.75
2018-06-11T04:11:58.151Z,84.38
2018-06-11T04:13:05.141Z,90.00
2018-06-11T04:14:11.149Z,101.25
2018-06-11T04:15:18.134Z,106.88
2018-06-11T04:16:24.166Z,112.50
2018-06-11T04:17:31.172Z,118.13
2018-06-11T04:18:37.166Z,118.13
2018-06-11T04:19:43.662Z,112.50
2018-06-11T04:20:50.176Z,106.88
2018-06-11T04:21:56.681Z,106.88
2018-06-11T04:23:03.698Z,106.88
2018-06-11T04:24:09.710Z,106.88
2018-06-11T04:25:16.705Z,106.88
2018-06-11T04:26:23.230Z,106.88
2018-06-11T04:27:29.736Z,106.88
2018-06-11T04:28:36.247Z,106.88
2018-06-11T04:29:42.771Z,106.88
2018-06-11T04:30:48.774Z,112.50
2018-06-11T04:31:55.284Z,118.13
2018-06-11T04:33:02.295Z,118.13
2018-06-11T04:34:08.317Z,123.75
2018-06-11T04:35:15.306Z,135.00
2018-06-11T04:36:21.833Z,140.63
2018-06-11T04:37:27.863Z,146.25
2018-06-11T04:38:34.868Z,157.50
2018-06-11T04:39:41.411Z,174.38
2018-06-11T04:40:47.401Z,191.25
2018-06-11T04:41:54.426Z,196.88
2018-06-11T04:43:00.449Z,191.25
2018-06-11T04:44:07.488Z,191.25
2018-06-11T04:45:13.997Z,196.88
2018-06-11T04:46:20.019Z,196.88
2018-06-11T04:47:26.551Z,196.88
2018-06-11T04:48:33.172Z,191.25
2018-06-11T04:49:40.118Z,191.25
2018-06-11T04:50:46.644Z,185.63
2018-06-11T04:51:53.174Z,180.00
2018-06-11T04:52:59.720Z,180.00
2018-06-11T04:54:05.767Z,180.00
2018-06-11T04:55:12.301Z,180.00
2018-06-11T04:56:19.327Z,180.00
2018-06-11T04:57:25.867Z,180.00
2018-06-11T04:58:32.410Z,180.00
2018-06-11T04:59:38.443Z,185.63
2018-06-11T05:00:45.458Z,191.25
2018-06-11T05:01:52.501Z,196.88
2018-06-11T05:02:58.525Z,202.50
2018-06-11T05:04:05.176Z,213.75
2018-06-11T05:05:11.609Z,225.00
2018-06-11T05:06:18.136Z,230.63
2018-06-11T05:07:24.663Z,230.63
2018-06-11T05:08:30.714Z,230.63
2018-06-11T05:09:37.256Z,236.25
2018-06-11T05:10:44.281Z,241.88
2018-06-11T05:11:50.334Z,236.25
2018-06-11T05:12:57.373Z,236.25
2018-06-11T05:14:03.408Z,230.63
2018-06-11T05:15:09.960Z,230.63
2018-06-11T05:16:16.487Z,230.63
2018-06-11T05:17:23.033Z,236.25
2018-06-11T05:18:30.068Z,253.13
2018-06-11T05:19:36.616Z,247.50
2018-06-11T05:20:43.173Z,247.50
2018-06-11T05:21:49.682Z,247.50
2018-06-11T05:22:55.732Z,247.50
2018-06-11T05:24:02.283Z,247.50
2018-06-11T05:25:08.837Z,247.50
2018-06-11T05:26:15.870Z,247.50
2018-06-11T05:27:21.922Z,253.13
2018-06-11T05:28:28.965Z,253.13
2018-06-11T05:29:35.525Z,258.75
2018-06-11T05:30:41.575Z,264.38
2018-06-11T05:31:48.121Z,264.38
2018-06-11T05:32:55.178Z,264.38
2018-06-11T05:34:01.720Z,264.38
2018-06-11T05:35:08.281Z,264.38
2018-06-11T05:36:14.818Z,270.00
2018-06-11T05:37:20.875Z,270.00
2018-06-11T05:38:27.935Z,275.63
2018-06-11T05:39:34.498Z,275.63
2018-06-11T05:40:41.046Z,281.25
2018-06-11T05:41:47.596Z,275.63
2018-06-11T05:42:54.167Z,281.25
2018-06-11T05:44:00.729Z,281.25
2018-06-11T05:45:07.299Z,286.88
2018-06-11T05:46:13.354Z,292.50
2018-06-11T05:47:20.409Z,292.50
2018-06-11T05:48:26.983Z,298.13
2018-06-11T05:49:33.546Z,298.13
2018-06-11T05:50:40.112Z,298.13
2018-06-11T05:51:46.669Z,298.13
2018-06-11T05:52:53.230Z,303.75
2018-06-11T05:53:59.346Z,303.75
2018-06-11T05:55:06.866Z,298.13
2018-06-11T05:56:12.459Z,298.13
2018-06-11T05:57:19.017Z,298.13
2018-06-11T05:58:25.585Z,298.13
2018-06-11T05:59:32.148Z,303.75
2018-06-11T06:00:38.726Z,303.75
2018-06-11T06:01:45.791Z,309.38
2018-06-11T06:02:52.415Z,309.38
2018-06-11T06:03:58.937Z,309.38
2018-06-11T06:05:05.497Z,303.75
2018-06-11T06:06:12.083Z,303.75
2018-06-11T06:07:18.663Z,298.13
2018-06-11T06:08:25.233Z,298.13
2018-06-11T06:09:31.808Z,298.13
2018-06-11T06:10:37.895Z,303.75
2018-06-11T06:11:44.960Z,303.75
2018-06-11T06:12:51.036Z,309.38
2018-06-11T06:13:58.120Z,309.38
2018-06-11T06:15:04.190Z,309.38
2018-06-11T06:16:11.290Z,315.00
2018-06-11T06:17:17.356Z,309.38
2018-06-11T06:18:23.943Z,315.00
2018-06-11T06:19:31.091Z,315.00
2018-06-11T06:20:37.108Z,320.63
2018-06-11T06:21:44.205Z,320.63
2018-06-11T06:22:50.780Z,320.63
2018-06-11T06:23:57.361Z,326.25
2018-06-11T06:25:03.453Z,331.88
2018-06-11T06:26:10.567Z,331.88
2018-06-11T06:27:16.634Z,337.50
2018-06-11T06:28:23.707Z,337.50
2018-06-11T06:29:30.814Z,343.13
2018-06-11T06:30:36.903Z,348.75
2018-06-11T06:31:43.508Z,348.75
2018-06-11T06:32:50.108Z,348.75
2018-06-11T06:33:56.683Z,354.38
2018-06-11T06:35:03.295Z,360.00
2018-06-11T06:36:09.407Z,360.00
2018-06-11T06:37:17.496Z,365.63
2018-06-11T06:38:23.172Z,371.25
2018-06-11T06:39:29.702Z,371.25
2018-06-11T06:40:36.367Z,376.88
2018-06-11T06:41:42.928Z,376.88
2018-06-11T06:42:49.535Z,376.88
2018-06-11T06:43:56.150Z,393.75
2018-06-11T06:45:02.769Z,410.63
2018-06-11T06:46:08.883Z,421.88
2018-06-11T06:47:16.012Z,421.88
2018-06-11T06:48:22.639Z,416.25
2018-06-11T06:49:29.258Z,416.25
2018-06-11T06:50:35.413Z,410.63
2018-06-11T06:51:42.040Z,410.63
2018-06-11T06:52:49.190Z,421.88
2018-06-11T06:53:55.789Z,433.13
2018-06-11T06:55:01.949Z,444.38
2018-06-11T06:56:09.166Z,450.00
2018-06-11T06:57:15.244Z,450.00
2018-06-11T06:58:22.365Z,450.00
2018-06-11T06:59:28.525Z,433.13
2018-06-11T07:00:35.672Z,427.50
2018-06-11T07:01:42.335Z,421.88
2018-06-11T07:02:48.997Z,421.88
2018-06-11T07:03:55.148Z,427.50
2018-06-11T07:05:02.299Z,416.25
2018-06-11T07:06:08.457Z,433.13
2018-06-11T07:07:16.616Z,438.75
2018-06-11T07:08:22.268Z,455.63
2018-06-11T07:09:28.949Z,478.13
2018-06-11T07:10:35.619Z,500.63
2018-06-11T07:11:42.319Z,517.50
2018-06-11T07:12:48.968Z,528.75
2018-06-11T07:13:55.649Z,517.50
2018-06-11T07:15:01.844Z,517.50
2018-06-11T07:16:08.528Z,517.50
2018-06-11T07:17:15.718Z,523.13
2018-06-11T07:18:22.397Z,534.38
2018-06-11T07:19:29.168Z,545.63
2018-06-11T07:20:35.314Z,556.88
2018-06-11T07:21:42.491Z,562.50
2018-06-11T07:22:48.716Z,545.63
2018-06-11T07:23:55.916Z,528.75
2018-06-11T07:25:02.626Z,506.25
2018-06-11T07:26:09.325Z,495.00
2018-06-11T07:27:16.042Z,500.63
2018-06-11T07:28:22.764Z,523.13
2018-06-11T07:29:29.455Z,556.88
2018-06-11T07:30:35.678Z,601.88
2018-06-11T07:31:42.890Z,607.50
2018-06-11T07:32:49.620Z,579.38
2018-06-11T07:33:56.348Z,540.00
2018-06-11T07:35:03.135Z,528.75
2018-06-11T07:36:09.317Z,523.13
2018-06-11T07:37:16.538Z,523.13
2018-06-11T07:38:22.788Z,534.38
2018-06-11T07:39:29.979Z,545.63
2018-06-11T07:40:36.689Z,551.25
2018-06-11T07:41:42.923Z,534.38
2018-06-11T07:42:50.155Z,540.00
2018-06-11T07:43:56.375Z,534.38
2018-06-11T07:45:03.610Z,528.75
2018-06-11T07:46:10.329Z,528.75
2018-06-11T07:47:17.061Z,528.75
2018-06-11T07:48:23.798Z,517.50
2018-06-11T07:49:30.527Z,506.25
2018-06-11T07:50:37.245Z,506.25
2018-06-11T07:51:43.530Z,511.88
2018-06-11T07:52:50.216Z,506.25
2018-06-11T07:53:57.439Z,506.25
2018-06-11T07:55:04.171Z,511.88
2018-06-11T07:56:10.400Z,517.50
2018-06-11T07:57:17.139Z,517.50
2018-06-11T07:58:23.866Z,500.63
2018-06-11T07:59:31.172Z,489.38
2018-06-11T08:00:37.821Z,523.13
2018-06-11T08:01:44.559Z,556.88
2018-06-11T08:02:50.799Z,601.88
2018-06-11T08:03:57.535Z,556.88
2018-06-11T08:05:04.285Z,551.25
2018-06-11T08:06:12.519Z,523.13
2018-06-11T08:07:17.780Z,534.38
2018-06-11T08:08:24.528Z,545.63
2018-06-11T08:09:31.263Z,568.13
2018-06-11T08:10:38.018Z,624.38
2018-06-11T08:11:44.785Z,675.00
2018-06-11T08:12:51.556Z,731.25
2018-06-11T08:13:58.323Z,781.88
2018-06-11T08:15:05.127Z,810.00
2018-06-11T08:16:11.932Z,815.63
2018-06-11T08:17:18.742Z,776.25
2018-06-11T08:18:25.569Z,753.75
2018-06-11T08:19:32.374Z,725.63
2018-06-11T08:20:39.700Z,697.50
2018-06-11T08:21:46.011Z,691.88
2018-06-11T08:22:52.837Z,691.88
2018-06-11T08:23:59.673Z,714.38
2018-06-11T08:25:06.972Z,736.88
2018-06-11T08:26:13.328Z,748.13
2018-06-11T08:27:20.413Z,742.50
2018-06-11T08:28:26.987Z,731.25
2018-06-11T08:29:33.809Z,720.00
2018-06-11T08:30:40.644Z,731.25
2018-06-11T08:31:47.493Z,736.88
2018-06-11T08:32:54.315Z,742.50
2018-06-11T08:34:01.155Z,736.88
2018-06-11T08:35:07.984Z,753.75
2018-06-11T08:36:15.326Z,753.75
2018-06-11T08:37:21.673Z,770.63
2018-06-11T08:38:28.521Z,810.00
2018-06-11T08:39:35.362Z,838.13
2018-06-11T08:40:42.710Z,866.25
2018-06-11T08:41:49.240Z,877.50
2018-06-11T08:42:56.432Z,883.13
2018-06-11T08:44:02.807Z,905.63
2018-06-11T08:45:10.171Z,911.25
2018-06-11T08:46:16.550Z,939.38
2018-06-11T08:47:23.926Z,978.75
2018-06-11T08:48:30.317Z,1001.25
2018-06-11T08:49:37.214Z,1023.75
2018-06-11T08:50:44.113Z,1040.63
2018-06-11T08:51:51.004Z,1051.88
2018-06-11T08:52:57.923Z,1068.75
2018-06-11T08:54:04.863Z,1068.75
2018-06-11T08:55:11.757Z,1063.13
2018-06-11T08:56:18.683Z,1051.88
2018-06-11T08:57:25.608Z,1029.38
2018-06-11T08:58:32.539Z,995.63
2018-06-11T08:59:39.983Z,973.13
2018-06-11T09:00:46.411Z,956.25
2018-06-11T09:01:53.354Z,956.25
2018-06-11T09:03:00.300Z,978.75
2018-06-11T09:04:07.240Z,961.88
2018-06-11T09:05:14.153Z,945.00
2018-06-11T09:06:21.175Z,939.38
2018-06-11T09:07:28.026Z,933.75
2018-06-11T09:08:34.946Z,945.00
2018-06-11T09:09:41.891Z,950.63
2018-06-11T09:10:48.803Z,939.38
2018-06-11T09:11:55.741Z,945.00
2018-06-11T09:13:02.671Z,956.25
2018-06-11T09:14:10.093Z,961.88
2018-06-11T09:15:17.025Z,973.13
2018-06-11T09:16:23.943Z,990.00
2018-06-11T09:17:30.394Z,995.63
2018-06-11T09:18:37.334Z,1001.25
2018-06-11T09:19:44.761Z,1012.50
2018-06-11T09:20:51.202Z,1018.13
2018-06-11T09:21:58.134Z,1018.13
2018-06-11T09:23:05.175Z,1023.75
2018-06-11T09:24:12.025Z,1046.25
2018-06-11T09:25:18.969Z,1046.25
2018-06-11T09:26:25.912Z,1040.63
2018-06-11T09:27:32.855Z,1040.63
2018-06-11T09:28:39.826Z,1046.25
2018-06-11T09:29:47.279Z,1057.50
2018-06-11T09:30:53.783Z,1068.75
2018-06-11T09:32:00.696Z,1063.13
2018-06-11T09:33:07.655Z,1057.50
2018-06-11T09:34:14.629Z,1040.63
2018-06-11T09:35:21.593Z,1018.13
2018-06-11T09:36:29.051Z,1006.88
2018-06-11T09:37:35.510Z,990.00
2018-06-11T09:38:42.478Z,990.00
2018-06-11T09:39:49.440Z,984.38
2018-06-11T09:40:56.387Z,995.63
2018-06-11T09:42:03.348Z,1012.50
2018-06-11T09:43:10.308Z,1018.13
2018-06-11T09:44:17.356Z,1023.75
2018-06-11T09:45:24.241Z,1018.13
2018-06-11T09:46:31.201Z,1035.00
2018-06-11T09:47:38.160Z,1063.13
2018-06-11T09:48:45.135Z,1096.88
2018-06-11T09:49:52.109Z,1125.00
2018-06-11T09:50:59.084Z,1136.25
2018-06-11T09:52:06.055Z,1147.50
2018-06-11T09:53:13.036Z,1147.50
2018-06-11T09:54:20.019Z,1147.50
2018-06-11T09:55:27.037Z,1141.88
2018-06-11T09:56:34.012Z,1136.25
2018-06-11T09:57:41.004Z,1130.63
2018-06-11T09:58:47.998Z,1130.63
2018-06-11T09:59:54.994Z,1125.00
2018-06-11T10:01:01.987Z,1119.38
2018-06-11T10:02:09.471Z,1108.13
2018-06-11T10:03:15.981Z,1091.25
2018-06-11T10:04:23.037Z,1085.63
2018-06-11T10:09:08.440Z,1102.50
2018-06-11T10:09:08.440Z,1113.75
2018-06-11T10:09:08.440Z,1096.88
2018-06-11T10:10:14.875Z,1074.38
2018-06-11T10:11:21.861Z,1063.13
2018-06-11T10:12:28.866Z,1057.50
2018-06-11T10:13:35.864Z,1051.88
2018-06-11T10:14:42.856Z,1102.50
2018-06-11T10:15:49.852Z,1243.13
2018-06-11T10:16:56.849Z,1355.63
2018-06-11T10:18:03.895Z,1406.25
2018-06-11T10:19:10.974Z,1389.38
2018-06-11T10:20:17.955Z,1344.38
2018-06-11T10:21:24.984Z,1276.88
2018-06-11T10:22:32.024Z,1192.50
2018-06-11T10:23:40.067Z,1164.38
2018-06-11T10:24:46.130Z,1186.88
2018-06-11T10:25:53.145Z,1181.25
2018-06-11T10:27:00.188Z,1164.38
2018-06-11T10:28:07.229Z,1147.50
2018-06-11T10:29:14.262Z,1096.88
2018-06-11T10:30:21.314Z,1051.88
2018-06-11T10:31:28.811Z,1023.75
2018-06-11T10:32:35.347Z,1018.13
2018-06-11T10:33:42.843Z,995.63
2018-06-11T10:34:49.364Z,995.63
2018-06-11T10:35:56.850Z,984.38
2018-06-11T10:37:03.878Z,939.38
2018-06-11T10:38:11.399Z,900.00
2018-06-11T10:39:17.393Z,871.88
2018-06-11T10:40:24.878Z,855.00
2018-06-11T10:41:31.859Z,810.00
2018-06-11T10:42:38.874Z,787.50
2018-06-11T10:43:45.334Z,781.88
2018-06-11T10:44:52.766Z,787.50
2018-06-11T10:45:59.734Z,759.38
2018-06-11T10:47:06.207Z,731.25
2018-06-11T10:48:13.670Z,714.38
2018-06-11T10:49:20.102Z,714.38
2018-06-11T10:50:27.061Z,725.63
2018-06-11T10:51:34.483Z,731.25
2018-06-11T10:52:40.935Z,781.88
2018-06-11T10:53:48.375Z,765.00
2018-06-11T10:54:54.805Z,770.63
2018-06-11T10:56:02.265Z,770.63
2018-06-11T10:57:08.721Z,832.50
2018-06-11T10:58:16.175Z,838.13
2018-06-11T10:59:22.637Z,883.13
2018-06-11T11:00:30.119Z,877.50
2018-06-11T11:01:36.602Z,939.38
2018-06-11T11:02:43.578Z,956.25
2018-06-11T11:03:50.591Z,945.00
2018-06-11T11:04:57.613Z,916.88
2018-06-11T11:06:05.176Z,922.50
2018-06-11T11:07:12.269Z,911.25
2018-06-11T11:08:18.889Z,939.38
2018-06-11T11:09:26.008Z,956.25
2018-06-11T11:10:33.680Z,990.00
2018-06-11T11:11:40.339Z,1181.25
2018-06-11T11:12:47.534Z,1726.88
2018-06-11T11:13:54.771Z,1726.88
2018-06-11T11:15:02.008Z,1833.75
2018-06-11T11:16:09.273Z,1861.88
2018-06-11T11:17:16.526Z,1991.25
2018-06-11T11:18:23.816Z,2103.75
2018-06-11T11:19:31.116Z,2165.63
2018-06-11T11:20:38.957Z,2272.50
2018-06-11T11:21:45.816Z,2390.63
2018-06-11T11:22:53.198Z,2503.13
2018-06-11T11:24:00.631Z,2508.75
2018-06-11T11:25:08.053Z,2261.25
2018-06-11T11:26:16.010Z,2340.00
2018-06-11T11:27:22.943Z,2345.63
2018-06-11T11:28:30.389Z,2098.13
2018-06-11T11:29:37.827Z,1833.75
2018-06-11T11:30:46.260Z,2053.13
2018-06-11T11:31:52.687Z,2289.38
2018-06-11T11:33:00.122Z,2480.63
2018-06-11T11:34:07.594Z,2638.13
2018-06-11T11:35:15.084Z,2255.63
2018-06-11T11:36:22.574Z,2581.88
2018-06-11T11:37:30.881Z,2621.25
2018-06-11T11:38:38.092Z,1569.38
2018-06-11T11:39:45.575Z,2025.00
2018-06-11T11:40:52.578Z,2036.25
2018-06-11T11:42:00.526Z,1445.63
2018-06-11T11:43:07.481Z,1749.38
2018-06-11T11:44:14.941Z,1715.63
2018-06-11T11:45:22.344Z,1631.25
2018-06-11T11:46:30.261Z,1968.75
2018-06-11T11:47:37.181Z,2250.00
2018-06-11T11:48:44.628Z,2092.50
2018-06-11T11:49:52.580Z,1861.88
2018-06-11T11:51:00.056Z,1665.00
2018-06-11T11:52:07.500Z,1608.75
2018-06-11T11:53:14.453Z,1743.75
2018-06-11T11:54:21.996Z,1985.63
2018-06-11T11:55:29.368Z,2098.13
2018-06-11T11:56:36.860Z,2092.50
2018-06-11T11:57:44.388Z,2160.00
2018-06-11T11:58:51.880Z,1839.38
2018-06-11T11:59:59.896Z,2013.75
2018-06-11T12:01:06.917Z,1878.75
2018-06-11T12:04:11.124Z,2283.75
2018-06-11T12:04:11.124Z,1743.75
2018-06-11T12:05:20.609Z,2413.13
2018-06-11T12:06:27.635Z,2221.88
2018-06-11T12:07:35.191Z,2317.50
2018-06-11T12:08:42.725Z,1760.63
2018-06-11T12:09:50.289Z,1288.13
2018-06-11T12:10:57.781Z,1473.75
2018-06-11T12:12:05.746Z,1620.00
2018-06-11T12:13:12.729Z,1507.50
2018-06-11T12:16:24.840Z,1676.25
2018-06-11T12:16:24.840Z,1800.00
2018-06-11T12:17:34.706Z,1940.63
2018-06-11T12:18:41.666Z,1980.00
2018-06-11T12:19:49.167Z,1951.88
2018-06-11T12:20:57.153Z,1816.88
2018-06-11T12:22:04.145Z,1794.38
2018-06-11T12:23:12.132Z,1704.38
2018-06-11T12:24:19.612Z,1704.38
2018-06-11T12:25:27.100Z,1620.00
2018-06-11T12:26:34.072Z,1518.75
2018-06-11T12:27:42.011Z,1411.88
2018-06-11T12:28:48.909Z,1271.25
2018-06-11T12:29:56.788Z,1237.50
2018-06-11T12:31:04.162Z,1260.00
2018-06-11T12:32:11.030Z,1288.13
2018-06-11T12:33:18.345Z,1265.63
2018-06-11T12:34:25.635Z,1423.13
2018-06-11T12:35:33.444Z,1507.50
2018-06-11T12:36:40.242Z,1586.25
2018-06-11T12:37:47.563Z,1473.75
2018-06-11T12:38:55.384Z,1333.13
2018-06-11T12:40:02.713Z,1198.13
2018-06-11T12:41:09.502Z,1153.13
2018-06-11T12:42:16.739Z,1063.13
2018-06-11T12:43:24.504Z,967.50
2018-06-11T12:44:31.226Z,922.50
2018-06-11T12:45:38.431Z,905.63
2018-06-11T12:46:46.106Z,894.38
2018-06-11T12:47:52.750Z,894.38
2018-06-11T12:48:59.997Z,894.38
2018-06-11T12:50:07.010Z,888.75
2018-06-11T12:51:14.129Z,888.75
2018-06-11T12:52:21.227Z,883.13
2018-06-11T12:53:28.319Z,860.63
2018-06-11T12:54:35.390Z,843.75
2018-06-11T12:55:42.466Z,826.88
2018-06-11T12:56:49.523Z,815.63
2018-06-11T12:57:56.560Z,798.75
2018-06-11T12:59:04.104Z,781.88
2018-06-11T13:00:11.141Z,765.00
2018-06-11T13:01:19.177Z,759.38
2018-06-11T13:02:25.205Z,759.38
2018-06-11T13:03:32.208Z,759.38
2018-06-11T13:04:39.318Z,770.63
2018-06-11T13:05:46.234Z,776.25
2018-06-11T13:06:53.232Z,787.50
2018-06-11T13:07:59.711Z,787.50
2018-06-11T13:09:07.193Z,781.88
2018-06-11T13:10:14.167Z,765.00
2018-06-11T13:11:21.183Z,753.75
2018-06-11T13:12:27.655Z,742.50
2018-06-11T13:13:35.623Z,731.25
2018-06-11T13:14:42.090Z,720.00
2018-06-11T13:15:48.559Z,708.75
2018-06-11T13:16:56.004Z,697.50
2018-06-11T13:18:02.455Z,680.63
2018-06-11T13:19:09.414Z,669.38
2018-06-11T13:20:16.850Z,652.50
2018-06-11T13:21:23.299Z,624.38
2018-06-11T13:22:30.711Z,601.88
2018-06-11T13:23:37.648Z,579.38
2018-06-11T13:24:44.572Z,556.88
2018-06-11T13:25:51.494Z,534.38
2018-06-11T13:26:58.411Z,517.50
2018-06-11T13:28:05.324Z,495.00
2018-06-11T13:29:11.729Z,466.88
2018-06-11T13:30:19.112Z,450.00
2018-06-11T13:31:25.523Z,427.50
2018-06-11T13:32:32.376Z,405.00
2018-06-11T13:33:39.747Z,382.50
2018-06-11T13:34:46.594Z,354.38
2018-06-11T13:35:53.458Z,331.88
2018-06-11T13:37:00.332Z,309.38
2018-06-11T13:38:08.096Z,281.25
2018-06-11T13:39:13.933Z,258.75
2018-06-11T13:40:20.745Z,247.50
2018-06-11T13:41:27.541Z,236.25
2018-06-11T13:42:34.332Z,230.63
2018-06-11T13:43:41.115Z,219.38
2018-06-11T13:44:47.888Z,219.38
2018-06-11T13:45:54.648Z,213.75
2018-06-11T13:47:01.000Z,213.75
2018-06-11T13:48:07.665Z,208.13
2018-06-11T13:49:14.410Z,196.88
2018-06-11T13:50:21.139Z,191.25
2018-06-11T13:51:27.885Z,185.63
2018-06-11T13:52:35.098Z,180.00
2018-06-11T13:53:41.813Z,180.00
2018-06-11T13:54:48.536Z,168.75
2018-06-11T13:55:54.758Z,163.13
2018-06-11T13:57:02.015Z,157.50
2018-06-11T13:58:08.644Z,151.88
2018-06-11T13:59:14.857Z,146.25
2018-06-11T14:00:22.051Z,135.00
2018-06-11T14:01:28.737Z,135.00
2018-06-11T14:02:35.004Z,129.38
2018-06-11T14:03:41.608Z,123.75
2018-06-11T14:04:48.274Z,118.13