createdAt,value
2023-03-13T00:01:57.305Z,12.60
2023-03-13T00:04:24.256Z,12.60
2023-03-13T00:06:51.165Z,12.70
2023-03-13T00:09:18.344Z,12.70
2023-03-13T00:11:45.908Z,12.70
2023-03-13T00:14:12.913Z,12.70
2023-03-13T00:16:40.116Z,12.70
2023-03-13T00:19:08.004Z,12.70
2023-03-13T00:21:35.260Z,12.80
2023-03-13T00:24:02.451Z,12.80
2023-03-13T00:26:30.168Z,12.80
2023-03-13T00:28:57.380Z,12.80
2023-03-13T00:31:28.581Z,12.80
2023-03-13T00:33:59.980Z,12.90
2023-03-13T00:36:28.977Z,12.90
2023-03-13T00:38:56.275Z,12.90
2023-03-13T00:41:32.961Z,12.90
2023-03-13T00:44:00.210Z,12.90
2023-03-13T00:46:28.562Z,12.80
2023-03-13T00:48:55.636Z,12.90
2023-03-13T00:51:23.993Z,12.90
2023-03-13T00:53:51.180Z,12.90
2023-03-13T00:56:18.966Z,12.90
2023-03-13T00:58:46.521Z,13.00
2023-03-13T01:01:15.644Z,12.90
2023-03-13T01:03:44.102Z,12.90
2023-03-13T01:06:12.988Z,12.90
2023-03-13T01:08:40.085Z,12.90
2023-03-13T01:11:17.676Z,13.00
2023-03-13T01:13:45.346Z,12.90
2023-03-13T01:16:17.618Z,12.90
2023-03-13T01:18:52.870Z,12.90
2023-03-13T01:21:20.456Z,12.90
2023-03-13T01:23:48.470Z,12.80
2023-03-13T01:26:15.671Z,12.80
2023-03-13T01:28:42.646Z,12.80
2023-03-13T01:31:22.159Z,12.80
2023-03-13T01:33:50.493Z,12.70
2023-03-13T01:36:17.759Z,12.70
2023-03-13T01:38:44.824Z,12.70
2023-03-13T01:41:12.471Z,12.70
2023-03-13T01:43:39.549Z,12.70
2023-03-13T01:46:19.080Z,12.70
2023-03-13T01:49:16.744Z,12.70
2023-03-13T01:52:06.554Z,12.70
2023-03-13T01:54:45.215Z,12.70
2023-03-13T01:57:19.646Z,12.70
2023-03-13T01:59:53.267Z,12.70
2023-03-13T02:02:20.208Z,12.70
2023-03-13T02:04:49.004Z,12.80
2023-03-13T02:07:18.397Z,12.70
2023-03-13T02:09:48.498Z,12.80
2023-03-13T02:12:17.731Z,12.80
2023-03-13T02:14:48.897Z,12.70
2023-03-13T02:17:16.190Z,12.70
2023-03-13T02:19:51.997Z,12.70
2023-03-13T02:22:24.498Z,12.70
2023-03-13T02:25:15.689Z,12.70
2023-03-13T02:27:43.413Z,12.60
2023-03-13T02:30:11.376Z,12.60
2023-03-13T02:32:38.500Z,12.60
2023-03-13T02:35:11.796Z,12.50
2023-03-13T02:37:39.160Z,12.60
2023-03-13T02:40:13.033Z,12.50
2023-03-13T02:42:41.331Z,12.50
2023-03-13T02:45:09.115Z,12.50
2023-03-13T02:47:36.145Z,12.50
2023-03-13T02:50:03.182Z,12.50
2023-03-13T02:52:32.267Z,12.50
2023-03-13T02:55:00.779Z,12.50
2023-03-13T02:57:27.898Z,12.50
2023-03-13T02:59:55.018Z,12.50
2023-03-13T03:02:22.949Z,12.50
2023-03-13T03:04:50.057Z,12.60
2023-03-13T03:07:16.959Z,12.60
2023-03-13T03:09:44.460Z,12.50
2023-03-13T03:12:17.469Z,12.50
2023-03-13T03:14:44.849Z,12.50
2023-03-13T03:17:12.070Z,12.50
2023-03-13T03:19:39.089Z,12.50
2023-03-13T03:22:06.230Z,12.50
2023-03-13T03:24:33.603Z,12.50
2023-03-13T03:27:00.696Z,12.40
2023-03-13T03:29:34.148Z,12.40
2023-03-13T03:32:01.161Z,12.50
2023-03-13T03:34:29.329Z,12.40
2023-03-13T03:36:56.745Z,12.40
2023-03-13T03:39:23.788Z,12.40
2023-03-13T03:41:50.826Z,12.40
2023-03-13T03:44:17.971Z,12.40
2023-03-13T03:46:53.967Z,12.40
2023-03-13T03:49:22.105Z,12.40
2023-03-13T03:51:49.651Z,12.40
2023-03-13T03:54:21.250Z,12.40
2023-03-13T03:56:48.425Z,12.40
2023-03-13T03:59:15.477Z,12.40
2023-03-13T04:01:45.884Z,12.40
2023-03-13T04:04:14.874Z,12.40
2023-03-13T04:06:45.063Z,12.40
2023-03-13T04:09:12.671Z,12.40
2023-03-13T04:11:39.659Z,12.40
2023-03-13T04:14:08.673Z,12.50
2023-03-13T04:16:36.052Z,12.40
2023-03-13T04:19:03.172Z,12.60
2023-03-13T04:21:30.715Z,12.70
2023-03-13T04:24:02.506Z,12.70
2023-03-13T04:26:30.146Z,12.80
2023-03-13T04:28:59.033Z,12.90
2023-03-13T04:31:44.351Z,12.90
2023-03-13T04:34:23.788Z,12.90
2023-03-13T04:37:22.718Z,12.90
2023-03-13T04:40:16.021Z,12.80
2023-03-13T04:42:51.970Z,12.80
2023-03-13T04:45:40.309Z,12.80
2023-03-13T04:48:36.111Z,12.70
2023-03-13T04:51:22.995Z,12.70
2023-03-13T04:53:57.599Z,12.70
2023-03-13T04:56:44.372Z,12.60
2023-03-13T04:59:29.914Z,12.70
2023-03-13T05:02:02.650Z,12.70
2023-03-13T05:04:53.161Z,12.70
2023-03-13T05:07:45.112Z,12.70
2023-03-13T05:10:30.929Z,12.70
2023-03-13T05:13:16.737Z,12.70
2023-03-13T05:15:55.509Z,12.70
2023-03-13T05:18:45.278Z,12.70
2023-03-13T05:21:32.513Z,12.60
2023-03-13T05:24:18.482Z,12.70
2023-03-13T05:26:57.520Z,12.70
2023-03-13T05:29:59.834Z,12.70
2023-03-13T05:32:43.407Z,12.80
2023-03-13T05:35:26.577Z,12.80
2023-03-13T05:37:56.529Z,12.80
2023-03-13T05:40:39.660Z,12.90
2023-03-13T05:43:12.170Z,12.90
2023-03-13T05:45:48.607Z,12.90
2023-03-13T05:48:33.665Z,12.80
2023-03-13T05:51:27.275Z,12.80
2023-03-13T05:54:14.367Z,12.90
2023-03-13T05:57:01.036Z,12.80
2023-03-13T05:59:46.307Z,12.70
2023-03-13T06:02:40.490Z,12.60
2023-03-13T06:05:10.707Z,12.50
2023-03-13T06:07:38.712Z,12.50
2023-03-13T06:10:06.180Z,12.50
2023-03-13T06:12:33.334Z,12.50
2023-03-13T06:15:00.441Z,12.50
2023-03-13T06:17:53.423Z,12.50
2023-03-13T06:20:20.329Z,12.50
2023-03-13T06:22:47.368Z,12.50
2023-03-13T06:25:14.402Z,12.50
2023-03-13T06:27:41.846Z,12.60
2023-03-13T06:30:10.434Z,12.60
2023-03-13T06:32:37.504Z,12.70
2023-03-13T06:35:05.383Z,12.60
2023-03-13T06:37:32.314Z,12.70
2023-03-13T06:39:59.326Z,12.70
2023-03-13T06:42:26.334Z,12.80
2023-03-13T06:44:53.297Z,12.80
2023-03-13T06:47:20.288Z,12.80
2023-03-13T06:49:47.286Z,12.80
2023-03-13T06:52:14.265Z,13.00
2023-03-13T06:54:41.489Z,12.90
2023-03-13T06:57:08.428Z,12.90
2023-03-13T06:59:35.415Z,12.90
2023-03-13T07:02:02.759Z,12.90
2023-03-13T07:04:29.732Z,12.90
2023-03-13T07:06:56.821Z,12.80
2023-03-13T07:09:24.034Z,12.90
2023-03-13T07:11:51.131Z,12.90
2023-03-13T07:14:18.162Z,12.90
2023-03-13T07:16:45.920Z,12.90
2023-03-13T07:19:13.208Z,12.80
2023-03-13T07:21:40.275Z,12.90
2023-03-13T07:24:07.514Z,12.90
2023-03-13T07:26:34.497Z,13.00
2023-03-13T07:29:01.477Z,13.00
2023-03-13T07:31:30.201Z,13.00
2023-03-13T07:33:57.208Z,13.00
2023-03-13T07:36:24.341Z,13.10
2023-03-13T07:38:51.989Z,13.10
2023-03-13T07:41:20.096Z,13.10
2023-03-13T07:43:47.151Z,13.10
2023-03-13T07:46:21.714Z,13.20
2023-03-13T07:48:48.934Z,13.10
2023-03-13T07:51:25.274Z,13.10
2023-03-13T07:53:57.390Z,13.10
2023-03-13T07:56:25.068Z,13.10
2023-03-13T07:58:52.118Z,13.20
2023-03-13T08:01:22.519Z,13.20
2023-03-13T08:03:53.304Z,13.10
2023-03-13T08:06:24.363Z,13.20
2023-03-13T08:08:51.949Z,13.20
2023-03-13T08:11:21.014Z,13.20
2023-03-13T08:13:49.864Z,13.20
2023-03-13T08:16:21.413Z,13.10
2023-03-13T08:18:49.841Z,13.10
2023-03-13T08:21:27.825Z,13.10
2023-03-13T08:23:55.963Z,13.10
2023-03-13T08:26:24.224Z,13.10
2023-03-13T08:28:58.758Z,13.10
2023-03-13T08:31:35.817Z,13.10
2023-03-13T08:34:02.949Z,13.20
2023-03-13T08:36:37.099Z,13.20
2023-03-13T08:39:17.521Z,13.30
2023-03-13T08:41:44.697Z,13.50
2023-03-13T08:44:12.726Z,13.50
2023-03-13T08:46:39.843Z,13.50
2023-03-13T08:49:07.693Z,13.40
2023-03-13T08:51:34.726Z,13.30
2023-03-13T08:54:01.799Z,13.30
2023-03-13T08:56:30.558Z,13.30
2023-03-13T08:58:59.777Z,13.30
2023-03-13T09:01:29.207Z,13.30
2023-03-13T09:03:56.665Z,13.30
2023-03-13T09:06:24.260Z,13.20
2023-03-13T09:08:51.241Z,13.30
2023-03-13T09:11:20.156Z,13.30
2023-03-13T09:13:48.484Z,13.30
2023-03-13T09:16:19.837Z,13.30
2023-03-13T09:18:46.927Z,13.30
2023-03-13T09:21:18.504Z,13.30
2023-03-13T09:23:45.545Z,13.30
2023-03-13T09:26:12.682Z,13.40
2023-03-13T09:28:42.060Z,13.40
2023-03-13T09:31:12.899Z,13.40
2023-03-13T09:33:40.884Z,13.40
2023-03-13T09:36:08.650Z,13.40
2023-03-13T09:38:35.860Z,13.60
2023-03-13T09:41:15.389Z,13.50
2023-03-13T09:43:48.294Z,13.60
2023-03-13T09:46:18.859Z,13.50
2023-03-13T09:48:48.054Z,13.60
2023-03-13T09:51:29.276Z,13.60
2023-03-13T09:54:21.865Z,13.60
2023-03-13T09:56:59.066Z,13.50
2023-03-13T09:59:51.479Z,13.60
2023-03-13T10:02:24.446Z,13.60
2023-03-13T10:04:58.311Z,13.60
2023-03-13T10:07:26.325Z,13.70
2023-03-13T10:09:53.924Z,13.80
2023-03-13T10:12:21.643Z,13.80
2023-03-13T10:15:03.608Z,13.80
2023-03-13T10:17:38.232Z,13.80
2023-03-13T10:20:23.486Z,13.90
2023-03-13T10:22:54.490Z,13.90
2023-03-13T10:25:41.504Z,13.90
2023-03-13T10:28:14.323Z,13.80
2023-03-13T10:30:46.982Z,13.80
2023-03-13T10:33:28.234Z,13.90
2023-03-13T10:36:14.488Z,13.90
2023-03-13T10:38:54.984Z,14.00
2023-03-13T10:41:35.515Z,13.90
2023-03-13T10:44:08.778Z,14.00
2023-03-13T10:46:36.511Z,14.00
2023-03-13T10:49:04.793Z,14.00
2023-03-13T10:51:39.659Z,14.10
2023-03-13T10:54:23.594Z,14.10
2023-03-13T10:57:07.542Z,14.10
2023-03-13T10:59:34.540Z,14.10
2023-03-13T11:02:02.249Z,14.10
2023-03-13T11:04:34.050Z,14.10
2023-03-13T11:07:29.243Z,14.20
2023-03-13T11:10:01.090Z,14.20
2023-03-13T11:12:28.448Z,14.10
2023-03-13T11:14:59.752Z,14.20
2023-03-13T11:17:32.694Z,14.20
2023-03-13T11:20:02.409Z,14.20
2023-03-13T11:22:30.605Z,14.20
2023-03-13T11:25:21.881Z,14.20
2023-03-13T11:28:03.767Z,14.20
2023-03-13T11:30:43.314Z,14.30
2023-03-13T11:33:14.028Z,14.20
2023-03-13T11:35:54.410Z,14.30
2023-03-13T11:38:28.378Z,14.40
2023-03-13T11:40:59.566Z,14.60
2023-03-13T11:44:05.240Z,14.60
2023-03-13T11:46:49.997Z,14.50
2023-03-13T11:49:39.649Z,14.60
2023-03-13T11:52:18.713Z,14.60
2023-03-13T11:54:58.387Z,14.70
2023-03-13T11:57:32.422Z,14.50
2023-03-13T12:00:17.655Z,14.40
2023-03-13T12:03:11.175Z,14.60
2023-03-13T12:05:54.032Z,14.60
2023-03-13T12:08:32.140Z,14.60
2023-03-13T12:11:14.016Z,14.80
2023-03-13T12:13:43.095Z,14.90
2023-03-13T12:16:15.647Z,15.00
2023-03-13T12:18:44.057Z,14.90
2023-03-13T12:21:53.704Z,14.80
2023-03-13T12:24:41.874Z,14.80
2023-03-13T12:27:19.164Z,15.00
2023-03-13T12:29:49.391Z,14.90
2023-03-13T12:32:34.994Z,14.90
2023-03-13T12:35:18.116Z,14.90
2023-03-13T12:38:09.935Z,14.80
2023-03-13T12:41:07.350Z,15.20
2023-03-13T12:43:35.341Z,15.20
2023-03-13T12:46:02.349Z,15.20
2023-03-13T12:49:06.252Z,15.10
2023-03-13T12:51:42.077Z,14.90
2023-03-13T12:54:12.354Z,14.60
2023-03-13T12:56:48.160Z,14.60
2023-03-13T12:59:22.057Z,14.60
2023-03-13T13:01:51.484Z,14.60
2023-03-13T13:04:28.705Z,14.50
2023-03-13T13:07:02.456Z,14.50
2023-03-13T13:09:31.683Z,14.60
2023-03-13T13:12:04.479Z,14.60
2023-03-13T13:14:31.885Z,14.80
2023-03-13T13:17:16.530Z,14.70
2023-03-13T13:19:44.946Z,14.70
2023-03-13T13:22:37.233Z,14.60
2023-03-13T13:25:10.588Z,14.50
2023-03-13T13:27:37.500Z,14.50
2023-03-13T13:30:26.892Z,14.40
2023-03-13T13:32:54.723Z,14.40
2023-03-13T13:35:26.016Z,14.40
2023-03-13T13:37:53.794Z,14.40
2023-03-13T13:40:28.214Z,14.30
2023-03-13T13:42:59.137Z,14.20
2023-03-13T13:45:26.997Z,14.20
2023-03-13T13:48:32.858Z,14.20
2023-03-13T13:51:12.170Z,14.20
2023-03-13T13:53:54.292Z,14.10
2023-03-13T13:56:59.659Z,14.30
2023-03-13T14:00:02.322Z,14.30
2023-03-13T14:02:37.204Z,14.10
2023-03-13T14:05:09.342Z,14.10
2023-03-13T14:08:00.560Z,14.10
2023-03-13T14:10:40.515Z,14.20
2023-03-13T14:13:19.279Z,14.30
2023-03-13T14:15:47.788Z,14.20
2023-03-13T14:18:30.809Z,14.20
2023-03-13T14:20:57.876Z,14.20
2023-03-13T14:23:34.817Z,14.10
2023-03-13T14:26:42.485Z,14.10
2023-03-13T14:29:16.165Z,14.10
2023-03-13T14:31:47.528Z,14.10
2023-03-13T14:34:14.555Z,14.10
2023-03-13T14:36:51.817Z,14.10
2023-03-13T14:39:31.153Z,14.00
2023-03-13T14:42:14.825Z,14.00
2023-03-13T14:44:44.132Z,13.90
2023-03-13T14:47:21.632Z,14.10
2023-03-13T14:49:49.643Z,14.10
2023-03-13T14:52:22.835Z,14.10
2023-03-13T14:54:57.679Z,14.20
2023-03-13T14:57:28.526Z,14.00
2023-03-13T14:59:56.112Z,13.90
2023-03-13T15:02:31.960Z,13.70
2023-03-13T15:05:01.264Z,13.70
2023-03-13T15:07:35.205Z,13.70
2023-03-13T15:10:02.266Z,13.80
2023-03-13T15:12:29.362Z,13.80
2023-03-13T15:14:56.437Z,13.80
2023-03-13T15:17:25.020Z,13.80
2023-03-13T15:19:56.635Z,13.80
2023-03-13T15:22:31.288Z,13.80
2023-03-13T15:25:07.365Z,13.80
2023-03-13T15:27:35.238Z,13.80
2023-03-13T15:30:02.504Z,13.90
2023-03-13T15:32:34.431Z,13.90
2023-03-13T15:35:02.181Z,13.70
2023-03-13T15:37:29.823Z,13.70
2023-03-13T15:39:57.080Z,13.70
2023-03-13T15:42:24.257Z,13.90
2023-03-13T15:44:51.380Z,13.90
2023-03-13T15:47:20.163Z,13.90
2023-03-13T15:49:47.302Z,13.90
2023-03-13T15:52:18.908Z,13.90
2023-03-13T15:54:46.445Z,13.80
2023-03-13T15:57:17.324Z,13.90
2023-03-13T15:59:44.509Z,13.90
2023-03-13T16:02:16.314Z,13.90
2023-03-13T16:04:43.900Z,13.90
2023-03-13T16:07:21.263Z,13.90
2023-03-13T16:09:48.471Z,13.90
2023-03-13T16:12:15.494Z,13.80
2023-03-13T16:14:42.524Z,13.80
2023-03-13T16:17:29.312Z,13.80
2023-03-13T16:19:56.515Z,13.80
2023-03-13T16:22:31.495Z,13.80
2023-03-13T16:24:59.496Z,13.80
2023-03-13T16:27:30.133Z,13.80
2023-03-13T16:29:57.223Z,13.70
2023-03-13T16:32:25.552Z,13.70
2023-03-13T16:34:55.122Z,13.70
2023-03-13T16:37:22.565Z,13.60
2023-03-13T16:39:50.757Z,13.60
2023-03-13T16:42:17.760Z,13.50
2023-03-13T16:44:45.010Z,13.40
2023-03-13T16:47:23.892Z,13.40
2023-03-13T16:49:50.953Z,13.40
2023-03-13T16:52:18.490Z,13.40
2023-03-13T16:54:45.570Z,13.40
2023-03-13T16:57:14.233Z,13.40
2023-03-13T16:59:41.520Z,13.40
2023-03-13T17:02:19.355Z,13.40
2023-03-13T17:04:47.012Z,13.40
2023-03-13T17:07:22.940Z,13.30
2023-03-13T17:09:50.444Z,13.30
2023-03-13T17:12:17.830Z,13.30
2023-03-13T17:14:44.910Z,13.30
2023-03-13T17:17:19.813Z,13.20
2023-03-13T17:19:47.126Z,13.20
2023-03-13T17:22:15.327Z,13.10
2023-03-13T17:24:42.489Z,13.20
2023-03-13T17:27:13.785Z,13.10
2023-03-13T17:29:41.179Z,13.10
2023-03-13T17:32:13.179Z,13.00
2023-03-13T17:34:40.509Z,13.00
2023-03-13T17:37:18.519Z,12.90
2023-03-13T17:39:46.034Z,12.80
2023-03-13T17:42:13.268Z,12.80
2023-03-13T17:44:41.213Z,12.70
2023-03-13T17:47:15.907Z,12.70
2023-03-13T17:49:43.199Z,12.60
2023-03-13T17:52:15.001Z,12.50
2023-03-13T17:54:42.126Z,12.40
2023-03-13T17:57:19.319Z,12.40
2023-03-13T17:59:46.969Z,12.30
2023-03-13T18:02:14.748Z,12.30
2023-03-13T18:04:41.959Z,12.30
2023-03-13T18:07:29.171Z,12.20
2023-03-13T18:09:57.152Z,12.30
2023-03-13T18:12:24.911Z,12.30
2023-03-13T18:14:51.838Z,12.20
2023-03-13T18:17:22.832Z,12.20
2023-03-13T18:19:51.312Z,12.20
2023-03-13T18:22:21.573Z,12.20
2023-03-13T18:24:48.592Z,12.20
2023-03-13T18:27:17.424Z,12.30
2023-03-13T18:29:44.991Z,12.20
2023-03-13T18:32:15.748Z,12.20
2023-03-13T18:34:42.810Z,12.20
2023-03-13T18:37:42.116Z,12.30
2023-03-13T18:40:20.397Z,12.20
2023-03-13T18:42:49.776Z,12.20
2023-03-13T18:45:18.263Z,12.20
2023-03-13T18:47:45.447Z,12.20
2023-03-13T18:50:30.269Z,12.20
2023-03-13T18:52:58.491Z,12.10
2023-03-13T18:55:26.857Z,12.10
2023-03-13T18:57:53.956Z,12.10
2023-03-13T19:00:25.860Z,12.10
2023-03-13T19:02:53.101Z,12.00
2023-03-13T19:05:20.273Z,12.00
2023-03-13T19:07:47.264Z,12.00
2023-03-13T19:10:18.821Z,12.00
2023-03-13T19:12:45.939Z,11.90
2023-03-13T19:15:14.752Z,11.90
2023-03-13T19:17:42.051Z,11.90
2023-03-13T19:20:20.149Z,11.90
2023-03-13T19:22:47.670Z,11.80
2023-03-13T19:25:17.320Z,11.80
2023-03-13T19:27:44.918Z,11.70
2023-03-13T19:30:30.269Z,11.60
2023-03-13T19:32:57.426Z,11.60
2023-03-13T19:35:24.507Z,11.60
2023-03-13T19:37:51.509Z,11.50
2023-03-13T19:40:24.094Z,11.60
2023-03-13T19:42:51.172Z,11.50
2023-03-13T19:45:19.120Z,11.60
2023-03-13T19:47:46.120Z,11.60
2023-03-13T19:50:24.080Z,11.60
2023-03-13T19:52:51.190Z,11.60
2023-03-13T19:55:18.275Z,11.50
2023-03-13T19:57:48.590Z,11.50
2023-03-13T20:00:19.889Z,11.50
2023-03-13T20:02:46.945Z,11.50
2023-03-13T20:05:13.984Z,11.50
2023-03-13T20:07:40.961Z,11.40
2023-03-13T20:10:08.293Z,11.40
2023-03-13T20:12:35.439Z,11.40
2023-03-13T20:15:02.466Z,11.30
2023-03-13T20:17:29.470Z,11.40
2023-03-13T20:19:56.479Z,11.40
2023-03-13T20:22:23.435Z,11.50
2023-03-13T20:24:50.552Z,11.40
2023-03-13T20:27:17.766Z,11.40
2023-03-13T20:29:44.826Z,11.30
2023-03-13T20:32:13.306Z,11.40
2023-03-13T20:34:40.261Z,11.30
2023-03-13T20:37:07.950Z,11.30
2023-03-13T20:39:36.174Z,11.30
2023-03-13T20:42:03.485Z,11.30
2023-03-13T20:44:30.645Z,11.20
2023-03-13T20:46:57.601Z,11.20
2023-03-13T20:49:24.736Z,11.20
2023-03-13T20:51:52.120Z,11.20
2023-03-13T20:54:19.301Z,11.20
2023-03-13T20:56:46.361Z,11.20
2023-03-13T20:59:13.342Z,11.30
2023-03-13T21:01:40.417Z,11.30
2023-03-13T21:04:07.789Z,11.30
2023-03-13T21:06:34.966Z,11.30
2023-03-13T21:09:02.032Z,11.40
2023-03-13T21:11:29.057Z,11.40
2023-03-13T21:13:56.225Z,11.40
2023-03-13T21:16:23.227Z,11.30
2023-03-13T21:18:50.255Z,11.30
2023-03-13T21:21:18.857Z,11.30
2023-03-13T21:23:46.568Z,11.30
2023-03-13T21:26:13.725Z,11.20
2023-03-13T21:28:40.739Z,11.30
2023-03-13T21:31:15.779Z,11.30
2023-03-13T21:33:43.224Z,11.30
2023-03-13T21:36:11.226Z,11.20
2023-03-13T21:38:38.517Z,11.20
2023-03-13T21:41:10.259Z,11.10
2023-03-13T21:43:37.610Z,11.20
2023-03-13T21:46:04.963Z,11.20
2023-03-13T21:48:32.093Z,11.10
2023-03-13T21:50:59.057Z,11.30
2023-03-13T21:53:26.278Z,11.20
2023-03-13T21:55:53.292Z,11.10
2023-03-13T21:58:20.319Z,11.10
2023-03-13T22:00:47.441Z,11.10
2023-03-13T22:03:14.499Z,11.10
2023-03-13T22:05:42.852Z,11.10
2023-03-13T22:08:10.088Z,11.10
2023-03-13T22:10:38.159Z,11.10
2023-03-13T22:13:06.347Z,11.10
2023-03-13T22:15:33.552Z,11.10
2023-03-13T22:18:00.643Z,11.10
2023-03-13T22:20:27.918Z,11.20
2023-03-13T22:22:55.131Z,11.20
2023-03-13T22:25:22.126Z,11.20
2023-03-13T22:27:49.100Z,11.20
2023-03-13T22:30:16.339Z,11.20
2023-03-13T22:32:43.366Z,11.30
2023-03-13T22:35:10.504Z,11.20
2023-03-13T22:37:37.552Z,11.30
2023-03-13T22:40:05.377Z,11.30
2023-03-13T22:42:32.478Z,11.30
2023-03-13T22:44:59.451Z,11.30
2023-03-13T22:47:27.013Z,11.40
2023-03-13T22:49:54.202Z,11.30
2023-03-13T22:52:22.677Z,11.30
2023-03-13T22:54:49.738Z,11.30
2023-03-13T22:57:16.661Z,11.30
2023-03-13T22:59:43.570Z,11.30
2023-03-13T23:02:10.563Z,11.40
2023-03-13T23:04:41.835Z,11.40
2023-03-13T23:07:08.796Z,11.40
2023-03-13T23:09:35.947Z,11.50
2023-03-13T23:12:03.010Z,11.40
2023-03-13T23:14:30.359Z,11.50
2023-03-13T23:16:57.828Z,11.50
2023-03-13T23:19:24.977Z,11.50
2023-03-13T23:21:52.030Z,11.50
2023-03-13T23:24:19.049Z,11.50
2023-03-13T23:26:46.106Z,11.50
2023-03-13T23:29:14.166Z,11.50
2023-03-13T23:31:41.111Z,11.50
2023-03-13T23:34:08.042Z,11.50
2023-03-13T23:36:34.986Z,11.50
2023-03-13T23:39:03.028Z,11.50
2023-03-13T23:41:30.160Z,11.50
2023-03-13T23:43:58.118Z,11.50
2023-03-13T23:46:28.437Z,11.40
2023-03-13T23:48:56.158Z,11.40
2023-03-13T23:51:23.310Z,11.50
2023-03-13T23:53:50.632Z,11.40
2023-03-13T23:56:17.760Z,11.50
2023-03-13T23:58:45.029Z,11.40
