createdAt,value
2022-12-03T00:05:49.180Z,2.40
2022-12-03T00:15:50.879Z,2.38
2022-12-03T00:25:52.357Z,2.40
2022-12-03T00:35:53.704Z,2.40
2022-12-03T00:45:55.091Z,2.42
2022-12-03T00:55:56.418Z,2.36
2022-12-03T01:05:57.811Z,2.46
2022-12-03T01:15:59.195Z,2.46
2022-12-03T01:26:00.581Z,2.39
2022-12-03T01:36:01.961Z,2.43
2022-12-03T01:46:04.092Z,2.33
2022-12-03T01:56:05.916Z,2.41
2022-12-03T02:06:16.406Z,2.44
2022-12-03T02:16:17.914Z,2.42
2022-12-03T02:26:19.404Z,2.42
2022-12-03T02:36:21.147Z,2.45
2022-12-03T02:46:22.532Z,2.44
2022-12-03T02:56:28.915Z,2.38
2022-12-03T03:06:30.844Z,2.43
2022-12-03T03:16:34.422Z,2.43
2022-12-03T03:26:36.193Z,2.43
2022-12-03T03:36:38.159Z,2.42
2022-12-03T03:46:40.319Z,2.38
2022-12-03T03:56:41.919Z,2.36
2022-12-03T04:06:43.270Z,2.29
2022-12-03T04:16:44.647Z,2.34
2022-12-03T04:27:04.459Z,2.28
2022-12-03T04:37:05.912Z,2.27
2022-12-03T04:47:21.415Z,2.23
2022-12-03T04:57:22.760Z,2.26
2022-12-03T05:07:24.186Z,2.23
2022-12-03T05:17:25.598Z,2.25
2022-12-03T05:27:27.047Z,2.23
2022-12-03T05:37:28.412Z,2.24
2022-12-03T05:47:29.740Z,2.18
2022-12-03T05:57:31.112Z,2.13
2022-12-03T06:07:32.483Z,2.16
2022-12-03T06:17:33.856Z,2.13
2022-12-03T06:27:35.388Z,2.19
2022-12-03T06:37:36.716Z,2.04
2022-12-03T06:47:53.096Z,2.06
2022-12-03T06:57:54.451Z,2.10
2022-12-03T07:07:55.810Z,2.13
2022-12-03T07:17:57.184Z,2.05
2022-12-03T07:27:58.528Z,2.06
2022-12-03T07:37:59.883Z,2.05
2022-12-03T07:48:01.223Z,1.95
2022-12-03T07:58:02.916Z,2.02
2022-12-03T08:08:04.597Z,1.94
2022-12-03T08:18:32.668Z,1.98
2022-12-03T08:28:34.090Z,1.93
2022-12-03T08:38:35.458Z,1.98
2022-12-03T08:48:39.271Z,1.98
2022-12-03T08:58:44.560Z,2.02
2022-12-03T09:08:46.175Z,2.06
2022-12-03T09:18:47.532Z,1.99
2022-12-03T09:28:48.966Z,2.06
2022-12-03T09:38:50.335Z,2.06
2022-12-03T09:48:51.986Z,2.08
2022-12-03T09:58:53.478Z,2.17
2022-12-03T10:08:55.574Z,2.12
2022-12-03T10:19:00.466Z,2.21
2022-12-03T10:29:01.800Z,2.13
2022-12-03T10:39:15.175Z,2.18
2022-12-03T10:49:18.653Z,2.22
2022-12-03T10:59:23.301Z,2.24
2022-12-03T11:09:33.287Z,2.27
2022-12-03T11:19:46.722Z,2.27
2022-12-03T11:29:51.133Z,2.30
2022-12-03T11:39:53.142Z,2.33
2022-12-03T11:49:55.274Z,2.35
2022-12-03T12:00:03.250Z,2.37
2022-12-03T12:10:05.355Z,2.37
2022-12-03T12:20:26.588Z,2.42
2022-12-03T12:30:27.948Z,2.37
2022-12-03T12:40:31.229Z,2.36
2022-12-03T12:50:33.156Z,2.36
2022-12-03T13:00:34.529Z,2.39
2022-12-03T13:10:40.735Z,2.28
2022-12-03T13:20:42.343Z,2.34
2022-12-03T13:30:43.708Z,2.32
2022-12-03T13:40:45.133Z,2.34
2022-12-03T13:50:46.533Z,2.31
2022-12-03T14:00:47.968Z,2.34
2022-12-03T14:10:49.503Z,2.35
2022-12-03T14:20:51.076Z,2.35
2022-12-03T14:30:52.436Z,2.30
2022-12-03T14:40:53.831Z,2.25
2022-12-03T14:50:55.181Z,2.30
2022-12-03T15:00:56.541Z,2.28
2022-12-03T15:10:57.922Z,2.23
2022-12-03T15:20:59.263Z,2.15
2022-12-03T15:31:01.054Z,2.16
2022-12-03T15:41:40.695Z,2.09
2022-12-03T15:51:42.088Z,2.14
2022-12-03T16:01:43.477Z,2.12
2022-12-03T16:11:44.915Z,2.09
2022-12-03T16:21:46.633Z,2.04
2022-12-03T16:31:47.995Z,2.03
2022-12-03T16:41:49.334Z,2.02
2022-12-03T16:51:50.691Z,2.01
2022-12-03T17:01:52.084Z,1.93
2022-12-03T17:11:53.591Z,1.87
2022-12-03T17:21:54.951Z,1.86
2022-12-03T17:31:56.342Z,1.83
2022-12-03T17:41:57.777Z,1.78
2022-12-03T17:51:59.308Z,1.79
2022-12-03T18:02:00.727Z,1.81
2022-12-03T18:12:02.074Z,1.78
2022-12-03T18:22:03.464Z,1.83
2022-12-03T18:32:25.791Z,1.74
2022-12-03T18:42:29.426Z,1.78
2022-12-03T18:52:30.787Z,1.74
2022-12-03T19:03:01.051Z,1.70
2022-12-03T19:12:53.415Z,1.71
2022-12-03T19:22:54.735Z,1.72
2022-12-03T19:32:56.117Z,1.71
2022-12-03T19:42:57.435Z,1.70
2022-12-03T19:52:58.779Z,1.66
2022-12-03T20:03:00.272Z,1.65
2022-12-03T20:13:01.978Z,1.64
2022-12-03T20:23:03.389Z,1.61
2022-12-03T20:33:04.776Z,1.62
2022-12-03T20:43:06.086Z,1.56
2022-12-03T20:53:24.292Z,1.59
2022-12-03T21:03:26.648Z,1.59
2022-12-03T21:13:32.308Z,1.51
2022-12-03T21:23:35.015Z,1.53
2022-12-03T21:33:37.066Z,1.53
2022-12-03T21:43:38.477Z,1.54
2022-12-03T21:53:43.595Z,1.49
2022-12-03T22:03:45.730Z,1.49
2022-12-03T22:13:47.742Z,1.47
2022-12-03T22:23:49.678Z,1.52
2022-12-03T22:33:51.457Z,1.50
2022-12-03T22:43:52.916Z,1.50
2022-12-03T22:53:55.664Z,1.46
2022-12-03T23:03:57.482Z,1.40
2022-12-03T23:13:59.122Z,1.38
2022-12-03T23:24:02.611Z,1.39
2022-12-03T23:34:04.189Z,1.38
2022-12-03T23:44:05.636Z,1.41
2022-12-03T23:54:07.103Z,1.38
