createdAt,value
2022-08-10T00:01:40.073Z,46.42
2022-08-10T00:04:08.124Z,46.45
2022-08-10T00:06:37.148Z,46.67
2022-08-10T00:09:06.520Z,46.74
2022-08-10T00:11:34.537Z,46.84
2022-08-10T00:14:02.465Z,46.82
2022-08-10T00:16:30.394Z,46.68
2022-08-10T00:18:58.365Z,47.01
2022-08-10T00:21:27.229Z,46.95
2022-08-10T00:23:55.364Z,46.99
2022-08-10T00:26:24.625Z,46.91
2022-08-10T00:28:52.540Z,47.10
2022-08-10T00:31:20.506Z,47.28
2022-08-10T00:33:48.397Z,47.74
2022-08-10T00:36:16.405Z,47.76
2022-08-10T00:38:44.429Z,47.73
2022-08-10T00:41:12.406Z,48.10
2022-08-10T00:43:41.790Z,48.12
2022-08-10T00:46:09.761Z,48.13
2022-08-10T00:48:37.796Z,48.30
2022-08-10T00:51:06.460Z,47.98
2022-08-10T00:53:34.600Z,48.04
2022-08-10T00:57:10.092Z,47.95
2022-08-10T00:58:51.972Z,48.48
2022-08-10T01:02:09.377Z,48.70
2022-08-10T01:04:57.608Z,48.59
2022-08-10T01:07:10.040Z,48.76
2022-08-10T01:09:55.800Z,48.80
2022-08-10T01:12:40.761Z,48.84
2022-08-10T01:15:19.908Z,48.78
2022-08-10T01:17:53.559Z,48.73
2022-08-10T01:20:30.844Z,48.88
2022-08-10T01:23:31.524Z,48.67
2022-08-10T01:26:30.815Z,48.75
2022-08-10T01:29:25.674Z,48.94
2022-08-10T01:31:58.635Z,48.82
2022-08-10T01:34:32.576Z,48.84
2022-08-10T01:37:06.026Z,49.14
2022-08-10T01:39:40.108Z,49.26
2022-08-10T01:42:10.426Z,49.41
2022-08-10T01:44:43.458Z,49.42
2022-08-10T01:47:33.844Z,49.26
2022-08-10T01:50:09.259Z,49.42
2022-08-10T01:52:38.700Z,49.43
2022-08-10T01:55:08.484Z,49.35
2022-08-10T01:57:38.635Z,49.41
2022-08-10T02:00:08.957Z,49.52
2022-08-10T02:02:40.456Z,49.45
2022-08-10T02:05:09.965Z,49.44
2022-08-10T02:07:41.973Z,49.47
2022-08-10T02:10:13.092Z,49.47
2022-08-10T02:12:44.125Z,49.75
2022-08-10T02:15:16.080Z,49.62
2022-08-10T02:18:00.595Z,49.73
2022-08-10T02:20:35.088Z,49.97
2022-08-10T02:23:06.359Z,49.92
2022-08-10T02:25:41.610Z,49.81
2022-08-10T02:28:27.337Z,49.82
2022-08-10T02:31:01.315Z,50.05
2022-08-10T02:33:31.557Z,50.16
2022-08-10T02:36:02.866Z,50.30
2022-08-10T02:38:59.831Z,50.42
2022-08-10T02:45:08.204Z,50.31
2022-08-10T02:45:23.388Z,50.56
2022-08-10T02:47:22.302Z,50.75
2022-08-10T02:50:00.166Z,50.92
2022-08-10T02:52:36.900Z,50.82
2022-08-10T02:55:18.197Z,51.06
2022-08-10T02:58:12.745Z,51.17
2022-08-10T03:00:45.393Z,51.01
2022-08-10T03:03:19.361Z,51.12
2022-08-10T03:05:51.986Z,51.41
2022-08-10T03:08:22.400Z,51.53
2022-08-10T03:10:52.137Z,51.81
2022-08-10T03:13:21.891Z,51.83
2022-08-10T03:15:52.451Z,52.05
2022-08-10T03:18:22.647Z,52.02
2022-08-10T03:20:55.002Z,52.27
2022-08-10T03:23:24.991Z,52.19
2022-08-10T03:25:55.880Z,52.33
2022-08-10T03:28:26.478Z,52.23
2022-08-10T03:30:55.741Z,52.23
2022-08-10T03:33:27.184Z,52.49
2022-08-10T03:36:41.485Z,52.53
2022-08-10T03:38:48.619Z,52.54
2022-08-10T03:41:18.343Z,52.38
2022-08-10T03:43:49.695Z,52.29
2022-08-10T03:46:21.013Z,52.70
2022-08-10T03:48:52.953Z,52.55
2022-08-10T03:51:23.757Z,52.76
2022-08-10T03:54:06.155Z,52.80
2022-08-10T03:56:37.507Z,52.75
2022-08-10T03:59:06.804Z,52.52
2022-08-10T04:02:46.747Z,52.50
2022-08-10T04:04:25.001Z,52.60
2022-08-10T04:06:55.903Z,52.74
2022-08-10T04:09:55.729Z,52.59
2022-08-10T04:12:14.718Z,52.80
2022-08-10T04:14:49.519Z,52.50
2022-08-10T04:17:59.394Z,52.80
2022-08-10T04:20:13.005Z,52.71
2022-08-10T04:22:44.423Z,52.82
2022-08-10T04:25:14.466Z,52.84
2022-08-10T04:27:43.119Z,52.66
2022-08-10T04:30:11.903Z,52.99
2022-08-10T04:32:42.137Z,53.24
2022-08-10T04:35:11.816Z,53.37
2022-08-10T04:37:46.801Z,53.25
2022-08-10T04:40:29.234Z,53.15
2022-08-10T04:43:04.468Z,53.08
2022-08-10T04:45:48.328Z,52.91
2022-08-10T04:48:40.136Z,52.91
2022-08-10T04:51:07.860Z,52.87
2022-08-10T04:54:04.441Z,52.76
2022-08-10T04:56:31.626Z,52.76
2022-08-10T04:59:00.312Z,52.67
2022-08-10T05:01:37.796Z,52.59
2022-08-10T05:04:34.142Z,52.38
2022-08-10T05:07:04.453Z,52.18
2022-08-10T05:09:32.382Z,52.61
2022-08-10T05:12:01.655Z,52.46
2022-08-10T05:14:29.533Z,52.36
2022-08-10T05:16:57.455Z,52.22
2022-08-10T05:20:04.403Z,52.28
2022-08-10T05:22:14.094Z,52.41
2022-08-10T05:24:42.010Z,52.26
2022-08-10T05:27:11.381Z,52.26
2022-08-10T05:29:39.328Z,52.00
2022-08-10T05:32:07.527Z,51.97
2022-08-10T05:34:35.456Z,52.13
2022-08-10T05:37:04.112Z,51.95
2022-08-10T05:39:33.437Z,52.05
2022-08-10T05:42:02.881Z,51.65
2022-08-10T05:44:32.178Z,51.63
2022-08-10T05:47:00.080Z,51.61
2022-08-10T05:49:28.016Z,51.25
2022-08-10T05:51:56.018Z,51.19
2022-08-10T05:54:25.768Z,50.86
2022-08-10T05:56:58.083Z,50.83
2022-08-10T06:00:30.732Z,50.71
2022-08-10T06:02:30.967Z,50.54
2022-08-10T06:05:08.449Z,50.31
2022-08-10T06:07:40.691Z,50.33
2022-08-10T06:10:12.261Z,50.23
2022-08-10T06:12:55.150Z,50.14
2022-08-10T06:15:51.480Z,50.09
2022-08-10T06:18:15.933Z,50.16
2022-08-10T06:20:44.016Z,50.20
2022-08-10T06:23:13.161Z,50.04
2022-08-10T06:26:09.554Z,49.89
2022-08-10T06:28:32.060Z,49.84
2022-08-10T06:31:02.653Z,49.74
2022-08-10T06:33:34.448Z,49.69
2022-08-10T06:36:04.327Z,49.51
2022-08-10T06:38:34.851Z,49.31
2022-08-10T06:41:10.152Z,49.18
2022-08-10T06:43:42.256Z,48.95
2022-08-10T06:46:14.229Z,48.89
2022-08-10T06:48:50.704Z,48.70
2022-08-10T06:51:23.873Z,48.70
2022-08-10T06:53:55.496Z,48.40
2022-08-10T06:56:36.464Z,48.08
2022-08-10T06:59:13.301Z,48.00
2022-08-10T10:35:36.351Z,34.27
2022-08-10T10:38:07.637Z,34.28
2022-08-10T10:40:43.310Z,34.20
2022-08-10T10:43:23.309Z,34.40
2022-08-10T10:46:04.468Z,34.36
2022-08-10T10:48:41.421Z,34.47
2022-08-10T10:51:17.481Z,34.49
2022-08-10T10:54:04.769Z,33.17
2022-08-10T10:56:42.135Z,32.54
2022-08-10T10:59:56.207Z,32.01
2022-08-10T11:02:20.076Z,32.04
2022-08-10T11:04:59.058Z,32.19
2022-08-10T11:07:33.949Z,32.09
2022-08-10T11:10:09.728Z,32.38
2022-08-10T11:14:25.622Z,32.38
2022-08-10T11:16:10.138Z,32.46
2022-08-10T11:18:58.678Z,32.17
2022-08-10T11:21:38.500Z,32.73
2022-08-10T11:24:42.621Z,32.69
2022-08-10T11:27:09.872Z,32.38
2022-08-10T11:29:58.681Z,32.47
2022-08-10T11:32:33.870Z,32.62
2022-08-10T11:35:12.493Z,32.21
2022-08-10T11:38:33.059Z,32.10
2022-08-10T11:40:45.216Z,31.83
2022-08-10T11:43:19.182Z,31.35
2022-08-10T11:45:55.364Z,31.46
2022-08-10T11:48:53.988Z,31.31
2022-08-10T11:51:26.466Z,31.37
2022-08-10T11:54:05.097Z,31.79
2022-08-10T11:56:44.073Z,31.52
2022-08-10T11:59:30.125Z,31.76
2022-08-10T12:01:59.094Z,31.79
2022-08-10T12:04:28.923Z,31.79
2022-08-10T12:06:58.926Z,32.24
2022-08-10T12:10:05.907Z,32.35
2022-08-10T12:12:19.243Z,31.96
2022-08-10T12:14:56.363Z,31.77
2022-08-10T12:17:30.075Z,31.67
2022-08-10T12:20:06.614Z,31.94
2022-08-10T12:22:42.400Z,32.05
2022-08-10T12:25:54.806Z,32.40
2022-08-10T12:28:11.179Z,32.31
2022-08-10T12:30:46.057Z,32.25
2022-08-10T12:33:22.178Z,32.08
2022-08-10T12:36:15.235Z,31.66
2022-08-10T12:38:47.508Z,30.88
2022-08-10T12:41:44.736Z,30.51
2022-08-10T12:44:19.290Z,30.47
2022-08-10T12:46:55.933Z,30.85
2022-08-10T12:49:31.440Z,29.92
2022-08-10T12:52:04.346Z,30.19
2022-08-10T12:54:37.382Z,30.65
2022-08-10T12:57:09.991Z,30.79
2022-08-10T12:59:43.865Z,30.66
2022-08-10T13:02:19.908Z,30.66
2022-08-10T13:04:51.243Z,30.44
2022-08-10T13:08:25.188Z,30.49
2022-08-10T13:10:16.077Z,29.65
2022-08-10T13:12:47.357Z,29.19
2022-08-10T13:15:46.064Z,28.97
2022-08-10T13:18:18.505Z,29.45
2022-08-10T13:20:52.531Z,29.13
2022-08-10T13:23:23.561Z,29.16
2022-08-10T13:25:52.942Z,28.97
2022-08-10T13:28:35.910Z,29.11
2022-08-10T13:31:17.007Z,27.99
2022-08-10T13:34:36.603Z,28.34
2022-08-10T13:36:40.787Z,28.20
2022-08-10T13:39:10.381Z,28.21
2022-08-10T13:41:41.024Z,27.39
2022-08-10T13:44:12.620Z,27.42
2022-08-10T13:46:49.002Z,28.00
2022-08-10T13:49:18.903Z,28.18
2022-08-10T13:51:56.473Z,28.40
2022-08-10T13:54:29.793Z,28.47
2022-08-10T13:56:58.846Z,28.74
2022-08-10T14:00:34.691Z,28.24
2022-08-10T14:02:26.030Z,28.50
2022-08-10T14:04:56.418Z,28.34
2022-08-10T14:07:26.969Z,27.97
2022-08-10T14:10:01.227Z,28.14
2022-08-10T14:12:32.208Z,27.47
2022-08-10T14:15:03.517Z,26.62
2022-08-10T14:17:34.061Z,27.28
2022-08-10T14:20:03.997Z,26.41
2022-08-10T14:22:35.688Z,26.13
2022-08-10T14:25:08.779Z,26.45
2022-08-10T14:28:02.094Z,26.56
2022-08-10T14:30:30.869Z,26.42
2022-08-10T14:33:04.616Z,26.97
2022-08-10T14:36:18.940Z,26.89
2022-08-10T14:38:29.137Z,26.58
2022-08-10T14:41:00.990Z,26.73
2022-08-10T14:43:34.442Z,27.20
2022-08-10T14:46:05.953Z,26.50
2022-08-10T14:48:40.950Z,26.54
2022-08-10T14:51:10.909Z,25.97
2022-08-10T14:53:42.539Z,26.14
2022-08-10T14:56:13.653Z,26.30
2022-08-10T14:59:06.262Z,25.77
2022-08-10T15:02:01.035Z,25.50
2022-08-10T15:04:28.738Z,25.93
2022-08-10T15:07:00.942Z,26.03
2022-08-10T15:10:00.102Z,26.14
2022-08-10T15:12:26.347Z,25.48
2022-08-10T15:15:00.782Z,25.38
2022-08-10T15:17:35.201Z,25.40
2022-08-10T15:20:15.073Z,25.11
2022-08-10T15:22:50.416Z,25.39
2022-08-10T15:25:24.855Z,25.22
2022-08-10T15:27:58.001Z,25.51
2022-08-10T15:30:40.463Z,25.13
2022-08-10T15:33:57.860Z,25.22
2022-08-10T15:36:37.224Z,25.57
2022-08-10T15:40:24.507Z,25.38
2022-08-10T15:42:11.502Z,25.51
2022-08-10T15:44:42.020Z,25.65
2022-08-10T15:47:16.878Z,25.49
2022-08-10T15:49:51.817Z,25.47
2022-08-10T15:52:40.083Z,25.45
2022-08-10T15:55:42.432Z,25.40
2022-08-10T15:58:09.072Z,25.82
2022-08-10T16:00:40.746Z,25.98
2022-08-10T16:03:15.338Z,25.79
2022-08-10T16:06:01.931Z,26.20
2022-08-10T16:08:56.001Z,25.84
2022-08-10T16:11:38.142Z,25.52
2022-08-10T16:14:11.170Z,25.67
2022-08-10T16:16:40.982Z,25.76
2022-08-10T16:19:22.242Z,25.56
2022-08-10T16:21:57.974Z,25.38
2022-08-10T16:24:31.076Z,25.28
2022-08-10T16:27:03.826Z,25.58
2022-08-10T16:29:33.218Z,25.80
2022-08-10T16:32:22.418Z,25.49
2022-08-10T16:34:52.749Z,25.81
2022-08-10T16:37:21.950Z,25.76
2022-08-10T16:39:56.880Z,25.98
2022-08-10T16:42:31.391Z,26.06
2022-08-10T16:45:03.742Z,25.60
2022-08-10T16:47:35.553Z,25.94
2022-08-10T16:50:07.454Z,26.03
2022-08-10T16:52:36.294Z,26.46
2022-08-10T16:55:23.730Z,26.24
2022-08-10T16:58:00.237Z,26.45
2022-08-10T17:00:29.696Z,26.51
2022-08-10T17:03:02.688Z,26.58
2022-08-10T17:06:09.925Z,26.53
2022-08-10T17:08:48.543Z,27.07
2022-08-10T17:11:21.944Z,27.08
2022-08-10T17:13:50.576Z,27.18
2022-08-10T17:16:20.660Z,27.47
2022-08-10T17:18:49.535Z,27.79
2022-08-10T17:21:21.866Z,27.71
2022-08-10T17:23:53.098Z,27.98
2022-08-10T17:26:35.282Z,27.95
2022-08-10T17:29:53.332Z,28.15
2022-08-10T17:32:01.334Z,28.82
2022-08-10T17:34:37.330Z,29.59
2022-08-10T17:37:09.331Z,29.69
2022-08-10T17:39:46.418Z,30.17
2022-08-10T17:42:21.871Z,30.69
2022-08-10T17:44:53.653Z,30.98
2022-08-10T17:47:27.036Z,31.13
2022-08-10T17:49:57.920Z,31.54
2022-08-10T17:52:28.814Z,31.58
2022-08-10T17:55:00.934Z,31.67
2022-08-10T17:57:36.114Z,31.94
2022-08-10T18:00:07.974Z,32.25
2022-08-10T18:02:40.212Z,32.29
2022-08-10T18:05:10.829Z,32.53
2022-08-10T18:07:43.034Z,32.61
2022-08-10T18:10:16.027Z,32.44
2022-08-10T18:12:47.752Z,32.66
2022-08-10T18:15:19.289Z,32.84
2022-08-10T18:17:50.545Z,33.03
2022-08-10T18:20:28.176Z,32.94
2022-08-10T18:22:58.374Z,33.16
2022-08-10T18:25:32.007Z,33.46
2022-08-10T18:28:04.951Z,33.33
2022-08-10T18:30:37.247Z,33.40
2022-08-10T18:33:11.916Z,33.93
2022-08-10T18:35:40.637Z,33.78
2022-08-10T18:38:10.453Z,34.07
2022-08-10T18:40:44.458Z,34.20
2022-08-10T18:44:11.097Z,34.21
2022-08-10T18:46:17.824Z,34.22
2022-08-10T18:48:50.647Z,34.35
2022-08-10T18:51:25.994Z,34.35
2022-08-10T18:53:58.833Z,34.73
2022-08-10T18:56:40.397Z,34.57
2022-08-10T18:59:29.153Z,34.66
2022-08-10T19:02:14.759Z,35.21
2022-08-10T19:05:04.564Z,35.52
2022-08-10T19:08:30.248Z,35.92
2022-08-10T19:11:04.280Z,35.83
2022-08-10T19:13:41.066Z,35.79
2022-08-10T19:16:35.744Z,35.93
2022-08-10T19:19:22.597Z,36.14
2022-08-10T19:22:03.167Z,36.48
2022-08-10T19:24:43.953Z,36.73
2022-08-10T19:27:21.797Z,36.69
2022-08-10T19:30:11.757Z,36.51
2022-08-10T19:33:00.872Z,36.81
2022-08-10T19:36:03.508Z,36.95
2022-08-10T19:38:49.328Z,37.03
2022-08-10T19:41:32.777Z,36.69
2022-08-10T19:44:19.256Z,37.07
2022-08-10T19:47:03.727Z,37.00
2022-08-10T19:49:44.995Z,37.14
2022-08-10T19:52:26.745Z,36.88
2022-08-10T19:55:01.303Z,36.72
2022-08-10T19:57:34.772Z,36.98
2022-08-10T20:00:18.564Z,37.49
2022-08-10T20:03:07.526Z,37.57
2022-08-10T20:06:18.020Z,37.66
2022-08-10T20:08:48.264Z,37.74
2022-08-10T20:11:44.069Z,37.88
2022-08-10T20:14:22.304Z,37.94
2022-08-10T20:16:55.805Z,37.67
2022-08-10T20:19:52.492Z,37.65
2022-08-10T20:22:29.402Z,37.89
2022-08-10T20:25:09.194Z,37.88
2022-08-10T20:28:00.755Z,38.04
2022-08-10T20:30:36.188Z,37.88
2022-08-10T20:33:10.408Z,38.20
2022-08-10T20:35:48.641Z,37.87
2022-08-10T20:38:27.615Z,37.95
2022-08-10T20:41:16.586Z,38.43
2022-08-10T20:43:53.645Z,38.27
2022-08-10T20:46:29.640Z,38.35
2022-08-10T20:49:01.772Z,38.31
2022-08-10T20:51:57.877Z,38.29
2022-08-10T20:54:32.630Z,38.67
2022-08-10T20:57:55.524Z,38.62
2022-08-10T21:00:10.886Z,38.39
2022-08-10T21:03:06.999Z,38.67
2022-08-10T21:05:52.942Z,38.33
2022-08-10T21:08:33.741Z,38.55
2022-08-10T21:11:13.725Z,38.36
2022-08-10T21:13:54.900Z,38.35
2022-08-10T21:16:37.751Z,38.49
2022-08-10T21:19:41.546Z,38.43
2022-08-10T21:22:26.358Z,38.80
2022-08-10T21:25:01.422Z,38.69
2022-08-10T21:28:00.369Z,38.68
2022-08-10T21:30:51.084Z,38.82
2022-08-10T21:33:31.165Z,39.07
2022-08-10T21:36:09.725Z,39.26
2022-08-10T21:38:48.698Z,39.48
2022-08-10T21:41:57.408Z,39.34
2022-08-10T21:45:11.276Z,39.76
2022-08-10T21:48:17.232Z,39.77
2022-08-10T21:51:14.709Z,39.86
2022-08-10T21:54:17.843Z,39.68
2022-08-10T21:57:09.887Z,39.79
2022-08-10T22:00:01.042Z,39.34
2022-08-10T22:02:51.011Z,39.49
2022-08-10T22:05:42.609Z,39.12
2022-08-10T22:08:30.236Z,39.09
2022-08-10T22:11:17.603Z,39.17
2022-08-10T22:14:06.635Z,39.41
2022-08-10T22:17:07.516Z,39.77
2022-08-10T22:20:21.365Z,39.99
2022-08-10T22:23:54.260Z,40.46
2022-08-10T22:26:56.620Z,40.83
2022-08-10T22:29:54.922Z,41.19
2022-08-10T22:32:55.251Z,41.52
2022-08-10T22:36:14.925Z,41.65
2022-08-10T22:39:16.605Z,41.77
2022-08-10T22:42:57.972Z,41.80
2022-08-10T22:45:41.249Z,41.81
2022-08-10T22:48:28.545Z,41.70
2022-08-10T22:51:06.682Z,41.80
2022-08-10T22:53:56.537Z,41.68
2022-08-10T22:56:42.917Z,41.45
2022-08-10T22:59:12.276Z,41.22
2022-08-10T23:02:08.940Z,41.23
2022-08-10T23:04:44.963Z,41.19
2022-08-10T23:07:21.691Z,41.78
2022-08-10T23:09:58.215Z,42.14
2022-08-10T23:12:32.237Z,42.35
2022-08-10T23:15:20.122Z,42.51
2022-08-10T23:18:10.810Z,42.51
2022-08-10T23:20:43.086Z,42.48
2022-08-10T23:23:23.843Z,42.58
2022-08-10T23:25:56.649Z,42.51
2022-08-10T23:28:58.481Z,42.87
2022-08-10T23:31:17.709Z,43.08
2022-08-10T23:34:07.500Z,43.02
2022-08-10T23:36:40.947Z,42.79
2022-08-10T23:39:24.340Z,42.84
2022-08-10T23:42:06.963Z,42.71
2022-08-10T23:44:39.054Z,42.77
2022-08-10T23:47:08.813Z,42.64
2022-08-10T23:49:38.670Z,42.59
2022-08-10T23:52:26.801Z,42.77
2022-08-10T23:54:58.013Z,42.62
2022-08-10T23:57:38.928Z,42.70
