createdAt,value
2023-04-26T00:01:01.764Z,100.00
2023-04-26T00:03:29.565Z,100.00
2023-04-26T00:06:01.352Z,100.00
2023-04-26T00:08:29.244Z,100.00
2023-04-26T00:10:56.841Z,100.00
2023-04-26T00:13:24.538Z,100.00
2023-04-26T00:15:52.237Z,100.00
2023-04-26T00:18:19.990Z,100.00
2023-04-26T00:20:47.862Z,100.00
2023-04-26T00:23:16.811Z,100.00
2023-04-26T00:25:44.444Z,100.00
2023-04-26T00:28:11.999Z,100.00
2023-04-26T00:30:39.730Z,100.00
2023-04-26T00:33:07.572Z,100.00
2023-04-26T00:35:35.191Z,100.00
2023-04-26T00:38:02.763Z,100.00
2023-04-26T00:40:31.718Z,100.00
2023-04-26T00:42:59.605Z,100.00
2023-04-26T00:45:27.506Z,100.00
2023-04-26T00:47:55.423Z,100.00
2023-04-26T00:50:23.279Z,100.00
2023-04-26T00:52:51.968Z,100.00
2023-04-26T00:55:22.508Z,100.00
2023-04-26T00:57:52.005Z,100.00
2023-04-26T01:00:19.700Z,100.00
2023-04-26T01:02:47.551Z,100.00
2023-04-26T01:05:15.342Z,100.00
2023-04-26T01:07:43.481Z,100.00
2023-04-26T01:10:12.023Z,100.00
2023-04-26T01:12:40.275Z,100.00
2023-04-26T01:15:11.353Z,100.00
2023-04-26T01:17:39.074Z,100.00
2023-04-26T01:20:08.179Z,100.00
2023-04-26T01:22:37.167Z,100.00
2023-04-26T01:25:06.680Z,100.00
2023-04-26T01:27:34.540Z,100.00
2023-04-26T01:30:02.154Z,100.00
2023-04-26T01:32:30.295Z,100.00
2023-04-26T01:34:57.977Z,100.00
2023-04-26T01:37:25.583Z,100.00
2023-04-26T01:39:54.567Z,100.00
2023-04-26T01:42:22.134Z,100.00
2023-04-26T01:44:49.914Z,100.00
2023-04-26T01:47:17.625Z,100.00
2023-04-26T01:49:45.356Z,100.00
2023-04-26T01:52:13.357Z,100.00
2023-04-26T01:54:41.056Z,100.00
2023-04-26T01:57:10.210Z,100.00
2023-04-26T01:59:37.878Z,100.00
2023-04-26T02:02:05.667Z,100.00
2023-04-26T02:04:33.472Z,100.00
2023-04-26T02:07:01.144Z,100.00
2023-04-26T02:09:28.733Z,100.00
2023-04-26T02:11:56.322Z,100.00
2023-04-26T02:14:25.342Z,100.00
2023-04-26T02:16:52.992Z,100.00
2023-04-26T02:19:20.793Z,100.00
2023-04-26T02:21:54.308Z,100.00
2023-04-26T02:24:22.959Z,100.00
2023-04-26T02:26:51.215Z,100.00
2023-04-26T02:29:21.228Z,100.00
2023-04-26T02:31:55.938Z,100.00
2023-04-26T02:34:23.992Z,100.00
2023-04-26T02:36:51.737Z,100.00
2023-04-26T02:39:19.391Z,100.00
2023-04-26T02:41:47.196Z,100.00
2023-04-26T02:44:15.129Z,100.00
2023-04-26T02:46:42.695Z,100.00
2023-04-26T02:49:11.602Z,100.00
2023-04-26T02:51:39.264Z,100.00
2023-04-26T02:54:07.162Z,100.00
2023-04-26T02:56:35.351Z,100.00
2023-04-26T02:59:02.888Z,100.00
2023-04-26T03:01:30.593Z,100.00
2023-04-26T03:03:58.329Z,100.00
2023-04-26T03:06:27.377Z,100.00
2023-04-26T03:08:55.309Z,100.00
2023-04-26T03:11:22.951Z,100.00
2023-04-26T03:13:50.551Z,100.00
2023-04-26T03:16:19.251Z,100.00
2023-04-26T03:18:46.913Z,100.00
2023-04-26T03:21:14.761Z,100.00
2023-04-26T03:23:43.757Z,100.00
2023-04-26T03:26:11.729Z,100.00
2023-04-26T03:28:39.430Z,100.00
2023-04-26T03:31:07.161Z,100.00
2023-04-26T03:33:34.934Z,100.00
2023-04-26T03:36:02.718Z,100.00
2023-04-26T03:38:30.477Z,100.00
2023-04-26T03:40:59.461Z,100.00
2023-04-26T03:43:28.394Z,100.00
2023-04-26T03:45:56.073Z,100.00
2023-04-26T03:48:23.731Z,100.00
2023-04-26T03:50:51.360Z,100.00
2023-04-26T03:53:20.221Z,100.00
2023-04-26T03:55:47.838Z,100.00
2023-04-26T03:58:17.047Z,100.00
2023-04-26T04:00:44.643Z,100.00
2023-04-26T04:03:12.633Z,100.00
2023-04-26T04:05:40.619Z,100.00
2023-04-26T04:08:08.249Z,100.00
2023-04-26T04:10:35.949Z,100.00
2023-04-26T04:13:03.625Z,100.00
2023-04-26T04:15:32.688Z,100.00
2023-04-26T04:18:00.398Z,100.00
2023-04-26T04:20:28.157Z,100.00
2023-04-26T04:22:56.124Z,100.00
2023-04-26T04:25:24.358Z,100.00
2023-04-26T04:27:51.984Z,100.00
2023-04-26T04:30:19.763Z,100.00
2023-04-26T04:32:48.747Z,100.00
2023-04-26T04:35:16.594Z,100.00
2023-04-26T04:37:44.269Z,100.00
2023-04-26T04:40:12.745Z,100.00
2023-04-26T04:42:40.380Z,100.00
2023-04-26T04:45:09.130Z,100.00
2023-04-26T04:47:36.766Z,100.00
2023-04-26T04:50:07.468Z,100.00
2023-04-26T04:52:35.171Z,100.00
2023-04-26T04:55:03.169Z,100.00
2023-04-26T04:57:31.364Z,100.00
2023-04-26T04:59:58.943Z,100.00
2023-04-26T05:02:26.799Z,100.00
2023-04-26T05:04:54.843Z,100.00
2023-04-26T05:07:24.593Z,100.00
2023-04-26T05:09:52.450Z,100.00
2023-04-26T05:12:20.045Z,100.00
2023-04-26T05:14:47.614Z,100.00
2023-04-26T05:17:15.196Z,100.00
2023-04-26T05:19:42.936Z,100.00
2023-04-26T05:22:10.569Z,100.00
2023-04-26T05:24:40.039Z,100.00
2023-04-26T05:27:07.649Z,100.00
2023-04-26T05:29:35.350Z,100.00
2023-04-26T05:32:03.040Z,100.00
2023-04-26T05:34:30.716Z,100.00
2023-04-26T05:36:58.304Z,100.00
2023-04-26T05:39:26.087Z,100.00
2023-04-26T05:41:55.037Z,100.00
2023-04-26T05:44:22.868Z,100.00
2023-04-26T05:46:53.108Z,100.00
2023-04-26T05:49:20.802Z,100.00
2023-04-26T05:51:48.521Z,100.00
2023-04-26T05:54:16.426Z,100.00
2023-04-26T05:56:44.117Z,100.00
2023-04-26T05:59:13.456Z,100.00
2023-04-26T06:01:42.194Z,100.00
2023-04-26T06:04:10.697Z,100.00
2023-04-26T06:06:38.777Z,100.00
2023-04-26T06:09:06.371Z,90.60
2023-04-26T06:11:34.003Z,100.00
2023-04-26T06:14:01.681Z,100.00
2023-04-26T06:16:30.690Z,100.00
2023-04-26T06:18:58.285Z,100.00
2023-04-26T06:21:25.895Z,100.00
2023-04-26T06:23:53.671Z,100.00
2023-04-26T06:26:21.591Z,100.00
2023-04-26T06:28:49.384Z,100.00
2023-04-26T06:31:17.305Z,100.00
2023-04-26T06:33:46.273Z,100.00
2023-04-26T06:36:14.123Z,100.00
2023-04-26T06:38:41.695Z,100.00
2023-04-26T06:41:09.695Z,100.00
2023-04-26T06:43:37.392Z,100.00
2023-04-26T06:46:05.403Z,100.00
2023-04-26T06:48:33.030Z,100.00
2023-04-26T06:51:06.553Z,100.00
2023-04-26T06:53:34.654Z,100.00
2023-04-26T06:56:02.913Z,100.00
2023-04-26T06:58:30.659Z,100.00
2023-04-26T07:00:58.410Z,100.00
2023-04-26T07:03:26.489Z,100.00
2023-04-26T07:05:55.125Z,100.00
2023-04-26T07:08:24.072Z,100.00
2023-04-26T07:10:51.841Z,100.00
2023-04-26T07:13:19.720Z,100.00
2023-04-26T07:15:48.630Z,100.00
2023-04-26T07:18:16.438Z,100.00
2023-04-26T07:20:44.120Z,100.00
2023-04-26T07:23:13.436Z,100.00
2023-04-26T07:25:42.683Z,100.00
2023-04-26T07:28:10.358Z,100.00
2023-04-26T07:30:37.949Z,100.00
2023-04-26T07:33:05.660Z,100.00
2023-04-26T07:35:33.401Z,100.00
2023-04-26T07:38:01.193Z,90.51
2023-04-26T07:40:28.817Z,85.36
2023-04-26T07:42:57.684Z,87.67
2023-04-26T07:45:25.344Z,100.00
2023-04-26T07:47:53.324Z,100.00
2023-04-26T07:50:21.128Z,100.00
2023-04-26T07:52:48.921Z,100.00
2023-04-26T07:55:17.653Z,100.00
2023-04-26T07:57:45.492Z,100.00
2023-04-26T08:00:15.529Z,94.27
2023-04-26T08:02:45.183Z,85.58
2023-04-26T08:05:13.817Z,93.54
2023-04-26T08:07:42.715Z,100.00
2023-04-26T08:10:10.939Z,91.33
2023-04-26T08:12:38.975Z,83.75
2023-04-26T08:15:07.487Z,85.05
2023-04-26T08:17:36.508Z,94.65
2023-04-26T08:20:04.914Z,77.39
2023-04-26T08:22:32.552Z,83.86
2023-04-26T08:25:00.507Z,79.84
2023-04-26T08:27:28.118Z,76.97
2023-04-26T08:29:56.083Z,67.67
2023-04-26T08:32:23.665Z,68.66
2023-04-26T08:34:52.718Z,64.73
2023-04-26T08:37:20.359Z,78.65
2023-04-26T08:39:48.052Z,71.95
2023-04-26T08:42:17.353Z,64.93
2023-04-26T08:44:45.867Z,63.11
2023-04-26T08:47:17.903Z,72.03
2023-04-26T08:49:47.149Z,72.99
2023-04-26T08:52:16.447Z,72.40
2023-04-26T08:54:46.257Z,73.26
2023-04-26T08:57:15.397Z,63.74
2023-04-26T08:59:43.795Z,76.11
2023-04-26T09:02:17.778Z,74.92
2023-04-26T09:04:46.145Z,66.10
2023-04-26T09:07:30.867Z,77.43
2023-04-26T09:10:00.009Z,68.63
2023-04-26T09:12:27.897Z,68.94
2023-04-26T09:14:56.817Z,79.81
2023-04-26T09:17:25.610Z,81.54
2023-04-26T09:19:54.419Z,94.78
2023-04-26T09:22:31.683Z,74.99
2023-04-26T09:25:00.390Z,84.53
2023-04-26T09:27:37.128Z,91.13
2023-04-26T09:30:08.306Z,90.78
2023-04-26T09:32:48.543Z,88.04
2023-04-26T09:35:25.756Z,73.51
2023-04-26T09:37:59.592Z,81.76
2023-04-26T09:40:31.819Z,89.95
2023-04-26T09:43:01.886Z,83.13
2023-04-26T09:45:31.749Z,84.73
2023-04-26T09:48:16.504Z,75.44
2023-04-26T09:50:45.276Z,72.44
2023-04-26T09:53:28.730Z,84.93
2023-04-26T09:55:57.608Z,83.99
2023-04-26T09:58:25.510Z,88.50
2023-04-26T10:00:55.554Z,100.00
2023-04-26T10:03:23.873Z,84.83
2023-04-26T10:05:52.723Z,92.12
2023-04-26T10:08:21.775Z,84.60
2023-04-26T10:10:50.026Z,83.57
2023-04-26T10:13:18.936Z,74.99
2023-04-26T10:15:47.693Z,79.47
2023-04-26T10:18:15.443Z,100.00
2023-04-26T10:20:48.369Z,88.97
2023-04-26T10:23:21.989Z,100.00
2023-04-26T10:25:50.073Z,100.00
2023-04-26T10:28:38.495Z,100.00
2023-04-26T10:31:06.236Z,100.00
2023-04-26T10:33:34.004Z,100.00
2023-04-26T10:36:08.349Z,100.00
2023-04-26T10:38:39.531Z,100.00
2023-04-26T10:41:33.009Z,100.00
2023-04-26T10:44:40.442Z,100.00
2023-04-26T10:47:22.599Z,100.00
2023-04-26T10:49:50.681Z,100.00
2023-04-26T10:52:19.513Z,100.00
2023-04-26T10:54:53.837Z,83.64
2023-04-26T10:57:23.350Z,87.93
2023-04-26T11:00:16.823Z,80.51
2023-04-26T11:02:46.093Z,79.68
2023-04-26T11:05:49.748Z,70.14
2023-04-26T11:08:19.314Z,86.92
2023-04-26T11:10:56.509Z,91.24
2023-04-26T11:13:24.227Z,74.53
2023-04-26T11:16:01.225Z,71.15
2023-04-26T11:18:29.248Z,67.34
2023-04-26T11:20:56.954Z,68.71
2023-04-26T11:23:25.954Z,73.27
2023-04-26T11:25:57.419Z,64.97
2023-04-26T11:28:25.328Z,63.10
2023-04-26T11:30:52.932Z,67.11
2023-04-26T11:33:22.013Z,75.84
2023-04-26T11:35:50.125Z,62.49
2023-04-26T11:38:21.584Z,50.61
2023-04-26T11:40:57.608Z,52.49
2023-04-26T11:43:34.156Z,63.85
2023-04-26T11:46:02.471Z,60.05
2023-04-26T11:48:31.763Z,59.39
2023-04-26T11:51:02.576Z,56.06
2023-04-26T11:53:36.149Z,66.18
2023-04-26T11:56:13.578Z,67.66
2023-04-26T11:58:44.393Z,86.55
2023-04-26T12:01:11.957Z,85.41
2023-04-26T12:03:39.645Z,84.24
2023-04-26T12:06:07.627Z,90.55
2023-04-26T12:08:35.202Z,87.94
2023-04-26T12:11:03.263Z,100.00
2023-04-26T12:13:32.966Z,100.00
2023-04-26T12:16:00.554Z,98.96
2023-04-26T12:18:32.360Z,85.63
2023-04-26T12:21:01.173Z,91.37
2023-04-26T12:23:37.527Z,100.00
2023-04-26T12:26:05.595Z,100.00
2023-04-26T12:28:34.567Z,89.21
2023-04-26T12:31:02.357Z,72.73
2023-04-26T12:33:30.456Z,71.64
2023-04-26T12:35:58.335Z,68.13
2023-04-26T12:38:26.121Z,96.82
2023-04-26T12:40:53.800Z,81.79
2023-04-26T12:43:21.447Z,75.76
2023-04-26T12:45:50.894Z,64.50
2023-04-26T12:48:21.701Z,51.27
2023-04-26T12:50:51.214Z,42.50
2023-04-26T12:53:18.908Z,37.36
2023-04-26T12:55:46.718Z,35.40
2023-04-26T12:58:14.628Z,33.52
2023-04-26T13:00:44.495Z,36.10
2023-04-26T13:03:13.994Z,38.34
2023-04-26T13:05:41.801Z,39.17
2023-04-26T13:08:09.395Z,38.13
2023-04-26T13:10:38.088Z,40.26
2023-04-26T13:13:06.985Z,38.68
2023-04-26T13:15:34.682Z,37.95
2023-04-26T13:18:02.545Z,37.20
2023-04-26T13:20:31.602Z,40.23
2023-04-26T13:22:59.204Z,38.43
2023-04-26T13:25:26.944Z,33.93
2023-04-26T13:27:54.517Z,35.62
2023-04-26T13:30:22.070Z,39.15
2023-04-26T13:32:50.763Z,35.75
2023-04-26T13:35:18.588Z,34.33
2023-04-26T13:37:48.179Z,36.34
2023-04-26T13:40:15.770Z,40.14
2023-04-26T13:42:43.487Z,70.11
2023-04-26T13:45:13.257Z,60.86
2023-04-26T13:47:40.798Z,47.96
2023-04-26T13:50:09.275Z,72.23
2023-04-26T13:52:37.042Z,86.61
2023-04-26T13:55:07.248Z,99.83
2023-04-26T13:57:34.886Z,74.29
2023-04-26T14:00:02.602Z,85.27
2023-04-26T14:02:30.408Z,91.34
2023-04-26T14:04:58.137Z,84.21
2023-04-26T14:07:25.912Z,93.69
2023-04-26T14:09:53.483Z,98.45
2023-04-26T14:12:22.372Z,100.00
2023-04-26T14:14:50.529Z,100.00
2023-04-26T14:17:18.085Z,100.00
2023-04-26T14:19:45.751Z,88.74
2023-04-26T14:22:13.381Z,62.46
2023-04-26T14:24:41.002Z,60.95
2023-04-26T14:27:08.601Z,99.72
2023-04-26T14:29:37.497Z,100.00
2023-04-26T14:32:05.944Z,100.00
2023-04-26T14:34:33.874Z,100.00
2023-04-26T14:37:01.818Z,100.00
2023-04-26T14:39:29.762Z,100.00
2023-04-26T14:41:57.389Z,100.00
2023-04-26T14:44:26.538Z,100.00
2023-04-26T14:46:55.571Z,100.00
2023-04-26T14:49:23.229Z,100.00
2023-04-26T14:51:53.121Z,100.00
2023-04-26T14:54:21.450Z,100.00
2023-04-26T14:56:49.192Z,100.00
2023-04-26T14:59:18.074Z,100.00
2023-04-26T15:01:46.081Z,100.00
2023-04-26T15:04:16.436Z,100.00
2023-04-26T15:06:44.164Z,100.00
2023-04-26T15:09:11.881Z,100.00
2023-04-26T15:11:39.553Z,100.00
2023-04-26T15:14:07.245Z,100.00
2023-04-26T15:16:34.938Z,100.00
2023-04-26T15:19:02.553Z,100.00
2023-04-26T15:21:31.633Z,97.68
2023-04-26T15:23:59.167Z,74.75
2023-04-26T15:26:26.846Z,85.64
2023-04-26T15:28:54.774Z,100.00
2023-04-26T15:31:22.717Z,100.00
2023-04-26T15:33:50.284Z,100.00
2023-04-26T15:36:17.993Z,91.67
2023-04-26T15:38:46.952Z,73.06
2023-04-26T15:41:14.670Z,62.66
2023-04-26T15:43:42.308Z,60.29
2023-04-26T15:46:12.974Z,57.92
2023-04-26T15:48:40.529Z,64.77
2023-04-26T15:51:08.203Z,77.93
2023-04-26T15:53:39.218Z,81.47
2023-04-26T15:56:15.713Z,74.26
2023-04-26T15:58:44.092Z,69.95
2023-04-26T16:01:12.233Z,68.26
2023-04-26T16:03:41.800Z,66.15
2023-04-26T16:06:10.504Z,58.02
2023-04-26T16:08:40.777Z,48.13
2023-04-26T16:11:08.690Z,50.51
2023-04-26T16:13:37.894Z,55.67
2023-04-26T16:16:07.752Z,54.20
2023-04-26T16:18:35.453Z,49.25
2023-04-26T16:21:04.020Z,46.17
2023-04-26T16:23:31.926Z,44.82
2023-04-26T16:26:00.047Z,44.32
2023-04-26T16:28:27.687Z,43.19
2023-04-26T16:30:59.209Z,44.31
2023-04-26T16:33:27.380Z,47.03
2023-04-26T16:35:55.269Z,46.33
2023-04-26T16:38:22.965Z,45.25
2023-04-26T16:40:54.105Z,41.01
2023-04-26T16:43:21.632Z,40.14
2023-04-26T16:45:58.467Z,40.28
2023-04-26T16:48:27.919Z,39.48
2023-04-26T16:50:55.460Z,38.28
2023-04-26T16:53:23.359Z,39.93
2023-04-26T16:55:50.917Z,39.48
2023-04-26T16:58:18.705Z,37.07
2023-04-26T17:00:46.463Z,38.56
2023-04-26T17:03:15.754Z,37.52
2023-04-26T17:05:45.764Z,36.50
2023-04-26T17:08:14.303Z,36.27
2023-04-26T17:10:42.875Z,36.44
2023-04-26T17:13:14.132Z,37.27
2023-04-26T17:15:42.431Z,36.38
2023-04-26T17:18:10.653Z,36.26
2023-04-26T17:20:39.756Z,37.29
2023-04-26T17:23:07.326Z,38.10
2023-04-26T17:25:35.026Z,38.04
2023-04-26T17:28:03.073Z,38.33
2023-04-26T17:30:31.047Z,38.32
2023-04-26T17:32:58.577Z,37.14
2023-04-26T17:35:26.556Z,36.80
2023-04-26T17:37:55.528Z,36.63
2023-04-26T17:40:24.510Z,35.99
2023-04-26T17:42:52.043Z,35.35
2023-04-26T17:45:19.704Z,35.40
2023-04-26T17:47:47.250Z,35.52
2023-04-26T17:50:14.959Z,35.66
2023-04-26T17:52:42.644Z,35.85
2023-04-26T17:55:12.066Z,36.52
2023-04-26T17:57:42.541Z,36.34
2023-04-26T18:00:11.370Z,36.97
2023-04-26T18:02:39.711Z,36.13
2023-04-26T18:05:07.831Z,36.52
2023-04-26T18:07:35.408Z,37.67
2023-04-26T18:10:03.370Z,37.52
2023-04-26T18:12:32.244Z,38.69
2023-04-26T18:14:59.884Z,39.80
2023-04-26T18:17:28.604Z,40.06
2023-04-26T18:19:56.204Z,39.93
2023-04-26T18:22:23.808Z,40.27
2023-04-26T18:24:51.400Z,40.10
2023-04-26T18:27:19.660Z,39.57
2023-04-26T18:29:48.579Z,38.96
2023-04-26T18:32:16.208Z,37.58
2023-04-26T18:34:43.889Z,39.28
2023-04-26T18:37:11.761Z,39.77
2023-04-26T18:39:40.500Z,40.25
2023-04-26T18:42:08.032Z,40.19
2023-04-26T18:44:35.581Z,40.23
2023-04-26T18:47:04.829Z,39.56
2023-04-26T18:49:32.428Z,39.59
2023-04-26T18:51:59.979Z,38.49
2023-04-26T18:54:27.512Z,39.32
2023-04-26T18:56:55.058Z,37.76
2023-04-26T18:59:22.718Z,37.32
2023-04-26T19:01:50.310Z,37.50
2023-04-26T19:04:19.331Z,38.21
2023-04-26T19:06:47.170Z,39.24
2023-04-26T19:09:14.964Z,40.46
2023-04-26T19:11:42.625Z,42.63
2023-04-26T19:14:10.337Z,45.10
2023-04-26T19:16:39.142Z,45.68
2023-04-26T19:19:07.578Z,44.63
2023-04-26T19:21:36.495Z,44.40
2023-04-26T19:24:08.024Z,43.93
2023-04-26T19:26:38.250Z,43.06
2023-04-26T19:29:06.997Z,43.78
2023-04-26T19:31:34.725Z,45.82
2023-04-26T19:34:02.349Z,49.12
2023-04-26T19:36:29.895Z,50.35
2023-04-26T19:38:59.039Z,51.39
2023-04-26T19:41:28.106Z,53.27
2023-04-26T19:43:55.882Z,55.07
2023-04-26T19:46:23.666Z,55.96
2023-04-26T19:48:51.379Z,55.20
2023-04-26T19:51:19.012Z,54.01
2023-04-26T19:53:46.675Z,54.50
2023-04-26T19:56:15.580Z,54.77
2023-04-26T19:58:43.149Z,56.32
2023-04-26T20:01:12.114Z,58.02
2023-04-26T20:03:39.870Z,57.14
2023-04-26T20:06:07.629Z,55.28
2023-04-26T20:08:35.424Z,52.94
2023-04-26T20:11:03.600Z,52.01
2023-04-26T20:13:32.555Z,62.45
2023-04-26T20:16:00.219Z,89.37
2023-04-26T20:18:28.796Z,98.00
2023-04-26T20:20:56.910Z,100.00
2023-04-26T20:23:24.501Z,100.00
2023-04-26T20:25:52.086Z,100.00
2023-04-26T20:28:19.876Z,100.00
2023-04-26T20:30:48.756Z,100.00
2023-04-26T20:33:16.617Z,100.00
2023-04-26T20:35:44.757Z,100.00
2023-04-26T20:38:12.310Z,99.64
2023-04-26T20:40:45.310Z,94.13
2023-04-26T20:43:12.852Z,92.07
2023-04-26T20:45:41.005Z,82.55
2023-04-26T20:48:12.217Z,74.07
2023-04-26T20:50:40.078Z,70.16
2023-04-26T20:53:07.884Z,67.93
2023-04-26T20:55:37.430Z,69.21
2023-04-26T20:58:04.989Z,63.21
2023-04-26T21:00:32.534Z,60.28
2023-04-26T21:03:00.448Z,61.46
2023-04-26T21:05:31.948Z,75.43
2023-04-26T21:07:59.466Z,69.07
2023-04-26T21:10:27.064Z,65.78
2023-04-26T21:12:55.642Z,64.34
2023-04-26T21:15:23.189Z,66.03
2023-04-26T21:17:51.110Z,70.88
2023-04-26T21:20:18.916Z,76.43
2023-04-26T21:22:48.069Z,73.93
2023-04-26T21:25:15.955Z,72.48
2023-04-26T21:27:43.530Z,62.98
2023-04-26T21:30:12.328Z,63.56
2023-04-26T21:32:39.916Z,69.80
2023-04-26T21:35:08.494Z,71.31
2023-04-26T21:37:36.351Z,70.72
2023-04-26T21:40:07.049Z,68.77
2023-04-26T21:42:34.602Z,71.19
2023-04-26T21:45:02.209Z,72.12
2023-04-26T21:47:29.966Z,67.59
2023-04-26T21:49:57.605Z,63.25
2023-04-26T21:52:25.556Z,65.49
2023-04-26T21:54:53.166Z,68.74
2023-04-26T21:57:22.139Z,67.41
2023-04-26T21:59:49.782Z,70.31
2023-04-26T22:02:17.541Z,66.82
2023-04-26T22:04:45.195Z,68.27
2023-04-26T22:07:12.984Z,64.84
2023-04-26T22:09:40.556Z,68.18
2023-04-26T22:12:08.274Z,74.80
2023-04-26T22:14:37.197Z,75.58
2023-04-26T22:17:04.905Z,80.57
2023-04-26T22:19:32.438Z,78.24
2023-04-26T22:22:00.039Z,80.74
2023-04-26T22:24:27.670Z,80.36
2023-04-26T22:26:55.548Z,73.48
2023-04-26T22:29:23.314Z,74.50
2023-04-26T22:31:52.326Z,71.94
2023-04-26T22:34:20.065Z,69.59
2023-04-26T22:36:47.722Z,70.56
2023-04-26T22:39:15.258Z,65.82
2023-04-26T22:41:42.911Z,71.07
2023-04-26T22:44:10.459Z,76.41
2023-04-26T22:46:38.057Z,70.28
2023-04-26T22:49:07.857Z,70.29
2023-04-26T22:51:35.392Z,73.04
2023-04-26T22:54:03.451Z,80.52
2023-04-26T22:56:31.243Z,88.04
2023-04-26T22:58:58.807Z,98.62
2023-04-26T23:01:28.806Z,100.00
2023-04-26T23:03:56.604Z,100.00
2023-04-26T23:06:25.900Z,100.00
2023-04-26T23:08:53.544Z,100.00
2023-04-26T23:11:21.083Z,100.00
2023-04-26T23:13:48.969Z,100.00
2023-04-26T23:16:16.825Z,100.00
2023-04-26T23:18:44.533Z,100.00
2023-04-26T23:21:12.465Z,100.00
2023-04-26T23:23:41.491Z,100.00
2023-04-26T23:26:09.279Z,100.00
2023-04-26T23:28:36.920Z,100.00
2023-04-26T23:31:04.671Z,100.00
2023-04-26T23:33:32.341Z,100.00
2023-04-26T23:35:59.880Z,100.00
2023-04-26T23:38:27.757Z,100.00
2023-04-26T23:40:56.663Z,100.00
2023-04-26T23:43:24.278Z,100.00
2023-04-26T23:45:51.809Z,100.00
2023-04-26T23:48:19.436Z,100.00
2023-04-26T23:50:47.000Z,100.00
2023-04-26T23:53:15.590Z,100.00
2023-04-26T23:55:43.125Z,100.00
2023-04-26T23:58:12.060Z,100.00
