createdAt,value
2019-06-08T00:01:22.650Z,22.80
2019-06-08T00:03:52.350Z,22.90
2019-06-08T00:06:22.997Z,22.90
2019-06-08T00:08:52.771Z,22.90
2019-06-08T00:11:23.491Z,22.90
2019-06-08T00:13:53.206Z,22.90
2019-06-08T00:16:23.873Z,22.90
2019-06-08T00:18:53.409Z,22.90
2019-06-08T00:21:24.104Z,22.90
2019-06-08T00:23:53.841Z,22.80
2019-06-08T00:26:24.405Z,22.80
2019-06-08T00:28:54.037Z,22.80
2019-06-08T00:31:23.433Z,22.80
2019-06-08T00:33:52.896Z,22.70
2019-06-08T00:36:22.993Z,22.70
2019-06-08T00:38:52.883Z,22.60
2019-06-08T00:41:23.601Z,22.60
2019-06-08T00:43:53.657Z,22.50
2019-06-08T00:46:23.620Z,22.50
2019-06-08T00:48:53.286Z,22.40
2019-06-08T00:51:23.090Z,22.40
2019-06-08T00:53:53.169Z,22.40
2019-06-08T00:56:23.737Z,22.40
2019-06-08T00:58:53.895Z,22.40
2019-06-08T01:01:25.080Z,22.40
2019-06-08T01:03:54.435Z,22.40
2019-06-08T01:06:24.987Z,22.40
2019-06-08T01:08:54.748Z,22.40
2019-06-08T01:11:24.741Z,22.40
2019-06-08T01:13:54.232Z,22.40
2019-06-08T01:16:24.944Z,22.40
2019-06-08T01:18:54.713Z,22.40
2019-06-08T01:21:25.468Z,22.30
2019-06-08T01:23:55.095Z,22.30
2019-06-08T01:26:24.457Z,22.20
2019-06-08T01:28:53.862Z,22.20
2019-06-08T01:31:24.410Z,22.20
2019-06-08T01:33:53.843Z,22.20
2019-06-08T01:36:23.237Z,22.20
2019-06-08T01:38:52.651Z,22.10
2019-06-08T01:41:23.181Z,22.10
2019-06-08T01:43:52.916Z,22.10
2019-06-08T01:46:23.760Z,22.00
2019-06-08T01:48:53.392Z,22.00
2019-06-08T01:51:22.911Z,22.00
2019-06-08T01:53:52.341Z,21.90
2019-06-08T01:56:22.848Z,21.90
2019-06-08T01:58:52.468Z,21.80
2019-06-08T02:01:21.873Z,21.80
2019-06-08T02:03:51.328Z,21.80
2019-06-08T02:06:20.778Z,21.80
2019-06-08T02:08:50.231Z,21.80
2019-06-08T02:11:19.582Z,21.70
2019-06-08T02:13:49.020Z,21.70
2019-06-08T02:16:20.286Z,21.70
2019-06-08T02:18:51.209Z,21.70
2019-06-08T02:21:21.013Z,21.70
2019-06-08T02:23:50.434Z,21.70
2019-06-08T02:26:19.829Z,21.60
2019-06-08T02:28:49.266Z,21.50
2019-06-08T02:31:18.664Z,21.50
2019-06-08T02:33:48.097Z,21.50
2019-06-08T02:36:17.580Z,21.40
2019-06-08T02:38:46.968Z,21.40
2019-06-08T02:41:16.356Z,21.30
2019-06-08T02:43:45.774Z,21.30
2019-06-08T02:46:15.179Z,21.20
2019-06-08T02:49:02.706Z,21.20
2019-06-08T02:51:15.744Z,21.20
2019-06-08T02:53:45.955Z,21.20
2019-06-08T02:56:16.018Z,21.10
2019-06-08T02:58:47.575Z,21.10
2019-06-08T03:01:19.994Z,21.10
2019-06-08T03:03:51.754Z,21.10
2019-06-08T03:06:21.887Z,21.10
2019-06-08T03:08:53.346Z,21.10
2019-06-08T03:11:22.882Z,21.10
2019-06-08T03:13:54.789Z,21.00
2019-06-08T03:16:24.312Z,21.00
2019-06-08T03:18:53.657Z,21.00
2019-06-08T03:21:23.073Z,21.00
2019-06-08T03:23:52.521Z,20.90
2019-06-08T03:26:21.906Z,20.90
2019-06-08T03:28:51.337Z,20.90
2019-06-08T03:31:21.730Z,20.90
2019-06-08T03:33:55.865Z,20.90
2019-06-08T03:36:22.354Z,20.80
2019-06-08T03:38:51.738Z,20.80
2019-06-08T03:41:21.146Z,20.80
2019-06-08T03:43:50.559Z,20.80
2019-06-08T03:46:19.971Z,20.80
2019-06-08T03:48:49.365Z,20.70
2019-06-08T03:51:18.808Z,20.70
2019-06-08T03:53:48.190Z,20.70
2019-06-08T03:56:17.662Z,20.70
2019-06-08T03:58:47.893Z,20.70
2019-06-08T04:01:17.978Z,20.80
2019-06-08T04:03:47.443Z,20.80
2019-06-08T04:06:16.912Z,20.80
2019-06-08T04:08:47.418Z,20.80
2019-06-08T04:11:17.316Z,20.90
2019-06-08T04:13:47.273Z,20.90
2019-06-08T04:16:17.084Z,21.00
2019-06-08T04:18:46.959Z,21.00
2019-06-08T04:21:16.588Z,21.10
2019-06-08T04:23:47.173Z,21.10
2019-06-08T04:26:17.046Z,21.20
2019-06-08T04:28:47.267Z,21.40
2019-06-08T04:31:17.557Z,21.50
2019-06-08T04:33:47.114Z,21.60
2019-06-08T04:36:16.451Z,21.70
2019-06-08T04:38:47.626Z,21.90
2019-06-08T04:41:16.985Z,22.30
2019-06-08T04:43:47.279Z,22.80
2019-06-08T04:46:17.441Z,23.30
2019-06-08T04:48:48.018Z,23.90
2019-06-08T04:51:18.006Z,24.40
2019-06-08T04:53:49.332Z,25.00
2019-06-08T04:56:18.485Z,25.50
2019-06-08T04:58:50.268Z,26.00
2019-06-08T05:01:19.065Z,26.50
2019-06-08T05:03:49.939Z,27.00
2019-06-08T05:06:19.796Z,27.40
2019-06-08T05:08:49.930Z,27.90
2019-06-08T05:11:19.457Z,28.30
2019-06-08T05:13:49.663Z,28.70
2019-06-08T05:16:19.735Z,29.20
2019-06-08T05:18:49.625Z,29.60
2019-06-08T05:21:19.548Z,30.10
2019-06-08T05:23:57.961Z,30.60
2019-06-08T05:26:20.099Z,31.10
2019-06-08T05:28:49.611Z,31.50
2019-06-08T05:31:19.427Z,32.00
2019-06-08T05:33:49.755Z,32.50
2019-06-08T05:36:19.589Z,32.90
2019-06-08T05:38:49.867Z,33.40
2019-06-08T05:41:19.768Z,33.90
2019-06-08T05:43:49.925Z,34.30
2019-06-08T05:46:19.922Z,34.70
2019-06-08T05:48:50.261Z,34.90
2019-06-08T05:51:19.945Z,35.20
2019-06-08T05:53:50.184Z,35.50
2019-06-08T05:56:19.934Z,35.70
2019-06-08T05:58:50.317Z,35.80
2019-06-08T06:01:20.345Z,35.50
2019-06-08T06:03:51.787Z,35.10
2019-06-08T06:06:20.882Z,34.40
2019-06-08T06:08:50.926Z,33.80
2019-06-08T06:11:20.527Z,33.10
2019-06-08T06:13:51.366Z,32.60
2019-06-08T06:16:21.267Z,31.80
2019-06-08T06:18:52.135Z,31.20
2019-06-08T06:21:22.054Z,30.70
2019-06-08T06:23:51.664Z,30.30
2019-06-08T06:26:21.185Z,29.90
2019-06-08T06:28:51.842Z,29.50
2019-06-08T06:31:21.706Z,29.10
2019-06-08T06:33:52.345Z,28.90
2019-06-08T06:36:22.062Z,28.70
2019-06-08T06:38:52.225Z,28.50
2019-06-08T06:41:21.900Z,28.40
2019-06-08T06:43:52.220Z,28.20
2019-06-08T06:46:21.775Z,28.00
2019-06-08T06:48:52.519Z,27.80
2019-06-08T06:51:25.998Z,27.50
2019-06-08T06:53:53.468Z,27.40
2019-06-08T06:56:22.917Z,27.40
2019-06-08T06:58:53.586Z,27.40
2019-06-08T07:01:23.340Z,27.20
2019-06-08T07:03:52.795Z,26.80
2019-06-08T07:06:22.253Z,26.60
2019-06-08T07:08:52.448Z,26.50
2019-06-08T07:11:22.165Z,26.30
2019-06-08T07:13:52.686Z,26.10
2019-06-08T07:16:22.594Z,25.90
2019-06-08T07:18:52.672Z,25.90
2019-06-08T07:21:22.437Z,25.80
2019-06-08T07:23:54.404Z,25.70
2019-06-08T07:26:22.973Z,25.60
2019-06-08T07:28:53.614Z,25.70
2019-06-08T07:31:23.629Z,25.80
2019-06-08T07:33:53.629Z,25.90
2019-06-08T07:36:23.422Z,25.90
2019-06-08T07:38:53.377Z,25.80
2019-06-08T07:41:22.915Z,25.90
2019-06-08T07:43:52.379Z,25.90
2019-06-08T07:46:21.735Z,25.70
2019-06-08T07:48:52.334Z,25.60
2019-06-08T07:51:21.975Z,25.50
2019-06-08T07:53:51.566Z,25.40
2019-06-08T07:56:21.189Z,25.40
2019-06-08T07:58:51.649Z,25.30
2019-06-08T08:01:35.261Z,25.20
2019-06-08T08:03:54.079Z,25.20
2019-06-08T08:06:23.709Z,25.10
2019-06-08T08:08:54.664Z,25.10
2019-06-08T08:11:24.655Z,25.20
2019-06-08T08:13:54.857Z,25.30
2019-06-08T08:16:24.319Z,25.40
2019-06-08T08:18:53.823Z,25.30
2019-06-08T08:21:26.427Z,25.40
2019-06-08T08:23:55.916Z,25.40
2019-06-08T08:26:27.286Z,25.60
2019-06-08T08:28:59.880Z,25.40
2019-06-08T08:31:28.067Z,25.30
2019-06-08T08:34:03.367Z,25.30
2019-06-08T08:36:30.156Z,25.30
2019-06-08T08:39:02.359Z,25.40
2019-06-08T08:41:30.879Z,25.40
2019-06-08T08:44:04.179Z,25.30
2019-06-08T08:46:31.337Z,25.30
2019-06-08T08:49:08.909Z,25.30
2019-06-08T08:51:31.875Z,25.20
2019-06-08T08:54:03.960Z,25.30
2019-06-08T08:56:32.394Z,25.30
2019-06-08T08:59:02.897Z,25.20
2019-06-08T09:01:32.559Z,25.20
2019-06-08T09:04:05.003Z,25.20
2019-06-08T09:06:33.110Z,25.20
2019-06-08T09:09:03.644Z,25.20
2019-06-08T09:11:33.432Z,25.20
2019-06-08T09:14:06.842Z,25.20
2019-06-08T09:16:33.976Z,25.20
2019-06-08T09:19:04.526Z,25.20
2019-06-08T09:21:34.240Z,25.30
2019-06-08T09:24:04.181Z,25.30
2019-06-08T09:26:33.787Z,25.40
2019-06-08T09:29:07.300Z,25.40
2019-06-08T09:31:34.296Z,25.30
2019-06-08T09:34:09.413Z,25.30
2019-06-08T09:36:34.871Z,25.20
2019-06-08T09:39:09.841Z,25.20
2019-06-08T09:41:38.035Z,25.20
2019-06-08T09:44:10.608Z,25.20
2019-06-08T09:46:38.614Z,25.30
2019-06-08T09:49:11.690Z,25.30
2019-06-08T09:51:39.236Z,25.20
2019-06-08T09:54:11.843Z,25.20
2019-06-08T09:56:39.603Z,25.20
2019-06-08T09:59:11.089Z,25.20
2019-06-08T10:01:39.990Z,25.30
2019-06-08T10:04:09.640Z,25.30
2019-06-08T10:06:40.422Z,25.40
2019-06-08T10:09:10.698Z,25.40
2019-06-08T10:11:40.115Z,25.50
2019-06-08T10:14:12.339Z,25.50
2019-06-08T10:16:40.670Z,25.60
2019-06-08T10:19:10.447Z,25.50
2019-06-08T10:21:42.954Z,25.40
2019-06-08T10:24:11.183Z,25.50
2019-06-08T10:26:40.681Z,25.50
2019-06-08T10:29:10.738Z,25.60
2019-06-08T10:31:43.513Z,25.50
2019-06-08T10:34:11.866Z,25.60
2019-06-08T10:36:41.559Z,25.60
2019-06-08T10:39:11.942Z,25.60
2019-06-08T10:41:42.587Z,25.60
2019-06-08T10:44:14.307Z,25.60
2019-06-08T10:46:43.170Z,25.60
2019-06-08T10:49:14.256Z,25.50
2019-06-08T10:51:43.719Z,25.50
2019-06-08T10:54:13.145Z,25.60
2019-06-08T10:56:42.535Z,25.60
2019-06-08T10:59:12.495Z,25.60
2019-06-08T11:01:42.271Z,25.70
2019-06-08T11:04:11.733Z,25.70
2019-06-08T11:06:41.205Z,25.70
2019-06-08T11:09:13.323Z,25.80
2019-06-08T11:11:41.947Z,25.90
2019-06-08T11:14:12.931Z,25.90
2019-06-08T11:16:42.435Z,25.90
2019-06-08T11:19:13.721Z,25.90
2019-06-08T11:21:42.989Z,25.90
2019-06-08T11:24:21.123Z,25.90
2019-06-08T11:26:43.452Z,26.00
2019-06-08T11:29:13.935Z,26.10
2019-06-08T11:31:43.696Z,26.10
2019-06-08T11:34:13.274Z,26.10
2019-06-08T11:36:42.815Z,26.10
2019-06-08T11:39:12.844Z,26.20
2019-06-08T11:41:42.680Z,26.10
2019-06-08T11:44:14.673Z,26.20
2019-06-08T11:46:43.423Z,26.10
2019-06-08T11:49:15.020Z,26.20
2019-06-08T11:51:43.973Z,26.20
2019-06-08T11:54:29.544Z,26.20
2019-06-08T11:56:45.287Z,26.30
2019-06-08T11:59:16.283Z,26.30
2019-06-08T12:01:45.711Z,26.40
2019-06-08T12:04:15.088Z,26.50
2019-06-08T12:06:44.482Z,26.60
2019-06-08T12:09:14.155Z,26.50
2019-06-08T12:11:43.803Z,26.50
2019-06-08T12:14:14.367Z,26.50
2019-06-08T12:16:43.954Z,26.60
2019-06-08T12:19:16.691Z,26.60
2019-06-08T12:21:44.415Z,26.50
2019-06-08T12:24:14.404Z,26.50
2019-06-08T12:26:44.131Z,26.40
2019-06-08T12:29:15.824Z,26.30
2019-06-08T12:31:44.735Z,26.20
2019-06-08T12:34:15.522Z,26.10
2019-06-08T12:36:45.321Z,26.10
2019-06-08T12:39:14.808Z,26.10
2019-06-08T12:41:44.276Z,26.10
2019-06-08T12:44:15.225Z,26.10
2019-06-08T12:46:44.910Z,26.10
2019-06-08T12:49:14.701Z,26.10
2019-06-08T12:51:45.242Z,26.10
2019-06-08T12:54:14.718Z,26.20
2019-06-08T12:56:44.137Z,26.20
2019-06-08T12:59:16.524Z,26.20
2019-06-08T13:01:44.642Z,26.30
2019-06-08T13:04:14.078Z,26.40
2019-06-08T13:06:43.434Z,26.40
2019-06-08T13:09:13.469Z,26.50
2019-06-08T13:11:43.955Z,26.50
2019-06-08T13:14:14.395Z,26.60
2019-06-08T13:16:44.271Z,26.70
2019-06-08T13:19:14.708Z,26.70
2019-06-08T13:21:44.722Z,26.80
2019-06-08T13:24:15.219Z,26.80
2019-06-08T13:26:44.913Z,26.80
2019-06-08T13:29:15.507Z,26.80
2019-06-08T13:31:45.014Z,26.80
2019-06-08T13:34:15.671Z,26.80
2019-06-08T13:36:45.609Z,26.80
2019-06-08T13:39:15.055Z,26.70
2019-06-08T13:41:44.484Z,26.70
2019-06-08T13:44:13.862Z,26.70
2019-06-08T13:46:43.290Z,26.60
2019-06-08T13:49:12.708Z,26.60
2019-06-08T13:51:42.227Z,26.70
2019-06-08T13:54:12.767Z,26.70
2019-06-08T13:56:42.324Z,26.70
2019-06-08T13:59:11.832Z,26.80
2019-06-08T14:01:41.269Z,26.80
2019-06-08T14:04:10.688Z,26.70
2019-06-08T14:06:40.150Z,26.80
2019-06-08T14:09:09.627Z,26.80
2019-06-08T14:11:39.004Z,26.80
2019-06-08T14:14:08.635Z,26.90
2019-06-08T14:16:38.872Z,26.90
2019-06-08T14:19:08.745Z,26.90
2019-06-08T14:21:41.898Z,26.80
2019-06-08T14:24:09.307Z,26.90
2019-06-08T14:26:39.648Z,26.90
2019-06-08T14:29:09.069Z,26.90
2019-06-08T14:31:38.581Z,26.90
2019-06-08T14:34:10.313Z,26.90
2019-06-08T14:36:41.022Z,26.90
2019-06-08T14:39:11.461Z,26.90
2019-06-08T14:41:41.406Z,27.00
2019-06-08T14:44:10.783Z,27.00
2019-06-08T14:46:41.252Z,27.00
2019-06-08T14:49:11.139Z,27.00
2019-06-08T14:51:49.906Z,27.00
2019-06-08T14:54:23.531Z,27.00
2019-06-08T14:56:51.608Z,27.00
2019-06-08T14:59:21.978Z,27.10
2019-06-08T15:01:52.155Z,27.10
2019-06-08T15:04:23.865Z,27.10
2019-06-08T15:06:52.666Z,27.10
2019-06-08T15:09:23.344Z,27.10
2019-06-08T15:11:52.964Z,27.10
2019-06-08T15:14:23.544Z,27.10
2019-06-08T15:16:53.402Z,27.20
2019-06-08T15:19:22.843Z,27.10
2019-06-08T15:21:52.265Z,27.20
2019-06-08T15:24:22.628Z,27.10
2019-06-08T15:26:52.165Z,27.10
2019-06-08T15:29:22.785Z,27.10
2019-06-08T15:31:52.598Z,27.10
2019-06-08T15:34:23.095Z,27.10
2019-06-08T15:36:52.778Z,27.10
2019-06-08T15:39:23.408Z,27.20
2019-06-08T15:41:53.204Z,27.20
2019-06-08T15:44:23.394Z,27.10
2019-06-08T15:46:53.765Z,27.10
2019-06-08T15:49:24.132Z,27.10
2019-06-08T15:51:53.736Z,27.20
2019-06-08T15:54:24.563Z,27.20
2019-06-08T15:56:54.133Z,27.20
2019-06-08T15:59:23.541Z,27.20
2019-06-08T16:01:52.924Z,27.20
2019-06-08T16:04:23.404Z,27.20
2019-06-08T16:06:52.925Z,27.20
2019-06-08T16:09:22.364Z,27.20
2019-06-08T16:11:51.789Z,27.30
2019-06-08T16:14:21.243Z,27.20
2019-06-08T16:16:50.686Z,27.20
2019-06-08T16:19:20.107Z,27.30
2019-06-08T16:21:49.487Z,27.20
2019-06-08T16:24:18.999Z,27.30
2019-06-08T16:26:53.139Z,27.30
2019-06-08T16:29:19.552Z,27.30
2019-06-08T16:31:48.983Z,27.30
2019-06-08T16:34:18.400Z,27.30
2019-06-08T16:36:47.902Z,27.40
2019-06-08T16:39:17.350Z,27.30
2019-06-08T16:41:46.794Z,27.30
2019-06-08T16:44:16.244Z,27.30
2019-06-08T16:46:45.630Z,27.30
2019-06-08T16:49:15.124Z,27.20
2019-06-08T16:51:44.541Z,27.20
2019-06-08T16:54:13.986Z,27.20
2019-06-08T16:56:43.430Z,27.20
2019-06-08T16:59:12.885Z,27.20
2019-06-08T17:01:42.309Z,27.20
2019-06-08T17:04:11.772Z,27.20
2019-06-08T17:06:41.199Z,27.20
2019-06-08T17:09:10.608Z,27.20
2019-06-08T17:11:40.071Z,27.20
2019-06-08T17:14:09.491Z,27.10
2019-06-08T17:16:38.903Z,27.20
2019-06-08T17:19:08.343Z,27.10
2019-06-08T17:21:38.418Z,27.10
2019-06-08T17:24:07.951Z,27.10
2019-06-08T17:26:38.654Z,27.10
2019-06-08T17:29:08.442Z,27.10
2019-06-08T17:31:39.221Z,27.10
2019-06-08T17:34:08.860Z,27.10
2019-06-08T17:36:38.613Z,27.10
2019-06-08T17:39:08.389Z,27.10
2019-06-08T17:41:38.204Z,27.10
2019-06-08T17:44:07.908Z,27.10
2019-06-08T17:46:39.060Z,27.10
2019-06-08T17:49:08.364Z,27.10
2019-06-08T17:51:39.230Z,27.10
2019-06-08T17:54:08.848Z,27.10
2019-06-08T17:56:39.159Z,27.00
2019-06-08T17:59:08.952Z,27.00
2019-06-08T18:01:39.703Z,27.00
2019-06-08T18:04:09.250Z,27.00
2019-06-08T18:06:40.273Z,27.00
2019-06-08T18:09:09.720Z,26.90
2019-06-08T18:11:41.794Z,26.90
2019-06-08T18:14:10.855Z,26.80
2019-06-08T18:16:42.116Z,26.80
2019-06-08T18:19:28.335Z,26.70
2019-06-08T18:22:04.611Z,26.60
2019-06-08T18:24:29.579Z,26.60
2019-06-08T18:26:59.501Z,26.60
2019-06-08T18:29:28.984Z,26.50
2019-06-08T18:31:58.524Z,26.50
2019-06-08T18:34:28.767Z,26.50
2019-06-08T18:36:58.626Z,26.50
2019-06-08T18:39:30.018Z,26.50
2019-06-08T18:41:59.437Z,26.40
2019-06-08T18:44:29.188Z,26.40
2019-06-08T18:46:58.715Z,26.40
2019-06-08T18:49:28.835Z,26.40
2019-06-08T18:51:58.673Z,26.30
2019-06-08T18:54:29.184Z,26.30
2019-06-08T18:56:58.569Z,26.30
2019-06-08T18:59:28.640Z,26.20
2019-06-08T19:01:58.510Z,26.20
2019-06-08T19:04:30.864Z,26.20
2019-06-08T19:07:01.869Z,26.10
2019-06-08T19:09:32.755Z,26.10
2019-06-08T19:12:02.155Z,26.00
2019-06-08T19:14:31.509Z,25.90
2019-06-08T19:17:00.990Z,25.90
2019-06-08T19:19:31.540Z,25.90
2019-06-08T19:22:01.276Z,25.80
2019-06-08T19:24:30.686Z,25.70
2019-06-08T19:27:00.155Z,25.70
2019-06-08T19:29:29.615Z,25.60
2019-06-08T19:32:00.456Z,25.60
2019-06-08T19:34:33.246Z,25.50
2019-06-08T19:37:01.384Z,25.40
2019-06-08T19:39:30.847Z,25.40
2019-06-08T19:42:00.283Z,25.30
2019-06-08T19:44:29.699Z,25.30
2019-06-08T19:46:59.099Z,25.20
2019-06-08T19:49:28.474Z,25.20
2019-06-08T19:51:58.151Z,25.20
2019-06-08T19:54:27.935Z,25.10
2019-06-08T19:56:57.696Z,25.10
2019-06-08T19:59:27.525Z,25.00
2019-06-08T20:01:59.561Z,25.00
2019-06-08T20:04:28.291Z,25.00
2019-06-08T20:07:00.536Z,25.00
2019-06-08T20:09:28.955Z,24.90
2019-06-08T20:12:00.245Z,24.90
2019-06-08T20:14:29.512Z,24.80
2019-06-08T20:16:58.948Z,24.80
2019-06-08T20:19:28.388Z,24.80
2019-06-08T20:21:58.283Z,24.70
2019-06-08T20:24:28.166Z,24.70
2019-06-08T20:26:57.807Z,24.50
2019-06-08T20:29:28.218Z,24.40
2019-06-08T20:31:58.443Z,24.40
2019-06-08T20:34:28.244Z,24.30
2019-06-08T20:37:01.166Z,24.20
2019-06-08T20:39:28.814Z,24.20
2019-06-08T20:41:58.691Z,24.10
2019-06-08T20:44:30.251Z,24.10
2019-06-08T20:46:59.528Z,24.10
2019-06-08T20:49:28.973Z,24.10
2019-06-08T20:52:00.455Z,24.10
2019-06-08T20:54:29.521Z,24.10
2019-06-08T20:56:58.953Z,24.10
2019-06-08T20:59:33.086Z,24.10
2019-06-08T21:01:59.555Z,24.00
2019-06-08T21:04:29.000Z,24.00
2019-06-08T21:06:58.467Z,23.90
2019-06-08T21:09:28.085Z,23.90
2019-06-08T21:11:58.811Z,23.90
2019-06-08T21:14:28.711Z,23.90
2019-06-08T21:16:58.688Z,23.90
2019-06-08T21:19:28.506Z,23.80
2019-06-08T21:21:59.309Z,23.80
2019-06-08T21:24:29.198Z,23.80
2019-06-08T21:27:00.515Z,23.80
2019-06-08T21:29:47.130Z,23.70
2019-06-08T21:32:02.671Z,23.70
2019-06-08T21:34:32.035Z,23.60
2019-06-08T21:37:01.536Z,23.60
2019-06-08T21:39:30.976Z,23.60
2019-06-08T21:42:02.970Z,23.50
2019-06-08T21:44:31.542Z,23.40
2019-06-08T21:47:01.607Z,23.40
2019-06-08T21:49:31.473Z,23.40
2019-06-08T21:52:01.441Z,23.40
2019-06-08T21:54:30.905Z,23.30
2019-06-08T21:57:01.114Z,23.30
2019-06-08T21:59:30.774Z,23.30
2019-06-08T22:02:02.616Z,23.30
2019-06-08T22:04:31.461Z,23.30
2019-06-08T22:07:02.920Z,23.30
2019-06-08T22:09:32.308Z,23.20
2019-06-08T22:12:01.702Z,23.20
2019-06-08T22:14:31.126Z,23.20
2019-06-08T22:17:01.482Z,23.20
2019-06-08T22:19:31.320Z,23.00
2019-06-08T22:22:01.972Z,22.80
2019-06-08T22:24:31.725Z,22.80
2019-06-08T22:27:01.929Z,22.80
2019-06-08T22:29:31.622Z,22.80
2019-06-08T22:32:01.097Z,22.70
2019-06-08T22:34:33.516Z,22.70
2019-06-08T22:37:03.016Z,22.70
2019-06-08T22:39:32.462Z,22.70
2019-06-08T22:42:01.903Z,22.60
2019-06-08T22:44:31.358Z,22.60
2019-06-08T22:47:01.976Z,22.60
2019-06-08T22:49:31.911Z,22.60
2019-06-08T22:52:02.760Z,22.50
2019-06-08T22:54:32.391Z,22.50
2019-06-08T22:57:03.139Z,22.50
2019-06-08T22:59:32.839Z,22.50
2019-06-08T23:02:04.159Z,22.50
2019-06-08T23:04:33.363Z,22.40
2019-06-08T23:07:05.822Z,22.40
2019-06-08T23:09:33.887Z,22.40
2019-06-08T23:12:05.165Z,22.30
2019-06-08T23:14:34.322Z,22.30
2019-06-08T23:17:04.455Z,22.30
2019-06-08T23:19:37.236Z,22.20
2019-06-08T23:22:08.241Z,22.20
2019-06-08T23:24:38.239Z,22.10
2019-06-08T23:27:07.933Z,22.10
2019-06-08T23:29:38.143Z,22.00
2019-06-08T23:32:11.463Z,22.00
2019-06-08T23:34:39.151Z,22.00
2019-06-08T23:37:12.645Z,21.90
2019-06-08T23:39:39.748Z,21.90
2019-06-08T23:42:09.181Z,21.80
2019-06-08T23:44:38.550Z,21.80
2019-06-08T23:47:08.193Z,21.70
2019-06-08T23:49:38.074Z,21.70
2019-06-08T23:52:10.438Z,21.70
2019-06-08T23:54:38.843Z,21.60
2019-06-08T23:57:10.081Z,21.60
2019-06-08T23:59:39.331Z,21.60
