createdAt,value
2019-03-30T00:00:21.576Z,11.30
2019-03-30T00:02:49.938Z,11.30
2019-03-30T00:05:18.401Z,11.20
2019-03-30T00:07:47.201Z,11.20
2019-03-30T00:10:15.769Z,11.20
2019-03-30T00:12:44.142Z,11.10
2019-03-30T00:15:12.601Z,11.20
2019-03-30T00:17:41.243Z,11.10
2019-03-30T00:20:09.747Z,11.10
2019-03-30T00:22:38.117Z,11.00
2019-03-30T00:25:07.213Z,11.00
2019-03-30T00:27:35.702Z,11.00
2019-03-30T00:30:05.694Z,11.00
2019-03-30T00:32:34.196Z,10.90
2019-03-30T00:35:22.124Z,11.00
2019-03-30T00:37:50.493Z,10.90
2019-03-30T00:40:18.947Z,10.90
2019-03-30T00:42:47.441Z,10.80
2019-03-30T00:45:15.876Z,10.80
2019-03-30T00:47:44.273Z,10.80
2019-03-30T00:50:12.822Z,10.80
2019-03-30T00:52:41.387Z,10.80
2019-03-30T00:55:09.969Z,10.80
2019-03-30T00:57:38.353Z,10.70
2019-03-30T01:00:07.170Z,10.80
2019-03-30T01:02:35.653Z,10.80
2019-03-30T01:05:05.917Z,10.80
2019-03-30T01:07:34.459Z,10.80
2019-03-30T01:10:03.122Z,10.80
2019-03-30T01:12:31.588Z,10.80
2019-03-30T01:15:00.105Z,10.80
2019-03-30T01:17:28.576Z,10.80
2019-03-30T01:20:02.713Z,10.80
2019-03-30T01:22:27.182Z,10.80
2019-03-30T01:24:55.668Z,10.80
2019-03-30T01:27:24.115Z,10.80
2019-03-30T01:29:52.588Z,10.70
2019-03-30T01:32:21.062Z,10.70
2019-03-30T01:34:49.601Z,10.70
2019-03-30T01:37:18.136Z,10.60
2019-03-30T01:39:46.560Z,10.60
2019-03-30T01:42:15.070Z,10.60
2019-03-30T01:44:43.564Z,10.60
2019-03-30T01:47:12.000Z,10.60
2019-03-30T01:49:40.470Z,10.60
2019-03-30T01:52:08.866Z,10.60
2019-03-30T01:54:37.266Z,10.50
2019-03-30T01:57:05.772Z,10.40
2019-03-30T01:59:34.294Z,10.40
2019-03-30T02:02:02.790Z,10.30
2019-03-30T02:04:31.207Z,10.30
2019-03-30T02:06:59.676Z,10.30
2019-03-30T02:09:28.057Z,10.40
2019-03-30T02:11:56.498Z,10.40
2019-03-30T02:14:24.900Z,10.40
2019-03-30T02:16:53.264Z,10.40
2019-03-30T02:19:21.816Z,10.40
2019-03-30T02:21:50.285Z,10.30
2019-03-30T02:24:18.752Z,10.20
2019-03-30T02:26:47.193Z,10.10
2019-03-30T02:29:15.655Z,10.00
2019-03-30T02:31:44.066Z,10.10
2019-03-30T02:34:12.611Z,10.00
2019-03-30T02:36:41.042Z,10.00
2019-03-30T02:39:09.517Z,10.00
2019-03-30T02:41:38.134Z,10.00
2019-03-30T02:44:06.601Z,9.90
2019-03-30T02:46:35.016Z,9.90
2019-03-30T02:49:03.426Z,9.90
2019-03-30T02:51:31.969Z,9.90
2019-03-30T02:54:00.292Z,9.80
2019-03-30T02:56:28.775Z,9.80
2019-03-30T02:58:57.379Z,9.80
2019-03-30T03:01:25.859Z,9.70
2019-03-30T03:03:54.275Z,9.70
2019-03-30T03:06:22.811Z,9.70
2019-03-30T03:08:51.245Z,9.70
2019-03-30T03:11:19.733Z,9.70
2019-03-30T03:13:48.210Z,9.70
2019-03-30T03:16:16.691Z,9.70
2019-03-30T03:18:45.218Z,9.60
2019-03-30T03:21:13.681Z,9.70
2019-03-30T03:23:42.161Z,9.60
2019-03-30T03:26:10.634Z,9.60
2019-03-30T03:28:39.066Z,9.50
2019-03-30T03:31:07.560Z,9.40
2019-03-30T03:33:36.073Z,9.50
2019-03-30T03:36:04.512Z,9.50
2019-03-30T03:38:32.969Z,9.50
2019-03-30T03:41:14.176Z,9.50
2019-03-30T03:43:42.554Z,9.40
2019-03-30T03:46:11.120Z,9.40
2019-03-30T03:49:00.589Z,9.40
2019-03-30T03:51:29.024Z,9.40
2019-03-30T03:53:57.401Z,9.30
2019-03-30T03:56:26.171Z,9.30
2019-03-30T03:58:54.827Z,9.30
2019-03-30T04:01:23.230Z,9.30
2019-03-30T04:03:53.407Z,9.20
2019-03-30T04:06:22.418Z,9.10
2019-03-30T04:08:52.035Z,9.00
2019-03-30T04:11:20.501Z,9.00
2019-03-30T04:13:49.016Z,9.00
2019-03-30T04:16:17.449Z,9.00
2019-03-30T04:18:48.303Z,9.00
2019-03-30T04:21:16.012Z,8.90
2019-03-30T04:23:44.408Z,8.80
2019-03-30T04:26:12.780Z,8.80
2019-03-30T04:28:41.318Z,8.80
2019-03-30T04:31:09.683Z,8.70
2019-03-30T04:33:38.101Z,8.70
2019-03-30T04:36:06.609Z,8.70
2019-03-30T04:38:35.082Z,8.60
2019-03-30T04:41:03.629Z,8.70
2019-03-30T04:43:32.087Z,8.70
2019-03-30T04:46:00.495Z,8.60
2019-03-30T04:48:29.628Z,8.60
2019-03-30T04:50:58.370Z,8.60
2019-03-30T04:53:26.888Z,8.50
2019-03-30T04:55:55.417Z,8.40
2019-03-30T04:58:23.930Z,8.40
2019-03-30T05:00:52.357Z,8.40
2019-03-30T05:03:20.750Z,8.40
2019-03-30T05:06:09.721Z,8.40
2019-03-30T05:08:38.397Z,8.40
2019-03-30T05:11:06.852Z,8.40
2019-03-30T05:13:35.322Z,8.40
2019-03-30T05:16:03.753Z,8.40
2019-03-30T05:18:32.088Z,8.40
2019-03-30T05:21:00.493Z,8.40
2019-03-30T05:23:28.866Z,8.40
2019-03-30T05:25:57.293Z,8.40
2019-03-30T05:28:25.935Z,8.40
2019-03-30T05:30:54.343Z,8.40
2019-03-30T05:33:22.790Z,8.30
2019-03-30T05:35:51.511Z,8.30
2019-03-30T05:38:20.036Z,8.20
2019-03-30T05:40:48.415Z,8.30
2019-03-30T05:43:16.921Z,8.30
2019-03-30T05:45:45.377Z,8.30
2019-03-30T05:48:13.777Z,8.30
2019-03-30T05:50:42.283Z,8.30
2019-03-30T05:53:10.749Z,8.30
2019-03-30T05:55:58.731Z,8.40
2019-03-30T05:58:27.160Z,8.40
2019-03-30T06:00:55.573Z,8.40
2019-03-30T06:03:24.004Z,8.40
2019-03-30T06:05:52.490Z,8.50
2019-03-30T06:08:20.957Z,8.50
2019-03-30T06:10:49.566Z,8.50
2019-03-30T06:13:18.082Z,8.60
2019-03-30T06:15:46.421Z,8.70
2019-03-30T06:18:14.814Z,8.70
2019-03-30T06:20:43.456Z,8.70
2019-03-30T06:23:11.887Z,8.70
2019-03-30T06:25:40.286Z,8.80
2019-03-30T06:28:08.667Z,8.90
2019-03-30T06:30:38.212Z,9.00
2019-03-30T06:33:06.636Z,9.00
2019-03-30T06:35:35.066Z,9.10
2019-03-30T06:38:03.492Z,9.10
2019-03-30T06:40:31.860Z,9.20
2019-03-30T06:43:00.276Z,9.30
2019-03-30T06:45:28.761Z,9.30
2019-03-30T06:47:57.166Z,9.40
2019-03-30T06:50:25.568Z,9.40
2019-03-30T06:52:58.107Z,9.40
2019-03-30T06:55:24.176Z,9.40
2019-03-30T06:57:52.733Z,9.50
2019-03-30T07:00:24.560Z,9.50
2019-03-30T07:02:52.992Z,9.60
2019-03-30T07:05:21.381Z,9.50
2019-03-30T07:07:49.845Z,9.50
2019-03-30T07:10:18.338Z,9.70
2019-03-30T07:12:47.140Z,9.70
2019-03-30T07:15:15.490Z,9.80
2019-03-30T07:17:46.005Z,9.90
2019-03-30T07:20:17.768Z,10.00
2019-03-30T07:22:46.217Z,10.00
2019-03-30T07:25:14.640Z,10.10
2019-03-30T07:27:43.067Z,10.10
2019-03-30T07:30:14.374Z,10.20
2019-03-30T07:32:42.808Z,10.30
2019-03-30T07:35:11.269Z,10.50
2019-03-30T07:37:39.747Z,10.60
2019-03-30T07:40:08.294Z,10.70
2019-03-30T07:42:36.842Z,10.80
2019-03-30T07:45:07.917Z,10.80
2019-03-30T07:47:36.387Z,10.80
2019-03-30T07:50:06.829Z,11.00
2019-03-30T07:52:35.273Z,11.10
2019-03-30T07:55:04.204Z,11.20
2019-03-30T07:57:32.768Z,11.30
2019-03-30T08:00:01.156Z,11.50
2019-03-30T08:02:29.588Z,11.60
2019-03-30T08:04:59.086Z,11.60
2019-03-30T08:07:27.521Z,11.70
2019-03-30T08:09:55.957Z,11.90
2019-03-30T08:12:24.409Z,12.00
2019-03-30T08:14:52.878Z,12.10
2019-03-30T08:17:21.311Z,12.10
2019-03-30T08:19:51.315Z,12.20
2019-03-30T08:22:19.750Z,12.20
2019-03-30T08:24:48.317Z,12.40
2019-03-30T08:27:16.863Z,12.50
2019-03-30T08:29:45.368Z,12.60
2019-03-30T08:32:13.737Z,12.60
2019-03-30T08:34:42.115Z,12.70
2019-03-30T08:37:10.535Z,12.70
2019-03-30T08:39:39.059Z,12.90
2019-03-30T08:42:07.469Z,12.90
2019-03-30T08:44:35.817Z,13.00
2019-03-30T08:47:04.325Z,13.10
2019-03-30T08:49:32.618Z,13.20
2019-03-30T08:52:01.162Z,13.20
2019-03-30T08:54:29.589Z,13.30
2019-03-30T08:56:57.956Z,13.40
2019-03-30T08:59:26.412Z,13.40
2019-03-30T09:01:54.878Z,13.40
2019-03-30T09:04:23.380Z,13.50
2019-03-30T09:06:51.781Z,13.60
2019-03-30T09:09:20.259Z,13.70
2019-03-30T09:11:48.808Z,13.80
2019-03-30T09:14:17.320Z,13.90
2019-03-30T09:16:45.869Z,14.00
2019-03-30T09:19:14.356Z,14.00
2019-03-30T09:21:42.796Z,14.10
2019-03-30T09:24:11.206Z,14.20
2019-03-30T09:26:39.632Z,14.20
2019-03-30T09:29:08.066Z,14.30
2019-03-30T09:31:36.612Z,14.40
2019-03-30T09:34:05.157Z,14.50
2019-03-30T09:36:33.736Z,14.60
2019-03-30T09:39:02.362Z,14.70
2019-03-30T09:41:30.824Z,14.70
2019-03-30T09:43:59.295Z,14.70
2019-03-30T09:46:27.922Z,14.80
2019-03-30T09:48:56.368Z,14.80
2019-03-30T09:51:24.828Z,14.90
2019-03-30T09:53:53.304Z,14.90
2019-03-30T09:56:21.772Z,15.00
2019-03-30T09:58:50.243Z,15.20
2019-03-30T10:01:18.816Z,15.30
2019-03-30T10:03:47.337Z,15.40
2019-03-30T10:06:15.765Z,15.40
2019-03-30T10:08:44.289Z,15.60
2019-03-30T10:11:12.794Z,15.60
2019-03-30T10:13:41.233Z,15.70
2019-03-30T10:16:09.797Z,15.80
2019-03-30T10:18:38.193Z,15.80
2019-03-30T10:21:06.628Z,15.80
2019-03-30T10:23:35.105Z,15.90
2019-03-30T10:26:03.583Z,15.90
2019-03-30T10:28:32.074Z,16.00
2019-03-30T10:31:00.741Z,16.00
2019-03-30T10:33:29.104Z,16.10
2019-03-30T10:35:57.578Z,16.10
2019-03-30T10:38:26.060Z,16.20
2019-03-30T10:40:54.512Z,16.30
2019-03-30T10:43:22.914Z,16.20
2019-03-30T10:45:51.435Z,16.30
2019-03-30T10:48:19.878Z,16.40
2019-03-30T10:50:48.334Z,16.40
2019-03-30T10:53:16.756Z,16.60
2019-03-30T10:55:45.175Z,16.70
2019-03-30T10:58:13.565Z,16.70
2019-03-30T11:00:42.126Z,16.60
2019-03-30T11:03:10.585Z,16.70
2019-03-30T11:05:39.009Z,16.60
2019-03-30T11:08:07.564Z,16.60
2019-03-30T11:10:35.970Z,16.70
2019-03-30T11:13:04.436Z,16.70
2019-03-30T11:15:34.315Z,16.70
2019-03-30T11:18:02.921Z,16.70
2019-03-30T11:20:31.389Z,16.70
2019-03-30T11:22:59.836Z,16.70
2019-03-30T11:25:28.349Z,16.80
2019-03-30T11:27:56.855Z,16.80
2019-03-30T11:30:25.458Z,16.80
2019-03-30T11:32:53.998Z,17.00
2019-03-30T11:35:22.405Z,17.10
2019-03-30T11:37:50.857Z,17.00
2019-03-30T11:40:19.291Z,17.10
2019-03-30T11:42:47.824Z,17.10
2019-03-30T11:45:16.328Z,17.10
2019-03-30T11:47:44.700Z,17.20
2019-03-30T11:50:13.139Z,17.20
2019-03-30T11:52:41.651Z,17.20
2019-03-30T11:55:20.901Z,17.20
2019-03-30T11:57:40.254Z,17.30
2019-03-30T12:00:08.721Z,17.40
2019-03-30T12:02:37.196Z,17.50
2019-03-30T12:05:25.156Z,17.60
2019-03-30T12:07:53.774Z,17.60
2019-03-30T12:10:22.199Z,17.70
2019-03-30T12:12:50.689Z,17.70
2019-03-30T12:15:19.176Z,17.80
2019-03-30T12:17:47.685Z,17.80
2019-03-30T12:20:16.154Z,17.80
2019-03-30T12:22:44.641Z,17.90
2019-03-30T12:25:13.006Z,18.00
2019-03-30T12:27:41.439Z,18.00
2019-03-30T12:30:09.887Z,18.20
2019-03-30T12:32:38.425Z,18.30
2019-03-30T12:35:07.501Z,18.50
2019-03-30T12:37:36.300Z,18.70
2019-03-30T12:40:06.150Z,19.00
2019-03-30T12:42:34.629Z,19.50
2019-03-30T12:45:03.798Z,19.90
2019-03-30T12:47:32.207Z,20.40
2019-03-30T12:50:00.730Z,20.80
2019-03-30T12:52:29.226Z,21.20
2019-03-30T12:54:57.624Z,21.50
2019-03-30T12:57:26.262Z,21.90
2019-03-30T12:59:54.698Z,22.20
2019-03-30T13:02:23.169Z,22.70
2019-03-30T13:04:51.785Z,23.10
2019-03-30T13:07:20.311Z,23.40
2019-03-30T13:09:48.668Z,23.90
2019-03-30T13:12:17.132Z,24.40
2019-03-30T13:14:45.643Z,25.00
2019-03-30T13:17:14.392Z,25.40
2019-03-30T13:19:42.829Z,25.70
2019-03-30T13:22:11.292Z,26.00
2019-03-30T13:24:39.675Z,26.40
2019-03-30T13:27:08.157Z,26.80
2019-03-30T13:29:37.649Z,27.20
2019-03-30T13:32:06.078Z,27.50
2019-03-30T13:34:34.561Z,27.80
2019-03-30T13:37:17.235Z,28.10
2019-03-30T13:39:45.784Z,28.30
2019-03-30T13:42:14.312Z,28.70
2019-03-30T13:44:42.774Z,29.00
2019-03-30T13:47:11.136Z,29.30
2019-03-30T13:49:39.483Z,29.50
2019-03-30T13:52:08.035Z,29.70
2019-03-30T13:54:38.735Z,29.90
2019-03-30T13:57:07.049Z,30.00
2019-03-30T13:59:36.760Z,30.20
2019-03-30T14:02:05.348Z,30.40
2019-03-30T14:04:33.965Z,30.60
2019-03-30T14:07:02.585Z,30.90
2019-03-30T14:09:31.052Z,31.30
2019-03-30T14:11:59.626Z,31.50
2019-03-30T14:14:28.050Z,31.50
2019-03-30T14:16:56.459Z,31.60
2019-03-30T14:19:24.936Z,31.60
2019-03-30T14:21:53.372Z,31.40
2019-03-30T14:24:21.858Z,31.60
2019-03-30T14:26:51.363Z,31.70
2019-03-30T14:29:19.867Z,31.80
2019-03-30T14:31:48.442Z,31.50
2019-03-30T14:34:16.864Z,30.50
2019-03-30T14:36:45.346Z,29.60
2019-03-30T14:39:13.771Z,29.60
2019-03-30T14:41:42.319Z,30.30
2019-03-30T14:44:10.829Z,31.00
2019-03-30T14:46:39.251Z,31.00
2019-03-30T14:49:07.780Z,30.10
2019-03-30T14:51:36.266Z,29.30
2019-03-30T14:54:04.688Z,29.00
2019-03-30T14:56:45.000Z,29.00
2019-03-30T14:59:10.526Z,29.10
2019-03-30T15:01:34.907Z,29.70
2019-03-30T15:04:03.468Z,30.80
2019-03-30T15:06:31.942Z,31.60
2019-03-30T15:09:01.445Z,32.10
2019-03-30T15:11:30.106Z,32.30
2019-03-30T15:13:58.629Z,32.10
2019-03-30T15:16:27.124Z,31.70
2019-03-30T15:18:55.684Z,31.80
2019-03-30T15:21:24.148Z,32.30
2019-03-30T15:23:52.546Z,32.70
2019-03-30T15:26:22.228Z,33.10
2019-03-30T15:28:50.817Z,33.20
2019-03-30T15:31:19.191Z,33.10
2019-03-30T15:33:47.731Z,32.70
2019-03-30T15:36:16.172Z,32.70
2019-03-30T15:38:44.566Z,33.10
2019-03-30T15:41:13.001Z,33.50
2019-03-30T15:43:41.436Z,33.70
2019-03-30T15:46:09.992Z,33.90
2019-03-30T15:48:38.291Z,33.90
2019-03-30T15:51:06.691Z,33.60
2019-03-30T15:53:35.231Z,33.20
2019-03-30T15:56:03.719Z,33.10
2019-03-30T15:58:32.294Z,33.20
2019-03-30T16:01:01.093Z,33.50
2019-03-30T16:03:29.597Z,33.60
2019-03-30T16:05:58.142Z,33.70
2019-03-30T16:08:26.578Z,33.90
2019-03-30T16:10:59.588Z,34.00
2019-03-30T16:13:28.010Z,34.00
2019-03-30T16:15:56.656Z,33.90
2019-03-30T16:18:25.214Z,33.50
2019-03-30T16:20:53.636Z,33.10
2019-03-30T16:23:22.003Z,33.00
2019-03-30T16:25:50.437Z,33.10
2019-03-30T16:28:18.919Z,33.10
2019-03-30T16:30:47.399Z,33.10
2019-03-30T16:33:23.039Z,33.00
2019-03-30T16:35:51.539Z,32.80
2019-03-30T16:38:19.966Z,32.80
2019-03-30T16:40:48.481Z,32.60
2019-03-30T16:43:16.904Z,32.50
2019-03-30T16:45:45.380Z,32.20
2019-03-30T16:48:14.898Z,31.80
2019-03-30T16:50:43.402Z,31.30
2019-03-30T16:53:11.904Z,31.00
2019-03-30T16:55:40.452Z,30.90
2019-03-30T16:58:08.951Z,30.70
2019-03-30T17:00:37.304Z,30.50
2019-03-30T17:03:07.404Z,30.30
2019-03-30T17:05:36.577Z,29.90
2019-03-30T17:08:05.032Z,29.40
2019-03-30T17:10:33.555Z,28.70
2019-03-30T17:13:03.099Z,28.20
2019-03-30T17:15:31.558Z,27.80
2019-03-30T17:18:00.167Z,27.50
2019-03-30T17:20:29.715Z,27.30
2019-03-30T17:22:59.049Z,26.90
2019-03-30T17:25:27.633Z,26.60
2019-03-30T17:27:58.749Z,26.20
2019-03-30T17:30:26.263Z,25.80
2019-03-30T17:32:54.733Z,25.50
2019-03-30T17:35:23.218Z,25.10
2019-03-30T17:37:51.621Z,24.80
2019-03-30T17:40:20.067Z,24.40
2019-03-30T17:42:48.512Z,24.20
2019-03-30T17:45:16.916Z,23.90
2019-03-30T17:47:45.480Z,23.70
2019-03-30T17:50:13.968Z,23.50
2019-03-30T17:52:42.441Z,23.20
2019-03-30T17:55:11.049Z,23.10
2019-03-30T17:57:39.636Z,22.90
2019-03-30T18:00:09.963Z,22.80
2019-03-30T18:02:38.435Z,22.60
2019-03-30T18:05:06.780Z,22.50
2019-03-30T18:07:35.145Z,22.30
2019-03-30T18:10:05.594Z,22.20
2019-03-30T18:12:34.100Z,22.10
2019-03-30T18:15:02.642Z,21.90
2019-03-30T18:17:31.153Z,21.80
2019-03-30T18:19:59.588Z,21.70
2019-03-30T18:22:28.141Z,21.60
2019-03-30T18:24:58.385Z,21.40
2019-03-30T18:27:26.839Z,21.30
2019-03-30T18:29:55.393Z,21.20
2019-03-30T18:32:23.862Z,21.10
2019-03-30T18:34:52.318Z,21.00
2019-03-30T18:37:20.852Z,20.90
2019-03-30T18:39:49.309Z,20.80
2019-03-30T18:42:17.710Z,20.70
2019-03-30T18:44:46.387Z,20.60
2019-03-30T18:47:14.964Z,20.50
2019-03-30T18:49:43.459Z,20.40
2019-03-30T18:52:12.034Z,20.30
2019-03-30T18:54:40.473Z,20.20
2019-03-30T18:57:08.995Z,20.10
2019-03-30T18:59:37.685Z,20.00
2019-03-30T19:02:06.178Z,20.00
2019-03-30T19:04:34.699Z,19.90
2019-03-30T19:07:03.285Z,19.80
2019-03-30T19:09:31.800Z,19.70
2019-03-30T19:12:00.298Z,19.60
2019-03-30T19:14:28.838Z,19.50
2019-03-30T19:16:57.266Z,19.50
2019-03-30T19:19:26.713Z,19.40
2019-03-30T19:21:55.203Z,19.30
2019-03-30T19:24:23.787Z,19.20
2019-03-30T19:26:52.206Z,19.10
2019-03-30T19:29:21.000Z,19.00
2019-03-30T19:31:49.571Z,18.90
2019-03-30T19:34:18.042Z,18.80
2019-03-30T19:36:46.847Z,18.80
2019-03-30T19:39:15.289Z,18.70
2019-03-30T19:41:43.766Z,18.70
2019-03-30T19:44:13.090Z,18.60
2019-03-30T19:46:41.854Z,18.50
2019-03-30T19:49:10.795Z,18.40
2019-03-30T19:51:40.263Z,18.30
2019-03-30T19:54:08.857Z,18.20
2019-03-30T19:56:39.794Z,18.10
2019-03-30T19:59:10.869Z,18.00
2019-03-30T20:01:39.754Z,18.00
2019-03-30T20:04:09.355Z,18.00
2019-03-30T20:06:39.791Z,17.80
2019-03-30T20:09:09.157Z,17.80
2019-03-30T20:11:39.948Z,17.70
2019-03-30T20:14:09.249Z,17.70
2019-03-30T20:16:42.018Z,17.60
2019-03-30T20:19:12.443Z,17.40
2019-03-30T20:21:44.150Z,17.40
2019-03-30T20:24:13.578Z,17.30
2019-03-30T20:26:42.705Z,17.10
2019-03-30T20:29:24.809Z,17.00
2019-03-30T20:31:43.259Z,16.90
2019-03-30T20:34:12.398Z,16.80
2019-03-30T20:36:41.381Z,16.70
2019-03-30T20:39:10.471Z,16.60
2019-03-30T20:41:39.789Z,16.50
2019-03-30T20:44:09.088Z,16.40
2019-03-30T20:46:38.460Z,16.40
2019-03-30T20:49:08.183Z,16.20
2019-03-30T20:51:37.710Z,16.10
2019-03-30T20:54:07.022Z,16.10
2019-03-30T20:56:35.975Z,16.10
2019-03-30T20:59:05.997Z,16.00
2019-03-30T21:01:38.396Z,16.00
2019-03-30T21:04:06.835Z,15.90
2019-03-30T21:06:36.279Z,15.80
2019-03-30T21:09:07.002Z,15.80
2019-03-30T21:11:36.415Z,15.70
2019-03-30T21:14:05.108Z,15.70
2019-03-30T21:16:34.266Z,15.70
2019-03-30T21:19:03.449Z,15.60
2019-03-30T21:21:32.693Z,15.50
2019-03-30T21:24:01.866Z,15.50
2019-03-30T21:26:30.776Z,15.40
2019-03-30T21:28:59.374Z,15.30
2019-03-30T21:31:27.878Z,15.30
2019-03-30T21:33:58.012Z,15.30
2019-03-30T21:36:26.450Z,15.20
2019-03-30T21:38:54.967Z,15.20
2019-03-30T21:41:23.447Z,15.20
2019-03-30T21:43:51.893Z,15.10
2019-03-30T21:46:20.367Z,15.00
2019-03-30T21:48:48.877Z,15.00
2019-03-30T21:51:17.271Z,15.00
2019-03-30T21:53:45.968Z,15.00
2019-03-30T21:56:14.405Z,15.00
2019-03-30T21:58:42.875Z,14.90
2019-03-30T22:01:11.421Z,14.80
2019-03-30T22:03:39.893Z,14.70
2019-03-30T22:06:08.404Z,14.70
2019-03-30T22:08:37.029Z,14.70
2019-03-30T22:11:05.435Z,14.70
2019-03-30T22:13:33.926Z,14.70
2019-03-30T22:16:02.490Z,14.60
2019-03-30T22:18:31.001Z,14.60
2019-03-30T22:20:59.420Z,14.60
2019-03-30T22:23:27.853Z,14.50
2019-03-30T22:25:56.300Z,14.50
2019-03-30T22:28:24.724Z,14.40
2019-03-30T22:30:53.092Z,14.40
2019-03-30T22:33:21.522Z,14.40
2019-03-30T22:35:49.921Z,14.30
2019-03-30T22:38:18.428Z,14.20
2019-03-30T22:40:46.874Z,14.20
2019-03-30T22:43:15.367Z,14.10
2019-03-30T22:45:43.810Z,14.10
2019-03-30T22:48:12.552Z,14.10
2019-03-30T22:50:40.995Z,14.20
2019-03-30T22:53:09.519Z,14.10
2019-03-30T22:55:37.981Z,14.10
2019-03-30T22:58:06.347Z,14.00
2019-03-30T23:00:38.864Z,14.00
2019-03-30T23:03:06.867Z,13.90
2019-03-30T23:05:35.314Z,13.90
2019-03-30T23:08:03.762Z,13.90
2019-03-30T23:10:32.336Z,13.90
2019-03-30T23:13:00.842Z,13.90
2019-03-30T23:15:29.228Z,13.80
2019-03-30T23:17:57.598Z,13.90
2019-03-30T23:20:26.030Z,13.90
2019-03-30T23:22:54.415Z,13.80
2019-03-30T23:25:22.824Z,13.80
2019-03-30T23:27:51.347Z,13.80
2019-03-30T23:30:19.702Z,13.80
2019-03-30T23:32:48.035Z,13.80
2019-03-30T23:35:16.565Z,13.80
2019-03-30T23:37:44.987Z,13.70
2019-03-30T23:40:13.392Z,13.70
2019-03-30T23:42:41.856Z,13.70
2019-03-30T23:45:10.496Z,13.70
2019-03-30T23:47:39.060Z,13.60
2019-03-30T23:50:07.513Z,13.60
2019-03-30T23:52:35.870Z,13.60
2019-03-30T23:55:06.516Z,13.60
2019-03-30T23:57:35.057Z,13.50
