createdAt,value
2022-11-17T00:00:46.078Z,0.00
2022-11-17T00:01:46.053Z,0.00
2022-11-17T00:02:46.100Z,0.00
2022-11-17T00:03:46.047Z,0.00
2022-11-17T00:04:46.119Z,0.00
2022-11-17T00:05:46.066Z,0.00
2022-11-17T00:06:46.024Z,0.00
2022-11-17T00:07:46.073Z,0.00
2022-11-17T00:08:46.044Z,0.00
2022-11-17T00:09:46.027Z,0.00
2022-11-17T00:10:46.000Z,0.00
2022-11-17T00:11:46.006Z,0.00
2022-11-17T00:12:45.977Z,0.00
2022-11-17T00:13:45.979Z,0.00
2022-11-17T00:14:45.960Z,0.00
2022-11-17T00:15:45.957Z,0.00
2022-11-17T00:16:45.978Z,0.00
2022-11-17T00:17:45.967Z,0.00
2022-11-17T00:18:45.967Z,0.00
2022-11-17T00:19:45.919Z,0.00
2022-11-17T00:20:46.030Z,0.00
2022-11-17T00:21:45.899Z,0.00
2022-11-17T00:22:45.948Z,0.00
2022-11-17T00:23:45.944Z,0.00
2022-11-17T00:24:45.879Z,0.00
2022-11-17T00:25:45.938Z,0.00
2022-11-17T00:26:45.915Z,0.00
2022-11-17T00:27:45.865Z,0.00
2022-11-17T00:28:45.893Z,0.00
2022-11-17T00:29:45.834Z,0.00
2022-11-17T00:30:45.835Z,0.00
2022-11-17T00:31:45.830Z,0.00
2022-11-17T00:32:45.841Z,0.00
2022-11-17T00:33:45.801Z,0.00
2022-11-17T00:34:45.851Z,0.00
2022-11-17T00:35:45.797Z,0.00
2022-11-17T00:36:45.815Z,0.00
2022-11-17T00:37:45.800Z,0.00
2022-11-17T00:38:45.804Z,0.00
2022-11-17T00:39:47.112Z,0.00
2022-11-17T00:40:45.759Z,0.00
2022-11-17T00:41:45.762Z,0.00
2022-11-17T00:42:45.732Z,0.00
2022-11-17T00:43:46.732Z,0.00
2022-11-17T00:44:45.844Z,0.00
2022-11-17T00:45:45.717Z,0.00
2022-11-17T00:46:45.763Z,0.00
2022-11-17T00:47:45.710Z,0.00
2022-11-17T00:48:46.601Z,0.00
2022-11-17T00:49:45.686Z,0.00
2022-11-17T00:50:45.699Z,0.00
2022-11-17T00:51:45.689Z,0.00
2022-11-17T00:52:45.773Z,0.00
2022-11-17T00:53:45.658Z,0.00
2022-11-17T00:54:45.694Z,0.00
2022-11-17T00:55:45.721Z,0.00
2022-11-17T00:56:45.640Z,0.00
2022-11-17T00:57:45.683Z,0.00
2022-11-17T00:58:45.632Z,0.00
2022-11-17T00:59:45.626Z,0.00
2022-11-17T01:00:45.631Z,0.00
2022-11-17T01:01:45.718Z,0.00
2022-11-17T01:02:45.604Z,0.00
2022-11-17T01:03:45.583Z,0.00
2022-11-17T01:04:45.568Z,0.00
2022-11-17T01:05:45.599Z,0.00
2022-11-17T01:06:45.585Z,0.00
2022-11-17T01:07:45.549Z,0.00
2022-11-17T01:08:45.545Z,0.00
2022-11-17T01:09:45.560Z,0.00
2022-11-17T01:10:45.523Z,0.00
2022-11-17T01:11:45.520Z,0.00
2022-11-17T01:12:46.579Z,0.00
2022-11-17T01:13:45.500Z,0.00
2022-11-17T01:14:45.537Z,0.00
2022-11-17T01:15:45.474Z,0.00
2022-11-17T01:16:45.493Z,0.00
2022-11-17T01:17:45.504Z,0.00
2022-11-17T01:18:45.493Z,0.00
2022-11-17T01:19:45.453Z,0.00
2022-11-17T01:20:45.502Z,0.00
2022-11-17T01:21:45.441Z,0.00
2022-11-17T01:22:45.449Z,0.00
2022-11-17T01:23:45.439Z,0.00
2022-11-17T01:24:45.448Z,0.00
2022-11-17T01:25:45.400Z,0.00
2022-11-17T01:26:45.398Z,0.00
2022-11-17T01:27:45.402Z,0.00
2022-11-17T01:28:45.390Z,0.00
2022-11-17T01:29:45.379Z,0.00
2022-11-17T01:30:45.354Z,0.00
2022-11-17T01:31:45.366Z,0.00
2022-11-17T01:32:45.364Z,0.00
2022-11-17T01:33:45.412Z,0.00
2022-11-17T01:34:45.367Z,0.00
2022-11-17T01:35:45.332Z,0.00
2022-11-17T01:36:45.334Z,0.00
2022-11-17T01:37:45.384Z,0.00
2022-11-17T01:38:45.313Z,0.00
2022-11-17T01:39:45.332Z,0.00
2022-11-17T01:40:45.283Z,0.00
2022-11-17T01:41:45.326Z,0.00
2022-11-17T01:42:45.277Z,0.00
2022-11-17T01:43:45.286Z,0.00
2022-11-17T01:44:45.323Z,0.00
2022-11-17T02:02:39.645Z,0.00
2022-11-17T02:03:41.070Z,0.00
2022-11-17T02:04:39.513Z,0.00
2022-11-17T02:05:39.523Z,0.00
2022-11-17T02:06:39.523Z,0.00
2022-11-17T02:07:39.482Z,0.00
2022-11-17T02:08:39.499Z,0.00
2022-11-17T02:09:39.475Z,0.00
2022-11-17T02:10:39.483Z,0.00
2022-11-17T02:11:39.468Z,0.00
2022-11-17T02:12:39.445Z,0.00
2022-11-17T02:13:39.519Z,0.00
2022-11-17T02:15:47.641Z,0.00
2022-11-17T02:16:47.709Z,0.00
2022-11-17T02:17:47.646Z,0.00
2022-11-17T02:18:47.656Z,0.00
2022-11-17T02:19:47.624Z,0.00
2022-11-17T02:20:48.788Z,0.00
2022-11-17T02:21:48.754Z,0.00
2022-11-17T02:22:48.810Z,0.00
2022-11-17T02:23:48.760Z,0.00
2022-11-17T02:24:49.399Z,0.00
2022-11-17T02:25:48.774Z,0.00
2022-11-17T02:26:48.693Z,0.00
2022-11-17T02:27:48.710Z,0.00
2022-11-17T02:28:48.681Z,0.00
2022-11-17T02:29:48.701Z,0.00
2022-11-17T02:30:48.689Z,0.00
2022-11-17T02:31:48.664Z,0.00
2022-11-17T02:32:48.648Z,0.00
2022-11-17T02:33:48.789Z,0.00
2022-11-17T02:34:48.659Z,0.00
2022-11-17T02:35:48.675Z,0.00
2022-11-17T02:36:48.656Z,0.00
2022-11-17T02:37:48.613Z,0.00
2022-11-17T02:38:49.452Z,0.00
2022-11-17T02:39:48.612Z,0.00
2022-11-17T02:40:48.608Z,0.00
2022-11-17T02:41:48.589Z,0.00
2022-11-17T02:42:48.596Z,0.00
2022-11-17T02:43:48.567Z,0.00
2022-11-17T02:44:48.557Z,0.00
2022-11-17T02:45:48.572Z,0.00
2022-11-17T02:46:48.584Z,0.00
2022-11-17T02:47:48.526Z,0.00
2022-11-17T02:48:48.539Z,0.00
2022-11-17T02:49:48.580Z,0.00
2022-11-17T02:50:48.548Z,0.00
2022-11-17T02:51:48.536Z,0.00
2022-11-17T02:52:48.538Z,0.00
2022-11-17T02:53:48.524Z,0.00
2022-11-17T02:54:48.499Z,0.00
2022-11-17T02:55:48.504Z,0.00
2022-11-17T02:56:48.477Z,0.00
2022-11-17T02:57:49.376Z,0.00
2022-11-17T02:58:48.467Z,0.00
2022-11-17T02:59:48.588Z,0.00
2022-11-17T03:00:49.385Z,0.00
2022-11-17T03:01:48.455Z,0.00
2022-11-17T03:02:48.466Z,0.00
2022-11-17T03:03:48.520Z,0.00
2022-11-17T03:04:48.422Z,0.00
2022-11-17T03:05:48.482Z,0.00
2022-11-17T03:06:48.385Z,0.00
2022-11-17T03:07:48.445Z,0.00
2022-11-17T03:08:48.380Z,0.00
2022-11-17T03:09:48.388Z,0.00
2022-11-17T03:10:48.372Z,0.00
2022-11-17T03:11:48.370Z,0.00
2022-11-17T03:12:48.344Z,0.00
2022-11-17T03:13:48.349Z,0.00
2022-11-17T03:14:48.359Z,0.00
2022-11-17T03:15:48.394Z,0.00
2022-11-17T03:16:48.309Z,0.00
2022-11-17T03:17:48.296Z,0.00
2022-11-17T03:18:48.378Z,0.00
2022-11-17T03:19:48.320Z,0.00
2022-11-17T03:20:48.272Z,0.00
2022-11-17T03:21:48.349Z,0.00
2022-11-17T03:22:48.306Z,0.00
2022-11-17T03:23:48.239Z,0.00
2022-11-17T03:24:48.267Z,0.00
2022-11-17T03:25:48.234Z,0.00
2022-11-17T03:26:48.220Z,0.00
2022-11-17T03:27:48.227Z,0.00
2022-11-17T03:28:48.211Z,0.00
2022-11-17T03:29:48.234Z,0.00
2022-11-17T03:30:48.212Z,0.00
2022-11-17T03:31:48.226Z,0.00
2022-11-17T03:32:48.174Z,0.00
2022-11-17T03:33:48.185Z,0.00
2022-11-17T03:34:48.160Z,0.00
2022-11-17T03:35:50.805Z,0.00
2022-11-17T03:36:49.161Z,0.00
2022-11-17T03:37:48.180Z,0.00
2022-11-17T03:38:48.127Z,0.00
2022-11-17T03:39:48.151Z,0.00
2022-11-17T03:40:48.164Z,0.00
2022-11-17T03:41:48.167Z,0.00
2022-11-17T03:42:48.092Z,0.00
2022-11-17T03:43:48.088Z,0.00
2022-11-17T03:44:48.087Z,0.00
2022-11-17T03:45:48.134Z,0.00
2022-11-17T03:46:48.101Z,0.00
2022-11-17T03:47:48.059Z,0.00
2022-11-17T04:03:02.802Z,0.00
2022-11-17T04:04:02.688Z,0.00
2022-11-17T04:05:02.691Z,0.00
2022-11-17T04:06:02.674Z,0.00
2022-11-17T04:07:02.698Z,0.00
2022-11-17T04:08:02.667Z,0.00
2022-11-17T04:09:02.694Z,0.00
2022-11-17T04:10:02.646Z,0.00
2022-11-17T04:11:02.635Z,0.00
2022-11-17T04:12:03.775Z,0.00
2022-11-17T04:13:03.750Z,0.00
2022-11-17T04:14:03.756Z,0.00
2022-11-17T04:15:03.727Z,0.00
2022-11-17T04:16:03.702Z,0.00
2022-11-17T04:17:03.699Z,0.00
2022-11-17T04:18:03.698Z,0.00
2022-11-17T04:19:03.817Z,0.00
2022-11-17T04:20:03.695Z,0.00
2022-11-17T04:21:03.709Z,0.00
2022-11-17T04:22:03.699Z,0.00
2022-11-17T04:23:03.772Z,0.00
2022-11-17T04:24:03.669Z,0.00
2022-11-17T04:25:03.688Z,0.00
2022-11-17T04:26:03.646Z,0.00
2022-11-17T04:27:03.648Z,0.00
2022-11-17T04:28:03.803Z,0.00
2022-11-17T04:29:03.637Z,0.00
2022-11-17T04:30:03.609Z,0.00
2022-11-17T04:31:03.716Z,0.00
2022-11-17T04:32:03.597Z,0.00
2022-11-17T04:33:03.623Z,0.00
2022-11-17T04:34:03.608Z,0.00
2022-11-17T04:35:03.579Z,0.00
2022-11-17T04:36:03.586Z,0.00
2022-11-17T04:37:08.135Z,0.00
2022-11-17T04:38:04.584Z,0.00
2022-11-17T04:39:03.560Z,0.00
2022-11-17T04:40:03.593Z,0.00
2022-11-17T04:41:03.540Z,0.00
2022-11-17T04:42:03.547Z,0.00
2022-11-17T04:43:03.549Z,0.00
2022-11-17T04:44:03.514Z,0.00
2022-11-17T04:45:03.495Z,0.00
2022-11-17T04:46:03.543Z,0.00
2022-11-17T04:47:03.525Z,0.00
2022-11-17T04:48:03.555Z,0.00
2022-11-17T04:49:04.399Z,0.00
2022-11-17T04:50:03.521Z,0.00
2022-11-17T04:51:03.471Z,0.00
2022-11-17T04:52:03.493Z,0.00
2022-11-17T04:53:03.462Z,0.00
2022-11-17T04:54:03.437Z,0.00
2022-11-17T04:55:03.461Z,0.00
2022-11-17T04:56:03.405Z,0.00
2022-11-17T04:57:03.437Z,0.00
2022-11-17T04:58:03.481Z,0.00
2022-11-17T04:59:03.454Z,0.00
2022-11-17T05:00:03.454Z,0.00
2022-11-17T05:01:03.391Z,0.00
2022-11-17T05:02:06.069Z,0.00
2022-11-17T05:03:04.366Z,0.00
2022-11-17T05:04:03.366Z,0.00
2022-11-17T05:05:03.439Z,0.00
2022-11-17T05:06:03.335Z,0.00
2022-11-17T05:07:03.630Z,0.00
2022-11-17T05:08:03.387Z,0.00
2022-11-17T05:09:03.319Z,0.00
2022-11-17T05:10:03.323Z,0.00
2022-11-17T05:11:03.399Z,0.00
2022-11-17T05:12:03.302Z,0.00
2022-11-17T05:13:03.412Z,0.00
2022-11-17T05:14:03.290Z,0.00
2022-11-17T05:15:03.283Z,0.00
2022-11-17T05:16:03.318Z,0.00
2022-11-17T05:17:08.718Z,0.00
2022-11-17T05:18:05.245Z,0.00
2022-11-17T05:19:03.234Z,0.00
2022-11-17T05:20:03.265Z,0.00
2022-11-17T05:21:03.268Z,0.00
2022-11-17T05:22:03.215Z,0.00
2022-11-17T05:23:06.778Z,0.00
2022-11-17T05:24:04.184Z,0.00
2022-11-17T05:25:03.177Z,0.00
2022-11-17T05:26:03.200Z,0.00
2022-11-17T05:27:03.180Z,0.00
2022-11-17T05:28:03.161Z,0.00
2022-11-17T05:29:03.146Z,0.00
2022-11-17T05:30:03.151Z,0.00
2022-11-17T05:31:03.193Z,0.00
2022-11-17T05:32:03.903Z,0.00
2022-11-17T05:33:03.138Z,0.00
2022-11-17T05:34:03.161Z,0.00
2022-11-17T05:35:03.140Z,0.00
2022-11-17T05:36:03.108Z,0.00
2022-11-17T05:37:03.092Z,0.00
2022-11-17T05:38:03.100Z,0.00
2022-11-17T05:39:03.077Z,0.00
2022-11-17T05:40:03.074Z,0.00
2022-11-17T05:41:03.119Z,0.00
2022-11-17T05:42:03.151Z,0.00
2022-11-17T05:43:03.079Z,0.00
2022-11-17T05:44:03.244Z,0.00
2022-11-17T05:45:03.083Z,0.00
2022-11-17T05:46:03.129Z,0.00
2022-11-17T05:47:03.149Z,0.00
2022-11-17T05:48:03.057Z,0.00
2022-11-17T05:49:03.103Z,0.00
2022-11-17T05:50:03.028Z,0.00
2022-11-17T05:51:03.008Z,0.00
2022-11-17T05:52:02.999Z,0.00
2022-11-17T05:53:03.003Z,0.00
2022-11-17T05:54:03.048Z,0.00
2022-11-17T05:55:02.996Z,0.00
2022-11-17T05:56:03.098Z,0.00
2022-11-17T05:57:02.969Z,0.00
2022-11-17T05:58:03.069Z,0.00
2022-11-17T05:59:02.981Z,0.00
2022-11-17T06:00:02.941Z,0.00
2022-11-17T06:01:02.967Z,0.00
2022-11-17T06:02:02.899Z,0.00
2022-11-17T06:03:02.953Z,0.00
2022-11-17T06:04:02.990Z,0.00
2022-11-17T06:05:02.961Z,0.00
2022-11-17T06:06:02.869Z,0.00
2022-11-17T06:07:02.924Z,0.00
2022-11-17T06:08:02.858Z,0.00
2022-11-17T06:09:02.884Z,0.00
2022-11-17T06:10:02.873Z,0.00
2022-11-17T06:11:02.920Z,0.00
2022-11-17T06:12:06.223Z,0.00
2022-11-17T06:13:03.891Z,0.00
2022-11-17T06:14:02.816Z,0.00
2022-11-17T06:15:02.842Z,0.00
2022-11-17T06:16:04.454Z,0.00
2022-11-17T06:17:02.805Z,0.00
2022-11-17T06:18:02.816Z,0.00
2022-11-17T06:19:02.829Z,0.00
2022-11-17T06:20:02.917Z,0.00
2022-11-17T06:21:02.766Z,0.00
2022-11-17T06:22:12.229Z,0.00
2022-11-17T06:23:04.775Z,0.00
2022-11-17T06:24:02.748Z,0.00
2022-11-17T06:25:02.780Z,0.00
2022-11-17T06:26:02.740Z,0.00
2022-11-17T06:27:02.740Z,0.00
2022-11-17T06:28:02.716Z,0.00
2022-11-17T06:29:02.751Z,0.00
2022-11-17T06:30:02.676Z,0.00
2022-11-17T06:31:02.726Z,0.00
2022-11-17T06:32:02.676Z,0.00
2022-11-17T06:33:02.696Z,0.00
2022-11-17T06:34:02.670Z,0.00
2022-11-17T06:35:02.712Z,0.00
2022-11-17T06:36:02.658Z,0.00
2022-11-17T06:37:02.672Z,0.00
2022-11-17T06:38:02.698Z,0.00
2022-11-17T06:39:02.640Z,0.00
2022-11-17T06:40:02.625Z,0.00
2022-11-17T06:41:07.372Z,0.00
2022-11-17T06:42:04.702Z,0.00
2022-11-17T06:43:02.705Z,0.00
2022-11-17T06:44:02.613Z,0.00
2022-11-17T06:45:02.664Z,0.00
2022-11-17T06:46:02.561Z,0.00
2022-11-17T06:47:02.603Z,0.00
2022-11-17T06:48:02.551Z,0.00
2022-11-17T06:49:02.572Z,0.00
2022-11-17T06:50:02.569Z,0.00
2022-11-17T06:51:02.668Z,0.00
2022-11-17T06:52:02.534Z,0.00
2022-11-17T06:53:02.559Z,0.00
2022-11-17T06:54:02.559Z,0.00
2022-11-17T06:55:02.752Z,0.00
2022-11-17T06:56:02.687Z,0.00
2022-11-17T06:57:02.590Z,0.00
2022-11-17T06:58:02.665Z,0.00
2022-11-17T06:59:02.750Z,0.00
2022-11-17T07:00:03.511Z,0.00
2022-11-17T07:01:02.629Z,0.00
2022-11-17T07:02:03.595Z,0.00
2022-11-17T07:03:02.651Z,0.00
2022-11-17T07:04:03.028Z,0.00
2022-11-17T07:05:02.623Z,0.00
2022-11-17T07:06:02.483Z,0.00
2022-11-17T07:07:02.472Z,0.00
2022-11-17T07:08:02.487Z,0.00
2022-11-17T07:09:02.463Z,0.00
2022-11-17T07:10:02.462Z,0.00
2022-11-17T07:11:03.481Z,0.00
2022-11-17T07:12:03.161Z,0.00
2022-11-17T07:13:02.418Z,0.00
2022-11-17T07:14:02.426Z,0.00
2022-11-17T07:15:02.410Z,0.00
2022-11-17T07:16:02.444Z,0.00
2022-11-17T07:17:02.417Z,0.00
2022-11-17T07:18:02.400Z,0.00
2022-11-17T07:19:02.382Z,0.00
2022-11-17T07:20:02.348Z,0.00
2022-11-17T07:21:02.374Z,0.00
2022-11-17T07:22:02.342Z,0.00
2022-11-17T07:23:02.384Z,5.62
2022-11-17T07:24:02.333Z,5.62
2022-11-17T07:25:02.310Z,5.62
2022-11-17T07:26:02.358Z,5.62
2022-11-17T07:27:02.326Z,5.62
2022-11-17T07:28:02.324Z,5.62
2022-11-17T07:29:02.314Z,5.62
2022-11-17T07:30:02.356Z,5.62
2022-11-17T07:31:02.276Z,5.62
2022-11-17T07:32:02.307Z,5.62
2022-11-17T07:33:02.307Z,5.62
2022-11-17T07:34:02.238Z,5.62
2022-11-17T07:35:02.252Z,5.62
2022-11-17T07:36:02.241Z,5.62
2022-11-17T07:37:02.418Z,11.25
2022-11-17T07:38:02.217Z,11.25
2022-11-17T07:39:02.231Z,16.88
2022-11-17T07:40:02.195Z,16.88
2022-11-17T07:41:02.240Z,22.50
2022-11-17T07:42:02.202Z,22.50
2022-11-17T07:43:02.210Z,22.50
2022-11-17T07:44:02.176Z,16.88
2022-11-17T07:45:02.168Z,16.88
2022-11-17T07:46:02.155Z,22.50
2022-11-17T07:47:02.174Z,22.50
2022-11-17T07:48:02.173Z,22.50
2022-11-17T07:49:02.187Z,28.12
2022-11-17T07:50:02.156Z,28.12
2022-11-17T07:51:02.144Z,28.12
2022-11-17T07:52:02.108Z,28.12
2022-11-17T07:53:02.112Z,28.12
2022-11-17T07:54:02.153Z,22.50
2022-11-17T07:55:02.093Z,22.50
2022-11-17T07:56:02.156Z,22.50
2022-11-17T07:57:02.830Z,22.50
2022-11-17T07:58:02.063Z,22.50
2022-11-17T07:59:02.076Z,16.88
2022-11-17T08:00:02.065Z,16.88
2022-11-17T08:01:02.205Z,16.88
2022-11-17T08:02:02.052Z,16.88
2022-11-17T08:03:02.021Z,16.88
2022-11-17T08:04:02.045Z,16.88
2022-11-17T08:05:02.067Z,16.88
2022-11-17T08:06:02.047Z,16.88
2022-11-17T08:07:02.077Z,16.88
2022-11-17T08:08:02.014Z,16.88
2022-11-17T08:09:01.984Z,16.88
2022-11-17T08:10:03.119Z,16.88
2022-11-17T08:11:02.003Z,16.88
2022-11-17T08:12:01.961Z,16.88
2022-11-17T08:13:01.948Z,16.88
2022-11-17T08:14:01.944Z,16.88
2022-11-17T08:15:35.416Z,16.88
2022-11-17T08:16:02.022Z,16.88
2022-11-17T08:17:02.579Z,16.88
2022-11-17T08:18:01.908Z,16.88
2022-11-17T08:19:02.142Z,16.88
2022-11-17T08:20:01.904Z,16.88
2022-11-17T08:21:01.989Z,16.88
2022-11-17T08:22:01.877Z,16.88
2022-11-17T08:23:01.905Z,16.88
2022-11-17T08:24:03.428Z,22.50
2022-11-17T08:25:01.873Z,22.50
2022-11-17T08:26:01.855Z,22.50
2022-11-17T08:27:01.898Z,22.50
2022-11-17T08:28:01.917Z,22.50
2022-11-17T08:29:01.883Z,22.50
2022-11-17T08:30:01.850Z,16.88
2022-11-17T08:31:01.927Z,16.88
2022-11-17T08:32:01.827Z,16.88
2022-11-17T08:33:01.787Z,22.50
2022-11-17T08:34:01.944Z,22.50
2022-11-17T08:35:01.797Z,22.50
2022-11-17T08:36:02.882Z,16.88
2022-11-17T08:37:01.757Z,22.50
2022-11-17T08:38:01.758Z,22.50
2022-11-17T08:39:01.798Z,22.50
2022-11-17T08:40:01.763Z,22.50
2022-11-17T08:41:01.763Z,22.50
2022-11-17T08:42:01.771Z,28.12
2022-11-17T08:43:01.895Z,39.38
2022-11-17T08:44:01.790Z,45.00
2022-11-17T08:45:01.715Z,45.00
2022-11-17T08:46:01.773Z,45.00
2022-11-17T08:47:01.938Z,45.00
2022-11-17T08:48:01.727Z,45.00
2022-11-17T08:49:01.690Z,39.38
2022-11-17T08:50:01.687Z,39.38
2022-11-17T08:51:01.689Z,39.38
2022-11-17T08:52:01.755Z,45.00
2022-11-17T08:53:02.366Z,50.62
2022-11-17T08:54:01.662Z,67.50
2022-11-17T08:55:01.655Z,90.00
2022-11-17T08:56:01.641Z,101.25
2022-11-17T08:57:01.644Z,101.25
2022-11-17T08:58:01.699Z,101.25
2022-11-17T08:59:01.653Z,112.50
2022-11-17T09:00:02.423Z,123.75
2022-11-17T09:01:05.367Z,140.62
2022-11-17T09:02:03.429Z,146.25
2022-11-17T09:03:01.561Z,163.12
2022-11-17T09:04:01.578Z,185.62
2022-11-17T09:05:01.574Z,208.12
2022-11-17T09:06:02.569Z,270.00
2022-11-17T09:07:01.575Z,286.88
2022-11-17T09:08:22.869Z,281.25
2022-11-17T09:09:03.908Z,264.38
2022-11-17T09:10:01.488Z,236.25
2022-11-17T09:11:01.516Z,196.88
2022-11-17T09:12:01.501Z,185.62
2022-11-17T09:13:01.510Z,168.75
2022-11-17T09:14:01.513Z,168.75
2022-11-17T09:15:01.484Z,168.75
2022-11-17T09:16:01.430Z,146.25
2022-11-17T09:17:02.461Z,140.62
2022-11-17T09:18:01.414Z,123.75
2022-11-17T09:19:01.470Z,112.50
2022-11-17T09:20:01.444Z,112.50
2022-11-17T09:21:01.516Z,101.25
2022-11-17T09:22:01.516Z,101.25
2022-11-17T09:23:01.369Z,101.25
2022-11-17T09:24:02.436Z,106.88
2022-11-17T09:25:01.381Z,106.88
2022-11-17T09:26:02.410Z,90.00
2022-11-17T09:27:02.079Z,78.75
2022-11-17T09:28:01.398Z,67.50
2022-11-17T09:29:03.011Z,61.88
2022-11-17T09:30:01.937Z,50.62
2022-11-17T09:31:01.579Z,45.00
2022-11-17T09:32:02.313Z,39.38
2022-11-17T09:33:01.322Z,45.00
2022-11-17T09:34:05.256Z,50.62
2022-11-17T09:35:02.294Z,56.25
2022-11-17T09:36:01.315Z,56.25
2022-11-17T09:37:01.258Z,56.25
2022-11-17T09:38:01.354Z,56.25
2022-11-17T09:39:01.260Z,56.25
2022-11-17T09:40:01.322Z,56.25
2022-11-17T09:41:01.299Z,45.00
2022-11-17T09:42:01.223Z,33.75
2022-11-17T09:43:01.258Z,39.38
2022-11-17T09:44:01.229Z,45.00
2022-11-17T09:45:01.254Z,45.00
2022-11-17T09:46:07.163Z,45.00
2022-11-17T09:47:03.225Z,45.00
2022-11-17T09:48:18.404Z,45.00
2022-11-17T09:49:03.207Z,50.62
2022-11-17T09:50:01.184Z,56.25
2022-11-17T09:51:01.233Z,50.62
2022-11-17T09:52:01.171Z,50.62
2022-11-17T09:53:01.167Z,45.00
2022-11-17T09:54:01.315Z,39.38
2022-11-17T09:55:01.125Z,39.38
2022-11-17T09:56:01.149Z,33.75
2022-11-17T09:57:01.187Z,28.12
2022-11-17T09:58:01.249Z,28.12
2022-11-17T09:59:01.125Z,28.12
2022-11-17T10:00:01.280Z,33.75
2022-11-17T10:01:01.254Z,33.75
2022-11-17T10:02:01.237Z,39.38
2022-11-17T10:03:01.129Z,45.00
2022-11-17T10:04:01.108Z,45.00
2022-11-17T10:05:01.093Z,45.00
2022-11-17T10:06:01.268Z,50.62
2022-11-17T10:07:01.107Z,50.62
2022-11-17T10:08:01.136Z,45.00
2022-11-17T10:09:01.055Z,45.00
2022-11-17T10:10:01.912Z,39.38
2022-11-17T10:11:01.015Z,39.38
2022-11-17T10:12:01.099Z,39.38
2022-11-17T10:13:01.044Z,39.38
2022-11-17T10:14:01.216Z,39.38
2022-11-17T10:15:01.019Z,33.75
2022-11-17T10:16:01.187Z,33.75
2022-11-17T10:17:00.997Z,33.75
2022-11-17T10:18:01.023Z,28.12
2022-11-17T10:19:01.012Z,22.50
2022-11-17T10:20:01.063Z,22.50
2022-11-17T10:21:00.942Z,22.50
2022-11-17T10:22:01.025Z,22.50
2022-11-17T10:23:01.065Z,22.50
2022-11-17T10:24:00.940Z,22.50
2022-11-17T10:25:01.568Z,22.50
2022-11-17T10:26:00.981Z,22.50
2022-11-17T10:27:00.885Z,22.50
2022-11-17T10:28:00.898Z,22.50
2022-11-17T10:29:04.025Z,22.50
2022-11-17T10:30:03.033Z,22.50
2022-11-17T10:31:00.891Z,22.50
2022-11-17T10:32:00.896Z,22.50
2022-11-17T10:33:00.863Z,22.50
2022-11-17T10:34:00.934Z,28.12
2022-11-17T10:35:00.851Z,28.12
2022-11-17T10:36:00.854Z,28.12
2022-11-17T10:37:00.831Z,28.12
2022-11-17T10:38:00.860Z,28.12
2022-11-17T10:39:00.824Z,28.12
2022-11-17T10:40:00.811Z,33.75
2022-11-17T10:41:00.923Z,33.75
2022-11-17T10:42:00.839Z,39.38
2022-11-17T10:43:00.871Z,45.00
2022-11-17T10:44:00.925Z,50.62
2022-11-17T10:45:00.802Z,56.25
2022-11-17T10:46:00.848Z,56.25
2022-11-17T10:47:02.390Z,61.88
2022-11-17T10:48:02.934Z,67.50
2022-11-17T10:49:01.853Z,73.12
2022-11-17T10:50:00.787Z,78.75
2022-11-17T10:51:00.771Z,78.75
2022-11-17T10:52:00.771Z,78.75
2022-11-17T10:53:01.766Z,78.75
2022-11-17T10:54:00.741Z,73.12
2022-11-17T10:55:00.726Z,73.12
2022-11-17T10:56:00.725Z,73.12
2022-11-17T10:57:00.712Z,73.12
2022-11-17T10:58:00.931Z,73.12
2022-11-17T10:59:01.685Z,78.75
2022-11-17T11:00:00.724Z,78.75
2022-11-17T11:01:00.717Z,84.38
2022-11-17T11:02:00.694Z,84.38
2022-11-17T11:03:00.727Z,90.00
2022-11-17T11:04:00.605Z,95.62
2022-11-17T11:05:35.015Z,101.25
2022-11-17T11:06:00.608Z,106.88
2022-11-17T11:07:02.456Z,112.50
2022-11-17T11:08:01.611Z,112.50
2022-11-17T11:09:01.376Z,118.12
2022-11-17T11:10:00.698Z,118.12
2022-11-17T11:11:00.571Z,123.75
2022-11-17T11:12:00.582Z,123.75
2022-11-17T11:13:00.520Z,123.75
2022-11-17T11:14:00.541Z,123.75
2022-11-17T11:15:00.577Z,123.75
2022-11-17T11:16:00.518Z,123.75
2022-11-17T11:17:00.501Z,129.38
2022-11-17T11:18:01.526Z,135.00
2022-11-17T11:19:00.560Z,146.25
2022-11-17T11:20:00.506Z,168.75
2022-11-17T11:21:00.475Z,185.62
2022-11-17T11:22:00.491Z,208.12
2022-11-17T11:23:00.481Z,230.62
2022-11-17T11:24:00.450Z,247.50
2022-11-17T11:25:00.444Z,264.38
2022-11-17T11:26:00.483Z,281.25
2022-11-17T11:27:00.525Z,298.12
2022-11-17T11:28:00.440Z,303.75
2022-11-17T11:29:00.436Z,315.00
2022-11-17T11:30:00.477Z,315.00
2022-11-17T11:31:00.458Z,315.00
2022-11-17T11:32:00.425Z,309.38
2022-11-17T11:33:00.443Z,298.12
2022-11-17T11:34:00.387Z,286.88
2022-11-17T11:35:00.366Z,281.25
2022-11-17T11:36:00.390Z,270.00
2022-11-17T11:37:00.400Z,264.38
2022-11-17T11:38:00.366Z,258.75
2022-11-17T11:39:00.370Z,241.88
2022-11-17T11:40:00.385Z,236.25
2022-11-17T11:41:00.995Z,219.38
2022-11-17T11:42:06.373Z,196.88
2022-11-17T11:43:03.139Z,180.00
2022-11-17T11:44:00.315Z,168.75
2022-11-17T11:45:00.323Z,157.50
2022-11-17T11:46:00.338Z,146.25
2022-11-17T11:47:00.293Z,135.00
2022-11-17T11:48:00.330Z,129.38
2022-11-17T11:49:00.295Z,118.12
2022-11-17T11:50:00.281Z,118.12
2022-11-17T11:51:00.884Z,118.12
2022-11-17T11:52:00.355Z,112.50
2022-11-17T11:53:00.233Z,112.50
2022-11-17T11:54:00.238Z,118.12
2022-11-17T11:55:00.316Z,112.50
2022-11-17T11:56:00.262Z,112.50
2022-11-17T11:57:00.187Z,118.12
2022-11-17T11:58:00.203Z,118.12
2022-11-17T11:59:00.224Z,123.75
2022-11-17T12:00:04.047Z,129.38
2022-11-17T12:01:01.183Z,135.00
2022-11-17T12:02:00.217Z,140.62
2022-11-17T12:03:00.240Z,151.88
2022-11-17T12:04:00.165Z,157.50
2022-11-17T12:05:00.965Z,163.12
2022-11-17T12:06:00.160Z,157.50
2022-11-17T12:07:01.051Z,151.88
2022-11-17T12:08:00.153Z,151.88
2022-11-17T12:09:00.167Z,129.38
2022-11-17T12:10:00.155Z,112.50
2022-11-17T12:11:00.112Z,106.88
2022-11-17T12:12:00.064Z,95.62
2022-11-17T12:13:00.093Z,84.38
2022-11-17T12:14:00.127Z,78.75
2022-11-17T12:15:00.090Z,67.50
2022-11-17T12:16:00.098Z,61.88
2022-11-17T12:17:00.053Z,61.88
2022-11-17T12:18:00.026Z,61.88
2022-11-17T12:19:00.039Z,61.88
2022-11-17T12:20:00.022Z,61.88
2022-11-17T12:21:00.042Z,56.25
2022-11-17T12:21:59.998Z,56.25
2022-11-17T12:23:00.011Z,56.25
2022-11-17T12:23:59.992Z,50.62
2022-11-17T12:25:00.969Z,50.62
2022-11-17T12:26:00.019Z,56.25
2022-11-17T12:27:00.028Z,50.62
2022-11-17T12:28:00.076Z,50.62
2022-11-17T12:29:00.481Z,50.62
2022-11-17T12:30:01.102Z,45.00
2022-11-17T12:31:03.756Z,45.00
2022-11-17T12:32:00.945Z,45.00
2022-11-17T12:33:00.624Z,39.38
2022-11-17T12:33:59.952Z,33.75
2022-11-17T12:34:59.919Z,33.75
2022-11-17T12:35:59.916Z,33.75
2022-11-17T12:36:59.895Z,28.12
2022-11-17T12:37:59.892Z,28.12
2022-11-17T12:38:59.920Z,28.12
2022-11-17T12:39:59.903Z,33.75
2022-11-17T12:40:59.849Z,39.38
2022-11-17T12:41:59.851Z,50.62
2022-11-17T12:42:59.807Z,61.88
2022-11-17T12:43:59.852Z,78.75
2022-11-17T12:44:59.796Z,90.00
2022-11-17T12:45:59.800Z,112.50
2022-11-17T12:46:59.817Z,135.00
2022-11-17T12:48:31.861Z,157.50
2022-11-17T12:49:01.869Z,174.38
2022-11-17T12:49:59.782Z,196.88
2022-11-17T12:51:04.686Z,219.38
2022-11-17T12:52:01.784Z,225.00
2022-11-17T12:52:59.787Z,236.25
2022-11-17T12:53:59.767Z,236.25
2022-11-17T12:54:59.730Z,225.00
2022-11-17T12:55:59.755Z,208.12
2022-11-17T12:56:59.752Z,185.62
2022-11-17T12:57:59.731Z,163.12
2022-11-17T12:58:59.716Z,140.62
2022-11-17T12:59:59.699Z,123.75
2022-11-17T13:00:59.795Z,112.50
2022-11-17T13:01:59.687Z,101.25
2022-11-17T13:02:59.705Z,90.00
2022-11-17T13:03:59.668Z,78.75
2022-11-17T13:04:59.695Z,73.12
2022-11-17T13:06:27.804Z,67.50
2022-11-17T13:07:01.849Z,61.88
2022-11-17T13:07:59.647Z,56.25
2022-11-17T13:08:59.670Z,50.62
2022-11-17T13:09:59.660Z,50.62
2022-11-17T13:10:59.722Z,50.62
2022-11-17T13:11:59.633Z,61.88
2022-11-17T13:12:59.632Z,73.12
2022-11-17T13:13:59.641Z,78.75
2022-11-17T13:14:59.677Z,84.38
2022-11-17T13:15:59.651Z,95.62
2022-11-17T13:16:59.614Z,123.75
2022-11-17T13:17:59.600Z,151.88
2022-11-17T13:18:59.626Z,247.50
2022-11-17T13:19:59.589Z,292.50
2022-11-17T13:20:59.661Z,275.62
2022-11-17T13:21:59.573Z,292.50
2022-11-17T13:22:59.552Z,292.50
2022-11-17T13:23:59.542Z,298.12
2022-11-17T13:24:59.539Z,303.75
2022-11-17T13:26:00.538Z,303.75
2022-11-17T13:26:59.539Z,292.50
2022-11-17T13:28:04.454Z,270.00
2022-11-17T13:29:01.510Z,264.38
2022-11-17T13:29:59.495Z,247.50
2022-11-17T13:30:59.470Z,230.62
2022-11-17T13:31:59.515Z,219.38
2022-11-17T13:32:59.489Z,202.50
2022-11-17T13:33:59.480Z,185.62
2022-11-17T13:34:59.491Z,174.38