createdAt,value
2023-01-17T00:02:14.443Z,7.50
2023-01-17T00:05:00.280Z,7.50
2023-01-17T00:07:45.876Z,7.50
2023-01-17T00:10:18.452Z,7.50
2023-01-17T00:12:50.548Z,7.50
2023-01-17T00:15:19.943Z,7.40
2023-01-17T00:17:48.070Z,7.30
2023-01-17T00:20:35.098Z,7.20
2023-01-17T00:23:23.959Z,7.20
2023-01-17T00:26:03.158Z,7.30
2023-01-17T00:28:40.874Z,7.50
2023-01-17T00:31:10.295Z,7.40
2023-01-17T00:33:37.464Z,7.50
2023-01-17T00:36:06.263Z,7.50
2023-01-17T00:38:36.728Z,7.50
2023-01-17T00:41:09.308Z,7.50
2023-01-17T00:43:55.057Z,7.60
2023-01-17T00:46:40.810Z,7.70
2023-01-17T00:49:26.577Z,7.70
2023-01-17T00:52:12.353Z,7.80
2023-01-17T00:54:57.886Z,8.00
2023-01-17T00:57:43.702Z,8.20
2023-01-17T01:00:30.227Z,8.50
2023-01-17T01:03:15.858Z,8.70
2023-01-17T01:06:01.367Z,8.80
2023-01-17T01:08:48.427Z,8.90
2023-01-17T01:11:39.201Z,8.90
2023-01-17T01:14:27.078Z,9.00
2023-01-17T01:17:12.760Z,9.00
2023-01-17T01:19:58.382Z,9.00
2023-01-17T01:22:43.935Z,9.00
2023-01-17T01:25:29.661Z,9.00
2023-01-17T01:28:25.961Z,9.00
2023-01-17T01:31:11.699Z,9.10
2023-01-17T01:33:38.810Z,9.10
2023-01-17T01:36:08.959Z,9.10
2023-01-17T01:38:36.309Z,9.00
2023-01-17T01:41:03.254Z,9.00
2023-01-17T01:43:47.147Z,8.90
2023-01-17T01:46:23.591Z,8.80
2023-01-17T01:48:54.331Z,8.50
2023-01-17T01:51:29.780Z,8.40
2023-01-17T01:54:05.247Z,8.30
2023-01-17T01:56:32.975Z,8.30
2023-01-17T01:59:03.195Z,8.20
2023-01-17T02:01:31.404Z,8.10
2023-01-17T02:03:58.854Z,8.00
2023-01-17T02:06:25.975Z,7.90
2023-01-17T02:08:53.503Z,7.80
2023-01-17T02:11:21.764Z,7.60
2023-01-17T02:13:48.821Z,7.60
2023-01-17T02:16:31.054Z,7.50
2023-01-17T02:19:04.304Z,7.40
2023-01-17T02:22:14.728Z,7.40
2023-01-17T02:24:50.578Z,7.40
2023-01-17T02:27:47.416Z,7.60
2023-01-17T02:30:33.756Z,7.50
2023-01-17T02:33:06.849Z,7.40
2023-01-17T02:35:50.000Z,7.40
2023-01-17T02:38:26.078Z,7.20
2023-01-17T02:40:58.229Z,7.10
2023-01-17T02:43:26.175Z,7.10
2023-01-17T02:45:53.325Z,7.10
2023-01-17T02:48:26.400Z,7.10
2023-01-17T02:51:21.661Z,7.10
2023-01-17T02:53:51.652Z,7.00
2023-01-17T02:56:32.474Z,6.90
2023-01-17T02:59:15.748Z,7.00
2023-01-17T03:02:17.240Z,7.00
2023-01-17T03:04:54.293Z,7.00
2023-01-17T03:07:25.384Z,7.10
2023-01-17T03:09:59.572Z,7.10
2023-01-17T03:12:32.689Z,7.20
2023-01-17T03:14:59.661Z,7.30
2023-01-17T03:17:32.539Z,7.60
2023-01-17T03:19:59.766Z,7.80
2023-01-17T03:22:26.699Z,7.80
2023-01-17T03:24:53.837Z,7.80
2023-01-17T03:27:20.899Z,7.70
2023-01-17T03:29:47.983Z,7.70
2023-01-17T03:32:15.040Z,7.80
2023-01-17T03:34:42.110Z,7.80
2023-01-17T03:37:09.096Z,7.90
2023-01-17T03:39:36.206Z,8.00
2023-01-17T03:42:03.242Z,8.10
2023-01-17T03:44:30.824Z,8.00
2023-01-17T03:46:57.731Z,7.90
2023-01-17T03:49:24.834Z,7.70
2023-01-17T03:51:51.942Z,7.60
2023-01-17T03:54:19.013Z,7.50
2023-01-17T03:56:46.164Z,7.40
2023-01-17T03:59:14.009Z,7.20
2023-01-17T04:01:41.290Z,7.00
2023-01-17T04:04:08.422Z,6.80
2023-01-17T04:06:35.497Z,6.80
2023-01-17T04:09:02.476Z,6.60
2023-01-17T04:11:29.839Z,6.50
2023-01-17T04:13:56.952Z,6.40
2023-01-17T04:16:29.277Z,6.30
2023-01-17T04:18:56.514Z,6.30
2023-01-17T04:21:23.937Z,6.20
2023-01-17T04:23:50.874Z,6.20
2023-01-17T04:26:17.941Z,6.10
2023-01-17T04:28:44.996Z,6.10
2023-01-17T04:31:17.195Z,6.10
2023-01-17T04:33:44.556Z,6.10
2023-01-17T04:36:11.535Z,6.10
2023-01-17T04:38:38.505Z,6.10
2023-01-17T04:41:05.792Z,6.10
2023-01-17T04:43:32.890Z,6.20
2023-01-17T04:46:00.046Z,6.20
2023-01-17T04:48:27.756Z,6.30
2023-01-17T04:51:02.021Z,6.30
2023-01-17T04:53:29.469Z,6.40
2023-01-17T04:55:56.686Z,6.40
2023-01-17T04:58:24.058Z,6.50
2023-01-17T05:00:51.853Z,6.50
2023-01-17T05:03:23.113Z,6.60
2023-01-17T05:05:50.217Z,6.70
2023-01-17T05:08:17.188Z,6.80
2023-01-17T05:10:47.102Z,6.90
2023-01-17T05:13:14.614Z,6.90
2023-01-17T05:15:41.919Z,6.90
2023-01-17T05:18:16.518Z,6.90
2023-01-17T05:20:44.105Z,6.90
2023-01-17T05:23:11.891Z,7.00
2023-01-17T05:25:44.329Z,7.00
2023-01-17T05:28:12.685Z,7.10
2023-01-17T05:30:40.032Z,7.10
2023-01-17T05:33:08.215Z,7.00
2023-01-17T05:35:35.480Z,6.90
2023-01-17T05:38:02.712Z,6.90
2023-01-17T05:40:31.598Z,6.90
2023-01-17T05:43:00.556Z,7.00
2023-01-17T05:45:29.760Z,7.00
2023-01-17T05:47:58.472Z,6.90
2023-01-17T05:50:33.912Z,6.90
2023-01-17T05:53:07.061Z,6.80
2023-01-17T05:55:34.650Z,6.70
2023-01-17T05:58:02.270Z,6.70
2023-01-17T06:00:30.253Z,6.60
2023-01-17T06:02:59.814Z,6.60
2023-01-17T06:05:28.430Z,6.60
2023-01-17T06:07:56.704Z,6.50
2023-01-17T06:10:24.745Z,6.40
2023-01-17T06:13:15.427Z,6.40
2023-01-17T06:15:42.505Z,6.30
2023-01-17T06:18:12.575Z,6.20
2023-01-17T06:20:41.024Z,6.30
2023-01-17T06:23:13.960Z,6.50
2023-01-17T06:25:45.451Z,6.40
2023-01-17T06:28:17.581Z,6.30
2023-01-17T06:30:45.477Z,6.30
2023-01-17T06:33:13.237Z,6.30
2023-01-17T06:35:41.166Z,6.20
2023-01-17T06:38:10.060Z,6.10
2023-01-17T06:40:37.105Z,6.00
2023-01-17T06:43:05.028Z,5.90
2023-01-17T06:45:34.367Z,5.90
2023-01-17T06:48:03.812Z,5.80
2023-01-17T06:50:31.272Z,5.80
2023-01-17T06:53:00.869Z,5.70
2023-01-17T06:55:29.353Z,5.70
2023-01-17T06:57:57.873Z,5.70
2023-01-17T07:00:25.502Z,5.70
2023-01-17T07:02:53.086Z,5.70
2023-01-17T07:05:20.308Z,5.80
2023-01-17T07:07:47.641Z,5.80
2023-01-17T07:10:15.617Z,5.90
2023-01-17T07:12:42.960Z,5.90
2023-01-17T07:15:10.738Z,5.90
2023-01-17T07:17:37.763Z,5.90
2023-01-17T07:20:05.429Z,6.00
2023-01-17T07:22:32.526Z,6.00
2023-01-17T07:24:59.855Z,6.00
2023-01-17T07:27:30.371Z,6.00
2023-01-17T07:29:58.052Z,6.00
2023-01-17T07:32:26.828Z,6.00
2023-01-17T07:34:54.467Z,6.10
2023-01-17T07:37:22.113Z,6.30
2023-01-17T07:39:49.474Z,6.50
2023-01-17T07:42:16.569Z,6.50
2023-01-17T07:44:45.149Z,6.70
2023-01-17T07:47:12.462Z,6.90
2023-01-17T07:49:39.611Z,7.00
2023-01-17T07:52:08.089Z,7.00
2023-01-17T07:54:35.428Z,7.00
2023-01-17T07:57:02.857Z,7.00
2023-01-17T07:59:30.412Z,7.10
2023-01-17T08:01:57.720Z,7.10
2023-01-17T08:04:34.715Z,7.10
2023-01-17T08:07:02.571Z,7.10
2023-01-17T08:09:29.788Z,7.10
2023-01-17T08:11:56.999Z,7.30
2023-01-17T08:14:24.041Z,7.20
2023-01-17T08:16:51.372Z,7.30
2023-01-17T08:19:18.661Z,7.40
2023-01-17T08:21:46.066Z,7.50
2023-01-17T08:24:14.347Z,7.50
2023-01-17T08:26:41.709Z,7.50
2023-01-17T08:29:09.631Z,7.50
2023-01-17T08:31:36.988Z,7.50
2023-01-17T08:34:04.461Z,7.70
2023-01-17T08:36:31.785Z,7.70
2023-01-17T08:38:59.253Z,7.80
2023-01-17T08:41:29.430Z,8.00
2023-01-17T08:43:56.542Z,8.00
2023-01-17T08:46:24.618Z,8.30
2023-01-17T08:48:58.882Z,8.30
2023-01-17T08:51:27.583Z,8.20
2023-01-17T08:53:56.472Z,8.40
2023-01-17T08:56:27.498Z,8.50
2023-01-17T08:58:54.601Z,8.70
2023-01-17T09:01:21.973Z,8.70
2023-01-17T09:03:51.492Z,8.70
2023-01-17T09:06:18.672Z,8.70
2023-01-17T09:08:48.028Z,8.70
2023-01-17T09:11:17.471Z,8.80
2023-01-17T09:13:44.952Z,8.80
2023-01-17T09:16:12.232Z,8.90
2023-01-17T09:18:39.534Z,8.90
2023-01-17T09:21:11.730Z,9.00
2023-01-17T09:23:39.016Z,9.10
2023-01-17T09:26:06.372Z,9.20
2023-01-17T09:28:42.810Z,9.40
2023-01-17T09:31:10.092Z,9.50
2023-01-17T09:33:38.360Z,9.70
2023-01-17T09:36:08.108Z,9.80
2023-01-17T09:38:35.237Z,9.80
2023-01-17T09:41:03.648Z,10.00
2023-01-17T09:43:46.115Z,9.90
2023-01-17T09:46:23.964Z,9.90
2023-01-17T09:49:24.488Z,9.90
2023-01-17T09:51:53.299Z,9.90
2023-01-17T09:54:27.621Z,10.10
2023-01-17T09:57:27.832Z,10.20
2023-01-17T10:00:03.250Z,10.10
2023-01-17T10:02:49.932Z,10.30
2023-01-17T10:05:41.920Z,10.50
2023-01-17T10:08:27.811Z,10.60
2023-01-17T10:11:13.652Z,10.60
2023-01-17T10:13:52.793Z,10.60
2023-01-17T10:16:31.913Z,10.60
2023-01-17T10:19:25.510Z,10.50
2023-01-17T10:22:02.420Z,10.30
2023-01-17T10:24:55.568Z,10.20
2023-01-17T10:27:28.270Z,10.00
2023-01-17T10:29:55.363Z,10.00
2023-01-17T10:32:29.837Z,10.10
2023-01-17T10:35:02.445Z,10.20
2023-01-17T10:37:42.255Z,10.30
2023-01-17T10:40:19.860Z,10.30
2023-01-17T10:42:57.714Z,10.30
2023-01-17T10:45:29.272Z,10.50
2023-01-17T10:48:22.460Z,10.40
2023-01-17T10:51:01.898Z,10.30
2023-01-17T10:53:56.839Z,10.30
2023-01-17T10:56:28.357Z,10.10
2023-01-17T10:59:11.855Z,10.00
2023-01-17T11:01:39.555Z,10.10
2023-01-17T11:04:18.263Z,10.20
2023-01-17T11:06:57.766Z,10.30
2023-01-17T11:09:47.787Z,10.50
2023-01-17T11:12:21.034Z,10.50
2023-01-17T11:15:07.132Z,10.40
2023-01-17T11:17:37.670Z,10.30
2023-01-17T11:20:40.256Z,10.20
2023-01-17T11:23:16.072Z,10.40
2023-01-17T11:25:56.006Z,10.30
2023-01-17T11:28:31.283Z,10.20
2023-01-17T11:31:05.477Z,10.00
2023-01-17T11:34:18.161Z,10.00
2023-01-17T11:36:45.753Z,10.00
2023-01-17T11:39:18.674Z,10.10
2023-01-17T11:41:47.918Z,10.10
2023-01-17T11:44:28.473Z,10.10
2023-01-17T11:47:15.248Z,10.00
2023-01-17T11:49:45.817Z,10.00
2023-01-17T11:52:27.480Z,10.10
2023-01-17T11:54:56.020Z,10.00
2023-01-17T11:57:33.480Z,10.10
2023-01-17T12:00:19.621Z,10.10
2023-01-17T12:03:17.230Z,10.00
2023-01-17T12:06:10.395Z,10.10
2023-01-17T12:09:09.000Z,10.00
2023-01-17T12:12:08.101Z,10.10
2023-01-17T12:15:06.240Z,10.10
2023-01-17T12:18:06.184Z,10.10
2023-01-17T12:20:57.401Z,10.10
2023-01-17T12:23:51.553Z,10.10
2023-01-17T12:26:24.527Z,10.10
2023-01-17T12:28:57.662Z,10.10
2023-01-17T12:31:37.078Z,10.10
2023-01-17T12:34:30.795Z,10.10
2023-01-17T12:37:06.062Z,10.10
2023-01-17T12:39:41.229Z,10.00
2023-01-17T12:42:28.573Z,9.90
2023-01-17T12:45:09.637Z,9.90
2023-01-17T12:47:43.067Z,10.00
2023-01-17T12:50:23.390Z,10.10
2023-01-17T12:53:31.783Z,10.30
2023-01-17T12:56:13.100Z,10.40
2023-01-17T12:58:54.944Z,10.60
2023-01-17T13:01:40.034Z,10.60
2023-01-17T13:04:32.206Z,10.80
2023-01-17T13:06:59.114Z,10.90
2023-01-17T13:09:31.578Z,10.80
2023-01-17T13:12:05.678Z,10.70
2023-01-17T13:14:33.120Z,10.50
2023-01-17T13:17:21.849Z,10.30
2023-01-17T13:20:04.033Z,10.20
2023-01-17T13:22:32.035Z,10.00
2023-01-17T13:25:32.804Z,9.90
2023-01-17T13:28:14.287Z,10.00
2023-01-17T13:31:08.891Z,9.90
2023-01-17T13:33:57.728Z,9.80
2023-01-17T13:36:50.687Z,10.00
2023-01-17T13:39:40.501Z,10.10
2023-01-17T13:42:25.152Z,9.90
2023-01-17T13:44:52.383Z,9.80
2023-01-17T13:47:19.416Z,9.60
2023-01-17T13:49:56.405Z,9.70
2023-01-17T13:52:26.574Z,9.60
2023-01-17T13:55:02.138Z,9.60
2023-01-17T13:57:30.454Z,9.60
2023-01-17T14:00:16.545Z,9.60
2023-01-17T14:02:44.194Z,9.70
2023-01-17T14:05:23.088Z,9.80
2023-01-17T14:08:11.784Z,9.90
2023-01-17T14:10:52.285Z,10.00
2023-01-17T14:13:35.918Z,10.00
2023-01-17T14:16:23.319Z,10.00
2023-01-17T14:18:50.611Z,10.10
2023-01-17T14:21:27.625Z,10.00
2023-01-17T14:24:06.376Z,10.10
2023-01-17T14:26:43.295Z,10.10
2023-01-17T14:29:41.113Z,10.00
2023-01-17T14:32:27.406Z,10.00
2023-01-17T14:34:54.851Z,9.90
2023-01-17T14:37:51.040Z,9.80
2023-01-17T14:40:26.535Z,9.60
2023-01-17T14:43:04.487Z,9.50
2023-01-17T14:45:34.755Z,9.40
2023-01-17T14:48:06.162Z,9.40
2023-01-17T14:50:42.613Z,9.40
2023-01-17T14:53:15.710Z,9.30
2023-01-17T14:55:48.532Z,9.30
2023-01-17T14:58:25.672Z,9.20
2023-01-17T15:00:57.804Z,9.30
2023-01-17T15:03:27.537Z,9.40
2023-01-17T15:05:56.717Z,9.50
2023-01-17T15:08:30.834Z,9.50
2023-01-17T15:11:07.695Z,9.60
2023-01-17T15:13:58.048Z,9.60
2023-01-17T15:16:37.368Z,9.60
2023-01-17T15:19:14.971Z,9.60
2023-01-17T15:21:44.502Z,9.60
2023-01-17T15:24:21.290Z,9.50
2023-01-17T15:26:49.632Z,9.50
2023-01-17T15:29:33.681Z,9.40
2023-01-17T15:32:06.001Z,9.50
2023-01-17T15:34:48.592Z,9.40
2023-01-17T15:37:34.846Z,9.30
2023-01-17T15:40:20.814Z,9.20
2023-01-17T15:43:06.668Z,9.10
2023-01-17T15:45:34.250Z,9.10
2023-01-17T15:48:33.576Z,9.00
2023-01-17T15:51:00.756Z,8.80
2023-01-17T15:53:32.891Z,8.70
2023-01-17T15:56:00.571Z,8.60
2023-01-17T15:58:30.271Z,8.50
2023-01-17T16:00:57.702Z,8.50
2023-01-17T16:03:32.052Z,8.40
2023-01-17T16:06:01.305Z,8.30
2023-01-17T16:08:30.005Z,8.30
2023-01-17T16:11:06.385Z,8.20
2023-01-17T16:13:43.025Z,8.10
2023-01-17T16:16:23.122Z,8.00
2023-01-17T16:18:59.824Z,8.00
2023-01-17T16:21:29.594Z,8.10
2023-01-17T16:23:56.830Z,8.00
2023-01-17T16:26:24.281Z,8.00
2023-01-17T16:28:52.128Z,8.00
2023-01-17T16:31:19.766Z,8.10
2023-01-17T16:33:49.460Z,8.00
2023-01-17T16:36:17.182Z,8.10
2023-01-17T16:38:45.661Z,8.00
2023-01-17T16:41:13.058Z,8.00
2023-01-17T16:43:40.350Z,7.90
2023-01-17T16:46:07.919Z,7.90
2023-01-17T16:48:37.091Z,8.00
2023-01-17T16:51:08.543Z,7.90
2023-01-17T16:53:36.554Z,7.90
2023-01-17T16:56:12.319Z,7.90
2023-01-17T16:58:39.835Z,8.00
2023-01-17T17:01:16.196Z,8.00
2023-01-17T17:03:45.207Z,8.00
2023-01-17T17:06:12.828Z,8.00
2023-01-17T17:08:40.497Z,8.10
2023-01-17T17:11:15.378Z,8.30
2023-01-17T17:13:48.414Z,8.30
2023-01-17T17:16:23.996Z,8.30
2023-01-17T17:19:03.272Z,8.40
2023-01-17T17:21:32.090Z,8.30
2023-01-17T17:24:01.595Z,8.30
2023-01-17T17:26:32.823Z,8.30
2023-01-17T17:29:00.821Z,8.30
2023-01-17T17:31:28.194Z,8.30
2023-01-17T17:34:00.073Z,8.30
2023-01-17T17:36:27.490Z,8.20
2023-01-17T17:38:55.927Z,8.20
2023-01-17T17:41:34.786Z,8.20
2023-01-17T17:44:05.082Z,8.20
2023-01-17T17:46:33.904Z,8.10
2023-01-17T17:49:01.627Z,8.20
2023-01-17T17:51:37.381Z,8.30
2023-01-17T17:54:10.369Z,8.40
2023-01-17T17:56:38.428Z,8.40
2023-01-17T17:59:07.621Z,8.80
2023-01-17T18:01:38.345Z,9.20
2023-01-17T18:04:07.649Z,9.30
2023-01-17T18:06:36.142Z,9.00
2023-01-17T18:09:03.952Z,8.70
2023-01-17T18:11:31.565Z,8.30
2023-01-17T18:14:01.653Z,8.10
2023-01-17T18:16:30.268Z,8.10
2023-01-17T18:18:59.083Z,8.00
2023-01-17T18:21:28.505Z,8.00
2023-01-17T18:24:04.993Z,8.00
2023-01-17T18:26:37.438Z,8.00
2023-01-17T18:29:06.561Z,8.00
2023-01-17T18:31:34.393Z,8.10
2023-01-17T18:34:06.008Z,8.00
2023-01-17T18:36:34.933Z,8.10
2023-01-17T18:39:04.606Z,8.00
2023-01-17T18:41:32.466Z,8.00
2023-01-17T18:43:59.816Z,7.90
2023-01-17T18:46:27.458Z,7.90
2023-01-17T18:48:58.020Z,7.90
2023-01-17T18:51:25.873Z,7.90
2023-01-17T18:53:53.247Z,7.90
2023-01-17T18:56:22.067Z,7.90
2023-01-17T18:58:50.633Z,7.90
2023-01-17T19:01:25.277Z,8.00
2023-01-17T19:03:57.838Z,7.90
2023-01-17T19:06:28.389Z,8.00
2023-01-17T19:08:55.494Z,7.90
2023-01-17T19:11:23.710Z,7.90
2023-01-17T19:13:52.494Z,7.90
2023-01-17T19:16:29.650Z,7.80
2023-01-17T19:19:01.842Z,7.80
2023-01-17T19:21:29.433Z,7.80
2023-01-17T19:23:57.663Z,7.90
2023-01-17T19:26:27.552Z,7.90
2023-01-17T19:28:56.648Z,8.00
2023-01-17T19:31:26.610Z,8.00
2023-01-17T19:33:57.550Z,8.10
2023-01-17T19:36:33.957Z,8.20
2023-01-17T19:39:06.173Z,8.10
2023-01-17T19:41:35.760Z,8.00
2023-01-17T19:44:06.133Z,8.00
2023-01-17T19:46:34.185Z,8.00
2023-01-17T19:49:02.399Z,8.10
2023-01-17T19:51:30.034Z,8.10
2023-01-17T19:54:01.379Z,8.10
2023-01-17T19:56:30.134Z,8.10
2023-01-17T19:59:01.372Z,8.10
2023-01-17T20:01:32.136Z,8.10
2023-01-17T20:04:00.662Z,8.10
2023-01-17T20:06:31.050Z,8.00
2023-01-17T20:08:58.154Z,7.90
2023-01-17T20:11:26.977Z,8.00
2023-01-17T20:13:56.270Z,7.90
2023-01-17T20:16:25.516Z,8.20
2023-01-17T20:18:53.012Z,8.10
2023-01-17T20:21:25.968Z,8.10
2023-01-17T20:23:54.891Z,8.00
2023-01-17T20:26:31.305Z,7.90
2023-01-17T20:28:58.559Z,7.90
2023-01-17T20:31:26.832Z,7.80
2023-01-17T20:33:55.501Z,7.80
2023-01-17T20:36:25.502Z,7.80
2023-01-17T20:38:54.594Z,7.80
2023-01-17T20:41:33.641Z,7.80
2023-01-17T20:44:02.049Z,7.80
2023-01-17T20:46:33.316Z,7.70
2023-01-17T20:49:04.191Z,7.70
2023-01-17T20:51:34.481Z,7.70
2023-01-17T20:54:04.856Z,7.70
2023-01-17T20:56:37.346Z,7.70
2023-01-17T20:59:11.925Z,7.60
2023-01-17T21:01:39.578Z,7.50
2023-01-17T21:04:10.259Z,7.50
2023-01-17T21:06:39.799Z,7.40
2023-01-17T21:09:08.824Z,7.40
2023-01-17T21:11:38.631Z,7.30
2023-01-17T21:14:06.944Z,7.30
2023-01-17T21:16:35.181Z,7.20
2023-01-17T21:19:02.973Z,7.10
2023-01-17T21:21:30.555Z,7.10
2023-01-17T21:23:59.711Z,7.00
2023-01-17T21:26:28.650Z,7.00
2023-01-17T21:28:56.285Z,7.00
2023-01-17T21:31:26.481Z,7.00
2023-01-17T21:33:58.922Z,6.90
2023-01-17T21:36:28.736Z,6.90
2023-01-17T21:38:57.766Z,6.90
2023-01-17T21:41:29.688Z,7.00
2023-01-17T21:43:58.875Z,6.90
2023-01-17T21:46:27.204Z,6.90
2023-01-17T21:48:56.815Z,7.00
2023-01-17T21:51:24.620Z,6.90
2023-01-17T21:53:51.554Z,6.90
2023-01-17T21:56:37.094Z,6.90
2023-01-17T21:59:04.018Z,6.90
2023-01-17T22:01:33.375Z,6.90
2023-01-17T22:04:02.988Z,6.90
2023-01-17T22:06:34.730Z,6.90
2023-01-17T22:09:01.989Z,6.80
2023-01-17T22:11:30.550Z,6.80
2023-01-17T22:13:59.325Z,6.80
2023-01-17T22:16:28.024Z,6.80
2023-01-17T22:18:55.080Z,6.80
2023-01-17T22:21:24.363Z,6.90
2023-01-17T22:24:00.179Z,6.90
2023-01-17T22:26:32.592Z,6.90
2023-01-17T22:29:03.765Z,6.80
2023-01-17T22:31:31.753Z,6.80
2023-01-17T22:34:01.935Z,6.80
2023-01-17T22:36:33.604Z,6.80
2023-01-17T22:39:01.406Z,6.80
2023-01-17T22:41:34.729Z,6.80
2023-01-17T22:44:02.573Z,6.80
2023-01-17T22:46:32.739Z,6.70
2023-01-17T22:49:00.127Z,6.70
2023-01-17T22:51:28.691Z,6.70
2023-01-17T22:53:58.303Z,6.70
2023-01-17T22:56:28.301Z,6.60
2023-01-17T22:58:55.999Z,6.70
2023-01-17T23:01:26.108Z,6.70
2023-01-17T23:03:59.943Z,6.80
2023-01-17T23:06:32.751Z,6.90
2023-01-17T23:09:06.163Z,6.90
2023-01-17T23:11:43.997Z,7.00
2023-01-17T23:14:51.860Z,6.90
2023-01-17T23:17:39.711Z,6.90
2023-01-17T23:20:08.604Z,7.00
2023-01-17T23:22:35.914Z,6.90
2023-01-17T23:25:08.529Z,6.90
2023-01-17T23:28:00.959Z,6.90
2023-01-17T23:30:37.665Z,6.90
2023-01-17T23:33:11.092Z,6.90
2023-01-17T23:35:42.139Z,6.90
2023-01-17T23:38:29.724Z,6.90
2023-01-17T23:41:24.903Z,6.90
2023-01-17T23:43:54.590Z,6.90
2023-01-17T23:46:22.289Z,7.00
2023-01-17T23:48:49.951Z,7.10
2023-01-17T23:51:17.035Z,7.10
2023-01-17T23:53:44.918Z,7.20
2023-01-17T23:56:18.916Z,7.10
2023-01-17T23:58:46.559Z,7.10
