createdAt,value
2022-11-25T00:00:02.000Z,6.69
2022-11-25T00:01:02.000Z,6.67
2022-11-25T00:02:02.000Z,6.66
2022-11-25T00:03:02.000Z,6.62
2022-11-25T00:04:02.000Z,6.57
2022-11-25T00:05:02.000Z,6.56
2022-11-25T00:06:02.000Z,6.51
2022-11-25T00:07:02.000Z,6.46
2022-11-25T00:08:02.000Z,6.44
2022-11-25T00:09:02.000Z,6.42
2022-11-25T00:10:02.000Z,6.39
2022-11-25T00:11:02.000Z,6.38
2022-11-25T00:12:02.000Z,6.38
2022-11-25T00:13:02.000Z,6.33
2022-11-25T00:14:02.000Z,6.27
2022-11-25T00:15:02.000Z,6.27
2022-11-25T00:16:02.000Z,6.22
2022-11-25T00:17:01.000Z,6.19
2022-11-25T00:18:01.000Z,6.11
2022-11-25T00:19:01.000Z,6.12
2022-11-25T00:20:01.000Z,6.11
2022-11-25T00:21:01.000Z,6.04
2022-11-25T00:22:01.000Z,6.07
2022-11-25T00:23:01.000Z,5.99
2022-11-25T00:24:01.000Z,5.94
2022-11-25T00:25:01.000Z,5.94
2022-11-25T00:26:01.000Z,5.94
2022-11-25T00:27:01.000Z,5.87
2022-11-25T00:28:01.000Z,5.86
2022-11-25T01:01:46.000Z,4.80
2022-11-25T01:01:46.000Z,4.77
2022-11-25T01:02:46.000Z,4.77
2022-11-25T01:03:46.000Z,4.78
2022-11-25T01:04:46.000Z,4.75
2022-11-25T01:05:46.000Z,4.73
2022-11-25T01:06:46.000Z,4.73
2022-11-25T01:07:46.000Z,4.68
2022-11-25T01:08:46.000Z,4.71
2022-11-25T01:09:46.000Z,4.68
2022-11-25T01:10:46.000Z,4.67
2022-11-25T01:11:46.000Z,4.62
2022-11-25T01:12:46.000Z,4.60
2022-11-25T01:13:46.000Z,4.55
2022-11-25T01:14:46.000Z,4.53
2022-11-25T01:15:46.000Z,4.49
2022-11-25T01:16:46.000Z,4.48
2022-11-25T01:17:46.000Z,4.49
2022-11-25T01:18:46.000Z,4.42
2022-11-25T01:19:46.000Z,4.40
2022-11-25T01:20:46.000Z,4.37
2022-11-25T01:21:46.000Z,4.37
2022-11-25T01:22:46.000Z,4.32
2022-11-25T01:23:46.000Z,4.34
2022-11-25T01:24:46.000Z,4.30
2022-11-25T01:25:46.000Z,4.32
2022-11-25T01:26:46.000Z,4.31
2022-11-25T01:27:46.000Z,4.31
2022-11-25T01:28:46.000Z,4.28
2022-11-25T01:29:46.000Z,4.26
2022-11-25T01:30:46.000Z,4.24
2022-11-25T01:31:46.000Z,4.19
2022-11-25T01:32:46.000Z,4.20
2022-11-25T01:33:46.000Z,4.19
2022-11-25T01:34:46.000Z,4.16
2022-11-25T01:37:03.000Z,4.16
2022-11-25T01:37:03.000Z,4.13
2022-11-25T01:38:03.000Z,4.12
2022-11-25T01:39:03.000Z,4.12
2022-11-25T01:40:03.000Z,4.06
2022-11-25T01:41:03.000Z,4.05
2022-11-25T01:42:03.000Z,4.01
2022-11-25T01:43:03.000Z,3.95
2022-11-25T01:44:03.000Z,3.92
2022-11-25T01:45:03.000Z,3.88
2022-11-25T02:02:55.000Z,3.45
2022-11-25T02:02:55.000Z,3.48
2022-11-25T02:03:55.000Z,3.47
2022-11-25T02:04:55.000Z,3.41
2022-11-25T02:05:55.000Z,3.37
2022-11-25T02:06:55.000Z,3.36
2022-11-25T02:07:55.000Z,3.31
2022-11-25T02:08:55.000Z,3.31
2022-11-25T02:09:55.000Z,3.28
2022-11-25T02:10:55.000Z,3.28
2022-11-25T02:18:13.000Z,3.18
2022-11-25T02:18:13.000Z,3.16
2022-11-25T02:19:13.000Z,3.18
2022-11-25T02:20:13.000Z,3.13
2022-11-25T02:21:13.000Z,3.11
2022-11-25T02:39:06.000Z,2.92
2022-11-25T02:39:06.000Z,2.93
2022-11-25T02:40:06.000Z,2.92
2022-11-25T02:41:06.000Z,2.90
2022-11-25T02:42:06.000Z,2.89
2022-11-25T03:52:54.000Z,2.75
2022-11-25T03:52:54.000Z,2.72
2022-11-25T03:53:54.000Z,2.69
2022-11-25T03:54:54.000Z,2.74
2022-11-25T03:55:54.000Z,2.74
2022-11-25T03:56:54.000Z,2.72
2022-11-25T03:57:54.000Z,2.68
2022-11-25T03:58:54.000Z,2.71
2022-11-25T03:59:54.000Z,2.72
2022-11-25T04:00:54.000Z,2.69
2022-11-25T04:01:54.000Z,2.71
2022-11-25T04:02:54.000Z,2.67
2022-11-25T04:03:54.000Z,2.72
2022-11-25T04:04:54.000Z,2.67
2022-11-25T04:05:54.000Z,2.71
2022-11-25T04:06:54.000Z,2.68
2022-11-25T04:07:54.000Z,2.72
2022-11-25T04:08:54.000Z,2.71
2022-11-25T04:09:54.000Z,2.69
2022-11-25T04:10:54.000Z,2.67
2022-11-25T04:18:11.000Z,2.74
2022-11-25T04:18:11.000Z,2.72
2022-11-25T04:19:11.000Z,2.74
2022-11-25T04:20:11.000Z,2.75
2022-11-25T04:21:11.000Z,2.72
2022-11-25T04:28:29.000Z,2.68
2022-11-25T04:28:29.000Z,2.65
2022-11-25T04:29:29.000Z,2.62
2022-11-25T04:30:29.000Z,2.64
2022-11-25T04:31:29.000Z,2.64
2022-11-25T04:32:29.000Z,2.64
2022-11-25T04:33:29.000Z,2.62
2022-11-25T04:34:29.000Z,2.61
2022-11-25T04:35:29.000Z,2.61
2022-11-25T04:36:29.000Z,2.60
2022-11-25T04:37:29.000Z,2.57
2022-11-25T04:38:29.000Z,2.57
2022-11-25T04:39:29.000Z,2.57
2022-11-25T04:40:29.000Z,2.54
2022-11-25T04:41:29.000Z,2.53
2022-11-25T04:42:29.000Z,2.50
2022-11-25T04:43:28.000Z,2.56
2022-11-25T04:44:28.000Z,2.50
2022-11-25T04:45:28.000Z,2.47
2022-11-25T04:46:28.000Z,2.46
2022-11-25T04:53:46.000Z,2.43
2022-11-25T04:53:46.000Z,2.43
2022-11-25T04:54:46.000Z,2.42
2022-11-25T04:55:46.000Z,2.39
2022-11-25T04:56:46.000Z,2.44
2022-11-25T05:14:39.000Z,2.11
2022-11-25T05:14:39.000Z,2.07
2022-11-25T05:15:39.000Z,2.04
2022-11-25T05:16:39.000Z,2.02
2022-11-25T05:17:39.000Z,2.02
2022-11-25T05:18:39.000Z,1.94
2022-11-25T05:19:39.000Z,1.92
2022-11-25T05:20:39.000Z,1.88
2022-11-25T05:21:39.000Z,1.94
2022-11-25T05:22:39.000Z,1.88
2022-11-25T05:23:39.000Z,1.84
2022-11-25T05:24:39.000Z,1.85
2022-11-25T05:25:39.000Z,1.81
2022-11-25T05:26:39.000Z,1.81
2022-11-25T05:27:39.000Z,1.77
2022-11-25T05:28:39.000Z,1.73
2022-11-25T05:29:39.000Z,1.71
2022-11-25T05:30:39.000Z,1.70
2022-11-25T05:31:39.000Z,1.68
2022-11-25T05:32:39.000Z,1.63
2022-11-25T05:33:39.000Z,1.63
2022-11-25T05:34:39.000Z,1.56
2022-11-25T05:35:39.000Z,1.55
2022-11-25T05:36:39.000Z,1.56
2022-11-25T05:37:39.000Z,1.53
2022-11-25T05:38:39.000Z,1.50
2022-11-25T05:39:39.000Z,1.48
2022-11-25T05:40:39.000Z,1.44
2022-11-25T05:41:39.000Z,1.50
2022-11-25T05:42:39.000Z,1.44
2022-11-25T05:43:39.000Z,1.45
2022-11-25T05:44:39.000Z,1.42
2022-11-25T05:45:39.000Z,1.40
2022-11-25T05:46:39.000Z,1.44
2022-11-25T05:47:39.000Z,1.38
2022-11-25T05:48:39.000Z,1.35
2022-11-25T05:49:39.000Z,1.35
2022-11-25T05:50:39.000Z,1.35
2022-11-25T05:51:39.000Z,1.31
2022-11-25T05:52:39.000Z,1.34
2022-11-25T05:53:39.000Z,1.34
2022-11-25T05:54:39.000Z,1.31
2022-11-25T05:55:39.000Z,1.30
2022-11-25T05:56:39.000Z,1.30
2022-11-25T05:57:39.000Z,1.35
2022-11-25T05:58:39.000Z,1.35
2022-11-25T05:59:39.000Z,1.34
2022-11-25T06:00:39.000Z,1.38
2022-11-25T06:01:39.000Z,1.42
2022-11-25T06:02:39.000Z,1.45
2022-11-25T06:03:39.000Z,1.52
2022-11-25T06:04:39.000Z,1.52
2022-11-25T06:05:39.000Z,1.56
2022-11-25T06:06:39.000Z,1.59
2022-11-25T06:07:39.000Z,1.60
2022-11-25T06:08:39.000Z,1.59
2022-11-25T06:09:39.000Z,1.60
2022-11-25T06:10:39.000Z,1.63
2022-11-25T06:11:39.000Z,1.62
2022-11-25T06:12:38.000Z,1.70
2022-11-25T06:13:38.000Z,1.66
2022-11-25T06:14:38.000Z,1.62
2022-11-25T06:15:38.000Z,1.58
2022-11-25T06:16:38.000Z,1.60
2022-11-25T06:17:38.000Z,1.56
2022-11-25T06:18:38.000Z,1.58
2022-11-25T06:19:38.000Z,1.49
2022-11-25T06:20:38.000Z,1.45
2022-11-25T06:21:38.000Z,1.48
2022-11-25T06:22:38.000Z,1.44
2022-11-25T06:23:38.000Z,1.42
2022-11-25T06:24:38.000Z,1.40
2022-11-25T06:25:38.000Z,1.38
2022-11-25T06:26:38.000Z,1.38
2022-11-25T06:27:38.000Z,1.38
2022-11-25T06:28:38.000Z,1.34
2022-11-25T06:29:38.000Z,1.35
2022-11-25T06:30:38.000Z,1.37
2022-11-25T06:31:38.000Z,1.38
2022-11-25T06:32:38.000Z,1.42
2022-11-25T06:33:38.000Z,1.37
2022-11-25T06:34:38.000Z,1.40
2022-11-25T06:35:38.000Z,1.41
2022-11-25T06:36:38.000Z,1.42
2022-11-25T06:37:38.000Z,1.45
2022-11-25T06:38:38.000Z,1.52
2022-11-25T06:39:38.000Z,1.50
2022-11-25T06:40:38.000Z,1.58
2022-11-25T06:41:38.000Z,1.62
2022-11-25T06:42:38.000Z,1.74
2022-11-25T06:43:38.000Z,1.84
2022-11-25T06:44:38.000Z,1.89
2022-11-25T06:45:38.000Z,1.95
2022-11-25T06:46:38.000Z,2.07
2022-11-25T06:47:38.000Z,2.14
2022-11-25T06:48:38.000Z,2.14
2022-11-25T06:49:38.000Z,2.17
2022-11-25T06:50:38.000Z,2.24
2022-11-25T06:51:38.000Z,2.26
2022-11-25T06:52:38.000Z,2.32
2022-11-25T06:53:38.000Z,2.38
2022-11-25T06:54:38.000Z,2.38
2022-11-25T06:55:38.000Z,2.44
2022-11-25T06:56:38.000Z,2.44
2022-11-25T06:57:38.000Z,2.53
2022-11-25T06:58:38.000Z,2.54
2022-11-25T06:59:38.000Z,2.57
2022-11-25T07:00:38.000Z,2.57
2022-11-25T07:01:38.000Z,2.62
2022-11-25T07:02:38.000Z,2.72
2022-11-25T07:03:38.000Z,2.69
2022-11-25T07:04:38.000Z,2.77
2022-11-25T07:05:38.000Z,2.77
2022-11-25T07:06:38.000Z,2.86
2022-11-25T07:07:38.000Z,2.86
2022-11-25T07:08:38.000Z,2.95
2022-11-25T07:09:38.000Z,2.95
2022-11-25T07:10:38.000Z,3.01
2022-11-25T07:11:38.000Z,3.05
2022-11-25T07:12:38.000Z,3.13
2022-11-25T07:13:38.000Z,3.11
2022-11-25T07:14:38.000Z,3.19
2022-11-25T07:15:38.000Z,3.26
2022-11-25T07:16:38.000Z,3.25
2022-11-25T07:17:38.000Z,3.29
2022-11-25T07:18:38.000Z,3.36
2022-11-25T07:19:38.000Z,3.36
2022-11-25T07:20:38.000Z,3.48
2022-11-25T07:21:38.000Z,3.51
2022-11-25T07:22:38.000Z,3.55
2022-11-25T07:23:38.000Z,3.62
2022-11-25T07:24:38.000Z,3.66
2022-11-25T07:25:38.000Z,3.76
2022-11-25T07:26:38.000Z,3.83
2022-11-25T07:27:38.000Z,3.91
2022-11-25T07:28:38.000Z,3.92
2022-11-25T07:29:38.000Z,3.99
2022-11-25T07:30:38.000Z,4.05
2022-11-25T07:31:38.000Z,4.08
2022-11-25T07:32:38.000Z,4.17
2022-11-25T07:33:38.000Z,4.23
2022-11-25T07:34:38.000Z,4.31
2022-11-25T07:35:38.000Z,4.34
2022-11-25T07:36:38.000Z,4.38
2022-11-25T07:37:38.000Z,4.52
2022-11-25T07:38:38.000Z,4.59
2022-11-25T07:39:38.000Z,4.71
2022-11-25T07:40:38.000Z,4.87
2022-11-25T07:41:38.000Z,4.94
2022-11-25T07:42:38.000Z,5.10
2022-11-25T07:43:38.000Z,5.23
2022-11-25T07:44:38.000Z,5.29
2022-11-25T07:45:38.000Z,5.36
2022-11-25T07:46:38.000Z,5.43
2022-11-25T07:47:38.000Z,5.44
2022-11-25T07:48:38.000Z,5.47
2022-11-25T07:49:38.000Z,5.47
2022-11-25T07:50:38.000Z,5.48
2022-11-25T07:51:37.000Z,5.48
2022-11-25T07:52:37.000Z,5.48
2022-11-25T07:53:37.000Z,5.46
2022-11-25T07:54:37.000Z,5.53
2022-11-25T07:55:37.000Z,5.61
2022-11-25T07:56:37.000Z,5.71
2022-11-25T07:57:37.000Z,5.79
2022-11-25T07:58:37.000Z,5.89
2022-11-25T07:59:37.000Z,5.94
2022-11-25T08:00:37.000Z,5.99
2022-11-25T08:01:37.000Z,6.08
2022-11-25T08:02:37.000Z,6.16
2022-11-25T08:03:37.000Z,6.30
2022-11-25T08:04:37.000Z,6.39
2022-11-25T08:05:37.000Z,6.38
2022-11-25T08:06:37.000Z,6.41
2022-11-25T08:07:37.000Z,6.42
2022-11-25T08:08:37.000Z,6.45
2022-11-25T08:09:37.000Z,6.42
2022-11-25T08:10:37.000Z,6.46
2022-11-25T08:11:37.000Z,6.39
2022-11-25T08:12:37.000Z,6.38
2022-11-25T08:13:37.000Z,6.33
2022-11-25T08:14:37.000Z,6.35
2022-11-25T08:15:37.000Z,6.33
2022-11-25T08:16:37.000Z,6.30
2022-11-25T08:17:37.000Z,6.30
2022-11-25T08:18:37.000Z,6.28
2022-11-25T08:19:37.000Z,6.28
2022-11-25T08:20:37.000Z,6.28
2022-11-25T08:21:37.000Z,6.30
2022-11-25T08:22:37.000Z,6.36
2022-11-25T08:23:37.000Z,6.38
2022-11-25T08:24:37.000Z,6.39
2022-11-25T08:25:37.000Z,6.41
2022-11-25T08:26:37.000Z,6.35
2022-11-25T08:27:37.000Z,6.41
2022-11-25T08:28:37.000Z,6.42
2022-11-25T08:29:37.000Z,6.49
2022-11-25T08:30:37.000Z,6.54
2022-11-25T08:31:37.000Z,6.63
2022-11-25T08:32:37.000Z,6.72
2022-11-25T08:33:37.000Z,6.88
2022-11-25T08:34:37.000Z,6.93
2022-11-25T08:35:37.000Z,7.02
2022-11-25T08:36:37.000Z,7.05
2022-11-25T08:37:37.000Z,7.07
2022-11-25T08:38:37.000Z,7.10
2022-11-25T08:39:37.000Z,7.18
2022-11-25T08:40:37.000Z,7.21
2022-11-25T08:41:37.000Z,7.29
2022-11-25T08:42:37.000Z,7.31
2022-11-25T08:43:37.000Z,7.33
2022-11-25T08:44:37.000Z,7.33
2022-11-25T08:45:37.000Z,7.35
2022-11-25T08:46:37.000Z,7.32
2022-11-25T08:47:37.000Z,7.33
2022-11-25T08:48:37.000Z,7.35
2022-11-25T08:49:37.000Z,7.39
2022-11-25T08:50:37.000Z,7.38
2022-11-25T08:51:37.000Z,7.40
2022-11-25T08:52:37.000Z,7.42
2022-11-25T08:53:37.000Z,7.47
2022-11-25T08:54:37.000Z,7.54
2022-11-25T08:55:37.000Z,7.61
2022-11-25T08:56:37.000Z,7.69
2022-11-25T08:57:37.000Z,7.77
2022-11-25T08:58:37.000Z,7.90
2022-11-25T08:59:37.000Z,8.00
2022-11-25T09:00:37.000Z,8.10
2022-11-25T09:01:37.000Z,8.24
2022-11-25T09:02:37.000Z,8.30
2022-11-25T09:03:37.000Z,8.42
2022-11-25T09:04:37.000Z,8.51
2022-11-25T09:05:37.000Z,8.53
2022-11-25T09:06:37.000Z,8.63
2022-11-25T09:07:37.000Z,8.64
2022-11-25T09:08:37.000Z,8.70
2022-11-25T09:09:37.000Z,8.74
2022-11-25T09:10:37.000Z,8.78
2022-11-25T09:11:37.000Z,8.79
2022-11-25T09:12:37.000Z,8.87
2022-11-25T09:13:37.000Z,8.89
2022-11-25T09:14:37.000Z,8.92
2022-11-25T09:15:37.000Z,8.99
2022-11-25T09:16:37.000Z,9.04
2022-11-25T09:17:37.000Z,9.03
2022-11-25T09:18:37.000Z,9.11
2022-11-25T09:19:37.000Z,9.22
2022-11-25T09:20:37.000Z,9.32
2022-11-25T09:21:37.000Z,9.32
2022-11-25T09:22:37.000Z,9.40
2022-11-25T09:23:37.000Z,9.47
2022-11-25T09:24:37.000Z,9.59
2022-11-25T09:25:37.000Z,9.62
2022-11-25T09:26:36.000Z,9.79
2022-11-25T09:27:36.000Z,9.86
2022-11-25T09:28:36.000Z,9.95
2022-11-25T09:29:36.000Z,9.97
2022-11-25T09:30:36.000Z,10.02
2022-11-25T09:31:36.000Z,10.12
2022-11-25T09:32:36.000Z,10.12
2022-11-25T09:33:36.000Z,10.15
2022-11-25T09:34:36.000Z,10.17
2022-11-25T09:35:36.000Z,10.19
2022-11-25T09:36:36.000Z,10.17
2022-11-25T09:37:36.000Z,10.31
2022-11-25T09:38:36.000Z,10.31
2022-11-25T09:39:36.000Z,10.37
2022-11-25T09:40:36.000Z,10.41
2022-11-25T09:41:36.000Z,10.46
2022-11-25T09:42:36.000Z,10.53
2022-11-25T09:43:36.000Z,10.57
2022-11-25T09:44:36.000Z,10.57
2022-11-25T09:45:36.000Z,10.54
2022-11-25T09:46:36.000Z,10.56
2022-11-25T09:47:36.000Z,10.67
2022-11-25T09:48:36.000Z,10.64
2022-11-25T09:49:36.000Z,10.71
2022-11-25T09:50:36.000Z,10.72
2022-11-25T09:51:36.000Z,10.75
2022-11-25T09:52:36.000Z,10.81
2022-11-25T09:53:36.000Z,10.93
2022-11-25T09:54:36.000Z,10.96
2022-11-25T09:55:36.000Z,11.04
2022-11-25T09:56:36.000Z,11.08
2022-11-25T09:57:36.000Z,11.12
2022-11-25T09:58:36.000Z,11.23
2022-11-25T09:59:36.000Z,11.40
2022-11-25T10:00:36.000Z,11.50
2022-11-25T10:01:36.000Z,11.63
2022-11-25T10:02:36.000Z,11.63
2022-11-25T10:03:36.000Z,11.73
2022-11-25T10:04:36.000Z,11.86
2022-11-25T10:05:36.000Z,11.88
2022-11-25T10:06:36.000Z,12.07
2022-11-25T10:07:36.000Z,12.09
2022-11-25T10:08:36.000Z,12.27
2022-11-25T10:09:36.000Z,12.32
2022-11-25T10:10:36.000Z,12.40
2022-11-25T10:11:36.000Z,12.53
2022-11-25T10:12:36.000Z,12.60
2022-11-25T10:13:36.000Z,12.68
2022-11-25T10:14:36.000Z,12.85
2022-11-25T10:15:36.000Z,12.97
2022-11-25T10:16:36.000Z,13.15
2022-11-25T10:17:36.000Z,13.35
2022-11-25T10:18:36.000Z,13.46
2022-11-25T10:19:36.000Z,13.44
2022-11-25T10:20:36.000Z,13.37
2022-11-25T10:21:36.000Z,13.44
2022-11-25T10:22:36.000Z,13.53
2022-11-25T10:23:36.000Z,13.59
2022-11-25T10:24:36.000Z,13.65
2022-11-25T10:25:36.000Z,13.70
2022-11-25T10:26:36.000Z,13.74
2022-11-25T10:27:36.000Z,13.75
2022-11-25T10:28:43.000Z,13.71
2022-11-25T10:29:36.000Z,13.72
2022-11-25T10:30:36.000Z,13.81
2022-11-25T10:31:36.000Z,13.77
2022-11-25T10:32:36.000Z,13.87
2022-11-25T10:33:36.000Z,13.87
2022-11-25T10:34:36.000Z,13.95
2022-11-25T10:35:36.000Z,13.92
2022-11-25T10:36:36.000Z,13.96
2022-11-25T10:37:36.000Z,13.96
2022-11-25T10:38:36.000Z,13.93
2022-11-25T10:39:36.000Z,13.85
2022-11-25T10:40:36.000Z,13.68
2022-11-25T10:41:36.000Z,13.62
2022-11-25T10:42:36.000Z,13.53
2022-11-25T10:43:36.000Z,13.46
2022-11-25T10:44:36.000Z,13.49
2022-11-25T10:45:36.000Z,13.39
2022-11-25T10:46:36.000Z,13.35
2022-11-25T10:47:36.000Z,13.23
2022-11-25T10:48:36.000Z,13.25
2022-11-25T10:49:36.000Z,13.16
2022-11-25T10:50:36.000Z,13.16
2022-11-25T10:51:36.000Z,13.16
2022-11-25T10:52:36.000Z,13.11
2022-11-25T10:53:36.000Z,13.03
2022-11-25T10:54:36.000Z,13.08
2022-11-25T10:55:36.000Z,13.04
2022-11-25T10:56:36.000Z,13.04
2022-11-25T10:57:36.000Z,12.94
2022-11-25T10:58:36.000Z,12.91
2022-11-25T10:59:36.000Z,12.90
2022-11-25T11:00:36.000Z,12.87
2022-11-25T11:01:35.000Z,12.79
2022-11-25T11:02:35.000Z,12.73
2022-11-25T11:03:35.000Z,12.70
2022-11-25T11:04:35.000Z,12.68
2022-11-25T11:05:35.000Z,12.70
2022-11-25T11:06:35.000Z,12.58
2022-11-25T11:07:35.000Z,12.55
2022-11-25T11:08:35.000Z,12.36
2022-11-25T11:09:35.000Z,12.36
2022-11-25T11:10:35.000Z,12.15
2022-11-25T11:11:35.000Z,12.04
2022-11-25T11:12:35.000Z,12.00
2022-11-25T11:13:35.000Z,11.95
2022-11-25T11:14:35.000Z,11.90
2022-11-25T11:15:35.000Z,11.88
2022-11-25T11:16:35.000Z,11.86
2022-11-25T11:17:35.000Z,11.73
2022-11-25T11:18:35.000Z,11.65
2022-11-25T11:19:35.000Z,11.66
2022-11-25T11:20:35.000Z,11.60
2022-11-25T11:21:35.000Z,11.60
2022-11-25T11:22:35.000Z,11.62
2022-11-25T11:23:35.000Z,11.60
2022-11-25T11:24:35.000Z,11.54
2022-11-25T11:25:35.000Z,11.55
2022-11-25T11:26:35.000Z,11.59
2022-11-25T11:27:35.000Z,11.52
2022-11-25T11:28:35.000Z,11.52
2022-11-25T11:29:35.000Z,11.54
2022-11-25T11:30:35.000Z,11.55
2022-11-25T11:31:35.000Z,11.62
2022-11-25T11:32:35.000Z,11.62
2022-11-25T11:33:35.000Z,11.66
2022-11-25T11:34:35.000Z,11.60
2022-11-25T11:35:35.000Z,11.62
2022-11-25T11:36:35.000Z,11.65
2022-11-25T11:37:35.000Z,11.69
2022-11-25T11:38:35.000Z,11.84
2022-11-25T11:39:35.000Z,11.97
2022-11-25T11:40:35.000Z,12.02
2022-11-25T11:41:35.000Z,12.18
2022-11-25T11:42:35.000Z,12.29
2022-11-25T11:43:35.000Z,12.37
2022-11-25T11:44:35.000Z,12.53
2022-11-25T11:45:35.000Z,12.60
2022-11-25T11:46:35.000Z,12.73
2022-11-25T11:47:35.000Z,12.73
2022-11-25T11:48:35.000Z,12.78
2022-11-25T11:49:35.000Z,12.82
2022-11-25T11:50:35.000Z,12.94
2022-11-25T11:51:35.000Z,12.94
2022-11-25T11:52:35.000Z,12.87
2022-11-25T11:53:35.000Z,12.82
2022-11-25T11:54:35.000Z,12.85
2022-11-25T11:55:35.000Z,12.70
2022-11-25T11:56:35.000Z,12.70
2022-11-25T11:57:35.000Z,12.64
2022-11-25T11:58:35.000Z,12.60
2022-11-25T11:59:35.000Z,12.50
2022-11-25T12:00:35.000Z,12.46
2022-11-25T12:01:35.000Z,12.40
2022-11-25T12:02:35.000Z,12.42
2022-11-25T12:03:35.000Z,12.37
2022-11-25T12:04:35.000Z,12.31
2022-11-25T12:05:35.000Z,12.29
2022-11-25T12:06:35.000Z,12.21
2022-11-25T12:07:35.000Z,12.20
2022-11-25T12:08:35.000Z,12.21
2022-11-25T12:09:35.000Z,12.20
2022-11-25T12:10:35.000Z,12.21
2022-11-25T12:11:35.000Z,12.20
2022-11-25T12:12:35.000Z,12.20
2022-11-25T12:13:35.000Z,12.17
2022-11-25T12:14:35.000Z,12.15
2022-11-25T12:15:35.000Z,12.15
2022-11-25T12:16:35.000Z,12.18
2022-11-25T12:17:35.000Z,12.17
2022-11-25T12:18:35.000Z,12.10
2022-11-25T12:19:35.000Z,12.10
2022-11-25T12:20:35.000Z,12.13
2022-11-25T12:21:35.000Z,12.15
2022-11-25T12:22:35.000Z,12.17
2022-11-25T12:23:35.000Z,12.09
2022-11-25T12:24:35.000Z,12.10
2022-11-25T12:25:35.000Z,12.09
2022-11-25T12:26:35.000Z,12.10
2022-11-25T12:27:35.000Z,12.13
2022-11-25T12:28:35.000Z,12.20
2022-11-25T12:29:35.000Z,12.15
2022-11-25T12:30:35.000Z,12.07
2022-11-25T12:31:35.000Z,12.00
2022-11-25T12:32:35.000Z,11.99
2022-11-25T12:33:35.000Z,11.91
2022-11-25T12:34:35.000Z,11.87
2022-11-25T12:35:34.000Z,11.86
2022-11-25T12:36:34.000Z,11.80
2022-11-25T12:37:34.000Z,11.72
2022-11-25T12:38:34.000Z,11.72
2022-11-25T12:39:34.000Z,11.70
2022-11-25T12:40:34.000Z,11.68
2022-11-25T12:41:34.000Z,11.65
2022-11-25T12:42:34.000Z,11.55
2022-11-25T12:43:34.000Z,11.60
2022-11-25T12:44:34.000Z,11.57
2022-11-25T12:45:34.000Z,11.55
2022-11-25T12:46:34.000Z,11.59
2022-11-25T12:47:34.000Z,11.57
2022-11-25T12:48:34.000Z,11.51
2022-11-25T12:49:34.000Z,11.55
2022-11-25T12:50:34.000Z,11.55
2022-11-25T12:51:34.000Z,11.59
2022-11-25T12:52:34.000Z,11.54
2022-11-25T12:53:34.000Z,11.60
2022-11-25T12:54:34.000Z,11.52
2022-11-25T12:55:34.000Z,11.51
2022-11-25T12:56:34.000Z,11.54
2022-11-25T12:57:34.000Z,11.51
2022-11-25T12:58:34.000Z,11.48
2022-11-25T12:59:34.000Z,11.50
2022-11-25T13:00:34.000Z,11.51
2022-11-25T13:01:34.000Z,11.51
2022-11-25T13:02:34.000Z,11.50
2022-11-25T13:03:34.000Z,11.51
2022-11-25T13:04:34.000Z,11.48
2022-11-25T13:05:34.000Z,11.51
2022-11-25T13:06:34.000Z,11.48
2022-11-25T13:07:34.000Z,11.51
2022-11-25T13:08:34.000Z,11.50
2022-11-25T13:09:34.000Z,11.54
2022-11-25T13:10:34.000Z,11.51
2022-11-25T13:11:34.000Z,11.54
2022-11-25T13:12:34.000Z,11.54
2022-11-25T13:13:34.000Z,11.47
2022-11-25T13:14:34.000Z,11.50
2022-11-25T13:15:34.000Z,11.54
2022-11-25T13:16:34.000Z,11.48
2022-11-25T13:17:34.000Z,11.51
2022-11-25T13:18:34.000Z,11.44
2022-11-25T13:18:34.000Z,11.44
2022-11-25T13:19:34.000Z,11.41
2022-11-25T13:19:34.000Z,11.41
2022-11-25T13:20:34.000Z,11.36
2022-11-25T13:20:34.000Z,11.36
2022-11-25T13:21:34.000Z,11.35
2022-11-25T13:21:34.000Z,11.35
2022-11-25T13:22:34.000Z,11.30
2022-11-25T13:22:34.000Z,11.30
2022-11-25T13:23:34.000Z,11.26
2022-11-25T13:24:34.000Z,11.19
2022-11-25T13:25:34.000Z,11.14
2022-11-25T13:26:34.000Z,11.18
2022-11-25T13:27:34.000Z,11.12
2022-11-25T13:28:34.000Z,11.08
2022-11-25T13:29:34.000Z,11.05
2022-11-25T13:30:34.000Z,11.08
2022-11-25T13:31:34.000Z,10.97
2022-11-25T13:32:34.000Z,10.89
2022-11-25T13:33:34.000Z,10.86
2022-11-25T13:34:34.000Z,10.84
2022-11-25T13:35:34.000Z,10.76
2022-11-25T13:36:34.000Z,10.75
2022-11-25T13:37:34.000Z,10.74
2022-11-25T13:38:34.000Z,10.74
2022-11-25T13:39:34.000Z,10.67
2022-11-25T13:40:34.000Z,10.61
2022-11-25T13:41:34.000Z,10.59
2022-11-25T13:42:34.000Z,10.54
2022-11-25T13:43:34.000Z,10.51
2022-11-25T13:44:34.000Z,10.54
2022-11-25T13:45:34.000Z,10.51
2022-11-25T13:46:34.000Z,10.42
2022-11-25T13:47:34.000Z,10.38
2022-11-25T13:48:34.000Z,10.34
2022-11-25T13:49:34.000Z,10.37
2022-11-25T13:50:34.000Z,10.30
2022-11-25T13:51:34.000Z,10.13
2022-11-25T13:52:34.000Z,10.10
2022-11-25T13:53:34.000Z,10.04
2022-11-25T13:54:34.000Z,9.95
2022-11-25T13:55:34.000Z,9.89
2022-11-25T13:56:34.000Z,9.80
2022-11-25T13:57:34.000Z,9.74
2022-11-25T13:58:34.000Z,9.69
2022-11-25T13:59:34.000Z,9.62
2022-11-25T14:00:34.000Z,9.55
2022-11-25T14:01:34.000Z,9.48
2022-11-25T14:02:34.000Z,9.44
2022-11-25T14:03:34.000Z,9.43
2022-11-25T14:04:34.000Z,9.40
2022-11-25T14:05:34.000Z,9.39
2022-11-25T14:06:34.000Z,9.31
2022-11-25T14:07:34.000Z,9.25
2022-11-25T14:08:34.000Z,9.23
2022-11-25T14:09:33.000Z,9.23
2022-11-25T14:10:33.000Z,9.21
2022-11-25T14:11:33.000Z,9.14
2022-11-25T14:12:33.000Z,9.11
2022-11-25T14:13:33.000Z,9.10
2022-11-25T14:13:33.000Z,9.10
2022-11-25T14:14:33.000Z,9.04
2022-11-25T14:14:33.000Z,9.04
2022-11-25T14:15:33.000Z,9.00
2022-11-25T14:15:33.000Z,9.00
2022-11-25T14:16:33.000Z,9.00
2022-11-25T14:16:33.000Z,9.00
2022-11-25T14:17:33.000Z,8.95
2022-11-25T14:17:33.000Z,8.95
2022-11-25T14:18:33.000Z,8.91
2022-11-25T14:19:33.000Z,8.92
2022-11-25T14:20:33.000Z,8.87
2022-11-25T14:21:33.000Z,8.87
2022-11-25T14:22:33.000Z,8.84
2022-11-25T14:23:33.000Z,8.79
2022-11-25T14:24:33.000Z,8.78
2022-11-25T14:25:33.000Z,8.73
2022-11-25T14:26:33.000Z,8.70
2022-11-25T14:27:33.000Z,8.70
2022-11-25T14:28:33.000Z,8.64
2022-11-25T14:29:33.000Z,8.64
2022-11-25T14:30:33.000Z,8.61
2022-11-25T14:31:33.000Z,8.60
2022-11-25T14:32:33.000Z,8.55
2022-11-25T14:33:33.000Z,8.55
2022-11-25T14:34:33.000Z,8.53
2022-11-25T14:35:33.000Z,8.55
2022-11-25T14:36:33.000Z,8.49
2022-11-25T14:37:33.000Z,8.46
2022-11-25T14:38:33.000Z,8.46
2022-11-25T14:39:33.000Z,8.46
2022-11-25T14:40:33.000Z,8.44
2022-11-25T14:41:33.000Z,8.46
2022-11-25T14:42:33.000Z,8.42
2022-11-25T14:43:33.000Z,8.42
2022-11-25T14:44:33.000Z,8.37
2022-11-25T14:45:33.000Z,8.34
2022-11-25T14:46:33.000Z,8.37
2022-11-25T14:47:33.000Z,8.36
2022-11-25T14:48:33.000Z,8.36
2022-11-25T14:48:33.000Z,8.36
2022-11-25T14:49:33.000Z,8.34
2022-11-25T14:49:33.000Z,8.34
2022-11-25T14:50:33.000Z,8.30
2022-11-25T14:50:33.000Z,8.30
2022-11-25T14:51:33.000Z,8.33
2022-11-25T14:51:33.000Z,8.33
2022-11-25T14:52:33.000Z,8.34
2022-11-25T14:52:33.000Z,8.34
2022-11-25T14:53:33.000Z,8.31
2022-11-25T14:54:33.000Z,8.31
2022-11-25T14:55:33.000Z,8.30
2022-11-25T14:56:33.000Z,8.28
2022-11-25T14:57:33.000Z,8.30
2022-11-25T14:58:33.000Z,8.30
2022-11-25T14:59:33.000Z,8.31
2022-11-25T15:00:33.000Z,8.30
2022-11-25T15:01:33.000Z,8.30
2022-11-25T15:02:33.000Z,8.31
2022-11-25T15:03:33.000Z,8.27
2022-11-25T15:04:33.000Z,8.30
2022-11-25T15:05:33.000Z,8.27
2022-11-25T15:06:33.000Z,8.28
2022-11-25T15:07:33.000Z,8.30
2022-11-25T15:08:33.000Z,8.28
2022-11-25T15:09:33.000Z,8.26
2022-11-25T15:10:33.000Z,8.20
2022-11-25T15:11:33.000Z,8.23
2022-11-25T15:12:33.000Z,8.20
2022-11-25T15:13:33.000Z,8.19
2022-11-25T15:14:33.000Z,8.23
2022-11-25T15:15:33.000Z,8.20
2022-11-25T15:16:33.000Z,8.20
2022-11-25T15:17:33.000Z,8.24
2022-11-25T15:18:33.000Z,8.19
2022-11-25T15:19:33.000Z,8.20
2022-11-25T15:20:33.000Z,8.20
2022-11-25T15:21:33.000Z,8.16
2022-11-25T15:22:33.000Z,8.18
2022-11-25T15:23:33.000Z,8.19
2022-11-25T15:24:33.000Z,8.18
2022-11-25T15:25:33.000Z,8.19
2022-11-25T15:26:33.000Z,8.13
2022-11-25T15:27:33.000Z,8.15
2022-11-25T15:28:33.000Z,8.18
2022-11-25T15:29:33.000Z,8.16
2022-11-25T15:30:33.000Z,8.13
2022-11-25T15:31:33.000Z,8.10
2022-11-25T15:32:33.000Z,8.12
2022-11-25T15:33:33.000Z,8.13
2022-11-25T15:34:33.000Z,8.09
2022-11-25T15:35:33.000Z,8.12
2022-11-25T15:36:33.000Z,8.10
2022-11-25T15:37:33.000Z,8.12
2022-11-25T15:38:33.000Z,8.10
2022-11-25T15:39:33.000Z,8.09
2022-11-25T15:40:33.000Z,8.06
2022-11-25T15:41:33.000Z,8.08
2022-11-25T15:42:33.000Z,8.12
2022-11-25T15:43:33.000Z,8.06