createdAt,value
2023-05-20T00:01:28.028Z,16.08
2023-05-20T00:03:30.797Z,16.17
2023-05-20T00:05:33.500Z,19.73
2023-05-20T00:07:36.067Z,22.13
2023-05-20T00:09:40.837Z,18.25
2023-05-20T00:11:43.482Z,14.02
2023-05-20T00:13:48.306Z,19.20
2023-05-20T00:15:50.861Z,19.90
2023-05-20T00:17:53.521Z,19.45
2023-05-20T00:19:56.258Z,15.05
2023-05-20T00:21:59.038Z,18.08
2023-05-20T00:24:01.688Z,18.55
2023-05-20T00:26:05.791Z,18.38
2023-05-20T00:28:08.380Z,17.33
2023-05-20T00:30:12.058Z,19.08
2023-05-20T00:32:14.974Z,18.70
2023-05-20T00:34:17.590Z,17.63
2023-05-20T00:36:20.665Z,19.10
2023-05-20T00:38:23.353Z,20.90
2023-05-20T00:40:26.016Z,17.40
2023-05-20T00:42:30.308Z,20.65
2023-05-20T00:44:33.366Z,17.95
2023-05-20T00:46:36.857Z,24.48
2023-05-20T00:48:43.405Z,19.42
2023-05-20T00:50:46.082Z,18.88
2023-05-20T00:52:51.669Z,18.92
2023-05-20T00:54:54.257Z,19.60
2023-05-20T00:56:57.795Z,22.05
2023-05-20T00:59:01.872Z,26.27
2023-05-20T01:01:04.644Z,19.38
2023-05-20T01:03:07.441Z,24.75
2023-05-20T01:05:10.500Z,18.33
2023-05-20T01:07:14.767Z,18.40
2023-05-20T01:09:17.410Z,16.52
2023-05-20T01:11:27.366Z,15.95
2023-05-20T01:13:36.938Z,18.65
2023-05-20T01:15:43.133Z,17.77
2023-05-20T01:17:48.013Z,17.65
2023-05-20T01:19:51.474Z,18.85
2023-05-20T01:21:55.111Z,19.27
2023-05-20T01:23:59.080Z,19.88
2023-05-20T01:26:01.636Z,22.40
2023-05-20T01:28:05.042Z,22.63
2023-05-20T01:30:09.043Z,20.70
2023-05-20T01:32:16.296Z,19.50
2023-05-20T01:34:19.456Z,18.52
2023-05-20T01:36:22.637Z,17.02
2023-05-20T01:38:26.290Z,19.40
2023-05-20T01:40:32.551Z,17.10
2023-05-20T01:42:36.386Z,14.98
2023-05-20T01:44:39.323Z,15.02
2023-05-20T01:46:41.969Z,15.55
2023-05-20T01:48:44.653Z,16.35
2023-05-20T01:50:47.266Z,16.90
2023-05-20T01:52:50.026Z,26.98
2023-05-20T01:54:52.609Z,15.90
2023-05-20T01:56:57.029Z,19.80
2023-05-20T01:58:59.692Z,22.73
2023-05-20T02:01:02.688Z,18.90
2023-05-20T02:03:05.442Z,20.02
2023-05-20T02:05:08.729Z,19.75
2023-05-20T02:07:11.278Z,13.85
2023-05-20T02:09:14.129Z,14.65
2023-05-20T02:11:16.720Z,18.52
2023-05-20T02:13:20.774Z,14.38
2023-05-20T02:15:23.421Z,14.65
2023-05-20T02:17:27.385Z,16.92
2023-05-20T02:19:30.154Z,16.02
2023-05-20T02:21:32.835Z,17.38
2023-05-20T02:23:35.817Z,15.43
2023-05-20T02:25:38.407Z,21.73
2023-05-20T02:27:41.060Z,16.45
2023-05-20T02:29:45.632Z,22.25
2023-05-20T02:31:48.966Z,14.77
2023-05-20T02:33:51.584Z,20.17
2023-05-20T02:35:54.177Z,13.85
2023-05-20T02:37:56.828Z,14.70
2023-05-20T02:39:59.455Z,16.92
2023-05-20T02:42:02.052Z,12.55
2023-05-20T02:44:04.665Z,13.93
2023-05-20T02:46:08.648Z,16.55
2023-05-20T02:48:11.271Z,17.02
2023-05-20T02:50:13.898Z,18.13
2023-05-20T02:52:16.815Z,14.93
2023-05-20T02:54:19.406Z,20.20
2023-05-20T02:56:22.029Z,15.30
2023-05-20T02:58:26.406Z,15.50
2023-05-20T03:00:31.273Z,19.20
2023-05-20T03:02:35.366Z,13.45
2023-05-20T03:04:39.087Z,16.17
2023-05-20T03:06:44.321Z,14.30
2023-05-20T03:08:46.967Z,13.35
2023-05-20T03:10:50.007Z,17.55
2023-05-20T03:12:52.603Z,15.10
2023-05-20T03:14:55.432Z,15.00
2023-05-20T03:16:58.071Z,14.43
2023-05-20T03:19:02.251Z,17.35
2023-05-20T03:21:05.190Z,16.13
2023-05-20T03:23:08.324Z,13.68
2023-05-20T03:25:11.189Z,15.77
2023-05-20T03:27:13.786Z,19.15
2023-05-20T03:29:19.024Z,11.85
2023-05-20T03:31:21.676Z,16.92
2023-05-20T03:33:26.274Z,15.60
2023-05-20T03:35:30.452Z,13.98
2023-05-20T03:37:33.230Z,18.02
2023-05-20T03:39:35.835Z,14.73
2023-05-20T03:41:38.908Z,15.80
2023-05-20T03:43:41.540Z,11.80
2023-05-20T03:45:44.223Z,14.15
2023-05-20T03:47:46.844Z,17.25
2023-05-20T03:49:49.491Z,15.13
2023-05-20T03:51:53.386Z,18.52
2023-05-20T03:53:55.976Z,14.20
2023-05-20T03:55:58.606Z,13.73
2023-05-20T03:58:01.793Z,18.13
2023-05-20T04:00:09.938Z,14.75
2023-05-20T04:02:12.660Z,17.35
2023-05-20T04:04:15.673Z,12.52
2023-05-20T04:06:18.441Z,19.17
2023-05-20T04:08:25.858Z,11.90
2023-05-20T04:10:28.513Z,18.05
2023-05-20T04:12:32.386Z,16.52
2023-05-20T04:14:35.816Z,14.85
2023-05-20T04:16:38.877Z,16.95
2023-05-20T04:18:41.567Z,15.43
2023-05-20T04:20:44.721Z,20.88
2023-05-20T04:22:48.206Z,17.23
2023-05-20T04:24:52.244Z,15.35
2023-05-20T04:26:54.899Z,14.80
2023-05-20T04:28:59.004Z,13.35
2023-05-20T04:31:02.766Z,14.40
2023-05-20T04:33:06.270Z,11.90
2023-05-20T04:35:12.068Z,16.02
2023-05-20T04:37:15.503Z,16.98
2023-05-20T04:39:19.007Z,16.38
2023-05-20T04:41:23.978Z,11.20
2023-05-20T04:43:29.839Z,13.15
2023-05-20T04:45:33.851Z,11.10
2023-05-20T04:47:38.826Z,17.45
2023-05-20T04:49:42.249Z,12.50
2023-05-20T04:51:44.997Z,10.77
2023-05-20T04:53:47.571Z,11.88
2023-05-20T04:55:53.858Z,9.88
2023-05-20T04:57:57.807Z,10.30
2023-05-20T05:00:00.552Z,11.55
2023-05-20T05:02:03.133Z,14.38
2023-05-20T05:04:06.178Z,12.88
2023-05-20T05:06:08.788Z,11.27
2023-05-20T05:08:12.524Z,14.60
2023-05-20T05:10:15.725Z,10.40
2023-05-20T05:12:18.349Z,11.90
2023-05-20T05:14:22.317Z,13.68
2023-05-20T05:16:24.989Z,11.13
2023-05-20T05:18:27.766Z,11.02
2023-05-20T05:20:30.379Z,9.82
2023-05-20T05:22:35.414Z,9.98
2023-05-20T05:24:38.021Z,9.50
2023-05-20T05:26:40.618Z,10.85
2023-05-20T05:28:43.957Z,10.18
2023-05-20T05:30:47.912Z,10.85
2023-05-20T05:32:50.619Z,11.30
2023-05-20T05:34:53.293Z,9.05
2023-05-20T05:36:55.892Z,10.75
2023-05-20T05:38:58.478Z,9.45
2023-05-20T05:41:01.045Z,8.63
2023-05-20T05:43:03.753Z,12.95
2023-05-20T05:45:07.224Z,17.15
2023-05-20T05:47:11.556Z,14.88
2023-05-20T05:49:14.250Z,10.70
2023-05-20T05:51:16.905Z,16.63
2023-05-20T05:53:19.505Z,14.45
2023-05-20T05:55:23.764Z,9.57
2023-05-20T05:57:26.305Z,11.38
2023-05-20T05:59:28.916Z,12.07
2023-05-20T06:01:31.563Z,8.60
2023-05-20T06:03:37.329Z,14.45
2023-05-20T06:05:40.020Z,7.53
2023-05-20T06:07:42.736Z,17.67
2023-05-20T06:09:45.792Z,12.57
2023-05-20T06:11:48.365Z,10.20
2023-05-20T06:13:51.154Z,10.80
2023-05-20T06:15:54.166Z,11.75
2023-05-20T06:17:56.832Z,11.57
2023-05-20T06:20:00.870Z,11.90
2023-05-20T06:22:03.540Z,9.18
2023-05-20T06:24:06.980Z,11.98
2023-05-20T06:26:09.649Z,10.40
2023-05-20T06:28:12.701Z,10.55
2023-05-20T06:30:15.506Z,11.98
2023-05-20T06:32:18.115Z,9.20
2023-05-20T06:34:20.852Z,10.90
2023-05-20T06:36:24.793Z,12.13
2023-05-20T06:38:27.396Z,10.95
2023-05-20T06:40:30.121Z,13.38
2023-05-20T06:42:32.721Z,10.95
2023-05-20T06:44:35.314Z,11.05
2023-05-20T06:46:37.971Z,11.57
2023-05-20T06:48:40.751Z,11.68
2023-05-20T06:50:43.349Z,11.90
2023-05-20T06:52:47.277Z,12.60
2023-05-20T06:54:49.843Z,11.15
2023-05-20T06:56:52.421Z,11.73
2023-05-20T06:58:55.884Z,10.63
2023-05-20T07:00:58.444Z,12.82
2023-05-20T07:03:01.092Z,10.00
2023-05-20T07:05:03.747Z,15.27
2023-05-20T07:07:06.727Z,13.35
2023-05-20T07:09:13.081Z,10.95
2023-05-20T07:11:15.800Z,13.27
2023-05-20T07:13:19.424Z,10.75
2023-05-20T07:15:22.048Z,11.85
2023-05-20T07:17:25.083Z,11.23
2023-05-20T07:19:27.810Z,10.13
2023-05-20T07:21:30.874Z,8.20
2023-05-20T07:23:33.510Z,11.15
2023-05-20T07:25:37.455Z,10.45
2023-05-20T07:27:40.049Z,9.75
2023-05-20T07:29:42.706Z,14.77
2023-05-20T07:31:45.327Z,12.15
2023-05-20T07:33:47.927Z,9.93
2023-05-20T07:35:50.592Z,12.23
2023-05-20T07:37:53.207Z,10.77
2023-05-20T07:39:56.074Z,13.45
2023-05-20T07:42:00.099Z,11.27
2023-05-20T07:44:03.796Z,12.52
2023-05-20T07:46:06.702Z,14.23
2023-05-20T07:48:10.862Z,12.05
2023-05-20T07:50:13.562Z,13.85
2023-05-20T07:52:16.181Z,13.98
2023-05-20T07:54:18.818Z,12.60
2023-05-20T07:56:21.657Z,15.30
2023-05-20T07:58:25.642Z,14.48
2023-05-20T08:00:28.269Z,12.70
2023-05-20T08:02:30.937Z,12.20
2023-05-20T08:04:33.747Z,12.70
2023-05-20T08:06:36.853Z,11.80
2023-05-20T08:08:40.450Z,14.93
2023-05-20T08:10:43.051Z,11.93
2023-05-20T08:12:46.105Z,12.25
2023-05-20T08:14:50.049Z,10.60
2023-05-20T08:16:54.839Z,12.95
2023-05-20T08:18:57.830Z,19.92
2023-05-20T08:21:00.934Z,16.88
2023-05-20T08:23:03.542Z,21.52
2023-05-20T08:25:10.016Z,11.07
2023-05-20T08:27:12.634Z,9.95
2023-05-20T08:29:15.219Z,13.80
2023-05-20T08:31:19.253Z,15.18
2023-05-20T08:33:22.618Z,11.18
2023-05-20T08:35:25.415Z,14.80
2023-05-20T08:37:28.122Z,15.25
2023-05-20T08:39:30.711Z,11.07
2023-05-20T08:41:33.347Z,13.02
2023-05-20T08:43:36.512Z,10.73
2023-05-20T08:45:40.066Z,13.77
2023-05-20T08:47:44.736Z,10.52
2023-05-20T08:49:47.387Z,10.75
2023-05-20T08:51:50.026Z,15.60
2023-05-20T08:53:53.059Z,14.15
2023-05-20T08:56:01.007Z,14.20
2023-05-20T08:58:04.609Z,12.73
2023-05-20T09:00:13.400Z,13.52
2023-05-20T09:02:16.403Z,13.32
2023-05-20T09:04:20.403Z,13.30
2023-05-20T09:06:24.039Z,17.20
2023-05-20T09:08:27.254Z,13.35
2023-05-20T09:10:29.940Z,12.05
2023-05-20T09:12:34.219Z,15.43
2023-05-20T09:14:36.856Z,10.45
2023-05-20T09:16:41.115Z,9.43
2023-05-20T09:18:43.926Z,10.57
2023-05-20T09:20:52.867Z,9.93
2023-05-20T09:22:55.667Z,13.30
2023-05-20T09:24:58.533Z,12.65
2023-05-20T09:27:01.300Z,31.08
2023-05-20T09:29:03.881Z,17.55
2023-05-20T09:31:06.750Z,16.08
2023-05-20T09:33:09.509Z,10.65
2023-05-20T09:35:14.436Z,15.75
2023-05-20T09:37:20.283Z,18.00
2023-05-20T09:39:26.917Z,21.17
2023-05-20T09:41:35.425Z,16.35
2023-05-20T09:43:39.105Z,12.13
2023-05-20T09:45:42.775Z,16.92
2023-05-20T09:47:47.605Z,11.38
2023-05-20T09:49:52.584Z,15.13
2023-05-20T09:51:57.152Z,9.77
2023-05-20T09:54:03.610Z,13.20
2023-05-20T09:56:06.853Z,11.40
2023-05-20T09:58:13.686Z,12.65
2023-05-20T10:00:18.539Z,12.23
2023-05-20T10:02:21.673Z,7.80
2023-05-20T10:04:26.628Z,11.98
2023-05-20T10:07:11.793Z,12.30
2023-05-20T10:09:33.548Z,11.30
2023-05-20T10:11:42.154Z,12.40
2023-05-20T10:14:04.956Z,9.93
2023-05-20T10:16:18.979Z,10.05
2023-05-20T10:18:33.725Z,9.98
2023-05-20T10:20:46.609Z,9.93
2023-05-20T10:22:57.544Z,11.52
2023-05-20T10:25:06.691Z,12.73
2023-05-20T10:27:11.061Z,12.65
2023-05-20T10:29:17.474Z,15.05
2023-05-20T10:31:23.642Z,16.48
2023-05-20T10:33:27.490Z,9.55
2023-05-20T10:35:30.187Z,9.90
2023-05-20T10:37:34.444Z,10.40
2023-05-20T10:39:37.031Z,11.25
2023-05-20T10:41:41.080Z,10.93
2023-05-20T10:43:44.831Z,10.10
2023-05-20T10:45:52.426Z,12.73
2023-05-20T10:47:56.821Z,11.75
2023-05-20T10:50:01.583Z,12.73
2023-05-20T10:52:04.806Z,10.30
2023-05-20T10:54:11.510Z,10.48
2023-05-20T10:56:18.408Z,12.00
2023-05-20T10:58:23.004Z,10.35
2023-05-20T11:00:26.182Z,10.88
2023-05-20T11:02:29.670Z,9.15
2023-05-20T11:04:33.489Z,13.68
2023-05-20T11:06:36.067Z,10.93
2023-05-20T11:08:38.712Z,11.18
2023-05-20T11:10:43.360Z,8.25
2023-05-20T11:12:46.158Z,10.15
2023-05-20T11:14:51.544Z,13.85
2023-05-20T11:16:57.100Z,9.63
2023-05-20T11:18:59.814Z,8.15
2023-05-20T11:21:03.442Z,8.70
2023-05-20T11:23:07.419Z,10.95
2023-05-20T11:25:10.996Z,9.18
2023-05-20T11:27:13.640Z,7.45
2023-05-20T11:29:16.498Z,19.42
2023-05-20T11:31:20.574Z,8.85
2023-05-20T11:33:27.215Z,10.82
2023-05-20T11:35:32.298Z,7.78
2023-05-20T11:37:37.261Z,10.55
2023-05-20T11:39:40.328Z,9.93
2023-05-20T11:41:44.065Z,9.93
2023-05-20T11:43:46.862Z,12.48
2023-05-20T11:45:54.622Z,10.90
2023-05-20T11:48:02.850Z,8.48
2023-05-20T11:50:06.104Z,7.25
2023-05-20T11:52:11.395Z,10.07
2023-05-20T11:54:13.995Z,10.23
2023-05-20T11:56:16.590Z,8.82
2023-05-20T11:58:20.829Z,9.82
2023-05-20T12:00:24.996Z,10.75
2023-05-20T12:02:28.236Z,8.13
2023-05-20T12:04:32.282Z,10.10
2023-05-20T12:06:35.029Z,10.75
2023-05-20T12:08:37.675Z,8.30
2023-05-20T12:10:40.273Z,7.82
2023-05-20T12:12:43.981Z,12.30
2023-05-20T12:14:46.599Z,10.10
2023-05-20T12:16:49.202Z,8.23
2023-05-20T12:18:51.861Z,11.93
2023-05-20T12:20:55.992Z,8.07
2023-05-20T12:22:59.844Z,12.40
2023-05-20T12:25:02.464Z,13.95
2023-05-20T12:27:06.395Z,13.60
2023-05-20T12:29:09.017Z,16.27
2023-05-20T12:31:11.648Z,15.23
2023-05-20T12:33:14.292Z,11.80
2023-05-20T12:35:17.067Z,9.10
2023-05-20T12:37:21.132Z,14.23
2023-05-20T12:39:23.775Z,8.52
2023-05-20T12:41:26.406Z,9.63
2023-05-20T12:43:29.235Z,10.07
2023-05-20T12:45:32.215Z,9.15
2023-05-20T12:47:35.699Z,6.93
2023-05-20T12:49:38.314Z,8.88
2023-05-20T12:51:41.249Z,10.50
2023-05-20T12:53:45.471Z,10.32
2023-05-20T12:55:48.109Z,7.68
2023-05-20T12:57:51.098Z,7.50
2023-05-20T12:59:53.708Z,8.27
2023-05-20T13:01:56.719Z,10.20
2023-05-20T13:03:59.393Z,7.57
2023-05-20T13:06:02.068Z,11.77
2023-05-20T13:08:04.839Z,18.10
2023-05-20T13:10:10.462Z,44.78
2023-05-20T13:12:13.202Z,22.75
2023-05-20T13:14:17.449Z,23.95
2023-05-20T13:16:20.316Z,45.92
2023-05-20T13:18:22.940Z,26.40
2023-05-20T13:20:25.805Z,26.45
2023-05-20T13:22:28.448Z,48.10
2023-05-20T13:24:31.167Z,12.85
2023-05-20T13:26:35.109Z,17.30
2023-05-20T13:28:37.745Z,15.88
2023-05-20T13:30:40.402Z,12.80
2023-05-20T13:32:43.092Z,14.05
2023-05-20T13:34:45.896Z,13.55
2023-05-20T13:36:48.799Z,15.38
2023-05-20T13:38:51.491Z,28.27
2023-05-20T13:40:54.085Z,20.70
2023-05-20T13:42:58.093Z,33.33
2023-05-20T13:45:00.814Z,52.85
2023-05-20T13:47:03.466Z,48.47
2023-05-20T13:49:06.408Z,47.22
2023-05-20T13:51:09.111Z,60.00
2023-05-20T13:53:13.722Z,71.25
2023-05-20T13:55:16.769Z,57.42
2023-05-20T13:57:19.654Z,24.88
2023-05-20T13:59:23.598Z,50.88
2023-05-20T14:01:26.201Z,21.40
2023-05-20T14:03:28.856Z,36.33
2023-05-20T14:05:32.490Z,33.53
2023-05-20T14:07:35.093Z,34.47
2023-05-20T14:09:37.992Z,36.72
2023-05-20T14:11:40.706Z,21.98
2023-05-20T14:13:44.439Z,25.63
2023-05-20T14:15:49.176Z,30.42
2023-05-20T14:17:51.828Z,19.27
2023-05-20T14:19:54.445Z,19.17
2023-05-20T14:21:58.853Z,18.23
2023-05-20T14:24:01.964Z,18.05
2023-05-20T14:26:04.638Z,16.27
2023-05-20T14:28:07.437Z,14.80
2023-05-20T14:30:11.217Z,18.48
2023-05-20T14:32:15.250Z,17.35
2023-05-20T14:34:17.949Z,35.05
2023-05-20T14:36:20.611Z,19.17
2023-05-20T14:38:23.488Z,34.40
2023-05-20T14:40:26.112Z,63.38
2023-05-20T14:42:28.748Z,247.05
2023-05-20T14:44:31.542Z,103.38
2023-05-20T14:46:34.389Z,42.20
2023-05-20T14:48:38.393Z,133.93
2023-05-20T14:50:40.959Z,175.88
2023-05-20T14:52:43.649Z,63.55
