createdAt,value
2023-03-10T00:00:23.582Z,39.65
2023-03-10T00:02:51.430Z,41.15
2023-03-10T00:05:21.226Z,42.50
2023-03-10T00:07:50.191Z,42.60
2023-03-10T00:10:18.770Z,38.22
2023-03-10T00:12:46.576Z,41.47
2023-03-10T00:15:15.169Z,44.70
2023-03-10T00:17:42.836Z,42.55
2023-03-10T00:20:13.347Z,39.47
2023-03-10T00:25:12.518Z,42.75
2023-03-10T00:27:40.155Z,41.45
2023-03-10T00:30:09.309Z,41.55
2023-03-10T00:32:37.254Z,40.17
2023-03-10T00:35:05.916Z,46.45
2023-03-10T00:37:33.662Z,39.35
2023-03-10T00:40:03.960Z,43.78
2023-03-10T00:42:31.686Z,41.30
2023-03-10T00:44:59.379Z,42.50
2023-03-10T00:47:27.038Z,39.95
2023-03-10T00:49:54.830Z,38.42
2023-03-10T00:52:22.439Z,40.85
2023-03-10T00:54:51.392Z,41.22
2023-03-10T00:57:20.411Z,39.72
2023-03-10T00:59:51.690Z,41.97
2023-03-10T01:02:19.702Z,40.25
2023-03-10T01:04:47.595Z,39.83
2023-03-10T01:07:15.326Z,42.20
2023-03-10T01:09:42.967Z,38.17
2023-03-10T01:12:10.884Z,38.58
2023-03-10T01:14:40.679Z,37.67
2023-03-10T01:17:08.392Z,40.63
2023-03-10T01:19:36.061Z,43.42
2023-03-10T01:22:03.721Z,45.42
2023-03-10T01:24:31.451Z,40.20
2023-03-10T01:26:59.125Z,42.35
2023-03-10T01:29:26.806Z,42.95
2023-03-10T01:31:55.852Z,42.45
2023-03-10T01:34:23.542Z,39.42
2023-03-10T01:36:51.246Z,42.15
2023-03-10T01:39:18.901Z,43.50
2023-03-10T01:41:46.586Z,38.08
2023-03-10T01:44:16.814Z,39.17
2023-03-10T01:46:51.181Z,34.92
2023-03-10T01:49:25.772Z,39.40
2023-03-10T01:51:59.433Z,35.47
2023-03-10T01:54:31.729Z,34.05
2023-03-10T01:56:59.990Z,35.53
2023-03-10T01:59:28.814Z,36.72
2023-03-10T02:01:58.883Z,32.05
2023-03-10T02:04:36.077Z,33.08
2023-03-10T02:07:07.366Z,34.42
2023-03-10T02:09:38.547Z,33.50
2023-03-10T02:12:08.484Z,36.47
2023-03-10T02:14:36.691Z,34.28
2023-03-10T02:17:05.667Z,36.30
2023-03-10T02:19:48.468Z,33.30
2023-03-10T02:22:17.156Z,31.42
2023-03-10T02:24:50.810Z,30.23
2023-03-10T02:27:22.779Z,31.48
2023-03-10T02:29:59.713Z,33.10
2023-03-10T02:32:30.864Z,28.10
2023-03-10T02:34:58.646Z,29.38
2023-03-10T02:37:29.918Z,29.05
2023-03-10T02:39:57.986Z,29.38
2023-03-10T02:42:31.854Z,30.80
2023-03-10T02:44:59.863Z,27.92
2023-03-10T02:47:27.614Z,28.88
2023-03-10T02:49:55.277Z,28.25
2023-03-10T02:52:30.510Z,28.48
2023-03-10T02:54:58.183Z,28.08
2023-03-10T02:57:27.355Z,27.25
2023-03-10T02:59:54.983Z,28.27
2023-03-10T03:02:22.747Z,28.17
2023-03-10T03:04:50.405Z,27.33
2023-03-10T03:07:18.020Z,26.83
2023-03-10T03:09:45.912Z,25.17
2023-03-10T03:12:13.600Z,27.40
2023-03-10T03:14:42.580Z,24.63
2023-03-10T03:17:10.351Z,23.98
2023-03-10T03:19:38.064Z,24.42
2023-03-10T03:22:05.761Z,20.42
2023-03-10T03:24:33.526Z,21.05
2023-03-10T03:27:01.214Z,22.52
2023-03-10T03:29:28.951Z,22.23
2023-03-10T03:31:57.989Z,21.48
2023-03-10T03:34:25.661Z,19.35
2023-03-10T03:36:53.342Z,19.02
2023-03-10T03:39:21.020Z,21.13
2023-03-10T03:41:53.039Z,18.02
2023-03-10T03:44:20.877Z,21.50
2023-03-10T03:46:48.497Z,19.70
2023-03-10T03:49:17.587Z,18.80
2023-03-10T03:51:45.646Z,18.38
2023-03-10T03:54:13.306Z,17.58
2023-03-10T03:56:41.253Z,14.85
2023-03-10T03:59:09.012Z,17.08
2023-03-10T04:01:36.734Z,16.27
2023-03-10T04:04:04.446Z,15.93
2023-03-10T04:06:33.655Z,16.95
2023-03-10T04:09:01.395Z,16.35
2023-03-10T04:11:29.111Z,16.73
2023-03-10T04:13:56.861Z,21.70
2023-03-10T04:16:24.609Z,29.83
2023-03-10T04:18:52.386Z,18.20
2023-03-10T04:21:20.084Z,16.48
2023-03-10T04:23:49.134Z,17.15
2023-03-10T04:26:16.838Z,17.88
2023-03-10T04:28:44.539Z,17.27
2023-03-10T04:31:15.740Z,17.33
2023-03-10T04:33:43.573Z,17.23
2023-03-10T04:36:11.595Z,15.63
2023-03-10T04:38:40.020Z,15.90
2023-03-10T04:41:09.492Z,15.77
2023-03-10T04:43:38.381Z,16.60
2023-03-10T04:46:06.716Z,17.35
2023-03-10T04:48:35.071Z,15.88
2023-03-10T04:51:05.934Z,15.32
2023-03-10T04:53:34.466Z,15.30
2023-03-10T04:56:02.981Z,15.40
2023-03-10T04:58:32.479Z,14.75
2023-03-10T05:01:03.450Z,14.70
2023-03-10T05:03:31.293Z,14.98
2023-03-10T05:05:59.075Z,15.55
2023-03-10T05:08:26.729Z,15.80
2023-03-10T05:10:54.351Z,18.02
2023-03-10T05:13:22.059Z,16.63
2023-03-10T05:15:51.156Z,17.30
2023-03-10T05:18:19.494Z,15.82
2023-03-10T05:20:47.170Z,14.70
2023-03-10T05:23:14.838Z,17.48
2023-03-10T05:25:42.556Z,15.57
2023-03-10T05:28:10.204Z,15.85
2023-03-10T05:30:37.844Z,14.40
2023-03-10T05:33:06.899Z,15.05
2023-03-10T05:35:34.574Z,15.75
2023-03-10T05:38:03.366Z,16.52
2023-03-10T05:40:31.064Z,31.20
2023-03-10T05:42:58.841Z,17.40
2023-03-10T05:45:26.519Z,14.18
2023-03-10T05:47:54.133Z,13.45
2023-03-10T05:50:23.224Z,14.50
2023-03-10T05:52:51.314Z,13.52
2023-03-10T05:55:21.104Z,15.38
2023-03-10T05:57:49.105Z,13.18
2023-03-10T06:00:17.589Z,15.30
2023-03-10T06:02:45.244Z,13.98
2023-03-10T06:05:13.564Z,15.30
2023-03-10T06:07:43.073Z,14.68
2023-03-10T06:10:11.761Z,14.60
2023-03-10T06:12:39.718Z,15.43
2023-03-10T06:15:08.603Z,15.82
2023-03-10T06:17:36.280Z,16.73
2023-03-10T06:20:04.669Z,16.63
2023-03-10T06:22:32.341Z,14.63
2023-03-10T06:25:01.575Z,18.58
2023-03-10T06:27:30.785Z,18.73
2023-03-10T06:29:58.433Z,17.63
2023-03-10T06:32:26.199Z,18.15
2023-03-10T06:34:53.898Z,19.20
2023-03-10T06:37:21.722Z,19.02
2023-03-10T06:39:49.436Z,17.58
2023-03-10T06:42:18.552Z,19.52
2023-03-10T06:44:48.729Z,17.83
2023-03-10T06:47:16.784Z,17.45
2023-03-10T06:49:44.446Z,16.50
2023-03-10T06:52:12.143Z,16.42
2023-03-10T06:54:39.806Z,17.25
2023-03-10T06:57:07.518Z,17.75
2023-03-10T06:59:36.540Z,17.15
2023-03-10T07:02:04.286Z,15.88
2023-03-10T07:04:32.004Z,17.25
2023-03-10T07:06:59.749Z,16.98
2023-03-10T07:09:27.409Z,17.63
2023-03-10T07:11:55.102Z,18.05
2023-03-10T07:14:22.787Z,18.05
2023-03-10T07:16:51.835Z,15.35
2023-03-10T07:19:19.526Z,15.40
2023-03-10T07:21:47.239Z,25.38
2023-03-10T07:24:15.001Z,34.60
2023-03-10T07:26:42.896Z,21.10
2023-03-10T07:29:10.878Z,17.00
2023-03-10T07:31:38.627Z,13.30
2023-03-10T07:34:07.676Z,14.75
2023-03-10T07:36:35.399Z,15.95
2023-03-10T07:39:03.068Z,13.90
2023-03-10T07:41:30.697Z,15.68
2023-03-10T07:43:58.433Z,13.95
2023-03-10T07:46:26.195Z,14.85
2023-03-10T07:48:53.939Z,48.15
2023-03-10T07:51:23.128Z,22.10
2023-03-10T07:53:50.904Z,12.95
2023-03-10T07:56:18.518Z,15.20
2023-03-10T07:58:46.283Z,12.45
2023-03-10T08:01:17.458Z,14.85
2023-03-10T08:03:46.110Z,13.70
2023-03-10T08:06:18.293Z,13.95
2023-03-10T08:08:47.622Z,14.13
2023-03-10T08:11:15.408Z,14.60
2023-03-10T08:13:45.278Z,14.27
2023-03-10T08:16:13.166Z,16.63
2023-03-10T08:18:40.833Z,16.17
2023-03-10T08:21:09.906Z,14.82
2023-03-10T08:23:39.455Z,15.70
2023-03-10T08:26:13.371Z,14.87
2023-03-10T08:28:41.174Z,15.45
2023-03-10T08:31:10.442Z,17.08
2023-03-10T08:33:38.809Z,15.35
2023-03-10T08:36:09.179Z,16.17
2023-03-10T08:38:37.055Z,15.82
2023-03-10T08:41:14.855Z,14.30
2023-03-10T08:43:43.527Z,15.52
2023-03-10T08:46:12.500Z,15.13
2023-03-10T08:48:42.668Z,25.52
2023-03-10T08:51:14.380Z,42.72
2023-03-10T08:53:43.811Z,20.77
2023-03-10T08:56:12.905Z,17.70
2023-03-10T08:58:40.666Z,19.70
2023-03-10T09:01:08.406Z,16.85
2023-03-10T09:03:36.820Z,17.20
2023-03-10T09:06:04.975Z,16.55
2023-03-10T09:08:32.660Z,16.95
2023-03-10T09:11:00.273Z,17.73
2023-03-10T09:13:29.337Z,16.35
2023-03-10T09:15:57.067Z,16.95
2023-03-10T09:18:24.811Z,25.33
2023-03-10T09:20:52.901Z,23.73
2023-03-10T09:23:20.845Z,25.08
2023-03-10T09:25:48.533Z,20.10
2023-03-10T09:28:18.567Z,20.20
2023-03-10T09:30:48.220Z,23.70
2023-03-10T09:33:18.172Z,20.70
2023-03-10T09:35:52.853Z,20.55
2023-03-10T09:38:30.466Z,19.50
2023-03-10T09:41:09.798Z,26.67
2023-03-10T09:43:40.246Z,19.40
2023-03-10T09:48:51.591Z,22.67
2023-03-10T09:51:23.009Z,23.65
2023-03-10T09:53:57.863Z,22.98
2023-03-10T09:56:30.160Z,26.20
2023-03-10T09:59:00.924Z,22.33
2023-03-10T10:01:33.567Z,24.25
2023-03-10T10:04:06.472Z,39.67
2023-03-10T10:06:37.366Z,53.35
2023-03-10T10:09:09.712Z,34.67
2023-03-10T10:11:37.826Z,28.60
2023-03-10T10:14:38.410Z,24.65
2023-03-10T10:17:22.205Z,26.55
2023-03-10T10:19:51.207Z,27.95
2023-03-10T10:22:24.610Z,27.13
2023-03-10T10:25:17.999Z,26.52
2023-03-10T10:27:46.330Z,26.30
2023-03-10T10:30:28.845Z,30.35
2023-03-10T10:33:00.128Z,24.80
2023-03-10T10:35:31.129Z,28.73
2023-03-10T10:38:07.724Z,24.95
2023-03-10T10:40:37.285Z,25.25
2023-03-10T10:43:07.584Z,24.80
2023-03-10T10:45:37.248Z,29.05
2023-03-10T10:48:06.908Z,26.08
2023-03-10T10:50:36.080Z,28.87
2023-03-10T10:53:20.647Z,29.73
2023-03-10T10:55:59.716Z,28.48
2023-03-10T10:58:30.861Z,33.22
2023-03-10T11:01:01.002Z,31.15
2023-03-10T11:03:33.477Z,30.58
2023-03-10T11:06:02.935Z,31.98
2023-03-10T11:08:34.952Z,31.42
2023-03-10T11:11:08.879Z,29.52
2023-03-10T11:13:44.916Z,29.25
2023-03-10T11:16:22.770Z,42.22
2023-03-10T11:18:58.435Z,48.55
2023-03-10T11:21:29.498Z,28.55
2023-03-10T11:24:04.729Z,26.45
2023-03-10T11:26:45.622Z,27.45
2023-03-10T11:29:25.711Z,30.63
2023-03-10T11:32:00.932Z,28.38
2023-03-10T11:34:32.863Z,27.58
2023-03-10T11:37:14.288Z,34.80
2023-03-10T11:39:49.394Z,32.53
2023-03-10T11:42:27.353Z,33.90
2023-03-10T11:45:04.791Z,31.92
2023-03-10T11:47:49.150Z,32.22
2023-03-10T11:50:30.046Z,30.95
2023-03-10T11:53:03.404Z,31.63
2023-03-10T11:55:32.964Z,32.75
2023-03-10T11:58:05.112Z,31.90
2023-03-10T12:00:37.775Z,32.13
2023-03-10T12:03:16.066Z,36.15
2023-03-10T12:05:50.796Z,33.03
2023-03-10T12:08:20.011Z,34.22
2023-03-10T12:10:49.391Z,35.22
2023-03-10T12:13:24.520Z,32.33
2023-03-10T12:15:56.232Z,34.10
2023-03-10T12:18:26.690Z,32.75
2023-03-10T12:21:21.955Z,35.65
2023-03-10T12:23:51.389Z,35.22
2023-03-10T12:26:55.343Z,32.75
2023-03-10T12:29:40.446Z,31.02
2023-03-10T12:32:42.889Z,31.60
2023-03-10T12:35:37.302Z,30.42
2023-03-10T12:38:28.806Z,21.65
2023-03-10T12:40:56.822Z,18.80
2023-03-10T12:43:55.462Z,19.20
2023-03-10T12:46:30.635Z,19.75
2023-03-10T12:49:15.499Z,21.15
2023-03-10T12:51:47.738Z,16.60
2023-03-10T12:54:45.984Z,20.55
2023-03-10T12:57:20.157Z,18.95
2023-03-10T12:59:57.697Z,19.00
2023-03-10T13:02:33.861Z,21.40
2023-03-10T13:05:06.896Z,19.00
2023-03-10T13:07:36.402Z,18.30
2023-03-10T13:10:06.311Z,67.82
2023-03-10T13:12:43.649Z,17.23
2023-03-10T13:15:23.861Z,14.40
2023-03-10T13:17:55.130Z,12.45
2023-03-10T13:20:24.504Z,11.40
2023-03-10T13:22:56.313Z,10.85
2023-03-10T13:25:26.614Z,10.07
2023-03-10T13:27:57.469Z,10.45
2023-03-10T13:30:27.759Z,10.05
2023-03-10T13:32:58.262Z,7.22
2023-03-10T13:38:15.644Z,8.00
2023-03-10T13:40:47.452Z,15.32
2023-03-10T13:43:33.604Z,13.77
2023-03-10T13:46:03.088Z,10.60
2023-03-10T13:48:33.303Z,12.88
2023-03-10T13:51:09.633Z,10.07
2023-03-10T13:53:37.215Z,9.38
2023-03-10T13:56:21.273Z,10.45
2023-03-10T13:58:51.004Z,9.55
2023-03-10T14:01:21.583Z,11.03
2023-03-10T14:03:54.660Z,9.50
2023-03-10T14:06:22.861Z,12.68
2023-03-10T14:08:51.467Z,9.02
2023-03-10T14:11:36.239Z,10.20
2023-03-10T14:14:05.281Z,9.95
2023-03-10T14:16:51.365Z,9.63
2023-03-10T14:19:38.986Z,11.02
2023-03-10T14:22:23.492Z,9.55
2023-03-10T14:24:51.238Z,11.32
2023-03-10T14:27:20.809Z,11.07
2023-03-10T14:29:51.223Z,11.00
2023-03-10T14:32:19.279Z,10.10
2023-03-10T14:34:47.333Z,10.10
2023-03-10T14:37:15.156Z,9.50
2023-03-10T14:39:43.177Z,10.05
2023-03-10T14:42:21.282Z,11.85
2023-03-10T14:44:50.249Z,9.02
2023-03-10T14:47:18.911Z,9.18
2023-03-10T14:49:47.055Z,12.27
2023-03-10T14:52:16.789Z,11.18
2023-03-10T14:54:45.300Z,13.03
2023-03-10T14:57:15.575Z,10.43
2023-03-10T14:59:44.611Z,13.77
2023-03-10T15:02:21.162Z,10.65
2023-03-10T15:04:48.986Z,10.48
2023-03-10T15:07:17.602Z,9.63
2023-03-10T15:09:45.724Z,8.80
2023-03-10T15:12:15.052Z,13.27
2023-03-10T15:14:47.583Z,10.25
2023-03-10T15:17:15.245Z,10.23
2023-03-10T15:19:42.883Z,9.23
2023-03-10T15:22:10.536Z,9.65
2023-03-10T15:24:38.156Z,10.63
2023-03-10T15:27:05.889Z,9.65
2023-03-10T15:29:33.542Z,11.70
2023-03-10T15:32:02.818Z,11.45
2023-03-10T15:34:30.466Z,13.85
2023-03-10T15:36:58.185Z,15.80
2023-03-10T15:39:31.891Z,18.55
2023-03-10T15:42:00.473Z,15.88
2023-03-10T15:44:28.170Z,16.98
2023-03-10T15:46:55.967Z,14.57
2023-03-10T15:49:25.086Z,16.30
2023-03-10T15:51:52.750Z,15.60
2023-03-10T15:54:20.469Z,15.95
2023-03-10T15:56:48.114Z,18.35
2023-03-10T15:59:16.095Z,19.90
2023-03-10T16:01:43.794Z,21.10
2023-03-10T16:04:11.495Z,20.23
2023-03-10T16:06:40.498Z,23.42
2023-03-10T16:09:09.166Z,22.83
2023-03-10T16:11:36.941Z,25.05
2023-03-10T16:14:05.131Z,19.83
2023-03-10T16:16:32.832Z,21.33
2023-03-10T16:19:00.571Z,20.52
2023-03-10T16:21:28.309Z,20.00
2023-03-10T16:23:58.146Z,20.40
2023-03-10T16:26:25.988Z,20.92
2023-03-10T16:28:55.501Z,19.40
2023-03-10T16:31:26.172Z,19.13
2023-03-10T16:33:55.041Z,22.30
2023-03-10T16:36:24.933Z,23.88
2023-03-10T16:38:53.550Z,23.05
2023-03-10T16:41:23.942Z,24.13
2023-03-10T16:43:51.750Z,25.25
2023-03-10T16:46:25.320Z,26.50
2023-03-10T16:48:55.076Z,24.05
2023-03-10T16:51:28.750Z,25.33
2023-03-10T16:53:58.873Z,24.20
2023-03-10T16:56:29.665Z,25.58
2023-03-10T16:58:57.838Z,23.48
2023-03-10T17:01:25.959Z,25.92
2023-03-10T17:03:54.719Z,26.73
2023-03-10T17:06:25.761Z,26.40
2023-03-10T17:08:54.595Z,30.40
2023-03-10T17:11:25.172Z,27.38
2023-03-10T17:13:56.509Z,25.45
2023-03-10T17:16:28.252Z,28.65
2023-03-10T17:18:57.963Z,26.45
2023-03-10T17:21:28.391Z,28.20
2023-03-10T17:23:56.643Z,24.77
2023-03-10T17:26:24.698Z,23.80
2023-03-10T17:28:54.099Z,25.17
2023-03-10T17:31:26.945Z,26.13
2023-03-10T17:33:55.563Z,26.95
2023-03-10T17:36:23.642Z,26.98
2023-03-10T17:38:53.346Z,24.50
2023-03-10T17:41:21.466Z,26.55
2023-03-10T17:43:49.146Z,25.25
2023-03-10T17:46:20.339Z,27.60
2023-03-10T17:48:48.236Z,27.02
2023-03-10T17:51:17.410Z,28.45
2023-03-10T17:53:45.690Z,28.75
2023-03-10T17:56:14.529Z,34.97
2023-03-10T17:58:43.213Z,28.90
2023-03-10T18:01:12.451Z,29.10
2023-03-10T18:03:41.581Z,27.60
2023-03-10T18:06:14.069Z,27.67
2023-03-10T18:08:42.272Z,28.17
2023-03-10T18:11:10.315Z,28.38
2023-03-10T18:13:38.688Z,27.90
2023-03-10T18:16:07.852Z,30.52
2023-03-10T18:18:35.559Z,30.73
2023-03-10T18:21:04.700Z,27.92
2023-03-10T18:23:32.334Z,31.98
2023-03-10T18:26:00.114Z,28.95
2023-03-10T18:28:27.783Z,28.73
2023-03-10T18:30:55.472Z,28.02
2023-03-10T18:33:23.121Z,27.60
2023-03-10T18:35:50.812Z,26.63
2023-03-10T18:38:21.117Z,23.25
2023-03-10T18:40:48.738Z,25.10
2023-03-10T18:43:16.366Z,25.25
2023-03-10T18:45:44.752Z,22.08
2023-03-10T18:48:12.466Z,22.20
2023-03-10T18:50:40.132Z,23.88
2023-03-10T18:53:07.793Z,21.65
2023-03-10T18:55:36.875Z,24.83
2023-03-10T18:58:04.894Z,20.77
2023-03-10T19:00:32.834Z,19.15
2023-03-10T19:03:00.614Z,20.38
2023-03-10T19:05:28.969Z,17.65
2023-03-10T19:07:56.804Z,18.75
2023-03-10T19:10:24.584Z,16.48
2023-03-10T19:12:53.670Z,19.67
2023-03-10T19:15:21.478Z,19.08
2023-03-10T19:17:49.159Z,17.02
2023-03-10T19:20:18.292Z,16.77
2023-03-10T19:22:50.502Z,19.00
2023-03-10T19:25:18.870Z,17.60
2023-03-10T19:27:48.812Z,14.20
2023-03-10T19:30:19.935Z,13.23
2023-03-10T19:32:48.449Z,15.95
2023-03-10T19:35:18.383Z,14.35
2023-03-10T19:37:47.172Z,12.23
2023-03-10T19:40:17.077Z,15.05
2023-03-10T19:42:45.807Z,12.75
2023-03-10T19:45:15.493Z,13.15
2023-03-10T19:47:45.702Z,14.00
2023-03-10T19:50:15.454Z,13.10
2023-03-10T19:52:46.840Z,15.45
2023-03-10T19:55:19.431Z,14.88
2023-03-10T19:57:48.139Z,16.58
2023-03-10T20:00:20.551Z,15.52
2023-03-10T20:02:49.643Z,16.27
2023-03-10T20:05:17.763Z,16.50
2023-03-10T20:07:46.883Z,16.45
2023-03-10T20:10:16.256Z,16.52
2023-03-10T20:12:44.062Z,19.98
2023-03-10T20:15:12.346Z,20.77
2023-03-10T20:17:40.166Z,20.90
2023-03-10T20:20:11.061Z,18.23
2023-03-10T20:22:40.037Z,18.63
2023-03-10T20:25:09.354Z,18.73
2023-03-10T20:27:37.627Z,19.17
2023-03-10T20:30:07.641Z,17.92
2023-03-10T20:32:35.935Z,20.20
2023-03-10T20:35:04.502Z,20.38
2023-03-10T20:37:35.657Z,19.48
2023-03-10T20:40:05.681Z,22.25
2023-03-10T20:42:33.852Z,21.02
2023-03-10T20:45:02.421Z,21.25
2023-03-10T20:47:30.159Z,21.88
2023-03-10T20:49:58.132Z,23.75
2023-03-10T20:52:25.853Z,22.52
2023-03-10T20:54:55.638Z,21.85
2023-03-10T20:57:23.485Z,22.30
2023-03-10T20:59:51.164Z,25.48
2023-03-10T21:02:19.374Z,23.13
2023-03-10T21:04:47.725Z,23.38
2023-03-10T21:07:15.441Z,24.85
2023-03-10T21:09:44.884Z,25.40
2023-03-10T21:12:18.413Z,22.30
2023-03-10T21:14:46.280Z,23.38
2023-03-10T21:17:14.022Z,25.85
2023-03-10T21:19:41.735Z,26.95
2023-03-10T21:22:09.613Z,22.80
2023-03-10T21:24:37.879Z,28.98
2023-03-10T21:27:05.806Z,25.55
2023-03-10T21:29:36.681Z,26.42
2023-03-10T21:32:04.895Z,23.45
2023-03-10T21:34:33.220Z,27.42
2023-03-10T21:37:01.655Z,27.42
2023-03-10T21:39:29.339Z,25.38
2023-03-10T21:41:56.964Z,24.58
2023-03-10T21:44:24.611Z,26.17
2023-03-10T21:46:53.641Z,24.15
2023-03-10T21:49:21.934Z,24.83
2023-03-10T21:51:49.928Z,24.98
2023-03-10T21:54:17.652Z,20.92
2023-03-10T21:56:45.295Z,26.90
2023-03-10T21:59:12.875Z,20.42
2023-03-10T22:01:40.627Z,24.35
2023-03-10T22:04:10.886Z,23.08
2023-03-10T22:06:38.618Z,24.05
2023-03-10T22:09:06.667Z,21.70
2023-03-10T22:11:34.542Z,23.95
2023-03-10T22:14:02.229Z,22.75
2023-03-10T22:16:29.938Z,27.98
2023-03-10T22:18:57.581Z,24.45
2023-03-10T22:21:26.724Z,23.55
2023-03-10T22:23:54.442Z,24.00
2023-03-10T22:26:22.060Z,22.48
2023-03-10T22:28:49.691Z,21.50
2023-03-10T22:31:18.187Z,22.67
2023-03-10T22:33:45.871Z,24.48
2023-03-10T22:36:14.281Z,24.40
2023-03-10T22:38:43.307Z,22.35
2023-03-10T22:41:12.315Z,25.13
2023-03-10T22:43:40.024Z,23.48
2023-03-10T22:46:09.634Z,23.77
2023-03-10T22:48:37.360Z,22.50
2023-03-10T22:51:07.231Z,23.05
2023-03-10T22:53:37.449Z,22.35
2023-03-10T22:56:07.237Z,21.05
2023-03-10T22:58:34.870Z,20.17
2023-03-10T23:01:02.584Z,21.55
2023-03-10T23:03:30.417Z,20.27
2023-03-10T23:06:00.845Z,19.40
2023-03-10T23:10:56.358Z,20.13
2023-03-10T23:13:25.426Z,22.55
2023-03-10T23:15:53.084Z,21.63
2023-03-10T23:18:21.316Z,22.65
2023-03-10T23:20:49.815Z,22.63
2023-03-10T23:23:19.026Z,21.85
2023-03-10T23:25:48.658Z,24.95
2023-03-10T23:28:17.888Z,24.93
2023-03-10T23:30:48.403Z,22.92
2023-03-10T23:35:46.156Z,26.25
2023-03-10T23:38:13.951Z,21.27
2023-03-10T23:40:41.671Z,23.80
2023-03-10T23:43:09.325Z,22.73
2023-03-10T23:45:38.459Z,20.15
2023-03-10T23:48:11.969Z,20.13
2023-03-10T23:50:42.501Z,20.85
2023-03-10T23:55:40.624Z,18.67
2023-03-10T23:58:08.802Z,15.23
